createdAt,value
2018-09-25T01:35:57.508Z,0.00
2018-09-25T02:05:13.719Z,0.00
2018-09-25T03:14:35.562Z,0.00
2018-09-25T03:15:35.556Z,0.00
2018-09-25T04:00:31.967Z,0.00
2018-09-25T04:01:31.940Z,0.00
2018-09-25T04:02:31.922Z,0.00
2018-09-25T04:03:31.913Z,0.00
2018-09-25T04:04:32.327Z,0.00
2018-09-25T04:05:32.237Z,0.00
2018-09-25T04:06:32.263Z,0.00
2018-09-25T04:07:31.860Z,0.00
2018-09-25T04:08:32.518Z,0.00
2018-09-25T04:09:31.841Z,0.00
2018-09-25T04:10:31.826Z,0.00
2018-09-25T04:11:31.829Z,0.00
2018-09-25T04:12:31.807Z,0.00
2018-09-25T04:13:31.796Z,0.00
2018-09-25T04:14:31.781Z,0.00
2018-09-25T04:15:31.771Z,0.00
2018-09-25T04:16:31.774Z,0.00
2018-09-25T04:17:31.747Z,0.00
2018-09-25T04:18:31.870Z,0.00
2018-09-25T04:19:31.768Z,0.00
2018-09-25T04:20:31.717Z,0.00
2018-09-25T04:21:31.713Z,0.00
2018-09-25T04:22:31.697Z,0.00
2018-09-25T04:23:31.684Z,0.00
2018-09-25T04:24:31.995Z,0.00
2018-09-25T04:25:31.659Z,0.00
2018-09-25T04:26:32.049Z,0.00
2018-09-25T04:27:31.637Z,0.00
2018-09-25T04:28:31.990Z,0.00
2018-09-25T04:29:31.618Z,0.00
2018-09-25T04:30:31.603Z,0.00
2018-09-25T04:31:31.604Z,0.00
2018-09-25T04:32:31.814Z,0.00
2018-09-25T04:33:31.569Z,0.00
2018-09-25T04:34:31.557Z,0.00
2018-09-25T04:35:31.546Z,0.00
2018-09-25T04:36:31.543Z,0.00
2018-09-25T04:37:31.625Z,0.00
2018-09-25T04:38:31.513Z,0.00
2018-09-25T04:39:31.660Z,0.00
2018-09-25T04:40:32.275Z,0.00
2018-09-25T04:41:31.490Z,0.00
2018-09-25T04:42:31.472Z,0.00
2018-09-25T04:43:31.456Z,0.00
2018-09-25T04:44:31.916Z,0.00
2018-09-25T04:45:31.433Z,0.00
2018-09-25T04:46:31.433Z,0.00
2018-09-25T04:47:31.410Z,0.00
2018-09-25T04:48:31.394Z,0.00
2018-09-25T04:49:31.388Z,0.00
2018-09-25T04:50:31.376Z,0.00
2018-09-25T04:51:31.377Z,0.00
2018-09-25T04:52:31.348Z,0.00
2018-09-25T04:53:31.413Z,0.00
2018-09-25T04:54:31.335Z,0.00
2018-09-25T04:55:31.318Z,0.00
2018-09-25T04:56:31.315Z,0.00
2018-09-25T04:57:31.297Z,0.00
2018-09-25T04:58:31.315Z,0.00
2018-09-25T04:59:31.448Z,0.00
2018-09-25T05:00:31.566Z,0.00
2018-09-25T05:01:31.334Z,0.00
2018-09-25T05:02:31.240Z,0.00
2018-09-25T05:03:31.223Z,0.00
2018-09-25T05:04:31.216Z,0.00
2018-09-25T05:05:31.491Z,0.00
2018-09-25T05:06:31.224Z,0.00
2018-09-25T05:07:31.178Z,0.00
2018-09-25T05:08:31.169Z,0.00
2018-09-25T05:09:31.155Z,0.00
2018-09-25T05:10:31.148Z,0.00
2018-09-25T05:11:31.146Z,0.00
2018-09-25T05:12:31.207Z,0.00
2018-09-25T05:13:31.153Z,0.00
2018-09-25T05:14:31.103Z,0.00
2018-09-25T05:15:31.092Z,0.00
2018-09-25T05:16:31.292Z,0.00
2018-09-25T05:17:31.069Z,0.00
2018-09-25T05:18:31.261Z,0.00
2018-09-25T05:19:31.049Z,0.00
2018-09-25T05:20:31.044Z,0.00
2018-09-25T05:21:31.170Z,0.00
2018-09-25T05:22:31.007Z,0.00
2018-09-25T05:23:31.042Z,0.00
2018-09-25T05:24:30.989Z,0.00
2018-09-25T05:25:30.977Z,0.00
2018-09-25T05:26:30.980Z,0.00
2018-09-25T05:27:30.958Z,5.62
2018-09-25T05:28:30.939Z,5.62
2018-09-25T05:29:30.932Z,5.62
2018-09-25T05:30:30.920Z,5.62
2018-09-25T05:31:31.159Z,5.62
2018-09-25T05:32:30.897Z,5.62
2018-09-25T05:33:30.891Z,5.62
2018-09-25T05:34:30.996Z,5.62
2018-09-25T05:35:31.123Z,5.62
2018-09-25T05:36:31.053Z,5.62
2018-09-25T05:37:31.290Z,5.62
2018-09-25T05:38:30.835Z,5.62
2018-09-25T05:39:30.821Z,5.62
2018-09-25T05:40:30.963Z,5.62
2018-09-25T05:41:30.847Z,5.62
2018-09-25T05:42:31.200Z,5.62
2018-09-25T05:43:30.772Z,5.62
2018-09-25T05:44:30.766Z,5.62
2018-09-25T05:45:30.762Z,5.62
2018-09-25T05:46:30.743Z,5.62
2018-09-25T05:47:31.237Z,5.62
2018-09-25T05:48:31.149Z,5.62
2018-09-25T05:49:30.708Z,11.25
2018-09-25T05:50:30.864Z,11.25
2018-09-25T05:51:30.681Z,5.62
2018-09-25T05:52:30.683Z,11.25
2018-09-25T05:53:30.664Z,11.25
2018-09-25T05:54:30.652Z,11.25
2018-09-25T05:55:30.833Z,11.25
2018-09-25T05:56:30.684Z,11.25
2018-09-25T05:57:30.626Z,11.25
2018-09-25T05:58:30.606Z,11.25
2018-09-25T05:59:30.591Z,11.25
2018-09-25T06:00:30.583Z,11.25
2018-09-25T06:01:30.845Z,11.25
2018-09-25T06:02:30.575Z,16.88
2018-09-25T06:03:30.549Z,16.88
2018-09-25T06:04:30.684Z,16.88
2018-09-25T06:05:30.529Z,16.88
2018-09-25T06:06:30.515Z,16.88
2018-09-25T06:07:30.524Z,22.50
2018-09-25T06:08:30.492Z,22.50
2018-09-25T06:09:30.532Z,22.50
2018-09-25T06:10:30.470Z,28.12
2018-09-25T06:11:30.464Z,22.50
2018-09-25T06:12:30.456Z,28.12
2018-09-25T06:13:30.436Z,33.75
2018-09-25T06:14:30.425Z,28.12
2018-09-25T06:15:30.413Z,28.12
2018-09-25T06:16:30.399Z,28.12
2018-09-25T06:17:30.404Z,22.50
2018-09-25T06:18:30.380Z,22.50
2018-09-25T06:19:30.368Z,22.50
2018-09-25T06:20:30.356Z,16.88
2018-09-25T06:21:30.345Z,22.50
2018-09-25T06:22:30.345Z,16.88
2018-09-25T06:23:30.327Z,16.88
2018-09-25T06:24:30.311Z,22.50
2018-09-25T06:25:30.300Z,22.50
2018-09-25T06:26:30.285Z,22.50
2018-09-25T06:27:30.284Z,22.50
2018-09-25T06:28:30.266Z,22.50
2018-09-25T06:29:30.255Z,22.50
2018-09-25T06:30:30.244Z,22.50
2018-09-25T06:31:30.232Z,28.12
2018-09-25T06:32:30.232Z,28.12
2018-09-25T06:33:30.210Z,28.12
2018-09-25T06:34:30.249Z,28.12
2018-09-25T06:35:30.187Z,28.12
2018-09-25T06:36:30.163Z,33.75
2018-09-25T06:37:30.176Z,28.12
2018-09-25T06:38:30.163Z,33.75
2018-09-25T06:39:30.143Z,39.38
2018-09-25T06:40:30.160Z,45.00
2018-09-25T06:41:30.114Z,45.00
2018-09-25T06:42:30.119Z,45.00
2018-09-25T06:43:30.096Z,50.62
2018-09-25T06:44:30.083Z,56.25
2018-09-25T06:45:30.073Z,56.25
2018-09-25T06:46:30.061Z,56.25
2018-09-25T06:47:30.438Z,50.62
2018-09-25T06:48:30.834Z,56.25
2018-09-25T06:49:30.028Z,56.25
2018-09-25T06:50:30.017Z,56.25
2018-09-25T06:51:30.216Z,56.25
2018-09-25T06:52:30.335Z,61.88
2018-09-25T06:53:29.981Z,67.50
2018-09-25T06:54:29.970Z,73.12
2018-09-25T06:55:29.959Z,73.12
2018-09-25T06:56:29.948Z,73.12
2018-09-25T06:57:29.940Z,73.12
2018-09-25T06:58:29.999Z,84.38
2018-09-25T06:59:29.912Z,84.38
2018-09-25T07:00:30.183Z,90.00
2018-09-25T07:01:29.890Z,84.38
2018-09-25T07:02:29.891Z,78.75
2018-09-25T07:03:29.873Z,84.38
2018-09-25T07:04:29.852Z,78.75
2018-09-25T07:05:30.066Z,78.75
2018-09-25T07:06:29.847Z,78.75
2018-09-25T07:07:29.833Z,67.50
2018-09-25T07:08:30.041Z,73.12
2018-09-25T07:09:29.799Z,78.75
2018-09-25T07:10:29.882Z,78.75
2018-09-25T07:11:29.773Z,73.12
2018-09-25T07:12:29.776Z,67.50
2018-09-25T07:13:29.758Z,67.50
2018-09-25T07:14:29.964Z,78.75
2018-09-25T07:15:29.734Z,78.75
2018-09-25T07:16:29.724Z,78.75
2018-09-25T07:17:30.300Z,90.00
2018-09-25T07:18:29.701Z,95.62
2018-09-25T07:19:29.705Z,118.12
2018-09-25T07:20:29.674Z,146.25
2018-09-25T07:21:29.663Z,151.88
2018-09-25T07:22:29.664Z,151.88
2018-09-25T07:23:29.640Z,157.50
2018-09-25T07:24:29.648Z,157.50
2018-09-25T07:25:29.618Z,163.12
2018-09-25T07:26:29.602Z,163.12
2018-09-25T07:27:29.610Z,168.75
2018-09-25T07:28:29.572Z,168.75
2018-09-25T07:29:29.572Z,174.38
2018-09-25T07:30:29.565Z,174.38
2018-09-25T07:31:30.755Z,174.38
2018-09-25T07:32:29.550Z,180.00
2018-09-25T07:33:30.364Z,180.00
2018-09-25T07:34:29.561Z,180.00
2018-09-25T07:35:29.503Z,185.62
2018-09-25T07:36:29.493Z,185.62
2018-09-25T07:37:29.548Z,191.25
2018-09-25T07:38:29.472Z,191.25
2018-09-25T07:39:29.460Z,196.88
2018-09-25T07:40:29.447Z,196.88
2018-09-25T07:41:29.434Z,196.88
2018-09-25T07:42:29.428Z,196.88
2018-09-25T07:43:29.425Z,196.88
2018-09-25T07:44:29.397Z,196.88
2018-09-25T07:45:29.392Z,202.50
2018-09-25T07:46:29.384Z,185.62
2018-09-25T07:47:29.368Z,202.50
2018-09-25T07:48:29.368Z,202.50
2018-09-25T07:49:29.345Z,208.12
2018-09-25T07:50:29.338Z,208.12
2018-09-25T07:51:29.322Z,213.75
2018-09-25T07:52:29.313Z,219.38
2018-09-25T07:53:29.312Z,219.38
2018-09-25T07:54:29.288Z,208.12
2018-09-25T07:55:29.281Z,185.62
2018-09-25T07:56:29.262Z,163.12
2018-09-25T07:57:29.252Z,163.12
2018-09-25T07:58:29.259Z,185.62
2018-09-25T07:59:29.232Z,219.38
2018-09-25T08:00:29.227Z,236.25
2018-09-25T08:01:29.213Z,230.62
2018-09-25T08:02:29.198Z,230.62
2018-09-25T08:03:29.233Z,241.88
2018-09-25T08:04:29.177Z,247.50
2018-09-25T08:05:29.171Z,247.50
2018-09-25T08:06:29.157Z,253.12
2018-09-25T08:07:29.143Z,253.12
2018-09-25T08:08:29.142Z,253.12
2018-09-25T08:09:29.124Z,253.12
2018-09-25T08:10:29.112Z,258.75
2018-09-25T08:11:29.097Z,258.75
2018-09-25T08:12:29.069Z,264.38
2018-09-25T08:13:29.082Z,264.38
2018-09-25T08:14:29.075Z,275.62
2018-09-25T08:15:29.083Z,292.50
2018-09-25T08:16:29.041Z,472.50
2018-09-25T08:17:29.020Z,810.00
2018-09-25T08:18:29.026Z,1074.38
2018-09-25T08:19:28.996Z,1248.75
2018-09-25T08:20:28.991Z,1338.75
2018-09-25T08:21:28.981Z,1361.25
2018-09-25T08:22:28.968Z,1310.62
2018-09-25T08:23:28.969Z,1321.88
2018-09-25T08:24:31.436Z,1361.25
2018-09-25T08:25:28.937Z,1383.75
2018-09-25T08:26:28.947Z,1490.62
2018-09-25T08:27:28.900Z,1715.62
2018-09-25T08:28:28.916Z,1845.00
2018-09-25T08:29:28.892Z,1839.38
2018-09-25T08:30:28.883Z,1698.75
2018-09-25T08:31:28.871Z,1614.38
2018-09-25T08:32:28.874Z,1614.38
2018-09-25T08:33:28.873Z,1749.38
2018-09-25T08:34:28.837Z,1912.50
2018-09-25T08:35:28.827Z,2013.75
2018-09-25T08:36:28.814Z,2036.25
2018-09-25T08:37:28.803Z,2081.25
2018-09-25T08:38:28.860Z,2160.00
2018-09-25T08:39:29.024Z,2171.25
2018-09-25T08:40:28.765Z,1513.12
2018-09-25T08:41:28.759Z,1012.50
2018-09-25T08:42:28.807Z,1282.50
2018-09-25T08:43:28.743Z,1935.00
2018-09-25T08:44:28.724Z,2165.62
2018-09-25T08:45:29.423Z,2148.75
2018-09-25T08:46:28.697Z,1845.00
2018-09-25T08:47:28.690Z,1440.00
2018-09-25T08:48:28.691Z,843.75
2018-09-25T08:49:28.668Z,427.50
2018-09-25T08:50:28.700Z,343.12
2018-09-25T08:51:28.634Z,315.00
2018-09-25T08:52:28.672Z,315.00
2018-09-25T08:53:28.674Z,320.62
2018-09-25T08:54:28.618Z,309.38
2018-09-25T08:55:28.604Z,191.25
2018-09-25T08:56:28.584Z,275.62
2018-09-25T08:57:28.581Z,270.00
2018-09-25T08:58:28.583Z,270.00
2018-09-25T08:59:28.564Z,219.38
2018-09-25T09:00:28.566Z,286.88
2018-09-25T09:01:28.536Z,219.38
2018-09-25T09:02:28.524Z,157.50
2018-09-25T09:03:28.513Z,286.88
2018-09-25T09:04:28.502Z,281.25
2018-09-25T09:05:28.490Z,281.25
2018-09-25T09:06:28.480Z,230.62
2018-09-25T09:07:28.469Z,112.50
2018-09-25T09:08:28.600Z,275.62
2018-09-25T09:09:28.445Z,112.50
2018-09-25T09:10:28.437Z,78.75
2018-09-25T09:11:28.477Z,78.75
2018-09-25T09:12:29.030Z,90.00
2018-09-25T09:13:29.888Z,90.00
2018-09-25T09:14:28.385Z,101.25
2018-09-25T09:15:28.424Z,90.00
2018-09-25T09:16:29.086Z,73.12
2018-09-25T09:17:28.980Z,56.25
2018-09-25T09:18:28.357Z,56.25
2018-09-25T09:19:28.443Z,67.50
2018-09-25T09:20:28.318Z,84.38
2018-09-25T09:21:28.317Z,95.62
2018-09-25T09:22:28.304Z,95.62
2018-09-25T09:23:28.300Z,230.62
2018-09-25T09:24:28.281Z,56.25
2018-09-25T09:25:28.268Z,56.25
2018-09-25T09:26:28.266Z,50.62
2018-09-25T09:27:30.519Z,50.62
2018-09-25T09:28:28.533Z,50.62
2018-09-25T09:29:28.489Z,45.00
2018-09-25T09:30:28.218Z,45.00
2018-09-25T09:31:28.201Z,50.62
2018-09-25T09:32:28.229Z,61.88
2018-09-25T09:33:28.192Z,73.12
2018-09-25T09:34:28.167Z,118.12
2018-09-25T09:35:28.567Z,112.50
2018-09-25T09:36:28.141Z,118.12
2018-09-25T09:37:29.483Z,112.50
2018-09-25T09:38:28.134Z,95.62
2018-09-25T09:39:28.112Z,95.62
2018-09-25T09:40:28.100Z,95.62
2018-09-25T09:41:28.118Z,90.00
2018-09-25T09:42:28.077Z,90.00
2018-09-25T09:43:28.102Z,106.88
2018-09-25T09:44:28.060Z,106.88
2018-09-25T09:45:28.048Z,101.25
2018-09-25T09:46:28.036Z,118.12
2018-09-25T09:47:28.025Z,123.75
2018-09-25T09:48:29.492Z,118.12
2018-09-25T09:49:28.022Z,90.00
2018-09-25T09:50:28.068Z,73.12
2018-09-25T09:51:27.988Z,90.00
2018-09-25T09:52:27.968Z,90.00
2018-09-25T09:53:28.282Z,95.62
2018-09-25T09:54:28.008Z,95.62
2018-09-25T09:55:28.484Z,73.12
2018-09-25T09:56:28.000Z,78.75
2018-09-25T09:57:27.913Z,61.88
2018-09-25T09:58:27.901Z,67.50
2018-09-25T09:59:27.894Z,67.50
2018-09-25T10:00:27.878Z,78.75
2018-09-25T10:01:27.868Z,106.88
2018-09-25T10:02:27.851Z,106.88
2018-09-25T10:03:28.492Z,101.25
2018-09-25T10:04:27.932Z,95.62
2018-09-25T10:05:28.256Z,112.50
2018-09-25T10:06:28.317Z,123.75
2018-09-25T10:07:28.436Z,112.50
2018-09-25T10:08:27.780Z,112.50
2018-09-25T10:09:28.805Z,78.75
2018-09-25T10:10:27.760Z,78.75
2018-09-25T10:11:28.519Z,73.12
2018-09-25T10:12:27.747Z,56.25
2018-09-25T10:13:27.727Z,39.38
2018-09-25T10:14:28.199Z,33.75
2018-09-25T10:15:27.704Z,33.75
2018-09-25T10:16:28.490Z,33.75
2018-09-25T10:17:28.200Z,33.75
2018-09-25T10:18:27.670Z,33.75
2018-09-25T10:19:27.671Z,45.00
2018-09-25T10:20:27.640Z,50.62
2018-09-25T10:21:28.497Z,56.25
2018-09-25T10:22:27.619Z,73.12
2018-09-25T10:23:27.610Z,67.50
2018-09-25T10:24:27.608Z,56.25
2018-09-25T10:25:27.587Z,61.88
2018-09-25T10:26:27.580Z,61.88
2018-09-25T10:27:27.636Z,61.88
2018-09-25T10:28:27.556Z,67.50
2018-09-25T10:29:28.836Z,67.50
2018-09-25T10:30:27.531Z,73.12
2018-09-25T10:31:27.520Z,73.12
2018-09-25T10:32:27.505Z,78.75
2018-09-25T10:33:27.493Z,78.75
2018-09-25T10:34:27.495Z,78.75
2018-09-25T10:35:27.470Z,84.38
2018-09-25T10:36:27.546Z,78.75
2018-09-25T10:37:27.452Z,73.12
2018-09-25T10:38:28.028Z,56.25
2018-09-25T10:39:27.432Z,56.25
2018-09-25T10:40:27.812Z,56.25
2018-09-25T10:41:27.401Z,56.25
2018-09-25T10:42:27.590Z,50.62
2018-09-25T10:43:27.385Z,50.62
2018-09-25T10:44:27.377Z,56.25
2018-09-25T10:45:27.349Z,61.88
2018-09-25T10:46:27.341Z,73.12
2018-09-25T10:47:27.330Z,84.38
2018-09-25T10:48:27.316Z,73.12
2018-09-25T10:49:27.321Z,67.50
2018-09-25T10:50:27.294Z,73.12
2018-09-25T10:51:28.637Z,84.38
2018-09-25T10:52:27.273Z,95.62
2018-09-25T10:53:27.265Z,101.25
2018-09-25T10:54:27.260Z,95.62
2018-09-25T10:55:27.322Z,90.00
2018-09-25T10:56:28.009Z,78.75
2018-09-25T10:57:27.218Z,73.12
2018-09-25T10:58:27.209Z,67.50
2018-09-25T10:59:27.204Z,67.50
2018-09-25T11:00:27.177Z,67.50
2018-09-25T11:01:27.168Z,67.50
2018-09-25T11:02:27.158Z,61.88
2018-09-25T11:03:27.147Z,61.88
2018-09-25T11:04:27.810Z,50.62
2018-09-25T11:05:27.538Z,50.62
2018-09-25T11:06:27.114Z,45.00
2018-09-25T11:07:27.251Z,45.00
2018-09-25T11:08:27.288Z,45.00
2018-09-25T11:09:27.107Z,39.38
2018-09-25T11:10:27.068Z,33.75
2018-09-25T11:11:27.257Z,33.75
2018-09-25T11:12:27.041Z,33.75
2018-09-25T11:13:27.027Z,39.38
2018-09-25T11:14:27.031Z,45.00
2018-09-25T11:15:27.008Z,61.88
2018-09-25T11:16:26.996Z,67.50
2018-09-25T11:17:26.981Z,67.50
2018-09-25T11:18:26.974Z,67.50
2018-09-25T11:19:26.989Z,67.50
2018-09-25T11:20:26.952Z,67.50
2018-09-25T11:21:26.944Z,78.75
2018-09-25T11:22:26.928Z,78.75
2018-09-25T11:23:26.916Z,78.75
2018-09-25T11:24:26.922Z,78.75
2018-09-25T11:25:26.937Z,67.50
2018-09-25T11:26:26.892Z,50.62
2018-09-25T11:27:26.865Z,50.62
2018-09-25T11:28:26.858Z,50.62
2018-09-25T11:29:26.854Z,50.62
2018-09-25T11:30:26.932Z,50.62
2018-09-25T11:31:26.847Z,50.62
2018-09-25T11:32:26.866Z,73.12
2018-09-25T11:33:26.802Z,78.75
2018-09-25T11:34:26.798Z,84.38
2018-09-25T11:35:26.889Z,78.75
2018-09-25T11:36:27.234Z,73.12
2018-09-25T11:37:26.750Z,73.12
2018-09-25T11:38:26.740Z,61.88
2018-09-25T11:39:26.754Z,56.25
2018-09-25T11:40:26.718Z,50.62
2018-09-25T11:41:26.793Z,45.00
2018-09-25T11:42:26.688Z,56.25
2018-09-25T11:43:26.684Z,61.88
2018-09-25T11:44:26.724Z,61.88
2018-09-25T11:45:26.678Z,50.62
2018-09-25T11:46:26.650Z,50.62
2018-09-25T11:47:26.634Z,50.62
2018-09-25T11:48:26.624Z,50.62
2018-09-25T11:49:26.612Z,56.25
2018-09-25T11:50:26.621Z,56.25
2018-09-25T11:51:27.391Z,61.88
2018-09-25T11:52:26.773Z,61.88
2018-09-25T11:53:26.563Z,56.25
2018-09-25T11:54:26.556Z,61.88
2018-09-25T11:55:26.556Z,67.50
2018-09-25T11:56:26.720Z,67.50
2018-09-25T11:57:26.518Z,73.12
2018-09-25T11:58:26.559Z,73.12
2018-09-25T11:59:26.560Z,73.12
2018-09-25T12:00:26.500Z,73.12
2018-09-25T12:01:26.481Z,73.12
2018-09-25T12:02:26.859Z,73.12
2018-09-25T12:03:26.454Z,73.12
2018-09-25T12:04:26.492Z,73.12
2018-09-25T12:05:26.441Z,67.50
2018-09-25T12:06:26.416Z,61.88
2018-09-25T12:07:26.597Z,61.88
2018-09-25T12:08:26.874Z,61.88
2018-09-25T12:09:26.379Z,61.88
2018-09-25T12:10:26.632Z,56.25
2018-09-25T12:11:26.361Z,50.62
2018-09-25T12:12:26.348Z,50.62
2018-09-25T12:13:26.346Z,56.25
2018-09-25T12:14:26.322Z,50.62
2018-09-25T12:15:27.665Z,50.62
2018-09-25T12:16:26.304Z,50.62
2018-09-25T12:17:26.315Z,50.62
2018-09-25T12:18:26.839Z,50.62
2018-09-25T12:19:26.269Z,56.25
2018-09-25T12:20:26.266Z,61.88
2018-09-25T12:21:26.242Z,67.50
2018-09-25T12:22:26.236Z,56.25
2018-09-25T12:23:27.850Z,61.88
2018-09-25T12:24:26.646Z,61.88
2018-09-25T12:25:26.214Z,67.50
2018-09-25T12:26:26.175Z,73.12
2018-09-25T12:27:26.187Z,78.75
2018-09-25T12:28:26.165Z,78.75
2018-09-25T12:29:26.320Z,73.12
2018-09-25T12:30:26.154Z,73.12
2018-09-25T12:31:26.130Z,78.75
2018-09-25T12:32:26.147Z,84.38
2018-09-25T12:33:26.109Z,78.75
2018-09-25T12:34:26.099Z,67.50
2018-09-25T12:35:26.094Z,56.25
2018-09-25T12:36:26.070Z,45.00
2018-09-25T12:37:26.058Z,39.38
2018-09-25T12:38:26.057Z,39.38
2018-09-25T12:39:26.041Z,33.75
2018-09-25T12:40:26.041Z,39.38
2018-09-25T12:41:26.014Z,39.38
2018-09-25T12:42:26.026Z,39.38
2018-09-25T12:43:25.980Z,50.62
2018-09-25T12:44:26.588Z,56.25
2018-09-25T12:45:25.984Z,56.25
2018-09-25T12:46:25.995Z,61.88
2018-09-25T12:47:26.024Z,61.88
2018-09-25T12:48:26.338Z,61.88
2018-09-25T12:49:26.613Z,61.88
2018-09-25T12:50:25.988Z,67.50
2018-09-25T12:51:25.910Z,73.12
2018-09-25T12:52:26.159Z,78.75
2018-09-25T12:53:25.879Z,78.75
2018-09-25T12:54:26.906Z,78.75
2018-09-25T12:55:25.859Z,78.75
2018-09-25T12:56:25.847Z,73.12
2018-09-25T12:57:26.085Z,73.12
2018-09-25T12:58:25.821Z,61.88
2018-09-25T12:59:25.811Z,56.25
2018-09-25T13:00:25.814Z,45.00
2018-09-25T13:01:25.784Z,45.00
2018-09-25T13:02:25.779Z,39.38
2018-09-25T13:03:26.418Z,39.38
2018-09-25T13:04:25.873Z,39.38
2018-09-25T13:05:25.754Z,39.38
2018-09-25T13:06:26.057Z,45.00
2018-09-25T13:07:25.720Z,50.62
2018-09-25T13:08:25.709Z,50.62
2018-09-25T13:09:25.696Z,50.62
2018-09-25T13:10:25.697Z,45.00
2018-09-25T13:11:27.455Z,39.38
2018-09-25T13:12:26.089Z,45.00
2018-09-25T13:13:26.281Z,39.38
2018-09-25T13:14:25.636Z,33.75
2018-09-25T13:15:25.632Z,28.12
2018-09-25T13:16:26.442Z,28.12
2018-09-25T13:17:25.911Z,28.12
2018-09-25T13:18:25.597Z,28.12
2018-09-25T13:19:25.585Z,28.12
2018-09-25T13:20:26.180Z,28.12
2018-09-25T13:21:25.561Z,22.50
2018-09-25T13:22:25.565Z,22.50
2018-09-25T13:23:25.888Z,22.50
2018-09-25T13:24:25.524Z,28.12
2018-09-25T13:25:25.525Z,28.12
2018-09-25T13:26:25.501Z,28.12
2018-09-25T13:27:26.673Z,28.12
2018-09-25T13:28:25.482Z,28.12
2018-09-25T13:29:25.464Z,28.12
2018-09-25T13:30:25.468Z,28.12
2018-09-25T13:31:25.473Z,28.12
2018-09-25T13:32:25.433Z,28.12
2018-09-25T13:33:25.503Z,28.12
2018-09-25T13:34:27.013Z,33.75
2018-09-25T13:35:25.404Z,33.75
2018-09-25T13:36:25.384Z,28.12
2018-09-25T13:37:25.372Z,33.75
2018-09-25T13:38:25.368Z,33.75
2018-09-25T13:39:26.679Z,33.75
2018-09-25T13:40:25.351Z,39.38
2018-09-25T13:41:25.333Z,39.38
2018-09-25T13:42:25.320Z,45.00
2018-09-25T13:43:25.310Z,39.38
2018-09-25T13:44:25.294Z,45.00
2018-09-25T13:45:25.295Z,45.00
2018-09-25T13:46:25.272Z,50.62
2018-09-25T13:47:25.260Z,50.62
2018-09-25T13:48:25.286Z,56.25
2018-09-25T13:49:27.159Z,61.88
2018-09-25T13:50:26.247Z,61.88
2018-09-25T13:51:25.215Z,61.88
2018-09-25T13:52:25.205Z,67.50
2018-09-25T13:53:25.189Z,61.88
2018-09-25T13:54:25.178Z,61.88
2018-09-25T13:55:25.203Z,56.25
2018-09-25T13:56:25.167Z,50.62
2018-09-25T13:57:25.883Z,50.62
2018-09-25T13:58:25.783Z,50.62
2018-09-25T13:59:25.128Z,50.62
2018-09-25T14:00:25.117Z,45.00
2018-09-25T14:01:25.111Z,45.00
2018-09-25T14:02:25.088Z,45.00
2018-09-25T14:03:25.148Z,45.00
2018-09-25T14:04:25.064Z,45.00
2018-09-25T14:05:25.041Z,45.00
2018-09-25T14:06:25.059Z,45.00
2018-09-25T14:07:25.034Z,39.38
2018-09-25T14:08:25.024Z,39.38
2018-09-25T14:09:26.733Z,33.75
2018-09-25T14:10:24.996Z,33.75
2018-09-25T14:11:25.001Z,33.75
2018-09-25T14:12:24.970Z,33.75
2018-09-25T14:13:24.959Z,33.75
2018-09-25T14:14:24.952Z,33.75
2018-09-25T14:15:24.939Z,33.75
2018-09-25T14:16:24.940Z,39.38
2018-09-25T14:17:24.917Z,39.38
2018-09-25T14:18:24.908Z,39.38
2018-09-25T14:19:24.895Z,39.38
2018-09-25T14:20:24.900Z,39.38
2018-09-25T14:21:24.885Z,39.38
2018-09-25T14:22:24.868Z,39.38
2018-09-25T14:23:24.851Z,45.00
2018-09-25T14:24:25.687Z,45.00
2018-09-25T14:25:24.826Z,45.00
2018-09-25T14:26:24.828Z,39.38
2018-09-25T14:27:24.805Z,39.38
2018-09-25T14:28:24.796Z,33.75
2018-09-25T14:29:24.782Z,33.75
2018-09-25T14:30:24.773Z,33.75
2018-09-25T14:31:24.776Z,33.75
2018-09-25T14:32:24.792Z,33.75
2018-09-25T14:33:24.736Z,33.75
2018-09-25T14:34:24.746Z,28.12
2018-09-25T14:35:24.710Z,28.12
2018-09-25T14:36:24.707Z,28.12
2018-09-25T14:37:24.704Z,28.12
2018-09-25T14:38:24.679Z,28.12
2018-09-25T14:39:24.675Z,28.12
2018-09-25T14:40:24.654Z,22.50
2018-09-25T14:41:24.655Z,22.50
2018-09-25T14:42:25.527Z,22.50
2018-09-25T14:43:24.620Z,22.50
2018-09-25T14:44:24.666Z,16.88
2018-09-25T14:45:24.597Z,16.88
2018-09-25T14:46:24.594Z,16.88
2018-09-25T14:47:24.577Z,16.88
2018-09-25T14:48:24.568Z,16.88
2018-09-25T14:49:24.552Z,16.88
2018-09-25T14:50:24.544Z,16.88
2018-09-25T14:51:24.607Z,16.88
2018-09-25T14:52:24.518Z,16.88
2018-09-25T14:53:24.507Z,16.88
2018-09-25T14:54:24.555Z,16.88
2018-09-25T14:55:24.500Z,16.88
2018-09-25T14:56:24.496Z,16.88
2018-09-25T14:57:24.457Z,16.88
2018-09-25T14:58:24.452Z,16.88
2018-09-25T14:59:25.044Z,16.88
2018-09-25T15:00:24.424Z,16.88
2018-09-25T15:01:24.428Z,16.88
2018-09-25T15:02:24.405Z,16.88
2018-09-25T15:03:24.393Z,22.50
2018-09-25T15:04:24.382Z,22.50
2018-09-25T15:05:24.373Z,22.50
2018-09-25T15:06:24.378Z,22.50
2018-09-25T15:07:24.435Z,22.50
2018-09-25T15:08:24.334Z,22.50
2018-09-25T15:09:24.326Z,22.50
2018-09-25T15:10:24.312Z,22.50
2018-09-25T15:11:24.310Z,16.88
2018-09-25T15:12:24.295Z,16.88
2018-09-25T15:13:24.320Z,16.88
2018-09-25T15:14:26.765Z,16.88
2018-09-25T15:15:24.258Z,16.88
2018-09-25T15:16:24.791Z,16.88
2018-09-25T15:17:24.707Z,16.88
2018-09-25T15:18:24.225Z,16.88
2018-09-25T15:19:24.213Z,16.88
2018-09-25T15:20:24.713Z,16.88
2018-09-25T15:21:26.831Z,16.88
2018-09-25T15:22:24.833Z,16.88
2018-09-25T15:23:24.163Z,16.88
2018-09-25T15:24:24.150Z,16.88
2018-09-25T15:25:25.271Z,16.88
2018-09-25T15:26:24.137Z,11.25
2018-09-25T15:27:25.431Z,11.25
2018-09-25T15:28:24.107Z,11.25
2018-09-25T15:29:24.096Z,11.25
2018-09-25T15:30:24.180Z,11.25
2018-09-25T15:31:25.789Z,11.25
2018-09-25T15:32:26.718Z,11.25
2018-09-25T15:33:24.104Z,11.25
2018-09-25T15:34:24.693Z,11.25
2018-09-25T15:35:24.910Z,11.25
2018-09-25T15:36:24.025Z,11.25
2018-09-25T15:37:24.009Z,11.25
2018-09-25T15:38:23.994Z,11.25
2018-09-25T15:39:24.067Z,11.25
2018-09-25T15:40:24.172Z,11.25
2018-09-25T15:41:24.012Z,11.25
2018-09-25T15:42:26.748Z,11.25
2018-09-25T15:43:24.006Z,11.25
2018-09-25T15:44:25.532Z,11.25
2018-09-25T15:45:25.474Z,11.25
2018-09-25T15:46:24.003Z,11.25
2018-09-25T15:47:23.892Z,11.25
2018-09-25T15:48:23.881Z,11.25
2018-09-25T15:49:23.938Z,11.25
2018-09-25T15:50:23.855Z,11.25
2018-09-25T15:51:23.855Z,11.25
2018-09-25T15:52:23.836Z,11.25
2018-09-25T15:53:24.520Z,11.25
2018-09-25T15:54:23.812Z,11.25
2018-09-25T15:55:23.797Z,11.25
2018-09-25T15:56:24.496Z,11.25
2018-09-25T15:57:23.775Z,11.25
2018-09-25T15:58:23.763Z,11.25
2018-09-25T15:59:23.754Z,11.25
2018-09-25T16:00:24.893Z,11.25
2018-09-25T16:01:23.763Z,11.25
2018-09-25T16:02:23.719Z,11.25
2018-09-25T16:03:23.709Z,11.25
2018-09-25T16:04:23.693Z,11.25
2018-09-25T16:05:23.683Z,11.25
2018-09-25T16:06:23.662Z,11.25
2018-09-25T16:07:23.689Z,11.25
2018-09-25T16:08:23.650Z,11.25
2018-09-25T16:09:23.639Z,11.25
2018-09-25T16:10:23.628Z,11.25
2018-09-25T16:11:23.616Z,11.25
2018-09-25T16:12:23.612Z,11.25
2018-09-25T16:13:23.593Z,11.25
2018-09-25T16:14:23.569Z,11.25
2018-09-25T16:15:23.568Z,11.25
2018-09-25T16:16:23.560Z,11.25
2018-09-25T16:17:23.577Z,11.25
2018-09-25T16:18:23.545Z,11.25
2018-09-25T16:19:23.523Z,11.25
2018-09-25T16:20:24.605Z,5.62
2018-09-25T16:21:23.505Z,5.62
2018-09-25T16:22:26.672Z,5.62
2018-09-25T16:23:23.478Z,5.62
2018-09-25T16:24:23.466Z,5.62
2018-09-25T16:25:23.498Z,5.62
2018-09-25T16:26:24.963Z,5.62
2018-09-25T16:27:23.439Z,5.62
2018-09-25T16:28:23.423Z,5.62
2018-09-25T16:29:23.412Z,5.62
2018-09-25T16:30:23.400Z,5.62
2018-09-25T16:31:23.756Z,5.62
2018-09-25T16:32:23.435Z,5.62
2018-09-25T16:33:23.364Z,5.62
2018-09-25T16:34:23.348Z,5.62
2018-09-25T16:35:23.947Z,5.62
2018-09-25T16:36:23.325Z,5.62
2018-09-25T16:37:23.334Z,5.62
2018-09-25T16:38:23.308Z,5.62
2018-09-25T16:39:23.564Z,5.62
2018-09-25T16:40:23.285Z,5.62
2018-09-25T16:41:23.275Z,5.62
2018-09-25T16:42:23.272Z,5.62
2018-09-25T16:43:23.248Z,5.62
2018-09-25T16:44:23.236Z,5.62
2018-09-25T16:45:23.813Z,5.62
2018-09-25T16:46:23.217Z,0.00
2018-09-25T16:47:23.257Z,0.00
2018-09-25T16:48:23.191Z,0.00