createdAt,value
2018-09-05T00:01:49.018Z,13.80
2018-09-05T00:04:17.274Z,13.70
2018-09-05T00:06:45.521Z,13.70
2018-09-05T00:09:13.771Z,13.60
2018-09-05T00:11:42.015Z,13.60
2018-09-05T00:14:10.532Z,13.50
2018-09-05T00:16:38.780Z,13.60
2018-09-05T00:19:07.079Z,13.50
2018-09-05T00:21:35.322Z,13.50
2018-09-05T00:24:03.590Z,13.50
2018-09-05T00:26:31.831Z,13.40
2018-09-05T00:29:00.105Z,13.50
2018-09-05T00:31:28.366Z,13.40
2018-09-05T00:33:56.615Z,13.40
2018-09-05T00:36:24.888Z,13.40
2018-09-05T00:38:53.145Z,13.40
2018-09-05T00:41:21.383Z,13.30
2018-09-05T00:43:49.632Z,13.30
2018-09-05T00:46:17.904Z,13.30
2018-09-05T00:48:46.220Z,13.30
2018-09-05T00:51:15.109Z,13.20
2018-09-05T00:53:43.362Z,13.20
2018-09-05T00:56:11.615Z,13.20
2018-09-05T00:58:39.866Z,13.20
2018-09-05T01:01:08.119Z,13.10
2018-09-05T01:03:36.377Z,13.00
2018-09-05T01:06:04.695Z,13.00
2018-09-05T01:08:32.974Z,13.00
2018-09-05T01:11:01.206Z,12.90
2018-09-05T01:13:29.451Z,12.90
2018-09-05T01:15:57.702Z,12.80
2018-09-05T01:18:25.961Z,12.80
2018-09-05T01:20:54.212Z,12.80
2018-09-05T01:23:22.460Z,12.80
2018-09-05T01:25:50.721Z,12.90
2018-09-05T01:28:19.210Z,12.90
2018-09-05T01:30:47.476Z,12.90
2018-09-05T01:33:15.711Z,12.90
2018-09-05T01:35:43.962Z,12.90
2018-09-05T01:38:12.194Z,12.80
2018-09-05T01:40:40.477Z,12.70
2018-09-05T01:43:08.715Z,12.80
2018-09-05T01:45:36.986Z,12.70
2018-09-05T01:48:05.619Z,12.70
2018-09-05T01:50:45.434Z,12.70
2018-09-05T01:53:14.226Z,12.70
2018-09-05T01:55:42.584Z,12.70
2018-09-05T01:58:10.808Z,12.70
2018-09-05T02:00:39.063Z,12.60
2018-09-05T02:03:07.290Z,12.60
2018-09-05T02:05:35.628Z,12.50
2018-09-05T02:08:03.933Z,12.50
2018-09-05T02:10:32.588Z,12.60
2018-09-05T02:13:01.563Z,12.60
2018-09-05T02:15:29.812Z,12.60
2018-09-05T02:17:58.066Z,12.50
2018-09-05T02:20:26.355Z,12.50
2018-09-05T02:22:54.614Z,12.50
2018-09-05T02:25:22.813Z,12.50
2018-09-05T02:27:51.037Z,12.40
2018-09-05T02:30:19.277Z,12.40
2018-09-05T02:32:47.516Z,12.30
2018-09-05T02:35:15.749Z,12.30
2018-09-05T02:37:44.359Z,12.30
2018-09-05T02:40:12.742Z,12.30
2018-09-05T02:42:40.873Z,12.30
2018-09-05T02:45:09.140Z,12.30
2018-09-05T02:47:37.355Z,12.20
2018-09-05T02:50:05.610Z,12.20
2018-09-05T02:52:34.381Z,12.20
2018-09-05T02:55:02.639Z,12.20
2018-09-05T02:57:30.855Z,12.20
2018-09-05T02:59:59.090Z,12.10
2018-09-05T03:02:27.320Z,12.10
2018-09-05T03:04:55.560Z,12.10
2018-09-05T03:07:23.768Z,12.00
2018-09-05T03:09:52.004Z,11.90
2018-09-05T03:12:21.386Z,11.90
2018-09-05T03:14:50.971Z,11.90
2018-09-05T03:17:19.537Z,11.90
2018-09-05T03:19:47.788Z,11.90
2018-09-05T03:22:15.992Z,11.90
2018-09-05T03:24:44.252Z,11.90
2018-09-05T03:27:12.487Z,11.80
2018-09-05T03:29:40.703Z,11.80
2018-09-05T03:32:08.975Z,11.70
2018-09-05T03:34:37.281Z,11.70
2018-09-05T03:37:05.575Z,11.70
2018-09-05T03:39:33.801Z,11.70
2018-09-05T03:42:02.022Z,11.60
2018-09-05T03:44:30.268Z,11.70
2018-09-05T03:46:58.495Z,11.70
2018-09-05T03:49:26.705Z,11.70
2018-09-05T03:51:54.980Z,11.60
2018-09-05T03:54:23.193Z,11.60
2018-09-05T03:56:51.461Z,11.70
2018-09-05T03:59:19.691Z,11.80
2018-09-05T04:01:47.931Z,11.90
2018-09-05T04:04:16.137Z,12.10
2018-09-05T04:06:44.375Z,12.20
2018-09-05T04:09:13.464Z,12.30
2018-09-05T04:11:41.702Z,12.50
2018-09-05T04:14:09.924Z,12.50
2018-09-05T04:16:38.163Z,12.70
2018-09-05T04:19:06.469Z,12.70
2018-09-05T04:21:34.713Z,12.80
2018-09-05T04:24:02.943Z,12.90
2018-09-05T04:26:31.205Z,13.00
2018-09-05T04:28:59.450Z,13.10
2018-09-05T04:31:27.687Z,13.20
2018-09-05T04:33:55.914Z,13.20
2018-09-05T04:36:24.157Z,13.30
2018-09-05T04:38:52.366Z,13.40
2018-09-05T04:41:20.591Z,13.50
2018-09-05T04:43:48.837Z,13.60
2018-09-05T04:46:17.086Z,13.70
2018-09-05T04:48:45.316Z,13.80
2018-09-05T04:51:13.560Z,13.80
2018-09-05T04:53:41.797Z,14.00
2018-09-05T04:56:10.037Z,14.00
2018-09-05T04:58:39.764Z,14.20
2018-09-05T05:01:07.997Z,14.30
2018-09-05T05:03:36.230Z,14.30
2018-09-05T05:06:04.653Z,14.50
2018-09-05T05:08:32.736Z,14.60
2018-09-05T05:11:01.017Z,14.60
2018-09-05T05:13:29.236Z,14.80
2018-09-05T05:15:57.473Z,14.90
2018-09-05T05:18:25.771Z,15.00
2018-09-05T05:20:54.029Z,15.20
2018-09-05T05:23:22.316Z,15.30
2018-09-05T05:25:50.566Z,15.40
2018-09-05T05:28:18.920Z,15.50
2018-09-05T05:30:47.264Z,15.60
2018-09-05T05:33:15.523Z,15.70
2018-09-05T05:35:43.764Z,15.80
2018-09-05T05:38:12.018Z,15.90
2018-09-05T05:40:40.245Z,16.10
2018-09-05T05:43:08.467Z,16.20
2018-09-05T05:45:36.742Z,16.30
2018-09-05T05:48:05.363Z,16.50
2018-09-05T05:50:33.995Z,16.60
2018-09-05T05:53:02.259Z,16.70
2018-09-05T05:55:32.328Z,16.70
2018-09-05T05:58:00.634Z,16.80
2018-09-05T06:00:28.852Z,16.90
2018-09-05T06:02:57.097Z,16.90
2018-09-05T06:05:25.362Z,17.00
2018-09-05T06:07:53.625Z,17.10
2018-09-05T06:10:25.457Z,17.10
2018-09-05T06:12:54.974Z,17.20
2018-09-05T06:15:23.380Z,17.30
2018-09-05T06:17:51.725Z,17.30
2018-09-05T06:20:20.014Z,17.40
2018-09-05T06:22:48.683Z,17.40
2018-09-05T06:25:16.913Z,17.40
2018-09-05T06:27:45.224Z,17.40
2018-09-05T06:30:13.541Z,17.40
2018-09-05T06:32:41.789Z,17.40
2018-09-05T06:35:10.035Z,17.50
2018-09-05T06:37:38.310Z,17.60
2018-09-05T06:40:06.657Z,17.60
2018-09-05T06:42:35.131Z,17.70
2018-09-05T06:45:03.441Z,17.70
2018-09-05T06:47:31.624Z,17.80
2018-09-05T06:49:59.869Z,17.80
2018-09-05T06:52:28.159Z,17.90
2018-09-05T06:54:56.376Z,17.90
2018-09-05T06:57:24.723Z,17.90
2018-09-05T06:59:52.965Z,17.90
2018-09-05T07:02:21.225Z,18.00
2018-09-05T07:04:49.828Z,18.00
2018-09-05T07:07:18.143Z,18.20
2018-09-05T07:09:46.394Z,18.30
2018-09-05T07:12:14.644Z,18.30
2018-09-05T07:14:42.933Z,18.40
2018-09-05T07:17:11.403Z,18.40
2018-09-05T07:19:39.991Z,18.40
2018-09-05T07:22:08.327Z,18.40
2018-09-05T07:24:36.509Z,18.50
2018-09-05T07:27:04.740Z,18.50
2018-09-05T07:29:32.978Z,18.60
2018-09-05T07:32:01.203Z,18.50
2018-09-05T07:34:29.481Z,18.50
2018-09-05T07:36:57.712Z,18.50
2018-09-05T07:39:26.180Z,18.40
2018-09-05T07:41:54.400Z,18.40
2018-09-05T07:44:22.640Z,18.40
2018-09-05T07:46:50.851Z,18.50
2018-09-05T07:49:19.187Z,18.60
2018-09-05T07:51:47.425Z,18.60
2018-09-05T07:54:15.668Z,18.80
2018-09-05T07:56:43.890Z,18.80
2018-09-05T07:59:12.217Z,18.90
2018-09-05T08:01:40.652Z,19.00
2018-09-05T08:04:09.793Z,19.10
2018-09-05T08:06:38.004Z,19.20
2018-09-05T08:09:08.255Z,19.40
2018-09-05T08:11:36.546Z,19.50
2018-09-05T08:14:05.052Z,19.60
2018-09-05T08:16:33.443Z,19.60
2018-09-05T08:19:01.718Z,19.60
2018-09-05T08:21:30.070Z,19.70
2018-09-05T08:23:58.304Z,19.70
2018-09-05T08:26:26.552Z,19.90
2018-09-05T08:28:54.847Z,20.10
2018-09-05T08:31:23.039Z,20.20
2018-09-05T08:33:51.294Z,20.30
2018-09-05T08:36:19.728Z,20.50
2018-09-05T08:38:47.862Z,20.60
2018-09-05T08:41:16.048Z,20.80
2018-09-05T08:43:44.403Z,21.40
2018-09-05T08:46:12.767Z,22.10
2018-09-05T08:48:40.860Z,22.40
2018-09-05T08:51:09.080Z,23.40
2018-09-05T08:53:37.339Z,25.60
2018-09-05T08:56:05.646Z,27.20
2018-09-05T08:58:33.912Z,26.50
2018-09-05T09:01:02.153Z,25.90
2018-09-05T09:03:30.432Z,26.40
2018-09-05T09:05:58.667Z,27.70
2018-09-05T09:08:26.913Z,30.10
2018-09-05T09:10:55.111Z,32.50
2018-09-05T09:13:23.355Z,34.10
2018-09-05T09:15:51.809Z,34.40
2018-09-05T09:18:21.419Z,33.70
2018-09-05T09:20:50.010Z,33.20
2018-09-05T09:23:18.479Z,33.40
2018-09-05T09:25:46.755Z,33.70
2018-09-05T09:28:15.037Z,33.80
2018-09-05T09:30:43.232Z,32.90
2018-09-05T09:33:11.485Z,31.20
2018-09-05T09:35:39.728Z,30.30
2018-09-05T09:38:07.959Z,29.30
2018-09-05T09:40:36.446Z,29.10
2018-09-05T09:43:04.675Z,29.70
2018-09-05T09:45:32.917Z,31.00
2018-09-05T09:48:01.148Z,31.90
2018-09-05T09:50:29.402Z,31.40
2018-09-05T09:52:57.619Z,32.30
2018-09-05T09:55:25.916Z,32.90
2018-09-05T09:57:54.927Z,33.40
2018-09-05T10:00:28.631Z,32.60
2018-09-05T10:03:02.170Z,31.80
2018-09-05T10:05:35.881Z,30.60
2018-09-05T10:08:15.324Z,29.70
2018-09-05T10:10:48.937Z,28.20
2018-09-05T10:15:25.079Z,27.20
2018-09-05T10:17:58.757Z,26.60
2018-09-05T10:20:27.059Z,26.80
2018-09-05T10:22:55.321Z,27.10
2018-09-05T10:25:23.575Z,27.20
2018-09-05T10:27:51.797Z,26.90
2018-09-05T10:30:20.019Z,26.70
2018-09-05T10:32:48.267Z,26.30
2018-09-05T10:35:16.494Z,26.20
2018-09-05T10:37:44.721Z,26.40
2018-09-05T10:40:12.955Z,26.70
2018-09-05T10:42:41.177Z,27.10
2018-09-05T10:45:09.426Z,27.40
2018-09-05T10:47:37.668Z,27.50
2018-09-05T10:50:05.928Z,27.50
2018-09-05T10:52:34.166Z,27.60
2018-09-05T10:55:02.419Z,27.60
2018-09-05T10:57:30.676Z,27.40
2018-09-05T10:59:58.949Z,26.90
2018-09-05T11:02:27.162Z,26.60
2018-09-05T11:04:55.372Z,26.90
2018-09-05T11:07:23.599Z,27.40
2018-09-05T11:09:51.819Z,27.90
2018-09-05T11:12:20.090Z,28.30
2018-09-05T11:14:48.310Z,28.20
2018-09-05T11:17:16.560Z,27.60
2018-09-05T11:19:44.809Z,27.10
2018-09-05T11:22:13.044Z,26.80
2018-09-05T11:24:41.287Z,26.40
2018-09-05T11:27:09.551Z,26.10
2018-09-05T11:29:38.346Z,25.80
2018-09-05T11:32:07.186Z,25.90
2018-09-05T11:34:35.402Z,26.50
2018-09-05T11:37:03.731Z,27.00
2018-09-05T11:39:31.866Z,27.40
2018-09-05T11:42:00.124Z,27.70
2018-09-05T11:44:28.385Z,28.10
2018-09-05T11:46:56.622Z,28.10
2018-09-05T11:49:24.856Z,28.30
2018-09-05T11:51:53.124Z,28.40
2018-09-05T11:54:21.332Z,28.50
2018-09-05T11:56:49.577Z,28.70
2018-09-05T11:59:17.811Z,28.70
2018-09-05T12:01:46.046Z,28.70
2018-09-05T12:04:14.260Z,28.60
2018-09-05T12:06:42.481Z,28.60
2018-09-05T12:09:11.688Z,28.60
2018-09-05T12:11:40.054Z,28.00
2018-09-05T12:14:08.908Z,27.20
2018-09-05T12:16:37.510Z,26.60
2018-09-05T12:19:06.431Z,26.40
2018-09-05T12:21:34.764Z,26.70
2018-09-05T12:24:03.118Z,27.10
2018-09-05T12:26:31.372Z,27.70
2018-09-05T12:28:59.595Z,28.10
2018-09-05T12:31:27.843Z,28.20
2018-09-05T12:33:56.075Z,28.20
2018-09-05T12:36:24.303Z,28.20
2018-09-05T12:38:52.553Z,27.60
2018-09-05T12:41:20.762Z,27.00
2018-09-05T12:43:49.007Z,26.80
2018-09-05T12:46:17.276Z,26.80
2018-09-05T12:48:45.499Z,27.00
2018-09-05T12:51:13.744Z,27.30
2018-09-05T12:53:41.947Z,27.40
2018-09-05T12:56:10.178Z,27.40
2018-09-05T12:58:38.425Z,27.50
2018-09-05T13:01:06.679Z,27.60
2018-09-05T13:03:34.984Z,27.80
2018-09-05T13:06:03.224Z,27.90
2018-09-05T13:08:31.503Z,27.90
2018-09-05T13:11:00.090Z,28.00
2018-09-05T13:13:28.324Z,28.00
2018-09-05T13:15:56.544Z,28.00
2018-09-05T13:18:24.886Z,28.20
2018-09-05T13:20:53.132Z,28.20
2018-09-05T13:23:21.806Z,28.30
2018-09-05T13:25:50.226Z,28.40
2018-09-05T13:28:18.458Z,28.50
2018-09-05T13:30:46.668Z,28.40
2018-09-05T13:33:15.007Z,28.40
2018-09-05T13:35:43.302Z,28.40
2018-09-05T13:38:11.600Z,28.40
2018-09-05T13:40:39.884Z,28.20
2018-09-05T13:43:08.244Z,27.90
2018-09-05T13:45:36.485Z,27.80
2018-09-05T13:48:04.854Z,27.50
2018-09-05T13:50:33.076Z,27.40
2018-09-05T13:53:01.376Z,27.40
2018-09-05T13:55:29.781Z,27.20
2018-09-05T13:57:58.013Z,27.10
2018-09-05T14:00:26.253Z,27.00
2018-09-05T14:02:54.592Z,26.80
2018-09-05T14:05:22.793Z,26.80
2018-09-05T14:07:51.056Z,26.70
2018-09-05T14:10:19.296Z,26.60
2018-09-05T14:12:47.696Z,26.50
2018-09-05T14:15:15.941Z,26.50
2018-09-05T14:17:44.443Z,26.70
2018-09-05T14:20:12.761Z,26.80
2018-09-05T14:22:41.051Z,27.00
2018-09-05T14:25:09.300Z,27.20
2018-09-05T14:27:37.559Z,27.20
2018-09-05T14:30:05.784Z,27.30
2018-09-05T14:32:34.392Z,27.20
2018-09-05T14:35:02.610Z,26.80
2018-09-05T14:37:30.888Z,26.80
2018-09-05T14:39:59.162Z,26.90
2018-09-05T14:42:27.532Z,27.10
2018-09-05T14:44:55.754Z,27.30
2018-09-05T14:47:24.060Z,27.30
2018-09-05T14:49:53.206Z,27.30
2018-09-05T14:52:21.460Z,27.40
2018-09-05T14:54:49.684Z,27.30
2018-09-05T14:57:18.011Z,27.40
2018-09-05T14:59:46.368Z,27.40
2018-09-05T15:02:14.741Z,27.60
2018-09-05T15:04:43.273Z,27.50
2018-09-05T15:07:11.724Z,27.20
2018-09-05T15:09:40.057Z,27.10
2018-09-05T15:12:08.325Z,26.90
2018-09-05T15:14:36.593Z,26.60
2018-09-05T15:17:04.850Z,26.30
2018-09-05T15:19:33.134Z,26.10
2018-09-05T15:22:01.597Z,25.80
2018-09-05T15:24:29.873Z,25.60
2018-09-05T15:26:58.140Z,25.50
2018-09-05T15:29:26.396Z,25.30
2018-09-05T15:31:54.639Z,25.10
2018-09-05T15:34:22.887Z,24.90
2018-09-05T15:36:52.099Z,24.80
2018-09-05T15:39:20.394Z,24.70
2018-09-05T15:41:48.632Z,24.80
2018-09-05T15:44:16.924Z,24.90
2018-09-05T15:46:45.400Z,24.70
2018-09-05T15:49:13.849Z,24.70
2018-09-05T15:51:42.065Z,24.90
2018-09-05T15:54:10.329Z,24.90
2018-09-05T15:56:39.770Z,24.90
2018-09-05T15:59:08.000Z,25.00
2018-09-05T16:01:36.238Z,25.00
2018-09-05T16:04:04.489Z,24.90
2018-09-05T16:06:32.736Z,24.80
2018-09-05T16:09:00.973Z,24.80
2018-09-05T16:11:29.221Z,24.70
2018-09-05T16:13:57.433Z,24.70
2018-09-05T16:16:25.669Z,24.60
2018-09-05T16:18:53.919Z,24.60
2018-09-05T16:21:22.153Z,24.50
2018-09-05T16:23:50.402Z,24.40
2018-09-05T16:26:18.644Z,24.50
2018-09-05T16:28:46.900Z,24.40
2018-09-05T16:31:15.208Z,24.30
2018-09-05T16:33:43.436Z,24.30
2018-09-05T16:36:11.931Z,24.20
2018-09-05T16:38:40.176Z,24.10
2018-09-05T16:41:08.544Z,24.00
2018-09-05T16:43:36.826Z,23.90
2018-09-05T16:46:05.098Z,23.90
2018-09-05T16:48:33.333Z,23.80
2018-09-05T16:51:01.604Z,23.70
2018-09-05T16:53:29.843Z,23.60
2018-09-05T16:55:58.113Z,23.40
2018-09-05T16:58:26.702Z,23.30
2018-09-05T17:00:54.987Z,23.10
2018-09-05T17:03:23.238Z,23.00
2018-09-05T17:05:51.472Z,22.80
2018-09-05T17:08:19.671Z,22.70
2018-09-05T17:10:47.924Z,22.60
2018-09-05T17:13:16.179Z,22.50
2018-09-05T17:15:44.423Z,22.30
2018-09-05T17:18:13.023Z,22.10
2018-09-05T17:20:41.327Z,22.00
2018-09-05T17:23:09.686Z,21.90
2018-09-05T17:25:37.948Z,21.80
2018-09-05T17:28:06.415Z,21.70
2018-09-05T17:30:34.982Z,21.50
2018-09-05T17:33:03.268Z,21.40
2018-09-05T17:35:31.521Z,21.30
2018-09-05T17:37:59.829Z,21.30
2018-09-05T17:40:28.437Z,21.10
2018-09-05T17:42:56.673Z,20.90
2018-09-05T17:45:24.931Z,20.80
2018-09-05T17:47:53.172Z,20.70
2018-09-05T17:50:21.459Z,20.60
2018-09-05T17:52:49.748Z,20.50
2018-09-05T17:55:18.063Z,20.50
2018-09-05T17:57:46.332Z,20.40
2018-09-05T18:00:14.630Z,20.30
2018-09-05T18:02:42.881Z,20.20
2018-09-05T18:05:11.148Z,20.00
2018-09-05T18:07:39.415Z,19.90
2018-09-05T18:10:07.721Z,19.80
2018-09-05T18:12:35.965Z,19.70
2018-09-05T18:15:04.247Z,19.70
2018-09-05T18:17:32.491Z,19.60
2018-09-05T18:20:01.038Z,19.60
2018-09-05T18:22:29.261Z,19.40
2018-09-05T18:24:57.546Z,19.30
2018-09-05T18:27:25.778Z,19.20
2018-09-05T18:29:54.049Z,19.10
2018-09-05T18:32:22.626Z,19.00
2018-09-05T18:34:51.283Z,18.90
2018-09-05T18:37:19.955Z,18.80
2018-09-05T18:39:48.521Z,18.70
2018-09-05T18:42:16.789Z,18.60
2018-09-05T18:44:45.003Z,18.60
2018-09-05T18:47:13.223Z,18.60
2018-09-05T18:49:41.520Z,18.50
2018-09-05T18:52:09.823Z,18.50
2018-09-05T18:54:38.098Z,18.30
2018-09-05T18:57:06.376Z,18.20
2018-09-05T18:59:35.018Z,18.10
2018-09-05T19:02:03.276Z,18.10
2018-09-05T19:04:31.521Z,18.00
2018-09-05T19:06:59.861Z,17.90
2018-09-05T19:09:28.243Z,17.90
2018-09-05T19:11:57.196Z,17.80
2018-09-05T19:14:25.442Z,17.80
2018-09-05T19:16:53.728Z,17.70
2018-09-05T19:19:22.087Z,17.60
2018-09-05T19:21:51.504Z,17.60
2018-09-05T19:24:19.777Z,17.60
2018-09-05T19:26:48.024Z,17.50
2018-09-05T19:29:16.326Z,17.50
2018-09-05T19:31:44.914Z,17.30
2018-09-05T19:34:13.247Z,17.30
2018-09-05T19:36:41.852Z,17.20
2018-09-05T19:39:10.840Z,17.20
2018-09-05T19:41:39.087Z,17.10
2018-09-05T19:44:07.287Z,17.00
2018-09-05T19:46:35.518Z,17.00
2018-09-05T19:49:03.750Z,17.00
2018-09-05T19:51:32.000Z,16.90
2018-09-05T19:54:00.219Z,16.80
2018-09-05T19:56:29.386Z,16.80
2018-09-05T19:58:57.603Z,16.70
2018-09-05T20:01:25.845Z,16.70
2018-09-05T20:03:54.081Z,16.60
2018-09-05T20:06:22.323Z,16.60
2018-09-05T20:08:50.614Z,16.50
2018-09-05T20:11:18.839Z,16.50
2018-09-05T20:13:47.056Z,16.50
2018-09-05T20:16:15.309Z,16.40
2018-09-05T20:18:43.543Z,16.30
2018-09-05T20:21:11.809Z,16.30
2018-09-05T20:23:40.019Z,16.30
2018-09-05T20:26:08.279Z,16.20
2018-09-05T20:28:36.539Z,16.20
2018-09-05T20:31:05.021Z,16.20
2018-09-05T20:33:33.635Z,16.20
2018-09-05T20:36:01.905Z,16.10
2018-09-05T20:38:30.145Z,16.20
2018-09-05T20:40:58.352Z,16.20
2018-09-05T20:43:26.628Z,16.20
2018-09-05T20:45:54.808Z,16.20
2018-09-05T20:48:23.085Z,16.20
2018-09-05T20:50:51.365Z,16.20
2018-09-05T20:53:19.619Z,16.30
2018-09-05T20:55:47.858Z,16.30
2018-09-05T20:58:16.360Z,16.30
2018-09-05T21:00:44.626Z,16.30
2018-09-05T21:03:12.861Z,16.30
2018-09-05T21:05:41.090Z,16.30
2018-09-05T21:08:09.356Z,16.30
2018-09-05T21:10:37.569Z,16.20
2018-09-05T21:13:05.921Z,16.20
2018-09-05T21:15:34.180Z,16.10
2018-09-05T21:18:02.513Z,16.10
2018-09-05T21:20:30.748Z,16.10
2018-09-05T21:22:58.971Z,16.00
2018-09-05T21:25:27.184Z,15.90
2018-09-05T21:27:55.414Z,15.90
2018-09-05T21:30:23.640Z,15.90
2018-09-05T21:32:51.880Z,15.90
2018-09-05T21:35:20.100Z,15.80
2018-09-05T21:37:48.404Z,15.80
2018-09-05T21:40:16.751Z,15.80
2018-09-05T21:42:44.984Z,15.80
2018-09-05T21:45:13.192Z,15.80
2018-09-05T21:47:41.509Z,15.90
2018-09-05T21:50:09.735Z,15.90
2018-09-05T21:52:38.012Z,15.90
2018-09-05T21:55:06.263Z,16.00
2018-09-05T21:57:34.500Z,16.00
2018-09-05T22:00:02.738Z,16.00
2018-09-05T22:02:31.467Z,15.90
2018-09-05T22:04:59.642Z,15.90
2018-09-05T22:07:27.875Z,15.80
2018-09-05T22:09:56.094Z,15.80
2018-09-05T22:12:24.368Z,15.90
2018-09-05T22:14:52.589Z,16.00
2018-09-05T22:17:20.832Z,16.00
2018-09-05T22:19:49.055Z,16.00
2018-09-05T22:22:17.283Z,16.00
2018-09-05T22:24:45.496Z,16.10
2018-09-05T22:27:13.706Z,16.10
2018-09-05T22:29:41.958Z,16.00
2018-09-05T22:32:10.243Z,16.00
2018-09-05T22:34:38.418Z,16.00
2018-09-05T22:37:06.644Z,16.00
2018-09-05T22:39:34.888Z,15.90
2018-09-05T22:42:03.172Z,15.80
2018-09-05T22:44:42.712Z,15.80
2018-09-05T22:47:22.352Z,15.70
2018-09-05T22:52:14.795Z,15.60
2018-09-05T22:57:01.304Z,15.50
2018-09-05T23:01:44.922Z,15.50
2018-09-05T23:06:31.796Z,15.40
2018-09-05T23:09:00.045Z,15.20
2018-09-05T23:11:38.147Z,15.00
2018-09-05T23:16:23.385Z,15.10
2018-09-05T23:19:34.493Z,15.00
2018-09-05T23:22:02.740Z,14.90
2018-09-05T23:24:30.988Z,14.90
2018-09-05T23:26:59.202Z,14.90
2018-09-05T23:29:27.429Z,14.80
2018-09-05T23:31:55.645Z,14.80
2018-09-05T23:34:23.915Z,14.80
2018-09-05T23:36:52.130Z,14.70
2018-09-05T23:39:20.367Z,14.60
2018-09-05T23:41:48.583Z,14.60
2018-09-05T23:44:16.812Z,14.70
2018-09-05T23:46:45.057Z,14.70
2018-09-05T23:49:13.280Z,14.60
2018-09-05T23:51:41.508Z,14.50
2018-09-05T23:54:09.727Z,14.50
2018-09-05T23:56:37.972Z,14.50
2018-09-05T23:59:07.242Z,14.50
