createdAt,value
2022-10-04T00:00:41.903Z,5.78
2022-10-04T00:03:22.665Z,4.55
2022-10-04T00:05:54.700Z,4.97
2022-10-04T00:08:36.712Z,3.00
2022-10-04T00:11:25.250Z,4.03
2022-10-04T00:13:59.130Z,4.07
2022-10-04T00:16:33.135Z,4.20
2022-10-04T00:19:03.103Z,4.30
2022-10-04T00:21:52.511Z,6.15
2022-10-04T00:24:25.395Z,7.53
2022-10-04T00:26:52.363Z,6.00
2022-10-04T00:29:39.051Z,6.85
2022-10-04T00:32:11.897Z,7.53
2022-10-04T00:34:47.413Z,4.72
2022-10-04T00:37:19.585Z,4.25
2022-10-04T00:39:48.349Z,4.68
2022-10-04T00:42:37.636Z,5.18
2022-10-04T00:45:22.677Z,4.88
2022-10-04T00:47:49.664Z,3.88
2022-10-04T00:50:16.654Z,7.28
2022-10-04T00:52:50.305Z,4.18
2022-10-04T00:55:26.693Z,4.60
2022-10-04T00:58:03.084Z,4.78
2022-10-04T01:00:33.735Z,5.60
2022-10-04T01:03:10.789Z,6.07
2022-10-04T01:05:47.349Z,5.07
2022-10-04T01:08:25.249Z,5.25
2022-10-04T01:10:56.998Z,6.97
2022-10-04T01:13:44.071Z,7.82
2022-10-04T01:16:22.376Z,4.20
2022-10-04T01:18:49.538Z,4.35
2022-10-04T01:21:19.860Z,4.72
2022-10-04T01:24:11.097Z,4.88
2022-10-04T01:26:42.638Z,6.80
2022-10-04T01:29:26.550Z,4.43
2022-10-04T01:31:56.222Z,5.18
2022-10-04T01:34:26.028Z,3.70
2022-10-04T01:36:56.531Z,4.80
2022-10-04T01:39:25.805Z,5.95
2022-10-04T01:41:58.681Z,5.88
2022-10-04T01:46:59.543Z,5.57
2022-10-04T01:49:31.938Z,6.80
2022-10-04T01:52:17.848Z,4.35
2022-10-04T01:54:50.594Z,5.22
2022-10-04T01:57:23.387Z,3.97
2022-10-04T02:00:07.486Z,3.42
2022-10-04T02:02:41.549Z,3.20
2022-10-04T02:05:12.399Z,8.00
2022-10-04T02:07:42.041Z,5.10
2022-10-04T02:10:15.824Z,5.88
2022-10-04T02:12:47.839Z,6.55
2022-10-04T02:15:16.233Z,4.47
2022-10-04T02:17:44.418Z,4.40
2022-10-04T02:20:17.234Z,5.57
2022-10-04T02:25:15.064Z,12.02
2022-10-04T02:27:42.258Z,4.07
2022-10-04T02:30:11.716Z,9.80
2022-10-04T02:33:00.608Z,8.52
2022-10-04T02:35:35.935Z,5.75
2022-10-04T02:38:25.812Z,4.68
2022-10-04T02:41:05.229Z,5.22
2022-10-04T02:43:44.351Z,7.05
2022-10-04T02:46:18.627Z,5.43
2022-10-04T02:48:55.265Z,6.32
2022-10-04T02:52:01.958Z,7.68
2022-10-04T02:55:05.653Z,5.22
2022-10-04T02:57:34.241Z,7.32
2022-10-04T03:00:16.597Z,4.82
2022-10-04T03:03:19.639Z,4.70
2022-10-04T03:06:05.071Z,4.10
2022-10-04T03:08:42.867Z,4.32
2022-10-04T03:11:12.524Z,6.28
2022-10-04T03:13:41.877Z,7.15
2022-10-04T03:16:09.199Z,5.03
2022-10-04T03:18:37.989Z,6.45
2022-10-04T03:21:11.658Z,8.23
2022-10-04T03:23:39.936Z,7.00
2022-10-04T03:26:30.222Z,8.13
2022-10-04T03:28:58.948Z,6.82
2022-10-04T03:31:28.537Z,6.10
2022-10-04T03:33:57.602Z,12.90
2022-10-04T03:36:27.135Z,6.32
2022-10-04T03:38:57.519Z,7.22
2022-10-04T03:41:26.104Z,4.93
2022-10-04T03:43:55.657Z,6.75
2022-10-04T03:46:25.617Z,4.13
2022-10-04T03:48:55.412Z,5.30
2022-10-04T03:51:24.650Z,9.18
2022-10-04T03:53:54.962Z,7.90
2022-10-04T03:56:31.740Z,5.15
2022-10-04T03:58:59.500Z,3.67
2022-10-04T04:01:38.851Z,4.18
2022-10-04T04:04:17.399Z,5.97
2022-10-04T04:06:51.748Z,7.30
2022-10-04T04:09:41.015Z,9.68
2022-10-04T04:12:15.154Z,5.68
2022-10-04T04:14:43.487Z,6.13
2022-10-04T04:17:18.380Z,6.68
2022-10-04T04:19:46.341Z,5.72
2022-10-04T04:22:18.247Z,6.28
2022-10-04T04:24:46.413Z,8.70
2022-10-04T04:27:17.134Z,9.15
2022-10-04T04:29:53.684Z,5.32
2022-10-04T04:32:25.217Z,6.90
2022-10-04T04:34:57.339Z,5.32
2022-10-04T04:37:24.961Z,5.13
2022-10-04T04:39:55.422Z,7.05
2022-10-04T04:42:31.920Z,4.30
2022-10-04T04:45:25.925Z,5.45
2022-10-04T04:47:56.866Z,7.70
2022-10-04T04:50:28.066Z,8.75
2022-10-04T04:53:12.312Z,4.95
2022-10-04T04:56:02.382Z,8.27
2022-10-04T04:58:36.356Z,5.28
2022-10-04T05:01:09.432Z,8.35
2022-10-04T05:03:36.674Z,6.57
2022-10-04T05:06:05.106Z,13.40
2022-10-04T05:08:40.397Z,7.63
2022-10-04T05:11:08.603Z,6.10
2022-10-04T05:13:41.321Z,5.07
2022-10-04T05:16:19.315Z,4.63
2022-10-04T05:18:47.103Z,9.73
2022-10-04T05:21:23.039Z,5.82
2022-10-04T05:23:50.911Z,7.55
2022-10-04T05:26:27.032Z,5.55
2022-10-04T05:28:56.431Z,8.00
2022-10-04T05:31:46.805Z,5.60
2022-10-04T05:34:27.209Z,5.22
2022-10-04T05:37:19.455Z,7.18
2022-10-04T05:39:59.902Z,5.88
2022-10-04T05:42:58.438Z,7.13
2022-10-04T05:45:30.973Z,4.07
2022-10-04T05:48:01.674Z,6.45
2022-10-04T05:50:43.786Z,5.78
2022-10-04T05:53:27.441Z,9.73
2022-10-04T05:56:29.771Z,8.98
2022-10-04T05:59:24.375Z,9.00
2022-10-04T06:02:00.512Z,5.68
2022-10-04T06:04:56.599Z,6.00
2022-10-04T06:07:30.624Z,9.38
2022-10-04T06:10:19.554Z,10.00
2022-10-04T06:13:24.191Z,8.88
2022-10-04T06:16:17.463Z,12.05
2022-10-04T06:22:07.887Z,6.25
2022-10-04T06:24:38.622Z,7.57
2022-10-04T06:27:17.063Z,7.65
2022-10-04T06:29:52.555Z,10.68
2022-10-04T06:32:40.022Z,10.23
2022-10-04T06:35:25.371Z,6.75
2022-10-04T06:38:04.638Z,6.18
2022-10-04T06:40:37.345Z,6.78
2022-10-04T06:43:22.663Z,6.63
2022-10-04T06:46:12.332Z,9.30
2022-10-04T06:49:07.472Z,6.72
2022-10-04T06:52:04.294Z,5.43
2022-10-04T06:54:59.225Z,7.75
2022-10-04T06:58:08.566Z,8.60
2022-10-04T07:00:49.198Z,4.78
2022-10-04T07:03:34.102Z,10.60
2022-10-04T07:06:07.537Z,6.65
2022-10-04T07:08:48.025Z,4.47
2022-10-04T07:11:22.271Z,3.83
2022-10-04T07:13:58.266Z,7.30
2022-10-04T07:16:32.340Z,4.88
2022-10-04T07:19:09.782Z,11.98
2022-10-04T07:21:46.815Z,4.32
2022-10-04T07:24:38.298Z,4.07
2022-10-04T07:27:10.362Z,5.35
2022-10-04T07:29:42.481Z,4.18
2022-10-04T07:32:17.897Z,4.93
2022-10-04T07:35:02.358Z,3.38
2022-10-04T07:37:36.712Z,4.68
2022-10-04T07:40:27.454Z,7.72
2022-10-04T07:43:00.356Z,9.23
2022-10-04T07:48:10.623Z,3.40
2022-10-04T07:50:50.213Z,7.15
2022-10-04T07:53:21.020Z,4.32
2022-10-04T07:56:00.042Z,5.97
2022-10-04T07:58:36.380Z,7.28
2022-10-04T08:01:26.604Z,4.03
2022-10-04T08:04:02.739Z,3.97
2022-10-04T08:06:44.305Z,3.63
2022-10-04T08:09:26.801Z,5.53
2022-10-04T08:12:42.285Z,5.97
2022-10-04T08:15:33.339Z,8.02
2022-10-04T08:18:29.357Z,4.65
2022-10-04T08:21:07.555Z,13.35
2022-10-04T08:23:47.352Z,5.45
2022-10-04T08:26:42.367Z,7.25
2022-10-04T08:29:44.121Z,3.85
2022-10-04T08:33:06.529Z,2.80
2022-10-04T08:36:12.698Z,3.35
2022-10-04T08:38:58.482Z,6.70
2022-10-04T08:41:46.186Z,3.83
2022-10-04T08:44:43.409Z,8.73
2022-10-04T08:47:44.461Z,4.53
2022-10-04T08:50:44.810Z,4.50
2022-10-04T08:53:16.512Z,5.45
2022-10-04T08:56:18.100Z,6.03
2022-10-04T08:59:12.675Z,4.80
2022-10-04T09:02:01.428Z,4.50
2022-10-04T09:04:40.587Z,2.80
2022-10-04T09:07:32.529Z,6.68
2022-10-04T09:10:29.217Z,6.55
2022-10-04T09:13:16.174Z,4.30
2022-10-04T09:15:56.734Z,8.93
2022-10-04T09:19:06.587Z,6.82
2022-10-04T09:22:02.115Z,5.13
2022-10-04T09:24:35.012Z,4.90
2022-10-04T09:27:53.580Z,4.90
2022-10-04T09:30:21.416Z,3.13
2022-10-04T09:33:26.386Z,9.63
2022-10-04T09:36:21.209Z,5.03
2022-10-04T09:39:30.386Z,4.85
2022-10-04T09:42:22.341Z,5.85
2022-10-04T09:45:06.432Z,4.97
2022-10-04T09:47:57.525Z,7.82
2022-10-04T09:50:37.378Z,2.20
2022-10-04T09:53:08.881Z,5.53
2022-10-04T09:55:47.310Z,7.68
2022-10-04T09:58:28.826Z,5.60
2022-10-04T10:01:26.362Z,2.85
2022-10-04T10:04:09.408Z,5.28
2022-10-04T10:06:41.821Z,6.60
2022-10-04T10:09:42.701Z,5.10
2022-10-04T10:12:43.693Z,5.13
2022-10-04T10:15:29.674Z,5.05
2022-10-04T10:18:41.696Z,5.20
2022-10-04T10:21:30.268Z,5.97
2022-10-04T10:24:33.774Z,7.10
2022-10-04T10:27:19.873Z,7.05
2022-10-04T10:30:21.358Z,6.93
2022-10-04T10:33:23.395Z,3.58
2022-10-04T10:36:17.274Z,5.65
2022-10-04T10:39:12.145Z,4.40
2022-10-04T10:41:54.404Z,8.00
2022-10-04T10:44:58.697Z,2.85
2022-10-04T10:47:56.333Z,2.55
2022-10-04T10:51:00.075Z,3.08
2022-10-04T10:53:37.665Z,2.58
2022-10-04T10:56:38.828Z,1.20
2022-10-04T10:59:43.743Z,1.40
2022-10-04T11:02:48.686Z,1.48
2022-10-04T11:05:41.857Z,3.42
2022-10-04T11:08:18.855Z,1.50
2022-10-04T11:11:03.405Z,1.88
2022-10-04T11:13:30.508Z,1.77
2022-10-04T11:16:08.203Z,2.67
2022-10-04T11:19:06.391Z,2.28
2022-10-04T11:22:16.616Z,2.67
2022-10-04T11:25:13.434Z,1.20
2022-10-04T11:27:57.211Z,2.03
2022-10-04T11:30:27.307Z,2.53
2022-10-04T11:33:37.038Z,1.95
2022-10-04T11:36:26.197Z,1.35
2022-10-04T11:39:06.464Z,1.38
2022-10-04T11:41:50.373Z,2.03
2022-10-04T11:44:24.699Z,1.88
2022-10-04T11:47:25.996Z,1.40
2022-10-04T11:50:45.172Z,1.23
2022-10-04T11:53:43.309Z,5.35
2022-10-04T11:56:41.884Z,1.90
2022-10-04T11:59:30.439Z,0.98
2022-10-04T12:02:22.255Z,1.15
2022-10-04T12:05:07.407Z,1.00
2022-10-04T12:07:43.459Z,1.63
2022-10-04T12:10:30.851Z,1.95
2022-10-04T12:13:19.805Z,1.40
2022-10-04T12:16:01.157Z,0.80
2022-10-04T12:19:02.259Z,1.50
2022-10-04T12:22:05.821Z,1.10
2022-10-04T12:27:21.993Z,2.63
2022-10-04T12:30:10.817Z,0.68
2022-10-04T12:33:26.108Z,0.90
2022-10-04T12:36:08.613Z,1.88
2022-10-04T12:38:56.721Z,1.10
2022-10-04T12:41:32.063Z,1.95
2022-10-04T12:44:26.306Z,1.33
2022-10-04T12:47:18.795Z,1.90
2022-10-04T12:50:02.904Z,1.38
2022-10-04T12:52:51.248Z,1.88
2022-10-04T12:55:27.413Z,2.15
2022-10-04T12:58:33.221Z,2.63
2022-10-04T13:01:21.937Z,1.88
2022-10-04T13:03:55.162Z,2.85
2022-10-04T13:06:43.527Z,1.75
2022-10-04T13:09:59.788Z,1.40
2022-10-04T13:13:03.112Z,1.55
2022-10-04T13:18:57.976Z,1.23
2022-10-04T13:21:37.166Z,0.90
2022-10-04T13:24:15.444Z,1.35
2022-10-04T13:27:01.101Z,1.75
2022-10-04T13:29:44.275Z,3.13
2022-10-04T13:32:26.005Z,1.10
2022-10-04T13:35:20.884Z,1.00
2022-10-04T13:38:14.007Z,2.30
2022-10-04T13:41:03.632Z,1.60
2022-10-04T13:44:15.538Z,1.52
2022-10-04T13:47:06.738Z,3.55
2022-10-04T13:49:55.515Z,1.55
2022-10-04T13:53:05.986Z,1.77
2022-10-04T13:56:16.317Z,1.73
2022-10-04T13:59:11.965Z,1.70
2022-10-04T14:02:27.205Z,1.45
2022-10-04T14:05:16.213Z,1.42
2022-10-04T14:08:06.761Z,3.28
2022-10-04T14:10:53.485Z,1.40
2022-10-04T14:13:43.112Z,1.98
2022-10-04T14:16:35.795Z,2.33
2022-10-04T14:19:48.148Z,2.70
2022-10-04T14:22:53.909Z,1.35
2022-10-04T14:25:42.978Z,1.40
2022-10-04T14:28:33.526Z,1.10
2022-10-04T14:31:25.614Z,2.72
2022-10-04T14:34:10.726Z,1.65
2022-10-04T14:37:01.423Z,2.45
2022-10-04T14:39:50.714Z,2.38
2022-10-04T14:42:47.587Z,3.85
2022-10-04T14:45:26.400Z,2.05
2022-10-04T14:48:13.397Z,4.13
2022-10-04T14:51:13.027Z,2.13
2022-10-04T14:53:59.540Z,4.78
2022-10-04T14:56:43.991Z,2.53
2022-10-04T14:59:14.114Z,4.97
2022-10-04T15:02:05.615Z,1.98
2022-10-04T15:05:31.850Z,1.33
2022-10-04T15:08:46.251Z,2.72
2022-10-04T15:11:19.415Z,1.42
2022-10-04T15:13:55.994Z,1.38
2022-10-04T15:16:29.272Z,1.20
2022-10-04T15:19:23.098Z,1.95
2022-10-04T15:21:53.304Z,4.57
2022-10-04T15:24:28.150Z,3.33
2022-10-04T15:27:34.301Z,3.35
2022-10-04T15:30:48.939Z,4.88
2022-10-04T15:34:01.330Z,3.58
2022-10-04T15:37:01.946Z,6.03
2022-10-04T15:39:53.541Z,6.68
2022-10-04T15:42:29.717Z,5.13
2022-10-04T15:45:17.236Z,4.50
2022-10-04T15:48:11.893Z,11.38
2022-10-04T15:50:58.815Z,9.63
2022-10-04T15:53:52.432Z,8.35
2022-10-04T15:56:25.662Z,10.85
2022-10-04T15:59:27.038Z,20.10
2022-10-04T16:02:04.953Z,6.78
2022-10-04T16:04:45.101Z,7.47
2022-10-04T16:07:28.234Z,9.38
2022-10-04T16:10:24.877Z,7.47
2022-10-04T16:13:17.625Z,5.45
2022-10-04T16:15:49.905Z,5.80
2022-10-04T16:18:52.612Z,7.93
2022-10-04T16:21:48.849Z,4.70
2022-10-04T16:24:22.093Z,5.60
2022-10-04T16:26:52.409Z,8.20
2022-10-04T16:29:50.915Z,6.68
2022-10-04T16:32:57.114Z,7.60
2022-10-04T16:35:30.601Z,8.50
2022-10-04T16:38:17.295Z,10.40
2022-10-04T16:41:07.732Z,9.23
2022-10-04T16:43:47.268Z,8.70
2022-10-04T16:46:23.329Z,6.40
2022-10-04T16:48:56.571Z,6.80
2022-10-04T16:51:23.788Z,9.68
2022-10-04T16:54:13.241Z,12.70
2022-10-04T16:57:00.908Z,8.07
2022-10-04T16:59:37.383Z,10.32
2022-10-04T17:02:19.933Z,10.05
2022-10-04T17:05:11.312Z,6.63
2022-10-04T17:08:17.033Z,14.70
2022-10-04T17:10:49.829Z,4.63
2022-10-04T17:13:44.552Z,4.25
2022-10-04T17:16:24.694Z,7.90
2022-10-04T17:19:13.053Z,4.50
2022-10-04T17:21:46.466Z,4.18
2022-10-04T17:24:43.145Z,5.25
2022-10-04T17:27:56.466Z,8.93
2022-10-04T17:30:48.637Z,5.40
2022-10-04T17:33:34.746Z,4.65
2022-10-04T17:36:37.846Z,6.63
2022-10-04T17:39:08.136Z,6.22
2022-10-04T17:41:50.523Z,8.75
2022-10-04T17:44:43.783Z,5.63
2022-10-04T17:48:04.279Z,3.78
2022-10-04T17:51:05.564Z,5.10
2022-10-04T17:53:55.635Z,2.38
2022-10-04T17:56:31.377Z,3.08
2022-10-04T17:58:59.715Z,5.57
2022-10-04T18:01:38.887Z,4.03
2022-10-04T18:04:18.875Z,2.60
2022-10-04T18:06:58.947Z,5.68
2022-10-04T18:09:28.869Z,7.00
2022-10-04T18:12:13.825Z,3.30
2022-10-04T18:15:00.133Z,5.32
2022-10-04T18:17:38.139Z,2.47
2022-10-04T18:20:14.279Z,4.95
2022-10-04T18:22:49.961Z,2.83
2022-10-04T18:25:23.735Z,2.58
2022-10-04T18:28:06.866Z,4.00
2022-10-04T18:30:46.139Z,3.35
2022-10-04T18:33:23.678Z,4.60
2022-10-04T18:36:18.077Z,4.10
2022-10-04T18:39:03.701Z,2.63
2022-10-04T18:41:49.990Z,2.60
2022-10-04T18:44:23.728Z,2.50
2022-10-04T18:46:57.636Z,4.07
2022-10-04T18:49:28.766Z,3.60
2022-10-04T18:51:58.904Z,9.23
2022-10-04T18:54:41.059Z,5.78
2022-10-04T18:57:29.239Z,3.13
2022-10-04T19:00:26.787Z,2.22
2022-10-04T19:03:34.123Z,3.85
2022-10-04T19:06:06.423Z,3.13
2022-10-04T19:08:33.630Z,4.82
2022-10-04T19:11:27.922Z,4.72
2022-10-04T19:14:08.803Z,5.63
2022-10-04T19:17:01.698Z,4.15
2022-10-04T19:20:03.471Z,3.05
2022-10-04T19:22:50.553Z,5.80
2022-10-04T19:25:39.566Z,3.60
2022-10-04T19:28:24.852Z,2.88
2022-10-04T19:31:27.420Z,2.85
2022-10-04T19:34:20.758Z,2.30
2022-10-04T19:37:01.642Z,2.70
2022-10-04T19:39:42.375Z,2.28
2022-10-04T19:42:24.170Z,3.97
2022-10-04T19:45:20.834Z,1.80
2022-10-04T19:47:55.857Z,10.18
2022-10-04T19:50:43.566Z,1.50
2022-10-04T19:53:21.113Z,2.38
2022-10-04T19:55:58.570Z,2.53
2022-10-04T19:58:41.761Z,1.42
2022-10-04T20:03:41.436Z,3.03
2022-10-04T20:06:10.105Z,2.78
2022-10-04T20:09:02.292Z,1.45
2022-10-04T20:11:52.116Z,2.22
2022-10-04T20:14:23.699Z,2.40
2022-10-04T20:16:51.517Z,1.70
2022-10-04T20:19:22.850Z,2.05
2022-10-04T20:21:49.990Z,3.65
2022-10-04T20:24:39.300Z,1.35
2022-10-04T20:27:29.725Z,2.72
2022-10-04T20:30:03.207Z,2.08
2022-10-04T20:32:36.859Z,2.00
2022-10-04T20:35:25.553Z,1.52
2022-10-04T20:38:07.905Z,1.48
2022-10-04T20:40:45.316Z,5.35
2022-10-04T20:43:15.593Z,1.20
2022-10-04T20:45:46.642Z,1.40
2022-10-04T20:48:27.956Z,1.10
2022-10-04T20:50:56.501Z,2.88
2022-10-04T20:53:26.663Z,1.95
2022-10-04T20:56:33.574Z,3.35
2022-10-04T20:59:02.079Z,1.40
2022-10-04T21:01:44.872Z,2.97
2022-10-04T21:04:33.209Z,2.60
2022-10-04T21:07:03.035Z,2.65
2022-10-04T21:09:36.911Z,2.83
2022-10-04T21:12:05.786Z,2.10
2022-10-04T21:14:34.381Z,1.70
2022-10-04T21:17:03.412Z,3.83
2022-10-04T21:19:36.561Z,3.05
2022-10-04T21:24:38.926Z,7.28
2022-10-04T21:27:11.085Z,1.80
2022-10-04T21:29:39.534Z,3.20
2022-10-04T21:32:07.013Z,3.25
2022-10-04T21:34:52.451Z,1.73
2022-10-04T21:37:21.369Z,1.52
2022-10-04T21:39:48.673Z,5.22
2022-10-04T21:42:15.920Z,3.17
2022-10-04T21:44:43.296Z,2.40
2022-10-04T21:47:10.746Z,2.60
2022-10-04T21:49:38.022Z,2.00
2022-10-04T21:52:05.626Z,1.40
2022-10-04T21:54:33.113Z,1.50
2022-10-04T21:57:00.796Z,1.67
2022-10-04T21:59:27.970Z,2.42
2022-10-04T22:01:55.261Z,2.05
2022-10-04T22:04:22.570Z,1.30
2022-10-04T22:06:49.898Z,1.40
2022-10-04T22:09:17.112Z,1.58
2022-10-04T22:11:44.501Z,1.25
2022-10-04T22:14:11.642Z,1.88
2022-10-04T22:16:38.878Z,2.65
2022-10-04T22:19:06.120Z,1.85
2022-10-04T22:21:33.386Z,5.68
2022-10-04T22:24:03.007Z,1.65
2022-10-04T22:26:31.540Z,5.88
2022-10-04T22:28:58.800Z,1.60
2022-10-04T22:31:28.399Z,1.63
2022-10-04T22:33:56.120Z,4.65
2022-10-04T22:36:39.846Z,2.55
2022-10-04T22:39:09.884Z,1.33
2022-10-04T22:41:44.124Z,1.88
2022-10-04T22:44:23.356Z,3.30
2022-10-04T22:46:55.653Z,1.58
2022-10-04T22:49:28.543Z,1.42
2022-10-04T22:54:32.420Z,5.57
2022-10-04T22:57:00.011Z,2.70
2022-10-04T22:59:37.946Z,3.33
2022-10-04T23:02:26.777Z,1.88
2022-10-04T23:04:57.217Z,1.67
2022-10-04T23:07:24.511Z,3.53
2022-10-04T23:09:51.722Z,1.40
2022-10-04T23:12:18.909Z,1.30
2022-10-04T23:14:46.022Z,1.60
2022-10-04T23:17:29.424Z,1.67
2022-10-04T23:19:58.941Z,1.48
2022-10-04T23:22:28.693Z,1.95
2022-10-04T23:24:56.738Z,2.83
2022-10-04T23:27:24.162Z,1.75
2022-10-04T23:30:02.810Z,1.55
2022-10-04T23:32:33.059Z,1.80
2022-10-04T23:35:01.952Z,1.80
2022-10-04T23:37:32.684Z,1.98
2022-10-04T23:39:59.878Z,1.75
2022-10-04T23:42:32.127Z,1.70
2022-10-04T23:45:00.584Z,1.58
2022-10-04T23:47:36.160Z,1.45
2022-10-04T23:50:33.086Z,1.55
2022-10-04T23:53:06.630Z,1.48
2022-10-04T23:55:37.664Z,1.45
2022-10-04T23:58:20.606Z,1.80
