createdAt,value
2023-02-11T00:02:18.869Z,76
2023-02-11T00:12:24.206Z,86
2023-02-11T00:22:29.577Z,80
2023-02-11T00:32:34.951Z,84
2023-02-11T00:42:40.786Z,82
2023-02-11T00:52:46.330Z,84
2023-02-11T01:02:53.971Z,86
2023-02-11T01:12:59.452Z,86
2023-02-11T01:23:04.779Z,84
2023-02-11T01:33:10.254Z,86
2023-02-11T01:43:15.459Z,84
2023-02-11T01:53:20.825Z,84
2023-02-11T02:03:26.496Z,84
2023-02-11T02:13:32.476Z,88
2023-02-11T02:23:37.675Z,82
2023-02-11T02:33:43.644Z,84
2023-02-11T02:43:49.674Z,84
2023-02-11T02:53:54.969Z,82
2023-02-11T03:04:00.733Z,84
2023-02-11T03:14:06.481Z,84
2023-02-11T03:24:12.320Z,84
2023-02-11T03:34:17.941Z,84
2023-02-11T03:44:23.273Z,82
2023-02-11T03:54:28.869Z,84
2023-02-11T04:04:34.116Z,84
2023-02-11T04:14:39.600Z,84
2023-02-11T04:24:45.249Z,84
2023-02-11T04:34:51.057Z,84
2023-02-11T04:44:56.521Z,82
2023-02-11T04:55:01.784Z,82
2023-02-11T05:05:07.537Z,86
2023-02-11T05:15:13.088Z,84
2023-02-11T05:25:18.764Z,86
2023-02-11T05:35:24.262Z,84
2023-02-11T05:45:29.753Z,82
2023-02-11T05:55:35.090Z,84
2023-02-11T06:05:40.995Z,84
2023-02-11T06:15:47.562Z,84
2023-02-11T06:25:53.585Z,84
2023-02-11T06:35:59.471Z,86
2023-02-11T06:46:05.058Z,84
2023-02-11T06:56:10.514Z,80
2023-02-11T07:06:15.793Z,82
2023-02-11T07:16:20.774Z,82
2023-02-11T07:26:26.354Z,84
2023-02-11T07:36:32.194Z,82
2023-02-11T07:46:37.622Z,84
2023-02-11T07:56:43.250Z,82
2023-02-11T08:06:48.783Z,82
2023-02-11T08:16:54.473Z,82
2023-02-11T08:27:00.043Z,82
2023-02-11T08:37:05.789Z,82
2023-02-11T08:47:11.424Z,82
2023-02-11T08:57:17.129Z,80
2023-02-11T09:07:22.771Z,80
2023-02-11T09:17:28.410Z,80
2023-02-11T09:27:34.355Z,78
2023-02-11T09:37:41.481Z,84
2023-02-11T09:47:47.291Z,80
2023-02-11T09:57:55.076Z,82
2023-02-11T10:08:00.886Z,84
2023-02-11T10:18:06.549Z,84
2023-02-11T10:28:12.279Z,82
2023-02-11T10:38:18.080Z,84
2023-02-11T10:48:23.529Z,80
2023-02-11T10:58:29.360Z,82
2023-02-11T11:08:34.949Z,80
2023-02-11T11:18:41.003Z,80
2023-02-11T11:28:46.771Z,82
2023-02-11T11:38:52.388Z,80
2023-02-11T11:48:58.178Z,76
2023-02-11T11:59:04.109Z,86
2023-02-11T12:09:09.434Z,84
2023-02-11T12:19:15.412Z,84
2023-02-11T12:29:21.258Z,84
2023-02-11T12:39:26.680Z,84
2023-02-11T12:49:31.992Z,84
2023-02-11T12:59:37.524Z,84
2023-02-11T13:09:42.969Z,82
2023-02-11T13:19:48.616Z,82
2023-02-11T13:29:54.087Z,80
2023-02-11T13:39:59.629Z,82
2023-02-11T13:50:05.071Z,84
2023-02-11T14:00:10.602Z,84
2023-02-11T14:10:16.098Z,82
2023-02-11T14:20:21.579Z,86
2023-02-11T14:30:26.701Z,84
2023-02-11T14:40:32.207Z,86
2023-02-11T14:50:37.748Z,84
2023-02-11T15:00:43.304Z,84
2023-02-11T15:10:49.055Z,84
2023-02-11T15:20:55.034Z,84
2023-02-11T15:31:00.526Z,84
2023-02-11T15:41:06.065Z,84
2023-02-11T15:51:11.977Z,86
2023-02-11T16:01:17.822Z,86
2023-02-11T16:11:23.759Z,82
2023-02-11T16:21:29.595Z,84
2023-02-11T16:31:34.964Z,84
2023-02-11T16:41:40.963Z,84
2023-02-11T16:51:46.829Z,84
2023-02-11T17:01:52.120Z,84
2023-02-11T17:11:57.758Z,82
2023-02-11T17:22:04.132Z,80
2023-02-11T17:32:10.256Z,78
2023-02-11T17:42:15.709Z,76
2023-02-11T17:52:21.752Z,80
2023-02-11T18:02:27.619Z,76
2023-02-11T18:12:33.387Z,88
2023-02-11T18:22:39.375Z,80
2023-02-11T18:32:44.715Z,78
2023-02-11T18:42:50.438Z,82
2023-02-11T18:52:56.175Z,82
2023-02-11T19:03:01.831Z,76
2023-02-11T19:13:07.724Z,86
2023-02-11T19:23:13.868Z,78
2023-02-11T19:33:19.979Z,72
2023-02-11T19:43:25.854Z,78
2023-02-11T19:53:31.287Z,78
2023-02-11T20:03:37.684Z,78
2023-02-11T20:13:43.095Z,80
2023-02-11T20:23:48.198Z,74
2023-02-11T20:33:53.786Z,72
2023-02-11T20:43:59.073Z,74
2023-02-11T20:54:04.663Z,76
2023-02-11T21:04:09.618Z,78
2023-02-11T21:14:14.941Z,76
2023-02-11T21:24:20.397Z,80
2023-02-11T21:34:25.900Z,78
2023-02-11T21:44:31.195Z,76
2023-02-11T21:54:36.354Z,78
2023-02-11T22:04:41.752Z,76
2023-02-11T22:14:47.532Z,80
2023-02-11T22:24:52.548Z,76
2023-02-11T22:34:57.716Z,72
2023-02-11T22:45:03.239Z,74
2023-02-11T22:55:08.559Z,72
2023-02-11T23:05:13.685Z,72
2023-02-11T23:15:19.218Z,76
2023-02-11T23:25:24.801Z,76
2023-02-11T23:35:30.821Z,78
2023-02-11T23:45:36.302Z,76
2023-02-11T23:55:41.853Z,78
