createdAt,value
2018-06-11T00:00:53.389Z,19.37
2018-06-11T00:02:08.089Z,19.33
2018-06-11T00:02:53.698Z,19.36
2018-06-11T00:03:53.749Z,19.33
2018-06-11T00:04:53.763Z,19.36
2018-06-11T00:05:53.801Z,19.36
2018-06-11T00:06:53.798Z,19.32
2018-06-11T00:07:53.851Z,19.32
2018-06-11T00:08:53.854Z,19.33
2018-06-11T00:09:53.615Z,19.33
2018-06-11T00:10:53.649Z,19.25
2018-06-11T00:11:53.950Z,19.32
2018-06-11T00:12:53.976Z,19.29
2018-06-11T00:13:53.457Z,19.39
2018-06-11T00:14:54.021Z,19.29
2018-06-11T00:15:54.040Z,19.36
2018-06-11T00:17:08.706Z,19.22
2018-06-11T00:17:54.112Z,19.29
2018-06-11T00:18:54.096Z,19.25
2018-06-11T00:19:54.126Z,19.23
2018-06-11T00:20:54.155Z,19.21
2018-06-11T00:21:54.198Z,19.16
2018-06-11T00:22:53.988Z,19.18
2018-06-11T00:23:54.229Z,19.16
2018-06-11T00:25:08.925Z,19.13
2018-06-11T00:26:08.930Z,19.22
2018-06-11T00:26:54.363Z,19.14
2018-06-11T00:27:54.313Z,19.14
2018-06-11T00:28:54.112Z,19.18
2018-06-11T00:29:54.132Z,19.11
2018-06-11T00:30:54.140Z,19.13
2018-06-11T00:31:54.429Z,19.14
2018-06-11T00:32:54.443Z,19.07
2018-06-11T00:33:54.231Z,19.16
2018-06-11T00:34:54.232Z,19.22
2018-06-11T00:35:54.546Z,19.14
2018-06-11T00:36:54.602Z,19.14
2018-06-11T00:37:54.592Z,19.16
2018-06-11T00:38:54.593Z,19.08
2018-06-11T00:39:54.353Z,19.13
2018-06-11T00:40:54.666Z,19.08
2018-06-11T00:41:54.667Z,19.13
2018-06-11T00:42:54.701Z,19.11
2018-06-11T00:44:09.389Z,19.22
2018-06-11T00:44:54.736Z,19.23
2018-06-11T00:45:54.793Z,19.13
2018-06-11T00:47:54.811Z,19.13
2018-06-11T00:49:09.508Z,19.02
2018-06-11T00:49:54.598Z,19.14
2018-06-11T00:50:54.937Z,19.08
2018-06-11T00:52:54.973Z,19.02
2018-06-11T00:53:54.720Z,19.07
2018-06-11T00:54:54.741Z,19
2018-06-11T00:55:54.752Z,19.04
2018-06-11T00:56:55.035Z,19.02
2018-06-11T00:58:55.075Z,19.02
2018-06-11T01:00:09.783Z,18.91
2018-06-11T01:01:09.807Z,18.92
2018-06-11T01:01:55.164Z,18.88
2018-06-11T01:02:54.943Z,18.88
2018-06-11T01:03:55.203Z,18.9
2018-06-11T01:05:09.636Z,18.88
2018-06-11T01:05:55.266Z,18.87
2018-06-11T01:06:55.308Z,18.9
2018-06-11T01:07:55.333Z,18.9
2018-06-11T01:08:55.330Z,18.88
2018-06-11T01:09:55.425Z,18.9
2018-06-11T01:10:55.133Z,18.87
2018-06-11T01:11:55.400Z,18.9
2018-06-11T01:12:55.456Z,18.88
2018-06-11T01:13:55.447Z,18.9
2018-06-11T01:14:55.476Z,18.82
2018-06-11T01:15:55.517Z,18.81
2018-06-11T01:16:55.554Z,18.91
2018-06-11T01:17:55.577Z,18.76
2018-06-11T01:18:55.576Z,18.73
2018-06-11T01:19:55.609Z,18.82
2018-06-11T01:21:10.282Z,18.67
2018-06-11T01:22:10.063Z,18.7
2018-06-11T01:22:55.672Z,18.73
2018-06-11T01:23:55.724Z,18.75
2018-06-11T01:24:55.799Z,18.66
2018-06-11T01:25:55.503Z,18.66
2018-06-11T01:26:55.509Z,18.66
2018-06-11T01:27:55.788Z,18.7
2018-06-11T01:28:55.843Z,18.72
2018-06-11T01:29:55.602Z,18.76
2018-06-11T01:30:55.895Z,18.63
2018-06-11T01:31:55.888Z,18.7
2018-06-11T01:32:55.937Z,18.72
2018-06-11T01:33:55.937Z,18.7
2018-06-11T01:35:55.987Z,18.73
2018-06-11T01:37:10.692Z,18.63
2018-06-11T01:37:55.778Z,18.73
2018-06-11T01:38:56.102Z,18.63
2018-06-11T01:39:56.102Z,18.65
2018-06-11T01:40:56.142Z,18.65
2018-06-11T01:41:56.131Z,18.69
2018-06-11T01:42:56.220Z,18.58
2018-06-11T01:43:56.188Z,18.62
2018-06-11T01:44:56.241Z,18.6
2018-06-11T01:45:55.977Z,18.63
2018-06-11T01:46:56.296Z,18.62
2018-06-11T01:47:56.293Z,18.54
2018-06-11T01:49:10.984Z,18.58
2018-06-11T01:49:56.344Z,18.52
2018-06-11T01:50:56.385Z,18.57
2018-06-11T01:52:56.437Z,18.52
2018-06-11T01:54:56.449Z,18.57
2018-06-11T01:55:56.241Z,18.48
2018-06-11T01:56:56.507Z,18.48
2018-06-11T01:57:56.555Z,18.52
2018-06-11T01:58:56.552Z,18.48
2018-06-11T02:00:56.597Z,18.48
2018-06-11T02:01:56.618Z,18.48
2018-06-11T02:02:56.672Z,18.44
2018-06-11T02:03:56.698Z,18.48
2018-06-11T02:04:56.436Z,18.47
2018-06-11T02:05:56.752Z,18.5
2018-06-11T02:06:56.747Z,18.45
2018-06-11T02:07:56.799Z,18.48
2018-06-11T02:08:56.808Z,18.42
2018-06-11T02:09:56.325Z,18.37
2018-06-11T02:11:56.874Z,18.42
2018-06-11T02:12:56.917Z,18.44
2018-06-11T02:13:56.669Z,18.41
2018-06-11T02:14:56.712Z,18.41
2018-06-11T02:15:56.705Z,18.35
2018-06-11T02:16:57.014Z,18.41
2018-06-11T02:18:11.417Z,18.42
2018-06-11T02:18:57.040Z,18.45
2018-06-11T02:20:11.736Z,18.41
2018-06-11T02:20:57.105Z,18.41
2018-06-11T02:21:57.180Z,18.41
2018-06-11T02:22:57.138Z,18.42
2018-06-11T02:24:11.837Z,18.37
2018-06-11T02:25:57.210Z,18.47
2018-06-11T02:26:57.263Z,18.47
2018-06-11T02:27:57.265Z,18.37
2018-06-11T02:28:57.049Z,18.39
2018-06-11T02:29:57.321Z,18.3
2018-06-11T02:30:57.105Z,18.39
2018-06-11T02:32:12.015Z,18.33
2018-06-11T02:32:57.412Z,18.41
2018-06-11T02:33:57.399Z,18.37
2018-06-11T02:35:12.103Z,18.36
2018-06-11T02:35:57.451Z,18.37
2018-06-11T02:36:57.501Z,18.37
2018-06-11T02:38:57.554Z,18.37
2018-06-11T02:40:12.231Z,18.41
2018-06-11T02:40:57.577Z,18.33
2018-06-11T02:41:57.726Z,18.29
2018-06-11T02:43:57.646Z,18.3
2018-06-11T02:45:57.723Z,18.26
2018-06-11T02:46:57.785Z,18.27
2018-06-11T02:47:57.760Z,18.27
2018-06-11T02:48:57.796Z,18.29
2018-06-11T02:50:12.449Z,18.33
2018-06-11T02:50:57.564Z,18.27
2018-06-11T02:51:57.853Z,18.23
2018-06-11T02:52:57.897Z,18.26
2018-06-11T02:53:57.918Z,18.3
2018-06-11T02:54:57.915Z,18.2
2018-06-11T02:56:12.346Z,18.27
2018-06-11T02:56:57.706Z,18.27
2018-06-11T02:57:57.730Z,18.18
2018-06-11T02:58:58.017Z,18.25
2018-06-11T02:59:57.547Z,18.18
2018-06-11T03:00:57.797Z,18.27
2018-06-11T03:01:57.849Z,18.25
2018-06-11T03:02:57.845Z,18.27
2018-06-11T03:04:58.180Z,18.23
2018-06-11T03:05:57.933Z,18.27
2018-06-11T03:06:58.201Z,18.26
2018-06-11T03:07:58.227Z,18.21
2018-06-11T03:09:58.028Z,18.21
2018-06-11T03:10:58.329Z,18.27
2018-06-11T03:12:12.986Z,18.3
2018-06-11T03:12:58.377Z,18.29
2018-06-11T03:14:58.397Z,18.2
2018-06-11T03:15:58.187Z,18.27
2018-06-11T03:16:58.477Z,18.26
2018-06-11T03:17:58.236Z,18.32
2018-06-11T03:18:58.489Z,18.23
2018-06-11T03:19:58.542Z,18.29
2018-06-11T03:21:13.200Z,18.36
2018-06-11T03:21:58.580Z,18.42
2018-06-11T03:22:58.599Z,18.44
2018-06-11T03:23:58.645Z,18.57
2018-06-11T03:25:58.660Z,18.69
2018-06-11T03:27:13.369Z,18.78
2018-06-11T03:27:58.455Z,18.7
2018-06-11T03:28:58.758Z,18.66
2018-06-11T03:29:58.776Z,18.69
2018-06-11T03:30:58.787Z,18.81
2018-06-11T03:31:58.809Z,18.78
2018-06-11T03:32:58.858Z,18.75
2018-06-11T03:33:58.876Z,18.72
2018-06-11T03:35:58.646Z,18.76
2018-06-11T03:36:58.698Z,18.81
2018-06-11T03:37:58.953Z,18.81
2018-06-11T03:38:58.484Z,18.75
2018-06-11T03:39:58.999Z,18.84
2018-06-11T03:40:59.056Z,18.69
2018-06-11T03:41:59.081Z,18.75
2018-06-11T03:42:59.077Z,18.75
2018-06-11T03:43:59.110Z,18.69
2018-06-11T03:44:58.866Z,18.75
2018-06-11T03:45:59.179Z,18.75
2018-06-11T03:46:59.203Z,18.82
2018-06-11T03:47:59.238Z,18.81
2018-06-11T03:48:59.222Z,18.81
2018-06-11T03:49:59.014Z,18.87
2018-06-11T03:50:59.267Z,18.87
2018-06-11T03:51:59.299Z,18.88
2018-06-11T03:52:59.329Z,18.98
2018-06-11T03:54:14.005Z,19
2018-06-11T03:55:14.040Z,19.07
2018-06-11T03:55:59.214Z,19.18
2018-06-11T03:56:59.414Z,19.19
2018-06-11T03:57:59.472Z,19.16
2018-06-11T03:59:14.142Z,19.23
2018-06-11T03:59:59.496Z,19.1
2018-06-11T04:00:59.275Z,19.18
2018-06-11T04:01:59.539Z,19.36
2018-06-11T04:02:59.592Z,19.39
2018-06-11T04:03:59.587Z,19.43
2018-06-11T04:04:59.647Z,19.37
2018-06-11T04:05:59.641Z,19.28
2018-06-11T04:06:59.693Z,19.31
2018-06-11T04:07:59.683Z,19.39
2018-06-11T04:08:59.453Z,19.41
2018-06-11T04:10:14.406Z,19.39
2018-06-11T04:10:59.704Z,19.37
2018-06-11T04:11:59.812Z,19.41
2018-06-11T04:12:59.803Z,19.44
2018-06-11T04:13:59.857Z,19.48
2018-06-11T04:15:59.628Z,19.62
2018-06-11T04:16:59.662Z,19.76
2018-06-11T04:17:59.960Z,19.77
2018-06-11T04:18:59.984Z,19.76
2018-06-11T04:19:59.980Z,19.78
2018-06-11T04:22:00.045Z,19.63
2018-06-11T04:22:59.807Z,19.69
2018-06-11T04:24:00.107Z,19.59
2018-06-11T04:25:00.101Z,19.56
2018-06-11T04:26:14.783Z,19.55
2018-06-11T04:27:00.178Z,19.59
2018-06-11T04:28:00.201Z,19.58
2018-06-11T04:28:59.967Z,19.58
2018-06-11T04:30:00.228Z,19.65
2018-06-11T04:31:14.924Z,19.66
2018-06-11T04:32:00.268Z,19.63
2018-06-11T04:33:00.295Z,19.68
2018-06-11T04:34:00.352Z,19.66
2018-06-11T04:35:00.368Z,19.69
2018-06-11T04:36:00.402Z,19.63
2018-06-11T04:37:00.394Z,19.59
2018-06-11T04:38:00.451Z,19.63
2018-06-11T04:38:59.925Z,19.68
2018-06-11T04:40:00.237Z,19.58
2018-06-11T04:41:00.231Z,19.56
2018-06-11T04:42:00.563Z,19.63
2018-06-11T04:43:15.220Z,19.61
2018-06-11T04:44:00.569Z,19.68
2018-06-11T04:45:00.363Z,19.4
2018-06-11T04:47:15.305Z,19.4
2018-06-11T04:48:00.692Z,19.47
2018-06-11T04:49:00.707Z,19.5
2018-06-11T04:52:00.764Z,19.43
2018-06-11T04:53:00.819Z,19.51
2018-06-11T04:54:00.838Z,19.4
2018-06-11T04:55:00.860Z,19.33
2018-06-11T04:56:00.857Z,19.41
2018-06-11T04:57:00.883Z,19.41
2018-06-11T04:58:00.948Z,19.36
2018-06-11T05:00:00.989Z,19.44
2018-06-11T05:01:01.024Z,19.51
2018-06-11T05:02:15.668Z,19.61
2018-06-11T05:03:01.065Z,19.58
2018-06-11T05:04:01.059Z,19.43
2018-06-11T05:05:01.113Z,19.28
2018-06-11T05:06:01.112Z,19.36
2018-06-11T05:07:01.165Z,19.31
2018-06-11T05:08:01.205Z,19.29
2018-06-11T05:09:01.214Z,19.32
2018-06-11T05:10:01.296Z,19.41
2018-06-11T05:11:01.225Z,19.51
2018-06-11T05:12:01.284Z,19.65
2018-06-11T05:13:01.299Z,19.77
2018-06-11T05:14:15.980Z,19.61
2018-06-11T05:15:01.327Z,19.62
2018-06-11T05:16:16.143Z,19.68
2018-06-11T05:18:01.434Z,19.74
2018-06-11T05:19:01.424Z,19.71
2018-06-11T05:20:01.206Z,19.69
2018-06-11T05:21:01.472Z,19.69
2018-06-11T05:22:01.572Z,19.77
2018-06-11T05:23:01.265Z,19.8
2018-06-11T05:24:01.579Z,19.95
2018-06-11T05:25:01.686Z,20.13
2018-06-11T05:27:01.619Z,20.08
2018-06-11T05:28:16.306Z,20.31
2018-06-11T05:29:01.708Z,20.38
2018-06-11T05:30:01.698Z,20.57
2018-06-11T05:31:01.750Z,20.62
2018-06-11T05:32:01.760Z,20.74
2018-06-11T05:34:16.472Z,20.92
2018-06-11T05:35:01.966Z,21.01
2018-06-11T05:36:01.844Z,20.88
2018-06-11T05:37:01.634Z,20.88
2018-06-11T05:38:02.026Z,21.09
2018-06-11T05:39:01.949Z,21.29
2018-06-11T05:40:01.954Z,21.31
2018-06-11T05:41:02.013Z,21.32
2018-06-11T05:42:02.011Z,21.21
2018-06-11T05:43:01.787Z,21.03
2018-06-11T05:44:01.787Z,21.07
2018-06-11T05:45:01.840Z,21.14
2018-06-11T05:46:02.117Z,21.34
2018-06-11T05:47:02.117Z,21.21
2018-06-11T05:48:02.377Z,20.95
2018-06-11T05:49:02.197Z,20.97
2018-06-11T05:50:16.869Z,21.06
2018-06-11T05:51:02.261Z,21.1
2018-06-11T05:53:02.045Z,20.97
2018-06-11T05:54:02.296Z,21.09
2018-06-11T05:56:17.031Z,20.88
2018-06-11T05:57:02.380Z,20.82
2018-06-11T05:58:17.080Z,20.72
2018-06-11T05:59:02.454Z,20.82
2018-06-11T06:00:02.491Z,20.97
2018-06-11T06:01:02.503Z,20.95
2018-06-11T06:02:02.499Z,20.99
2018-06-11T06:04:02.547Z,21.21
2018-06-11T06:05:02.610Z,21.21
2018-06-11T06:06:17.283Z,21.24
2018-06-11T06:07:02.628Z,21.07
2018-06-11T06:08:02.670Z,21.17
2018-06-11T06:09:02.676Z,21.37
2018-06-11T06:10:02.755Z,21.38
2018-06-11T06:11:02.749Z,21.46
2018-06-11T06:13:02.792Z,21.44
2018-06-11T06:14:02.803Z,21.35
2018-06-11T06:15:02.870Z,21.38
2018-06-11T06:16:02.878Z,21.32
2018-06-11T06:17:02.884Z,21.32
2018-06-11T06:18:02.921Z,21.28
2018-06-11T06:19:02.928Z,21.4
2018-06-11T06:20:02.723Z,21.35
2018-06-11T06:21:02.466Z,21.38
2018-06-11T06:22:17.682Z,21.4
2018-06-11T06:23:03.057Z,21.38
2018-06-11T06:24:03.077Z,21.17
2018-06-11T06:25:03.076Z,20.97
2018-06-11T06:26:03.103Z,20.98
2018-06-11T06:27:02.919Z,20.97
2018-06-11T06:28:03.163Z,20.98
2018-06-11T06:29:03.209Z,20.98
2018-06-11T06:30:02.697Z,21.1
2018-06-11T06:31:03.266Z,21.09
2018-06-11T06:32:03.256Z,20.97
2018-06-11T06:33:03.294Z,21.09
2018-06-11T06:34:03.076Z,21.09
2018-06-11T06:35:03.346Z,21.07
2018-06-11T06:36:03.125Z,21.17
2018-06-11T06:37:18.047Z,21.37
2018-06-11T06:38:03.442Z,21.31
2018-06-11T06:39:03.439Z,21.4
2018-06-11T06:40:03.479Z,21.53
2018-06-11T06:41:03.256Z,21.69
2018-06-11T06:42:03.251Z,21.65
2018-06-11T06:43:03.545Z,21.71
2018-06-11T06:44:03.573Z,21.8
2018-06-11T06:45:03.615Z,22.12
2018-06-11T06:46:03.375Z,22.27
2018-06-11T06:47:03.641Z,22.3
2018-06-11T06:48:03.680Z,22.39
2018-06-11T06:49:03.687Z,22.54
2018-06-11T06:50:03.744Z,23
2018-06-11T06:51:03.585Z,23.79
2018-06-11T06:52:03.531Z,24.32
2018-06-11T06:53:03.531Z,24.68
2018-06-11T06:54:03.583Z,24.05
2018-06-11T06:55:03.682Z,23.51
2018-06-11T06:56:03.363Z,23.54
2018-06-11T06:57:03.633Z,23.46
2018-06-11T06:58:03.687Z,23.32
2018-06-11T06:59:03.977Z,23.05
2018-06-11T07:00:03.990Z,22.98
2018-06-11T07:01:04.014Z,23.1
2018-06-11T07:02:03.771Z,23.25
2018-06-11T07:03:03.813Z,23.12
2018-06-11T07:04:18.745Z,23.46
2018-06-11T07:05:18.779Z,23.58
2018-06-11T07:06:03.889Z,23.69
2018-06-11T07:07:04.161Z,23.88
2018-06-11T07:08:03.695Z,23.79
2018-06-11T07:10:04.261Z,23.53
2018-06-11T07:11:04.293Z,23.47
2018-06-11T07:13:04.339Z,23.69
2018-06-11T07:14:04.343Z,23.85
2018-06-11T07:15:04.143Z,23.95
2018-06-11T07:16:04.431Z,24.12
2018-06-11T07:17:03.928Z,24.4
2018-06-11T07:18:04.452Z,24.9
2018-06-11T07:19:04.612Z,25.54
2018-06-11T07:20:04.511Z,25.73
2018-06-11T07:21:04.289Z,25.38
2018-06-11T07:22:04.574Z,25.35
2018-06-11T07:23:04.356Z,25.5
2018-06-11T07:24:04.360Z,25.54
2018-06-11T07:25:19.058Z,25.43
2018-06-11T07:26:04.769Z,25.43
2018-06-11T07:27:04.502Z,25.15
2018-06-11T07:28:19.423Z,24.62
2018-06-11T07:29:19.417Z,24.21
2018-06-11T07:30:04.561Z,24.21
2018-06-11T07:31:04.553Z,24
2018-06-11T07:32:04.602Z,23.78
2018-06-11T07:33:04.350Z,23.69
2018-06-11T07:34:04.904Z,23.83
2018-06-11T07:35:04.821Z,23.85
2018-06-11T07:36:04.711Z,23.83
2018-06-11T07:37:04.977Z,24.02
2018-06-11T07:38:04.757Z,23.98
2018-06-11T07:39:04.767Z,23.66
2018-06-11T07:40:04.822Z,23.84
2018-06-11T07:42:05.135Z,24.31
2018-06-11T07:43:05.169Z,24.53
2018-06-11T07:44:05.167Z,24.83
2018-06-11T07:45:04.941Z,24.98
2018-06-11T07:46:04.956Z,24.91
2018-06-11T07:47:05.370Z,24.96
2018-06-11T07:48:05.048Z,24.96
2018-06-11T07:49:05.073Z,24.95
2018-06-11T07:50:05.078Z,24.78
2018-06-11T07:51:05.384Z,24.77
2018-06-11T07:52:05.119Z,25
2018-06-11T07:53:05.411Z,25.18
2018-06-11T07:54:05.459Z,25.2
2018-06-11T07:55:05.590Z,25.47
2018-06-11T07:56:05.516Z,25.23
2018-06-11T07:57:20.177Z,24.95
2018-06-11T07:58:05.569Z,25.02
2018-06-11T07:59:05.584Z,24.99
2018-06-11T08:00:05.427Z,24.99
2018-06-11T08:01:05.651Z,25.17
2018-06-11T08:02:05.650Z,25.02
2018-06-11T08:03:05.705Z,25.17
2018-06-11T08:04:05.448Z,25.52
2018-06-11T08:05:05.766Z,25.55
2018-06-11T08:06:05.803Z,25.82
2018-06-11T08:07:05.846Z,26.43
2018-06-11T08:08:05.825Z,26.95
2018-06-11T08:09:05.851Z,27.36
2018-06-11T08:10:05.646Z,27.72
2018-06-11T08:11:05.912Z,27.74
2018-06-11T08:13:05.987Z,26.55
2018-06-11T08:14:05.734Z,26.45
2018-06-11T08:15:06.036Z,26.43
2018-06-11T08:16:06.041Z,26.75
2018-06-11T08:17:06.100Z,26.91
2018-06-11T08:18:06.109Z,26.43
2018-06-11T08:19:06.165Z,26.33
2018-06-11T08:20:06.176Z,26.28
2018-06-11T08:21:05.950Z,26.21
2018-06-11T08:22:20.615Z,25.61
2018-06-11T08:23:05.982Z,24.98
2018-06-11T08:24:06.032Z,24.96
2018-06-11T08:25:06.324Z,25.2
2018-06-11T08:26:06.065Z,25.15
2018-06-11T08:27:06.120Z,24.8
2018-06-11T08:28:06.151Z,24.69
2018-06-11T08:29:06.176Z,24.5
2018-06-11T08:30:06.465Z,24.84
2018-06-11T08:31:06.222Z,25.6
2018-06-11T08:32:06.493Z,26.21
2018-06-11T08:33:06.266Z,26.4
2018-06-11T08:34:06.322Z,26.5
2018-06-11T08:36:06.378Z,27.7
2018-06-11T08:37:06.651Z,27.96
2018-06-11T08:38:06.441Z,27.97
2018-06-11T08:39:06.691Z,27.84
2018-06-11T08:40:06.471Z,27.88
2018-06-11T08:41:06.510Z,27.55
2018-06-11T08:42:06.548Z,27.25
2018-06-11T08:43:06.882Z,26.62
2018-06-11T08:45:06.369Z,26.23
2018-06-11T08:46:21.562Z,26.33
2018-06-11T08:47:06.923Z,26.51
2018-06-11T08:48:06.980Z,26.94
2018-06-11T08:49:06.998Z,27.17
2018-06-11T08:50:06.856Z,26.67
2018-06-11T08:51:06.780Z,26.63
2018-06-11T08:52:07.096Z,26.57
2018-06-11T08:53:07.114Z,26.67
2018-06-11T08:54:07.128Z,26.23
2018-06-11T08:55:07.193Z,26.05
2018-06-11T08:56:06.927Z,26.02
2018-06-11T08:57:06.965Z,26.05
2018-06-11T08:58:07.241Z,25.65
2018-06-11T08:59:07.299Z,25.45
2018-06-11T09:00:21.715Z,25.23
2018-06-11T09:01:07.341Z,25.23
2018-06-11T09:02:07.123Z,25.83
2018-06-11T09:04:07.179Z,27.99
2018-06-11T09:05:07.190Z,28.98
2018-06-11T09:06:07.239Z,29.74
2018-06-11T09:07:07.684Z,30.1
2018-06-11T09:08:07.541Z,30.76
2018-06-11T09:09:07.589Z,30.89
2018-06-11T09:10:07.626Z,31.19
2018-06-11T09:11:07.368Z,31.06
2018-06-11T09:12:07.675Z,31.29
2018-06-11T09:13:07.421Z,30.08
2018-06-11T09:14:07.769Z,29.16
2018-06-11T09:15:07.748Z,28.06
2018-06-11T09:16:22.453Z,27.87
2018-06-11T09:17:07.817Z,27.59
2018-06-11T09:18:07.830Z,27.44
2018-06-11T09:19:07.609Z,27.72
2018-06-11T09:20:07.655Z,27.78
2018-06-11T09:21:07.953Z,27.5
2018-06-11T09:22:07.699Z,26.84
2018-06-11T09:23:07.992Z,27.09
2018-06-11T09:24:08.045Z,27.12
2018-06-11T09:25:07.849Z,27.66
2018-06-11T09:26:08.111Z,27.67
2018-06-11T09:27:08.112Z,27.7
2018-06-11T09:28:22.810Z,27.65
2018-06-11T09:29:08.159Z,28
2018-06-11T09:30:07.687Z,27.97
2018-06-11T09:31:08.003Z,27.67
2018-06-11T09:32:22.929Z,27.22
2018-06-11T09:33:08.313Z,27.4
2018-06-11T09:34:08.311Z,27.85
2018-06-11T09:35:08.103Z,28.36
2018-06-11T09:36:08.373Z,28.74
2018-06-11T09:37:08.167Z,29.46
2018-06-11T09:39:07.964Z,30.37
2018-06-11T09:40:08.537Z,30.31
2018-06-11T09:41:08.522Z,30.34
2018-06-11T09:42:08.049Z,30.61
2018-06-11T09:43:08.421Z,30.76
2018-06-11T09:44:08.992Z,30.75
2018-06-11T09:45:08.639Z,30.91
2018-06-11T09:46:08.435Z,30.77
2018-06-11T09:47:23.369Z,30.54
2018-06-11T09:48:23.246Z,30.76
2018-06-11T09:50:08.573Z,30.19
2018-06-11T09:51:08.569Z,30.64
2018-06-11T09:52:08.900Z,31.04
2018-06-11T09:53:08.896Z,31.14
2018-06-11T09:54:08.941Z,31.38
2018-06-11T09:55:23.614Z,31.21
2018-06-11T09:56:08.486Z,31.06
2018-06-11T09:57:08.786Z,31.53
2018-06-11T09:58:08.788Z,31.75
2018-06-11T09:59:23.751Z,31.34
2018-06-11T10:00:08.851Z,31.62
2018-06-11T10:01:09.180Z,31.85
2018-06-11T10:02:09.178Z,31.96
2018-06-11T10:03:09.243Z,31.68
2018-06-11T10:04:09.267Z,31.88
2018-06-11T10:05:09.268Z,31.93
2018-06-11T10:06:09.099Z,31.38
2018-06-11T10:07:09.066Z,30.82
2018-06-11T10:08:09.391Z,30.2
2018-06-11T10:09:09.534Z,30.23
2018-06-11T10:10:09.459Z,30.58
2018-06-11T10:11:09.461Z,31.21
2018-06-11T10:12:09.566Z,31.58
2018-06-11T10:13:09.524Z,31.29
2018-06-11T10:14:09.562Z,31.53
2018-06-11T10:15:09.346Z,31.47
2018-06-11T10:16:09.611Z,30.95
2018-06-11T10:17:09.644Z,30.73
2018-06-11T10:18:09.684Z,30.73
2018-06-11T10:20:09.778Z,30.72
2018-06-11T10:21:09.261Z,29.95
2018-06-11T10:22:09.565Z,29.64
2018-06-11T10:23:09.825Z,29.55
2018-06-11T10:24:09.603Z,30.02
2018-06-11T10:25:09.917Z,30.7
2018-06-11T10:26:09.941Z,29.87
2018-06-11T10:27:09.983Z,30.01
2018-06-11T10:28:09.983Z,29.57
2018-06-11T10:29:10.038Z,29.85
2018-06-11T10:30:10.049Z,29.71
2018-06-11T10:31:09.834Z,30.07
2018-06-11T10:32:10.115Z,29.39
2018-06-11T10:34:10.199Z,29.58
2018-06-11T10:35:24.864Z,29.64
2018-06-11T10:37:10.012Z,28.77
2018-06-11T10:38:10.037Z,28.15
2018-06-11T10:39:10.467Z,28.44
2018-06-11T10:40:10.122Z,28.68
2018-06-11T10:41:10.391Z,28.52
2018-06-11T10:42:10.444Z,28.4
2018-06-11T10:43:10.204Z,27.94
2018-06-11T10:44:10.512Z,28
2018-06-11T10:45:10.508Z,27.97
2018-06-11T10:46:10.399Z,27.9
2018-06-11T10:47:10.308Z,27.96
2018-06-11T10:48:10.628Z,28.33
2018-06-11T10:49:10.627Z,28.56
2018-06-11T10:50:10.687Z,28.56
2018-06-11T10:51:25.361Z,28.7
2018-06-11T10:52:10.837Z,28.77
2018-06-11T10:53:10.748Z,28.89
2018-06-11T10:54:10.778Z,29.06
2018-06-11T10:55:10.573Z,28.78
2018-06-11T10:56:25.507Z,28.34
2018-06-11T10:57:10.905Z,28.11
2018-06-11T10:58:10.729Z,27.55
2018-06-11T10:59:10.697Z,26.54
2018-06-11T11:00:10.701Z,26.47
2018-06-11T11:02:11.030Z,27.07
2018-06-11T11:03:11.084Z,27.25
2018-06-11T11:04:11.109Z,26.89
2018-06-11T11:05:11.110Z,27.06
2018-06-11T11:06:11.157Z,27.04
2018-06-11T11:07:25.846Z,27.54
2018-06-11T11:08:11.236Z,27.55
2018-06-11T11:09:11.259Z,27.65
2018-06-11T11:10:11.259Z,27.36
2018-06-11T11:11:11.041Z,27.32
2018-06-11T11:12:10.797Z,27.32
2018-06-11T11:13:11.263Z,27.28
2018-06-11T11:15:11.412Z,27.36
2018-06-11T11:16:11.445Z,27
2018-06-11T11:17:11.207Z,27.27
2018-06-11T11:18:11.523Z,27.63
2018-06-11T11:19:11.540Z,27.9
2018-06-11T11:20:11.321Z,27.92
2018-06-11T11:22:26.289Z,27.94
2018-06-11T11:23:11.643Z,27.79
2018-06-11T11:24:11.407Z,27.87
2018-06-11T11:25:11.728Z,28.17
2018-06-11T11:26:11.478Z,28.12
2018-06-11T11:27:11.785Z,27.79
2018-06-11T11:28:11.529Z,27.75
2018-06-11T11:29:26.496Z,27.57
2018-06-11T11:30:11.852Z,27.62
2018-06-11T11:31:11.619Z,27.81
2018-06-11T11:32:11.654Z,27.66
2018-06-11T11:33:26.609Z,27.82
2018-06-11T11:34:11.701Z,27.96
2018-06-11T11:35:12.019Z,27.93
2018-06-11T11:36:12.016Z,28.12
2018-06-11T11:37:11.816Z,28.21
2018-06-11T11:38:11.830Z,28.06
2018-06-11T11:39:12.133Z,28.34
2018-06-11T11:40:12.136Z,28.3
2018-06-11T11:41:12.164Z,28.36
2018-06-11T11:42:11.953Z,28
2018-06-11T11:43:11.976Z,27.66
2018-06-11T11:44:12.278Z,27.51
2018-06-11T11:45:12.279Z,27.6
2018-06-11T11:46:12.335Z,27.7
2018-06-11T11:47:12.340Z,27.85
2018-06-11T11:48:12.137Z,27.93
2018-06-11T11:49:12.139Z,28.03
2018-06-11T11:50:27.106Z,27.99
2018-06-11T11:51:12.617Z,27.87
2018-06-11T11:52:12.499Z,27.9
2018-06-11T11:53:12.516Z,27.93
2018-06-11T11:55:12.600Z,28
2018-06-11T11:56:12.339Z,27.81
2018-06-11T11:57:12.654Z,27.75
2018-06-11T11:58:12.673Z,27.7
2018-06-11T11:59:12.719Z,27.21
2018-06-11T12:00:27.378Z,26.94
2018-06-11T12:01:12.772Z,27.04
2018-06-11T12:02:27.434Z,27.46
2018-06-11T12:03:12.562Z,27.66
2018-06-11T12:04:27.487Z,27.69
2018-06-11T12:06:12.916Z,27.59
2018-06-11T12:07:12.941Z,27.78
2018-06-11T12:08:12.971Z,27.65
2018-06-11T12:09:12.968Z,27.7
2018-06-11T12:10:27.678Z,27.22
2018-06-11T12:11:12.647Z,27.14
2018-06-11T12:12:13.075Z,27.09
2018-06-11T12:14:12.884Z,27.28
2018-06-11T12:15:13.172Z,27.36
2018-06-11T12:16:12.654Z,27.32
2018-06-11T12:17:13.225Z,27.34
2018-06-11T12:18:13.225Z,27.69
2018-06-11T12:19:13.086Z,27.78
2018-06-11T12:20:13.283Z,27.69
2018-06-11T12:21:13.345Z,27.51
2018-06-11T12:22:13.355Z,27.37
2018-06-11T12:23:13.139Z,27.4
2018-06-11T12:24:13.398Z,27.27
2018-06-11T12:25:13.485Z,27.27
2018-06-11T12:26:28.132Z,27.39
2018-06-11T12:27:13.251Z,27.37
2018-06-11T12:29:13.584Z,27.24
2018-06-11T12:30:13.566Z,27.31
2018-06-11T12:31:13.635Z,27.34
2018-06-11T12:33:13.683Z,27.14
2018-06-11T12:34:13.685Z,27.17
2018-06-11T12:35:13.714Z,27.32
2018-06-11T12:36:13.770Z,27.24
2018-06-11T12:37:13.784Z,27.34
2018-06-11T12:38:28.475Z,27.31
2018-06-11T12:39:13.823Z,26.87
2018-06-11T12:40:13.885Z,27.04
2018-06-11T12:41:13.629Z,27.28
2018-06-11T12:42:28.583Z,27.31
2018-06-11T12:43:13.698Z,27.19
2018-06-11T12:44:13.967Z,26.82
2018-06-11T12:45:13.995Z,27.03
2018-06-11T12:46:13.795Z,27.22
2018-06-11T12:48:14.109Z,27.49
2018-06-11T12:50:13.896Z,27.29
2018-06-11T12:51:13.909Z,27.54
2018-06-11T12:52:14.192Z,27.44
2018-06-11T12:53:14.254Z,27.59
2018-06-11T12:54:14.265Z,27.43
2018-06-11T12:55:14.037Z,27.28
2018-06-11T12:56:14.369Z,27.28
2018-06-11T12:57:28.999Z,27.19
2018-06-11T12:58:14.393Z,27.19
2018-06-11T12:59:28.807Z,27.18
2018-06-11T13:00:14.165Z,27.25
2018-06-11T13:01:13.951Z,27.29
2018-06-11T13:02:14.223Z,27.5
2018-06-11T13:03:14.273Z,27.28
2018-06-11T13:04:29.195Z,27.34
2018-06-11T13:05:14.578Z,27.32
2018-06-11T13:06:14.623Z,27.21
2018-06-11T13:07:14.616Z,27.28
2018-06-11T13:08:14.732Z,27.24
2018-06-11T13:09:14.672Z,27.21
2018-06-11T13:10:14.732Z,27.31
2018-06-11T13:11:14.730Z,27.29
2018-06-11T13:12:14.790Z,27.31
2018-06-11T13:13:14.812Z,27.21
2018-06-11T13:14:14.579Z,26.92
2018-06-11T13:15:14.585Z,27.04
2018-06-11T13:16:14.878Z,27.22
2018-06-11T13:18:14.942Z,27.21
2018-06-11T13:20:14.997Z,26.99
2018-06-11T13:21:15.048Z,26.77
2018-06-11T13:23:15.101Z,26.81
2018-06-11T13:24:15.100Z,26.89
2018-06-11T13:25:15.138Z,26.99
2018-06-11T13:26:14.895Z,26.82
2018-06-11T13:27:15.211Z,26.58
2018-06-11T13:28:14.952Z,26.57
2018-06-11T13:29:29.915Z,26.58
2018-06-11T13:30:15.277Z,26.55
2018-06-11T13:32:15.320Z,26.69
2018-06-11T13:33:15.347Z,26.69
2018-06-11T13:34:15.424Z,26.87
2018-06-11T13:35:14.901Z,26.91
2018-06-11T13:36:15.201Z,26.8
2018-06-11T13:37:30.221Z,26.72
2018-06-11T13:38:15.259Z,26.7
2018-06-11T13:39:15.259Z,26.67
2018-06-11T13:40:15.572Z,26.77
2018-06-11T13:41:15.585Z,26.8
2018-06-11T13:42:15.617Z,26.99
2018-06-11T13:43:15.396Z,26.84
2018-06-11T13:44:15.401Z,26.87
2018-06-11T13:45:30.101Z,26.92
2018-06-11T13:46:15.713Z,27
2018-06-11T13:47:30.407Z,27
2018-06-11T13:48:15.797Z,26.97
2018-06-11T13:49:15.541Z,26.99
2018-06-11T13:51:30.520Z,26.97
2018-06-11T13:52:15.890Z,26.81
2018-06-11T13:53:15.677Z,26.81