createdAt,value
2018-12-16T00:04:03.931Z,71.37
2018-12-16T00:06:33.188Z,71.45
2018-12-16T00:11:38.073Z,71.75
2018-12-16T00:14:07.335Z,71.91
2018-12-16T00:16:36.588Z,71.93
2018-12-16T00:19:05.838Z,71.95
2018-12-16T00:21:35.111Z,71.90
2018-12-16T00:24:04.381Z,72.00
2018-12-16T00:27:11.700Z,72.20
2018-12-16T00:29:41.042Z,72.44
2018-12-16T00:32:10.298Z,72.38
2018-12-16T00:34:39.571Z,72.61
2018-12-16T00:37:08.827Z,72.67
2018-12-16T00:39:38.111Z,72.55
2018-12-16T00:42:07.365Z,72.53
2018-12-16T00:44:36.642Z,72.66
2018-12-16T00:47:05.892Z,72.71
2018-12-16T00:49:35.153Z,72.68
2018-12-16T00:52:04.406Z,72.53
2018-12-16T00:54:33.667Z,72.46
2018-12-16T00:57:02.919Z,72.65
2018-12-16T00:59:32.158Z,72.68
2018-12-16T01:02:01.424Z,72.75
2018-12-16T01:04:30.693Z,72.53
2018-12-16T01:06:59.956Z,72.70
2018-12-16T01:09:29.206Z,72.77
2018-12-16T01:11:58.467Z,72.84
2018-12-16T01:14:27.721Z,72.99
2018-12-16T01:16:56.994Z,73.10
2018-12-16T01:19:26.251Z,73.22
2018-12-16T01:21:55.543Z,73.25
2018-12-16T01:24:24.801Z,73.23
2018-12-16T01:26:54.078Z,73.27
2018-12-16T01:29:23.341Z,73.39
2018-12-16T01:31:52.605Z,73.53
2018-12-16T01:34:21.857Z,73.60
2018-12-16T01:36:51.134Z,73.58
2018-12-16T01:39:20.386Z,73.69
2018-12-16T01:41:49.655Z,73.93
2018-12-16T01:44:18.916Z,73.87
2018-12-16T01:46:48.188Z,73.93
2018-12-16T01:49:17.458Z,74.03
2018-12-16T01:51:46.723Z,73.99
2018-12-16T01:54:15.979Z,73.90
2018-12-16T01:56:45.248Z,73.98
2018-12-16T01:59:14.517Z,74.04
2018-12-16T02:02:02.516Z,74.15
2018-12-16T02:04:31.786Z,74.03
2018-12-16T02:07:01.082Z,74.29
2018-12-16T02:09:30.348Z,74.29
2018-12-16T02:11:59.621Z,74.26
2018-12-16T02:14:28.878Z,74.26
2018-12-16T02:16:58.142Z,74.20
2018-12-16T02:19:46.461Z,74.13
2018-12-16T02:22:15.736Z,74.16
2018-12-16T02:24:45.008Z,74.10
2018-12-16T02:27:14.260Z,73.94
2018-12-16T02:29:43.853Z,73.99
2018-12-16T02:32:13.136Z,73.84
2018-12-16T02:34:42.396Z,73.57
2018-12-16T02:37:11.669Z,73.70
2018-12-16T02:39:40.930Z,73.69
2018-12-16T02:42:10.202Z,73.66
2018-12-16T02:44:39.457Z,73.82
2018-12-16T02:47:08.735Z,73.67
2018-12-16T02:49:38.008Z,73.56
2018-12-16T02:52:07.279Z,73.64
2018-12-16T02:54:36.540Z,73.56
2018-12-16T02:57:05.796Z,73.58
2018-12-16T02:59:35.069Z,73.39
2018-12-16T03:02:04.328Z,73.42
2018-12-16T03:04:33.613Z,73.42
2018-12-16T03:07:02.878Z,73.50
2018-12-16T03:09:32.155Z,73.46
2018-12-16T03:12:01.413Z,73.61
2018-12-16T03:14:30.704Z,73.67
2018-12-16T03:16:59.967Z,73.57
2018-12-16T03:19:29.243Z,73.51
2018-12-16T03:21:58.534Z,73.68
2018-12-16T03:24:27.816Z,73.69
2018-12-16T03:26:57.077Z,73.67
2018-12-16T03:29:26.353Z,73.56
2018-12-16T03:31:55.611Z,73.71
2018-12-16T03:34:24.941Z,73.51
2018-12-16T03:36:54.219Z,73.57
2018-12-16T03:39:23.500Z,73.63
2018-12-16T03:41:52.770Z,73.60
2018-12-16T03:44:22.050Z,73.65
2018-12-16T03:46:51.312Z,73.61
2018-12-16T03:49:20.581Z,73.73
2018-12-16T03:51:49.834Z,73.79
2018-12-16T03:54:19.107Z,73.86
2018-12-16T03:56:48.380Z,73.91
2018-12-16T03:59:37.554Z,73.92
2018-12-16T04:02:06.821Z,73.85
2018-12-16T04:04:36.091Z,73.92
2018-12-16T04:07:05.348Z,73.84
2018-12-16T04:09:34.631Z,73.81
2018-12-16T04:14:52.283Z,73.72
2018-12-16T04:17:21.545Z,73.72
2018-12-16T04:20:09.864Z,73.63
2018-12-16T04:22:39.125Z,73.42
2018-12-16T04:25:08.398Z,73.50
2018-12-16T04:27:37.665Z,73.45
2018-12-16T04:30:27.063Z,73.54
2018-12-16T04:32:56.322Z,73.38
2018-12-16T04:35:25.600Z,73.21
2018-12-16T04:37:54.855Z,73.07
2018-12-16T04:40:24.135Z,72.88
2018-12-16T04:42:53.401Z,72.92
2018-12-16T04:45:22.673Z,72.63
2018-12-16T04:47:51.931Z,72.47
2018-12-16T04:50:21.199Z,72.25
2018-12-16T04:52:50.466Z,72.02
2018-12-16T04:55:19.747Z,71.84
2018-12-16T04:57:49.011Z,71.46
2018-12-16T05:00:18.286Z,71.47
2018-12-16T05:02:47.649Z,71.01
2018-12-16T05:05:16.923Z,70.93
2018-12-16T05:10:35.535Z,70.41
2018-12-16T05:13:04.804Z,70.18
2018-12-16T05:15:34.085Z,69.99
2018-12-16T05:18:03.346Z,70.14
2018-12-16T05:20:32.634Z,70.15
2018-12-16T05:23:01.898Z,70.10
2018-12-16T05:25:31.172Z,70.17
2018-12-16T05:28:00.517Z,70.07
2018-12-16T05:30:29.804Z,70.01
2018-12-16T05:32:59.068Z,70.01
2018-12-16T05:35:28.342Z,69.93
2018-12-16T05:37:57.617Z,70.04
2018-12-16T05:40:26.890Z,69.90
2018-12-16T05:42:56.155Z,69.92
2018-12-16T05:45:25.430Z,70.06
2018-12-16T05:47:54.687Z,69.98
2018-12-16T05:50:24.047Z,69.78
2018-12-16T05:52:53.307Z,69.75
2018-12-16T05:55:22.593Z,69.80
2018-12-16T05:57:51.855Z,69.90
2018-12-16T06:00:21.146Z,69.73
2018-12-16T06:02:50.404Z,69.74
2018-12-16T06:05:19.685Z,69.62
2018-12-16T06:07:48.948Z,69.36
2018-12-16T06:10:18.215Z,69.37
2018-12-16T06:12:47.496Z,69.47
2018-12-16T06:15:16.778Z,69.19
2018-12-16T06:17:46.037Z,69.29
2018-12-16T06:20:15.304Z,69.14
2018-12-16T06:22:44.558Z,69.03
2018-12-16T06:25:13.831Z,69.10
2018-12-16T06:27:43.097Z,69.11
2018-12-16T06:32:48.425Z,69.00
2018-12-16T06:35:17.709Z,68.65
2018-12-16T06:37:46.968Z,68.75
2018-12-16T06:40:16.249Z,68.70
2018-12-16T06:42:45.523Z,68.66
2018-12-16T06:45:14.790Z,68.65
2018-12-16T06:47:44.059Z,68.76
2018-12-16T06:50:13.312Z,68.88
2018-12-16T06:52:42.587Z,68.96
2018-12-16T06:55:11.855Z,68.97
2018-12-16T06:57:41.121Z,69.02
2018-12-16T07:00:10.384Z,69.21
2018-12-16T07:02:39.664Z,69.29
2018-12-16T07:05:08.932Z,69.34
2018-12-16T07:07:38.208Z,69.35
2018-12-16T07:10:07.465Z,69.46
2018-12-16T07:12:36.742Z,69.60
2018-12-16T07:15:06.105Z,69.75
2018-12-16T07:17:35.373Z,69.82
2018-12-16T07:20:04.640Z,69.77
2018-12-16T07:22:33.922Z,69.81
2018-12-16T07:25:22.246Z,69.80
2018-12-16T07:27:51.523Z,69.89
2018-12-16T07:30:20.783Z,69.98
2018-12-16T07:32:50.057Z,70.02
2018-12-16T07:35:19.322Z,70.09
2018-12-16T07:38:08.210Z,70.24
2018-12-16T07:40:37.459Z,70.20
2018-12-16T07:43:06.725Z,70.28
2018-12-16T07:45:35.989Z,70.32
2018-12-16T07:48:05.266Z,70.29
2018-12-16T07:50:34.519Z,70.24
2018-12-16T07:53:03.800Z,70.32
2018-12-16T07:55:33.072Z,70.32
2018-12-16T07:58:21.960Z,70.49
2018-12-16T08:00:51.230Z,70.39
2018-12-16T08:03:20.533Z,70.27
2018-12-16T08:05:49.777Z,70.20
2018-12-16T08:08:19.050Z,70.01
2018-12-16T08:10:48.318Z,70.08
2018-12-16T08:13:17.593Z,69.85
2018-12-16T08:15:46.859Z,69.82
2018-12-16T08:18:17.124Z,69.74
2018-12-16T08:20:46.357Z,69.69
2018-12-16T08:23:15.640Z,69.81
2018-12-16T08:25:44.937Z,69.91
2018-12-16T08:28:14.163Z,69.82
2018-12-16T08:30:43.439Z,69.78
2018-12-16T08:33:12.712Z,69.68
2018-12-16T08:35:41.980Z,69.30
2018-12-16T08:38:11.249Z,69.32
2018-12-16T08:40:40.519Z,69.04
2018-12-16T08:43:09.791Z,68.91
2018-12-16T08:45:39.073Z,68.77
2018-12-16T08:48:08.343Z,68.66
2018-12-16T08:50:37.614Z,68.38
2018-12-16T08:53:06.874Z,68.11
2018-12-16T08:55:36.129Z,67.76
2018-12-16T08:58:05.408Z,67.58
2018-12-16T09:00:34.673Z,67.48
2018-12-16T09:03:03.934Z,66.97
2018-12-16T09:05:33.206Z,66.61
2018-12-16T09:08:02.487Z,66.31
2018-12-16T09:10:34.269Z,66.28
2018-12-16T09:13:02.196Z,65.91
2018-12-16T09:15:31.448Z,65.68
2018-12-16T09:18:00.722Z,65.60
2018-12-16T09:20:29.982Z,65.44
2018-12-16T09:22:59.287Z,65.17
2018-12-16T09:25:28.623Z,65.05
2018-12-16T09:27:57.923Z,65.27
2018-12-16T09:30:27.186Z,64.79
2018-12-16T09:32:56.455Z,64.87
2018-12-16T09:35:25.708Z,64.54
2018-12-16T09:37:54.972Z,64.38
2018-12-16T09:40:24.249Z,64.38
2018-12-16T09:42:53.507Z,64.54
2018-12-16T09:45:22.778Z,64.11
2018-12-16T09:50:41.301Z,64.09
2018-12-16T09:53:10.568Z,63.48
2018-12-16T09:55:39.834Z,63.62
2018-12-16T09:58:09.159Z,63.78
2018-12-16T10:00:38.364Z,63.72
2018-12-16T10:03:07.616Z,63.36
2018-12-16T10:05:36.885Z,63.38
2018-12-16T10:08:06.154Z,63.53
2018-12-16T10:10:35.453Z,63.43
2018-12-16T10:13:04.718Z,63.27
2018-12-16T10:15:33.991Z,63.52
2018-12-16T10:18:03.255Z,63.07
2018-12-16T10:20:32.532Z,63.14
2018-12-16T10:23:01.799Z,63.20
2018-12-16T10:25:31.065Z,63.11
2018-12-16T10:28:00.315Z,62.96
2018-12-16T10:30:29.596Z,62.96
2018-12-16T10:32:58.861Z,62.72
2018-12-16T10:35:28.141Z,62.64
2018-12-16T10:37:57.476Z,62.73
2018-12-16T10:40:26.759Z,62.57
2018-12-16T10:42:56.012Z,62.73
2018-12-16T10:45:25.283Z,62.74
2018-12-16T10:47:54.549Z,62.62
2018-12-16T10:50:23.832Z,62.72
2018-12-16T10:52:53.102Z,62.79
2018-12-16T10:55:22.374Z,62.44
2018-12-16T10:57:51.632Z,62.39
2018-12-16T11:00:40.695Z,62.10
2018-12-16T11:05:59.081Z,62.13
2018-12-16T11:08:28.336Z,62.25
2018-12-16T11:10:57.610Z,61.90
2018-12-16T11:13:26.860Z,62.07
2018-12-16T11:15:56.147Z,62.13
2018-12-16T11:18:25.409Z,61.80
2018-12-16T11:21:13.736Z,61.64
2018-12-16T11:23:43.003Z,61.75
2018-12-16T11:26:13.117Z,61.65
2018-12-16T11:28:42.414Z,61.78
2018-12-16T11:31:11.721Z,61.11
2018-12-16T11:33:40.983Z,61.26
2018-12-16T11:36:10.251Z,61.24
2018-12-16T11:38:39.518Z,61.19
2018-12-16T11:41:08.783Z,61.22
2018-12-16T11:43:38.042Z,61.01
2018-12-16T11:46:07.310Z,61.05
2018-12-16T11:48:36.586Z,61.22
2018-12-16T11:51:05.871Z,61.02
2018-12-16T11:53:35.138Z,60.87
2018-12-16T11:56:11.913Z,60.73
2018-12-16T11:58:41.185Z,60.93
2018-12-16T12:01:10.471Z,60.63
2018-12-16T12:03:39.840Z,60.98
2018-12-16T12:08:43.785Z,60.67
2018-12-16T12:11:13.056Z,60.85
2018-12-16T12:13:42.311Z,60.31
2018-12-16T12:16:11.586Z,60.69
2018-12-16T12:18:40.870Z,60.32
2018-12-16T12:21:10.206Z,60.28
2018-12-16T12:23:39.465Z,60.18
2018-12-16T12:26:08.729Z,59.83
2018-12-16T12:28:38.168Z,60.27
2018-12-16T12:31:07.443Z,60.29
2018-12-16T12:33:36.694Z,60.14
2018-12-16T12:36:05.963Z,60.25
2018-12-16T12:38:35.223Z,60.30
2018-12-16T12:41:23.543Z,60.41
2018-12-16T12:43:52.805Z,60.43
2018-12-16T12:46:22.086Z,60.06
2018-12-16T12:48:51.340Z,60.12
2018-12-16T12:51:20.611Z,60.40
2018-12-16T12:53:49.872Z,60.39
2018-12-16T12:59:07.517Z,60.51
2018-12-16T13:01:36.784Z,60.27
2018-12-16T13:04:06.051Z,60.35
2018-12-16T13:06:35.330Z,60.18
2018-12-16T13:09:24.225Z,60.37
2018-12-16T13:11:53.521Z,60.27
2018-12-16T13:17:11.209Z,60.51
2018-12-16T13:22:28.965Z,60.76
2018-12-16T13:25:36.285Z,60.76
2018-12-16T13:28:05.595Z,60.93
2018-12-16T13:30:34.853Z,61.02
2018-12-16T13:33:04.153Z,61.05
2018-12-16T13:38:21.808Z,60.93
2018-12-16T13:40:51.066Z,61.07
2018-12-16T13:43:20.337Z,61.18
2018-12-16T13:45:49.596Z,61.05
2018-12-16T13:50:54.444Z,61.13
2018-12-16T13:53:23.716Z,61.01
2018-12-16T13:55:52.977Z,61.25
2018-12-16T13:58:22.249Z,61.37
2018-12-16T14:00:51.516Z,61.34
2018-12-16T14:03:20.784Z,61.35
2018-12-16T14:05:50.040Z,61.51
2018-12-16T14:08:19.312Z,61.46
2018-12-16T14:10:48.576Z,61.54
2018-12-16T14:13:17.847Z,61.61
2018-12-16T14:15:52.316Z,61.52
2018-12-16T14:18:17.290Z,61.61
2018-12-16T14:20:46.548Z,61.54
2018-12-16T14:23:15.831Z,61.72
2018-12-16T14:25:48.215Z,61.80
2018-12-16T14:28:15.262Z,61.87
2018-12-16T14:30:44.535Z,62.07
2018-12-16T14:33:13.809Z,62.28
2018-12-16T14:35:43.154Z,62.62
2018-12-16T14:40:49.125Z,63.79
2018-12-16T14:43:18.418Z,64.41
2018-12-16T14:45:47.766Z,64.72
2018-12-16T14:48:17.090Z,64.87
2018-12-16T14:50:46.309Z,65.05
2018-12-16T14:53:15.714Z,65.06
2018-12-16T14:55:44.972Z,65.10
2018-12-16T14:58:14.236Z,65.35
2018-12-16T15:00:43.518Z,65.40
2018-12-16T15:03:12.785Z,65.69
2018-12-16T15:05:42.053Z,65.96
2018-12-16T15:13:35.115Z,67.63
2018-12-16T15:16:04.393Z,73.46
2018-12-16T15:18:33.671Z,69.45
2018-12-16T15:21:02.940Z,67.35
2018-12-16T15:23:32.198Z,67.18
2018-12-16T15:26:02.152Z,67.22
2018-12-16T15:28:31.639Z,67.27
2018-12-16T15:31:00.913Z,77.51
2018-12-16T15:33:30.178Z,78.88
2018-12-16T15:35:59.455Z,81.29
2018-12-16T15:38:28.721Z,74.00
2018-12-16T15:40:58.004Z,77.58
2018-12-16T15:43:46.322Z,76.06
2018-12-16T15:46:15.613Z,67.68
2018-12-16T15:48:44.888Z,67.33
2018-12-16T15:51:14.164Z,65.61
2018-12-16T15:53:43.428Z,65.95
2018-12-16T15:56:12.699Z,66.00
2018-12-16T15:58:42.043Z,66.14
2018-12-16T16:01:11.332Z,66.54
2018-12-16T16:03:40.604Z,66.49
2018-12-16T16:06:09.914Z,66.32
2018-12-16T16:08:39.218Z,66.67
2018-12-16T16:11:08.490Z,66.65
2018-12-16T16:13:37.750Z,67.05
2018-12-16T16:16:07.025Z,67.13
2018-12-16T16:18:36.298Z,67.02
2018-12-16T16:21:05.621Z,67.05
2018-12-16T16:23:34.891Z,67.17
2018-12-16T16:26:04.208Z,66.95
2018-12-16T16:28:33.473Z,66.91
2018-12-16T16:31:02.754Z,66.96
2018-12-16T16:33:32.018Z,67.02
2018-12-16T16:38:36.606Z,66.92
2018-12-16T16:41:06.065Z,67.15
2018-12-16T16:43:35.330Z,67.13
2018-12-16T16:46:04.616Z,67.21
2018-12-16T16:48:33.885Z,67.02
2018-12-16T16:51:03.165Z,67.14
2018-12-16T16:53:32.447Z,67.31
2018-12-16T16:56:01.739Z,67.29
2018-12-16T16:58:31.001Z,66.94
2018-12-16T17:01:00.270Z,67.24
2018-12-16T17:03:29.537Z,67.25
2018-12-16T17:05:58.808Z,67.35
2018-12-16T17:08:28.083Z,67.52
2018-12-16T17:13:32.608Z,67.26
2018-12-16T17:16:01.893Z,67.42
2018-12-16T17:18:31.158Z,67.30
2018-12-16T17:21:00.426Z,67.36
2018-12-16T17:23:29.715Z,67.12
2018-12-16T17:25:58.985Z,67.25
2018-12-16T17:28:28.249Z,67.30
2018-12-16T17:30:57.520Z,67.46
2018-12-16T17:33:26.781Z,67.67
2018-12-16T17:35:56.061Z,67.89
2018-12-16T17:38:25.335Z,68.02
2018-12-16T17:40:54.605Z,68.19
2018-12-16T17:43:23.869Z,68.36
2018-12-16T17:45:53.134Z,68.69
2018-12-16T17:48:22.435Z,69.21
2018-12-16T17:50:51.695Z,69.53
2018-12-16T17:53:20.965Z,69.75
2018-12-16T17:55:50.229Z,70.35
2018-12-16T17:58:19.501Z,70.06
2018-12-16T18:00:48.836Z,70.20
2018-12-16T18:03:18.110Z,70.26
2018-12-16T18:05:47.378Z,70.49
2018-12-16T18:08:16.651Z,70.64
2018-12-16T18:10:45.919Z,70.76
2018-12-16T18:13:15.185Z,70.78
2018-12-16T18:15:44.465Z,71.26
2018-12-16T18:18:13.742Z,71.26
2018-12-16T18:20:43.013Z,71.19
2018-12-16T18:23:12.293Z,71.39
2018-12-16T18:25:41.551Z,71.37
2018-12-16T18:28:10.833Z,71.38
2018-12-16T18:30:40.111Z,71.36
2018-12-16T18:33:09.561Z,71.42
2018-12-16T18:35:38.820Z,71.53
2018-12-16T18:38:08.102Z,71.54
2018-12-16T18:40:37.367Z,71.71
2018-12-16T18:43:06.638Z,71.84
2018-12-16T18:45:35.942Z,79.16
2018-12-16T18:48:05.214Z,75.72
2018-12-16T18:50:34.470Z,73.07
2018-12-16T18:53:03.737Z,72.84
2018-12-16T18:55:33.010Z,72.82
2018-12-16T18:58:02.317Z,72.83
2018-12-16T19:00:31.573Z,72.70
2018-12-16T19:03:00.850Z,72.78
2018-12-16T19:05:30.116Z,72.83
2018-12-16T19:07:59.419Z,72.78
2018-12-16T19:10:28.687Z,72.79
2018-12-16T19:12:57.982Z,72.70
2018-12-16T19:20:52.824Z,73.00
2018-12-16T19:23:22.108Z,72.94
2018-12-16T19:25:51.365Z,72.96
2018-12-16T19:30:55.279Z,72.85
2018-12-16T19:33:24.609Z,72.95
2018-12-16T19:35:53.875Z,72.97
2018-12-16T19:38:23.136Z,72.88
2018-12-16T19:40:52.412Z,72.97
2018-12-16T19:43:21.801Z,72.95
2018-12-16T19:45:51.105Z,72.69
2018-12-16T19:48:20.367Z,72.93
2018-12-16T19:50:49.646Z,72.79
2018-12-16T19:53:18.914Z,72.78
2018-12-16T19:55:48.196Z,72.90
2018-12-16T19:58:17.460Z,73.00
2018-12-16T20:00:46.740Z,73.02
2018-12-16T20:03:16.016Z,73.04
2018-12-16T20:06:04.010Z,73.40
2018-12-16T20:08:33.291Z,73.90
2018-12-16T20:11:02.556Z,74.01
2018-12-16T20:13:31.819Z,74.19
2018-12-16T20:16:01.581Z,74.40
2018-12-16T20:18:31.265Z,74.87
2018-12-16T20:21:00.541Z,75.02
2018-12-16T20:23:29.801Z,75.27
2018-12-16T20:25:59.077Z,75.33
2018-12-16T20:28:47.400Z,75.43
2018-12-16T20:31:16.693Z,75.49
2018-12-16T20:33:45.960Z,75.51
2018-12-16T20:36:15.244Z,75.68
2018-12-16T20:38:44.501Z,75.90
2018-12-16T20:41:13.774Z,75.92
2018-12-16T20:43:43.040Z,75.85
2018-12-16T20:46:12.327Z,75.81
2018-12-16T20:48:41.591Z,75.91
2018-12-16T20:51:10.859Z,76.08
2018-12-16T20:53:40.124Z,76.22
2018-12-16T20:56:09.404Z,76.12
2018-12-16T20:58:38.671Z,75.94
2018-12-16T21:01:07.946Z,76.08
2018-12-16T21:03:37.350Z,76.10
2018-12-16T21:06:06.622Z,75.97
2018-12-16T21:08:35.883Z,76.01
2018-12-16T21:11:23.885Z,76.14
2018-12-16T21:14:11.878Z,76.10
2018-12-16T21:16:59.889Z,76.03
2018-12-16T21:22:18.428Z,75.75
2018-12-16T21:24:47.689Z,75.79
2018-12-16T21:29:52.516Z,76.17
2018-12-16T21:32:21.789Z,76.27
2018-12-16T21:34:51.052Z,76.12
2018-12-16T21:37:20.323Z,76.08
2018-12-16T21:39:49.589Z,76.02
2018-12-16T21:42:18.866Z,76.14
2018-12-16T21:44:48.144Z,76.29
2018-12-16T21:47:17.421Z,75.90
2018-12-16T21:49:46.687Z,75.66
2018-12-16T21:52:15.980Z,75.73
2018-12-16T21:54:45.248Z,75.93
2018-12-16T21:57:14.513Z,75.65
2018-12-16T22:02:33.063Z,75.70
2018-12-16T22:05:02.332Z,75.53
2018-12-16T22:07:31.611Z,75.77
2018-12-16T22:10:00.873Z,75.56
2018-12-16T22:12:30.145Z,75.65
2018-12-16T22:14:59.400Z,75.62
2018-12-16T22:17:28.666Z,75.54
2018-12-16T22:19:57.925Z,75.51
2018-12-16T22:22:27.215Z,75.28
2018-12-16T22:24:56.482Z,75.16
2018-12-16T22:27:25.752Z,74.70
2018-12-16T22:29:55.022Z,75.10
2018-12-16T22:32:24.291Z,75.18
2018-12-16T22:34:53.567Z,75.20
2018-12-16T22:37:22.836Z,75.43
2018-12-16T22:39:52.104Z,75.29
2018-12-16T22:42:21.386Z,74.97
2018-12-16T22:44:50.649Z,75.23
2018-12-16T22:47:19.985Z,75.18
2018-12-16T22:49:49.178Z,75.37
2018-12-16T22:52:18.447Z,75.45
2018-12-16T22:54:47.718Z,75.25
2018-12-16T22:57:17.022Z,75.29
2018-12-16T22:59:46.327Z,75.24
2018-12-16T23:02:15.599Z,75.36
2018-12-16T23:04:44.868Z,75.29
2018-12-16T23:07:14.136Z,75.36
2018-12-16T23:09:43.390Z,75.33
2018-12-16T23:12:12.670Z,75.21
2018-12-16T23:14:41.932Z,75.22
2018-12-16T23:17:11.221Z,75.06
2018-12-16T23:19:40.488Z,74.94
2018-12-16T23:22:09.758Z,75.01
2018-12-16T23:27:28.280Z,75.23
2018-12-16T23:29:57.553Z,75.27
2018-12-16T23:32:26.835Z,75.16
2018-12-16T23:34:56.099Z,75.27
2018-12-16T23:37:25.382Z,75.27
2018-12-16T23:39:54.645Z,75.06
2018-12-16T23:42:23.927Z,74.99
2018-12-16T23:44:53.204Z,75.10
2018-12-16T23:47:22.481Z,74.81
2018-12-16T23:49:51.742Z,74.84
2018-12-16T23:52:21.018Z,75.05
2018-12-16T23:54:50.287Z,74.87
2018-12-16T23:57:19.560Z,74.92
