createdAt,value
2022-08-21T00:01:46.887Z,97584.59
2022-08-21T00:04:14.637Z,97595.78
2022-08-21T00:06:48.492Z,97592.25
2022-08-21T00:09:14.964Z,97596.94
2022-08-21T00:11:41.550Z,97602.63
2022-08-21T00:14:10.055Z,97598.78
2022-08-21T00:16:36.576Z,97599.41
2022-08-21T00:19:03.807Z,97600.34
2022-08-21T00:21:30.379Z,97604.44
2022-08-21T00:23:57.018Z,97591.69
2022-08-21T00:26:23.823Z,97588.94
2022-08-21T00:28:50.362Z,97581.88
2022-08-21T00:31:18.945Z,97589.06
2022-08-21T00:33:46.478Z,97588.63
2022-08-21T00:36:13.920Z,97597.81
2022-08-21T00:38:40.634Z,97594.13
2022-08-21T00:41:36.519Z,97588.25
2022-08-21T00:43:57.531Z,97585.31
2022-08-21T00:46:24.760Z,97578.09
2022-08-21T00:48:57.268Z,97568.59
2022-08-21T00:51:33.797Z,97578.09
2022-08-21T00:54:06.491Z,97571.34
2022-08-21T00:56:39.531Z,97564.59
2022-08-21T00:59:08.546Z,97572.00
2022-08-21T01:01:35.304Z,97569.69
2022-08-21T01:04:02.505Z,97560.94
2022-08-21T01:06:28.979Z,97564.31
2022-08-21T01:08:55.579Z,97569.53
2022-08-21T01:11:22.328Z,97564.78
2022-08-21T01:13:49.338Z,97562.16
2022-08-21T01:16:20.236Z,97566.47
2022-08-21T01:18:48.615Z,97573.22
2022-08-21T01:21:28.259Z,97576.41
2022-08-21T01:23:57.106Z,97577.66
2022-08-21T01:26:34.492Z,97571.97
2022-08-21T01:29:13.553Z,97568.28
2022-08-21T01:31:40.550Z,97565.81
2022-08-21T01:34:07.373Z,97565.66
2022-08-21T01:36:34.842Z,97556.63
2022-08-21T01:39:02.557Z,97559.97
2022-08-21T01:41:29.058Z,97562.16
2022-08-21T01:43:55.526Z,97559.81
2022-08-21T01:46:22.091Z,97559.63
2022-08-21T01:48:49.083Z,97557.03
2022-08-21T01:51:15.850Z,97557.75
2022-08-21T01:53:42.345Z,97572.19
2022-08-21T01:56:12.715Z,97559.88
2022-08-21T01:58:40.963Z,97550.06
2022-08-21T02:01:08.375Z,97564.50
2022-08-21T02:03:35.597Z,97561.53
2022-08-21T02:06:04.828Z,97559.19
2022-08-21T02:08:32.311Z,97554.63
2022-08-21T02:10:58.774Z,97556.47
2022-08-21T02:13:25.296Z,97557.34
2022-08-21T02:15:51.771Z,97549.06
2022-08-21T02:18:18.328Z,97551.38
2022-08-21T02:20:48.170Z,97543.53
2022-08-21T02:23:16.135Z,97546.28
2022-08-21T02:25:46.746Z,97542.44
2022-08-21T02:28:15.613Z,97549.06
2022-08-21T02:30:45.339Z,97535.81
2022-08-21T02:33:13.088Z,97545.16
2022-08-21T02:35:43.006Z,97539.75
2022-08-21T02:38:13.115Z,97543.44
2022-08-21T02:40:43.834Z,97541.25
2022-08-21T02:43:16.383Z,97536.97
2022-08-21T02:45:44.209Z,97533.09
2022-08-21T02:48:13.012Z,97540.53
2022-08-21T02:50:43.599Z,97543.22
2022-08-21T02:53:14.243Z,97547.78
2022-08-21T02:55:40.826Z,97545.81
2022-08-21T02:58:08.724Z,97549.00
2022-08-21T03:00:37.611Z,97549.94
2022-08-21T03:03:05.376Z,97541.97
2022-08-21T03:05:33.215Z,97542.72
2022-08-21T03:08:01.323Z,97545.28
2022-08-21T03:10:29.946Z,97540.66
2022-08-21T03:12:56.632Z,97542.34
2022-08-21T03:15:27.224Z,97548.88
2022-08-21T03:17:55.525Z,97546.88
2022-08-21T03:20:25.009Z,97545.13
2022-08-21T03:22:53.329Z,97553.31
2022-08-21T03:25:39.578Z,97552.84
2022-08-21T03:28:12.835Z,97550.28
2022-08-21T03:30:43.675Z,97555.94
2022-08-21T03:33:13.235Z,97554.41
2022-08-21T03:35:44.168Z,97558.91
2022-08-21T03:38:11.087Z,97555.03
2022-08-21T03:40:37.543Z,97562.66
2022-08-21T03:43:04.031Z,97561.44
2022-08-21T03:45:30.527Z,97563.56
2022-08-21T03:47:59.519Z,97563.91
2022-08-21T03:50:28.978Z,97563.13
2022-08-21T03:52:56.064Z,97562.59
2022-08-21T03:55:23.316Z,97559.75
2022-08-21T03:57:49.841Z,97557.91
2022-08-21T04:00:17.759Z,97571.06
2022-08-21T04:02:44.674Z,97568.47
2022-08-21T04:05:14.621Z,97563.19
2022-08-21T04:07:41.178Z,97572.31
2022-08-21T04:10:08.743Z,97571.81
2022-08-21T04:12:35.523Z,97576.13
2022-08-21T04:15:02.929Z,97585.97
2022-08-21T04:17:29.491Z,97586.28
2022-08-21T04:19:56.084Z,97582.88
2022-08-21T04:22:23.313Z,97586.84
2022-08-21T04:24:50.831Z,97587.19
2022-08-21T04:27:17.287Z,97591.84
2022-08-21T04:29:43.723Z,97591.38
2022-08-21T04:32:10.213Z,97587.53
2022-08-21T04:34:36.650Z,97591.13
2022-08-21T04:37:03.202Z,97593.25
2022-08-21T04:39:29.956Z,97592.03
2022-08-21T04:41:56.722Z,97597.78
2022-08-21T04:44:23.186Z,97603.19
2022-08-21T04:46:49.623Z,97598.31
2022-08-21T04:49:16.107Z,97596.91
2022-08-21T04:51:42.723Z,97601.94
2022-08-21T04:54:17.955Z,97604.38
2022-08-21T04:57:04.657Z,97608.34
2022-08-21T04:59:41.633Z,97601.31
2022-08-21T05:02:09.711Z,97608.69
2022-08-21T05:04:41.957Z,97614.84
2022-08-21T05:07:15.008Z,97614.41
2022-08-21T05:09:42.140Z,97619.94
2022-08-21T05:12:08.916Z,97623.78
2022-08-21T05:14:35.396Z,97613.50
2022-08-21T05:17:01.867Z,97614.94
2022-08-21T05:19:28.563Z,97612.50
2022-08-21T05:21:55.559Z,97614.25
2022-08-21T05:24:22.187Z,97604.50
2022-08-21T05:26:48.735Z,97614.88
2022-08-21T05:29:16.818Z,97609.72
2022-08-21T05:31:46.050Z,97607.47
2022-08-21T05:34:16.160Z,97610.22
2022-08-21T05:36:43.550Z,97619.47
2022-08-21T05:39:10.027Z,97614.72
2022-08-21T05:41:36.663Z,97615.38
2022-08-21T05:44:03.252Z,97619.56
2022-08-21T05:46:36.954Z,97613.81
2022-08-21T05:49:03.460Z,97617.81
2022-08-21T05:51:29.925Z,97628.25
2022-08-21T05:53:56.422Z,97622.72
2022-08-21T05:56:23.061Z,97620.94
2022-08-21T05:58:49.565Z,97617.81
2022-08-21T06:01:16.788Z,97618.81
2022-08-21T06:03:43.690Z,97628.00
2022-08-21T06:06:10.875Z,97623.09
2022-08-21T06:08:37.902Z,97631.25
2022-08-21T06:11:05.722Z,97637.16
2022-08-21T06:13:32.416Z,97644.31
2022-08-21T06:16:11.515Z,97640.09
2022-08-21T06:18:42.796Z,97638.88
2022-08-21T06:21:09.604Z,97642.00
2022-08-21T06:23:36.404Z,97636.75
2022-08-21T06:26:05.595Z,97641.94
2022-08-21T06:28:33.095Z,97636.47
2022-08-21T06:30:59.986Z,97638.19
2022-08-21T06:33:31.950Z,97638.00
2022-08-21T06:35:59.088Z,97640.69
2022-08-21T06:38:25.644Z,97637.88
2022-08-21T06:40:53.034Z,97642.44
2022-08-21T06:43:19.861Z,97642.28
2022-08-21T06:45:46.631Z,97637.84
2022-08-21T06:48:18.420Z,97645.22
2022-08-21T06:50:45.574Z,97639.56
2022-08-21T06:53:13.940Z,97638.31
2022-08-21T06:55:41.696Z,97634.28
2022-08-21T06:58:08.220Z,97635.22
2022-08-21T07:00:36.564Z,97635.78
2022-08-21T07:03:03.349Z,97636.91
2022-08-21T07:05:31.074Z,97631.50
2022-08-21T07:07:58.212Z,97635.25
2022-08-21T07:10:26.501Z,97628.13
2022-08-21T07:13:00.020Z,97633.00
2022-08-21T07:15:28.847Z,97626.19
2022-08-21T07:17:57.304Z,97635.63
2022-08-21T07:20:23.859Z,97634.47
2022-08-21T07:22:53.411Z,97633.97
2022-08-21T07:25:19.994Z,97624.69
2022-08-21T07:27:46.464Z,97630.41
2022-08-21T07:30:13.165Z,97636.47
2022-08-21T07:32:39.634Z,97630.09
2022-08-21T07:35:06.375Z,97632.16
2022-08-21T07:37:32.836Z,97634.19
2022-08-21T07:39:59.326Z,97635.53
2022-08-21T07:42:26.077Z,97638.50
2022-08-21T07:44:56.487Z,97633.13
2022-08-21T07:47:29.574Z,97632.75
2022-08-21T07:50:10.486Z,97632.09
2022-08-21T07:52:37.026Z,97639.78
2022-08-21T07:55:06.293Z,97640.06
2022-08-21T07:57:33.447Z,97639.50
2022-08-21T07:59:59.889Z,97635.94
2022-08-21T08:02:29.873Z,97631.63
2022-08-21T08:05:00.951Z,97635.69
2022-08-21T08:07:27.809Z,97631.09
2022-08-21T08:09:54.326Z,97636.44
2022-08-21T08:12:21.659Z,97635.34
2022-08-21T08:14:48.224Z,97630.13
2022-08-21T08:17:14.777Z,97624.72
2022-08-21T08:19:41.230Z,97635.00
2022-08-21T08:22:16.532Z,97628.88
2022-08-21T08:24:43.417Z,97637.81
2022-08-21T08:27:09.925Z,97633.63
2022-08-21T08:29:36.396Z,97629.84
2022-08-21T08:32:04.289Z,97624.00
2022-08-21T08:34:31.402Z,97619.59
2022-08-21T08:37:02.198Z,97622.53
2022-08-21T08:39:29.579Z,97627.00
2022-08-21T08:42:33.024Z,97625.56
2022-08-21T08:45:10.386Z,97625.63
2022-08-21T08:47:43.240Z,97622.03
2022-08-21T08:50:12.390Z,97614.59
2022-08-21T08:52:48.050Z,97625.44
2022-08-21T08:55:25.368Z,97627.81
2022-08-21T08:57:56.034Z,97627.38
2022-08-21T09:00:25.655Z,97621.94
2022-08-21T09:02:59.642Z,97625.66
2022-08-21T09:05:32.060Z,97628.94
2022-08-21T09:08:32.031Z,97623.16
2022-08-21T09:11:04.565Z,97620.63
2022-08-21T09:13:40.191Z,97624.81
2022-08-21T09:16:17.487Z,97625.66
2022-08-21T09:18:53.567Z,97614.44
2022-08-21T09:21:53.684Z,97616.56
2022-08-21T09:24:34.518Z,97612.06
2022-08-21T09:27:08.792Z,97615.94
2022-08-21T09:29:39.677Z,97622.72
2022-08-21T09:32:22.435Z,97615.81
2022-08-21T09:34:59.393Z,97609.94
2022-08-21T09:37:27.718Z,97607.69
2022-08-21T09:39:54.293Z,97609.03
2022-08-21T09:42:33.030Z,97612.91
2022-08-21T09:45:15.918Z,97606.75
2022-08-21T09:47:42.927Z,97605.31
2022-08-21T09:50:13.612Z,97607.13
2022-08-21T09:52:57.042Z,97613.50
2022-08-21T09:56:07.071Z,97606.47
2022-08-21T09:58:38.200Z,97604.69
2022-08-21T10:01:06.896Z,97605.88
2022-08-21T10:03:34.016Z,97604.50
2022-08-21T10:06:06.210Z,97594.00
2022-08-21T10:08:38.207Z,97590.50
2022-08-21T10:11:13.988Z,97589.69
2022-08-21T10:13:53.889Z,97588.03
2022-08-21T10:16:53.503Z,97587.41
2022-08-21T10:19:41.063Z,97581.25
2022-08-21T10:22:18.102Z,97586.13
2022-08-21T10:25:03.346Z,97574.69
2022-08-21T10:28:01.798Z,97575.75
2022-08-21T10:30:59.273Z,97573.97
2022-08-21T10:33:58.628Z,97586.41
2022-08-21T10:36:47.276Z,97578.00
2022-08-21T10:40:08.432Z,97571.69
2022-08-21T10:43:02.871Z,97569.00
2022-08-21T10:45:47.571Z,97563.97
2022-08-21T10:48:41.363Z,97562.00
2022-08-21T10:51:37.547Z,97560.13
2022-08-21T10:54:32.694Z,97557.25
2022-08-21T10:57:10.331Z,97556.56
2022-08-21T10:59:51.221Z,97551.19
2022-08-21T11:02:38.285Z,97554.72
2022-08-21T11:05:28.409Z,97539.78
2022-08-21T11:08:02.579Z,97537.41
2022-08-21T11:10:40.833Z,97537.66
2022-08-21T11:13:35.268Z,97535.41
2022-08-21T11:16:13.872Z,97535.06
2022-08-21T11:18:46.331Z,97535.53
2022-08-21T11:21:34.637Z,97535.97
2022-08-21T11:24:45.603Z,97539.03
2022-08-21T11:27:19.810Z,97536.75
2022-08-21T11:29:50.996Z,97537.97
2022-08-21T11:32:42.240Z,97522.38
2022-08-21T11:35:20.736Z,97530.66
2022-08-21T11:37:57.102Z,97517.75
2022-08-21T11:40:57.596Z,97516.13
2022-08-21T11:43:39.469Z,97521.41
2022-08-21T11:46:19.684Z,97513.16
2022-08-21T11:49:02.658Z,97509.06
2022-08-21T11:51:38.367Z,97510.34
2022-08-21T11:54:14.453Z,97512.03
2022-08-21T11:56:54.278Z,97506.94
2022-08-21T11:59:52.103Z,97507.97
2022-08-21T12:02:22.385Z,97508.03
2022-08-21T12:05:00.338Z,97502.28
2022-08-21T12:07:35.026Z,97501.63
2022-08-21T12:10:06.331Z,97496.16
2022-08-21T12:12:35.791Z,97484.09
2022-08-21T12:15:20.587Z,97489.53
2022-08-21T12:18:03.726Z,97492.66
2022-08-21T12:20:33.166Z,97482.16
2022-08-21T12:23:12.922Z,97473.78
2022-08-21T12:25:43.126Z,97475.19
2022-08-21T12:28:13.182Z,97485.81
2022-08-21T12:30:44.250Z,97479.19
2022-08-21T12:33:32.381Z,97467.91
2022-08-21T12:36:11.606Z,97470.22
2022-08-21T12:38:51.137Z,97470.00
2022-08-21T12:41:28.516Z,97457.56
2022-08-21T12:44:08.446Z,97453.44
2022-08-21T12:46:46.803Z,97464.63
2022-08-21T12:49:29.194Z,97453.97
2022-08-21T12:52:33.596Z,97455.34
2022-08-21T12:55:02.656Z,97453.78
2022-08-21T12:57:30.788Z,97455.63
2022-08-21T13:00:01.638Z,97445.97
2022-08-21T13:02:36.468Z,97448.31
2022-08-21T13:05:06.482Z,97441.66
2022-08-21T13:07:35.843Z,97449.06
2022-08-21T13:10:25.019Z,97452.00
2022-08-21T13:12:55.048Z,97441.09
2022-08-21T13:15:33.363Z,97440.16
2022-08-21T13:18:03.531Z,97443.03
2022-08-21T13:20:39.373Z,97430.22
2022-08-21T13:23:27.386Z,97436.78
2022-08-21T13:25:54.987Z,97438.88
2022-08-21T13:28:22.250Z,97433.59
2022-08-21T13:30:51.867Z,97430.28
2022-08-21T13:33:21.293Z,97429.47
2022-08-21T13:35:49.548Z,97412.31
2022-08-21T13:38:17.490Z,97413.38
2022-08-21T13:40:55.059Z,97417.22
2022-08-21T13:43:28.682Z,97418.22
2022-08-21T13:45:56.963Z,97417.59
2022-08-21T13:48:27.148Z,97418.78
2022-08-21T13:50:54.878Z,97416.13
2022-08-21T13:53:22.998Z,97413.25
2022-08-21T13:55:49.479Z,97403.06
2022-08-21T13:58:44.712Z,97412.88
2022-08-21T14:01:30.945Z,97407.53
2022-08-21T14:04:17.559Z,97402.94
2022-08-21T14:06:44.216Z,97411.91
2022-08-21T14:09:33.254Z,97419.59
2022-08-21T14:12:03.891Z,97413.03
2022-08-21T14:14:34.710Z,97400.03
2022-08-21T14:17:24.043Z,97398.69
2022-08-21T14:19:51.288Z,97405.34
2022-08-21T14:22:46.106Z,97398.91
2022-08-21T14:25:17.155Z,97394.53
2022-08-21T14:27:53.986Z,97398.66
2022-08-21T14:30:30.792Z,97392.84
2022-08-21T14:32:58.149Z,97396.88
2022-08-21T14:35:24.906Z,97386.81
2022-08-21T14:37:52.415Z,97393.03
2022-08-21T14:40:20.775Z,97394.19
2022-08-21T14:42:47.900Z,97389.47
2022-08-21T14:45:16.528Z,97389.56
2022-08-21T14:47:44.704Z,97387.28
2022-08-21T14:50:13.456Z,97394.41
2022-08-21T14:52:41.731Z,97382.13
2022-08-21T14:55:14.676Z,97387.28
2022-08-21T14:57:46.421Z,97382.13
2022-08-21T15:00:21.224Z,97386.50
2022-08-21T15:02:47.730Z,97380.00
2022-08-21T15:05:16.258Z,97377.06
2022-08-21T15:07:58.139Z,97376.72
2022-08-21T15:10:24.739Z,97368.53
2022-08-21T15:12:51.240Z,97369.13
2022-08-21T15:15:17.902Z,97368.91
2022-08-21T15:17:48.132Z,97374.16
2022-08-21T15:20:15.217Z,97369.66
2022-08-21T15:22:41.747Z,97369.66
2022-08-21T15:25:14.302Z,97367.84
2022-08-21T15:27:40.965Z,97366.00
2022-08-21T15:30:07.959Z,97369.03
2022-08-21T15:32:34.553Z,97368.00
2022-08-21T15:35:01.196Z,97367.28
2022-08-21T15:37:27.835Z,97365.28
2022-08-21T15:39:54.712Z,97363.75
2022-08-21T15:42:22.424Z,97364.66
2022-08-21T15:44:49.464Z,97360.84
2022-08-21T15:47:19.700Z,97362.47
2022-08-21T15:49:46.591Z,97356.88
2022-08-21T15:52:19.428Z,97346.03
2022-08-21T15:54:46.355Z,97345.81
2022-08-21T15:57:15.093Z,97343.22
2022-08-21T15:59:48.024Z,97347.03
2022-08-21T16:02:18.419Z,97348.88
2022-08-21T16:04:44.951Z,97337.22
2022-08-21T16:07:12.212Z,97333.84
2022-08-21T16:09:38.923Z,97340.09
2022-08-21T16:12:06.656Z,97349.63
2022-08-21T16:14:37.168Z,97336.16
2022-08-21T16:17:07.735Z,97339.44
2022-08-21T16:19:35.975Z,97339.91
2022-08-21T16:22:02.471Z,97330.31
2022-08-21T16:24:28.989Z,97331.25
2022-08-21T16:26:58.160Z,97331.47
2022-08-21T16:29:30.371Z,97336.22
2022-08-21T16:31:56.944Z,97337.22
2022-08-21T16:34:23.908Z,97336.28
2022-08-21T16:36:50.381Z,97329.66
2022-08-21T16:39:16.966Z,97327.63
2022-08-21T16:41:44.460Z,97329.56
2022-08-21T16:44:11.237Z,97321.03
2022-08-21T16:46:40.413Z,97322.44
2022-08-21T16:49:07.987Z,97319.84
2022-08-21T16:51:34.676Z,97318.34
2022-08-21T16:54:01.248Z,97317.13
2022-08-21T16:56:28.606Z,97314.53
2022-08-21T16:58:56.999Z,97315.19
2022-08-21T17:01:29.723Z,97320.66
2022-08-21T17:03:56.467Z,97320.78
2022-08-21T17:06:23.923Z,97320.09
2022-08-21T17:08:56.139Z,97325.53
2022-08-21T17:11:37.309Z,97327.28
2022-08-21T17:14:08.040Z,97320.75
2022-08-21T17:16:35.317Z,97326.06
2022-08-21T17:19:01.846Z,97319.50
2022-08-21T17:21:28.333Z,97326.41
2022-08-21T17:23:54.779Z,97321.59
2022-08-21T17:26:21.335Z,97322.41
2022-08-21T17:28:49.345Z,97327.03
2022-08-21T17:31:18.374Z,97318.88
2022-08-21T17:33:50.614Z,97330.59
2022-08-21T17:36:23.470Z,97318.94
2022-08-21T17:38:50.743Z,97326.09
2022-08-21T17:41:18.109Z,97331.22
2022-08-21T17:43:44.601Z,97326.19
2022-08-21T17:46:19.739Z,97329.00
2022-08-21T17:48:47.373Z,97326.97
2022-08-21T17:51:15.051Z,97327.75
2022-08-21T17:53:42.614Z,97329.53
2022-08-21T17:56:09.775Z,97321.41
2022-08-21T17:58:37.742Z,97321.66
2022-08-21T18:01:05.975Z,97324.88
2022-08-21T18:03:37.181Z,97339.88
2022-08-21T18:06:05.652Z,97335.22
2022-08-21T18:08:32.721Z,97334.16
2022-08-21T18:11:00.179Z,97337.66
2022-08-21T18:13:30.234Z,97328.97
2022-08-21T18:15:58.745Z,97340.56
2022-08-21T18:18:26.956Z,97339.00
2022-08-21T18:20:55.821Z,97341.22
2022-08-21T18:23:25.036Z,97342.66
2022-08-21T18:26:09.448Z,97352.75
2022-08-21T18:28:37.211Z,97348.63
2022-08-21T18:31:04.825Z,97360.34
2022-08-21T18:33:31.356Z,97357.81
2022-08-21T18:35:57.778Z,97351.53
2022-08-21T18:38:24.476Z,97346.59
2022-08-21T18:40:55.963Z,97355.13
2022-08-21T18:43:23.075Z,97351.91
2022-08-21T18:45:49.682Z,97360.16
2022-08-21T18:48:17.802Z,97361.25
2022-08-21T18:53:33.743Z,97368.78
2022-08-21T18:56:05.353Z,97368.63
2022-08-21T18:58:32.431Z,97364.31
2022-08-21T19:00:58.924Z,97366.25
2022-08-21T19:03:25.495Z,97364.56
2022-08-21T19:05:53.837Z,97365.84
2022-08-21T19:08:22.889Z,97375.13
2022-08-21T19:10:51.215Z,97370.66
2022-08-21T19:13:20.375Z,97370.75
2022-08-21T19:15:52.696Z,97370.19
2022-08-21T19:21:07.066Z,97368.88
2022-08-21T19:23:35.226Z,97370.31
2022-08-21T19:26:06.770Z,97376.16
2022-08-21T19:28:38.126Z,97379.00
2022-08-21T19:31:12.722Z,97382.47
2022-08-21T19:33:46.119Z,97379.78
2022-08-21T19:36:18.345Z,97382.47
2022-08-21T19:38:45.841Z,97378.06
2022-08-21T19:41:15.702Z,97383.97
2022-08-21T19:43:55.066Z,97378.81
2022-08-21T19:46:28.478Z,97378.38
2022-08-21T19:48:55.906Z,97378.53
2022-08-21T19:51:23.397Z,97385.06
2022-08-21T19:53:55.810Z,97379.09
2022-08-21T19:56:26.593Z,97377.75
2022-08-21T19:58:53.708Z,97382.72
2022-08-21T20:01:22.306Z,97372.00
2022-08-21T20:03:54.097Z,97380.19
2022-08-21T20:06:24.061Z,97377.13
2022-08-21T20:08:51.811Z,97373.00
2022-08-21T20:11:26.231Z,97380.91
2022-08-21T20:13:53.923Z,97377.41
2022-08-21T20:16:21.536Z,97379.44
2022-08-21T20:18:48.904Z,97386.72
2022-08-21T20:21:17.815Z,97383.81
2022-08-21T20:23:48.935Z,97378.34
2022-08-21T20:26:16.722Z,97381.91
2022-08-21T20:28:43.496Z,97370.94
2022-08-21T20:31:10.638Z,97376.84
2022-08-21T20:33:37.770Z,97383.47
2022-08-21T20:36:04.575Z,97381.50
2022-08-21T20:38:31.706Z,97371.53
2022-08-21T20:40:58.757Z,97370.00
2022-08-21T20:43:26.759Z,97378.00
2022-08-21T20:45:55.119Z,97372.63
2022-08-21T20:48:30.809Z,97382.03
2022-08-21T20:51:04.742Z,97379.25
2022-08-21T20:56:31.908Z,97374.22
2022-08-21T20:59:18.754Z,97370.72
2022-08-21T21:01:47.287Z,97375.66
2022-08-21T21:04:27.832Z,97364.91
2022-08-21T21:06:59.147Z,97366.44
2022-08-21T21:09:40.347Z,97369.53
2022-08-21T21:12:16.064Z,97358.31
2022-08-21T21:14:46.879Z,97369.69
2022-08-21T21:17:19.233Z,97367.97
2022-08-21T21:20:27.294Z,97375.66
2022-08-21T21:23:04.618Z,97369.69
2022-08-21T21:25:45.286Z,97376.00
2022-08-21T21:28:29.117Z,97376.00
2022-08-21T21:30:57.801Z,97377.53
2022-08-21T21:33:24.711Z,97377.84
2022-08-21T21:35:58.995Z,97380.94
2022-08-21T21:41:32.849Z,97382.13
2022-08-21T21:44:11.952Z,97376.91
2022-08-21T21:47:11.841Z,97376.31
2022-08-21T21:50:01.852Z,97374.47
2022-08-21T21:52:54.670Z,97377.84
2022-08-21T21:55:40.737Z,97375.06
2022-08-21T21:58:20.683Z,97365.88
2022-08-21T22:01:00.256Z,97372.28
2022-08-21T22:03:41.655Z,97373.38
2022-08-21T22:06:30.683Z,97369.38
2022-08-21T22:09:18.708Z,97378.16
2022-08-21T22:12:02.126Z,97375.97
2022-08-21T22:14:37.103Z,97378.44
2022-08-21T22:17:23.503Z,97382.41
2022-08-21T22:19:52.493Z,97382.72
2022-08-21T22:22:22.949Z,97381.47
2022-08-21T22:24:53.782Z,97379.63
2022-08-21T22:27:35.381Z,97374.72
2022-08-21T22:30:07.079Z,97383.78
2022-08-21T22:32:40.178Z,97378.09
2022-08-21T22:35:22.523Z,97380.53
2022-08-21T22:37:59.316Z,97379.13
2022-08-21T22:40:29.752Z,97379.28
2022-08-21T22:43:02.548Z,97377.75
2022-08-21T22:45:30.817Z,97382.34
2022-08-21T22:48:11.277Z,97389.72
2022-08-21T22:50:46.080Z,97388.78
2022-08-21T22:53:26.970Z,97416.72
2022-08-21T22:56:01.693Z,97408.00
2022-08-21T22:58:33.116Z,97416.69
2022-08-21T23:01:02.965Z,97404.44
2022-08-21T23:03:44.613Z,97408.31
2022-08-21T23:06:46.443Z,97399.25
2022-08-21T23:09:30.001Z,97396.53
2022-08-21T23:12:21.428Z,97400.66
2022-08-21T23:14:48.486Z,97400.78
2022-08-21T23:17:34.575Z,97396.19
2022-08-21T23:20:17.172Z,97396.06
2022-08-21T23:23:08.985Z,97393.72
2022-08-21T23:26:02.687Z,97390.06
2022-08-21T23:28:55.116Z,97390.97
2022-08-21T23:31:35.582Z,97393.06
2022-08-21T23:34:05.833Z,97396.00
2022-08-21T23:37:09.136Z,97398.94
2022-08-21T23:40:04.727Z,97406.88
2022-08-21T23:42:59.461Z,97410.28
2022-08-21T23:45:38.613Z,97404.25
2022-08-21T23:48:29.376Z,97403.19
2022-08-21T23:51:10.773Z,97401.31
2022-08-21T23:53:51.404Z,97403.50
2022-08-21T23:56:51.051Z,97408.38
2022-08-21T23:59:36.194Z,97410.56
