createdAt,value
2022-12-04T00:01:36.683Z,1.3
2022-12-04T00:11:37.541Z,1.3
2022-12-04T00:21:37.729Z,1.3
2022-12-04T00:31:38.528Z,1.3
2022-12-04T00:41:38.912Z,1.3
2022-12-04T00:51:39.100Z,1.3
2022-12-04T01:01:39.887Z,1.3
2022-12-04T01:11:40.082Z,1.3
2022-12-04T01:21:40.548Z,1.4
2022-12-04T01:31:41.042Z,1.4
2022-12-04T01:41:41.444Z,1.4
2022-12-04T02:11:42.482Z,1.4
2022-12-04T02:21:42.630Z,1.4
2022-12-04T02:31:43.016Z,1.4
2022-12-04T02:41:44.037Z,1.4
2022-12-04T02:51:44.992Z,1.4
2022-12-04T03:01:46.081Z,1.3
2022-12-04T03:11:46.697Z,1.3
2022-12-04T03:21:46.858Z,1.3
2022-12-04T03:41:49.852Z,1.3
2022-12-04T03:51:48.563Z,1.3
2022-12-04T04:01:49.571Z,1.4
2022-12-04T04:11:50.067Z,1.3
2022-12-04T04:21:50.394Z,1.3
2022-12-04T04:31:51.110Z,1.3
2022-12-04T04:41:51.789Z,1.3
2022-12-04T04:51:51.961Z,1.3
2022-12-04T05:01:52.153Z,1.3
2022-12-04T05:11:53.064Z,1.3
2022-12-04T05:21:54.086Z,1.3
2022-12-04T05:31:54.338Z,1.4
2022-12-04T05:41:54.419Z,1.4
2022-12-04T05:51:55.157Z,1.4
2022-12-04T06:01:55.806Z,1.4
2022-12-04T06:11:56.508Z,1.3
2022-12-04T06:21:56.988Z,1.4
2022-12-04T06:31:57.621Z,1.3
2022-12-04T06:41:58.381Z,1.3
2022-12-04T06:51:59.069Z,1.3
2022-12-04T07:01:59.299Z,1.4
2022-12-04T07:11:59.974Z,1.4
2022-12-04T07:22:00.619Z,1.4
2022-12-04T07:32:01.355Z,1.5
2022-12-04T07:42:01.553Z,1.5
2022-12-04T07:52:02.332Z,1.5
2022-12-04T08:02:02.756Z,1.5
2022-12-04T08:12:03.360Z,1.5
2022-12-04T08:22:03.973Z,1.5
2022-12-04T08:32:04.228Z,1.6
2022-12-04T08:52:05.207Z,1.6
2022-12-04T09:02:05.686Z,1.7
2022-12-04T09:12:05.738Z,1.7
2022-12-04T09:22:06.617Z,1.8
2022-12-04T09:32:07.683Z,1.8
2022-12-04T09:42:08.056Z,1.9
2022-12-04T09:52:17.456Z,2
2022-12-04T10:02:14.826Z,2
2022-12-04T10:12:15.421Z,2.1
2022-12-04T10:22:15.860Z,2.1
2022-12-04T10:32:16.742Z,2.1
2022-12-04T10:42:17.735Z,2.2
2022-12-04T10:52:18.615Z,2.2
2022-12-04T11:02:19.568Z,2.3
2022-12-04T11:12:20.263Z,2.3
2022-12-04T11:22:20.636Z,2.4
2022-12-04T11:32:21.324Z,2.4
2022-12-04T11:42:21.740Z,2.5
2022-12-04T11:52:22.643Z,2.6
2022-12-04T12:02:23.628Z,2.6
2022-12-04T12:12:24.056Z,2.6
2022-12-04T12:22:24.486Z,2.6
2022-12-04T12:32:25.228Z,2.6
2022-12-04T12:42:25.513Z,2.6
2022-12-04T12:52:25.828Z,2.7
2022-12-04T13:02:26.412Z,2.7
2022-12-04T13:12:27.308Z,2.7
2022-12-04T13:22:28.192Z,2.7
2022-12-04T13:32:28.737Z,2.8
2022-12-04T13:42:29.002Z,2.8
2022-12-04T13:52:29.516Z,2.8
2022-12-04T14:02:30.097Z,2.8
2022-12-04T14:12:30.807Z,2.8
2022-12-04T14:22:31.859Z,2.8
2022-12-04T14:32:31.971Z,2.8
2022-12-04T14:42:32.466Z,2.8
2022-12-04T14:52:33.544Z,2.8
2022-12-04T15:02:33.747Z,2.7
2022-12-04T15:12:34.642Z,2.7
2022-12-04T15:22:35.307Z,2.6
2022-12-04T15:32:35.786Z,2.6
2022-12-04T15:42:36.265Z,2.6
2022-12-04T15:52:37.210Z,2.6
2022-12-04T16:02:37.933Z,2.6
2022-12-04T16:12:38.048Z,2.6
2022-12-04T16:22:38.896Z,2.7
2022-12-04T16:32:39.870Z,2.6
2022-12-04T16:42:40.163Z,2.6
2022-12-04T16:52:40.763Z,2.6
2022-12-04T17:02:41.536Z,2.6
2022-12-04T17:12:42.527Z,2.6
2022-12-04T17:22:43.491Z,2.5
2022-12-04T17:32:43.716Z,2.5
2022-12-04T17:42:44.568Z,2.5
2022-12-04T17:52:45.195Z,2.5
2022-12-04T18:02:48.791Z,2.4
2022-12-04T18:12:45.894Z,2.4
2022-12-04T18:22:46.652Z,2.4
2022-12-04T18:32:47.554Z,2.4
2022-12-04T18:42:48.426Z,2.3
2022-12-04T19:02:49.727Z,2.3
2022-12-04T19:12:50.045Z,2.3
2022-12-04T19:22:50.469Z,2.3
2022-12-04T19:32:51.164Z,2.2
2022-12-04T19:42:52.040Z,2.3
2022-12-04T19:52:52.465Z,2.3
2022-12-04T20:02:52.833Z,2.3
2022-12-04T20:12:53.689Z,2.3
2022-12-04T20:22:54.564Z,2.4
2022-12-04T20:32:54.794Z,2.4
2022-12-04T20:42:55.243Z,2.4
2022-12-04T20:52:55.791Z,2.4
2022-12-04T21:02:55.937Z,2.4
2022-12-04T21:12:56.686Z,2.4
2022-12-04T21:22:57.383Z,2.4
2022-12-04T21:32:57.699Z,2.4
2022-12-04T21:42:58.099Z,2.4
2022-12-04T21:52:58.747Z,2.4
2022-12-04T22:02:59.314Z,2.4
2022-12-04T22:12:59.515Z,2.5
2022-12-04T22:23:00.546Z,2.5
2022-12-04T22:33:00.932Z,2.5
2022-12-04T22:43:01.820Z,2.5
2022-12-04T22:53:02.704Z,2.5
2022-12-04T23:03:03.827Z,2.5
2022-12-04T23:13:04.474Z,2.5
2022-12-04T23:23:04.884Z,2.6
2022-12-04T23:33:05.548Z,2.6
2022-12-04T23:43:05.773Z,2.6
2022-12-04T23:53:06.582Z,2.6
