createdAt,value
2017-10-15T00:00:46.734Z,0
2017-10-15T00:01:54.816Z,0
2017-10-15T00:03:02.922Z,0
2017-10-15T00:04:11.007Z,0
2017-10-15T00:05:19.093Z,0
2017-10-15T00:06:27.183Z,0
2017-10-15T00:07:35.266Z,0
2017-10-15T00:08:43.488Z,0
2017-10-15T00:09:51.439Z,0
2017-10-15T00:10:59.527Z,0
2017-10-15T00:12:07.623Z,0
2017-10-15T00:13:15.703Z,0
2017-10-15T00:14:23.789Z,0
2017-10-15T00:15:31.879Z,0
2017-10-15T00:16:39.961Z,0
2017-10-15T00:17:48.074Z,0
2017-10-15T00:18:56.171Z,0
2017-10-15T00:20:04.258Z,0
2017-10-15T00:21:12.347Z,0
2017-10-15T00:22:20.435Z,0
2017-10-15T00:23:28.523Z,0
2017-10-15T00:24:36.605Z,0
2017-10-15T00:25:44.697Z,0
2017-10-15T00:26:52.779Z,0
2017-10-15T00:28:00.867Z,0
2017-10-15T00:29:08.956Z,0
2017-10-15T00:30:17.042Z,0
2017-10-15T00:31:25.131Z,0
2017-10-15T00:32:33.215Z,0
2017-10-15T00:33:41.301Z,0
2017-10-15T00:34:49.394Z,0
2017-10-15T00:35:57.479Z,0
2017-10-15T00:37:05.564Z,0
2017-10-15T00:38:13.649Z,0
2017-10-15T00:39:21.742Z,0
2017-10-15T00:40:29.824Z,0
2017-10-15T00:41:37.918Z,0
2017-10-15T00:42:46.002Z,0
2017-10-15T00:43:54.092Z,0
2017-10-15T00:45:02.177Z,0
2017-10-15T00:46:10.263Z,0
2017-10-15T00:47:18.346Z,0
2017-10-15T00:48:26.430Z,0
2017-10-15T00:49:34.519Z,0
2017-10-15T00:50:42.608Z,0
2017-10-15T00:51:50.694Z,0
2017-10-15T00:52:58.786Z,0
2017-10-15T00:54:06.874Z,0
2017-10-15T00:55:14.960Z,0
2017-10-15T00:56:23.046Z,0
2017-10-15T00:57:31.132Z,0
2017-10-15T00:58:39.228Z,0
2017-10-15T00:59:47.312Z,0
2017-10-15T01:00:55.395Z,0
2017-10-15T01:02:03.481Z,0
2017-10-15T01:03:11.572Z,0
2017-10-15T01:04:19.663Z,0
2017-10-15T01:05:27.742Z,0
2017-10-15T01:06:35.831Z,0
2017-10-15T01:07:43.918Z,0
2017-10-15T01:08:52.007Z,0
2017-10-15T01:10:00.094Z,0
2017-10-15T01:11:08.181Z,0
2017-10-15T01:12:16.269Z,0
2017-10-15T01:13:24.365Z,0
2017-10-15T01:14:32.448Z,0
2017-10-15T01:15:40.529Z,0
2017-10-15T01:16:48.616Z,0
2017-10-15T01:17:56.700Z,0
2017-10-15T01:19:04.790Z,0
2017-10-15T01:20:12.876Z,0
2017-10-15T01:21:20.965Z,0
2017-10-15T01:22:29.081Z,0
2017-10-15T01:23:37.185Z,0
2017-10-15T01:24:45.275Z,0
2017-10-15T01:25:53.343Z,0
2017-10-15T01:27:01.438Z,0
2017-10-15T01:28:09.583Z,0
2017-10-15T01:29:17.671Z,0
2017-10-15T01:30:25.758Z,0
2017-10-15T01:31:33.844Z,0
2017-10-15T01:32:41.933Z,0
2017-10-15T01:33:50.019Z,0
2017-10-15T01:34:58.109Z,0
2017-10-15T01:36:06.191Z,0
2017-10-15T01:37:14.283Z,0
2017-10-15T01:38:22.372Z,0
2017-10-15T01:39:30.455Z,0
2017-10-15T01:40:38.544Z,0
2017-10-15T01:41:46.629Z,0
2017-10-15T01:42:54.738Z,0
2017-10-15T01:44:02.830Z,0
2017-10-15T01:45:10.912Z,0
2017-10-15T01:46:19.005Z,0
2017-10-15T01:47:27.093Z,0
2017-10-15T01:48:35.175Z,0
2017-10-15T01:49:43.260Z,0
2017-10-15T01:50:51.349Z,0
2017-10-15T01:51:59.437Z,0
2017-10-15T01:53:07.733Z,0
2017-10-15T01:54:15.610Z,0
2017-10-15T01:55:23.703Z,0
2017-10-15T01:56:31.786Z,0
2017-10-15T01:57:39.876Z,0
2017-10-15T01:58:47.967Z,0
2017-10-15T01:59:56.047Z,0
2017-10-15T02:01:04.138Z,0
2017-10-15T02:02:12.439Z,0
2017-10-15T02:03:20.527Z,0
2017-10-15T02:04:28.617Z,0
2017-10-15T02:05:36.702Z,0
2017-10-15T02:06:44.791Z,0
2017-10-15T02:07:52.882Z,0
2017-10-15T02:09:00.963Z,0
2017-10-15T02:10:09.051Z,0
2017-10-15T02:11:17.141Z,0
2017-10-15T02:12:25.231Z,0
2017-10-15T02:13:33.319Z,0
2017-10-15T02:14:41.405Z,0
2017-10-15T02:15:49.491Z,0
2017-10-15T02:16:57.578Z,0
2017-10-15T02:18:05.666Z,0
2017-10-15T02:19:13.754Z,0
2017-10-15T02:20:21.842Z,0
2017-10-15T02:21:29.934Z,0
2017-10-15T02:22:38.105Z,0
2017-10-15T02:23:46.197Z,0
2017-10-15T02:24:54.279Z,0
2017-10-15T02:26:02.375Z,0
2017-10-15T02:27:10.454Z,0
2017-10-15T02:28:18.540Z,0
2017-10-15T02:29:26.626Z,0
2017-10-15T02:30:34.720Z,0
2017-10-15T02:31:42.805Z,0
2017-10-15T02:32:50.894Z,0
2017-10-15T02:33:59.037Z,0
2017-10-15T02:35:07.120Z,0
2017-10-15T02:36:15.220Z,0
2017-10-15T02:37:23.297Z,0
2017-10-15T02:38:31.385Z,0
2017-10-15T02:39:39.472Z,0
2017-10-15T02:40:47.565Z,0
2017-10-15T02:41:55.648Z,0
2017-10-15T02:43:03.738Z,0
2017-10-15T02:44:11.822Z,0
2017-10-15T02:45:19.912Z,0
2017-10-15T02:46:28.017Z,0
2017-10-15T02:47:36.090Z,0
2017-10-15T02:48:44.177Z,0
2017-10-15T02:49:52.264Z,0
2017-10-15T02:51:00.519Z,0
2017-10-15T02:52:08.659Z,0
2017-10-15T02:53:16.750Z,0
2017-10-15T02:54:24.836Z,0
2017-10-15T02:55:32.928Z,0
2017-10-15T02:56:41.023Z,0
2017-10-15T02:57:49.098Z,0
2017-10-15T02:58:57.186Z,0
2017-10-15T03:00:05.280Z,0
2017-10-15T03:01:13.369Z,0
2017-10-15T03:02:22.175Z,0
2017-10-15T03:03:30.262Z,0
2017-10-15T03:04:38.348Z,0
2017-10-15T03:05:46.438Z,0
2017-10-15T03:06:54.527Z,0
2017-10-15T03:08:02.614Z,0
2017-10-15T03:09:10.701Z,0
2017-10-15T03:10:18.797Z,0
2017-10-15T03:11:26.885Z,0
2017-10-15T03:12:34.973Z,0
2017-10-15T03:13:43.059Z,0
2017-10-15T03:14:51.157Z,0
2017-10-15T03:15:59.252Z,0
2017-10-15T03:17:07.339Z,0
2017-10-15T03:18:15.423Z,0
2017-10-15T03:19:23.512Z,0
2017-10-15T03:20:31.597Z,0
2017-10-15T03:21:39.686Z,0
2017-10-15T03:22:47.774Z,0
2017-10-15T03:23:55.865Z,0
2017-10-15T03:25:03.951Z,0
2017-10-15T03:26:12.040Z,0
2017-10-15T03:27:20.128Z,0
2017-10-15T03:28:28.213Z,0
2017-10-15T03:29:36.299Z,0
2017-10-15T03:30:44.402Z,0
2017-10-15T03:31:52.490Z,0
2017-10-15T03:33:00.578Z,0
2017-10-15T03:34:08.664Z,0
2017-10-15T03:35:16.751Z,0
2017-10-15T03:36:24.838Z,0
2017-10-15T03:37:32.933Z,0
2017-10-15T03:38:41.034Z,0
2017-10-15T03:39:49.103Z,0
2017-10-15T03:40:57.190Z,0
2017-10-15T03:42:05.279Z,0
2017-10-15T03:43:13.371Z,0
2017-10-15T03:44:21.455Z,0
2017-10-15T03:45:29.543Z,0
2017-10-15T03:46:37.630Z,0
2017-10-15T03:47:45.716Z,0
2017-10-15T03:48:53.805Z,0
2017-10-15T03:50:01.894Z,0
2017-10-15T03:51:09.983Z,0
2017-10-15T03:52:18.078Z,0
2017-10-15T03:53:26.171Z,0
2017-10-15T03:54:34.253Z,0
2017-10-15T03:55:42.342Z,0
2017-10-15T03:56:50.431Z,0
2017-10-15T03:57:58.521Z,0
2017-10-15T03:59:06.615Z,0
2017-10-15T04:00:14.695Z,0
2017-10-15T04:01:22.781Z,0
2017-10-15T04:02:30.868Z,0
2017-10-15T04:03:38.963Z,0
2017-10-15T04:04:47.057Z,0
2017-10-15T04:05:55.142Z,0
2017-10-15T04:07:03.227Z,0
2017-10-15T04:08:11.318Z,0
2017-10-15T04:09:19.404Z,0
2017-10-15T04:10:27.490Z,0
2017-10-15T04:11:35.581Z,0
2017-10-15T04:12:43.667Z,0
2017-10-15T04:13:51.754Z,0
2017-10-15T04:15:00.779Z,0
2017-10-15T04:16:08.836Z,0
2017-10-15T04:17:16.933Z,0
2017-10-15T04:18:25.009Z,0
2017-10-15T04:19:33.096Z,0
2017-10-15T04:20:41.182Z,0
2017-10-15T04:21:49.276Z,0
2017-10-15T04:22:57.358Z,0
2017-10-15T04:24:05.448Z,0
2017-10-15T04:25:13.535Z,0
2017-10-15T04:26:21.624Z,0
2017-10-15T04:27:29.711Z,0
2017-10-15T04:28:37.799Z,0
2017-10-15T04:29:45.885Z,0
2017-10-15T04:30:53.972Z,0
2017-10-15T04:32:02.068Z,0
2017-10-15T04:33:10.158Z,0
2017-10-15T04:34:18.263Z,0
2017-10-15T04:35:26.348Z,0
2017-10-15T04:36:34.436Z,0
2017-10-15T04:37:42.518Z,0
2017-10-15T04:38:50.607Z,0
2017-10-15T04:39:58.696Z,0
2017-10-15T04:41:06.786Z,0
2017-10-15T04:42:14.870Z,0
2017-10-15T04:43:22.976Z,0
2017-10-15T04:44:31.219Z,0
2017-10-15T04:45:39.132Z,0
2017-10-15T04:46:47.221Z,0
2017-10-15T04:47:55.310Z,0
2017-10-15T04:49:03.396Z,0
2017-10-15T04:50:11.485Z,0
2017-10-15T04:51:19.578Z,0
2017-10-15T04:52:27.662Z,0
2017-10-15T04:53:35.746Z,0
2017-10-15T04:54:43.836Z,0
2017-10-15T04:55:51.930Z,0
2017-10-15T04:57:00.013Z,0
2017-10-15T04:58:08.101Z,0
2017-10-15T04:59:16.193Z,0
2017-10-15T05:00:24.274Z,0
2017-10-15T05:01:32.363Z,0
2017-10-15T05:02:40.455Z,0
2017-10-15T05:03:48.538Z,0
2017-10-15T05:04:56.630Z,0
2017-10-15T05:06:04.716Z,0
2017-10-15T05:07:12.813Z,0
2017-10-15T05:08:20.921Z,0
2017-10-15T05:09:29.000Z,0
2017-10-15T05:10:37.114Z,0
2017-10-15T05:11:45.194Z,0
2017-10-15T05:12:53.280Z,0
2017-10-15T05:14:01.370Z,0
2017-10-15T05:15:09.455Z,0
2017-10-15T05:16:17.538Z,0
2017-10-15T05:17:25.629Z,0
2017-10-15T05:18:33.717Z,0
2017-10-15T05:19:41.810Z,0
2017-10-15T05:20:49.897Z,0
2017-10-15T05:21:58.016Z,0
2017-10-15T05:23:06.109Z,0
2017-10-15T05:24:14.347Z,0
2017-10-15T05:25:22.438Z,0
2017-10-15T05:26:30.523Z,0
2017-10-15T05:27:38.610Z,0
2017-10-15T05:28:46.699Z,0
2017-10-15T05:29:54.788Z,0
2017-10-15T05:31:02.874Z,0
2017-10-15T05:32:10.971Z,0
2017-10-15T05:33:19.051Z,0
2017-10-15T05:34:27.137Z,0
2017-10-15T05:35:35.223Z,0
2017-10-15T05:36:43.372Z,0
2017-10-15T05:37:51.402Z,0
2017-10-15T05:38:59.487Z,0
2017-10-15T05:40:07.577Z,0
2017-10-15T05:41:15.663Z,0
2017-10-15T05:42:23.750Z,0
2017-10-15T05:43:31.856Z,0
2017-10-15T05:44:39.926Z,0
2017-10-15T05:45:48.160Z,0
2017-10-15T05:46:56.103Z,0
2017-10-15T05:48:04.250Z,0
2017-10-15T05:49:12.277Z,4
2017-10-15T05:50:20.365Z,4
2017-10-15T05:51:28.722Z,0
2017-10-15T05:52:36.553Z,0
2017-10-15T05:53:44.636Z,0
2017-10-15T05:54:52.720Z,0
2017-10-15T05:56:00.809Z,0
2017-10-15T05:57:08.997Z,4
2017-10-15T05:58:16.983Z,4
2017-10-15T05:59:25.078Z,4
2017-10-15T06:00:33.156Z,0
2017-10-15T06:01:41.245Z,0
2017-10-15T06:02:49.352Z,4
2017-10-15T06:03:57.441Z,4
2017-10-15T06:05:05.524Z,0
2017-10-15T06:06:13.625Z,0
2017-10-15T06:07:21.713Z,4
2017-10-15T06:08:29.802Z,4
2017-10-15T06:09:37.912Z,4
2017-10-15T06:10:46.001Z,0
2017-10-15T06:11:54.091Z,4
2017-10-15T06:13:02.266Z,4
2017-10-15T06:14:10.261Z,4
2017-10-15T06:15:18.609Z,4
2017-10-15T06:16:26.437Z,4
2017-10-15T06:17:34.519Z,4
2017-10-15T06:18:42.608Z,4
2017-10-15T06:19:50.775Z,8
2017-10-15T06:20:58.784Z,4
2017-10-15T06:22:06.872Z,4
2017-10-15T06:23:14.964Z,8
2017-10-15T06:24:23.047Z,4
2017-10-15T06:25:31.135Z,4
2017-10-15T06:26:39.222Z,8
2017-10-15T06:27:47.566Z,8
2017-10-15T06:28:55.655Z,8
2017-10-15T06:30:03.741Z,4
2017-10-15T06:31:11.832Z,4
2017-10-15T06:32:19.919Z,4
2017-10-15T06:33:28.022Z,4
2017-10-15T06:34:36.090Z,4
2017-10-15T06:35:44.186Z,4
2017-10-15T06:36:52.276Z,8
2017-10-15T06:38:00.363Z,8
2017-10-15T06:39:08.450Z,8
2017-10-15T06:40:16.538Z,4
2017-10-15T06:41:24.626Z,8
2017-10-15T06:42:32.715Z,8
2017-10-15T06:43:40.798Z,8
2017-10-15T06:44:48.887Z,8
2017-10-15T06:45:56.979Z,8
2017-10-15T06:47:05.081Z,8
2017-10-15T06:48:13.175Z,8
2017-10-15T06:49:21.236Z,8
2017-10-15T06:50:29.324Z,8
2017-10-15T06:51:37.415Z,8
2017-10-15T06:52:45.499Z,8
2017-10-15T06:53:53.586Z,12
2017-10-15T06:55:01.676Z,8
2017-10-15T06:56:09.832Z,12
2017-10-15T06:57:17.926Z,12
2017-10-15T06:58:26.006Z,12
2017-10-15T06:59:34.358Z,12
2017-10-15T07:00:42.190Z,12
2017-10-15T07:01:50.277Z,12
2017-10-15T07:02:58.363Z,12
2017-10-15T07:04:06.450Z,12
2017-10-15T07:05:14.547Z,12
2017-10-15T07:06:22.630Z,12
2017-10-15T07:07:30.719Z,12
2017-10-15T07:08:38.806Z,12
2017-10-15T07:09:46.899Z,12
2017-10-15T07:10:55.013Z,12
2017-10-15T07:12:03.069Z,16
2017-10-15T07:13:11.156Z,12
2017-10-15T07:14:19.243Z,16
2017-10-15T07:15:27.545Z,12
2017-10-15T07:16:35.633Z,16
2017-10-15T07:17:43.725Z,16
2017-10-15T07:18:51.820Z,12
2017-10-15T07:19:59.900Z,16
2017-10-15T07:21:07.998Z,12
2017-10-15T07:22:16.085Z,12
2017-10-15T07:23:24.165Z,12
2017-10-15T07:24:32.711Z,16
2017-10-15T07:25:40.352Z,16
2017-10-15T07:26:48.434Z,12
2017-10-15T07:27:56.520Z,12
2017-10-15T07:29:04.605Z,16
2017-10-15T07:30:12.693Z,12
2017-10-15T07:31:20.783Z,12
2017-10-15T07:32:29.081Z,16
2017-10-15T07:33:37.190Z,12
2017-10-15T07:34:45.151Z,12
2017-10-15T07:35:53.235Z,16
2017-10-15T07:37:01.218Z,12
2017-10-15T07:38:09.303Z,12
2017-10-15T07:39:17.392Z,16
2017-10-15T07:40:25.479Z,16
2017-10-15T07:41:33.571Z,16
2017-10-15T07:42:41.652Z,16
2017-10-15T07:43:49.739Z,16
2017-10-15T07:44:57.827Z,16
2017-10-15T07:46:05.918Z,16
2017-10-15T07:47:14.002Z,16
2017-10-15T07:48:22.093Z,16
2017-10-15T07:49:30.174Z,16
2017-10-15T07:50:38.261Z,20
2017-10-15T07:51:46.353Z,20
2017-10-15T07:52:54.436Z,20
2017-10-15T07:54:02.522Z,20
2017-10-15T07:55:10.607Z,20
2017-10-15T07:56:19.314Z,20
2017-10-15T07:57:27.137Z,20
2017-10-15T07:58:34.867Z,20
2017-10-15T07:59:42.957Z,20
2017-10-15T08:00:51.063Z,20
2017-10-15T08:01:59.131Z,20
2017-10-15T08:03:07.224Z,24
2017-10-15T08:04:15.305Z,24
2017-10-15T08:05:23.391Z,20
2017-10-15T08:06:31.479Z,24
2017-10-15T08:07:39.564Z,24
2017-10-15T08:08:47.653Z,24
2017-10-15T08:09:55.738Z,24
2017-10-15T08:11:03.826Z,20
2017-10-15T08:12:11.932Z,28
2017-10-15T08:13:20.000Z,28
2017-10-15T08:14:28.114Z,28
2017-10-15T08:15:36.182Z,24
2017-10-15T08:16:44.269Z,20
2017-10-15T08:17:52.356Z,24
2017-10-15T08:19:00.452Z,24
2017-10-15T08:20:08.530Z,24
2017-10-15T08:21:16.618Z,24
2017-10-15T08:22:24.704Z,24
2017-10-15T08:23:32.792Z,24
2017-10-15T08:24:40.880Z,20
2017-10-15T08:25:48.966Z,24
2017-10-15T08:26:57.129Z,24
2017-10-15T08:28:05.139Z,24
2017-10-15T08:29:13.226Z,28
2017-10-15T08:30:21.621Z,24
2017-10-15T08:31:29.402Z,24
2017-10-15T08:32:37.488Z,24
2017-10-15T08:33:45.572Z,28
2017-10-15T08:34:53.660Z,28
2017-10-15T08:36:01.753Z,24
2017-10-15T08:37:09.833Z,28
2017-10-15T08:38:17.939Z,28
2017-10-15T08:39:26.010Z,32
2017-10-15T08:40:34.096Z,32
2017-10-15T08:41:42.182Z,32
2017-10-15T08:42:50.268Z,28
2017-10-15T08:43:58.353Z,28
2017-10-15T08:45:06.457Z,24
2017-10-15T08:46:14.540Z,24
2017-10-15T08:47:22.627Z,20
2017-10-15T08:48:30.710Z,24
2017-10-15T08:49:38.797Z,24
2017-10-15T08:50:46.884Z,24
2017-10-15T08:51:54.978Z,24
2017-10-15T08:53:03.082Z,24
2017-10-15T08:54:11.152Z,28
2017-10-15T08:55:19.235Z,24
2017-10-15T08:56:27.322Z,24
2017-10-15T08:57:35.409Z,24
2017-10-15T08:58:43.499Z,20
2017-10-15T08:59:51.595Z,24
2017-10-15T09:00:59.673Z,24
2017-10-15T09:02:07.756Z,20
2017-10-15T09:03:15.845Z,20
2017-10-15T09:04:23.936Z,24
2017-10-15T09:05:32.027Z,24
2017-10-15T09:06:40.124Z,24
2017-10-15T09:07:48.217Z,20
2017-10-15T09:08:56.298Z,28
2017-10-15T09:10:04.385Z,28
2017-10-15T09:11:12.485Z,24
2017-10-15T09:12:20.557Z,24
2017-10-15T09:13:28.647Z,24
2017-10-15T09:14:36.732Z,24
2017-10-15T09:15:44.817Z,24
2017-10-15T09:16:52.920Z,24
2017-10-15T09:18:01.011Z,28
2017-10-15T09:19:09.084Z,28
2017-10-15T09:20:17.164Z,28
2017-10-15T09:21:25.257Z,24
2017-10-15T09:22:33.403Z,28
2017-10-15T09:23:41.433Z,28
2017-10-15T09:24:49.518Z,32
2017-10-15T09:25:57.603Z,32
2017-10-15T09:27:05.689Z,28
2017-10-15T09:28:13.782Z,28
2017-10-15T09:29:21.870Z,28
2017-10-15T09:30:29.959Z,28
2017-10-15T09:31:38.067Z,28
2017-10-15T09:32:46.168Z,28
2017-10-15T09:33:54.256Z,28
2017-10-15T09:35:02.347Z,28
2017-10-15T09:36:10.436Z,28
2017-10-15T09:37:18.522Z,24
2017-10-15T09:38:26.607Z,24
2017-10-15T09:39:34.706Z,24
2017-10-15T09:40:42.795Z,20
2017-10-15T09:41:50.888Z,24
2017-10-15T09:42:58.975Z,28
2017-10-15T09:44:07.060Z,32
2017-10-15T09:45:15.149Z,28
2017-10-15T09:46:23.238Z,32
2017-10-15T09:47:31.338Z,32
2017-10-15T09:48:39.437Z,32
2017-10-15T09:49:47.514Z,32
2017-10-15T09:50:55.604Z,36
2017-10-15T09:52:03.692Z,36
2017-10-15T09:53:11.777Z,36
2017-10-15T09:54:19.863Z,32
2017-10-15T09:55:27.949Z,32
2017-10-15T09:56:36.033Z,44
2017-10-15T09:57:44.141Z,32
2017-10-15T09:58:52.206Z,44
2017-10-15T10:00:00.311Z,44
2017-10-15T10:01:08.395Z,40
2017-10-15T10:02:16.491Z,40
2017-10-15T10:03:24.587Z,40
2017-10-15T10:04:32.684Z,40
2017-10-15T10:05:40.768Z,36
2017-10-15T10:06:48.865Z,40
2017-10-15T10:07:56.954Z,36
2017-10-15T10:09:05.039Z,40
2017-10-15T10:10:13.125Z,36
2017-10-15T10:11:21.233Z,40
2017-10-15T10:12:29.301Z,40
2017-10-15T10:13:37.385Z,36
2017-10-15T10:14:45.473Z,40
2017-10-15T10:15:53.561Z,36
2017-10-15T10:17:01.648Z,36
2017-10-15T10:18:09.735Z,36
2017-10-15T10:19:17.821Z,36
2017-10-15T10:20:25.909Z,40
2017-10-15T10:21:33.996Z,36
2017-10-15T10:22:42.089Z,40
2017-10-15T10:23:50.172Z,40
2017-10-15T10:24:58.257Z,36
2017-10-15T10:26:06.344Z,36
2017-10-15T10:27:14.450Z,36
2017-10-15T10:28:22.520Z,36
2017-10-15T10:29:30.608Z,32
2017-10-15T10:30:38.694Z,36
2017-10-15T10:31:46.790Z,36
2017-10-15T10:32:54.864Z,36
2017-10-15T10:34:02.956Z,32
2017-10-15T10:35:11.040Z,36
2017-10-15T10:36:19.276Z,32
2017-10-15T10:37:27.364Z,32
2017-10-15T10:38:35.449Z,32
2017-10-15T10:39:43.647Z,36
2017-10-15T10:40:51.737Z,32
2017-10-15T10:41:59.820Z,32
2017-10-15T10:43:07.907Z,32
2017-10-15T10:44:15.991Z,32
2017-10-15T10:45:24.085Z,36
2017-10-15T10:46:32.187Z,32
2017-10-15T10:47:40.402Z,32
2017-10-15T10:48:48.493Z,32
2017-10-15T10:49:56.579Z,32
2017-10-15T10:51:04.670Z,32
2017-10-15T10:52:12.754Z,32
2017-10-15T10:53:20.840Z,32
2017-10-15T10:54:28.928Z,32
2017-10-15T10:55:37.013Z,32
2017-10-15T10:56:45.106Z,32
2017-10-15T10:57:53.186Z,28
2017-10-15T10:59:01.272Z,28
2017-10-15T11:00:09.746Z,32
2017-10-15T11:01:17.447Z,28
2017-10-15T11:02:25.532Z,28
2017-10-15T11:03:33.625Z,32
2017-10-15T11:04:41.719Z,32
2017-10-15T11:05:49.816Z,28
2017-10-15T11:06:57.907Z,32
2017-10-15T11:08:05.994Z,32
2017-10-15T11:09:14.082Z,32
2017-10-15T11:10:22.165Z,28
2017-10-15T11:11:30.250Z,32
2017-10-15T11:12:38.336Z,32
2017-10-15T11:13:46.424Z,28
2017-10-15T11:14:54.510Z,28
2017-10-15T11:16:02.685Z,28
2017-10-15T11:17:10.684Z,28
2017-10-15T11:18:18.772Z,28
2017-10-15T11:19:26.865Z,28
2017-10-15T11:20:34.971Z,32
2017-10-15T11:21:43.140Z,28
2017-10-15T11:22:51.232Z,28
2017-10-15T11:23:59.316Z,28
2017-10-15T11:25:07.401Z,28
2017-10-15T11:26:15.489Z,28
2017-10-15T11:27:23.575Z,28
2017-10-15T11:28:31.666Z,28
2017-10-15T11:29:39.757Z,28
2017-10-15T11:30:47.835Z,28
2017-10-15T11:31:55.944Z,28
2017-10-15T11:33:04.012Z,24
2017-10-15T11:34:12.098Z,24
2017-10-15T11:35:20.200Z,28
2017-10-15T11:36:28.280Z,28
2017-10-15T11:37:36.377Z,28
2017-10-15T11:38:44.473Z,28
2017-10-15T11:39:52.550Z,28
2017-10-15T11:41:00.635Z,28
2017-10-15T11:42:08.734Z,28
2017-10-15T11:43:16.809Z,28
2017-10-15T11:44:24.898Z,28
2017-10-15T11:45:32.986Z,28
2017-10-15T11:46:41.072Z,28
2017-10-15T11:47:49.162Z,24
2017-10-15T11:48:57.257Z,24
2017-10-15T11:50:05.334Z,28
2017-10-15T11:51:13.421Z,28
2017-10-15T11:52:21.508Z,28
2017-10-15T11:53:29.594Z,24
2017-10-15T11:54:37.682Z,24
2017-10-15T11:55:45.768Z,24
2017-10-15T11:56:53.884Z,24
2017-10-15T11:58:01.944Z,28
2017-10-15T11:59:10.029Z,24
2017-10-15T12:00:18.120Z,28
2017-10-15T12:01:26.284Z,28
2017-10-15T12:02:34.343Z,28
2017-10-15T12:03:42.429Z,24
2017-10-15T12:04:50.526Z,24
2017-10-15T12:05:58.614Z,24
2017-10-15T12:07:06.699Z,24
2017-10-15T12:08:14.786Z,24
2017-10-15T12:09:22.874Z,24
2017-10-15T12:10:30.961Z,24
2017-10-15T12:11:39.048Z,24
2017-10-15T12:12:47.141Z,24
2017-10-15T12:13:55.222Z,24
2017-10-15T12:15:03.333Z,28
2017-10-15T12:16:11.396Z,28
2017-10-15T12:17:19.503Z,24
2017-10-15T12:18:27.598Z,28
2017-10-15T12:19:35.684Z,28
2017-10-15T12:20:43.770Z,28
2017-10-15T12:21:51.857Z,28
2017-10-15T12:22:59.948Z,28
2017-10-15T12:24:08.032Z,28
2017-10-15T12:25:16.120Z,28
2017-10-15T12:26:24.207Z,28
2017-10-15T12:27:32.292Z,28
2017-10-15T12:28:40.382Z,28
2017-10-15T12:29:48.462Z,28
2017-10-15T12:30:56.551Z,28
2017-10-15T12:32:04.639Z,28
2017-10-15T12:33:12.724Z,28
2017-10-15T12:34:20.812Z,24
2017-10-15T12:35:28.900Z,28
2017-10-15T12:36:36.998Z,28
2017-10-15T12:37:45.180Z,28
2017-10-15T12:38:53.171Z,28
2017-10-15T12:40:01.257Z,28
2017-10-15T12:41:09.351Z,28
2017-10-15T12:42:17.451Z,28
2017-10-15T12:43:25.535Z,28
2017-10-15T12:44:33.618Z,28
2017-10-15T12:45:41.707Z,28
2017-10-15T12:46:49.794Z,28
2017-10-15T12:47:57.889Z,28
2017-10-15T12:49:05.973Z,28
2017-10-15T12:50:14.054Z,28
2017-10-15T12:51:22.143Z,28
2017-10-15T12:52:30.229Z,24
2017-10-15T12:53:38.315Z,28
2017-10-15T12:54:46.409Z,24
2017-10-15T12:55:54.491Z,28
2017-10-15T12:57:02.577Z,24
2017-10-15T12:58:10.665Z,24
2017-10-15T12:59:18.755Z,24
2017-10-15T13:00:26.836Z,28
2017-10-15T13:01:34.926Z,24
2017-10-15T13:02:43.023Z,28
2017-10-15T13:03:51.114Z,24
2017-10-15T13:04:59.206Z,24
2017-10-15T13:06:07.289Z,28
2017-10-15T13:07:15.377Z,28
2017-10-15T13:08:23.462Z,24
2017-10-15T13:09:31.558Z,24
2017-10-15T13:10:39.637Z,24
2017-10-15T13:11:47.724Z,28
2017-10-15T13:12:55.811Z,28
2017-10-15T13:14:03.898Z,28
2017-10-15T13:15:11.985Z,28
2017-10-15T13:16:20.266Z,28
2017-10-15T13:17:28.166Z,28
2017-10-15T13:18:36.247Z,28
2017-10-15T13:19:44.334Z,28
2017-10-15T13:20:52.421Z,28
2017-10-15T13:22:00.508Z,32
2017-10-15T13:23:08.597Z,32
2017-10-15T13:24:16.692Z,28
2017-10-15T13:25:24.776Z,32
2017-10-15T13:26:32.865Z,32
2017-10-15T13:27:40.950Z,32
2017-10-15T13:28:49.045Z,32
2017-10-15T13:29:57.135Z,32
2017-10-15T13:31:05.226Z,36
2017-10-15T13:32:13.307Z,36
2017-10-15T13:33:21.400Z,36
2017-10-15T13:34:29.483Z,32
2017-10-15T13:35:37.567Z,36
2017-10-15T13:36:45.654Z,36
2017-10-15T13:37:53.741Z,36
2017-10-15T13:39:01.825Z,36
2017-10-15T13:40:09.922Z,36
2017-10-15T13:41:18.006Z,32
2017-10-15T13:42:26.103Z,36
2017-10-15T13:43:34.184Z,36
2017-10-15T13:44:42.265Z,36
2017-10-15T13:45:50.354Z,36
2017-10-15T13:46:58.462Z,36
2017-10-15T13:48:06.581Z,40
2017-10-15T13:49:14.613Z,40
2017-10-15T13:50:22.702Z,36
2017-10-15T13:51:30.788Z,40
2017-10-15T13:52:38.875Z,40
2017-10-15T13:53:46.963Z,36
2017-10-15T13:54:55.051Z,40
2017-10-15T13:56:03.148Z,36
2017-10-15T13:57:11.225Z,40
2017-10-15T13:58:19.329Z,44
2017-10-15T13:59:27.398Z,44
2017-10-15T14:00:35.491Z,44
2017-10-15T14:01:43.591Z,44
2017-10-15T14:02:51.680Z,48
2017-10-15T14:03:59.766Z,44
2017-10-15T14:05:07.854Z,48
2017-10-15T14:06:15.941Z,48
2017-10-15T14:07:24.032Z,48
2017-10-15T14:08:32.113Z,48
2017-10-15T14:09:40.201Z,48
2017-10-15T14:10:48.322Z,48
2017-10-15T14:11:56.374Z,48
2017-10-15T14:13:04.473Z,48
2017-10-15T14:14:12.559Z,48
2017-10-15T14:15:20.648Z,48
2017-10-15T14:16:28.735Z,44
2017-10-15T14:17:36.822Z,48
2017-10-15T14:18:44.907Z,44
2017-10-15T14:19:53.000Z,44
2017-10-15T14:21:01.080Z,48
2017-10-15T14:22:09.168Z,52
2017-10-15T14:23:17.265Z,48
2017-10-15T14:24:25.356Z,52
2017-10-15T14:25:33.438Z,56
2017-10-15T14:26:41.524Z,60
2017-10-15T14:27:49.612Z,64
2017-10-15T14:28:57.708Z,68
2017-10-15T14:30:05.803Z,72
2017-10-15T14:31:13.882Z,76
2017-10-15T14:32:21.984Z,76
2017-10-15T14:33:30.064Z,76
2017-10-15T14:34:38.142Z,76
2017-10-15T14:35:46.231Z,76
2017-10-15T14:36:54.326Z,80
2017-10-15T14:38:02.413Z,76
2017-10-15T14:39:10.503Z,76
2017-10-15T14:40:18.590Z,72
2017-10-15T14:41:26.676Z,72
2017-10-15T14:42:34.763Z,72
2017-10-15T14:43:42.852Z,72
2017-10-15T14:44:50.947Z,72
2017-10-15T14:45:59.023Z,72
2017-10-15T14:47:07.124Z,72
2017-10-15T14:48:15.203Z,76
2017-10-15T14:49:23.292Z,76
2017-10-15T14:50:31.376Z,80
2017-10-15T14:51:39.464Z,84
2017-10-15T14:52:47.551Z,84
2017-10-15T14:53:55.638Z,88
2017-10-15T14:55:03.726Z,88
2017-10-15T14:56:11.814Z,92
2017-10-15T14:57:19.902Z,92
2017-10-15T14:58:27.991Z,96
2017-10-15T14:59:36.076Z,96
2017-10-15T15:00:44.159Z,92
2017-10-15T15:01:52.246Z,92
2017-10-15T15:03:00.339Z,80
2017-10-15T15:04:08.432Z,60
2017-10-15T15:05:16.520Z,40
2017-10-15T15:06:24.606Z,36
2017-10-15T15:07:32.693Z,16
2017-10-15T15:08:40.780Z,8
2017-10-15T15:09:48.875Z,8
2017-10-15T15:10:56.966Z,8
2017-10-15T15:12:05.052Z,8
2017-10-15T15:13:13.157Z,8
2017-10-15T15:14:21.225Z,8
2017-10-15T15:15:29.404Z,8
2017-10-15T15:16:37.511Z,8
2017-10-15T15:17:45.582Z,8
2017-10-15T15:18:53.679Z,8
2017-10-15T15:20:01.774Z,4
2017-10-15T15:21:09.862Z,8
2017-10-15T15:22:17.952Z,8
2017-10-15T15:23:26.043Z,8
2017-10-15T15:24:34.142Z,4
2017-10-15T15:25:42.213Z,8
2017-10-15T15:26:50.305Z,8
2017-10-15T15:27:58.385Z,4
2017-10-15T15:29:06.470Z,4
2017-10-15T15:30:14.560Z,8
2017-10-15T15:31:22.647Z,8
2017-10-15T15:32:30.732Z,4
2017-10-15T15:33:38.820Z,4
2017-10-15T15:34:46.909Z,4
2017-10-15T15:35:54.994Z,4
2017-10-15T15:37:03.088Z,8
2017-10-15T15:38:11.189Z,8
2017-10-15T15:39:19.278Z,8
2017-10-15T15:40:27.381Z,4
2017-10-15T15:41:35.450Z,4
2017-10-15T15:42:43.539Z,4
2017-10-15T15:43:51.623Z,4
2017-10-15T15:44:59.710Z,4
2017-10-15T15:46:07.800Z,4
2017-10-15T15:47:15.886Z,4
2017-10-15T15:48:24.004Z,4
2017-10-15T15:49:32.065Z,4
2017-10-15T15:50:40.186Z,4
2017-10-15T15:51:48.238Z,4
2017-10-15T15:52:56.325Z,4
2017-10-15T15:54:04.412Z,4
2017-10-15T15:55:12.497Z,4
2017-10-15T15:56:20.586Z,4
2017-10-15T15:57:28.671Z,4
2017-10-15T15:58:36.758Z,4
2017-10-15T15:59:44.846Z,0
2017-10-15T16:00:52.971Z,0
2017-10-15T16:02:01.018Z,4
2017-10-15T16:03:09.107Z,4
2017-10-15T16:04:17.193Z,4
2017-10-15T16:05:25.283Z,4
2017-10-15T16:06:33.365Z,4
2017-10-15T16:07:41.451Z,4
2017-10-15T16:08:49.540Z,4
2017-10-15T16:09:57.626Z,4
2017-10-15T16:11:05.712Z,4
2017-10-15T16:12:13.798Z,4
2017-10-15T16:13:21.889Z,4
2017-10-15T16:14:29.991Z,4
2017-10-15T16:15:38.060Z,4
2017-10-15T16:16:46.144Z,0
2017-10-15T16:17:54.237Z,0
2017-10-15T16:19:02.321Z,0
2017-10-15T16:20:10.406Z,0
2017-10-15T16:21:18.492Z,0
2017-10-15T16:22:26.581Z,0
2017-10-15T16:23:34.668Z,0
2017-10-15T16:24:42.751Z,0
2017-10-15T16:25:50.839Z,4
2017-10-15T16:26:58.929Z,4
2017-10-15T16:28:07.023Z,4
2017-10-15T16:29:15.104Z,4