createdAt,value
2022-09-01T00:04:21.030Z,99.90
2022-09-01T00:18:13.542Z,99.90
2022-09-01T00:20:59.748Z,99.90
2022-09-01T00:43:15.706Z,99.90
2022-09-01T00:48:54.356Z,99.90
2022-09-01T00:51:46.715Z,99.90
2022-09-01T00:54:36.024Z,99.90
2022-09-01T00:57:22.278Z,99.90
2022-09-01T01:00:15.862Z,99.90
2022-09-01T01:05:54.317Z,99.90
2022-09-01T01:08:49.303Z,99.90
2022-09-01T01:20:14.544Z,99.90
2022-09-01T01:23:10.749Z,99.90
2022-09-01T01:26:00.162Z,99.90
2022-09-01T01:37:10.938Z,99.90
2022-09-01T01:42:46.092Z,99.90
2022-09-01T01:48:22.933Z,99.90
2022-09-01T01:51:10.585Z,99.90
2022-09-01T02:10:44.655Z,99.90
2022-09-01T02:19:07.196Z,99.90
2022-09-01T02:35:57.927Z,99.90
2022-09-01T02:38:46.668Z,99.90
2022-09-01T02:55:40.123Z,99.90
2022-09-01T02:58:33.010Z,99.90
2022-09-01T03:01:22.648Z,99.90
2022-09-01T03:04:09.730Z,99.90
2022-09-01T03:18:05.628Z,99.90
2022-09-01T03:43:06.536Z,99.90
2022-09-01T03:51:27.098Z,99.90
2022-09-01T04:05:25.066Z,99.90
2022-09-01T04:08:12.680Z,99.90
2022-09-01T04:11:02.917Z,99.90
2022-09-01T04:31:19.301Z,99.90
2022-09-01T04:39:56.070Z,99.90
2022-09-01T05:10:48.941Z,99.90
2022-09-01T05:27:49.452Z,99.90
2022-09-01T05:36:11.638Z,99.90
2022-09-01T05:38:59.052Z,99.90
2022-09-01T05:55:48.963Z,99.90
2022-09-01T06:15:49.745Z,99.90
2022-09-01T06:18:36.925Z,99.90
2022-09-01T06:41:04.279Z,99.90
2022-09-01T06:43:52.558Z,99.90
2022-09-01T07:01:07.372Z,99.90
2022-09-01T07:03:54.792Z,99.90
2022-09-01T07:10:25.715Z,99.90
2022-09-01T07:16:42.084Z,99.90
2022-09-01T07:44:13.764Z,99.90
2022-09-01T08:10:41.724Z,99.90
2022-09-01T08:13:27.127Z,99.90
2022-09-01T08:33:48.986Z,99.90
2022-09-01T08:45:08.053Z,99.90
2022-09-01T08:48:28.994Z,99.90
2022-09-01T08:51:17.082Z,99.90
2022-09-01T08:54:53.312Z,99.90
2022-09-01T08:57:42.443Z,99.90
2022-09-01T09:00:50.528Z,99.90
2022-09-01T09:03:51.599Z,99.90
2022-09-01T09:07:10.789Z,99.90
2022-09-01T09:10:10.666Z,99.90
2022-09-01T09:13:07.853Z,99.90
2022-09-01T09:16:09.472Z,99.90
2022-09-01T09:19:00.964Z,99.90
2022-09-01T09:21:48.376Z,99.90
2022-09-01T09:25:00.383Z,99.90
2022-09-01T09:27:47.995Z,99.90
2022-09-01T09:30:33.608Z,99.90
2022-09-01T09:33:51.173Z,99.90
2022-09-01T09:42:14.288Z,99.90
2022-09-01T09:45:00.787Z,99.90
2022-09-01T09:50:39.299Z,99.90
2022-09-01T09:56:22.088Z,99.90
2022-09-01T09:59:54.119Z,99.90
2022-09-01T10:02:40.680Z,99.90
2022-09-01T10:05:39.841Z,99.90
2022-09-01T10:08:37.068Z,99.90
2022-09-01T10:11:48.232Z,99.90
2022-09-01T10:14:50.305Z,99.90
2022-09-01T10:17:43.658Z,99.90
2022-09-01T10:23:15.749Z,99.90
2022-09-01T10:26:09.559Z,99.90
2022-09-01T10:29:01.354Z,99.90
2022-09-01T10:31:46.928Z,99.90
2022-09-01T10:34:37.002Z,99.90
2022-09-01T10:37:23.492Z,99.90
2022-09-01T10:40:10.287Z,99.90
2022-09-01T10:42:59.046Z,99.90
2022-09-01T10:45:44.584Z,99.90
2022-09-01T10:48:45.479Z,99.90
2022-09-01T10:51:49.861Z,99.90
2022-09-01T10:54:57.285Z,99.90
2022-09-01T11:01:48.853Z,99.90
2022-09-01T11:04:57.924Z,99.90
2022-09-01T11:08:01.444Z,99.90
2022-09-01T11:11:01.072Z,99.90
2022-09-01T11:13:51.583Z,99.90
2022-09-01T11:16:47.299Z,99.90
2022-09-01T11:19:39.733Z,99.90
2022-09-01T11:22:36.270Z,99.90
2022-09-01T11:26:20.485Z,99.90
2022-09-01T11:29:05.785Z,99.90
2022-09-01T11:31:52.369Z,99.90
2022-09-01T11:34:44.414Z,99.90
2022-09-01T11:37:30.977Z,99.90
2022-09-01T11:40:33.574Z,99.90
2022-09-01T11:43:19.495Z,99.90
2022-09-01T11:46:27.962Z,99.90
2022-09-01T11:49:32.397Z,99.90
2022-09-01T11:52:20.832Z,99.10
2022-09-01T11:55:08.530Z,97.80
2022-09-01T11:57:54.202Z,98.20
2022-09-01T12:00:42.247Z,97.30
2022-09-01T12:03:30.367Z,95.70
2022-09-01T12:06:29.540Z,96.40
2022-09-01T12:09:14.966Z,96.40
2022-09-01T12:12:01.576Z,97.00
2022-09-01T12:15:05.606Z,96.70
2022-09-01T12:17:52.170Z,96.30
2022-09-01T12:20:39.006Z,96.00
2022-09-01T12:23:31.198Z,95.60
2022-09-01T12:26:29.628Z,95.50
2022-09-01T12:29:16.377Z,95.70
2022-09-01T12:32:02.472Z,95.50
2022-09-01T12:35:09.590Z,96.40
2022-09-01T12:38:35.563Z,95.40
2022-09-01T12:41:32.560Z,94.90
2022-09-01T12:44:37.177Z,94.60
2022-09-01T12:47:40.417Z,94.20
2022-09-01T12:50:25.682Z,94.10
2022-09-01T12:53:19.503Z,94.00
2022-09-01T12:56:18.788Z,94.30
2022-09-01T12:59:17.323Z,93.00
2022-09-01T13:02:27.292Z,93.00
2022-09-01T13:05:32.753Z,93.10
2022-09-01T13:08:28.447Z,92.60
2022-09-01T13:11:18.435Z,93.10
2022-09-01T13:14:03.861Z,92.80
2022-09-01T13:16:49.647Z,92.70
2022-09-01T13:19:35.267Z,92.60
2022-09-01T13:22:21.665Z,92.70
2022-09-01T13:25:08.825Z,92.90
2022-09-01T13:27:54.989Z,93.20
2022-09-01T13:30:42.991Z,92.80
2022-09-01T13:33:29.321Z,93.00
2022-09-01T13:39:21.452Z,91.50
2022-09-01T13:42:07.211Z,91.50
2022-09-01T13:44:55.419Z,91.80
2022-09-01T13:53:55.264Z,92.10
2022-09-01T13:56:40.835Z,91.50
2022-09-01T13:59:26.252Z,91.20
2022-09-01T14:02:11.715Z,91.20
2022-09-01T14:04:57.186Z,91.70
2022-09-01T14:07:42.601Z,90.70
2022-09-01T14:10:31.814Z,90.60
2022-09-01T14:13:18.770Z,91.30
2022-09-01T14:16:11.116Z,91.40
2022-09-01T14:18:56.814Z,90.40
2022-09-01T14:21:42.384Z,90.70
2022-09-01T14:24:28.084Z,90.30
2022-09-01T14:27:13.823Z,90.10
2022-09-01T14:29:59.799Z,89.50
2022-09-01T14:32:45.635Z,89.30
2022-09-01T14:35:33.660Z,87.60
2022-09-01T14:38:20.407Z,84.90
2022-09-01T14:41:06.089Z,84.80
2022-09-01T14:43:53.366Z,85.10
2022-09-01T14:46:39.138Z,83.20
2022-09-01T14:49:24.470Z,82.70
2022-09-01T14:52:11.109Z,81.70
2022-09-01T14:54:57.396Z,82.60
2022-09-01T14:57:42.887Z,84.60
2022-09-01T15:00:30.084Z,85.50
2022-09-01T15:03:21.936Z,84.40
2022-09-01T15:06:08.401Z,82.80
2022-09-01T15:08:54.174Z,81.50
2022-09-01T15:11:44.208Z,80.30
2022-09-01T15:14:32.982Z,79.70
2022-09-01T15:17:18.604Z,77.60
2022-09-01T15:20:24.073Z,80.00
2022-09-01T15:23:10.130Z,81.20
2022-09-01T15:25:57.794Z,83.30
2022-09-01T15:28:44.965Z,83.90
2022-09-01T15:31:33.338Z,84.90
2022-09-01T15:34:19.090Z,85.80
2022-09-01T15:37:05.534Z,84.70
2022-09-01T15:39:50.668Z,82.60
2022-09-01T15:42:37.762Z,80.40
2022-09-01T15:45:25.248Z,81.40
2022-09-01T15:48:10.680Z,82.90
2022-09-01T15:51:22.533Z,84.10
2022-09-01T15:54:15.554Z,83.80
2022-09-01T15:57:01.099Z,83.80
2022-09-01T15:59:47.125Z,82.90
2022-09-01T16:02:32.717Z,83.80
2022-09-01T16:05:18.229Z,82.50
2022-09-01T16:08:09.731Z,83.10
2022-09-01T16:10:55.770Z,83.50
2022-09-01T16:13:42.605Z,84.00
2022-09-01T16:16:45.480Z,84.50
2022-09-01T16:19:49.988Z,84.00
2022-09-01T16:22:47.594Z,84.30
2022-09-01T16:25:34.694Z,84.00
2022-09-01T16:28:37.863Z,84.20
2022-09-01T16:31:26.413Z,84.40
2022-09-01T16:34:16.274Z,84.90
2022-09-01T16:40:09.866Z,85.10
2022-09-01T16:43:34.395Z,85.20
2022-09-01T16:52:09.251Z,85.60
2022-09-01T16:55:18.470Z,85.60
2022-09-01T16:58:19.097Z,86.20
2022-09-01T17:01:26.797Z,86.40
2022-09-01T17:04:33.196Z,86.70
2022-09-01T17:12:56.123Z,86.20
2022-09-01T17:18:41.020Z,86.20
2022-09-01T17:27:02.485Z,86.50
2022-09-01T17:29:53.369Z,87.20
2022-09-01T17:32:57.808Z,86.30
2022-09-01T17:36:03.293Z,86.00
2022-09-01T17:39:11.855Z,86.90
2022-09-01T17:42:21.698Z,87.50
2022-09-01T17:45:30.327Z,87.50
2022-09-01T17:48:20.725Z,88.80
2022-09-01T17:51:25.037Z,88.40
2022-09-01T17:54:10.620Z,89.30
2022-09-01T17:57:10.860Z,89.40
2022-09-01T18:00:23.673Z,89.60
2022-09-01T18:03:31.779Z,89.80
2022-09-01T18:06:39.718Z,89.80
2022-09-01T18:09:28.500Z,90.00
2022-09-01T18:12:19.120Z,90.10
2022-09-01T18:15:19.851Z,90.20
2022-09-01T18:18:27.229Z,90.20
2022-09-01T18:21:31.262Z,90.40
2022-09-01T18:24:35.828Z,90.30
2022-09-01T18:33:08.491Z,90.80
2022-09-01T18:36:28.740Z,90.80
2022-09-01T18:39:26.428Z,90.80
2022-09-01T18:42:23.954Z,90.90
2022-09-01T18:45:30.652Z,90.90
2022-09-01T18:51:32.868Z,91.30
2022-09-01T18:54:34.524Z,91.50
2022-09-01T18:57:24.106Z,91.70
2022-09-01T19:00:17.023Z,91.90
2022-09-01T19:03:29.683Z,92.10
2022-09-01T19:06:30.076Z,92.90
2022-09-01T19:09:37.174Z,91.90
2022-09-01T19:12:39.530Z,92.80
2022-09-01T19:15:46.020Z,93.00
2022-09-01T19:18:54.357Z,93.10
2022-09-01T19:24:35.631Z,93.60
2022-09-01T19:27:28.559Z,93.80
2022-09-01T19:33:04.083Z,94.30
2022-09-01T19:35:52.635Z,94.50
2022-09-01T19:41:39.733Z,94.60
2022-09-01T19:44:47.206Z,94.80
2022-09-01T19:47:45.604Z,95.00
2022-09-01T19:50:47.315Z,95.00
2022-09-01T19:53:38.789Z,95.20
2022-09-01T19:56:29.163Z,95.20
2022-09-01T19:59:35.003Z,95.40
2022-09-01T20:02:26.914Z,95.70
2022-09-01T20:05:25.740Z,95.80
2022-09-01T20:08:25.961Z,95.80
2022-09-01T20:11:35.031Z,95.90
2022-09-01T20:14:26.691Z,96.10
2022-09-01T20:17:20.164Z,96.20
2022-09-01T20:20:20.733Z,96.30
2022-09-01T20:23:28.432Z,96.60
2022-09-01T20:26:22.203Z,96.70
2022-09-01T20:29:56.708Z,97.00
2022-09-01T20:38:42.227Z,97.50
2022-09-01T20:41:58.204Z,97.60
2022-09-01T20:45:07.965Z,97.80
2022-09-01T20:48:12.919Z,98.10
2022-09-01T20:51:16.134Z,98.20
2022-09-01T20:54:33.274Z,98.30
2022-09-01T20:57:40.328Z,98.40
2022-09-01T21:00:28.059Z,98.70
2022-09-01T21:03:37.106Z,98.80
2022-09-01T21:06:48.878Z,98.90
2022-09-01T21:09:58.566Z,98.90
2022-09-01T21:12:56.479Z,99.10
2022-09-01T21:19:04.028Z,99.20
2022-09-01T21:22:03.245Z,99.30
2022-09-01T21:27:43.868Z,99.50
2022-09-01T21:30:35.057Z,99.60
2022-09-01T21:33:21.848Z,99.90
2022-09-01T21:55:30.242Z,99.90
2022-09-01T22:09:21.795Z,99.90
2022-09-01T22:20:26.175Z,99.90
2022-09-01T22:23:13.520Z,99.90
2022-09-01T22:31:32.929Z,99.90
2022-09-01T22:42:36.736Z,99.90
2022-09-01T22:53:42.912Z,99.90
2022-09-01T22:56:30.756Z,99.90
2022-09-01T23:07:37.640Z,99.90
2022-09-01T23:10:26.044Z,99.90
2022-09-01T23:15:59.169Z,99.90
2022-09-01T23:18:46.903Z,99.90
2022-09-01T23:21:35.164Z,99.90
2022-09-01T23:46:35.131Z,99.90
