createdAt,value
2023-05-22T00:02:13.523Z,101673.75
2023-05-22T00:04:40.051Z,101667.13
2023-05-22T00:07:07.104Z,101675.13
2023-05-22T00:09:33.532Z,101674.28
2023-05-22T00:12:00.002Z,101674.47
2023-05-22T00:14:26.412Z,101665.78
2023-05-22T00:16:53.351Z,101668.72
2023-05-22T00:19:23.193Z,101662.97
2023-05-22T00:21:51.344Z,101661.13
2023-05-22T00:24:17.901Z,101652.88
2023-05-22T00:26:44.315Z,101662.81
2023-05-22T00:29:10.833Z,101662.13
2023-05-22T00:31:37.270Z,101658.03
2023-05-22T00:34:03.762Z,101658.69
2023-05-22T00:36:30.303Z,101646.94
2023-05-22T00:38:56.800Z,101651.50
2023-05-22T00:41:23.758Z,101647.38
2023-05-22T00:43:51.215Z,101652.56
2023-05-22T00:46:21.389Z,101648.88
2023-05-22T00:48:48.953Z,101649.94
2023-05-22T00:51:15.845Z,101648.09
2023-05-22T00:53:43.370Z,101643.97
2023-05-22T00:56:10.257Z,101654.16
2023-05-22T00:58:37.510Z,101649.44
2023-05-22T01:01:05.404Z,101646.66
2023-05-22T01:03:32.185Z,101649.63
2023-05-22T01:05:58.770Z,101657.88
2023-05-22T01:08:25.239Z,101657.88
2023-05-22T01:11:14.051Z,101656.56
2023-05-22T01:14:00.629Z,101658.31
2023-05-22T01:16:32.310Z,101654.19
2023-05-22T01:19:22.514Z,101655.75
2023-05-22T01:22:13.697Z,101649.81
2023-05-22T01:24:58.246Z,101653.28
2023-05-22T01:28:06.364Z,101642.66
2023-05-22T01:30:50.037Z,101652.69
2023-05-22T01:33:18.050Z,101644.38
2023-05-22T01:35:48.507Z,101652.03
2023-05-22T01:38:16.604Z,101638.88
2023-05-22T01:40:45.746Z,101643.53
2023-05-22T01:43:14.214Z,101644.72
2023-05-22T01:45:40.767Z,101636.72
2023-05-22T01:48:07.301Z,101637.94
2023-05-22T01:50:34.126Z,101636.97
2023-05-22T01:53:15.441Z,101633.16
2023-05-22T01:56:05.248Z,101626.06
2023-05-22T01:58:58.699Z,101628.69
2023-05-22T02:01:28.935Z,101631.09
2023-05-22T02:03:58.056Z,101625.84
2023-05-22T02:06:32.444Z,101623.75
2023-05-22T02:09:01.247Z,101622.44
2023-05-22T02:11:30.501Z,101623.63
2023-05-22T02:13:57.804Z,101623.75
2023-05-22T02:16:24.505Z,101622.53
2023-05-22T02:18:51.350Z,101619.56
2023-05-22T02:21:17.815Z,101619.50
2023-05-22T02:23:44.547Z,101622.28
2023-05-22T02:26:11.054Z,101619.56
2023-05-22T02:28:37.959Z,101617.44
2023-05-22T02:31:04.493Z,101618.16
2023-05-22T02:33:30.942Z,101611.91
2023-05-22T02:35:57.388Z,101613.41
2023-05-22T02:38:23.991Z,101608.38
2023-05-22T02:40:50.471Z,101612.22
2023-05-22T02:43:16.899Z,101602.53
2023-05-22T02:45:43.326Z,101601.28
2023-05-22T02:48:09.790Z,101596.34
2023-05-22T02:50:36.287Z,101587.69
2023-05-22T02:53:02.707Z,101586.75
2023-05-22T02:55:29.157Z,101576.31
2023-05-22T02:57:55.588Z,101574.66
2023-05-22T03:00:22.569Z,101576.31
2023-05-22T03:02:49.141Z,101578.53
2023-05-22T03:05:17.661Z,101576.31
2023-05-22T03:07:47.365Z,101579.44
2023-05-22T03:10:14.849Z,101581.91
2023-05-22T03:12:41.280Z,101571.03
2023-05-22T03:15:08.322Z,101572.00
2023-05-22T03:17:34.856Z,101571.03
2023-05-22T03:20:01.320Z,101576.06
2023-05-22T03:22:27.737Z,101570.28
2023-05-22T03:24:54.169Z,101573.00
2023-05-22T03:27:21.239Z,101576.56
2023-05-22T03:29:47.683Z,101569.78
2023-05-22T03:32:14.122Z,101569.69
2023-05-22T03:34:41.080Z,101574.47
2023-05-22T03:37:09.002Z,101566.22
2023-05-22T03:39:36.103Z,101564.66
2023-05-22T03:42:02.582Z,101577.09
2023-05-22T03:44:29.036Z,101576.03
2023-05-22T03:46:55.582Z,101572.25
2023-05-22T03:49:22.023Z,101576.75
2023-05-22T03:51:48.507Z,101566.59
2023-05-22T03:54:14.924Z,101566.88
2023-05-22T03:56:41.351Z,101571.00
2023-05-22T03:59:07.775Z,101575.84
2023-05-22T04:01:34.598Z,101565.91
2023-05-22T04:04:01.974Z,101565.75
2023-05-22T04:06:32.794Z,101566.72
2023-05-22T04:09:00.624Z,101565.69
2023-05-22T04:11:27.137Z,101565.44
2023-05-22T04:13:53.578Z,101564.81
2023-05-22T04:16:20.902Z,101572.91
2023-05-22T04:18:47.387Z,101551.97
2023-05-22T04:21:13.812Z,101555.88
2023-05-22T04:23:43.224Z,101553.44
2023-05-22T04:26:10.261Z,101555.25
2023-05-22T04:28:36.796Z,101553.25
2023-05-22T04:31:06.356Z,101557.78
2023-05-22T04:33:34.416Z,101558.47
2023-05-22T04:36:02.262Z,101556.13
2023-05-22T04:38:28.879Z,101560.47
2023-05-22T04:40:55.311Z,101550.59
2023-05-22T04:43:23.396Z,101549.06
2023-05-22T04:45:49.856Z,101551.00
2023-05-22T04:48:16.294Z,101549.31
2023-05-22T04:50:46.310Z,101559.19
2023-05-22T04:53:13.090Z,101550.81
2023-05-22T04:55:39.820Z,101556.72
2023-05-22T04:58:06.424Z,101551.44
2023-05-22T05:00:33.269Z,101552.06
2023-05-22T05:03:00.414Z,101544.22
2023-05-22T05:05:27.154Z,101560.91
2023-05-22T05:07:53.577Z,101556.88
2023-05-22T05:10:20.047Z,101555.88
2023-05-22T05:12:46.535Z,101551.38
2023-05-22T05:15:12.985Z,101542.16
2023-05-22T05:17:39.513Z,101548.81
2023-05-22T05:20:07.758Z,101548.84
2023-05-22T05:22:34.367Z,101549.91
2023-05-22T05:25:01.106Z,101552.16
2023-05-22T05:27:27.564Z,101554.41
2023-05-22T05:29:54.149Z,101561.84
2023-05-22T05:32:20.928Z,101556.72
2023-05-22T05:34:47.445Z,101550.78
2023-05-22T05:37:14.157Z,101560.06
2023-05-22T05:39:40.799Z,101554.91
2023-05-22T05:42:07.302Z,101560.06
2023-05-22T05:44:33.772Z,101560.56
2023-05-22T05:47:01.298Z,101554.09
2023-05-22T05:49:27.708Z,101559.06
2023-05-22T05:51:54.197Z,101548.22
2023-05-22T05:54:21.652Z,101545.78
2023-05-22T05:56:48.452Z,101547.56
2023-05-22T05:59:14.954Z,101551.25
2023-05-22T06:01:44.616Z,101551.78
2023-05-22T06:04:11.767Z,101550.66
2023-05-22T06:06:39.498Z,101548.22
2023-05-22T06:09:06.644Z,101548.06
2023-05-22T06:11:34.029Z,101549.34
2023-05-22T06:14:04.897Z,101548.78
2023-05-22T06:16:31.537Z,101546.78
2023-05-22T06:18:59.319Z,101545.03
2023-05-22T06:21:26.090Z,101543.72
2023-05-22T06:23:52.826Z,101551.38
2023-05-22T06:26:19.356Z,101536.53
2023-05-22T06:28:45.837Z,101542.13
2023-05-22T06:31:12.323Z,101539.53
2023-05-22T06:33:40.634Z,101546.81
2023-05-22T06:36:08.803Z,101545.78
2023-05-22T06:38:35.405Z,101543.59
2023-05-22T06:41:01.976Z,101535.41
2023-05-22T06:43:28.451Z,101541.69
2023-05-22T06:45:54.958Z,101540.56
2023-05-22T06:48:21.485Z,101542.94
2023-05-22T06:50:47.952Z,101545.81
2023-05-22T06:53:14.463Z,101539.41
2023-05-22T06:55:41.924Z,101544.41
2023-05-22T06:58:08.482Z,101536.63
2023-05-22T07:00:35.282Z,101540.25
2023-05-22T07:03:02.331Z,101535.06
2023-05-22T07:05:28.955Z,101537.63
2023-05-22T07:07:55.616Z,101535.81
2023-05-22T07:10:22.149Z,101533.78
2023-05-22T07:12:48.616Z,101536.59
2023-05-22T07:15:15.160Z,101532.50
2023-05-22T07:17:41.873Z,101535.94
2023-05-22T07:20:09.657Z,101538.44
2023-05-22T07:22:36.159Z,101533.44
2023-05-22T07:25:02.634Z,101535.38
2023-05-22T07:27:29.104Z,101539.59
2023-05-22T07:29:55.553Z,101531.31
2023-05-22T07:32:22.193Z,101533.38
2023-05-22T07:34:50.037Z,101532.91
2023-05-22T07:37:16.522Z,101534.03
2023-05-22T07:39:43.068Z,101543.84
2023-05-22T07:42:09.621Z,101537.06
2023-05-22T07:44:36.087Z,101530.81
2023-05-22T07:47:02.639Z,101528.34
2023-05-22T07:49:29.107Z,101533.63
2023-05-22T07:51:55.587Z,101533.28
2023-05-22T07:54:22.071Z,101528.78
2023-05-22T07:56:48.582Z,101525.81
2023-05-22T07:59:16.230Z,101521.13
2023-05-22T08:01:42.797Z,101526.84
2023-05-22T08:04:09.811Z,101526.97
2023-05-22T08:06:36.697Z,101527.78
2023-05-22T08:09:04.840Z,101523.38
2023-05-22T08:11:31.386Z,101523.19
2023-05-22T08:13:58.090Z,101534.22
2023-05-22T08:16:24.642Z,101529.06
2023-05-22T08:18:51.518Z,101524.09
2023-05-22T08:21:18.666Z,101521.91
2023-05-22T08:23:45.213Z,101522.66
2023-05-22T08:26:11.879Z,101525.59
2023-05-22T08:28:41.962Z,101522.91
2023-05-22T08:31:08.502Z,101521.16
2023-05-22T08:33:34.963Z,101527.97
2023-05-22T08:36:01.413Z,101514.28
2023-05-22T08:38:27.890Z,101513.19
2023-05-22T08:40:55.658Z,101509.19
2023-05-22T08:43:22.317Z,101503.72
2023-05-22T08:45:55.929Z,101500.91
2023-05-22T08:48:23.735Z,101496.97
2023-05-22T08:50:58.137Z,101493.00
2023-05-22T08:53:28.230Z,101494.56
2023-05-22T08:55:55.331Z,101495.66
2023-05-22T08:58:22.276Z,101492.28
2023-05-22T09:00:49.387Z,101489.75
2023-05-22T09:03:16.171Z,101480.19
2023-05-22T09:05:45.367Z,101489.69
2023-05-22T09:08:19.697Z,101479.34
2023-05-22T09:10:47.887Z,101482.13
2023-05-22T09:13:25.162Z,101487.13
2023-05-22T09:15:51.688Z,101476.53
2023-05-22T09:18:18.248Z,101478.97
2023-05-22T09:20:44.874Z,101472.00
2023-05-22T09:23:17.745Z,101477.41
2023-05-22T09:25:44.892Z,101471.00
2023-05-22T09:28:12.783Z,101467.53
2023-05-22T09:30:40.134Z,101466.47
2023-05-22T09:33:08.753Z,101467.38
2023-05-22T09:35:38.946Z,101463.38
2023-05-22T09:38:06.434Z,101456.63
2023-05-22T09:40:35.123Z,101450.97
2023-05-22T09:43:07.051Z,101446.66
2023-05-22T09:45:35.875Z,101446.94
2023-05-22T09:48:06.730Z,101455.38
2023-05-22T09:50:33.275Z,101433.66
2023-05-22T09:53:03.067Z,101440.28
2023-05-22T09:55:30.872Z,101447.59
2023-05-22T09:57:58.286Z,101428.66
2023-05-22T10:00:25.545Z,101437.31
2023-05-22T10:02:58.886Z,101442.38
2023-05-22T10:05:30.834Z,101446.91
2023-05-22T10:08:13.932Z,101432.03
2023-05-22T10:10:43.164Z,101437.38
2023-05-22T10:13:10.984Z,101440.00
2023-05-22T10:15:38.112Z,101435.41
2023-05-22T10:18:05.872Z,101427.16
2023-05-22T10:20:32.839Z,101418.50
2023-05-22T10:23:02.565Z,101409.78
2023-05-22T10:25:30.280Z,101414.63
2023-05-22T10:27:58.000Z,101419.03
2023-05-22T10:30:39.707Z,101418.53
2023-05-22T10:33:18.210Z,101415.97
2023-05-22T10:35:52.923Z,101411.09
2023-05-22T10:38:46.856Z,101412.72
2023-05-22T10:41:14.142Z,101403.06
2023-05-22T10:43:44.306Z,101405.50
2023-05-22T10:46:12.977Z,101391.84
2023-05-22T10:48:41.719Z,101393.03
2023-05-22T10:51:08.965Z,101401.22
2023-05-22T10:53:36.202Z,101404.72
2023-05-22T10:56:14.018Z,101387.75
2023-05-22T10:58:44.094Z,101395.44
2023-05-22T11:01:12.762Z,101393.28
2023-05-22T11:03:58.289Z,101383.63
2023-05-22T11:06:49.013Z,101390.34
2023-05-22T11:09:31.298Z,101388.53
2023-05-22T11:12:22.528Z,101383.94
2023-05-22T11:14:51.403Z,101381.69
2023-05-22T11:17:23.437Z,101373.69
2023-05-22T11:20:05.320Z,101387.59
2023-05-22T11:22:35.000Z,101383.28
2023-05-22T11:25:05.279Z,101376.81
2023-05-22T11:27:32.072Z,101377.72
2023-05-22T11:30:00.217Z,101372.72
2023-05-22T11:32:27.703Z,101367.31
2023-05-22T11:34:57.934Z,101361.78
2023-05-22T11:37:24.518Z,101365.88
2023-05-22T11:39:55.940Z,101360.34
2023-05-22T11:42:22.532Z,101361.34
2023-05-22T11:44:49.073Z,101365.69
2023-05-22T11:47:15.817Z,101363.78
2023-05-22T11:49:43.088Z,101361.03
2023-05-22T11:52:10.457Z,101364.69
2023-05-22T11:54:38.766Z,101369.00
2023-05-22T11:57:09.237Z,101368.69
2023-05-22T11:59:36.173Z,101362.84
2023-05-22T12:02:02.799Z,101354.50
2023-05-22T12:04:29.698Z,101364.63
2023-05-22T12:06:56.653Z,101354.53
2023-05-22T12:09:23.494Z,101357.78
2023-05-22T12:11:50.336Z,101348.19
2023-05-22T12:14:16.861Z,101354.22
2023-05-22T12:16:44.527Z,101344.31
2023-05-22T12:19:12.140Z,101344.31
2023-05-22T12:21:39.490Z,101336.16
2023-05-22T12:24:06.597Z,101348.53
2023-05-22T12:26:33.176Z,101345.63
2023-05-22T12:28:59.755Z,101346.56
2023-05-22T12:31:26.519Z,101339.06
2023-05-22T12:33:55.019Z,101342.94
2023-05-22T12:36:22.087Z,101338.94
2023-05-22T12:38:48.592Z,101341.03
2023-05-22T12:41:15.227Z,101344.31
2023-05-22T12:43:41.729Z,101336.00
2023-05-22T12:46:08.241Z,101337.47
2023-05-22T12:48:34.811Z,101338.28
2023-05-22T12:51:01.379Z,101341.13
2023-05-22T12:53:27.884Z,101337.41
2023-05-22T12:55:54.372Z,101337.19
2023-05-22T12:58:20.916Z,101329.69
2023-05-22T13:00:47.492Z,101330.47
2023-05-22T13:03:14.112Z,101327.97
2023-05-22T13:05:40.924Z,101322.44
2023-05-22T13:08:07.799Z,101325.59
2023-05-22T13:10:35.430Z,101314.38
2023-05-22T13:13:01.916Z,101319.56
2023-05-22T13:15:29.615Z,101314.72
2023-05-22T13:17:56.865Z,101312.09
2023-05-22T13:20:23.721Z,101313.09
2023-05-22T13:22:50.360Z,101309.44
2023-05-22T13:25:19.071Z,101303.75
2023-05-22T13:27:46.558Z,101305.66
2023-05-22T13:30:13.438Z,101302.03
2023-05-22T13:32:40.009Z,101299.06
2023-05-22T13:35:06.868Z,101294.13
2023-05-22T13:37:33.378Z,101296.59
2023-05-22T13:39:59.800Z,101285.81
2023-05-22T13:42:26.296Z,101279.97
2023-05-22T13:44:52.759Z,101285.25
2023-05-22T13:47:19.267Z,101285.41
2023-05-22T13:49:45.885Z,101273.63
2023-05-22T13:52:12.327Z,101272.00
2023-05-22T13:54:38.771Z,101266.19
2023-05-22T13:57:06.559Z,101263.81
2023-05-22T13:59:33.208Z,101260.31
2023-05-22T14:01:59.669Z,101250.28
2023-05-22T14:04:26.496Z,101258.34
2023-05-22T14:06:53.012Z,101255.41
2023-05-22T14:09:19.661Z,101256.88
2023-05-22T14:11:46.451Z,101258.59
2023-05-22T14:14:12.992Z,101256.00
2023-05-22T14:16:39.501Z,101254.91
2023-05-22T14:19:06.044Z,101260.63
2023-05-22T14:21:33.050Z,101257.50
2023-05-22T14:24:00.893Z,101246.03
2023-05-22T14:26:27.329Z,101240.50
2023-05-22T14:28:54.012Z,101238.19
2023-05-22T14:31:20.507Z,101232.38
2023-05-22T14:33:46.989Z,101227.59
2023-05-22T14:36:13.433Z,101224.00
2023-05-22T14:38:39.863Z,101213.66
2023-05-22T14:41:06.330Z,101225.69
2023-05-22T14:43:33.419Z,101213.38
2023-05-22T14:46:00.008Z,101209.03
2023-05-22T14:48:26.905Z,101206.75
2023-05-22T14:50:53.809Z,101203.50
2023-05-22T14:53:20.724Z,101202.53
2023-05-22T14:55:47.524Z,101197.78
2023-05-22T14:58:14.146Z,101197.66
2023-05-22T15:00:42.658Z,101201.53
2023-05-22T15:03:09.137Z,101187.84
2023-05-22T15:05:35.588Z,101191.16
2023-05-22T15:08:02.114Z,101187.84
2023-05-22T15:10:28.636Z,101181.88
2023-05-22T15:12:55.136Z,101179.59
2023-05-22T15:15:21.605Z,101171.78
2023-05-22T15:17:48.045Z,101168.41
2023-05-22T15:20:14.538Z,101158.91
2023-05-22T15:22:41.099Z,101167.81
2023-05-22T15:25:11.373Z,101171.22
2023-05-22T15:27:39.410Z,101167.34
2023-05-22T15:30:09.751Z,101176.84
2023-05-22T15:32:37.115Z,101159.34
2023-05-22T15:35:05.388Z,101159.47
2023-05-22T15:37:33.632Z,101166.50
2023-05-22T15:40:01.317Z,101153.66
2023-05-22T15:42:27.849Z,101149.78
2023-05-22T15:44:54.417Z,101150.41
2023-05-22T15:47:21.064Z,101143.91
2023-05-22T15:49:47.508Z,101137.69
2023-05-22T15:52:13.944Z,101143.06
2023-05-22T15:54:40.474Z,101140.47
2023-05-22T15:57:07.026Z,101141.03
2023-05-22T15:59:33.486Z,101134.09
2023-05-22T16:01:59.919Z,101131.13
2023-05-22T16:04:26.349Z,101144.16
2023-05-22T16:06:52.783Z,101146.09
2023-05-22T16:09:19.465Z,101138.09
2023-05-22T16:11:45.957Z,101141.66
2023-05-22T16:14:12.423Z,101137.69
2023-05-22T16:16:38.975Z,101133.09
2023-05-22T16:19:05.706Z,101118.97
2023-05-22T16:21:32.294Z,101125.66
2023-05-22T16:23:59.456Z,101124.22
2023-05-22T16:26:26.835Z,101124.66
2023-05-22T16:28:53.274Z,101130.06
2023-05-22T16:31:19.879Z,101130.19
2023-05-22T16:33:46.393Z,101123.28
2023-05-22T16:36:12.812Z,101122.75
2023-05-22T16:38:39.360Z,101130.56
2023-05-22T16:41:05.789Z,101120.88
2023-05-22T16:43:32.208Z,101122.53
2023-05-22T16:45:58.650Z,101122.69
2023-05-22T16:48:25.133Z,101127.06
2023-05-22T16:50:51.638Z,101119.22
2023-05-22T16:53:18.091Z,101106.63
2023-05-22T16:55:44.665Z,101105.25
2023-05-22T16:58:12.743Z,101108.34
2023-05-22T17:00:40.290Z,101110.75
2023-05-22T17:03:08.090Z,101098.41
2023-05-22T17:05:35.749Z,101092.72
2023-05-22T17:08:02.188Z,101089.97
2023-05-22T17:10:28.794Z,101093.25
2023-05-22T17:12:55.307Z,101087.47
2023-05-22T17:15:21.743Z,101085.06
2023-05-22T17:17:48.264Z,101086.53
2023-05-22T17:20:14.786Z,101079.94
2023-05-22T17:22:42.586Z,101075.38
2023-05-22T17:25:09.641Z,101087.41
2023-05-22T17:27:36.978Z,101083.25
2023-05-22T17:30:04.836Z,101090.38
2023-05-22T17:32:31.650Z,101079.38
2023-05-22T17:34:58.574Z,101081.69
2023-05-22T17:37:25.070Z,101081.69
2023-05-22T17:39:51.811Z,101088.22
2023-05-22T17:42:18.343Z,101085.97
2023-05-22T17:44:45.006Z,101087.72
2023-05-22T17:47:13.191Z,101086.19
2023-05-22T17:49:39.598Z,101097.50
2023-05-22T17:52:07.444Z,101088.94
2023-05-22T17:54:35.022Z,101099.63
2023-05-22T17:57:03.938Z,101098.94
2023-05-22T17:59:32.572Z,101107.25
2023-05-22T18:01:59.142Z,101112.97
2023-05-22T18:04:25.971Z,101112.75
2023-05-22T18:06:52.478Z,101109.31
2023-05-22T18:09:18.948Z,101132.72
2023-05-22T18:11:45.429Z,101150.72
2023-05-22T18:14:11.980Z,101171.84
2023-05-22T18:16:38.549Z,101174.59
2023-05-22T18:19:05.065Z,101178.59
2023-05-22T18:21:32.221Z,101168.59
2023-05-22T18:23:58.805Z,101158.28
2023-05-22T18:26:26.632Z,101161.03
2023-05-22T18:28:53.095Z,101168.88
2023-05-22T18:31:19.627Z,101183.41
2023-05-22T18:33:46.526Z,101174.72
2023-05-22T18:36:13.039Z,101165.91
2023-05-22T18:38:39.564Z,101174.06
2023-05-22T18:41:06.511Z,101167.97
2023-05-22T18:43:33.001Z,101173.31
2023-05-22T18:45:59.493Z,101177.78
2023-05-22T18:48:27.138Z,101175.47
2023-05-22T18:50:53.787Z,101180.16
2023-05-22T18:53:22.099Z,101172.81
2023-05-22T18:55:48.796Z,101195.31
2023-05-22T18:58:15.340Z,101192.63
2023-05-22T19:00:42.101Z,101200.84
2023-05-22T19:03:11.204Z,101194.91
2023-05-22T19:05:38.009Z,101197.81
2023-05-22T19:08:05.010Z,101201.41
2023-05-22T19:10:31.706Z,101194.34
2023-05-22T19:12:58.142Z,101191.38
2023-05-22T19:15:25.799Z,101193.00
2023-05-22T19:17:52.295Z,101211.41
2023-05-22T19:20:18.746Z,101230.19
2023-05-22T19:22:45.171Z,101235.50
2023-05-22T19:25:11.641Z,101230.19
2023-05-22T19:27:39.081Z,101223.81
2023-05-22T19:30:06.685Z,101220.78
2023-05-22T19:32:33.158Z,101216.00
2023-05-22T19:34:59.656Z,101212.44
2023-05-22T19:37:26.160Z,101226.44
2023-05-22T19:39:53.987Z,101227.59
2023-05-22T19:42:20.448Z,101222.19
2023-05-22T19:44:47.047Z,101225.81
2023-05-22T19:47:13.517Z,101229.34
2023-05-22T19:49:40.007Z,101239.50
2023-05-22T19:52:06.614Z,101231.03
2023-05-22T19:54:33.129Z,101230.22
2023-05-22T19:56:59.573Z,101234.84
2023-05-22T19:59:27.004Z,101235.06
2023-05-22T20:01:53.982Z,101228.50
2023-05-22T20:04:21.392Z,101243.00
2023-05-22T20:06:48.385Z,101242.97
2023-05-22T20:09:15.004Z,101232.59
2023-05-22T20:11:41.462Z,101229.28
2023-05-22T20:14:08.236Z,101232.63
2023-05-22T20:16:34.939Z,101234.81
2023-05-22T20:19:02.506Z,101256.41
2023-05-22T20:21:29.157Z,101236.22
2023-05-22T20:23:55.682Z,101235.41
2023-05-22T20:26:22.240Z,101244.97
2023-05-22T20:28:48.674Z,101252.09
2023-05-22T20:31:15.160Z,101261.09
2023-05-22T20:33:41.841Z,101264.38
2023-05-22T20:36:08.643Z,101264.38
2023-05-22T20:38:35.145Z,101260.81
2023-05-22T20:41:02.854Z,101260.00
2023-05-22T20:43:31.973Z,101264.38
2023-05-22T20:45:58.465Z,101262.16
2023-05-22T20:48:24.962Z,101260.00
2023-05-22T20:50:52.383Z,101255.38
2023-05-22T20:53:19.470Z,101254.25
2023-05-22T20:55:45.944Z,101258.63
2023-05-22T20:58:13.822Z,101249.06
2023-05-22T21:00:41.926Z,101250.72
2023-05-22T21:03:08.798Z,101253.16
2023-05-22T21:05:35.656Z,101247.38
2023-05-22T21:08:02.200Z,101232.06
2023-05-22T21:10:28.713Z,101239.97
2023-05-22T21:12:55.165Z,101230.44
2023-05-22T21:15:21.686Z,101237.53
2023-05-22T21:17:48.153Z,101240.28
2023-05-22T21:20:14.625Z,101241.91
2023-05-22T21:22:41.289Z,101243.53
2023-05-22T21:25:08.578Z,101239.78
2023-05-22T21:27:35.017Z,101244.09
2023-05-22T21:30:01.447Z,101229.91
2023-05-22T21:32:27.890Z,101240.03
2023-05-22T21:34:54.366Z,101240.50
2023-05-22T21:37:20.812Z,101233.66
2023-05-22T21:39:47.277Z,101239.66
2023-05-22T21:42:16.276Z,101242.94
2023-05-22T21:44:42.830Z,101233.41
2023-05-22T21:47:09.736Z,101236.69
2023-05-22T21:49:38.756Z,101236.69
2023-05-22T21:52:05.922Z,101230.97
2023-05-22T21:54:32.381Z,101223.31
2023-05-22T21:56:58.902Z,101221.09
2023-05-22T21:59:25.426Z,101212.38
2023-05-22T22:01:51.974Z,101213.25
2023-05-22T22:04:18.454Z,101208.56
2023-05-22T22:06:44.931Z,101210.44
2023-05-22T22:09:11.369Z,101214.81
2023-05-22T22:11:37.864Z,101221.91
2023-05-22T22:14:04.350Z,101219.47
2023-05-22T22:16:35.395Z,101209.63
2023-05-22T22:19:02.729Z,101201.44
2023-05-22T22:21:29.666Z,101190.81
2023-05-22T22:23:56.107Z,101191.66
2023-05-22T22:26:22.606Z,101192.19
2023-05-22T22:28:49.027Z,101182.94
2023-05-22T22:31:15.617Z,101184.03
2023-05-22T22:33:42.056Z,101177.44
2023-05-22T22:36:08.782Z,101174.41
2023-05-22T22:38:35.400Z,101173.84
2023-05-22T22:41:01.893Z,101170.00
2023-05-22T22:43:28.314Z,101167.00
2023-05-22T22:45:55.716Z,101169.44
2023-05-22T22:48:22.455Z,101165.34
2023-05-22T22:50:49.342Z,101156.09
2023-05-22T22:53:15.820Z,101159.84
2023-05-22T22:55:42.601Z,101168.31
2023-05-22T22:58:09.544Z,101160.94
2023-05-22T23:00:36.663Z,101158.75
2023-05-22T23:03:03.261Z,101168.56
2023-05-22T23:05:29.757Z,101156.59
2023-05-22T23:07:58.285Z,101165.03
2023-05-22T23:10:24.788Z,101166.38
2023-05-22T23:12:51.216Z,101159.28
2023-05-22T23:15:17.792Z,101172.91
2023-05-22T23:17:44.349Z,101165.25
2023-05-22T23:20:11.082Z,101166.94
2023-05-22T23:22:37.713Z,101152.44
2023-05-22T23:25:04.418Z,101157.63
2023-05-22T23:27:30.972Z,101141.88
2023-05-22T23:29:58.153Z,101135.31
2023-05-22T23:32:24.903Z,101127.16
2023-05-22T23:34:51.406Z,101127.97
2023-05-22T23:37:17.851Z,101122.28
2023-05-22T23:39:44.268Z,101122.28
2023-05-22T23:42:11.910Z,101117.06
2023-05-22T23:44:38.332Z,101113.25
2023-05-22T23:47:05.763Z,101103.44
2023-05-22T23:49:32.349Z,101101.56
2023-05-22T23:51:58.944Z,101107.00
2023-05-22T23:54:25.432Z,101104.53
2023-05-22T23:56:51.874Z,101104.56
2023-05-22T23:59:18.314Z,101098.53
