createdAt,value
2022-08-01T00:00:31.319Z,19.40
2022-08-01T00:02:04.155Z,19.40
2022-08-01T00:03:38.021Z,19.40
2022-08-01T00:05:12.968Z,19.40
2022-08-01T00:06:46.747Z,19.40
2022-08-01T00:08:20.121Z,19.40
2022-08-01T00:09:53.760Z,19.30
2022-08-01T00:11:27.309Z,19.40
2022-08-01T00:13:02.323Z,19.30
2022-08-01T00:14:35.643Z,19.30
2022-08-01T00:16:09.390Z,19.30
2022-08-01T00:17:43.390Z,19.40
2022-08-01T00:19:17.713Z,19.30
2022-08-01T00:20:51.356Z,19.30
2022-08-01T00:22:24.812Z,19.30
2022-08-01T00:23:58.569Z,19.30
2022-08-01T00:25:34.284Z,19.30
2022-08-01T00:27:08.486Z,19.30
2022-08-01T00:28:42.496Z,19.30
2022-08-01T00:30:16.003Z,19.30
2022-08-01T00:31:49.923Z,19.30
2022-08-01T00:33:23.171Z,19.30
2022-08-01T00:34:57.731Z,19.20
2022-08-01T00:36:31.181Z,19.20
2022-08-01T00:38:04.596Z,19.20
2022-08-01T00:39:38.253Z,19.20
2022-08-01T00:41:12.053Z,19.20
2022-08-01T00:42:45.717Z,19.20
2022-08-01T00:44:20.387Z,19.10
2022-08-01T00:45:54.288Z,19.20
2022-08-01T00:47:27.647Z,19.10
2022-08-01T00:49:02.226Z,19.20
2022-08-01T00:50:36.840Z,19.10
2022-08-01T00:52:11.674Z,19.10
2022-08-01T00:53:52.000Z,19.10
2022-08-01T00:55:27.933Z,19.10
2022-08-01T00:57:01.923Z,19.10
2022-08-01T00:58:36.038Z,19.10
2022-08-01T01:00:15.474Z,19.10
2022-08-01T01:01:57.154Z,19.10
2022-08-01T01:03:57.402Z,19.10
2022-08-01T01:05:37.094Z,19.10
2022-08-01T01:07:23.813Z,19.10
2022-08-01T01:09:20.797Z,19.10
2022-08-01T01:11:03.439Z,19.10
2022-08-01T01:12:50.250Z,19.10
2022-08-01T01:14:46.721Z,19.10
2022-08-01T01:16:26.317Z,19.10
2022-08-01T01:18:10.051Z,19.10
2022-08-01T01:19:52.415Z,19.10
2022-08-01T01:21:51.662Z,19.10
2022-08-01T01:23:51.402Z,19.10
2022-08-01T01:26:01.399Z,19.10
2022-08-01T01:27:51.715Z,19.10
2022-08-01T01:30:00.085Z,19.00
2022-08-01T01:31:28.959Z,19.10
2022-08-01T01:33:10.842Z,19.10
2022-08-01T01:34:50.011Z,19.00
2022-08-01T01:36:28.031Z,19.00
2022-08-01T01:38:09.772Z,19.00
2022-08-01T01:39:45.415Z,19.00
2022-08-01T01:41:30.663Z,19.00
2022-08-01T01:43:03.117Z,19.00
2022-08-01T01:44:40.318Z,19.00
2022-08-01T01:46:19.494Z,19.00
2022-08-01T01:47:54.515Z,19.00
2022-08-01T01:49:30.751Z,18.90
2022-08-01T01:51:06.114Z,18.90
2022-08-01T01:52:43.059Z,19.00
2022-08-01T01:54:17.032Z,18.90
2022-08-01T01:55:57.748Z,18.90
2022-08-01T01:57:34.334Z,18.90
2022-08-01T01:59:07.767Z,18.90
2022-08-01T02:00:47.230Z,18.90
2022-08-01T02:02:27.976Z,18.90
2022-08-01T02:04:06.473Z,18.90
2022-08-01T02:05:44.169Z,18.90
2022-08-01T02:07:23.717Z,19.00
2022-08-01T02:08:58.247Z,18.90
2022-08-01T02:10:34.565Z,18.90
2022-08-01T02:12:11.208Z,18.90
2022-08-01T02:13:49.979Z,19.00
2022-08-01T02:15:26.088Z,19.00
2022-08-01T02:17:04.783Z,18.90
2022-08-01T02:18:37.234Z,18.90
2022-08-01T02:20:12.652Z,18.90
2022-08-01T02:21:53.591Z,18.90
2022-08-01T02:23:35.811Z,18.90
2022-08-01T02:25:21.077Z,18.90
2022-08-01T02:27:02.677Z,18.90
2022-08-01T02:28:43.574Z,18.90
2022-08-01T02:30:18.321Z,18.90
2022-08-01T02:31:56.451Z,18.90
2022-08-01T02:33:38.775Z,18.90
2022-08-01T02:35:20.088Z,18.90
2022-08-01T02:36:56.576Z,18.90
2022-08-01T02:38:35.375Z,18.90
2022-08-01T02:40:14.314Z,18.90
2022-08-01T02:41:51.975Z,18.90
2022-08-01T02:43:30.594Z,18.90
2022-08-01T02:45:11.623Z,18.90
2022-08-01T02:46:54.621Z,18.90
2022-08-01T02:48:32.447Z,18.80
2022-08-01T02:50:12.279Z,18.90
2022-08-01T02:51:48.677Z,18.90
2022-08-01T02:53:44.029Z,18.90
2022-08-01T02:55:21.546Z,18.90
2022-08-01T02:56:58.578Z,18.90
2022-08-01T02:58:33.891Z,18.90
2022-08-01T03:00:28.143Z,18.80
2022-08-01T03:02:06.054Z,18.80
2022-08-01T03:03:43.919Z,18.80
2022-08-01T03:05:19.584Z,18.80
2022-08-01T03:06:56.376Z,18.80
2022-08-01T03:08:32.383Z,18.80
2022-08-01T03:10:07.446Z,18.80
2022-08-01T03:11:43.780Z,18.80
2022-08-01T03:13:19.839Z,18.80
2022-08-01T03:14:57.394Z,18.80
2022-08-01T03:16:33.276Z,18.70
2022-08-01T03:18:11.074Z,18.70
2022-08-01T03:19:48.262Z,18.70
2022-08-01T03:21:25.200Z,18.70
2022-08-01T03:23:02.052Z,18.70
2022-08-01T03:24:36.299Z,18.70
2022-08-01T03:26:11.983Z,18.70
2022-08-01T03:27:49.989Z,18.70
2022-08-01T03:29:30.739Z,18.70
2022-08-01T03:31:04.463Z,18.70
2022-08-01T03:32:37.928Z,18.70
2022-08-01T03:34:12.251Z,18.70
2022-08-01T03:35:51.554Z,18.70
2022-08-01T03:37:28.770Z,18.70
2022-08-01T03:39:07.070Z,18.70
2022-08-01T03:40:45.694Z,18.70
2022-08-01T03:42:26.970Z,18.70
2022-08-01T03:44:08.619Z,18.70
2022-08-01T03:45:47.961Z,18.70
2022-08-01T03:47:31.639Z,18.70
2022-08-01T03:49:16.204Z,18.70
2022-08-01T03:50:54.149Z,18.80
2022-08-01T03:52:30.927Z,18.70
2022-08-01T03:54:07.115Z,18.70
2022-08-01T03:55:44.283Z,18.70
2022-08-01T03:57:34.871Z,18.80
2022-08-01T03:59:11.354Z,18.70
2022-08-01T04:00:45.948Z,18.70
2022-08-01T04:02:22.794Z,18.70
2022-08-01T04:03:57.527Z,18.70
2022-08-01T04:05:32.297Z,18.70
2022-08-01T04:07:08.043Z,18.70
2022-08-01T04:08:42.533Z,18.70
2022-08-01T04:10:16.471Z,18.70
2022-08-01T04:11:50.100Z,18.70
2022-08-01T04:13:23.610Z,18.70
2022-08-01T04:14:56.903Z,18.70
2022-08-01T04:16:30.263Z,18.60
2022-08-01T04:18:03.558Z,18.70
2022-08-01T04:19:36.979Z,18.70
2022-08-01T04:21:10.827Z,18.70
2022-08-01T04:22:45.721Z,18.70
2022-08-01T04:24:22.464Z,18.70
2022-08-01T04:25:58.179Z,18.70
2022-08-01T04:27:50.120Z,18.60
2022-08-01T04:29:27.311Z,18.70
2022-08-01T04:31:02.651Z,18.70
2022-08-01T04:32:41.816Z,18.70
2022-08-01T04:34:22.548Z,18.70
2022-08-01T04:36:02.578Z,18.60
2022-08-01T04:37:41.364Z,18.60
2022-08-01T04:39:18.703Z,18.60
2022-08-01T04:40:54.013Z,18.60
2022-08-01T04:42:30.333Z,18.70
2022-08-01T04:44:07.894Z,18.60
2022-08-01T04:45:42.476Z,18.60
2022-08-01T04:47:16.635Z,18.60
2022-08-01T04:48:50.849Z,18.60
2022-08-01T04:50:25.370Z,18.60
2022-08-01T04:52:00.955Z,18.60
2022-08-01T04:53:34.995Z,18.60
2022-08-01T04:55:11.596Z,18.60
2022-08-01T04:56:44.933Z,18.60
2022-08-01T04:58:19.291Z,18.60
2022-08-01T04:59:57.632Z,18.60
2022-08-01T05:01:31.293Z,18.70
2022-08-01T05:03:04.895Z,18.70
2022-08-01T05:04:39.314Z,18.70
2022-08-01T05:06:12.933Z,18.70
2022-08-01T05:07:46.224Z,18.70
2022-08-01T05:09:19.967Z,18.70
2022-08-01T05:10:54.724Z,18.70
2022-08-01T05:12:28.463Z,18.70
2022-08-01T05:14:01.792Z,18.70
2022-08-01T05:15:37.555Z,18.70
2022-08-01T05:17:12.214Z,18.70
2022-08-01T05:18:45.602Z,18.70
2022-08-01T05:20:21.484Z,18.80
2022-08-01T05:21:55.410Z,18.70
2022-08-01T05:23:42.110Z,18.70
2022-08-01T05:25:19.886Z,18.70
2022-08-01T05:26:55.883Z,18.70
2022-08-01T05:28:29.430Z,18.80
2022-08-01T05:30:02.992Z,18.70
2022-08-01T05:31:36.820Z,18.70
2022-08-01T05:33:10.458Z,18.80
2022-08-01T05:34:43.912Z,18.70
2022-08-01T05:36:16.741Z,18.70
2022-08-01T05:37:50.068Z,18.70
2022-08-01T05:39:23.446Z,18.70
2022-08-01T05:40:57.164Z,18.70
2022-08-01T05:42:32.171Z,18.70
2022-08-01T05:44:07.060Z,18.80
2022-08-01T05:45:42.661Z,18.80
2022-08-01T05:47:16.122Z,18.70
2022-08-01T05:48:48.517Z,18.70
2022-08-01T05:50:21.888Z,18.70
2022-08-01T05:51:55.422Z,18.70
2022-08-01T05:53:29.277Z,18.70
2022-08-01T05:55:02.759Z,18.70
2022-08-01T05:56:36.307Z,18.70
2022-08-01T05:58:12.536Z,18.80
2022-08-01T05:59:46.303Z,18.80
2022-08-01T06:01:21.062Z,18.80
2022-08-01T06:02:54.591Z,18.80
2022-08-01T06:04:28.799Z,18.80
2022-08-01T06:06:02.815Z,18.80
2022-08-01T06:07:36.151Z,18.80
2022-08-01T06:09:11.843Z,18.80
2022-08-01T06:10:45.563Z,18.80
2022-08-01T06:12:18.983Z,18.80
2022-08-01T06:13:54.576Z,18.90
2022-08-01T06:15:28.088Z,18.90
2022-08-01T06:17:01.471Z,18.90
2022-08-01T06:18:34.994Z,18.90
2022-08-01T06:20:10.005Z,18.90
2022-08-01T06:21:43.336Z,18.90
2022-08-01T06:23:32.776Z,18.90
2022-08-01T06:25:09.386Z,18.90
2022-08-01T06:26:43.578Z,19.00
2022-08-01T06:28:16.958Z,18.90
2022-08-01T06:29:54.440Z,18.90
2022-08-01T06:31:33.137Z,19.00
2022-08-01T06:33:07.459Z,19.00
2022-08-01T06:34:41.116Z,19.00
2022-08-01T06:36:14.408Z,19.00
2022-08-01T06:37:48.095Z,19.00
2022-08-01T06:39:21.866Z,19.00
2022-08-01T06:40:55.152Z,19.00
2022-08-01T06:42:28.507Z,19.10
2022-08-01T06:44:03.257Z,19.10
2022-08-01T06:45:38.319Z,19.10
2022-08-01T06:47:11.835Z,19.10
2022-08-01T06:48:45.342Z,19.10
2022-08-01T06:50:19.616Z,19.10
2022-08-01T06:51:53.663Z,19.20
2022-08-01T06:53:26.955Z,19.20
2022-08-01T06:55:00.487Z,19.20
2022-08-01T06:56:36.092Z,19.30
2022-08-01T06:58:09.546Z,19.30
2022-08-01T06:59:54.548Z,19.30
2022-08-01T07:01:29.985Z,19.30
2022-08-01T07:03:08.283Z,19.40
2022-08-01T07:04:42.303Z,19.40
2022-08-01T07:06:16.789Z,19.40
2022-08-01T07:07:51.939Z,19.40
2022-08-01T07:09:25.882Z,19.40
2022-08-01T07:11:00.507Z,19.40
2022-08-01T07:12:34.832Z,19.50
2022-08-01T07:14:08.273Z,19.40
2022-08-01T07:15:42.162Z,19.40
2022-08-01T07:17:16.855Z,19.50
2022-08-01T07:18:50.464Z,19.50
2022-08-01T07:20:23.866Z,19.50
2022-08-01T07:21:57.277Z,19.50
2022-08-01T07:23:34.057Z,19.60
2022-08-01T07:25:11.177Z,19.60
2022-08-01T07:26:53.452Z,19.60
2022-08-01T07:28:27.826Z,19.60
2022-08-01T07:30:01.531Z,19.70
2022-08-01T07:31:34.844Z,19.70
2022-08-01T07:33:10.227Z,19.80
2022-08-01T07:34:44.067Z,19.80
2022-08-01T07:36:17.724Z,19.80
2022-08-01T07:37:51.123Z,19.80
2022-08-01T07:39:24.493Z,19.90
2022-08-01T07:40:58.089Z,19.90
2022-08-01T07:42:31.418Z,19.90
2022-08-01T07:44:05.729Z,19.90
2022-08-01T07:45:39.270Z,19.90
2022-08-01T07:47:26.496Z,19.90
2022-08-01T07:49:01.437Z,20.00
2022-08-01T07:50:36.154Z,19.90
2022-08-01T07:52:10.698Z,20.00
2022-08-01T07:53:44.167Z,20.00
2022-08-01T07:55:17.676Z,20.10
2022-08-01T07:56:51.038Z,20.10
2022-08-01T07:58:24.374Z,20.20
2022-08-01T07:59:58.277Z,20.20
2022-08-01T08:01:31.934Z,20.30
2022-08-01T08:03:05.878Z,20.30
2022-08-01T08:04:40.523Z,20.30
2022-08-01T08:06:14.209Z,20.40
2022-08-01T08:07:47.597Z,20.50
2022-08-01T08:09:21.600Z,20.50
2022-08-01T08:10:55.179Z,20.50
2022-08-01T08:12:32.695Z,20.50
2022-08-01T08:14:06.001Z,20.60
2022-08-01T08:15:39.741Z,20.70
2022-08-01T08:17:14.064Z,20.70
2022-08-01T08:18:47.428Z,20.70
2022-08-01T08:20:25.650Z,20.80
2022-08-01T08:21:59.054Z,20.80
2022-08-01T08:23:52.497Z,20.80
2022-08-01T08:25:26.802Z,20.80
2022-08-01T08:27:02.814Z,20.90
2022-08-01T08:28:36.200Z,20.90
2022-08-01T08:30:12.011Z,20.90
2022-08-01T08:31:50.963Z,20.90
2022-08-01T08:33:26.120Z,21.00
2022-08-01T08:34:59.569Z,21.00
2022-08-01T08:36:37.234Z,21.00
2022-08-01T08:38:11.922Z,21.10
2022-08-01T08:39:45.759Z,21.10
2022-08-01T08:41:21.473Z,21.20
2022-08-01T08:42:55.657Z,21.20
2022-08-01T08:44:29.023Z,21.30
2022-08-01T08:46:03.370Z,21.40
2022-08-01T08:47:37.827Z,21.40
2022-08-01T08:49:13.425Z,21.50
2022-08-01T08:50:49.987Z,21.50
2022-08-01T08:52:25.463Z,21.60
2022-08-01T08:54:00.202Z,21.70
2022-08-01T08:55:33.632Z,21.70
2022-08-01T08:57:27.072Z,21.80
2022-08-01T08:59:00.565Z,21.80
2022-08-01T09:00:35.219Z,21.90
2022-08-01T09:02:11.452Z,22.00
2022-08-01T09:03:45.941Z,22.00
2022-08-01T09:05:26.466Z,22.00
2022-08-01T09:07:12.714Z,22.00
2022-08-01T09:08:47.684Z,22.00
2022-08-01T09:10:22.052Z,22.00
2022-08-01T09:11:58.151Z,22.00
2022-08-01T09:13:32.054Z,22.10
2022-08-01T09:15:06.470Z,22.10
2022-08-01T09:16:48.539Z,22.10
2022-08-01T09:18:35.632Z,22.10
2022-08-01T09:20:23.951Z,22.20
2022-08-01T09:22:02.536Z,22.20
2022-08-01T09:23:40.535Z,22.20
2022-08-01T09:25:36.772Z,22.30
2022-08-01T09:27:24.589Z,22.30
2022-08-01T09:28:58.703Z,22.30
2022-08-01T09:30:40.951Z,22.40
2022-08-01T09:32:16.353Z,22.40
2022-08-01T09:33:56.323Z,22.50
2022-08-01T09:35:43.196Z,22.50
2022-08-01T09:37:18.881Z,22.50
2022-08-01T09:38:57.732Z,22.50
2022-08-01T09:40:50.808Z,22.50
2022-08-01T09:42:28.899Z,22.60
2022-08-01T09:44:02.891Z,22.60
2022-08-01T09:45:41.062Z,22.60
2022-08-01T09:47:17.281Z,22.70
2022-08-01T09:49:01.979Z,22.70
2022-08-01T09:50:43.268Z,22.80
2022-08-01T09:52:19.613Z,22.80
2022-08-01T09:53:54.676Z,22.80
2022-08-01T09:55:28.605Z,22.90
2022-08-01T09:57:17.807Z,22.90
2022-08-01T09:59:01.144Z,23.00
2022-08-01T10:00:45.178Z,23.00
2022-08-01T10:02:32.989Z,23.00
2022-08-01T10:04:12.248Z,23.00
2022-08-01T10:05:49.936Z,23.10
2022-08-01T10:07:27.801Z,23.10
2022-08-01T10:09:27.932Z,23.10
2022-08-01T10:11:16.555Z,23.10
2022-08-01T10:12:54.590Z,23.10
2022-08-01T10:14:29.952Z,23.10
2022-08-01T10:16:04.458Z,23.10
2022-08-01T10:17:51.288Z,23.10
2022-08-01T10:19:28.968Z,23.10
2022-08-01T10:21:08.611Z,23.10
2022-08-01T10:22:45.853Z,23.10
2022-08-01T10:24:21.507Z,23.00
2022-08-01T10:25:57.752Z,23.00
2022-08-01T10:27:38.436Z,23.00
2022-08-01T10:29:44.928Z,23.00
2022-08-01T10:31:14.499Z,23.00
2022-08-01T10:32:50.571Z,23.00
2022-08-01T10:34:25.855Z,23.00
2022-08-01T10:36:03.201Z,23.00
2022-08-01T10:37:52.164Z,23.00
2022-08-01T10:39:29.347Z,23.00
2022-08-01T10:41:08.684Z,23.00
2022-08-01T10:42:44.706Z,23.10
2022-08-01T10:44:19.995Z,23.10
2022-08-01T10:45:55.989Z,23.10
2022-08-01T10:47:51.074Z,23.10
2022-08-01T10:49:30.989Z,23.10
2022-08-01T10:51:18.171Z,23.20
2022-08-01T10:53:16.394Z,23.20
2022-08-01T10:55:05.929Z,23.20
2022-08-01T10:56:46.989Z,23.30
2022-08-01T10:58:25.278Z,23.30
2022-08-01T11:00:04.655Z,23.40
2022-08-01T11:01:38.392Z,23.40
2022-08-01T11:03:12.612Z,23.40
2022-08-01T11:04:57.183Z,23.50
2022-08-01T11:06:44.995Z,23.50
2022-08-01T11:08:26.263Z,23.50
2022-08-01T11:10:14.957Z,23.60
2022-08-01T11:12:07.404Z,23.60
2022-08-01T11:14:07.756Z,23.60
2022-08-01T11:15:50.171Z,23.70
2022-08-01T11:17:37.613Z,23.70
2022-08-01T11:19:11.756Z,23.80
2022-08-01T11:21:56.336Z,23.80
2022-08-01T11:23:35.983Z,23.90
2022-08-01T11:25:12.111Z,23.90
2022-08-01T11:27:18.424Z,24.00
2022-08-01T11:29:23.460Z,24.00
2022-08-01T11:31:37.093Z,24.00
2022-08-01T11:33:12.293Z,24.10
2022-08-01T11:34:56.448Z,24.10
2022-08-01T11:36:55.931Z,24.10
2022-08-01T11:38:30.861Z,24.10
2022-08-01T11:40:19.790Z,24.10
2022-08-01T11:41:54.836Z,24.20
2022-08-01T11:43:28.998Z,24.20
2022-08-01T11:45:07.387Z,24.20
2022-08-01T11:46:57.976Z,24.10
2022-08-01T11:48:31.896Z,24.20
2022-08-01T11:50:07.502Z,24.20
2022-08-01T11:51:40.956Z,24.20
2022-08-01T11:53:15.472Z,24.20
2022-08-01T11:54:51.748Z,24.20
2022-08-01T11:56:28.822Z,24.20
2022-08-01T11:58:05.260Z,24.30
2022-08-01T12:00:02.272Z,24.40
2022-08-01T12:01:36.087Z,24.40
2022-08-01T12:03:16.426Z,24.50
2022-08-01T12:05:01.565Z,24.50
2022-08-01T12:06:35.366Z,24.50
2022-08-01T12:08:08.868Z,24.60
2022-08-01T12:09:41.380Z,24.60
2022-08-01T12:11:14.760Z,24.70
2022-08-01T12:12:51.507Z,24.70
2022-08-01T12:14:23.897Z,24.70
2022-08-01T12:15:57.228Z,24.70
2022-08-01T12:17:34.583Z,24.70
2022-08-01T12:19:10.065Z,24.70
2022-08-01T12:20:57.138Z,24.70
2022-08-01T12:22:31.047Z,24.80
2022-08-01T12:24:05.173Z,24.80
2022-08-01T12:25:40.714Z,24.80
2022-08-01T12:27:27.813Z,24.70
2022-08-01T12:29:01.255Z,24.70
2022-08-01T12:30:37.463Z,24.70
2022-08-01T12:32:27.683Z,24.70
2022-08-01T12:34:36.336Z,24.80
2022-08-01T12:36:13.450Z,24.80
2022-08-01T12:37:50.045Z,24.80
2022-08-01T12:39:23.846Z,24.90
2022-08-01T12:40:57.777Z,24.90
2022-08-01T12:42:31.850Z,24.90
2022-08-01T12:44:14.445Z,24.90
2022-08-01T12:45:56.685Z,25.00
2022-08-01T12:47:30.876Z,25.00
2022-08-01T12:49:04.575Z,25.00
2022-08-01T12:50:42.522Z,25.10
2022-08-01T12:52:18.167Z,25.10
2022-08-01T12:53:52.211Z,25.10
2022-08-01T12:55:33.950Z,25.20
2022-08-01T12:57:25.187Z,25.20
2022-08-01T12:58:59.899Z,25.30
2022-08-01T13:00:34.092Z,25.30
2022-08-01T13:02:11.996Z,25.40
2022-08-01T13:04:01.815Z,25.40
2022-08-01T13:05:48.087Z,25.40
2022-08-01T13:07:21.673Z,25.40
2022-08-01T13:08:55.284Z,25.50
2022-08-01T13:10:31.668Z,25.50
2022-08-01T13:12:11.142Z,25.50
2022-08-01T13:13:48.043Z,25.50
2022-08-01T13:15:28.572Z,25.40
2022-08-01T13:17:02.135Z,25.50
2022-08-01T13:18:37.656Z,25.40
2022-08-01T13:20:10.841Z,25.40
2022-08-01T13:21:58.447Z,25.40
2022-08-01T13:24:03.269Z,25.40
2022-08-01T13:25:27.539Z,25.40
2022-08-01T13:27:04.666Z,25.40
2022-08-01T13:28:39.329Z,25.40
2022-08-01T13:30:14.799Z,25.40
2022-08-01T13:31:48.945Z,25.40
2022-08-01T13:33:23.123Z,25.40
2022-08-01T13:35:04.818Z,25.40
2022-08-01T13:36:39.394Z,25.40
2022-08-01T13:38:14.082Z,25.40
2022-08-01T13:39:48.267Z,25.40
2022-08-01T13:41:21.980Z,25.50
2022-08-01T13:42:57.429Z,25.50
2022-08-01T13:44:30.778Z,25.50
2022-08-01T13:46:05.075Z,25.50
2022-08-01T13:47:39.743Z,25.60
2022-08-01T13:49:37.360Z,25.60
2022-08-01T13:51:21.921Z,25.60
2022-08-01T13:52:56.633Z,25.60
2022-08-01T13:54:32.571Z,25.70
2022-08-01T13:56:06.669Z,25.70
2022-08-01T13:57:40.307Z,25.70
2022-08-01T13:59:13.805Z,25.70
2022-08-01T14:00:47.468Z,25.60
2022-08-01T14:02:20.915Z,25.60
2022-08-01T14:03:54.278Z,25.60
2022-08-01T14:05:27.781Z,25.60
2022-08-01T14:07:05.550Z,25.60
2022-08-01T14:08:40.831Z,25.50
2022-08-01T14:10:20.992Z,25.50
2022-08-01T14:11:54.880Z,25.40
2022-08-01T14:13:33.567Z,25.40
2022-08-01T14:15:11.151Z,25.40
2022-08-01T14:16:45.869Z,25.30
2022-08-01T14:18:19.385Z,25.30
2022-08-01T14:19:52.979Z,25.20
2022-08-01T14:21:26.695Z,25.20
2022-08-01T14:23:00.133Z,25.20
2022-08-01T14:24:33.881Z,25.10
2022-08-01T14:26:12.297Z,25.10
2022-08-01T14:27:46.510Z,25.10
2022-08-01T14:29:19.747Z,25.00
2022-08-01T14:30:53.049Z,25.10
2022-08-01T14:32:28.795Z,25.00
2022-08-01T14:34:03.125Z,25.00
2022-08-01T14:35:57.652Z,25.00
2022-08-01T14:37:34.730Z,25.00
2022-08-01T14:39:15.022Z,25.00
2022-08-01T14:40:52.108Z,25.00
2022-08-01T14:42:27.247Z,24.90
2022-08-01T14:44:00.763Z,24.90
2022-08-01T14:45:34.854Z,24.90
2022-08-01T14:47:21.389Z,24.90
2022-08-01T14:48:56.391Z,24.90
2022-08-01T14:50:29.845Z,24.80
2022-08-01T14:52:03.756Z,24.80
2022-08-01T14:53:38.423Z,24.80
2022-08-01T14:55:14.120Z,24.80
2022-08-01T14:56:48.521Z,24.80
2022-08-01T14:58:23.650Z,24.70
2022-08-01T14:59:57.484Z,24.70
2022-08-01T15:01:30.990Z,24.70
2022-08-01T15:03:05.011Z,24.70
2022-08-01T15:04:38.510Z,24.70
2022-08-01T15:06:12.618Z,24.70
2022-08-01T15:07:52.449Z,24.60
2022-08-01T15:09:27.286Z,24.60
2022-08-01T15:11:01.883Z,24.60
2022-08-01T15:12:49.587Z,24.60
2022-08-01T15:14:42.767Z,24.60
2022-08-01T15:16:16.288Z,24.60
2022-08-01T15:17:49.882Z,24.60
2022-08-01T15:19:23.373Z,24.50
2022-08-01T15:20:58.579Z,24.60
2022-08-01T15:22:32.979Z,24.50
2022-08-01T15:24:07.459Z,24.50
2022-08-01T15:25:42.167Z,24.50
2022-08-01T15:27:16.646Z,24.50
2022-08-01T15:28:50.275Z,24.50
2022-08-01T15:30:27.320Z,24.40
2022-08-01T15:32:01.013Z,24.50
2022-08-01T15:33:34.283Z,24.50
2022-08-01T15:35:10.997Z,24.50
2022-08-01T15:36:44.803Z,24.50
2022-08-01T15:38:22.790Z,24.50
2022-08-01T15:39:56.699Z,24.50
2022-08-01T15:41:30.233Z,24.50
2022-08-01T15:43:04.714Z,24.50
2022-08-01T15:44:38.519Z,24.60
2022-08-01T15:46:14.918Z,24.60
2022-08-01T15:47:50.093Z,24.60
2022-08-01T15:49:25.187Z,24.60
2022-08-01T15:50:58.694Z,24.70
2022-08-01T15:52:32.112Z,24.70
2022-08-01T15:54:11.514Z,24.70
2022-08-01T15:55:52.215Z,24.70
2022-08-01T15:57:26.258Z,24.80
2022-08-01T15:58:58.835Z,24.80
2022-08-01T16:00:38.848Z,24.80
2022-08-01T16:02:14.818Z,24.80
2022-08-01T16:03:48.489Z,24.80
2022-08-01T16:05:22.101Z,24.70
2022-08-01T16:06:55.643Z,24.70
2022-08-01T16:08:29.180Z,24.70
2022-08-01T16:10:02.925Z,24.70
2022-08-01T16:11:42.344Z,24.70
2022-08-01T16:13:17.935Z,24.70
2022-08-01T16:14:51.312Z,24.60
2022-08-01T16:16:24.686Z,24.60
2022-08-01T16:18:02.026Z,24.60
2022-08-01T16:19:36.823Z,24.60
2022-08-01T16:21:11.634Z,24.60
2022-08-01T16:22:44.922Z,24.60
2022-08-01T16:24:18.589Z,24.50
2022-08-01T16:25:52.164Z,24.50
2022-08-01T16:27:27.265Z,24.50
2022-08-01T16:29:01.467Z,24.50
2022-08-01T16:30:35.629Z,24.50
2022-08-01T16:32:30.088Z,24.50
2022-08-01T16:34:05.228Z,24.50
2022-08-01T16:35:41.500Z,24.50
2022-08-01T16:37:20.315Z,24.40
2022-08-01T16:38:53.755Z,24.40
2022-08-01T16:40:27.533Z,24.30
2022-08-01T16:42:04.066Z,24.30
2022-08-01T16:43:37.911Z,24.30
2022-08-01T16:45:21.107Z,24.20
2022-08-01T16:46:54.443Z,24.20
2022-08-01T16:48:28.630Z,24.20
2022-08-01T16:50:03.475Z,24.10
2022-08-01T16:51:42.098Z,24.10
2022-08-01T16:53:24.041Z,24.00
2022-08-01T16:54:58.201Z,24.00
2022-08-01T16:56:31.542Z,24.00
2022-08-01T16:58:05.259Z,23.90
2022-08-01T16:59:41.583Z,23.90
2022-08-01T17:01:59.350Z,23.80
2022-08-01T17:03:17.327Z,23.80
2022-08-01T17:05:07.087Z,23.70
2022-08-01T17:06:46.255Z,23.70
2022-08-01T17:08:19.804Z,23.60
2022-08-01T17:09:53.252Z,23.60
2022-08-01T17:11:26.737Z,23.50
2022-08-01T17:13:00.205Z,23.50
2022-08-01T17:14:33.959Z,23.50
2022-08-01T17:16:09.877Z,23.40
2022-08-01T17:17:43.158Z,23.40
2022-08-01T17:19:16.717Z,23.40
2022-08-01T17:20:52.067Z,23.40
2022-08-01T17:22:25.372Z,23.40
2022-08-01T17:23:58.835Z,23.30
2022-08-01T17:25:32.580Z,23.30
2022-08-01T17:27:12.731Z,23.30
2022-08-01T17:28:47.405Z,23.30
2022-08-01T17:30:21.924Z,23.20
2022-08-01T17:31:58.644Z,23.20
2022-08-01T17:33:44.490Z,23.20
2022-08-01T17:35:19.261Z,23.10
2022-08-01T17:36:53.450Z,23.10
2022-08-01T17:38:32.872Z,23.10
2022-08-01T17:40:37.567Z,23.10
2022-08-01T17:42:02.486Z,23.00
2022-08-01T17:43:37.878Z,23.00
2022-08-01T17:45:27.617Z,22.90
2022-08-01T17:47:01.853Z,22.90
2022-08-01T17:48:35.838Z,22.90
2022-08-01T17:50:13.946Z,22.80
2022-08-01T17:51:48.247Z,22.70
2022-08-01T17:53:23.971Z,22.70
2022-08-01T17:54:57.844Z,22.70
2022-08-01T17:56:34.777Z,22.70
2022-08-01T17:58:17.363Z,22.60
2022-08-01T18:00:13.419Z,22.60
2022-08-01T18:01:49.758Z,22.60
2022-08-01T18:03:30.302Z,22.60
2022-08-01T18:05:15.516Z,22.50
2022-08-01T18:06:58.487Z,22.50
2022-08-01T18:08:42.975Z,22.50
2022-08-01T18:10:16.876Z,22.40
2022-08-01T18:11:50.301Z,22.40
2022-08-01T18:13:23.851Z,22.30
2022-08-01T18:15:03.481Z,22.30
2022-08-01T18:16:38.113Z,22.30
2022-08-01T18:18:14.084Z,22.20
2022-08-01T18:19:54.416Z,22.20
2022-08-01T18:21:30.355Z,22.20
2022-08-01T18:23:08.674Z,22.10
2022-08-01T18:24:44.222Z,22.10
2022-08-01T18:26:18.209Z,22.10
2022-08-01T18:28:22.373Z,22.10
2022-08-01T18:29:48.454Z,22.10
2022-08-01T18:31:24.556Z,22.10
2022-08-01T18:32:58.975Z,22.00
2022-08-01T18:34:33.251Z,22.00
2022-08-01T18:36:09.763Z,22.00
2022-08-01T18:37:54.554Z,22.00
2022-08-01T18:39:29.479Z,21.90
2022-08-01T18:41:10.348Z,21.90
2022-08-01T18:42:44.225Z,21.90
2022-08-01T18:44:18.071Z,21.90
2022-08-01T18:45:51.968Z,21.80
2022-08-01T18:47:25.453Z,21.80
2022-08-01T18:48:59.136Z,21.80
2022-08-01T18:50:32.846Z,21.80
2022-08-01T18:52:06.500Z,21.70
2022-08-01T18:53:41.719Z,21.70
2022-08-01T18:55:15.556Z,21.60
2022-08-01T18:56:50.602Z,21.60
2022-08-01T18:58:24.239Z,21.60
2022-08-01T18:59:58.792Z,21.50
2022-08-01T19:01:32.691Z,21.50
2022-08-01T19:03:06.360Z,21.50
2022-08-01T19:04:39.943Z,21.40
2022-08-01T19:06:14.208Z,21.40
2022-08-01T19:08:05.930Z,21.30
2022-08-01T19:09:40.510Z,21.30
2022-08-01T19:11:14.510Z,21.30
2022-08-01T19:12:49.195Z,21.20
2022-08-01T19:14:22.555Z,21.20
2022-08-01T19:15:56.061Z,21.20
2022-08-01T19:17:29.439Z,21.10
2022-08-01T19:19:07.187Z,21.10
2022-08-01T19:20:42.792Z,21.00
2022-08-01T19:22:16.666Z,21.00
2022-08-01T19:24:07.879Z,20.90
2022-08-01T19:25:55.240Z,20.90
2022-08-01T19:27:32.818Z,20.90
2022-08-01T19:29:17.358Z,20.80
2022-08-01T19:30:53.805Z,20.80
2022-08-01T19:32:33.329Z,20.70
2022-08-01T19:34:09.221Z,20.70
2022-08-01T19:35:43.494Z,20.70
2022-08-01T19:37:17.538Z,20.60
2022-08-01T19:38:51.408Z,20.60
2022-08-01T19:40:27.701Z,20.60
2022-08-01T19:42:03.975Z,20.50
2022-08-01T19:43:41.372Z,20.50
2022-08-01T19:45:17.622Z,20.40
2022-08-01T19:46:52.616Z,20.40
2022-08-01T19:48:26.527Z,20.30
2022-08-01T19:49:59.781Z,20.30
2022-08-01T19:51:37.788Z,20.20
2022-08-01T19:53:14.347Z,20.20
2022-08-01T19:54:51.575Z,20.10
2022-08-01T19:56:30.491Z,20.10
2022-08-01T19:58:25.810Z,20.10
2022-08-01T19:59:59.527Z,20.00
2022-08-01T20:01:34.884Z,19.90
2022-08-01T20:03:10.046Z,19.90
2022-08-01T20:04:44.579Z,19.80
2022-08-01T20:06:18.995Z,19.80
2022-08-01T20:07:58.772Z,19.70
2022-08-01T20:09:33.327Z,19.70
2022-08-01T20:11:13.280Z,19.60
2022-08-01T20:12:48.872Z,19.60
2022-08-01T20:14:25.490Z,19.50
2022-08-01T20:15:59.451Z,19.50
2022-08-01T20:17:34.187Z,19.40
2022-08-01T20:19:07.820Z,19.40
2022-08-01T20:20:41.776Z,19.30
2022-08-01T20:22:18.197Z,19.30
2022-08-01T20:23:53.535Z,19.30
2022-08-01T20:25:39.777Z,19.20
2022-08-01T20:27:16.444Z,19.20
2022-08-01T20:28:50.599Z,19.10
2022-08-01T20:30:26.197Z,19.10
2022-08-01T20:32:00.967Z,19.00
2022-08-01T20:33:40.288Z,19.00
2022-08-01T20:35:13.956Z,18.90
2022-08-01T20:36:56.679Z,18.90
2022-08-01T20:38:32.487Z,18.80
2022-08-01T20:40:07.955Z,18.80
2022-08-01T20:41:46.615Z,18.70
2022-08-01T20:43:21.631Z,18.70
2022-08-01T20:44:57.222Z,18.70
2022-08-01T20:46:30.843Z,18.60
2022-08-01T20:48:07.066Z,18.60
2022-08-01T20:49:44.418Z,18.50
2022-08-01T20:51:17.519Z,18.50
2022-08-01T20:52:52.079Z,18.50
2022-08-01T20:54:26.630Z,18.50
2022-08-01T20:56:08.598Z,18.40