createdAt,value
2022-11-15T00:00:25.051Z,0.00
2022-11-15T00:05:25.014Z,0.00
2022-11-15T00:10:24.930Z,0.00
2022-11-15T00:15:24.874Z,0.00
2022-11-15T00:20:24.817Z,0.00
2022-11-15T00:25:24.749Z,0.00
2022-11-15T00:30:24.684Z,0.00
2022-11-15T00:35:24.621Z,0.00
2022-11-15T00:40:24.559Z,0.00
2022-11-15T00:45:24.512Z,0.00
2022-11-15T00:50:24.406Z,0.00
2022-11-15T00:55:24.378Z,0.00
2022-11-15T01:00:24.283Z,0.00
2022-11-15T01:05:44.207Z,0.00
2022-11-15T01:10:36.613Z,0.00
2022-11-15T01:15:36.543Z,0.00
2022-11-15T01:20:36.488Z,0.00
2022-11-15T01:25:36.439Z,0.00
2022-11-15T01:30:36.354Z,0.00
2022-11-15T01:35:36.275Z,0.00
2022-11-15T01:40:36.210Z,0.00
2022-11-15T01:45:36.157Z,0.00
2022-11-15T01:50:36.105Z,0.00
2022-11-15T01:55:36.015Z,0.00
2022-11-15T02:00:36.015Z,0.00
2022-11-15T02:05:35.907Z,0.00
2022-11-15T02:10:35.815Z,0.00
2022-11-15T02:15:35.788Z,0.00
2022-11-15T02:20:35.712Z,0.00
2022-11-15T02:25:35.637Z,0.00
2022-11-15T02:30:35.573Z,0.00
2022-11-15T02:35:35.512Z,0.00
2022-11-15T02:40:35.444Z,0.00
2022-11-15T02:45:35.347Z,0.00
2022-11-15T02:50:35.295Z,0.00
2022-11-15T02:55:35.224Z,0.00
2022-11-15T03:00:35.237Z,0.00
2022-11-15T03:05:35.095Z,0.00
2022-11-15T03:10:35.047Z,0.00
2022-11-15T03:15:34.958Z,0.00
2022-11-15T03:20:34.896Z,0.00
2022-11-15T03:25:34.821Z,0.00
2022-11-15T03:30:34.757Z,0.00
2022-11-15T03:35:34.698Z,0.00
2022-11-15T03:40:34.626Z,0.00
2022-11-15T03:45:34.563Z,0.00
2022-11-15T03:50:34.515Z,0.00
2022-11-15T03:55:34.421Z,0.00
2022-11-15T04:00:34.356Z,0.00
2022-11-15T04:05:34.286Z,0.00
2022-11-15T04:10:34.246Z,0.00
2022-11-15T04:15:34.158Z,0.00
2022-11-15T04:20:34.095Z,0.00
2022-11-15T04:25:34.039Z,0.00
2022-11-15T04:30:33.976Z,0.00
2022-11-15T04:35:33.900Z,0.00
2022-11-15T04:40:33.840Z,0.00
2022-11-15T04:45:33.772Z,0.00
2022-11-15T04:50:33.679Z,0.00
2022-11-15T04:55:33.643Z,0.00
2022-11-15T05:00:33.568Z,0.00
2022-11-15T05:05:33.477Z,0.00
2022-11-15T05:10:33.435Z,0.00
2022-11-15T05:15:47.888Z,0.00
2022-11-15T05:20:40.280Z,0.00
2022-11-15T05:25:40.228Z,0.00
2022-11-15T05:30:40.149Z,0.00
2022-11-15T05:35:40.098Z,0.00
2022-11-15T05:40:40.030Z,0.00
2022-11-15T05:45:39.980Z,0.00
2022-11-15T05:50:39.905Z,0.00
2022-11-15T05:55:39.823Z,0.00
2022-11-15T06:00:39.762Z,0.00
2022-11-15T06:05:39.695Z,0.00
2022-11-15T06:10:39.646Z,0.00
2022-11-15T06:15:39.556Z,0.00
2022-11-15T06:20:39.498Z,0.00
2022-11-15T06:25:39.427Z,0.00
2022-11-15T06:30:39.377Z,0.00
2022-11-15T06:35:39.293Z,0.00
2022-11-15T06:40:39.228Z,0.00
2022-11-15T06:45:39.171Z,0.00
2022-11-15T06:50:39.093Z,0.00
2022-11-15T06:55:39.034Z,0.00
2022-11-15T07:00:38.976Z,5.62
2022-11-15T07:05:38.895Z,11.25
2022-11-15T07:10:39.625Z,11.25
2022-11-15T07:15:38.767Z,11.25
2022-11-15T07:20:38.864Z,11.25
2022-11-15T07:25:38.618Z,11.25
2022-11-15T07:30:42.610Z,11.25
2022-11-15T07:35:39.509Z,16.88
2022-11-15T07:40:38.415Z,22.50
2022-11-15T07:45:38.442Z,28.12
2022-11-15T07:50:38.326Z,45.00
2022-11-15T07:55:39.194Z,56.25
2022-11-15T08:00:38.178Z,28.12
2022-11-15T08:05:38.133Z,28.12
2022-11-15T08:10:40.821Z,22.50
2022-11-15T08:15:37.965Z,50.62
2022-11-15T08:20:38.017Z,45.00
2022-11-15T08:25:37.838Z,45.00
2022-11-15T08:30:37.816Z,50.62
2022-11-15T08:35:37.718Z,61.88
2022-11-15T08:40:37.636Z,129.38
2022-11-15T08:45:37.598Z,101.25
2022-11-15T08:50:37.500Z,112.50
2022-11-15T08:55:37.429Z,84.38
2022-11-15T09:00:37.362Z,78.75
2022-11-15T09:05:37.321Z,90.00
2022-11-15T09:10:37.240Z,95.62
2022-11-15T09:15:37.215Z,196.88
2022-11-15T09:20:37.120Z,275.62
2022-11-15T09:25:37.056Z,270.00
2022-11-15T09:30:36.977Z,225.00
2022-11-15T09:35:36.902Z,185.62
2022-11-15T09:40:36.903Z,185.62
2022-11-15T09:45:36.773Z,123.75
2022-11-15T09:50:36.717Z,135.00
2022-11-15T09:55:36.632Z,123.75
2022-11-15T10:00:46.357Z,112.50
2022-11-15T10:05:37.519Z,106.88
2022-11-15T10:10:36.432Z,185.62
2022-11-15T10:15:36.388Z,596.25
2022-11-15T10:20:36.302Z,573.75
2022-11-15T10:25:36.224Z,180.00
2022-11-15T10:30:36.217Z,286.88
2022-11-15T10:35:36.110Z,208.12
2022-11-15T10:40:36.053Z,146.25
2022-11-15T10:45:35.976Z,157.50
2022-11-15T10:50:35.935Z,129.38
2022-11-15T10:55:35.831Z,174.38
2022-11-15T11:00:35.787Z,129.38
2022-11-15T11:05:41.332Z,129.38
2022-11-15T11:10:50.909Z,151.88
2022-11-15T11:15:36.562Z,157.50
2022-11-15T11:20:35.532Z,174.38
2022-11-15T11:25:35.444Z,202.50
2022-11-15T11:30:35.406Z,354.38
2022-11-15T11:35:35.290Z,146.25
2022-11-15T11:40:35.255Z,135.00
2022-11-15T11:45:35.278Z,123.75
2022-11-15T11:50:36.459Z,146.25
2022-11-15T11:55:35.061Z,517.50
2022-11-15T12:00:34.985Z,472.50
2022-11-15T12:05:34.924Z,95.62
2022-11-15T12:10:34.827Z,95.62
2022-11-15T12:15:34.808Z,106.88
2022-11-15T12:20:34.749Z,101.25
2022-11-15T12:25:34.632Z,78.75
2022-11-15T12:30:34.620Z,67.50
2022-11-15T12:35:34.539Z,67.50
2022-11-15T12:40:34.521Z,78.75
2022-11-15T12:45:34.385Z,90.00
2022-11-15T12:50:34.325Z,90.00
2022-11-15T12:55:34.251Z,95.62
2022-11-15T13:00:34.180Z,84.38
2022-11-15T13:05:34.125Z,84.38
2022-11-15T13:10:34.036Z,90.00
2022-11-15T13:15:36.942Z,95.62
2022-11-15T13:20:34.909Z,84.38
2022-11-15T13:25:33.845Z,78.75
2022-11-15T13:30:33.802Z,67.50
2022-11-15T13:35:33.725Z,61.88
2022-11-15T13:40:33.652Z,56.25
2022-11-15T13:45:33.588Z,56.25
2022-11-15T13:50:33.529Z,56.25
2022-11-15T13:55:33.431Z,50.62
2022-11-15T14:00:33.536Z,50.62
2022-11-15T14:05:33.339Z,45.00
2022-11-15T14:10:33.241Z,50.62
2022-11-15T14:15:33.181Z,50.62
2022-11-15T14:20:33.119Z,39.38
2022-11-15T14:25:33.036Z,39.38
2022-11-15T14:30:32.986Z,33.75
2022-11-15T14:35:32.922Z,28.12
2022-11-15T14:40:33.030Z,28.12
2022-11-15T14:45:32.780Z,22.50
2022-11-15T14:50:33.056Z,22.50
2022-11-15T14:55:32.661Z,16.88
2022-11-15T15:00:35.253Z,11.25
2022-11-15T15:05:32.542Z,11.25
2022-11-15T15:10:40.045Z,5.62
2022-11-15T15:15:33.392Z,5.62
2022-11-15T15:20:32.505Z,0.00
2022-11-15T15:25:32.276Z,0.00
2022-11-15T15:30:32.175Z,0.00
2022-11-15T15:35:32.522Z,0.00
2022-11-15T15:40:32.210Z,0.00
2022-11-15T15:45:31.989Z,0.00
2022-11-15T15:50:31.962Z,0.00
2022-11-15T15:55:32.011Z,0.00
2022-11-15T16:00:31.810Z,0.00
2022-11-15T16:05:31.757Z,0.00
2022-11-15T16:10:31.691Z,0.00
2022-11-15T16:15:31.627Z,0.00
2022-11-15T16:20:31.558Z,0.00
2022-11-15T16:25:31.512Z,0.00
2022-11-15T16:30:31.408Z,0.00
2022-11-15T16:35:31.377Z,0.00
2022-11-15T16:40:31.304Z,0.00
2022-11-15T16:45:31.229Z,0.00
2022-11-15T16:50:31.136Z,0.00
2022-11-15T16:55:31.063Z,0.00
2022-11-15T17:00:31.050Z,0.00
2022-11-15T17:05:30.959Z,0.00
2022-11-15T17:10:30.902Z,0.00
2022-11-15T17:15:30.814Z,0.00
2022-11-15T17:20:30.757Z,0.00
2022-11-15T17:25:30.775Z,0.00
2022-11-15T17:30:30.617Z,0.00
2022-11-15T17:35:30.548Z,0.00
2022-11-15T17:40:30.485Z,0.00
2022-11-15T17:45:30.417Z,0.00
2022-11-15T17:50:30.351Z,0.00
2022-11-15T17:55:30.281Z,0.00
2022-11-15T18:00:30.221Z,0.00
2022-11-15T18:05:30.146Z,0.00
2022-11-15T18:10:30.091Z,0.00
2022-11-15T18:15:30.034Z,0.00
2022-11-15T18:20:29.965Z,0.00
2022-11-15T18:25:29.875Z,0.00
2022-11-15T18:30:29.819Z,0.00
2022-11-15T18:35:29.750Z,0.00
2022-11-15T18:40:29.688Z,0.00
2022-11-15T18:45:29.616Z,0.00
2022-11-15T18:50:29.558Z,0.00
2022-11-15T18:55:29.624Z,0.00
2022-11-15T19:00:29.610Z,0.00
2022-11-15T19:05:29.357Z,0.00
2022-11-15T19:10:29.382Z,0.00
2022-11-15T19:15:29.245Z,0.00
2022-11-15T19:20:29.155Z,0.00
2022-11-15T19:25:29.449Z,0.00
2022-11-15T19:30:29.069Z,0.00
2022-11-15T19:35:29.080Z,0.00
2022-11-15T19:40:28.909Z,0.00
2022-11-15T19:45:28.837Z,0.00
2022-11-15T19:50:28.789Z,0.00
2022-11-15T19:55:28.719Z,0.00
2022-11-15T20:00:28.634Z,0.00
2022-11-15T20:05:28.550Z,0.00
2022-11-15T20:10:28.534Z,0.00
2022-11-15T20:15:28.445Z,0.00
2022-11-15T20:20:28.359Z,0.00
2022-11-15T20:25:28.310Z,0.00
2022-11-15T20:30:28.242Z,0.00
2022-11-15T20:35:28.149Z,0.00
2022-11-15T20:40:28.096Z,0.00
2022-11-15T20:45:28.041Z,0.00
2022-11-15T20:50:42.039Z,0.00
2022-11-15T20:55:28.890Z,0.00
2022-11-15T21:00:27.860Z,0.00
2022-11-15T21:05:27.792Z,0.00
2022-11-15T21:10:27.710Z,0.00
2022-11-15T21:15:27.640Z,0.00
2022-11-15T21:20:27.671Z,0.00
2022-11-15T21:25:27.494Z,0.00
2022-11-15T21:30:27.487Z,0.00
2022-11-15T21:35:27.386Z,0.00
2022-11-15T21:40:27.283Z,0.00
2022-11-15T21:45:27.230Z,0.00
2022-11-15T21:50:27.167Z,0.00
2022-11-15T21:55:27.114Z,0.00
2022-11-15T22:00:27.369Z,0.00
2022-11-15T22:05:26.972Z,0.00
2022-11-15T22:10:26.903Z,0.00
2022-11-15T22:15:26.826Z,0.00
2022-11-15T22:25:27.824Z,0.00
2022-11-15T22:30:26.624Z,0.00
2022-11-15T22:35:26.564Z,0.00
2022-11-15T22:40:26.505Z,0.00
2022-11-15T22:45:26.436Z,0.00
2022-11-15T22:50:26.365Z,0.00
2022-11-15T22:55:26.316Z,0.00
2022-11-15T23:00:26.245Z,0.00
2022-11-15T23:05:26.171Z,0.00
2022-11-15T23:10:26.099Z,0.00
2022-11-15T23:15:30.848Z,0.00
2022-11-15T23:20:42.461Z,0.00
2022-11-15T23:25:26.878Z,0.00
2022-11-15T23:30:25.831Z,0.00
2022-11-15T23:35:25.773Z,0.00
2022-11-15T23:40:25.705Z,0.00
2022-11-15T23:45:25.623Z,0.00
2022-11-15T23:50:25.587Z,0.00
2022-11-15T23:55:25.498Z,0.00
