createdAt,value
2023-03-29T00:02:26.000Z,4.82
2023-03-29T00:07:25.000Z,5.1
2023-03-29T00:12:25.000Z,4.98
2023-03-29T00:17:26.000Z,4.97
2023-03-29T00:22:25.000Z,5.16
2023-03-29T00:27:25.000Z,5.1
2023-03-29T00:32:25.000Z,5.02
2023-03-29T00:37:26.000Z,4.79
2023-03-29T00:42:26.000Z,4.96
2023-03-29T00:47:25.000Z,4.94
2023-03-29T00:52:25.000Z,5.08
2023-03-29T00:57:26.000Z,4.91
2023-03-29T01:02:25.000Z,4.91
2023-03-29T01:07:26.000Z,5.03
2023-03-29T01:12:26.000Z,4.72
2023-03-29T01:17:25.000Z,4.59
2023-03-29T01:22:25.000Z,4.66
2023-03-29T01:27:26.000Z,4.72
2023-03-29T01:32:25.000Z,4.7
2023-03-29T01:37:25.000Z,5.23
2023-03-29T01:42:26.000Z,5.41
2023-03-29T01:47:25.000Z,5
2023-03-29T01:52:25.000Z,4.89
2023-03-29T01:57:25.000Z,5.21
2023-03-29T02:02:25.000Z,4.89
2023-03-29T02:07:25.000Z,5.07
2023-03-29T02:12:24.000Z,5.56
2023-03-29T02:17:25.000Z,5.14
2023-03-29T02:22:25.000Z,4.81
2023-03-29T02:27:24.000Z,4.61
2023-03-29T02:32:25.000Z,4.46
2023-03-29T02:37:26.000Z,4.53
2023-03-29T02:42:25.000Z,4.35
2023-03-29T02:47:25.000Z,4.29
2023-03-29T02:52:26.000Z,4.29
2023-03-29T02:57:25.000Z,4.15
2023-03-29T03:02:25.000Z,4.16
2023-03-29T03:07:25.000Z,4.37
2023-03-29T03:12:25.000Z,4.3
2023-03-29T03:17:25.000Z,4.52
2023-03-29T03:22:25.000Z,4.61
2023-03-29T03:27:25.000Z,4.37
2023-03-29T03:32:25.000Z,4.3
2023-03-29T03:37:25.000Z,4.34
2023-03-29T03:42:25.000Z,4.38
2023-03-29T03:47:25.000Z,4.4
2023-03-29T03:52:26.000Z,4.75
2023-03-29T03:57:26.000Z,4.49
2023-03-29T04:02:25.000Z,4.53
2023-03-29T04:07:25.000Z,4.55
2023-03-29T04:12:25.000Z,4.46
2023-03-29T04:17:25.000Z,4.49
2023-03-29T04:22:25.000Z,4.57
2023-03-29T04:27:25.000Z,4.41
2023-03-29T04:32:26.000Z,4.09
2023-03-29T04:37:25.000Z,4.58
2023-03-29T04:42:25.000Z,4.7
2023-03-29T04:47:25.000Z,4.58
2023-03-29T04:52:26.000Z,4.33
2023-03-29T04:57:25.000Z,4.44
2023-03-29T05:02:25.000Z,4.33
2023-03-29T05:07:26.000Z,4.22
2023-03-29T05:12:25.000Z,4.07
2023-03-29T05:17:25.000Z,4.01
2023-03-29T05:22:25.000Z,4.28
2023-03-29T05:27:25.000Z,3.8
2023-03-29T05:32:25.000Z,3.85
2023-03-29T05:37:25.000Z,3.76
2023-03-29T05:42:25.000Z,3.83
2023-03-29T05:47:25.000Z,3.68
2023-03-29T05:52:25.000Z,3.74
2023-03-29T05:57:25.000Z,3.69
2023-03-29T06:02:25.000Z,3.77
2023-03-29T06:07:25.000Z,3.42
2023-03-29T06:12:25.000Z,3.53
2023-03-29T06:17:25.000Z,3.58
2023-03-29T06:22:25.000Z,3.51
2023-03-29T06:27:25.000Z,3.33
2023-03-29T06:32:25.000Z,3.24
2023-03-29T06:37:25.000Z,3.45
2023-03-29T06:42:25.000Z,3.14
2023-03-29T06:47:25.000Z,3.45
2023-03-29T06:52:25.000Z,3.3
2023-03-29T06:57:25.000Z,3.25
2023-03-29T07:02:25.000Z,3.08
2023-03-29T07:07:26.000Z,3.01
2023-03-29T07:12:25.000Z,2.93
2023-03-29T07:17:25.000Z,3.22
2023-03-29T07:22:25.000Z,2.99
2023-03-29T07:27:26.000Z,2.95
2023-03-29T07:32:25.000Z,3.07
2023-03-29T07:37:25.000Z,2.89
2023-03-29T07:42:25.000Z,3.01
2023-03-29T07:47:25.000Z,3.19
2023-03-29T07:52:25.000Z,2.97
2023-03-29T07:57:26.000Z,2.99
2023-03-29T08:02:26.000Z,3.01
2023-03-29T08:07:25.000Z,2.97
2023-03-29T08:12:25.000Z,2.75
2023-03-29T08:17:25.000Z,2.61
2023-03-29T08:22:26.000Z,2.77
2023-03-29T08:27:25.000Z,2.73
2023-03-29T08:32:25.000Z,2.61
2023-03-29T08:37:26.000Z,2.56
2023-03-29T08:42:25.000Z,2.63
2023-03-29T08:47:25.000Z,2.44
2023-03-29T08:52:25.000Z,2.43
2023-03-29T08:57:25.000Z,2.66
2023-03-29T09:02:25.000Z,2.61
2023-03-29T09:07:25.000Z,2.8
2023-03-29T09:12:25.000Z,2.7
2023-03-29T09:17:25.000Z,2.8
2023-03-29T09:22:25.000Z,3.14
2023-03-29T09:27:25.000Z,3.12
2023-03-29T09:32:25.000Z,2.5
2023-03-29T09:37:25.000Z,2.78
2023-03-29T09:42:26.000Z,2.63
2023-03-29T09:47:25.000Z,2.92
2023-03-29T09:52:25.000Z,2.77
2023-03-29T09:57:25.000Z,3.31
2023-03-29T10:02:25.000Z,2.68
2023-03-29T10:07:25.000Z,2.67
2023-03-29T10:12:25.000Z,2.91
2023-03-29T10:17:25.000Z,2.85
2023-03-29T10:22:25.000Z,3.53
2023-03-29T10:27:25.000Z,4.16
2023-03-29T10:32:25.000Z,3.56
2023-03-29T10:37:25.000Z,4.04
2023-03-29T10:42:25.000Z,4.81
2023-03-29T10:47:26.000Z,4.51
2023-03-29T10:52:25.000Z,5.05
2023-03-29T10:57:25.000Z,5.11
2023-03-29T11:02:25.000Z,5.67
2023-03-29T11:07:25.000Z,5.52
2023-03-29T11:12:25.000Z,5.72
2023-03-29T11:17:26.000Z,4.95
2023-03-29T11:22:26.000Z,5
2023-03-29T11:27:25.000Z,5.29
2023-03-29T11:32:26.000Z,5.87
2023-03-29T11:37:26.000Z,4.75
2023-03-29T11:42:25.000Z,4.1
2023-03-29T11:47:25.000Z,5.4
2023-03-29T11:52:25.000Z,4.87
2023-03-29T11:57:26.000Z,5.15
2023-03-29T12:02:25.000Z,6.07
2023-03-29T12:07:25.000Z,7.54
2023-03-29T12:12:25.000Z,6.89
2023-03-29T12:17:26.000Z,6.36
2023-03-29T12:22:25.000Z,3.82
2023-03-29T12:27:26.000Z,3.56
2023-03-29T12:32:25.000Z,3.45
2023-03-29T12:37:25.000Z,3
2023-03-29T12:42:25.000Z,2.92
2023-03-29T12:47:25.000Z,3.13
2023-03-29T12:52:25.000Z,3.37
2023-03-29T12:57:25.000Z,2.96
2023-03-29T13:02:25.000Z,3.32
2023-03-29T13:07:25.000Z,3.39
2023-03-29T13:12:26.000Z,2.95
2023-03-29T13:17:25.000Z,3.22
2023-03-29T13:22:26.000Z,3.6
2023-03-29T13:27:25.000Z,3.22
2023-03-29T13:32:26.000Z,3.46
2023-03-29T13:37:26.000Z,4.03
2023-03-29T13:42:25.000Z,3.76
2023-03-29T13:47:25.000Z,3.75
2023-03-29T13:52:25.000Z,3.09
2023-03-29T13:57:26.000Z,2.95
2023-03-29T14:02:25.000Z,3.32
2023-03-29T14:07:25.000Z,3.96
2023-03-29T14:12:25.000Z,3.61
2023-03-29T14:17:25.000Z,3.77
2023-03-29T14:22:25.000Z,3.99
2023-03-29T14:27:25.000Z,3.92
2023-03-29T14:32:26.000Z,3.4
2023-03-29T14:37:25.000Z,3.69
2023-03-29T14:42:25.000Z,3.63
2023-03-29T14:47:25.000Z,4.12
2023-03-29T14:52:25.000Z,3.58
2023-03-29T14:57:25.000Z,3.67
2023-03-29T15:02:25.000Z,4.07
2023-03-29T15:07:25.000Z,4.01
2023-03-29T15:12:25.000Z,3.75
2023-03-29T15:17:26.000Z,3.9
2023-03-29T15:22:26.000Z,4.32
2023-03-29T15:27:25.000Z,4.23
2023-03-29T15:32:26.000Z,4.47
2023-03-29T15:37:25.000Z,4.83
2023-03-29T15:42:26.000Z,4.58
2023-03-29T15:47:25.000Z,4.91
2023-03-29T15:52:25.000Z,4.73
2023-03-29T15:57:25.000Z,4.18
2023-03-29T16:02:25.000Z,4.35
2023-03-29T16:07:26.000Z,5.36
2023-03-29T16:12:26.000Z,5.66
2023-03-29T16:17:25.000Z,6.07
2023-03-29T16:22:25.000Z,5.87
2023-03-29T16:27:26.000Z,5.65
2023-03-29T16:32:25.000Z,6.01
2023-03-29T16:37:26.000Z,6.5
2023-03-29T16:42:25.000Z,5.85
2023-03-29T16:47:25.000Z,5.4
2023-03-29T16:52:25.000Z,6.05
2023-03-29T16:57:26.000Z,5.94
2023-03-29T17:02:25.000Z,6.55
2023-03-29T17:07:25.000Z,5.92
2023-03-29T17:12:26.000Z,7.14
2023-03-29T17:17:25.000Z,7.24
2023-03-29T17:22:25.000Z,7.35
2023-03-29T17:27:25.000Z,6.95
2023-03-29T17:32:26.000Z,6.28
2023-03-29T17:37:25.000Z,6.97
2023-03-29T17:42:25.000Z,6.54
2023-03-29T17:47:25.000Z,6.58
2023-03-29T17:52:26.000Z,6.85
2023-03-29T17:57:25.000Z,6.9
2023-03-29T18:02:26.000Z,7.23
2023-03-29T18:07:26.000Z,7.5
2023-03-29T18:12:25.000Z,8.01
2023-03-29T18:17:25.000Z,7.5
2023-03-29T18:22:25.000Z,8.01
2023-03-29T18:27:25.000Z,8.04
2023-03-29T18:32:25.000Z,8.78
2023-03-29T18:37:26.000Z,8.22
2023-03-29T18:42:25.000Z,8.82
2023-03-29T18:47:25.000Z,8.42
2023-03-29T18:52:25.000Z,7.79
2023-03-29T18:57:25.000Z,8.37
2023-03-29T19:02:25.000Z,7.76
2023-03-29T19:07:26.000Z,8.27
2023-03-29T19:12:25.000Z,8.15
2023-03-29T19:17:25.000Z,8.89
2023-03-29T19:22:26.000Z,8.07
2023-03-29T19:27:25.000Z,8.04
2023-03-29T19:32:25.000Z,8.61
2023-03-29T19:37:25.000Z,8.63
2023-03-29T19:42:25.000Z,8.36
2023-03-29T19:47:25.000Z,8.28
2023-03-29T19:52:25.000Z,9.33
2023-03-29T19:57:25.000Z,9.23
2023-03-29T20:02:25.000Z,8.27
2023-03-29T20:07:25.000Z,8.34
2023-03-29T20:12:25.000Z,10.79
2023-03-29T20:17:26.000Z,10.11
2023-03-29T20:22:25.000Z,9.41
2023-03-29T20:27:25.000Z,9.77
2023-03-29T20:32:25.000Z,11
2023-03-29T20:37:26.000Z,10.58
2023-03-29T20:42:25.000Z,11.18
2023-03-29T20:47:25.000Z,10.89
2023-03-29T20:52:25.000Z,10.35
2023-03-29T20:57:25.000Z,10.89
2023-03-29T21:02:26.000Z,11.48
2023-03-29T21:07:25.000Z,11.28
2023-03-29T21:12:26.000Z,10.14
2023-03-29T21:17:25.000Z,10.16
2023-03-29T21:22:25.000Z,10.69
2023-03-29T21:27:25.000Z,10.06
2023-03-29T21:32:25.000Z,10.64
2023-03-29T21:37:25.000Z,10.72
2023-03-29T21:42:25.000Z,11.49
2023-03-29T21:47:25.000Z,11.07
2023-03-29T21:52:25.000Z,11.75
2023-03-29T21:57:25.000Z,12.1
2023-03-29T22:02:25.000Z,13.61
2023-03-29T22:07:25.000Z,13.74
2023-03-29T22:12:25.000Z,13.86
2023-03-29T22:17:25.000Z,14.21
2023-03-29T22:22:25.000Z,14.5
2023-03-29T22:27:26.000Z,14.34
2023-03-29T22:32:25.000Z,13.59
2023-03-29T22:37:26.000Z,12.85
2023-03-29T22:42:25.000Z,13.4
2023-03-29T22:47:25.000Z,13.84
2023-03-29T22:52:25.000Z,13.25
2023-03-29T22:57:25.000Z,12.59
2023-03-29T23:02:25.000Z,12.89
2023-03-29T23:07:25.000Z,12.61
2023-03-29T23:12:25.000Z,12.72
2023-03-29T23:17:25.000Z,12.26
2023-03-29T23:22:25.000Z,12.36
2023-03-29T23:27:26.000Z,12.26
2023-03-29T23:32:25.000Z,11.52
2023-03-29T23:37:26.000Z,12.19
2023-03-29T23:42:25.000Z,11.54
2023-03-29T23:47:25.000Z,11.27
2023-03-29T23:52:25.000Z,11.31
2023-03-29T23:57:25.000Z,11.39
