createdAt,value
2019-04-10T00:01:55.330Z,95.60
2019-04-10T00:04:25.202Z,95.50
2019-04-10T00:07:01.997Z,95.70
2019-04-10T00:09:25.275Z,95.50
2019-04-10T00:11:54.267Z,95.40
2019-04-10T00:14:24.054Z,95.40
2019-04-10T00:16:54.256Z,95.70
2019-04-10T00:19:23.703Z,95.80
2019-04-10T00:21:53.534Z,95.40
2019-04-10T00:24:23.931Z,95.60
2019-04-10T00:26:53.037Z,96.20
2019-04-10T00:29:22.419Z,95.80
2019-04-10T00:31:51.532Z,95.80
2019-04-10T00:34:21.225Z,96.10
2019-04-10T00:36:51.324Z,95.90
2019-04-10T00:39:20.556Z,95.50
2019-04-10T00:41:49.856Z,96.20
2019-04-10T00:44:19.567Z,96.00
2019-04-10T00:46:48.745Z,96.30
2019-04-10T00:49:17.761Z,96.30
2019-04-10T00:51:47.785Z,96.30
2019-04-10T00:54:18.093Z,95.90
2019-04-10T00:56:48.509Z,96.30
2019-04-10T00:59:17.855Z,96.20
2019-04-10T01:01:47.791Z,96.20
2019-04-10T01:04:16.854Z,96.00
2019-04-10T01:06:46.303Z,96.10
2019-04-10T01:09:15.633Z,96.40
2019-04-10T01:11:45.548Z,96.50
2019-04-10T01:14:15.792Z,96.50
2019-04-10T01:16:45.175Z,96.30
2019-04-10T01:19:15.433Z,96.50
2019-04-10T01:21:44.795Z,96.60
2019-04-10T01:24:13.899Z,96.80
2019-04-10T01:26:43.398Z,96.70
2019-04-10T01:29:13.353Z,96.90
2019-04-10T01:31:43.439Z,97.00
2019-04-10T01:34:13.516Z,97.00
2019-04-10T01:36:42.641Z,96.90
2019-04-10T01:39:13.797Z,96.80
2019-04-10T01:41:43.888Z,97.10
2019-04-10T01:44:13.181Z,96.70
2019-04-10T01:46:42.503Z,96.80
2019-04-10T01:49:11.595Z,97.10
2019-04-10T01:51:41.393Z,97.00
2019-04-10T01:54:10.996Z,96.70
2019-04-10T01:56:39.918Z,96.90
2019-04-10T01:59:09.772Z,97.10
2019-04-10T02:01:50.428Z,97.30
2019-04-10T02:04:19.688Z,96.70
2019-04-10T02:06:49.521Z,96.80
2019-04-10T02:09:19.224Z,96.20
2019-04-10T02:11:48.401Z,97.20
2019-04-10T02:14:18.883Z,97.10
2019-04-10T02:16:48.023Z,97.10
2019-04-10T02:19:17.121Z,97.10
2019-04-10T02:21:46.419Z,97.10
2019-04-10T02:24:16.619Z,96.90
2019-04-10T02:26:45.725Z,96.90
2019-04-10T02:29:15.569Z,97.00
2019-04-10T02:31:46.301Z,96.70
2019-04-10T02:34:17.093Z,97.10
2019-04-10T02:36:46.952Z,96.20
2019-04-10T02:39:25.594Z,96.40
2019-04-10T02:41:46.764Z,96.50
2019-04-10T02:44:16.305Z,97.00
2019-04-10T02:46:47.142Z,97.00
2019-04-10T02:49:16.425Z,96.80
2019-04-10T02:51:47.428Z,96.70
2019-04-10T02:54:17.587Z,97.10
2019-04-10T02:56:47.931Z,97.00
2019-04-10T02:59:18.631Z,97.10
2019-04-10T03:01:49.607Z,96.90
2019-04-10T03:04:20.431Z,96.80
2019-04-10T03:06:49.582Z,96.90
2019-04-10T03:09:37.145Z,96.80
2019-04-10T03:11:50.026Z,96.50
2019-04-10T03:14:20.981Z,96.50
2019-04-10T03:16:49.648Z,96.20
2019-04-10T03:19:19.191Z,95.90
2019-04-10T03:21:48.662Z,95.80
2019-04-10T03:24:17.752Z,95.80
2019-04-10T03:26:47.839Z,95.80
2019-04-10T03:29:17.798Z,96.20
2019-04-10T03:31:48.208Z,96.60
2019-04-10T03:34:28.166Z,96.40
2019-04-10T03:36:56.338Z,96.30
2019-04-10T03:39:25.790Z,96.30
2019-04-10T03:41:55.140Z,96.60
2019-04-10T03:44:24.991Z,96.20
2019-04-10T03:46:55.191Z,96.00
2019-04-10T03:49:25.453Z,96.60
2019-04-10T03:51:54.633Z,96.60
2019-04-10T03:54:23.935Z,96.80
2019-04-10T03:56:54.037Z,96.30
2019-04-10T03:59:24.264Z,96.70
2019-04-10T04:01:53.642Z,96.80
2019-04-10T04:04:23.637Z,96.60
2019-04-10T04:06:52.845Z,96.00
2019-04-10T04:09:21.942Z,95.60
2019-04-10T04:11:51.034Z,96.10
2019-04-10T04:14:20.130Z,95.60
2019-04-10T04:16:49.227Z,95.60
2019-04-10T04:19:18.939Z,95.70
2019-04-10T04:21:48.187Z,95.70
2019-04-10T04:24:17.857Z,95.60
2019-04-10T04:26:47.241Z,95.50
2019-04-10T04:29:16.392Z,95.50
2019-04-10T04:31:46.063Z,95.90
2019-04-10T04:34:15.265Z,95.90
2019-04-10T04:36:45.101Z,95.80
2019-04-10T04:39:21.636Z,96.10
2019-04-10T04:41:45.218Z,95.90
2019-04-10T04:44:14.620Z,95.70
2019-04-10T04:46:44.898Z,95.70
2019-04-10T04:49:14.008Z,96.30
2019-04-10T04:51:43.754Z,96.20
2019-04-10T04:54:12.961Z,95.90
2019-04-10T04:56:42.255Z,95.80
2019-04-10T04:59:12.147Z,96.30
2019-04-10T05:01:42.434Z,96.70
2019-04-10T05:04:11.719Z,96.80
2019-04-10T05:06:41.761Z,95.80
2019-04-10T05:09:11.264Z,95.40
2019-04-10T05:11:41.202Z,96.20
2019-04-10T05:14:11.046Z,95.60
2019-04-10T05:16:40.198Z,95.70
2019-04-10T05:19:10.176Z,95.70
2019-04-10T05:21:39.723Z,95.40
2019-04-10T05:24:08.914Z,95.40
2019-04-10T05:26:38.009Z,95.70
2019-04-10T05:29:07.170Z,95.40
2019-04-10T05:31:36.711Z,95.50
2019-04-10T05:34:05.702Z,95.60
2019-04-10T05:36:34.797Z,95.40
2019-04-10T05:39:06.302Z,95.70
2019-04-10T05:41:35.781Z,95.00
2019-04-10T05:44:05.360Z,95.20
2019-04-10T05:46:34.259Z,94.60
2019-04-10T05:49:04.348Z,95.60
2019-04-10T05:51:34.898Z,96.40
2019-04-10T05:54:04.318Z,96.30
2019-04-10T05:56:34.245Z,96.70
2019-04-10T05:59:03.427Z,95.70
2019-04-10T06:01:38.072Z,95.60
2019-04-10T06:04:05.159Z,96.00
2019-04-10T06:06:35.095Z,96.30
2019-04-10T06:09:08.513Z,95.80
2019-04-10T06:11:42.975Z,96.60
2019-04-10T06:14:12.263Z,95.70
2019-04-10T06:16:44.615Z,95.30
2019-04-10T06:19:15.821Z,95.70
2019-04-10T06:21:48.078Z,95.30
2019-04-10T06:24:18.351Z,95.30
2019-04-10T06:26:50.109Z,95.70
2019-04-10T06:29:21.121Z,95.60
2019-04-10T06:31:51.201Z,95.70
2019-04-10T06:34:21.041Z,96.20
2019-04-10T06:36:51.558Z,95.60
2019-04-10T06:39:21.165Z,96.20
2019-04-10T06:41:51.785Z,95.20
2019-04-10T06:44:21.806Z,94.50
2019-04-10T06:46:53.612Z,95.00
2019-04-10T06:49:23.533Z,94.30
2019-04-10T06:51:53.459Z,94.70
2019-04-10T06:54:22.838Z,94.10
2019-04-10T06:56:52.754Z,93.50
2019-04-10T06:59:21.841Z,93.10
2019-04-10T07:01:56.386Z,94.20
2019-04-10T07:04:25.563Z,94.00
2019-04-10T07:07:04.672Z,92.20
2019-04-10T07:09:29.704Z,92.40
2019-04-10T07:12:01.746Z,93.00
2019-04-10T07:14:33.945Z,92.30
2019-04-10T07:17:06.743Z,92.00
2019-04-10T07:19:34.405Z,90.80
2019-04-10T07:22:11.925Z,90.20
2019-04-10T07:24:42.621Z,90.80
2019-04-10T07:27:12.409Z,87.50
2019-04-10T07:29:42.502Z,88.60
2019-04-10T07:32:13.381Z,87.80
2019-04-10T07:34:42.573Z,87.00
2019-04-10T07:37:14.916Z,84.90
2019-04-10T07:39:44.823Z,86.50
2019-04-10T07:42:26.024Z,79.30
2019-04-10T07:44:45.672Z,79.50
2019-04-10T07:47:17.380Z,80.80
2019-04-10T07:50:08.730Z,81.40
2019-04-10T07:52:39.404Z,75.90
2019-04-10T07:55:08.647Z,74.90
2019-04-10T07:57:38.796Z,76.30
2019-04-10T08:00:10.996Z,76.70
2019-04-10T08:02:40.641Z,73.90
2019-04-10T08:05:10.266Z,75.60
2019-04-10T08:07:40.451Z,71.00
2019-04-10T08:10:12.202Z,71.10
2019-04-10T08:12:47.364Z,75.60
2019-04-10T08:15:13.832Z,77.70
2019-04-10T08:17:44.540Z,74.80
2019-04-10T08:20:15.497Z,73.10
2019-04-10T08:22:45.447Z,74.10
2019-04-10T08:25:16.320Z,71.40
2019-04-10T08:27:45.985Z,73.20
2019-04-10T08:30:17.419Z,76.50
2019-04-10T08:32:57.123Z,66.50
2019-04-10T08:35:18.261Z,64.40
2019-04-10T08:37:48.700Z,67.10
2019-04-10T08:40:18.969Z,68.80
2019-04-10T08:42:49.203Z,70.60
2019-04-10T08:45:18.917Z,65.00
2019-04-10T08:47:48.676Z,68.10
2019-04-10T08:50:18.048Z,64.10
2019-04-10T08:52:47.358Z,60.20
2019-04-10T08:55:17.842Z,61.30
2019-04-10T08:57:47.079Z,60.20
2019-04-10T09:00:16.538Z,61.00
2019-04-10T09:02:46.435Z,58.90
2019-04-10T09:05:15.898Z,59.50
2019-04-10T09:07:45.005Z,57.90
2019-04-10T09:10:14.375Z,63.60
2019-04-10T09:12:43.590Z,59.40
2019-04-10T09:15:13.872Z,57.90
2019-04-10T09:17:43.802Z,58.80
2019-04-10T09:20:14.139Z,58.50
2019-04-10T09:23:07.605Z,55.50
2019-04-10T09:25:16.085Z,56.00
2019-04-10T09:27:44.738Z,53.40
2019-04-10T09:30:14.629Z,59.70
2019-04-10T09:32:44.393Z,55.50
2019-04-10T09:35:14.122Z,55.90
2019-04-10T09:37:43.446Z,54.70
2019-04-10T09:40:14.058Z,53.20
2019-04-10T09:42:43.825Z,55.30
2019-04-10T09:45:13.533Z,52.60
2019-04-10T09:47:43.836Z,51.80
2019-04-10T09:50:13.651Z,56.50
2019-04-10T09:52:43.927Z,50.10
2019-04-10T09:55:13.901Z,48.20
2019-04-10T09:57:43.200Z,48.80
2019-04-10T10:00:13.686Z,50.40
2019-04-10T10:02:42.805Z,51.20
2019-04-10T10:05:12.553Z,51.40
2019-04-10T10:07:41.799Z,53.20
2019-04-10T10:10:11.240Z,46.60
2019-04-10T10:12:40.785Z,49.00
2019-04-10T10:15:11.308Z,50.40
2019-04-10T10:17:41.222Z,48.20
2019-04-10T10:20:11.779Z,47.70
2019-04-10T10:22:41.119Z,47.30
2019-04-10T10:25:11.149Z,46.50
2019-04-10T10:27:42.682Z,44.60
2019-04-10T10:30:12.061Z,45.60
2019-04-10T10:32:42.263Z,46.90
2019-04-10T10:35:12.901Z,46.30
2019-04-10T10:37:42.877Z,44.20
2019-04-10T10:40:12.894Z,45.60
2019-04-10T10:42:43.525Z,45.70
2019-04-10T10:45:13.101Z,49.30
2019-04-10T10:47:42.268Z,41.90
2019-04-10T10:50:11.771Z,43.70
2019-04-10T10:52:41.711Z,43.40
2019-04-10T10:55:23.298Z,47.20
2019-04-10T10:57:52.262Z,40.10
2019-04-10T11:00:23.005Z,40.70
2019-04-10T11:02:52.045Z,39.10
2019-04-10T11:05:21.154Z,46.20
2019-04-10T11:07:51.519Z,39.90
2019-04-10T11:10:24.018Z,41.70
2019-04-10T11:12:53.446Z,40.60
2019-04-10T11:15:23.795Z,42.70
2019-04-10T11:17:53.852Z,38.90
2019-04-10T11:20:24.118Z,37.70
2019-04-10T11:22:53.631Z,38.60
2019-04-10T11:25:23.532Z,37.60
2019-04-10T11:27:53.937Z,34.60
2019-04-10T11:30:24.880Z,37.20
2019-04-10T11:32:54.934Z,37.00
2019-04-10T11:35:24.319Z,33.80
2019-04-10T11:37:56.189Z,35.50
2019-04-10T11:40:26.337Z,40.80
2019-04-10T11:42:55.583Z,35.00
2019-04-10T11:45:28.251Z,36.50
2019-04-10T11:47:56.460Z,36.40
2019-04-10T11:50:28.084Z,33.50
2019-04-10T11:52:58.962Z,32.30
2019-04-10T11:55:28.256Z,36.80
2019-04-10T11:57:59.922Z,32.70
2019-04-10T12:03:12.537Z,42.10
2019-04-10T12:05:42.284Z,39.50
2019-04-10T12:13:15.237Z,33.70
2019-04-10T12:15:43.161Z,34.20
2019-04-10T12:18:12.208Z,36.30
2019-04-10T12:20:41.160Z,36.60
2019-04-10T12:23:10.664Z,36.60
2019-04-10T12:25:39.867Z,44.30
2019-04-10T12:28:09.585Z,40.60
2019-04-10T12:30:39.489Z,35.20
2019-04-10T12:33:09.567Z,35.00
2019-04-10T12:35:38.825Z,34.10
2019-04-10T12:38:10.390Z,36.50
2019-04-10T12:40:40.297Z,36.20
2019-04-10T12:43:09.112Z,36.90
2019-04-10T12:45:38.181Z,38.70
2019-04-10T12:48:07.509Z,38.40
2019-04-10T12:50:36.961Z,36.60
2019-04-10T12:53:07.115Z,34.70
2019-04-10T12:55:36.737Z,34.10
2019-04-10T12:58:11.450Z,33.20
2019-04-10T13:00:42.869Z,34.30
2019-04-10T13:03:11.926Z,32.20
2019-04-10T13:05:41.135Z,38.30
2019-04-10T13:08:19.055Z,32.20
2019-04-10T13:10:40.745Z,36.70
2019-04-10T13:13:09.627Z,36.50
2019-04-10T13:15:40.931Z,34.60
2019-04-10T13:18:10.110Z,34.90
2019-04-10T13:20:39.924Z,34.50
2019-04-10T13:23:08.940Z,34.30
2019-04-10T13:25:38.603Z,37.80
2019-04-10T13:28:08.737Z,32.30
2019-04-10T13:30:46.940Z,32.60
2019-04-10T13:33:10.026Z,34.40
2019-04-10T13:35:39.788Z,33.60
2019-04-10T13:38:09.263Z,34.50
2019-04-10T13:40:38.244Z,35.00
2019-04-10T13:43:07.286Z,31.80
2019-04-10T13:45:36.177Z,33.30
2019-04-10T13:48:06.135Z,34.60
2019-04-10T13:50:35.206Z,36.20
2019-04-10T13:53:04.147Z,36.90
2019-04-10T13:55:33.023Z,36.60
2019-04-10T13:58:03.250Z,35.10
2019-04-10T14:00:39.855Z,36.40
2019-04-10T14:03:07.342Z,36.60
2019-04-10T14:05:36.937Z,39.50
2019-04-10T14:08:06.506Z,38.30
2019-04-10T14:10:36.206Z,38.60
2019-04-10T14:13:07.355Z,36.50
2019-04-10T14:15:36.350Z,36.90
2019-04-10T14:18:06.109Z,40.70
2019-04-10T14:20:35.421Z,40.10
2019-04-10T14:23:08.721Z,42.30
2019-04-10T14:25:40.013Z,37.60
2019-04-10T14:28:09.266Z,39.30
2019-04-10T14:30:39.791Z,39.30
2019-04-10T14:33:08.726Z,36.00
2019-04-10T14:35:37.662Z,40.10
2019-04-10T14:38:06.655Z,42.30
2019-04-10T14:40:36.201Z,41.20
2019-04-10T14:43:05.305Z,39.60
2019-04-10T14:45:35.439Z,39.40
2019-04-10T14:48:05.764Z,40.90
2019-04-10T14:50:34.921Z,40.60
2019-04-10T14:53:04.253Z,40.10
2019-04-10T14:55:33.647Z,38.10
2019-04-10T14:58:03.362Z,42.50
2019-04-10T15:00:46.717Z,38.70
2019-04-10T15:03:16.746Z,41.10
2019-04-10T15:05:50.911Z,40.00
2019-04-10T15:08:16.209Z,41.40
2019-04-10T15:10:45.142Z,42.10
2019-04-10T15:13:19.218Z,39.40
2019-04-10T15:15:44.914Z,40.60
2019-04-10T15:18:14.922Z,40.40
2019-04-10T15:20:45.227Z,41.90
2019-04-10T15:23:15.297Z,42.40
2019-04-10T15:25:44.468Z,43.30
2019-04-10T15:28:13.939Z,42.90
2019-04-10T15:30:44.467Z,42.70
2019-04-10T15:33:14.581Z,42.70
2019-04-10T15:35:44.678Z,45.10
2019-04-10T15:38:13.845Z,47.70
2019-04-10T15:40:43.980Z,47.70
2019-04-10T15:43:13.356Z,47.70
2019-04-10T15:45:42.323Z,49.30
2019-04-10T15:48:12.423Z,48.30
2019-04-10T15:50:41.918Z,50.10
2019-04-10T15:53:11.748Z,50.00
2019-04-10T15:55:41.163Z,49.90
2019-04-10T15:58:10.827Z,48.80
2019-04-10T16:00:40.000Z,50.50
2019-04-10T16:03:09.198Z,51.50
2019-04-10T16:05:39.805Z,50.60
2019-04-10T16:08:09.993Z,50.50
2019-04-10T16:10:52.998Z,50.80
2019-04-10T16:13:30.411Z,52.60
2019-04-10T16:16:01.632Z,53.70
2019-04-10T16:18:31.072Z,55.50
2019-04-10T16:21:00.031Z,53.90
2019-04-10T16:23:33.550Z,53.90
2019-04-10T16:26:02.868Z,55.20
2019-04-10T16:28:31.979Z,55.10
2019-04-10T16:31:01.412Z,55.00
2019-04-10T16:33:31.434Z,55.90
2019-04-10T16:36:00.957Z,57.20
2019-04-10T16:38:31.066Z,57.40
2019-04-10T16:41:00.503Z,57.80
2019-04-10T16:43:30.532Z,58.40
2019-04-10T16:45:59.947Z,59.90
2019-04-10T16:48:28.875Z,58.60
2019-04-10T16:50:57.781Z,59.10
2019-04-10T16:53:27.842Z,60.50
2019-04-10T16:55:57.567Z,59.50
2019-04-10T16:58:27.422Z,59.90
2019-04-10T17:00:57.941Z,59.80
2019-04-10T17:03:27.525Z,60.50
2019-04-10T17:05:57.717Z,59.20
2019-04-10T17:08:26.610Z,58.90
2019-04-10T17:10:56.702Z,63.10
2019-04-10T17:13:26.611Z,60.40
2019-04-10T17:15:55.746Z,61.50
2019-04-10T17:18:27.248Z,61.10
2019-04-10T17:20:57.522Z,62.50
2019-04-10T17:23:28.811Z,61.80
2019-04-10T17:26:00.449Z,60.70
2019-04-10T17:28:30.598Z,60.10
2019-04-10T17:31:00.898Z,61.00
2019-04-10T17:33:30.481Z,60.90
2019-04-10T17:36:00.550Z,60.70
2019-04-10T17:38:30.937Z,60.40
2019-04-10T17:41:04.125Z,60.20
2019-04-10T17:43:32.951Z,60.80
2019-04-10T17:46:02.767Z,60.60
2019-04-10T17:48:31.995Z,62.50
2019-04-10T17:51:01.652Z,62.00
2019-04-10T17:53:33.598Z,62.60
2019-04-10T17:56:06.189Z,63.30
2019-04-10T17:58:36.004Z,62.50
2019-04-10T18:01:06.620Z,62.50
2019-04-10T18:03:46.029Z,62.20
2019-04-10T18:06:06.895Z,62.70
2019-04-10T18:08:36.791Z,62.80
2019-04-10T18:11:05.940Z,64.50
2019-04-10T18:13:36.251Z,65.50
2019-04-10T18:16:05.264Z,64.30
2019-04-10T18:18:34.169Z,67.00
2019-04-10T18:21:03.106Z,64.60
2019-04-10T18:23:32.022Z,64.70
2019-04-10T18:26:00.951Z,65.00
2019-04-10T18:28:32.391Z,66.70
2019-04-10T18:31:00.696Z,67.80
2019-04-10T18:33:30.746Z,68.90
2019-04-10T18:35:59.986Z,68.20
2019-04-10T18:38:29.892Z,68.40
2019-04-10T18:41:03.408Z,67.70
2019-04-10T18:43:29.493Z,68.50
2019-04-10T18:46:07.874Z,69.60
2019-04-10T18:48:29.028Z,70.00
2019-04-10T18:50:57.987Z,67.40
2019-04-10T18:53:28.925Z,67.80
2019-04-10T18:55:58.039Z,68.30
2019-04-10T18:58:29.682Z,69.30
2019-04-10T19:01:14.266Z,71.30
2019-04-10T19:03:56.306Z,68.90
2019-04-10T19:06:25.318Z,69.20
2019-04-10T19:09:06.431Z,65.40
2019-04-10T19:11:26.785Z,66.10
2019-04-10T19:13:55.504Z,65.80
2019-04-10T19:16:26.286Z,64.90
2019-04-10T19:18:55.632Z,65.70
2019-04-10T19:21:25.799Z,66.20
2019-04-10T19:23:55.594Z,67.20
2019-04-10T19:26:24.743Z,68.00
2019-04-10T19:28:53.839Z,70.00
2019-04-10T19:31:24.741Z,72.60
2019-04-10T19:33:54.102Z,73.30
2019-04-10T19:36:23.916Z,74.20
2019-04-10T19:38:53.728Z,75.80
2019-04-10T19:41:29.726Z,75.60
2019-04-10T19:43:54.803Z,76.30
2019-04-10T19:46:23.944Z,77.10
2019-04-10T19:48:53.550Z,77.00
2019-04-10T19:51:23.738Z,76.10
2019-04-10T19:53:53.365Z,76.10
2019-04-10T19:56:22.473Z,75.90
2019-04-10T19:58:52.313Z,77.30
2019-04-10T20:01:21.327Z,77.50
2019-04-10T20:03:52.157Z,77.70
2019-04-10T20:06:23.493Z,77.90
2019-04-10T20:08:52.268Z,77.80
2019-04-10T20:11:31.892Z,79.10
2019-04-10T20:13:51.911Z,80.10
2019-04-10T20:16:20.798Z,80.60
2019-04-10T20:18:50.798Z,80.80
2019-04-10T20:21:19.978Z,81.60
2019-04-10T20:23:49.343Z,80.30
2019-04-10T20:26:18.866Z,77.30
2019-04-10T20:28:49.738Z,79.80
2019-04-10T20:31:23.579Z,79.70
2019-04-10T20:33:53.206Z,80.40
2019-04-10T20:36:27.169Z,80.70
2019-04-10T20:38:56.993Z,80.00
2019-04-10T20:41:28.777Z,80.20
2019-04-10T20:43:57.988Z,81.50
2019-04-10T20:46:28.406Z,81.20
2019-04-10T20:48:58.267Z,81.80
2019-04-10T20:51:28.301Z,81.50
2019-04-10T20:53:58.089Z,82.40
2019-04-10T20:56:27.095Z,82.10
2019-04-10T20:58:56.108Z,82.50
2019-04-10T21:01:25.033Z,82.50
2019-04-10T21:03:53.979Z,82.70
2019-04-10T21:06:24.091Z,82.90
2019-04-10T21:08:54.372Z,82.50
2019-04-10T21:11:24.726Z,81.40
2019-04-10T21:13:54.494Z,81.90
2019-04-10T21:16:25.267Z,82.70
2019-04-10T21:18:54.445Z,83.20
2019-04-10T21:21:26.449Z,82.70
2019-04-10T21:23:56.502Z,81.40
2019-04-10T21:26:26.886Z,82.70
2019-04-10T21:28:55.902Z,84.30
2019-04-10T21:31:42.912Z,84.50
2019-04-10T21:34:19.761Z,84.00
2019-04-10T21:36:49.173Z,84.50
2019-04-10T21:39:19.085Z,85.20
2019-04-10T21:41:48.823Z,84.30
2019-04-10T21:44:18.296Z,85.20
2019-04-10T21:46:47.263Z,84.50
2019-04-10T21:49:16.198Z,84.00
2019-04-10T21:51:45.323Z,84.20
2019-04-10T21:54:14.269Z,85.10
2019-04-10T21:56:43.210Z,86.80
2019-04-10T21:59:13.098Z,85.80
2019-04-10T22:01:43.257Z,85.90
2019-04-10T22:04:12.489Z,86.40
2019-04-10T22:07:01.526Z,86.30
2019-04-10T22:09:45.211Z,86.30
2019-04-10T22:12:26.835Z,85.60
2019-04-10T22:14:50.232Z,86.30
2019-04-10T22:17:20.354Z,86.70
2019-04-10T22:19:50.734Z,86.30
2019-04-10T22:22:20.291Z,85.60
2019-04-10T22:24:50.501Z,86.60
2019-04-10T22:27:19.654Z,84.70
2019-04-10T22:29:48.526Z,83.60
2019-04-10T22:32:18.546Z,83.90
2019-04-10T22:34:47.668Z,83.40
2019-04-10T22:37:16.915Z,83.70
2019-04-10T22:39:46.087Z,83.20
2019-04-10T22:42:15.527Z,83.10
2019-04-10T22:44:45.660Z,83.60
2019-04-10T22:47:14.994Z,84.10
2019-04-10T22:49:45.042Z,84.30
2019-04-10T22:52:15.427Z,85.50
2019-04-10T22:54:44.465Z,86.50
2019-04-10T22:57:14.491Z,88.90
2019-04-10T22:59:43.554Z,90.30
2019-04-10T23:02:14.703Z,88.90
2019-04-10T23:04:43.046Z,85.40
2019-04-10T23:07:11.983Z,86.20
2019-04-10T23:09:40.871Z,85.90
2019-04-10T23:12:11.209Z,84.30
2019-04-10T23:14:42.724Z,84.60
2019-04-10T23:17:12.618Z,84.80
2019-04-10T23:19:42.515Z,86.10
2019-04-10T23:22:11.825Z,86.10
2019-04-10T23:24:40.885Z,86.00
2019-04-10T23:27:09.766Z,86.10
2019-04-10T23:29:38.842Z,86.70
2019-04-10T23:32:07.760Z,86.90
2019-04-10T23:34:36.820Z,88.20
2019-04-10T23:37:06.683Z,88.50
2019-04-10T23:39:36.521Z,88.30
2019-04-10T23:42:06.142Z,87.40
2019-04-10T23:44:35.948Z,88.10
2019-04-10T23:47:04.981Z,88.60
2019-04-10T23:49:33.898Z,88.90
2019-04-10T23:52:03.327Z,88.20
2019-04-10T23:54:33.341Z,87.30
2019-04-10T23:57:03.174Z,88.30
2019-04-10T23:59:32.990Z,86.80
