createdAt,value
2019-05-03T00:02:24.688Z,9.85
2019-05-03T00:04:59.430Z,9.15
2019-05-03T00:10:05.307Z,9.40
2019-05-03T00:12:37.480Z,9.53
2019-05-03T00:15:17.740Z,8.63
2019-05-03T00:17:49.688Z,9.33
2019-05-03T00:20:23.419Z,9.28
2019-05-03T00:22:55.178Z,9.33
2019-05-03T00:25:27.111Z,8.98
2019-05-03T00:27:58.982Z,8.60
2019-05-03T00:30:32.037Z,8.18
2019-05-03T00:33:04.268Z,8.85
2019-05-03T00:35:53.744Z,8.10
2019-05-03T00:38:25.582Z,8.28
2019-05-03T00:40:57.265Z,8.28
2019-05-03T00:43:29.101Z,8.08
2019-05-03T00:46:02.024Z,8.40
2019-05-03T00:48:34.907Z,8.30
2019-05-03T00:51:06.873Z,7.75
2019-05-03T00:53:39.473Z,8.08
2019-05-03T00:56:12.263Z,7.47
2019-05-03T00:58:52.987Z,8.60
2019-05-03T01:01:24.739Z,8.45
2019-05-03T01:03:56.933Z,8.80
2019-05-03T01:06:28.593Z,8.55
2019-05-03T01:09:02.546Z,8.58
2019-05-03T01:11:36.079Z,8.45
2019-05-03T01:14:07.977Z,9.50
2019-05-03T01:16:39.634Z,8.93
2019-05-03T01:19:12.091Z,9.00
2019-05-03T01:21:43.790Z,9.03
2019-05-03T01:24:18.101Z,9.78
2019-05-03T01:26:48.720Z,9.83
2019-05-03T01:29:22.679Z,10.05
2019-05-03T01:31:53.987Z,10.30
2019-05-03T01:34:25.924Z,10.35
2019-05-03T01:36:57.717Z,10.03
2019-05-03T01:39:31.649Z,9.75
2019-05-03T01:42:03.395Z,10.30
2019-05-03T01:44:35.172Z,10.23
2019-05-03T01:47:08.753Z,10.30
2019-05-03T01:49:42.676Z,10.15
2019-05-03T01:52:15.929Z,10.75
2019-05-03T01:54:47.834Z,10.87
2019-05-03T01:57:19.457Z,11.10
2019-05-03T01:59:52.052Z,9.98
2019-05-03T02:02:37.443Z,10.23
2019-05-03T02:05:27.636Z,9.88
2019-05-03T02:07:59.806Z,9.60
2019-05-03T02:10:32.240Z,9.45
2019-05-03T02:13:04.656Z,10.60
2019-05-03T02:15:36.303Z,10.50
2019-05-03T02:18:08.261Z,9.55
2019-05-03T02:20:41.822Z,9.68
2019-05-03T02:23:13.603Z,10.25
2019-05-03T02:25:55.653Z,9.28
2019-05-03T02:28:18.785Z,8.80
2019-05-03T02:30:53.264Z,8.53
2019-05-03T02:33:23.989Z,9.43
2019-05-03T02:35:55.739Z,9.95
2019-05-03T02:38:28.220Z,9.98
2019-05-03T02:41:02.702Z,9.83
2019-05-03T02:43:37.786Z,11.25
2019-05-03T02:46:27.770Z,10.70
2019-05-03T02:49:01.063Z,10.60
2019-05-03T02:51:35.853Z,9.98
2019-05-03T02:54:06.424Z,10.57
2019-05-03T02:56:38.394Z,10.85
2019-05-03T02:59:10.130Z,10.98
2019-05-03T03:01:42.400Z,10.35
2019-05-03T03:04:15.814Z,10.55
2019-05-03T03:06:49.542Z,13.30
2019-05-03T03:09:25.880Z,11.43
2019-05-03T03:11:59.086Z,12.43
2019-05-03T03:14:32.916Z,13.78
2019-05-03T03:17:07.004Z,14.05
2019-05-03T03:19:42.016Z,13.60
2019-05-03T03:22:16.592Z,14.15
2019-05-03T03:24:51.533Z,14.70
2019-05-03T03:27:25.847Z,13.88
2019-05-03T03:30:29.387Z,15.80
2019-05-03T03:33:08.770Z,14.55
2019-05-03T03:35:40.273Z,15.83
2019-05-03T03:38:11.917Z,14.50
2019-05-03T03:40:45.425Z,15.65
2019-05-03T03:43:20.394Z,15.25
2019-05-03T03:45:52.541Z,14.85
2019-05-03T03:48:26.764Z,14.50
2019-05-03T03:51:00.152Z,15.63
2019-05-03T03:53:35.606Z,15.35
2019-05-03T03:56:07.428Z,15.05
2019-05-03T03:58:39.415Z,15.80
2019-05-03T04:01:11.764Z,15.53
2019-05-03T04:03:46.004Z,15.25
2019-05-03T04:06:18.077Z,15.48
2019-05-03T04:08:50.324Z,15.45
2019-05-03T04:11:22.147Z,15.58
2019-05-03T04:13:55.996Z,17.50
2019-05-03T04:16:36.409Z,16.77
2019-05-03T04:19:13.270Z,16.52
2019-05-03T04:21:45.489Z,16.32
2019-05-03T04:24:17.506Z,16.67
2019-05-03T04:26:51.418Z,17.37
2019-05-03T04:29:25.387Z,16.37
2019-05-03T04:31:56.764Z,18.05
2019-05-03T04:34:28.653Z,17.95
2019-05-03T04:37:00.488Z,18.75
2019-05-03T04:39:32.389Z,19.85
2019-05-03T04:42:06.370Z,20.30
2019-05-03T04:44:38.868Z,20.30
2019-05-03T04:47:10.603Z,18.90
2019-05-03T04:49:42.111Z,19.52
2019-05-03T04:52:16.545Z,20.02
2019-05-03T04:54:51.854Z,18.90
2019-05-03T04:57:36.434Z,20.00
2019-05-03T04:59:58.137Z,19.85
2019-05-03T05:02:30.002Z,18.70
2019-05-03T05:05:01.864Z,18.65
2019-05-03T05:07:35.070Z,19.07
2019-05-03T05:10:08.154Z,19.73
2019-05-03T05:12:40.105Z,20.53
2019-05-03T05:15:12.494Z,18.40
2019-05-03T05:17:46.105Z,18.25
2019-05-03T05:20:36.601Z,18.20
2019-05-03T05:23:08.765Z,17.23
2019-05-03T05:25:48.087Z,18.20
2019-05-03T05:28:21.467Z,17.85
2019-05-03T05:30:54.608Z,18.15
2019-05-03T05:33:26.355Z,18.95
2019-05-03T05:35:58.623Z,17.60
2019-05-03T05:38:30.473Z,19.02
2019-05-03T05:41:02.133Z,18.57
2019-05-03T05:43:35.697Z,17.90
2019-05-03T05:46:07.515Z,18.98
2019-05-03T05:48:41.018Z,16.87
2019-05-03T05:51:14.150Z,18.25
2019-05-03T05:53:46.270Z,19.27
2019-05-03T05:56:28.875Z,17.87
2019-05-03T05:59:15.015Z,17.55
2019-05-03T06:01:48.675Z,16.77
2019-05-03T06:04:21.768Z,16.50
2019-05-03T06:07:04.655Z,17.60
2019-05-03T06:09:38.001Z,16.40
2019-05-03T06:12:17.122Z,15.83
2019-05-03T06:14:50.678Z,16.37
2019-05-03T06:20:05.408Z,14.63
2019-05-03T06:22:45.671Z,13.85
2019-05-03T06:25:26.195Z,13.43
2019-05-03T06:27:56.663Z,13.75
2019-05-03T06:30:36.030Z,12.93
2019-05-03T06:33:08.000Z,13.38
2019-05-03T06:35:39.728Z,13.35
2019-05-03T06:38:11.384Z,13.95
2019-05-03T06:40:44.676Z,13.32
2019-05-03T06:43:16.870Z,12.90
2019-05-03T06:45:50.337Z,11.93
2019-05-03T06:48:26.643Z,12.78
2019-05-03T06:50:55.841Z,13.15
2019-05-03T06:53:28.929Z,12.78
2019-05-03T06:56:01.098Z,11.75
2019-05-03T06:58:35.758Z,11.65
2019-05-03T07:01:11.368Z,12.43
2019-05-03T07:03:44.810Z,11.73
2019-05-03T07:06:18.272Z,11.75
2019-05-03T07:09:10.019Z,12.15
2019-05-03T07:11:41.858Z,11.33
2019-05-03T07:14:15.578Z,11.45
2019-05-03T07:16:47.252Z,10.95
2019-05-03T07:19:19.001Z,10.95
2019-05-03T07:21:50.746Z,10.50
2019-05-03T07:24:22.505Z,10.13
2019-05-03T07:26:55.093Z,10.18
2019-05-03T07:29:26.989Z,10.72
2019-05-03T07:31:58.709Z,10.30
2019-05-03T07:34:30.880Z,10.28
2019-05-03T07:37:02.556Z,9.90
2019-05-03T07:39:35.045Z,10.05
2019-05-03T07:42:06.901Z,9.83
2019-05-03T07:44:40.294Z,9.15
2019-05-03T07:47:12.155Z,9.20
2019-05-03T07:49:44.718Z,9.13
2019-05-03T07:52:16.598Z,8.88
2019-05-03T07:54:48.672Z,8.78
2019-05-03T07:57:28.209Z,9.00
2019-05-03T08:00:00.181Z,9.35
2019-05-03T08:02:32.150Z,9.75
2019-05-03T08:05:05.289Z,9.10
2019-05-03T08:07:37.914Z,9.15
2019-05-03T08:10:09.671Z,9.48
2019-05-03T08:12:41.532Z,9.05
2019-05-03T08:15:15.692Z,9.53
2019-05-03T08:17:47.411Z,9.68
2019-05-03T08:20:19.256Z,8.83
2019-05-03T08:22:51.031Z,8.90
2019-05-03T08:25:24.863Z,9.20
2019-05-03T08:27:56.281Z,8.23
2019-05-03T08:30:30.607Z,8.93
2019-05-03T08:33:10.243Z,8.08
2019-05-03T08:35:44.786Z,8.23
2019-05-03T08:38:16.523Z,8.80
2019-05-03T08:40:48.818Z,8.83
2019-05-03T08:43:20.372Z,8.95
2019-05-03T08:45:52.033Z,8.70
2019-05-03T08:48:24.990Z,8.88
2019-05-03T08:50:56.887Z,8.68
2019-05-03T08:53:28.429Z,8.55
2019-05-03T08:56:00.521Z,8.23
2019-05-03T08:58:32.277Z,7.92
2019-05-03T09:01:05.501Z,7.95
2019-05-03T09:03:38.467Z,8.08
2019-05-03T09:06:11.670Z,8.73
2019-05-03T09:08:45.842Z,8.03
2019-05-03T09:11:30.773Z,8.13
2019-05-03T09:13:52.982Z,8.20
2019-05-03T09:16:25.157Z,9.00
2019-05-03T09:18:57.319Z,9.03
2019-05-03T09:21:29.227Z,8.43
2019-05-03T09:24:01.252Z,8.33
2019-05-03T09:26:34.830Z,9.15
2019-05-03T09:29:06.724Z,8.63
2019-05-03T09:31:39.109Z,8.58
2019-05-03T09:34:10.760Z,8.83
2019-05-03T09:36:44.780Z,8.78
2019-05-03T09:39:16.116Z,8.68
2019-05-03T09:41:49.002Z,8.50
2019-05-03T09:44:21.278Z,8.43
2019-05-03T09:46:54.963Z,8.08
2019-05-03T09:49:26.859Z,7.20
2019-05-03T09:51:58.550Z,7.42
2019-05-03T09:54:32.009Z,7.70
2019-05-03T09:57:05.735Z,7.12
2019-05-03T09:59:36.967Z,7.58
2019-05-03T10:02:08.823Z,7.75
2019-05-03T10:04:40.914Z,7.60
2019-05-03T10:07:15.175Z,7.58
2019-05-03T10:09:46.474Z,7.72
2019-05-03T10:12:19.845Z,8.25
2019-05-03T10:14:52.043Z,8.15
2019-05-03T10:17:35.179Z,7.55
2019-05-03T10:20:09.354Z,8.40
2019-05-03T10:22:40.905Z,8.23
2019-05-03T10:25:13.453Z,8.00
2019-05-03T10:27:47.718Z,8.23
2019-05-03T10:30:25.935Z,7.90
2019-05-03T10:33:05.953Z,8.08
2019-05-03T10:35:37.770Z,8.58
2019-05-03T10:38:09.528Z,7.60
2019-05-03T10:40:41.295Z,7.55
2019-05-03T10:43:13.237Z,7.72
2019-05-03T10:45:45.089Z,7.60
2019-05-03T10:48:18.193Z,7.72
2019-05-03T10:50:51.004Z,7.92
2019-05-03T10:53:27.453Z,8.07
2019-05-03T10:56:23.410Z,7.17
2019-05-03T10:58:56.677Z,8.08
2019-05-03T11:01:46.478Z,7.20
2019-05-03T11:04:18.222Z,7.78
2019-05-03T11:06:50.201Z,7.78
2019-05-03T11:09:21.966Z,8.88
2019-05-03T11:11:55.550Z,11.60
2019-05-03T11:14:28.205Z,11.22
2019-05-03T11:17:00.612Z,11.78
2019-05-03T11:19:34.603Z,11.55
2019-05-03T11:22:06.198Z,11.78
2019-05-03T11:24:37.755Z,12.30
2019-05-03T11:27:24.820Z,15.98
2019-05-03T11:29:59.156Z,13.00
2019-05-03T11:32:31.580Z,9.30
2019-05-03T11:35:24.713Z,9.35
2019-05-03T11:38:00.902Z,10.48
2019-05-03T11:40:34.610Z,10.40
2019-05-03T11:43:07.387Z,13.32
2019-05-03T11:45:39.258Z,12.18
2019-05-03T11:48:11.224Z,12.78
2019-05-03T11:50:45.186Z,13.00
2019-05-03T11:53:16.482Z,12.70
2019-05-03T11:55:48.248Z,13.18
2019-05-03T11:58:23.075Z,12.37
2019-05-03T12:01:11.805Z,9.55
2019-05-03T12:03:36.842Z,10.25
2019-05-03T12:06:08.488Z,11.22
2019-05-03T12:08:40.442Z,12.13
2019-05-03T12:11:12.203Z,13.48
2019-05-03T12:13:45.710Z,15.45
2019-05-03T12:16:25.487Z,17.20
2019-05-03T12:18:54.055Z,15.43
2019-05-03T12:21:27.158Z,14.65
2019-05-03T12:23:58.946Z,14.38
2019-05-03T12:26:41.591Z,11.85
2019-05-03T12:29:04.726Z,14.07
2019-05-03T12:31:40.411Z,13.32
2019-05-03T12:34:09.739Z,11.38
2019-05-03T12:36:41.549Z,11.15
2019-05-03T12:39:24.181Z,11.38
2019-05-03T12:41:48.177Z,10.82
2019-05-03T12:44:20.243Z,10.65
2019-05-03T12:46:52.141Z,10.10
2019-05-03T12:49:24.910Z,8.40
2019-05-03T12:51:56.657Z,8.25
2019-05-03T12:54:28.539Z,7.45
2019-05-03T12:57:00.587Z,8.28
2019-05-03T12:59:37.944Z,7.97
2019-05-03T13:02:11.076Z,8.20
2019-05-03T13:04:44.839Z,7.80
2019-05-03T13:07:21.025Z,7.97
2019-05-03T13:09:54.519Z,7.80
2019-05-03T13:12:28.071Z,7.58
2019-05-03T13:15:00.032Z,8.20
2019-05-03T13:17:38.042Z,7.92
2019-05-03T13:20:14.890Z,7.78
2019-05-03T13:22:46.878Z,7.47
2019-05-03T13:25:18.857Z,7.17
2019-05-03T13:27:50.928Z,7.15
2019-05-03T13:30:24.958Z,7.67
2019-05-03T13:32:57.217Z,7.05
2019-05-03T13:35:29.160Z,6.70
2019-05-03T13:38:00.838Z,6.12
2019-05-03T13:40:32.803Z,6.65
2019-05-03T13:43:06.629Z,6.87
2019-05-03T13:45:38.172Z,6.65
2019-05-03T13:48:10.017Z,6.53
2019-05-03T13:50:42.001Z,7.12
2019-05-03T13:53:16.014Z,6.92
2019-05-03T13:55:47.053Z,6.28
2019-05-03T13:58:18.917Z,6.45
2019-05-03T14:00:51.307Z,6.37
2019-05-03T14:03:23.054Z,6.55
2019-05-03T14:05:55.229Z,6.10
2019-05-03T14:08:27.023Z,5.72
2019-05-03T14:10:58.729Z,5.37
2019-05-03T14:13:30.693Z,5.75
2019-05-03T14:16:02.370Z,5.67
2019-05-03T14:18:35.749Z,6.10
2019-05-03T14:21:12.218Z,6.17
2019-05-03T14:24:01.646Z,6.03
2019-05-03T14:26:35.169Z,5.72
2019-05-03T14:29:06.877Z,5.47
2019-05-03T14:31:38.637Z,6.08
2019-05-03T14:34:10.251Z,6.20
2019-05-03T14:36:42.160Z,5.95
2019-05-03T14:39:15.058Z,5.78
2019-05-03T14:41:47.018Z,5.85
2019-05-03T14:44:19.694Z,5.92
2019-05-03T14:46:51.460Z,6.00
2019-05-03T14:49:25.375Z,6.20
2019-05-03T14:51:56.947Z,5.83
2019-05-03T14:54:30.629Z,6.28
2019-05-03T14:57:10.174Z,5.45
2019-05-03T14:59:59.959Z,6.33
2019-05-03T15:02:43.014Z,6.37
2019-05-03T15:05:07.459Z,6.45
2019-05-03T15:07:39.238Z,6.40
2019-05-03T15:10:11.718Z,5.95
2019-05-03T15:12:45.156Z,6.10
2019-05-03T15:15:17.285Z,5.80
2019-05-03T15:17:49.154Z,5.58
2019-05-03T15:20:25.500Z,6.00
2019-05-03T15:22:57.493Z,6.75
2019-05-03T15:25:29.252Z,6.30
2019-05-03T15:28:01.110Z,6.60
2019-05-03T15:30:34.984Z,7.05
2019-05-03T15:33:06.155Z,6.85
2019-05-03T15:35:37.832Z,6.87
2019-05-03T15:38:09.899Z,6.70
2019-05-03T15:40:41.563Z,5.95
2019-05-03T15:43:15.157Z,6.00
2019-05-03T15:45:57.672Z,5.97
2019-05-03T15:48:31.273Z,5.80
2019-05-03T15:51:04.762Z,6.20
2019-05-03T15:53:36.622Z,6.10
2019-05-03T15:56:08.484Z,6.42
2019-05-03T15:58:40.570Z,6.05
2019-05-03T16:01:12.336Z,6.30
2019-05-03T16:03:44.905Z,5.78
2019-05-03T16:06:16.772Z,6.45
2019-05-03T16:08:48.636Z,6.70
2019-05-03T16:11:20.601Z,6.90
2019-05-03T16:13:52.374Z,6.35
2019-05-03T16:16:24.839Z,7.08
2019-05-03T16:18:56.726Z,6.53
2019-05-03T16:21:29.038Z,6.45
2019-05-03T16:24:00.731Z,6.55
2019-05-03T16:26:32.374Z,6.67
2019-05-03T16:29:06.188Z,6.97
2019-05-03T16:31:38.104Z,7.20
2019-05-03T16:34:11.183Z,6.78
2019-05-03T16:36:42.921Z,6.65
2019-05-03T16:39:15.384Z,7.10
2019-05-03T16:41:47.467Z,7.00
2019-05-03T16:44:19.319Z,6.58
2019-05-03T16:46:51.295Z,7.00
2019-05-03T16:49:24.650Z,7.42
2019-05-03T16:51:56.264Z,8.30
2019-05-03T16:54:29.093Z,7.70
2019-05-03T16:57:02.278Z,7.80
2019-05-03T16:59:35.307Z,7.33
2019-05-03T17:02:07.107Z,7.90
2019-05-03T17:04:46.122Z,7.95
2019-05-03T17:07:36.309Z,8.30
2019-05-03T17:10:10.456Z,7.60
2019-05-03T17:12:42.403Z,7.67
2019-05-03T17:15:14.667Z,7.62
2019-05-03T17:17:46.261Z,7.30
2019-05-03T17:20:18.379Z,7.15
2019-05-03T17:22:50.055Z,7.22
2019-05-03T17:25:22.021Z,7.20
2019-05-03T17:27:54.291Z,7.33
2019-05-03T17:30:33.883Z,7.17
2019-05-03T17:32:59.651Z,7.90
2019-05-03T17:35:31.388Z,7.83
2019-05-03T17:38:05.311Z,7.20
2019-05-03T17:40:38.526Z,7.62
2019-05-03T17:43:15.715Z,7.80
2019-05-03T17:45:49.411Z,8.00
2019-05-03T17:48:21.190Z,7.45
2019-05-03T17:50:54.934Z,8.35
2019-05-03T17:53:31.367Z,8.00
2019-05-03T17:56:15.245Z,8.43
2019-05-03T17:58:48.607Z,8.20
2019-05-03T18:01:35.234Z,8.35
2019-05-03T18:04:09.592Z,7.85
2019-05-03T18:06:59.624Z,7.97
2019-05-03T18:09:34.560Z,8.40
2019-05-03T18:12:06.861Z,8.30
2019-05-03T18:14:38.690Z,7.75
2019-05-03T18:17:10.563Z,7.53
2019-05-03T18:19:42.432Z,7.45
2019-05-03T18:22:15.287Z,8.13
2019-05-03T18:24:47.020Z,8.00
2019-05-03T18:27:19.139Z,7.78
2019-05-03T18:29:51.000Z,8.40
2019-05-03T18:32:22.848Z,8.78
2019-05-03T18:34:54.789Z,7.95
2019-05-03T18:37:26.578Z,8.43
2019-05-03T18:39:58.646Z,8.13
2019-05-03T18:42:32.270Z,8.20
2019-05-03T18:45:09.707Z,7.85
2019-05-03T18:47:41.739Z,8.25
2019-05-03T18:50:13.704Z,8.93
2019-05-03T18:52:45.771Z,8.53
2019-05-03T18:55:17.733Z,8.78
2019-05-03T18:57:49.596Z,8.65
2019-05-03T19:00:22.104Z,8.60
2019-05-03T19:02:54.642Z,8.58
2019-05-03T19:05:28.102Z,8.75
2019-05-03T19:08:01.349Z,8.83
2019-05-03T19:10:37.719Z,8.43
2019-05-03T19:13:19.803Z,9.50
2019-05-03T19:15:51.904Z,8.63
2019-05-03T19:18:37.480Z,8.68
2019-05-03T19:21:09.235Z,8.33
2019-05-03T19:23:41.100Z,8.23
2019-05-03T19:26:14.450Z,8.38
2019-05-03T19:28:46.134Z,8.70
2019-05-03T19:31:18.117Z,8.45
2019-05-03T19:33:49.879Z,7.50
2019-05-03T19:36:21.846Z,8.38
2019-05-03T19:38:54.639Z,8.05
2019-05-03T19:41:26.395Z,8.45
2019-05-03T19:43:58.142Z,7.87
2019-05-03T19:46:30.116Z,8.03
2019-05-03T19:49:02.393Z,7.97
2019-05-03T19:51:34.378Z,7.58
2019-05-03T19:54:07.429Z,8.83
2019-05-03T19:56:39.210Z,8.05
2019-05-03T19:59:14.816Z,7.95
2019-05-03T20:01:55.297Z,9.90
2019-05-03T20:04:28.522Z,13.68
2019-05-03T20:07:05.398Z,7.80
2019-05-03T20:09:38.083Z,7.80
2019-05-03T20:12:10.031Z,7.80
2019-05-03T20:14:42.062Z,7.67
2019-05-03T20:17:14.858Z,7.92
2019-05-03T20:19:46.538Z,8.08
2019-05-03T20:22:18.531Z,8.63
2019-05-03T20:24:50.472Z,8.60
2019-05-03T20:27:24.393Z,8.45
2019-05-03T20:29:55.732Z,8.95
2019-05-03T20:32:27.624Z,7.83
2019-05-03T20:35:10.711Z,7.92
2019-05-03T20:37:34.359Z,9.48
2019-05-03T20:40:07.391Z,9.05
2019-05-03T20:42:46.762Z,9.83
2019-05-03T20:45:38.795Z,9.58
2019-05-03T20:48:14.433Z,9.33
2019-05-03T20:50:46.304Z,9.25
2019-05-03T20:53:18.282Z,8.85
2019-05-03T20:55:50.137Z,9.93
2019-05-03T20:58:22.023Z,9.88
2019-05-03T21:00:54.532Z,9.55
2019-05-03T21:03:26.444Z,10.25
2019-05-03T21:05:58.402Z,9.40
2019-05-03T21:08:30.438Z,10.05
2019-05-03T21:11:02.422Z,9.15
2019-05-03T21:13:41.959Z,9.93
2019-05-03T21:16:09.251Z,11.12
2019-05-03T21:19:01.372Z,10.03
2019-05-03T21:21:35.211Z,10.13
2019-05-03T21:24:08.791Z,10.98
2019-05-03T21:26:41.965Z,11.43
2019-05-03T21:29:15.202Z,11.00
2019-05-03T21:31:46.936Z,10.25
2019-05-03T21:34:18.904Z,10.88
2019-05-03T21:36:50.871Z,11.08
2019-05-03T21:39:24.603Z,10.53
2019-05-03T21:41:56.131Z,11.00
2019-05-03T21:44:31.867Z,10.68
2019-05-03T21:47:15.239Z,10.50
2019-05-03T21:49:48.512Z,11.12
2019-05-03T21:52:20.270Z,11.05
2019-05-03T21:54:51.916Z,11.55
2019-05-03T21:57:25.318Z,11.65
2019-05-03T21:59:56.983Z,11.75
2019-05-03T22:02:29.052Z,11.38
2019-05-03T22:05:00.881Z,12.00
2019-05-03T22:07:32.785Z,17.50
2019-05-03T22:10:05.152Z,12.82
2019-05-03T22:12:36.901Z,13.85
2019-05-03T22:15:27.301Z,12.37
2019-05-03T22:18:01.026Z,12.65
2019-05-03T22:20:37.395Z,12.37
2019-05-03T22:23:11.000Z,12.80
2019-05-03T22:25:44.173Z,11.88
2019-05-03T22:28:15.857Z,11.70
2019-05-03T22:30:47.701Z,11.83
2019-05-03T22:33:19.786Z,12.18
2019-05-03T22:36:05.971Z,12.30
2019-05-03T22:38:26.585Z,13.05
2019-05-03T22:40:58.325Z,12.68
2019-05-03T22:43:30.516Z,12.03
2019-05-03T22:46:02.579Z,13.32
2019-05-03T22:48:34.578Z,12.47
2019-05-03T22:51:06.591Z,11.75
2019-05-03T22:53:38.576Z,11.90
2019-05-03T22:59:07.700Z,12.50
2019-05-03T23:01:39.458Z,13.35
2019-05-03T23:04:11.474Z,12.82
2019-05-03T23:06:46.673Z,13.08
2019-05-03T23:09:16.690Z,12.50
2019-05-03T23:11:48.553Z,13.18
2019-05-03T23:14:20.519Z,12.53
2019-05-03T23:16:52.351Z,11.68
2019-05-03T23:19:24.529Z,12.23
2019-05-03T23:22:04.789Z,12.25
2019-05-03T23:24:36.577Z,12.00
2019-05-03T23:27:08.639Z,12.65
2019-05-03T23:29:40.405Z,12.33
2019-05-03T23:32:12.473Z,12.35
2019-05-03T23:34:46.243Z,12.20
2019-05-03T23:37:18.249Z,12.10
2019-05-03T23:39:50.209Z,11.60
2019-05-03T23:42:22.079Z,11.70
2019-05-03T23:44:54.129Z,13.65
2019-05-03T23:47:27.853Z,12.33
2019-05-03T23:49:59.596Z,13.30
2019-05-03T23:52:35.057Z,12.37
2019-05-03T23:55:12.232Z,13.20
2019-05-03T23:57:44.635Z,12.95
