createdAt,value
2017-04-29T00:01:00.779Z,26.9
2017-04-29T00:02:09.532Z,26.61
2017-04-29T00:03:18.308Z,26.7
2017-04-29T00:04:28.051Z,26.8
2017-04-29T00:05:37.147Z,26.9
2017-04-29T00:06:46.213Z,26.7
2017-04-29T00:07:55.262Z,26.8
2017-04-29T00:09:04.330Z,26.8
2017-04-29T00:10:13.691Z,26.9
2017-04-29T00:11:22.475Z,26.9
2017-04-29T00:12:31.560Z,27.09
2017-04-29T00:13:40.957Z,27
2017-04-29T00:14:50.363Z,27
2017-04-29T00:15:59.449Z,27
2017-04-29T00:17:08.533Z,27
2017-04-29T00:18:17.287Z,26.7
2017-04-29T00:19:26.940Z,27
2017-04-29T00:20:36.338Z,26.8
2017-04-29T00:21:45.432Z,27.09
2017-04-29T00:22:54.523Z,26.7
2017-04-29T00:24:03.281Z,27
2017-04-29T00:25:12.335Z,27
2017-04-29T00:26:21.093Z,26.9
2017-04-29T00:27:30.116Z,27.19
2017-04-29T00:28:39.765Z,26.9
2017-04-29T00:29:49.158Z,26.8
2017-04-29T00:30:58.257Z,27
2017-04-29T00:32:07.318Z,26.9
2017-04-29T00:33:16.067Z,26.8
2017-04-29T00:34:25.725Z,27.09
2017-04-29T00:35:35.105Z,26.9
2017-04-29T00:36:44.226Z,26.9
2017-04-29T00:37:53.011Z,26.8
2017-04-29T00:39:02.435Z,27
2017-04-29T00:40:11.830Z,26.9
2017-04-29T00:41:20.614Z,26.8
2017-04-29T00:42:29.679Z,26.8
2017-04-29T00:43:38.409Z,26.8
2017-04-29T00:44:47.158Z,26.8
2017-04-29T00:45:56.548Z,27
2017-04-29T00:47:05.326Z,26.9
2017-04-29T00:48:14.115Z,27.09
2017-04-29T00:49:23.518Z,27.09
2017-04-29T00:50:33.214Z,26.9
2017-04-29T00:51:42.614Z,27.09
2017-04-29T00:52:52.335Z,27.19
2017-04-29T00:54:01.756Z,27
2017-04-29T00:55:11.154Z,27.19
2017-04-29T00:56:19.910Z,27.19
2017-04-29T00:57:28.653Z,26.9
2017-04-29T00:58:38.366Z,27.28
2017-04-29T00:59:47.760Z,27.19
2017-04-29T01:00:57.440Z,26.9
2017-04-29T01:02:06.829Z,26.8
2017-04-29T01:03:16.232Z,27.19
2017-04-29T01:04:25.632Z,27
2017-04-29T01:05:35.042Z,27.19
2017-04-29T01:06:43.808Z,27
2017-04-29T01:07:52.862Z,27.09
2017-04-29T01:09:02.566Z,27.09
2017-04-29T01:10:11.653Z,27
2017-04-29T01:11:20.745Z,27.09
2017-04-29T01:12:29.830Z,27
2017-04-29T01:13:38.590Z,27.09
2017-04-29T01:14:47.632Z,27.09
2017-04-29T01:15:56.401Z,27
2017-04-29T01:17:05.798Z,27.09
2017-04-29T01:18:14.587Z,27.19
2017-04-29T01:19:23.648Z,27.09
2017-04-29T01:20:32.391Z,27
2017-04-29T01:21:41.177Z,27
2017-04-29T01:22:50.468Z,27
2017-04-29T01:23:59.559Z,26.8
2017-04-29T01:25:08.631Z,26.7
2017-04-29T01:26:17.350Z,27
2017-04-29T01:27:26.105Z,27
2017-04-29T01:28:35.098Z,26.8
2017-04-29T01:29:44.797Z,26.79
2017-04-29T01:30:53.580Z,26.9
2017-04-29T01:32:02.672Z,26.9
2017-04-29T01:33:12.077Z,26.98
2017-04-29T01:34:20.856Z,26.98
2017-04-29T01:35:30.247Z,27.19
2017-04-29T01:36:39.330Z,26.89
2017-04-29T01:37:49.019Z,26.89
2017-04-29T01:38:57.808Z,26.98
2017-04-29T01:40:06.591Z,26.98
2017-04-29T01:41:15.961Z,27
2017-04-29T01:42:25.011Z,26.79
2017-04-29T01:43:33.794Z,27.08
2017-04-29T01:44:43.507Z,27.08
2017-04-29T01:45:52.295Z,27.17
2017-04-29T01:47:02.246Z,27.08
2017-04-29T01:48:11.341Z,27.08
2017-04-29T01:49:20.717Z,26.79
2017-04-29T01:50:30.306Z,27.17
2017-04-29T01:51:39.101Z,27.08
2017-04-29T01:52:47.880Z,27.08
2017-04-29T01:53:57.269Z,26.89
2017-04-29T01:55:06.964Z,27.08
2017-04-29T01:56:16.051Z,26.79
2017-04-29T01:57:24.831Z,26.98
2017-04-29T01:58:34.537Z,27.08
2017-04-29T01:59:43.617Z,26.79
2017-04-29T02:00:52.380Z,26.79
2017-04-29T02:02:01.116Z,27.27
2017-04-29T02:03:09.882Z,27.17
2017-04-29T02:04:19.539Z,27.08
2017-04-29T02:05:28.642Z,27.08
2017-04-29T02:06:37.741Z,27.08
2017-04-29T02:07:47.106Z,27.17
2017-04-29T02:08:56.174Z,27.08
2017-04-29T02:10:05.531Z,26.98
2017-04-29T02:11:14.931Z,27.17
2017-04-29T02:12:24.029Z,26.79
2017-04-29T02:13:33.081Z,26.98
2017-04-29T02:14:42.478Z,27.17
2017-04-29T02:15:51.875Z,26.89
2017-04-29T02:17:01.575Z,26.89
2017-04-29T02:18:10.667Z,26.89
2017-04-29T02:19:19.736Z,27.27
2017-04-29T02:20:29.131Z,26.89
2017-04-29T02:21:37.913Z,26.98
2017-04-29T02:22:46.683Z,26.79
2017-04-29T02:23:56.025Z,26.98
2017-04-29T02:25:05.058Z,27.37
2017-04-29T02:26:14.139Z,26.79
2017-04-29T02:27:22.908Z,27.17
2017-04-29T02:28:32.533Z,27.17
2017-04-29T02:29:41.615Z,26.89
2017-04-29T02:30:50.392Z,27.27
2017-04-29T02:31:59.168Z,26.98
2017-04-29T02:33:09.152Z,27.27
2017-04-29T02:34:17.897Z,27.17
2017-04-29T02:35:27.204Z,26.98
2017-04-29T02:36:36.535Z,26.98
2017-04-29T02:37:45.600Z,27.17
2017-04-29T02:38:54.684Z,26.98
2017-04-29T02:40:03.442Z,26.79
2017-04-29T02:41:12.190Z,26.98
2017-04-29T02:42:21.568Z,26.89
2017-04-29T02:43:30.317Z,26.89
2017-04-29T02:44:39.622Z,27.27
2017-04-29T02:45:48.975Z,27.17
2017-04-29T02:46:58.058Z,27.17
2017-04-29T02:48:07.120Z,27.08
2017-04-29T02:49:16.797Z,27.08
2017-04-29T02:50:25.872Z,27.17
2017-04-29T02:51:34.921Z,27.46
2017-04-29T02:52:43.618Z,27.27
2017-04-29T02:53:52.652Z,27.46
2017-04-29T02:55:02.323Z,27.46
2017-04-29T02:56:11.361Z,27.27
2017-04-29T02:57:20.750Z,27.17
2017-04-29T02:58:30.337Z,27.08
2017-04-29T02:59:40.624Z,27.17
2017-04-29T03:00:49.701Z,27.08
2017-04-29T03:01:59.081Z,27.17
2017-04-29T03:03:08.151Z,27.27
2017-04-29T03:04:17.232Z,26.89
2017-04-29T03:05:26.285Z,26.89
2017-04-29T03:06:35.617Z,27.17
2017-04-29T03:07:44.686Z,27.08
2017-04-29T03:08:54.071Z,27.27
2017-04-29T03:10:03.426Z,27.27
2017-04-29T03:11:12.154Z,26.98
2017-04-29T03:12:20.925Z,27.17
2017-04-29T03:13:29.694Z,27.17
2017-04-29T03:14:38.769Z,27.37
2017-04-29T03:15:47.838Z,27.08
2017-04-29T03:16:56.923Z,27.27
2017-04-29T03:18:06.314Z,27.17
2017-04-29T03:19:15.390Z,27.17
2017-04-29T03:20:25.076Z,26.98
2017-04-29T03:21:33.843Z,27.37
2017-04-29T03:22:43.230Z,27.17
2017-04-29T03:23:53.215Z,27.37
2017-04-29T03:25:02.920Z,27.08
2017-04-29T03:26:12.014Z,27.27
2017-04-29T03:27:21.398Z,27.37
2017-04-29T03:28:30.135Z,27.27
2017-04-29T03:29:38.867Z,27.27
2017-04-29T03:30:47.633Z,27.08
2017-04-29T03:31:56.995Z,27.17
2017-04-29T03:33:06.036Z,27.17
2017-04-29T03:34:15.717Z,26.98
2017-04-29T03:35:24.794Z,26.97
2017-04-29T03:36:34.442Z,27.17
2017-04-29T03:37:43.466Z,26.98
2017-04-29T03:38:52.537Z,27.17
2017-04-29T03:40:01.919Z,26.98
2017-04-29T03:41:11.275Z,27.08
2017-04-29T03:42:20.298Z,26.98
2017-04-29T03:43:29.678Z,26.79
2017-04-29T03:44:39.362Z,26.98
2017-04-29T03:45:48.117Z,27.08
2017-04-29T03:46:57.485Z,26.98
2017-04-29T03:48:06.877Z,27.08
2017-04-29T03:49:16.246Z,27.17
2017-04-29T03:50:25.026Z,26.98
2017-04-29T03:51:34.064Z,26.98
2017-04-29T03:52:42.782Z,27.08
2017-04-29T03:53:52.469Z,27.08
2017-04-29T03:55:01.821Z,26.98
2017-04-29T03:56:11.159Z,26.98
2017-04-29T03:57:20.533Z,27.17
2017-04-29T03:58:29.306Z,27.06
2017-04-29T03:59:38.070Z,27.16
2017-04-29T04:00:47.149Z,27.16
2017-04-29T04:01:56.834Z,27.06
2017-04-29T04:03:06.214Z,26.97
2017-04-29T04:04:15.855Z,27.17
2017-04-29T04:05:25.180Z,27.27
2017-04-29T04:06:34.263Z,27.26
2017-04-29T04:07:43.309Z,27.26
2017-04-29T04:08:52.622Z,27.26
2017-04-29T04:10:01.968Z,27.26
2017-04-29T04:11:11.655Z,27.16
2017-04-29T04:12:20.727Z,27.06
2017-04-29T04:13:29.795Z,26.98
2017-04-29T04:14:38.870Z,27.26
2017-04-29T04:15:48.281Z,27.26
2017-04-29T04:16:57.630Z,27.27
2017-04-29T04:18:06.655Z,27.16
2017-04-29T04:19:15.727Z,27.26
2017-04-29T04:20:25.407Z,27.26
2017-04-29T04:21:34.786Z,27.27
2017-04-29T04:22:44.165Z,27.35
2017-04-29T04:23:53.240Z,27.26
2017-04-29T04:25:02.627Z,27.27
2017-04-29T04:26:12.013Z,27.17
2017-04-29T04:27:21.063Z,27.16
2017-04-29T04:28:30.096Z,27.17
2017-04-29T04:29:39.492Z,27.06
2017-04-29T04:30:49.179Z,27.16
2017-04-29T04:31:58.837Z,27.16
2017-04-29T04:33:07.843Z,27.16
2017-04-29T04:34:16.880Z,27.17
2017-04-29T04:35:25.646Z,27.26
2017-04-29T04:36:34.725Z,27.26
2017-04-29T04:37:43.496Z,26.87
2017-04-29T04:38:52.568Z,27.16
2017-04-29T04:40:01.644Z,27.16
2017-04-29T04:41:11.228Z,27.08
2017-04-29T04:42:19.997Z,27.16
2017-04-29T04:43:29.041Z,27.26
2017-04-29T04:44:38.382Z,27.17
2017-04-29T04:45:47.425Z,26.78
2017-04-29T04:46:56.149Z,26.89
2017-04-29T04:48:05.186Z,27.17
2017-04-29T04:49:14.272Z,26.89
2017-04-29T04:50:23.356Z,26.98
2017-04-29T04:51:32.698Z,26.98
2017-04-29T04:52:41.998Z,27.08
2017-04-29T04:53:51.340Z,26.97
2017-04-29T04:55:00.415Z,27.08
2017-04-29T04:56:09.481Z,26.98
2017-04-29T04:57:18.858Z,27.08
2017-04-29T04:58:28.548Z,26.79
2017-04-29T04:59:38.203Z,26.79
2017-04-29T05:00:47.250Z,26.98
2017-04-29T05:01:56.332Z,26.89
2017-04-29T05:03:05.402Z,26.98
2017-04-29T05:04:14.450Z,26.89
2017-04-29T05:05:23.485Z,26.89
2017-04-29T05:06:33.474Z,26.89
2017-04-29T05:07:42.553Z,26.98
2017-04-29T05:08:51.639Z,26.89
2017-04-29T05:10:01.291Z,26.98
2017-04-29T05:11:09.982Z,26.98
2017-04-29T05:12:18.989Z,26.98
2017-04-29T05:13:28.038Z,26.98
2017-04-29T05:14:37.719Z,26.98
2017-04-29T05:15:47.089Z,26.89
2017-04-29T05:16:55.856Z,26.79
2017-04-29T05:18:04.619Z,26.69
2017-04-29T05:19:13.675Z,26.89
2017-04-29T05:20:22.708Z,26.79
2017-04-29T05:21:31.475Z,26.69
2017-04-29T05:22:40.240Z,26.79
2017-04-29T05:23:49.590Z,26.59
2017-04-29T05:24:58.934Z,26.89
2017-04-29T05:26:08.016Z,26.89
2017-04-29T05:27:16.791Z,26.69
2017-04-29T05:28:25.838Z,26.79
2017-04-29T05:29:35.193Z,26.59
2017-04-29T05:30:44.614Z,26.79
2017-04-29T05:31:53.993Z,26.79
2017-04-29T05:33:02.739Z,26.69
2017-04-29T05:34:11.744Z,26.59
2017-04-29T05:35:20.781Z,26.5
2017-04-29T05:36:30.144Z,26.69
2017-04-29T05:37:39.214Z,26.59
2017-04-29T05:38:48.899Z,26.59
2017-04-29T05:39:57.971Z,26.5
2017-04-29T05:41:07.039Z,26.59
2017-04-29T05:42:16.109Z,26.4
2017-04-29T05:43:25.495Z,26.69
2017-04-29T05:44:34.574Z,26.59
2017-04-29T05:45:43.332Z,26.7
2017-04-29T05:46:52.407Z,26.61
2017-04-29T05:48:01.178Z,26.7
2017-04-29T05:49:10.249Z,26.7
2017-04-29T05:50:19.934Z,26.8
2017-04-29T05:51:28.672Z,26.61
2017-04-29T05:52:37.605Z,26.7
2017-04-29T05:53:46.719Z,26.9
2017-04-29T05:54:56.698Z,27
2017-04-29T05:56:05.743Z,26.8
2017-04-29T05:57:14.480Z,27
2017-04-29T05:58:24.173Z,27
2017-04-29T05:59:32.939Z,27.19
2017-04-29T06:00:42.597Z,26.8
2017-04-29T06:01:51.318Z,27.09
2017-04-29T06:03:00.693Z,27
2017-04-29T06:04:09.766Z,26.8
2017-04-29T06:05:19.132Z,26.9
2017-04-29T06:06:28.160Z,26.9
2017-04-29T06:07:36.912Z,27
2017-04-29T06:08:46.555Z,26.8
2017-04-29T06:09:56.214Z,26.9
2017-04-29T06:11:05.558Z,26.9
2017-04-29T06:12:14.330Z,26.8
2017-04-29T06:13:23.715Z,26.8
2017-04-29T06:14:33.106Z,26.9
2017-04-29T06:15:42.489Z,26.8
2017-04-29T06:16:51.567Z,26.61
2017-04-29T06:18:00.342Z,26.81
2017-04-29T06:19:09.109Z,26.61
2017-04-29T06:20:17.850Z,26.42
2017-04-29T06:21:26.579Z,26.43
2017-04-29T06:22:35.653Z,26.53
2017-04-29T06:23:44.403Z,26.43
2017-04-29T06:24:54.089Z,26.33
2017-04-29T06:26:03.466Z,26.62
2017-04-29T06:27:12.245Z,26.72
2017-04-29T06:28:21.319Z,26.81
2017-04-29T06:29:30.393Z,26.53
2017-04-29T06:30:39.751Z,26.62
2017-04-29T06:31:48.754Z,26.14
2017-04-29T06:32:57.783Z,25.95
2017-04-29T06:34:07.462Z,26.33
2017-04-29T06:35:16.543Z,26.62
2017-04-29T06:36:25.308Z,26.33
2017-04-29T06:37:34.382Z,26.33
2017-04-29T06:38:43.751Z,26.25
2017-04-29T06:39:52.753Z,26.14
2017-04-29T06:41:01.523Z,26.14
2017-04-29T06:42:10.287Z,26.06
2017-04-29T06:43:19.672Z,25.96
2017-04-29T06:44:29.051Z,25.76
2017-04-29T06:45:38.122Z,25.76
2017-04-29T06:46:47.495Z,25.76
2017-04-29T06:47:56.570Z,25.96
2017-04-29T06:49:06.249Z,26.06
2017-04-29T06:50:15.632Z,25.96
2017-04-29T06:51:24.402Z,26.34
2017-04-29T06:52:33.213Z,26.25
2017-04-29T06:53:42.606Z,26.15
2017-04-29T06:54:51.986Z,25.57
2017-04-29T06:56:01.356Z,25.28
2017-04-29T06:57:10.425Z,25.09
2017-04-29T06:58:19.804Z,25.48
2017-04-29T06:59:28.541Z,25.38
2017-04-29T07:00:38.204Z,25.57
2017-04-29T07:01:47.231Z,25.38
2017-04-29T07:02:56.003Z,25.67
2017-04-29T07:04:05.679Z,25.96
2017-04-29T07:05:14.757Z,25.28
2017-04-29T07:06:23.515Z,25.76
2017-04-29T07:07:32.297Z,25.09
2017-04-29T07:08:41.667Z,25.28
2017-04-29T07:09:51.045Z,25.96
2017-04-29T07:11:00.310Z,25.86
2017-04-29T07:12:09.088Z,25.97
2017-04-29T07:13:17.862Z,25.67
2017-04-29T07:14:26.940Z,25.28
2017-04-29T07:15:35.705Z,25.2
2017-04-29T07:16:44.779Z,25.01
2017-04-29T07:17:53.860Z,24.23
2017-04-29T07:19:02.926Z,24.62
2017-04-29T07:20:12.323Z,24.33
2017-04-29T07:21:21.089Z,24.33
2017-04-29T07:22:30.159Z,24.52
2017-04-29T07:23:38.923Z,24.52
2017-04-29T07:24:48.007Z,24.23
2017-04-29T07:25:57.393Z,24.62
2017-04-29T07:27:06.779Z,24.23
2017-04-29T07:28:15.859Z,23.75
2017-04-29T07:29:24.951Z,23.85
2017-04-29T07:30:34.334Z,24.14
2017-04-29T07:31:43.676Z,24.33
2017-04-29T07:32:52.396Z,23.85
2017-04-29T07:34:01.750Z,23.75
2017-04-29T07:35:10.484Z,24.33
2017-04-29T07:36:19.263Z,24.43
2017-04-29T07:37:28.025Z,23.94
2017-04-29T07:38:37.412Z,24.33
2017-04-29T07:39:46.804Z,24.52
2017-04-29T07:40:57.075Z,24.52
2017-04-29T07:42:05.803Z,24.41
2017-04-29T07:43:14.556Z,24.51
2017-04-29T07:44:23.587Z,24.23
2017-04-29T07:45:33.238Z,24.43
2017-04-29T07:46:42.558Z,24.51
2017-04-29T07:47:51.946Z,24.32
2017-04-29T07:49:01.630Z,24.51
2017-04-29T07:50:10.710Z,24.72
2017-04-29T07:51:19.774Z,24.72
2017-04-29T07:52:29.125Z,24.04
2017-04-29T07:53:38.203Z,24.04
2017-04-29T07:54:47.582Z,23.85
2017-04-29T07:55:56.966Z,23.85
2017-04-29T07:57:05.708Z,24.23
2017-04-29T07:58:14.752Z,24.23
2017-04-29T07:59:24.149Z,24.04
2017-04-29T08:00:33.521Z,24.23
2017-04-29T08:01:42.587Z,23.56
2017-04-29T08:02:51.669Z,23.46
2017-04-29T08:04:01.054Z,23.65
2017-04-29T08:05:09.798Z,23.46
2017-04-29T08:06:18.535Z,23.36
2017-04-29T08:07:27.304Z,23.17
2017-04-29T08:08:36.682Z,23.08
2017-04-29T08:09:45.754Z,22.98
2017-04-29T08:10:54.833Z,22.98
2017-04-29T08:12:03.904Z,23.16
2017-04-29T08:13:13.298Z,23.45
2017-04-29T08:14:22.381Z,23.16
2017-04-29T08:15:31.757Z,23.65
2017-04-29T08:16:41.013Z,23.55
2017-04-29T08:17:49.786Z,23.35
2017-04-29T08:18:59.168Z,23.25
2017-04-29T08:20:07.948Z,23.16
2017-04-29T08:21:16.702Z,23.55
2017-04-29T08:22:25.449Z,23.45
2017-04-29T08:23:34.531Z,23.74
2017-04-29T08:24:43.621Z,23.83
2017-04-29T08:25:52.407Z,23.65
2017-04-29T08:27:01.462Z,23.93
2017-04-29T08:28:10.472Z,24.03
2017-04-29T08:29:19.216Z,23.83
2017-04-29T08:30:28.297Z,24.22
2017-04-29T08:31:37.664Z,24.14
2017-04-29T08:32:46.744Z,24.33
2017-04-29T08:33:56.715Z,24.14
2017-04-29T08:35:06.025Z,24.52
2017-04-29T08:36:14.752Z,24.72
2017-04-29T08:37:24.114Z,24.23
2017-04-29T08:38:32.821Z,24.14
2017-04-29T08:39:41.891Z,24.43
2017-04-29T08:40:50.972Z,24.63
2017-04-29T08:41:59.736Z,24.44
2017-04-29T08:43:09.082Z,24.82
2017-04-29T08:44:18.734Z,24.44
2017-04-29T08:45:27.819Z,24.54
2017-04-29T08:46:36.776Z,24.34
2017-04-29T08:47:45.553Z,24.44
2017-04-29T08:48:54.911Z,24.73
2017-04-29T08:50:03.943Z,24.15
2017-04-29T08:51:12.709Z,24.24
2017-04-29T08:52:21.799Z,24.44
2017-04-29T08:53:30.874Z,24.05
2017-04-29T08:54:39.639Z,24.05
2017-04-29T08:55:48.718Z,24.44
2017-04-29T08:56:58.437Z,23.86
2017-04-29T08:58:07.816Z,23.96
2017-04-29T08:59:16.581Z,23.96
2017-04-29T09:00:25.356Z,23.86
2017-04-29T09:01:34.887Z,24.15
2017-04-29T09:02:43.968Z,24.15
2017-04-29T09:03:53.043Z,24.15
2017-04-29T09:05:02.134Z,24.05
2017-04-29T09:06:10.896Z,23.47
2017-04-29T09:07:19.970Z,24.05
2017-04-29T09:08:29.052Z,23.66
2017-04-29T09:09:38.427Z,23.86
2017-04-29T09:10:47.180Z,23.66
2017-04-29T09:11:55.886Z,23.76
2017-04-29T09:13:04.924Z,23.66
2017-04-29T09:14:14.303Z,23.47
2017-04-29T09:15:23.340Z,23.18
2017-04-29T09:16:32.053Z,23.18
2017-04-29T09:17:41.393Z,22.6
2017-04-29T09:18:50.780Z,22.52
2017-04-29T09:20:00.744Z,22.52
2017-04-29T09:21:09.987Z,22.42
2017-04-29T09:22:19.049Z,22.23
2017-04-29T09:23:28.443Z,22.03
2017-04-29T09:24:38.127Z,22.03
2017-04-29T09:25:47.210Z,21.95
2017-04-29T09:26:56.949Z,21.85
2017-04-29T09:28:06.000Z,21.47
2017-04-29T09:29:15.042Z,21.37
2017-04-29T09:30:24.113Z,21.17
2017-04-29T09:31:33.180Z,21.19
2017-04-29T09:32:41.999Z,20.8
2017-04-29T09:33:52.033Z,21.19
2017-04-29T09:35:01.732Z,21.09
2017-04-29T09:36:10.479Z,20.8
2017-04-29T09:37:20.157Z,20.8
2017-04-29T09:38:29.538Z,20.89
2017-04-29T09:39:38.320Z,20.7
2017-04-29T09:40:47.403Z,21.28
2017-04-29T09:41:56.467Z,20.89
2017-04-29T09:43:05.845Z,21.19
2017-04-29T09:44:14.923Z,21.09
2017-04-29T09:45:23.997Z,21.09
2017-04-29T09:46:32.760Z,21.09
2017-04-29T09:47:41.552Z,21.57
2017-04-29T09:48:50.622Z,21.38
2017-04-29T09:50:00.276Z,21.27
2017-04-29T09:51:08.977Z,21.47
2017-04-29T09:52:18.015Z,21.09
2017-04-29T09:53:27.091Z,20.99
2017-04-29T09:54:35.800Z,21.08
2017-04-29T09:55:44.576Z,21.08
2017-04-29T09:56:53.348Z,20.89
2017-04-29T09:58:02.424Z,21.17
2017-04-29T09:59:11.805Z,21.27
2017-04-29T10:00:21.196Z,21.37
2017-04-29T10:01:29.971Z,21.17
2017-04-29T10:02:38.746Z,21.19
2017-04-29T10:03:47.829Z,20.99
2017-04-29T10:04:57.204Z,21.08
2017-04-29T10:06:06.278Z,21.17
2017-04-29T10:07:15.041Z,20.98
2017-04-29T10:08:24.123Z,21.38
2017-04-29T10:09:33.199Z,21.17
2017-04-29T10:10:42.314Z,21.17
2017-04-29T10:11:51.394Z,21.28
2017-04-29T10:13:00.463Z,21.38
2017-04-29T10:14:09.543Z,21.37
2017-04-29T10:15:18.308Z,21.67
2017-04-29T10:16:27.887Z,21.47
2017-04-29T10:17:37.273Z,21.27
2017-04-29T10:18:46.323Z,21.67
2017-04-29T10:19:55.658Z,21.28
2017-04-29T10:21:04.707Z,21.09
2017-04-29T10:22:13.741Z,21.09
2017-04-29T10:23:22.789Z,20.89
2017-04-29T10:24:32.180Z,21.09
2017-04-29T10:25:41.264Z,20.99
2017-04-29T10:26:50.030Z,21.19
2017-04-29T10:27:59.116Z,21.09
2017-04-29T10:29:08.510Z,20.8
2017-04-29T10:30:17.281Z,20.8
2017-04-29T10:31:26.061Z,20.89
2017-04-29T10:32:35.234Z,20.99
2017-04-29T10:33:43.974Z,20.8
2017-04-29T10:34:53.356Z,20.99
2017-04-29T10:36:02.137Z,21.09
2017-04-29T10:37:10.924Z,20.89
2017-04-29T10:38:20.304Z,20.89
2017-04-29T10:39:29.366Z,20.89
2017-04-29T10:40:38.696Z,20.99
2017-04-29T10:41:47.447Z,21.09
2017-04-29T10:42:56.495Z,20.89
2017-04-29T10:44:05.563Z,20.99
2017-04-29T10:45:14.645Z,21.1
2017-04-29T10:46:23.727Z,20.62
2017-04-29T10:47:32.802Z,20.71
2017-04-29T10:48:42.423Z,20.52
2017-04-29T10:49:52.094Z,20.24
2017-04-29T10:51:01.390Z,20.24
2017-04-29T10:52:10.777Z,20.24
2017-04-29T10:53:20.175Z,20.24
2017-04-29T10:54:29.866Z,20.72
2017-04-29T10:55:39.250Z,20.14
2017-04-29T10:56:48.009Z,20.53
2017-04-29T10:57:56.733Z,20.14
2017-04-29T10:59:06.114Z,20.14
2017-04-29T11:00:15.507Z,20.24
2017-04-29T11:01:24.887Z,20.04
2017-04-29T11:02:33.953Z,20.24
2017-04-29T11:03:43.355Z,20.14
2017-04-29T11:04:52.465Z,20.72
2017-04-29T11:06:01.861Z,20.34
2017-04-29T11:07:10.644Z,20.43
2017-04-29T11:08:19.719Z,20.43
2017-04-29T11:09:29.409Z,20.62
2017-04-29T11:10:38.755Z,20.92
2017-04-29T11:11:47.530Z,20.82
2017-04-29T11:12:56.635Z,20.81
2017-04-29T11:14:06.041Z,21.01
2017-04-29T11:15:15.116Z,20.81
2017-04-29T11:16:24.187Z,21
2017-04-29T11:17:32.954Z,21
2017-04-29T11:18:42.029Z,20.92
2017-04-29T11:19:51.413Z,20.9
2017-04-29T11:21:00.795Z,21.2
2017-04-29T11:22:09.879Z,21.1
2017-04-29T11:23:19.575Z,21.3
2017-04-29T11:24:28.664Z,21.2
2017-04-29T11:25:37.716Z,21.58
2017-04-29T11:26:46.742Z,21.3
2017-04-29T11:27:55.813Z,21.78
2017-04-29T11:29:05.197Z,21.48
2017-04-29T11:30:14.257Z,21.68
2017-04-29T11:31:23.262Z,21.78
2017-04-29T11:32:31.992Z,21.68
2017-04-29T11:33:41.075Z,21.48
2017-04-29T11:34:50.204Z,21.78
2017-04-29T11:35:59.576Z,21.68
2017-04-29T11:37:08.938Z,21.48
2017-04-29T11:38:17.982Z,21.68
2017-04-29T11:39:27.375Z,21.97
2017-04-29T11:40:36.410Z,21.97
2017-04-29T11:41:45.155Z,21.88
2017-04-29T11:42:53.886Z,21.77
2017-04-29T11:44:03.875Z,21.78
2017-04-29T11:45:12.942Z,21.86
2017-04-29T11:46:21.700Z,21.77
2017-04-29T11:47:30.473Z,21.68
2017-04-29T11:48:39.548Z,21.86
2017-04-29T11:49:48.940Z,21.77
2017-04-29T11:50:58.010Z,22.06
2017-04-29T11:52:06.762Z,22.16
2017-04-29T11:53:16.115Z,22.16
2017-04-29T11:54:25.195Z,22.25
2017-04-29T11:55:34.267Z,22.16
2017-04-29T11:56:43.383Z,22.06
2017-04-29T11:57:52.453Z,22.16
2017-04-29T11:59:01.528Z,22.16
2017-04-29T12:00:10.912Z,22.06
2017-04-29T12:01:19.959Z,21.96
2017-04-29T12:02:28.995Z,21.96
2017-04-29T12:03:38.951Z,22.16
2017-04-29T12:04:47.663Z,22.06
2017-04-29T12:05:56.709Z,22.25
2017-04-29T12:07:05.830Z,21.96
2017-04-29T12:08:14.907Z,22.25
2017-04-29T12:09:23.985Z,21.68
2017-04-29T12:10:33.685Z,21.68
2017-04-29T12:11:43.360Z,21.78
2017-04-29T12:12:52.096Z,21.88
2017-04-29T12:14:01.461Z,21.88
2017-04-29T12:15:10.528Z,21.88
2017-04-29T12:16:19.268Z,21.97
2017-04-29T12:17:28.348Z,21.78
2017-04-29T12:18:37.415Z,21.78
2017-04-29T12:19:47.375Z,21.78
2017-04-29T12:20:56.718Z,21.88
2017-04-29T12:22:05.797Z,21.97
2017-04-29T12:23:14.876Z,21.48
2017-04-29T12:24:24.565Z,21.58
2017-04-29T12:25:33.654Z,21.58
2017-04-29T12:26:42.732Z,21.68
2017-04-29T12:27:52.110Z,21.78
2017-04-29T12:29:01.484Z,21.58
2017-04-29T12:30:10.859Z,21.58
2017-04-29T12:31:19.947Z,21.58
2017-04-29T12:32:28.709Z,21.88
2017-04-29T12:33:38.089Z,21.58
2017-04-29T12:34:47.477Z,21.58
2017-04-29T12:35:56.262Z,21.58
2017-04-29T12:37:05.636Z,21.78
2017-04-29T12:38:14.675Z,21.58
2017-04-29T12:39:24.053Z,21.39
2017-04-29T12:40:33.428Z,21.58
2017-04-29T12:41:42.196Z,21.39
2017-04-29T12:42:51.576Z,21.68
2017-04-29T12:44:00.953Z,21.39
2017-04-29T12:45:10.260Z,21.4
2017-04-29T12:46:19.316Z,21.11
2017-04-29T12:47:28.043Z,20.82
2017-04-29T12:48:37.267Z,21.01
2017-04-29T12:49:46.344Z,21.3
2017-04-29T12:50:56.032Z,21.4
2017-04-29T12:52:04.810Z,21.2
2017-04-29T12:53:13.577Z,21.2
2017-04-29T12:54:22.955Z,21.2
2017-04-29T12:55:31.727Z,21.11
2017-04-29T12:56:40.493Z,21.11
2017-04-29T12:57:49.539Z,20.82
2017-04-29T12:58:58.930Z,20.92
2017-04-29T13:00:07.709Z,20.92
2017-04-29T13:01:17.089Z,20.82
2017-04-29T13:02:25.855Z,20.92
2017-04-29T13:03:34.629Z,20.92
2017-04-29T13:04:43.705Z,21.01
2017-04-29T13:05:53.084Z,21.11
2017-04-29T13:07:02.153Z,20.62
2017-04-29T13:08:10.925Z,21.01
2017-04-29T13:09:20.005Z,21.01
2017-04-29T13:10:29.074Z,21.2
2017-04-29T13:11:38.127Z,21.2
2017-04-29T13:12:46.900Z,21.11
2017-04-29T13:13:56.264Z,21.01
2017-04-29T13:15:05.307Z,21.2
2017-04-29T13:16:14.350Z,20.92
2017-04-29T13:17:23.355Z,21.11
2017-04-29T13:18:32.353Z,21.01
2017-04-29T13:19:41.690Z,20.92
2017-04-29T13:20:51.069Z,21.11
2017-04-29T13:21:59.824Z,21.01
2017-04-29T13:23:09.135Z,21.2
2017-04-29T13:24:18.471Z,21.2
2017-04-29T13:25:27.544Z,21.2
2017-04-29T13:26:36.276Z,21.01
2017-04-29T13:27:45.585Z,21.2
2017-04-29T13:28:55.229Z,21.01
2017-04-29T13:30:04.600Z,21.01
2017-04-29T13:31:13.343Z,21.11
2017-04-29T13:32:22.050Z,21.11
2017-04-29T13:33:31.064Z,21.01
2017-04-29T13:34:40.457Z,20.92
2017-04-29T13:35:49.228Z,21.2
2017-04-29T13:36:57.964Z,20.92
2017-04-29T13:38:06.690Z,21.11
2017-04-29T13:39:16.386Z,21.01
2017-04-29T13:40:25.156Z,20.92
2017-04-29T13:41:34.232Z,20.92
2017-04-29T13:42:43.613Z,21.2
2017-04-29T13:43:52.972Z,21.01
2017-04-29T13:45:02.315Z,21.2
2017-04-29T13:46:11.701Z,20.92
2017-04-29T13:47:20.464Z,20.82
2017-04-29T13:48:29.812Z,20.82
2017-04-29T13:49:38.849Z,20.82
2017-04-29T13:50:48.227Z,21.2
2017-04-29T13:51:57.060Z,21.11
2017-04-29T13:53:06.131Z,21.01
2017-04-29T13:54:15.819Z,20.72
2017-04-29T13:55:25.195Z,21.2
2017-04-29T13:56:33.965Z,21.2
2017-04-29T13:57:42.737Z,21.2
2017-04-29T13:58:51.815Z,21.3
2017-04-29T14:00:00.895Z,21.4
2017-04-29T14:01:10.271Z,21.5
2017-04-29T14:02:19.031Z,21.59
2017-04-29T14:03:28.101Z,21.48
2017-04-29T14:04:38.144Z,21.68
2017-04-29T14:05:47.186Z,21.78
2017-04-29T14:06:56.218Z,21.48
2017-04-29T14:08:05.611Z,21.97
2017-04-29T14:09:15.304Z,21.97
2017-04-29T14:10:24.669Z,21.3
2017-04-29T14:11:34.317Z,21.97
2017-04-29T14:12:43.034Z,21.78
2017-04-29T14:13:52.065Z,21.97
2017-04-29T14:15:01.132Z,21.78
2017-04-29T14:16:10.155Z,21.97
2017-04-29T14:17:18.924Z,21.68
2017-04-29T14:18:27.974Z,21.78
2017-04-29T14:19:37.041Z,21.68
2017-04-29T14:20:46.706Z,21.88
2017-04-29T14:21:55.440Z,21.68
2017-04-29T14:23:04.217Z,21.78
2017-04-29T14:24:13.869Z,21.78
2017-04-29T14:25:22.606Z,21.68
2017-04-29T14:26:31.370Z,21.88
2017-04-29T14:27:40.450Z,22.16
2017-04-29T14:28:49.525Z,21.88
2017-04-29T14:29:58.603Z,22.26
2017-04-29T14:31:07.373Z,22.26
2017-04-29T14:32:16.112Z,22.25
2017-04-29T14:33:25.127Z,22.16
2017-04-29T14:34:34.158Z,22.25
2017-04-29T14:35:43.217Z,22.06
2017-04-29T14:36:51.924Z,22.16
2017-04-29T14:38:00.668Z,22.16
2017-04-29T14:39:09.430Z,21.96
2017-04-29T14:40:18.507Z,22.16
2017-04-29T14:41:27.887Z,22.06
2017-04-29T14:42:36.652Z,21.96
2017-04-29T14:43:45.726Z,22.16
2017-04-29T14:44:55.062Z,22.16
2017-04-29T14:46:04.760Z,22.16
2017-04-29T14:47:13.498Z,22.25
2017-04-29T14:48:22.232Z,22.06
2017-04-29T14:49:31.608Z,21.86
2017-04-29T14:50:40.797Z,21.77
2017-04-29T14:51:49.854Z,21.86
2017-04-29T14:52:58.890Z,22.54
2017-04-29T14:54:08.557Z,22.44
2017-04-29T14:55:17.320Z,22.54
2017-04-29T14:56:26.386Z,22.44
2017-04-29T14:57:35.145Z,22.34