createdAt,value
2019-02-12T00:00:58.483Z,99.90
2019-02-12T00:03:28.179Z,99.90
2019-02-12T00:05:58.111Z,99.90
2019-02-12T00:08:27.887Z,99.90
2019-02-12T00:10:57.834Z,99.90
2019-02-12T00:13:27.710Z,99.90
2019-02-12T00:15:57.769Z,99.90
2019-02-12T00:18:27.459Z,99.90
2019-02-12T00:20:57.462Z,99.90
2019-02-12T00:23:27.654Z,99.90
2019-02-12T00:25:57.603Z,99.90
2019-02-12T00:28:27.699Z,99.90
2019-02-12T00:30:57.755Z,99.90
2019-02-12T00:33:27.595Z,99.90
2019-02-12T00:35:57.367Z,99.90
2019-02-12T00:38:27.081Z,99.90
2019-02-12T00:40:58.754Z,99.90
2019-02-12T00:43:28.817Z,99.90
2019-02-12T00:45:58.875Z,99.90
2019-02-12T00:48:28.847Z,99.90
2019-02-12T00:50:59.015Z,99.90
2019-02-12T00:53:29.175Z,99.90
2019-02-12T00:56:05.910Z,99.90
2019-02-12T00:58:35.712Z,99.90
2019-02-12T01:01:05.621Z,99.90
2019-02-12T01:03:35.724Z,99.90
2019-02-12T01:06:05.917Z,99.90
2019-02-12T01:08:36.056Z,99.90
2019-02-12T01:11:05.890Z,99.90
2019-02-12T01:13:36.034Z,99.90
2019-02-12T01:16:05.911Z,99.90
2019-02-12T01:18:35.743Z,99.90
2019-02-12T01:21:05.663Z,99.90
2019-02-12T01:23:35.406Z,99.90
2019-02-12T01:26:06.106Z,99.90
2019-02-12T01:28:35.935Z,99.90
2019-02-12T01:31:05.807Z,99.90
2019-02-12T01:33:35.652Z,99.90
2019-02-12T01:36:05.429Z,99.90
2019-02-12T01:38:35.706Z,99.90
2019-02-12T01:41:05.738Z,99.90
2019-02-12T01:43:35.461Z,99.90
2019-02-12T01:46:05.405Z,99.90
2019-02-12T01:48:35.166Z,99.90
2019-02-12T01:51:05.097Z,99.90
2019-02-12T01:53:35.022Z,99.90
2019-02-12T01:56:04.891Z,99.90
2019-02-12T01:58:34.812Z,99.90
2019-02-12T02:01:04.714Z,99.90
2019-02-12T02:03:34.514Z,99.90
2019-02-12T02:06:04.476Z,99.90
2019-02-12T02:08:34.279Z,99.90
2019-02-12T02:11:04.745Z,99.90
2019-02-12T02:13:34.529Z,99.90
2019-02-12T02:16:04.549Z,99.90
2019-02-12T02:18:35.953Z,99.90
2019-02-12T02:21:06.274Z,99.90
2019-02-12T02:23:36.122Z,99.90
2019-02-12T02:26:06.472Z,99.90
2019-02-12T02:28:36.534Z,99.90
2019-02-12T02:31:06.583Z,99.90
2019-02-12T02:33:36.366Z,99.90
2019-02-12T02:36:06.086Z,99.90
2019-02-12T02:38:35.950Z,99.90
2019-02-12T02:41:06.367Z,99.90
2019-02-12T02:43:36.155Z,99.90
2019-02-12T02:46:05.971Z,99.90
2019-02-12T02:48:36.074Z,99.90
2019-02-12T02:51:06.107Z,99.90
2019-02-12T02:53:36.202Z,99.90
2019-02-12T02:56:06.263Z,99.90
2019-02-12T02:58:36.052Z,99.90
2019-02-12T03:01:08.323Z,99.90
2019-02-12T03:03:39.510Z,99.90
2019-02-12T03:06:09.796Z,99.90
2019-02-12T03:08:39.595Z,99.90
2019-02-12T03:11:09.674Z,99.90
2019-02-12T03:13:39.623Z,99.90
2019-02-12T03:16:09.422Z,99.90
2019-02-12T03:18:39.189Z,99.90
2019-02-12T03:21:09.078Z,99.90
2019-02-12T03:23:38.882Z,99.90
2019-02-12T03:26:08.735Z,99.90
2019-02-12T03:28:38.550Z,99.90
2019-02-12T03:31:08.515Z,99.90
2019-02-12T03:33:38.338Z,99.90
2019-02-12T03:36:08.123Z,99.90
2019-02-12T03:38:38.054Z,99.90
2019-02-12T03:41:08.190Z,99.90
2019-02-12T03:43:38.043Z,99.90
2019-02-12T03:46:08.059Z,99.90
2019-02-12T03:48:37.828Z,99.90
2019-02-12T03:51:08.064Z,99.90
2019-02-12T03:53:38.283Z,99.90
2019-02-12T03:56:08.246Z,99.90
2019-02-12T03:58:39.277Z,99.90
2019-02-12T04:01:09.194Z,99.90
2019-02-12T04:03:38.985Z,99.90
2019-02-12T04:06:08.879Z,99.90
2019-02-12T04:08:41.763Z,99.90
2019-02-12T04:11:11.875Z,99.90
2019-02-12T04:13:41.900Z,99.90
2019-02-12T04:16:11.654Z,99.90
2019-02-12T04:18:41.825Z,99.90
2019-02-12T04:21:11.936Z,99.90
2019-02-12T04:23:41.782Z,99.90
2019-02-12T04:26:11.778Z,99.90
2019-02-12T04:28:41.754Z,99.90
2019-02-12T04:31:11.626Z,99.90
2019-02-12T04:33:41.746Z,99.90
2019-02-12T04:36:11.454Z,99.90
2019-02-12T04:38:41.408Z,99.90
2019-02-12T04:41:11.174Z,99.90
2019-02-12T04:43:40.971Z,99.90
2019-02-12T04:46:10.772Z,99.90
2019-02-12T04:48:40.463Z,99.90
2019-02-12T04:51:10.272Z,99.90
2019-02-12T04:53:40.202Z,99.90
2019-02-12T04:56:10.506Z,99.90
2019-02-12T04:58:40.636Z,99.90
2019-02-12T05:01:10.514Z,99.90
2019-02-12T05:03:40.229Z,99.90
2019-02-12T05:06:10.104Z,99.90
2019-02-12T05:09:15.319Z,99.90
2019-02-12T05:11:48.689Z,99.90
2019-02-12T05:14:18.572Z,99.90
2019-02-12T05:16:51.250Z,99.90
2019-02-12T05:19:21.011Z,99.90
2019-02-12T05:21:50.950Z,99.90
2019-02-12T05:24:20.754Z,99.90
2019-02-12T05:26:50.864Z,99.90
2019-02-12T05:29:20.799Z,99.90
2019-02-12T05:31:50.551Z,99.90
2019-02-12T05:34:20.244Z,99.90
2019-02-12T05:36:50.041Z,99.90
2019-02-12T05:39:20.037Z,99.90
2019-02-12T05:41:50.106Z,99.90
2019-02-12T05:44:19.817Z,99.90
2019-02-12T05:46:49.630Z,99.90
2019-02-12T05:49:19.699Z,99.90
2019-02-12T05:51:49.479Z,99.90
2019-02-12T05:54:19.514Z,99.90
2019-02-12T05:56:49.508Z,99.90
2019-02-12T05:59:19.239Z,99.90
2019-02-12T06:01:49.163Z,99.90
2019-02-12T06:04:18.835Z,99.90
2019-02-12T06:06:48.566Z,99.90
2019-02-12T06:09:18.515Z,99.90
2019-02-12T06:11:48.491Z,99.90
2019-02-12T06:14:18.210Z,99.90
2019-02-12T06:16:47.958Z,99.90
2019-02-12T06:19:18.263Z,99.90
2019-02-12T06:21:48.319Z,99.90
2019-02-12T06:24:18.355Z,99.90
2019-02-12T06:26:48.707Z,99.90
2019-02-12T06:29:18.383Z,99.90
2019-02-12T06:31:48.250Z,99.90
2019-02-12T06:34:18.182Z,99.90
2019-02-12T06:36:47.902Z,99.90
2019-02-12T06:39:17.574Z,99.90
2019-02-12T06:41:47.282Z,99.90
2019-02-12T06:44:17.036Z,99.90
2019-02-12T06:46:46.761Z,99.90
2019-02-12T06:49:16.437Z,99.90
2019-02-12T06:51:46.147Z,99.90
2019-02-12T06:54:15.984Z,99.90
2019-02-12T06:56:45.833Z,99.90
2019-02-12T06:59:15.932Z,99.90
2019-02-12T07:01:45.958Z,99.90
2019-02-12T07:04:25.017Z,99.90
2019-02-12T07:07:19.031Z,99.90
2019-02-12T07:09:57.897Z,99.90
2019-02-12T07:13:21.182Z,99.90
2019-02-12T07:16:19.458Z,99.90
2019-02-12T07:19:18.490Z,99.90
2019-02-12T07:22:24.630Z,99.90
2019-02-12T07:25:17.578Z,99.90
2019-02-12T07:28:16.583Z,99.90
2019-02-12T07:31:27.617Z,99.90
2019-02-12T07:34:08.882Z,99.90
2019-02-12T07:37:04.602Z,99.90
2019-02-12T07:39:59.106Z,99.90
2019-02-12T07:43:10.265Z,99.90
2019-02-12T07:46:24.630Z,99.90
2019-02-12T07:49:04.986Z,99.90
2019-02-12T07:52:04.868Z,99.90
2019-02-12T07:54:48.495Z,99.90
2019-02-12T07:57:35.207Z,99.90
2019-02-12T08:00:34.803Z,99.90
2019-02-12T08:03:44.498Z,99.90
2019-02-12T08:07:07.815Z,99.90
2019-02-12T08:10:06.273Z,99.90
2019-02-12T08:13:06.529Z,99.90
2019-02-12T08:16:11.334Z,99.90
2019-02-12T08:18:55.335Z,99.90
2019-02-12T08:21:56.613Z,99.90
2019-02-12T08:25:06.966Z,99.90
2019-02-12T08:28:08.258Z,99.90
2019-02-12T08:31:31.147Z,99.90
2019-02-12T08:34:34.165Z,99.90
2019-02-12T08:37:32.544Z,99.90
2019-02-12T08:40:15.759Z,99.90
2019-02-12T08:43:42.596Z,99.90
2019-02-12T08:46:53.235Z,99.90
2019-02-12T08:49:51.854Z,99.90
2019-02-12T08:52:46.827Z,99.90
2019-02-12T08:55:53.833Z,99.90
2019-02-12T08:59:02.681Z,99.90
2019-02-12T09:02:16.671Z,99.90
2019-02-12T09:05:11.158Z,99.90
2019-02-12T09:08:20.929Z,99.90
2019-02-12T09:11:20.226Z,99.90
2019-02-12T09:14:12.596Z,99.90
2019-02-12T09:17:17.238Z,99.90
2019-02-12T09:20:38.033Z,99.90
2019-02-12T09:23:40.787Z,99.90
2019-02-12T09:26:40.179Z,99.90
2019-02-12T09:29:46.060Z,99.90
2019-02-12T09:33:08.726Z,99.90
2019-02-12T09:35:46.524Z,99.90
2019-02-12T09:38:47.234Z,99.90
2019-02-12T09:42:07.394Z,99.90
2019-02-12T09:45:25.866Z,99.90
2019-02-12T09:48:48.802Z,99.90
2019-02-12T09:51:30.475Z,99.90
2019-02-12T09:54:22.479Z,99.90
2019-02-12T09:57:34.135Z,99.90
2019-02-12T10:00:19.511Z,99.90
2019-02-12T10:03:39.691Z,99.90
2019-02-12T10:07:15.226Z,99.90
2019-02-12T10:10:28.763Z,99.90
2019-02-12T10:13:07.309Z,99.90
2019-02-12T10:16:21.407Z,99.90
2019-02-12T10:19:14.022Z,99.90
2019-02-12T10:22:19.923Z,99.90
2019-02-12T10:25:02.833Z,99.90
2019-02-12T10:28:02.561Z,99.90
2019-02-12T10:31:08.978Z,99.90
2019-02-12T10:33:38.734Z,99.90
2019-02-12T10:36:08.517Z,99.90
2019-02-12T10:38:38.249Z,99.90
2019-02-12T10:41:08.067Z,99.90
2019-02-12T10:43:37.842Z,99.90
2019-02-12T10:46:07.533Z,99.90
2019-02-12T10:48:37.250Z,99.90
2019-02-12T10:51:07.107Z,99.90
2019-02-12T10:53:37.176Z,99.90
2019-02-12T10:56:07.285Z,99.90
2019-02-12T11:01:01.306Z,99.90
2019-02-12T11:03:31.386Z,99.90
2019-02-12T11:06:01.103Z,99.90
2019-02-12T11:08:30.982Z,99.90
2019-02-12T11:11:00.784Z,99.90
2019-02-12T11:13:30.590Z,99.90
2019-02-12T11:16:00.624Z,99.90
2019-02-12T11:18:30.518Z,99.90
2019-02-12T11:21:00.618Z,99.90
2019-02-12T11:23:30.353Z,99.90
2019-02-12T11:26:00.227Z,99.90
2019-02-12T11:28:30.222Z,99.90
2019-02-12T11:31:00.694Z,99.90
2019-02-12T11:33:30.531Z,99.90
2019-02-12T11:36:00.322Z,99.90
2019-02-12T11:38:30.346Z,99.90
2019-02-12T11:41:00.056Z,99.90
2019-02-12T11:43:29.753Z,99.90
2019-02-12T11:45:59.466Z,99.90
2019-02-12T11:48:29.402Z,99.90
2019-02-12T11:50:59.137Z,99.90
2019-02-12T11:53:28.918Z,99.90
2019-02-12T11:55:58.628Z,99.90
2019-02-12T11:58:28.632Z,99.90
2019-02-12T12:01:00.459Z,99.90
2019-02-12T12:03:30.714Z,99.90
2019-02-12T12:06:00.525Z,99.90
2019-02-12T12:08:30.338Z,99.90
2019-02-12T12:11:00.046Z,99.90
2019-02-12T12:13:29.734Z,99.90
2019-02-12T12:15:59.686Z,99.90
2019-02-12T12:18:29.378Z,99.90
2019-02-12T12:20:59.154Z,99.90
2019-02-12T12:23:28.939Z,99.90
2019-02-12T12:25:59.020Z,99.90
2019-02-12T12:28:28.739Z,99.90
2019-02-12T12:30:58.643Z,99.90
2019-02-12T12:33:28.831Z,99.90
2019-02-12T12:35:58.516Z,99.90
2019-02-12T12:38:28.442Z,99.90
2019-02-12T12:40:58.217Z,99.90
2019-02-12T12:43:27.910Z,99.90
2019-02-12T12:45:58.835Z,99.90
2019-02-12T12:48:28.617Z,99.90
2019-02-12T12:50:58.438Z,99.10
2019-02-12T12:53:28.169Z,99.90
2019-02-12T12:55:57.885Z,99.70
2019-02-12T12:58:27.888Z,99.90
2019-02-12T13:00:57.665Z,99.90
2019-02-12T13:03:27.346Z,99.90
2019-02-12T13:05:57.126Z,99.90
2019-02-12T13:08:26.906Z,99.90
2019-02-12T13:10:56.957Z,99.90
2019-02-12T13:13:26.934Z,99.90
2019-02-12T13:15:56.837Z,99.90
2019-02-12T13:18:26.543Z,99.90
2019-02-12T13:20:56.481Z,99.90
2019-02-12T13:23:26.189Z,96.30
2019-02-12T13:25:56.363Z,98.40
2019-02-12T13:28:26.068Z,93.30
2019-02-12T13:30:55.734Z,95.40
2019-02-12T13:33:26.649Z,95.50
2019-02-12T13:35:56.433Z,92.40
2019-02-12T13:38:26.138Z,91.80
2019-02-12T13:40:55.821Z,90.90
2019-02-12T13:43:25.836Z,94.20
2019-02-12T13:45:55.522Z,93.30
2019-02-12T13:48:25.211Z,92.70
2019-02-12T13:50:55.294Z,92.80
2019-02-12T13:53:24.999Z,94.20
2019-02-12T13:55:54.703Z,95.50
2019-02-12T13:58:24.486Z,96.10
2019-02-12T14:00:54.160Z,98.60
2019-02-12T14:03:23.938Z,98.00
2019-02-12T14:05:53.799Z,99.60
2019-02-12T14:08:23.808Z,98.80
2019-02-12T14:10:53.734Z,99.10
2019-02-12T14:13:23.670Z,94.40
2019-02-12T14:15:53.341Z,95.80
2019-02-12T14:18:23.042Z,98.10
2019-02-12T14:20:53.888Z,96.50
2019-02-12T14:23:23.754Z,98.30
2019-02-12T14:25:53.474Z,97.30
2019-02-12T14:28:23.351Z,97.70
2019-02-12T14:30:53.010Z,99.90
2019-02-12T14:33:22.718Z,97.40
2019-02-12T14:35:52.517Z,99.40
2019-02-12T14:38:22.496Z,98.70
2019-02-12T14:40:52.230Z,98.10
2019-02-12T14:43:22.170Z,99.70
2019-02-12T14:45:52.188Z,99.90
2019-02-12T14:48:22.186Z,99.90
2019-02-12T14:50:51.893Z,99.70
2019-02-12T14:53:21.989Z,99.50
2019-02-12T14:55:51.981Z,99.90
2019-02-12T14:58:21.714Z,99.90
2019-02-12T15:00:51.608Z,99.60
2019-02-12T15:03:21.402Z,99.10
2019-02-12T15:05:51.236Z,99.90
2019-02-12T15:08:20.939Z,99.30
2019-02-12T15:10:51.122Z,99.90
2019-02-12T15:13:21.322Z,99.90
2019-02-12T15:15:51.356Z,98.80
2019-02-12T15:18:21.162Z,99.90
2019-02-12T15:20:50.986Z,99.90
2019-02-12T15:23:20.943Z,97.90
2019-02-12T15:25:50.627Z,96.70
2019-02-12T15:28:20.830Z,96.80
2019-02-12T15:30:50.871Z,99.90
2019-02-12T15:33:20.572Z,99.90
2019-02-12T15:35:50.565Z,99.90
2019-02-12T15:38:20.443Z,99.40
2019-02-12T15:40:50.130Z,98.60
2019-02-12T15:43:19.990Z,99.90
2019-02-12T15:45:50.021Z,98.80
2019-02-12T15:48:20.454Z,97.60
2019-02-12T15:50:50.462Z,99.60
2019-02-12T15:53:20.310Z,99.90
2019-02-12T15:55:51.568Z,99.90
2019-02-12T15:58:21.442Z,99.90
2019-02-12T16:00:51.590Z,99.90
2019-02-12T16:03:21.642Z,99.90
2019-02-12T16:05:51.587Z,99.90
2019-02-12T16:08:21.391Z,99.90
2019-02-12T16:10:51.394Z,99.90
2019-02-12T16:13:25.530Z,99.90
2019-02-12T16:15:57.334Z,99.90
2019-02-12T16:18:27.107Z,99.90
2019-02-12T16:20:57.251Z,99.90
2019-02-12T16:23:26.983Z,99.90
2019-02-12T16:25:59.492Z,99.90
2019-02-12T16:28:28.479Z,99.90
2019-02-12T16:30:58.325Z,99.90
2019-02-12T16:33:28.255Z,99.90
2019-02-12T16:40:16.753Z,99.90
2019-02-12T16:42:46.547Z,99.90
2019-02-12T16:45:19.708Z,99.90
2019-02-12T16:47:49.708Z,99.90
2019-02-12T16:50:19.555Z,99.90
2019-02-12T16:52:49.271Z,99.90
2019-02-12T16:55:19.485Z,99.90
2019-02-12T16:57:49.243Z,99.90
2019-02-12T17:00:19.186Z,99.90
2019-02-12T17:02:49.197Z,99.90
2019-02-12T17:05:19.250Z,99.90
2019-02-12T17:07:49.391Z,99.90
2019-02-12T17:10:19.646Z,99.90
2019-02-12T17:12:49.490Z,99.90
2019-02-12T17:15:19.539Z,99.90
2019-02-12T17:17:49.271Z,99.90
2019-02-12T17:20:19.178Z,99.90
2019-02-12T17:22:49.159Z,99.90
2019-02-12T17:25:19.480Z,99.90
2019-02-12T17:27:49.841Z,99.90
2019-02-12T17:30:19.662Z,99.90
2019-02-12T17:32:49.622Z,99.90
2019-02-12T17:35:19.367Z,99.90
2019-02-12T17:37:49.655Z,99.90
2019-02-12T17:40:19.370Z,99.90
2019-02-12T17:42:49.470Z,99.90
2019-02-12T17:45:19.324Z,99.90
2019-02-12T17:47:49.469Z,99.90
2019-02-12T17:50:19.273Z,99.90
2019-02-12T17:52:49.039Z,99.90
2019-02-12T17:55:18.985Z,99.90
2019-02-12T17:57:48.798Z,99.90
2019-02-12T18:00:21.242Z,99.90
2019-02-12T18:02:51.272Z,99.90
2019-02-12T18:05:21.593Z,99.90
2019-02-12T18:07:51.329Z,99.90
2019-02-12T18:10:21.187Z,99.90
2019-02-12T18:12:50.982Z,99.90
2019-02-12T18:15:20.770Z,99.90
2019-02-12T18:17:50.958Z,99.90
2019-02-12T18:20:26.362Z,99.90
2019-02-12T18:22:52.995Z,99.90
2019-02-12T18:25:22.715Z,99.90
2019-02-12T18:27:52.526Z,99.90
2019-02-12T18:30:22.554Z,99.90
2019-02-12T18:32:52.274Z,99.90
2019-02-12T18:35:23.205Z,99.90
2019-02-12T18:37:53.002Z,99.90
2019-02-12T18:40:23.158Z,99.90
2019-02-12T18:42:53.223Z,99.90
2019-02-12T18:45:23.343Z,99.90
2019-02-12T18:47:53.071Z,99.90
2019-02-12T18:50:22.942Z,99.90
2019-02-12T18:52:52.987Z,99.90
2019-02-12T18:55:22.937Z,99.90
2019-02-12T18:57:53.280Z,99.90
2019-02-12T19:00:22.986Z,99.90
2019-02-12T19:02:52.954Z,99.90
2019-02-12T19:05:23.131Z,99.90
2019-02-12T19:07:52.986Z,99.90
2019-02-12T19:10:22.769Z,99.90
2019-02-12T19:12:52.485Z,99.90
2019-02-12T19:15:22.429Z,99.90
2019-02-12T19:17:56.382Z,99.90
2019-02-12T19:20:26.571Z,99.90
2019-02-12T19:22:57.060Z,99.90
2019-02-12T19:25:27.248Z,99.90
2019-02-12T19:27:57.554Z,99.90
2019-02-12T19:30:32.427Z,99.90
2019-02-12T19:33:04.284Z,99.90
2019-02-12T19:35:36.932Z,99.90
2019-02-12T19:38:10.127Z,99.90
2019-02-12T19:40:49.726Z,99.90
2019-02-12T19:43:28.484Z,99.90
2019-02-12T19:46:01.387Z,99.90
2019-02-12T19:48:32.755Z,99.90
2019-02-12T19:51:03.715Z,99.90
2019-02-12T19:53:40.326Z,99.90
2019-02-12T19:56:14.143Z,99.90
2019-02-12T19:58:44.180Z,99.90
2019-02-12T20:01:14.473Z,99.90
2019-02-12T20:03:45.447Z,99.90
2019-02-12T20:06:17.423Z,99.90
2019-02-12T20:08:47.609Z,99.90
2019-02-12T20:11:21.090Z,99.90
2019-02-12T20:13:53.407Z,99.90
2019-02-12T20:16:23.607Z,99.90
2019-02-12T20:18:53.876Z,99.90
2019-02-12T20:21:27.377Z,99.90
2019-02-12T20:23:59.932Z,99.90
2019-02-12T20:26:30.207Z,99.90
2019-02-12T20:29:00.511Z,99.90
2019-02-12T20:31:35.050Z,99.90
2019-02-12T20:34:04.976Z,99.90
2019-02-12T20:36:35.193Z,99.90
2019-02-12T20:39:10.671Z,99.90
2019-02-12T20:41:41.551Z,99.90
2019-02-12T20:44:12.587Z,99.90
2019-02-12T20:46:43.052Z,99.90
2019-02-12T20:49:13.284Z,99.90
2019-02-12T20:51:46.045Z,99.90
2019-02-12T20:54:16.654Z,99.90
2019-02-12T20:56:48.316Z,99.90
2019-02-12T20:59:19.361Z,99.90
2019-02-12T21:01:50.242Z,99.90
2019-02-12T21:04:20.924Z,99.90
2019-02-12T21:06:51.153Z,99.90
2019-02-12T21:09:22.239Z,99.90
2019-02-12T21:11:52.569Z,99.90
2019-02-12T21:14:23.579Z,99.90
2019-02-12T21:16:54.586Z,99.90
2019-02-12T21:19:27.102Z,99.90
2019-02-12T21:21:57.166Z,99.90
2019-02-12T21:24:26.973Z,99.90
2019-02-12T21:26:56.803Z,99.90
2019-02-12T21:29:26.662Z,99.90
2019-02-12T21:31:56.467Z,99.90
2019-02-12T21:34:26.268Z,99.90
2019-02-12T21:36:56.231Z,99.90
2019-02-12T21:39:26.728Z,99.90
2019-02-12T21:41:58.081Z,99.90
2019-02-12T21:44:27.926Z,99.90
2019-02-12T21:46:57.729Z,99.90
2019-02-12T21:49:27.699Z,99.90
2019-02-12T21:51:57.734Z,99.90
2019-02-12T21:54:27.849Z,99.90
2019-02-12T21:56:57.674Z,99.90
2019-02-12T21:59:29.703Z,99.90
2019-02-12T22:01:59.669Z,99.90
2019-02-12T22:04:31.076Z,99.90
2019-02-12T22:07:00.948Z,99.90
2019-02-12T22:09:30.789Z,99.90
2019-02-12T22:12:00.560Z,99.90
2019-02-12T22:14:30.975Z,99.90
2019-02-12T22:17:00.842Z,99.90
2019-02-12T22:19:31.013Z,99.90
2019-02-12T22:22:00.872Z,99.90
2019-02-12T22:24:30.746Z,99.90
2019-02-12T22:27:00.925Z,99.90
2019-02-12T22:29:30.930Z,99.90
2019-02-12T22:32:01.033Z,99.90
2019-02-12T22:34:30.923Z,99.90
2019-02-12T22:37:02.574Z,99.90
2019-02-12T22:39:32.428Z,99.90
2019-02-12T22:42:02.342Z,99.90
2019-02-12T22:44:32.533Z,99.90
2019-02-12T22:47:02.414Z,99.90
2019-02-12T22:49:32.511Z,99.90
2019-02-12T22:52:02.342Z,99.90
2019-02-12T22:54:32.106Z,99.90
2019-02-12T22:57:03.242Z,99.90
2019-02-12T22:59:33.047Z,99.90
2019-02-12T23:02:03.283Z,99.90
2019-02-12T23:04:33.353Z,99.90
2019-02-12T23:07:03.172Z,99.90
2019-02-12T23:09:33.571Z,99.90
2019-02-12T23:12:04.078Z,99.90
2019-02-12T23:14:34.018Z,99.90
2019-02-12T23:17:04.149Z,99.90
2019-02-12T23:19:34.337Z,99.90
2019-02-12T23:22:04.549Z,99.90
2019-02-12T23:24:34.467Z,99.90
2019-02-12T23:27:04.485Z,99.90
2019-02-12T23:29:34.463Z,99.90
2019-02-12T23:32:11.716Z,99.90
2019-02-12T23:34:42.686Z,99.90
2019-02-12T23:37:12.662Z,99.90
2019-02-12T23:39:42.554Z,99.90
2019-02-12T23:42:12.680Z,99.90
2019-02-12T23:44:42.685Z,99.90
2019-02-12T23:47:12.479Z,99.90
2019-02-12T23:49:42.458Z,99.90
2019-02-12T23:52:12.448Z,99.90
2019-02-12T23:54:42.143Z,99.90
2019-02-12T23:57:11.941Z,99.90
2019-02-12T23:59:41.710Z,99.90
