createdAt,value
2023-04-22T00:00:17.811Z,5.60
2023-04-22T00:02:47.108Z,6.15
2023-04-22T00:05:20.310Z,5.62
2023-04-22T00:07:48.655Z,6.25
2023-04-22T00:10:17.854Z,6.17
2023-04-22T00:12:48.057Z,6.53
2023-04-22T00:15:19.892Z,6.05
2023-04-22T00:17:49.322Z,6.30
2023-04-22T00:20:22.105Z,6.80
2023-04-22T00:22:51.407Z,7.67
2023-04-22T00:25:20.630Z,8.85
2023-04-22T00:27:49.526Z,8.98
2023-04-22T00:30:18.595Z,8.35
2023-04-22T00:32:48.971Z,8.30
2023-04-22T00:35:17.778Z,8.05
2023-04-22T00:37:46.435Z,8.18
2023-04-22T00:40:15.406Z,7.72
2023-04-22T00:42:44.803Z,7.15
2023-04-22T00:45:17.976Z,6.45
2023-04-22T00:47:47.296Z,7.17
2023-04-22T00:50:16.393Z,7.58
2023-04-22T00:52:45.182Z,7.70
2023-04-22T00:55:14.216Z,6.30
2023-04-22T00:57:43.210Z,7.12
2023-04-22T01:00:12.700Z,6.62
2023-04-22T01:02:42.413Z,6.78
2023-04-22T01:05:11.581Z,6.50
2023-04-22T01:07:40.913Z,6.25
2023-04-22T01:10:11.536Z,6.08
2023-04-22T01:12:40.212Z,5.83
2023-04-22T01:15:11.170Z,6.00
2023-04-22T01:17:40.030Z,5.97
2023-04-22T01:20:10.243Z,6.40
2023-04-22T01:22:42.501Z,6.00
2023-04-22T01:25:11.297Z,6.28
2023-04-22T01:27:41.493Z,5.97
2023-04-22T01:30:11.592Z,6.40
2023-04-22T01:32:41.682Z,5.90
2023-04-22T01:35:10.506Z,5.55
2023-04-22T01:37:39.089Z,5.85
2023-04-22T01:40:09.833Z,7.45
2023-04-22T01:42:39.637Z,6.45
2023-04-22T01:45:09.299Z,6.00
2023-04-22T01:47:40.345Z,6.58
2023-04-22T01:50:10.270Z,7.00
2023-04-22T01:52:41.127Z,6.83
2023-04-22T01:55:10.330Z,5.78
2023-04-22T01:57:39.316Z,6.08
2023-04-22T02:00:09.660Z,6.58
2023-04-22T02:02:41.671Z,6.83
2023-04-22T02:05:10.560Z,6.55
2023-04-22T02:07:39.479Z,6.72
2023-04-22T02:10:11.778Z,5.80
2023-04-22T02:12:40.754Z,6.22
2023-04-22T02:15:11.052Z,6.53
2023-04-22T02:17:42.148Z,5.90
2023-04-22T02:20:12.238Z,6.37
2023-04-22T02:22:43.297Z,6.85
2023-04-22T02:25:13.983Z,7.28
2023-04-22T02:27:42.926Z,5.15
2023-04-22T02:30:12.296Z,5.35
2023-04-22T02:32:41.533Z,5.65
2023-04-22T02:35:11.458Z,5.33
2023-04-22T02:37:40.261Z,5.35
2023-04-22T02:40:11.795Z,5.40
2023-04-22T02:42:40.443Z,5.10
2023-04-22T02:45:11.235Z,4.90
2023-04-22T02:47:40.267Z,5.30
2023-04-22T02:50:10.434Z,5.37
2023-04-22T02:52:39.023Z,5.80
2023-04-22T02:55:09.832Z,5.72
2023-04-22T02:57:38.955Z,6.00
2023-04-22T03:00:10.260Z,5.47
2023-04-22T03:02:39.682Z,6.15
2023-04-22T03:05:10.461Z,6.17
2023-04-22T03:07:39.450Z,5.85
2023-04-22T03:10:09.559Z,5.22
2023-04-22T03:12:39.051Z,5.10
2023-04-22T03:15:09.442Z,5.87
2023-04-22T03:17:38.658Z,5.30
2023-04-22T03:20:11.428Z,5.22
2023-04-22T03:22:40.517Z,5.05
2023-04-22T03:25:11.361Z,5.30
2023-04-22T03:27:40.723Z,5.53
2023-04-22T03:30:10.645Z,5.33
2023-04-22T03:32:40.449Z,5.90
2023-04-22T03:35:11.284Z,5.85
2023-04-22T03:37:40.658Z,7.95
2023-04-22T03:40:13.093Z,7.90
2023-04-22T03:42:42.429Z,8.00
2023-04-22T03:45:11.812Z,8.43
2023-04-22T03:47:42.519Z,7.92
2023-04-22T03:50:13.489Z,8.08
2023-04-22T03:52:44.381Z,7.53
2023-04-22T03:55:13.530Z,7.08
2023-04-22T03:57:42.987Z,5.83
2023-04-22T04:00:15.181Z,5.80
2023-04-22T04:02:46.018Z,5.92
2023-04-22T04:05:17.669Z,5.60
2023-04-22T04:07:46.529Z,6.17
2023-04-22T04:10:15.561Z,5.72
2023-04-22T04:12:44.323Z,5.53
2023-04-22T04:15:13.193Z,6.00
2023-04-22T04:17:42.594Z,5.87
2023-04-22T04:20:13.669Z,6.35
2023-04-22T04:22:43.616Z,5.92
2023-04-22T04:25:12.276Z,6.28
2023-04-22T04:27:42.564Z,5.75
2023-04-22T04:30:14.489Z,5.78
2023-04-22T04:32:45.559Z,5.37
2023-04-22T04:35:15.761Z,5.85
2023-04-22T04:37:46.224Z,5.92
2023-04-22T04:40:16.113Z,5.45
2023-04-22T04:42:46.721Z,5.40
2023-04-22T04:45:17.519Z,5.47
2023-04-22T04:47:46.792Z,6.12
2023-04-22T04:50:18.625Z,6.17
2023-04-22T04:52:50.006Z,5.80
2023-04-22T04:55:20.623Z,5.67
2023-04-22T04:57:51.254Z,5.60
2023-04-22T05:00:20.097Z,5.92
2023-04-22T05:02:49.900Z,5.87
2023-04-22T05:05:19.358Z,5.50
2023-04-22T05:07:48.643Z,5.33
2023-04-22T05:10:18.038Z,5.58
2023-04-22T05:12:47.987Z,6.40
2023-04-22T05:15:18.816Z,5.67
2023-04-22T05:17:48.388Z,5.87
2023-04-22T05:20:18.543Z,5.33
2023-04-22T05:22:47.842Z,5.62
2023-04-22T05:25:17.480Z,5.62
2023-04-22T05:27:48.125Z,5.42
2023-04-22T05:30:18.448Z,5.58
2023-04-22T05:32:48.649Z,5.17
2023-04-22T05:35:18.285Z,5.35
2023-04-22T05:37:47.396Z,5.40
2023-04-22T05:40:15.921Z,5.67
2023-04-22T05:42:44.580Z,5.83
2023-04-22T05:45:13.271Z,5.65
2023-04-22T05:47:42.202Z,5.30
2023-04-22T05:50:11.596Z,5.65
2023-04-22T05:52:47.749Z,5.40
2023-04-22T05:55:18.675Z,5.60
2023-04-22T05:57:47.502Z,5.42
2023-04-22T06:00:28.361Z,5.33
2023-04-22T06:02:59.342Z,5.75
2023-04-22T06:05:28.744Z,4.92
2023-04-22T06:07:57.989Z,5.60
2023-04-22T06:10:26.749Z,5.80
2023-04-22T06:12:55.804Z,5.30
2023-04-22T06:15:26.013Z,5.55
2023-04-22T06:17:56.525Z,5.67
2023-04-22T06:20:26.744Z,4.95
2023-04-22T06:22:56.100Z,5.20
2023-04-22T06:25:24.832Z,5.37
2023-04-22T06:27:53.857Z,6.10
2023-04-22T06:30:25.182Z,5.72
2023-04-22T06:32:55.169Z,5.62
2023-04-22T06:35:24.217Z,5.75
2023-04-22T06:37:53.684Z,5.67
2023-04-22T06:40:22.925Z,6.00
2023-04-22T06:43:02.595Z,5.75
2023-04-22T06:45:50.060Z,5.75
2023-04-22T06:48:37.359Z,5.90
2023-04-22T06:51:10.882Z,7.28
2023-04-22T06:53:40.686Z,6.47
2023-04-22T06:56:09.494Z,6.58
2023-04-22T06:58:38.760Z,6.20
2023-04-22T07:01:07.762Z,6.03
2023-04-22T07:03:37.644Z,7.22
2023-04-22T07:06:09.833Z,6.60
2023-04-22T07:08:39.048Z,7.03
2023-04-22T07:11:12.555Z,6.40
2023-04-22T07:16:13.781Z,5.58
2023-04-22T07:18:43.482Z,8.45
2023-04-22T07:21:12.421Z,6.92
2023-04-22T07:23:41.292Z,6.40
2023-04-22T07:26:11.587Z,5.95
2023-04-22T07:28:40.248Z,6.30
2023-04-22T07:31:09.153Z,6.25
2023-04-22T07:33:38.472Z,6.67
2023-04-22T07:36:09.732Z,6.10
2023-04-22T07:38:39.001Z,11.38
2023-04-22T07:41:07.889Z,7.25
2023-04-22T07:43:36.854Z,6.35
2023-04-22T07:46:05.775Z,6.87
2023-04-22T07:48:34.719Z,6.10
2023-04-22T07:51:04.370Z,5.90
2023-04-22T07:53:33.396Z,6.35
2023-04-22T07:56:02.873Z,6.28
2023-04-22T07:58:31.741Z,6.45
2023-04-22T08:01:06.373Z,5.75
2023-04-22T08:03:46.493Z,8.63
2023-04-22T08:06:18.121Z,7.53
2023-04-22T08:08:47.208Z,9.60
2023-04-22T08:11:16.196Z,6.58
2023-04-22T08:13:45.584Z,5.58
2023-04-22T08:16:14.355Z,5.90
2023-04-22T08:18:42.954Z,6.00
2023-04-22T08:21:12.165Z,6.15
2023-04-22T08:23:40.938Z,5.90
2023-04-22T08:26:11.319Z,5.85
2023-04-22T08:28:40.597Z,6.20
2023-04-22T08:31:12.621Z,5.50
2023-04-22T08:33:42.081Z,5.35
2023-04-22T08:36:10.918Z,5.12
2023-04-22T08:38:40.077Z,4.83
2023-04-22T08:41:08.889Z,5.17
2023-04-22T08:43:37.731Z,6.33
2023-04-22T08:46:06.338Z,5.37
2023-04-22T08:48:36.086Z,5.20
2023-04-22T08:51:05.554Z,5.10
2023-04-22T08:53:34.342Z,5.37
2023-04-22T08:56:03.052Z,4.65
2023-04-22T08:58:33.656Z,5.30
2023-04-22T09:01:03.462Z,5.33
2023-04-22T09:03:32.723Z,5.28
2023-04-22T09:06:03.462Z,4.97
2023-04-22T09:08:34.739Z,5.25
2023-04-22T09:11:06.712Z,5.35
2023-04-22T09:13:35.611Z,5.17
2023-04-22T09:16:04.469Z,5.50
2023-04-22T09:18:45.680Z,5.45
2023-04-22T09:21:14.506Z,5.17
2023-04-22T09:23:51.409Z,5.75
2023-04-22T09:26:24.207Z,5.08
2023-04-22T09:28:55.160Z,5.28
2023-04-22T09:31:25.730Z,5.00
2023-04-22T09:34:00.782Z,4.97
2023-04-22T09:36:30.206Z,5.08
2023-04-22T09:39:01.494Z,4.78
2023-04-22T09:41:35.710Z,5.53
2023-04-22T09:44:05.493Z,5.25
2023-04-22T09:46:34.731Z,5.22
2023-04-22T09:49:03.241Z,5.25
2023-04-22T09:51:32.101Z,5.60
2023-04-22T09:54:07.601Z,5.20
2023-04-22T09:56:49.193Z,5.10
2023-04-22T09:59:25.879Z,5.20
2023-04-22T10:01:58.431Z,4.78
2023-04-22T10:04:28.040Z,4.47
2023-04-22T10:06:57.536Z,4.60
2023-04-22T10:09:26.510Z,4.70
2023-04-22T10:11:57.744Z,4.40
2023-04-22T10:14:26.895Z,4.35
2023-04-22T10:16:59.188Z,4.42
2023-04-22T10:19:27.864Z,4.03
2023-04-22T10:21:59.235Z,4.12
2023-04-22T10:24:28.869Z,4.22
2023-04-22T10:26:58.449Z,3.37
2023-04-22T10:29:30.106Z,3.80
2023-04-22T10:32:21.589Z,3.92
2023-04-22T10:34:50.421Z,4.15
2023-04-22T10:37:21.337Z,4.00
2023-04-22T10:40:09.225Z,4.00
2023-04-22T10:42:41.923Z,3.67
2023-04-22T10:45:14.696Z,4.37
2023-04-22T10:47:43.709Z,5.08
2023-04-22T10:50:21.308Z,4.33
2023-04-22T10:52:58.262Z,4.08
2023-04-22T10:55:28.375Z,4.25
2023-04-22T10:57:58.574Z,4.20
2023-04-22T11:00:41.684Z,4.33
2023-04-22T11:03:12.988Z,3.98
2023-04-22T11:05:42.076Z,4.15
2023-04-22T11:08:23.260Z,4.22
2023-04-22T11:10:52.046Z,3.72
2023-04-22T11:13:21.731Z,4.05
2023-04-22T11:15:54.541Z,3.70
2023-04-22T11:18:28.586Z,4.42
2023-04-22T11:21:05.957Z,4.42
2023-04-22T11:23:35.293Z,4.70
2023-04-22T11:26:07.330Z,4.42
2023-04-22T11:28:37.035Z,4.08
2023-04-22T11:31:07.954Z,4.47
2023-04-22T11:33:38.337Z,4.37
2023-04-22T11:36:11.886Z,4.12
2023-04-22T11:38:40.858Z,3.90
2023-04-22T11:41:09.485Z,3.55
2023-04-22T11:43:47.644Z,4.08
2023-04-22T11:46:16.598Z,3.45
2023-04-22T11:48:45.477Z,3.65
2023-04-22T11:51:13.981Z,3.72
2023-04-22T11:53:51.684Z,3.70
2023-04-22T11:56:22.025Z,3.90
2023-04-22T11:58:51.436Z,3.98
2023-04-22T12:01:20.603Z,3.70
2023-04-22T12:03:51.100Z,3.60
2023-04-22T12:06:19.831Z,3.55
2023-04-22T12:08:50.223Z,3.35
2023-04-22T12:11:20.602Z,3.58
2023-04-22T12:13:51.047Z,3.52
2023-04-22T12:16:20.292Z,3.65
2023-04-22T12:18:52.062Z,3.50
2023-04-22T12:21:23.467Z,3.85
2023-04-22T12:23:54.814Z,3.35
2023-04-22T12:26:26.480Z,4.15
2023-04-22T12:28:56.551Z,3.55
2023-04-22T12:31:25.414Z,3.00
2023-04-22T12:33:54.752Z,3.27
2023-04-22T12:36:23.898Z,3.08
2023-04-22T12:38:52.858Z,3.12
2023-04-22T12:41:23.599Z,3.12
2023-04-22T12:43:52.985Z,2.98
2023-04-22T12:46:21.978Z,3.05
2023-04-22T12:48:51.847Z,3.33
2023-04-22T12:51:20.722Z,3.00
2023-04-22T12:53:49.312Z,3.00
2023-04-22T12:56:17.841Z,3.10
2023-04-22T12:58:47.547Z,3.08
2023-04-22T13:01:16.377Z,3.05
2023-04-22T13:03:45.651Z,2.77
2023-04-22T13:06:14.353Z,3.10
2023-04-22T13:08:44.228Z,2.77
2023-04-22T13:11:13.040Z,2.90
2023-04-22T13:13:42.016Z,2.70
2023-04-22T13:16:12.237Z,3.00
2023-04-22T13:18:40.908Z,2.95
2023-04-22T13:21:09.577Z,2.85
2023-04-22T13:23:40.453Z,3.08
2023-04-22T13:26:09.540Z,3.00
2023-04-22T13:28:38.184Z,3.67
2023-04-22T13:31:06.900Z,4.12
2023-04-22T13:33:36.951Z,3.58
2023-04-22T13:36:05.822Z,2.60
2023-04-22T13:38:34.441Z,2.40
2023-04-22T13:41:03.454Z,1.90
2023-04-22T13:43:32.902Z,1.75
2023-04-22T13:46:01.626Z,1.95
2023-04-22T13:48:30.904Z,1.90
2023-04-22T13:50:59.539Z,2.05
2023-04-22T13:53:28.201Z,2.05
2023-04-22T13:55:57.621Z,2.30
2023-04-22T13:58:26.202Z,2.00
2023-04-22T14:00:54.803Z,2.27
2023-04-22T14:03:24.612Z,2.17
2023-04-22T14:05:53.356Z,2.05
2023-04-22T14:08:22.003Z,1.80
2023-04-22T14:10:50.666Z,1.82
2023-04-22T14:13:23.185Z,1.77
2023-04-22T14:15:51.637Z,1.50
2023-04-22T14:18:22.467Z,1.75
2023-04-22T14:20:52.731Z,1.67
2023-04-22T14:23:21.877Z,1.30
2023-04-22T14:25:50.550Z,1.42
2023-04-22T14:28:19.335Z,1.40
2023-04-22T14:30:49.300Z,1.20
2023-04-22T14:33:19.067Z,1.10
2023-04-22T14:35:48.001Z,1.00
2023-04-22T14:38:17.368Z,1.10
2023-04-22T14:40:47.172Z,0.80
2023-04-22T14:43:17.264Z,1.00
2023-04-22T14:45:47.069Z,0.85
2023-04-22T14:48:16.313Z,0.90
2023-04-22T14:50:44.962Z,0.80
2023-04-22T14:53:14.207Z,1.00
2023-04-22T14:55:42.887Z,1.10
2023-04-22T14:58:13.354Z,1.12
2023-04-22T15:00:42.053Z,1.10
2023-04-22T15:03:12.363Z,1.25
2023-04-22T15:05:41.002Z,0.70
2023-04-22T15:08:09.688Z,0.98
2023-04-22T15:10:38.646Z,0.90
2023-04-22T15:13:07.332Z,0.90
2023-04-22T15:15:36.218Z,1.00
2023-04-22T15:18:05.679Z,0.95
2023-04-22T15:20:35.341Z,1.40
2023-04-22T15:23:05.111Z,1.82
2023-04-22T15:25:35.499Z,1.62
2023-04-22T15:28:04.303Z,1.20
2023-04-22T15:30:34.580Z,1.07
2023-04-22T15:33:04.701Z,1.30
2023-04-22T15:35:34.035Z,1.20
2023-04-22T15:38:02.661Z,1.30
2023-04-22T15:40:31.563Z,1.40
2023-04-22T15:43:00.469Z,1.42
2023-04-22T15:45:29.335Z,1.27
2023-04-22T15:47:57.878Z,1.30
2023-04-22T15:50:26.795Z,1.50
2023-04-22T15:52:55.660Z,1.10
2023-04-22T15:55:24.623Z,1.25
2023-04-22T15:57:53.229Z,1.17
2023-04-22T16:00:22.113Z,1.30
2023-04-22T16:02:52.640Z,1.00
2023-04-22T16:05:22.568Z,1.27
2023-04-22T16:07:52.646Z,1.30
2023-04-22T16:10:21.379Z,1.42
2023-04-22T16:12:52.056Z,1.40
2023-04-22T16:15:22.702Z,1.47
2023-04-22T16:17:51.848Z,1.27
2023-04-22T16:20:21.088Z,1.67
2023-04-22T16:22:49.703Z,1.40
2023-04-22T16:25:19.020Z,2.20
2023-04-22T16:27:48.283Z,2.12
2023-04-22T16:30:17.100Z,1.42
2023-04-22T16:32:46.024Z,1.30
2023-04-22T16:35:14.452Z,1.70
2023-04-22T16:37:43.379Z,1.25
2023-04-22T16:40:12.707Z,1.30
2023-04-22T16:42:41.594Z,1.70
2023-04-22T16:45:11.458Z,1.30
2023-04-22T16:47:40.910Z,1.42
2023-04-22T16:50:12.160Z,1.30
2023-04-22T16:52:41.253Z,1.20
2023-04-22T16:55:10.608Z,1.30
2023-04-22T16:57:39.570Z,1.50
2023-04-22T17:00:09.591Z,1.17
2023-04-22T17:02:39.122Z,1.50
2023-04-22T17:05:09.846Z,3.60
2023-04-22T17:07:39.699Z,1.50
2023-04-22T17:10:09.376Z,1.40
2023-04-22T17:12:38.898Z,1.25
2023-04-22T17:15:09.548Z,1.32
2023-04-22T17:17:38.384Z,1.70
2023-04-22T17:20:08.425Z,1.62
2023-04-22T17:22:37.000Z,1.80
2023-04-22T17:25:06.781Z,1.67
2023-04-22T17:27:35.842Z,1.75
2023-04-22T17:30:06.101Z,1.70
2023-04-22T17:32:36.854Z,1.70
2023-04-22T17:35:07.089Z,1.60
2023-04-22T17:37:36.198Z,2.00
2023-04-22T17:40:08.433Z,1.75
2023-04-22T17:42:46.029Z,2.15
2023-04-22T17:45:10.015Z,1.80
2023-04-22T17:47:39.422Z,1.87
2023-04-22T17:50:09.593Z,1.77
2023-04-22T17:52:38.597Z,1.70
2023-04-22T17:55:08.911Z,1.90
2023-04-22T17:57:38.857Z,1.82
2023-04-22T18:00:09.989Z,1.90
2023-04-22T18:02:41.875Z,1.80
2023-04-22T18:05:12.224Z,2.10
2023-04-22T18:07:41.034Z,1.87
2023-04-22T18:10:10.865Z,2.17
2023-04-22T18:12:41.824Z,2.17
2023-04-22T18:15:10.983Z,2.17
2023-04-22T18:17:41.788Z,2.50
2023-04-22T18:20:18.717Z,2.10
2023-04-22T18:22:48.807Z,2.50
2023-04-22T18:25:18.135Z,1.90
2023-04-22T18:27:47.524Z,2.80
2023-04-22T18:30:17.141Z,2.83
2023-04-22T18:32:46.418Z,2.90
2023-04-22T18:35:15.981Z,2.55
2023-04-22T18:37:45.450Z,3.12
2023-04-22T18:40:15.354Z,3.70
2023-04-22T18:42:44.213Z,3.12
2023-04-22T18:45:12.922Z,2.98
2023-04-22T18:47:47.224Z,2.87
2023-04-22T18:50:16.070Z,2.95
2023-04-22T18:52:46.068Z,2.90
2023-04-22T18:55:14.790Z,3.02
2023-04-22T18:57:43.754Z,3.22
2023-04-22T19:00:13.703Z,4.00
2023-04-22T19:02:46.049Z,3.20
2023-04-22T19:05:15.033Z,3.50
2023-04-22T19:07:45.238Z,3.87
2023-04-22T19:10:13.951Z,4.58
2023-04-22T19:12:43.063Z,4.60
2023-04-22T19:15:12.226Z,4.12
2023-04-22T19:17:42.596Z,3.55
2023-04-22T19:20:12.254Z,3.50
2023-04-22T19:22:42.325Z,2.80
2023-04-22T19:25:11.100Z,2.83
2023-04-22T19:27:41.295Z,2.85
2023-04-22T19:30:12.509Z,3.17
2023-04-22T19:32:41.443Z,3.30
2023-04-22T19:35:12.420Z,3.27
2023-04-22T19:37:41.717Z,3.30
2023-04-22T19:40:12.284Z,3.35
2023-04-22T19:42:41.724Z,3.50
2023-04-22T19:45:11.549Z,3.60
2023-04-22T19:47:41.408Z,3.70
2023-04-22T19:50:11.363Z,2.95
2023-04-22T19:52:41.058Z,3.25
2023-04-22T19:55:11.550Z,3.40
2023-04-22T19:57:41.999Z,4.15
2023-04-22T20:00:12.075Z,3.58
2023-04-22T20:02:44.190Z,4.58
2023-04-22T20:05:14.078Z,4.12
2023-04-22T20:07:44.002Z,3.90
2023-04-22T20:10:12.716Z,4.15
2023-04-22T20:12:41.942Z,4.70
2023-04-22T20:15:11.639Z,4.55
2023-04-22T20:17:40.956Z,4.75
2023-04-22T20:20:13.628Z,4.78
2023-04-22T20:22:43.598Z,4.92
2023-04-22T20:25:15.342Z,5.10
2023-04-22T20:27:45.037Z,5.15
2023-04-22T20:30:14.929Z,4.53
2023-04-22T20:32:44.593Z,5.35
2023-04-22T20:35:16.304Z,5.50
2023-04-22T20:37:46.416Z,4.87
2023-04-22T20:40:15.444Z,4.85
2023-04-22T20:42:44.541Z,4.58
2023-04-22T20:45:15.270Z,4.67
2023-04-22T20:47:44.410Z,4.47
2023-04-22T20:50:13.394Z,4.80
2023-04-22T20:52:44.595Z,4.67
2023-04-22T20:55:13.505Z,4.78
2023-04-22T20:57:42.376Z,5.33
2023-04-22T21:00:14.165Z,4.75
2023-04-22T21:02:43.087Z,4.40
2023-04-22T21:05:13.327Z,4.50
2023-04-22T21:07:43.505Z,4.30
2023-04-22T21:10:13.721Z,4.45
2023-04-22T21:12:45.016Z,4.12
2023-04-22T21:15:14.463Z,3.60
2023-04-22T21:17:50.076Z,4.22
2023-04-22T21:20:20.620Z,3.90
2023-04-22T21:22:49.469Z,4.12
2023-04-22T21:25:21.724Z,4.47
2023-04-22T21:27:50.713Z,3.72
2023-04-22T21:30:21.861Z,3.98
2023-04-22T21:32:50.984Z,3.90
2023-04-22T21:35:21.174Z,3.30
2023-04-22T21:37:50.468Z,3.80
2023-04-22T21:40:21.818Z,3.90
2023-04-22T21:42:51.004Z,3.77
2023-04-22T21:45:19.836Z,3.40
2023-04-22T21:47:48.744Z,3.70
2023-04-22T21:50:19.620Z,3.62
2023-04-22T21:52:49.339Z,3.95
2023-04-22T21:55:19.000Z,3.60
2023-04-22T21:57:47.599Z,3.45
2023-04-22T22:00:18.255Z,3.72
2023-04-22T22:02:47.708Z,3.55
2023-04-22T22:05:16.530Z,4.53
2023-04-22T22:07:45.184Z,3.80
2023-04-22T22:10:21.863Z,3.45
2023-04-22T22:12:51.577Z,4.40
2023-04-22T22:15:20.745Z,3.95
2023-04-22T22:17:50.524Z,4.15
2023-04-22T22:20:22.572Z,4.25
2023-04-22T22:22:52.261Z,3.77
2023-04-22T22:25:21.865Z,3.95
2023-04-22T22:27:51.020Z,3.52
2023-04-22T22:30:21.450Z,4.00
2023-04-22T22:32:50.268Z,4.10
2023-04-22T22:35:21.158Z,4.03
2023-04-22T22:37:50.100Z,4.10
2023-04-22T22:40:18.936Z,4.33
2023-04-22T22:42:47.604Z,4.12
2023-04-22T22:45:16.994Z,3.87
2023-04-22T22:47:47.564Z,3.55
2023-04-22T22:50:17.528Z,3.83
2023-04-22T22:52:46.123Z,3.83
2023-04-22T22:55:14.800Z,3.60
2023-04-22T22:57:43.287Z,3.77
2023-04-22T23:00:13.387Z,3.90
2023-04-22T23:02:43.846Z,4.08
2023-04-22T23:05:13.037Z,3.55
2023-04-22T23:07:42.264Z,3.50
2023-04-22T23:10:12.129Z,3.85
2023-04-22T23:12:41.921Z,3.35
2023-04-22T23:15:11.669Z,4.08
2023-04-22T23:17:40.888Z,3.47
2023-04-22T23:20:11.321Z,3.20
2023-04-22T23:22:40.509Z,3.30
2023-04-22T23:25:11.745Z,3.33
2023-04-22T23:27:40.987Z,3.15
2023-04-22T23:30:11.449Z,3.10
2023-04-22T23:32:40.590Z,3.55
2023-04-22T23:35:12.752Z,2.90
2023-04-22T23:37:45.482Z,3.22
2023-04-22T23:40:14.074Z,2.95
2023-04-22T23:42:43.002Z,3.15
2023-04-22T23:45:12.045Z,3.00
2023-04-22T23:47:40.997Z,2.92
2023-04-22T23:50:13.474Z,3.00
2023-04-22T23:52:42.495Z,2.80
2023-04-22T23:55:13.832Z,2.95
2023-04-22T23:57:43.950Z,2.83
