createdAt,value
2019-03-05T00:00:47.275Z,995.6
2019-03-05T00:01:48.626Z,995.6
2019-03-05T00:02:49.963Z,995.6
2019-03-05T00:03:51.317Z,995.7
2019-03-05T00:04:52.675Z,995.6
2019-03-05T00:05:54.024Z,995.6
2019-03-05T00:06:55.374Z,995.6
2019-03-05T00:07:56.715Z,995.6
2019-03-05T00:08:58.065Z,995.6
2019-03-05T00:09:59.414Z,995.6
2019-03-05T00:11:00.875Z,995.6
2019-03-05T00:12:02.252Z,995.6
2019-03-05T00:13:03.575Z,995.7
2019-03-05T00:14:04.939Z,995.7
2019-03-05T00:15:06.284Z,995.6
2019-03-05T00:16:07.638Z,995.7
2019-03-05T00:17:08.973Z,995.7
2019-03-05T00:18:10.334Z,995.8
2019-03-05T00:19:11.684Z,995.8
2019-03-05T00:20:13.030Z,995.7
2019-03-05T00:21:14.385Z,995.7
2019-03-05T00:22:15.737Z,995.7
2019-03-05T00:23:17.074Z,995.7
2019-03-05T00:24:18.435Z,995.7
2019-03-05T00:25:19.781Z,995.7
2019-03-05T00:26:21.138Z,995.7
2019-03-05T00:27:22.485Z,995.7
2019-03-05T00:28:23.833Z,995.7
2019-03-05T00:29:25.198Z,995.7
2019-03-05T00:30:26.539Z,995.8
2019-03-05T00:31:27.899Z,995.7
2019-03-05T00:32:29.248Z,995.7
2019-03-05T00:33:32.688Z,995.8
2019-03-05T00:34:31.909Z,995.8
2019-03-05T00:35:33.250Z,995.8
2019-03-05T00:36:34.606Z,995.8
2019-03-05T00:37:35.953Z,995.8
2019-03-05T00:38:37.300Z,995.8
2019-03-05T00:39:38.645Z,995.8
2019-03-05T00:40:40.003Z,995.8
2019-03-05T00:41:41.355Z,995.8
2019-03-05T00:42:42.704Z,995.8
2019-03-05T00:43:44.045Z,995.8
2019-03-05T00:44:45.404Z,995.8
2019-03-05T00:45:46.745Z,995.8
2019-03-05T00:46:48.100Z,995.8
2019-03-05T00:47:49.445Z,995.8
2019-03-05T00:48:50.792Z,995.9
2019-03-05T00:49:52.140Z,995.8
2019-03-05T00:50:53.558Z,995.8
2019-03-05T00:51:54.836Z,995.8
2019-03-05T00:52:56.182Z,995.9
2019-03-05T00:53:57.536Z,995.9
2019-03-05T00:54:59.101Z,995.9
2019-03-05T00:56:00.443Z,995.9
2019-03-05T00:57:01.790Z,996.0
2019-03-05T00:58:03.134Z,996.0
2019-03-05T00:59:04.482Z,996.0
2019-03-05T01:00:05.830Z,996.0
2019-03-05T01:01:07.185Z,996.0
2019-03-05T01:02:08.535Z,996.0
2019-03-05T01:03:09.890Z,996.0
2019-03-05T01:04:11.247Z,996.1
2019-03-05T01:05:12.603Z,996.0
2019-03-05T01:06:13.950Z,996.0
2019-03-05T01:07:15.295Z,996.0
2019-03-05T01:08:16.649Z,996.0
2019-03-05T01:09:18.004Z,996.1
2019-03-05T01:10:19.354Z,996.1
2019-03-05T01:11:20.697Z,996.1
2019-03-05T01:12:22.044Z,996.1
2019-03-05T01:13:23.389Z,996.1
2019-03-05T01:14:24.741Z,996.1
2019-03-05T01:15:26.085Z,996.1
2019-03-05T01:16:27.433Z,996.0
2019-03-05T01:17:28.788Z,996.1
2019-03-05T01:18:30.132Z,996.1
2019-03-05T01:19:31.490Z,996.1
2019-03-05T01:20:32.831Z,996.1
2019-03-05T01:21:34.169Z,996.1
2019-03-05T01:22:35.546Z,996.1
2019-03-05T01:23:36.900Z,996.1
2019-03-05T01:24:38.257Z,996.1
2019-03-05T01:25:39.597Z,996.1
2019-03-05T01:26:40.941Z,996.1
2019-03-05T01:27:42.294Z,996.1
2019-03-05T01:28:43.641Z,996.1
2019-03-05T01:29:44.987Z,996.1
2019-03-05T01:30:46.343Z,996.1
2019-03-05T01:31:47.676Z,996.2
2019-03-05T01:32:49.036Z,996.1
2019-03-05T01:33:50.376Z,996.1
2019-03-05T01:34:51.734Z,996.1
2019-03-05T01:35:53.076Z,996.1
2019-03-05T01:36:54.421Z,996.2
2019-03-05T01:37:55.774Z,996.1
2019-03-05T01:38:57.129Z,996.1
2019-03-05T01:39:58.481Z,996.2
2019-03-05T01:40:59.825Z,996.1
2019-03-05T01:42:01.197Z,996.1
2019-03-05T01:43:02.530Z,996.1
2019-03-05T01:44:03.874Z,996.2
2019-03-05T01:45:05.224Z,996.2
2019-03-05T01:46:06.565Z,996.2
2019-03-05T01:47:07.932Z,996.2
2019-03-05T01:48:09.280Z,996.3
2019-03-05T01:49:10.624Z,996.3
2019-03-05T01:50:11.976Z,996.2
2019-03-05T01:51:13.325Z,996.3
2019-03-05T01:52:14.665Z,996.3
2019-03-05T01:53:16.024Z,996.3
2019-03-05T01:54:17.381Z,996.2
2019-03-05T01:55:18.722Z,996.2
2019-03-05T01:56:20.070Z,996.2
2019-03-05T01:57:21.425Z,996.2
2019-03-05T01:58:22.766Z,996.2
2019-03-05T01:59:24.113Z,996.2
2019-03-05T02:00:25.473Z,996.2
2019-03-05T02:01:26.811Z,996.2
2019-03-05T02:02:28.161Z,996.2
2019-03-05T02:03:29.506Z,996.2
2019-03-05T02:04:30.869Z,996.2
2019-03-05T02:05:32.201Z,996.1
2019-03-05T02:06:33.542Z,996.1
2019-03-05T02:07:34.895Z,996.1
2019-03-05T02:08:36.242Z,996.1
2019-03-05T02:09:37.610Z,996.1
2019-03-05T02:10:38.962Z,996.1
2019-03-05T02:11:40.303Z,996.1
2019-03-05T02:12:41.664Z,996.0
2019-03-05T02:13:43.006Z,996.0
2019-03-05T02:14:44.356Z,996.0
2019-03-05T02:15:45.710Z,996.0
2019-03-05T02:16:47.052Z,996.0
2019-03-05T02:17:48.395Z,995.9
2019-03-05T02:18:49.741Z,995.9
2019-03-05T02:19:51.091Z,995.9
2019-03-05T02:20:52.444Z,995.9
2019-03-05T02:21:53.792Z,995.9
2019-03-05T02:22:55.146Z,995.9
2019-03-05T02:23:56.489Z,995.8
2019-03-05T02:24:57.842Z,995.9
2019-03-05T02:25:59.190Z,995.8
2019-03-05T02:27:00.553Z,995.8
2019-03-05T02:28:01.890Z,995.8
2019-03-05T02:29:03.246Z,995.8
2019-03-05T02:30:04.600Z,995.8
2019-03-05T02:31:05.946Z,995.8
2019-03-05T02:32:07.292Z,995.8
2019-03-05T02:33:08.644Z,995.9
2019-03-05T02:34:09.998Z,995.8
2019-03-05T02:35:11.344Z,995.8
2019-03-05T02:36:12.698Z,995.9
2019-03-05T02:37:14.053Z,995.8
2019-03-05T02:38:15.396Z,995.9
2019-03-05T02:39:16.740Z,995.9
2019-03-05T02:40:18.118Z,995.9
2019-03-05T02:41:19.451Z,995.8
2019-03-05T02:42:20.792Z,995.8
2019-03-05T02:43:22.150Z,995.9
2019-03-05T02:44:23.497Z,995.9
2019-03-05T02:45:24.850Z,995.8
2019-03-05T02:46:26.188Z,995.8
2019-03-05T02:47:27.538Z,995.9
2019-03-05T02:48:28.895Z,995.9
2019-03-05T02:49:30.249Z,995.8
2019-03-05T02:50:31.591Z,995.8
2019-03-05T02:51:32.951Z,995.9
2019-03-05T02:52:34.300Z,995.8
2019-03-05T02:53:35.643Z,995.8
2019-03-05T02:54:36.993Z,995.8
2019-03-05T02:55:38.341Z,995.8
2019-03-05T02:56:39.682Z,995.8
2019-03-05T02:57:41.046Z,995.8
2019-03-05T02:58:42.388Z,995.8
2019-03-05T02:59:43.735Z,995.8
2019-03-05T03:00:45.083Z,995.8
2019-03-05T03:01:46.431Z,995.9
2019-03-05T03:02:47.782Z,995.8
2019-03-05T03:03:49.137Z,995.9
2019-03-05T03:04:50.474Z,995.9
2019-03-05T03:05:51.822Z,996.0
2019-03-05T03:06:53.161Z,995.9
2019-03-05T03:07:54.521Z,995.9
2019-03-05T03:08:55.953Z,995.9
2019-03-05T03:09:57.183Z,996.0
2019-03-05T03:10:58.533Z,996.1
2019-03-05T03:11:59.874Z,996.0
2019-03-05T03:13:01.230Z,996.0
2019-03-05T03:14:02.596Z,995.9
2019-03-05T03:15:03.942Z,996.0
2019-03-05T03:16:05.299Z,996.1
2019-03-05T03:17:06.643Z,996.1
2019-03-05T03:18:07.991Z,996.2
2019-03-05T03:19:09.333Z,996.1
2019-03-05T03:20:10.698Z,996.1
2019-03-05T03:21:12.032Z,996.1
2019-03-05T03:22:13.382Z,996.2
2019-03-05T03:23:14.723Z,996.1
2019-03-05T03:24:16.066Z,996.1
2019-03-05T03:25:17.414Z,996.1
2019-03-05T03:26:18.758Z,996.1
2019-03-05T03:27:20.118Z,996.1
2019-03-05T03:28:21.457Z,996.1
2019-03-05T03:29:22.796Z,996.1
2019-03-05T03:30:24.212Z,996.1
2019-03-05T03:31:25.494Z,996.2
2019-03-05T03:32:26.802Z,996.1
2019-03-05T03:33:28.144Z,996.1
2019-03-05T03:34:29.497Z,996.1
2019-03-05T03:35:30.837Z,996.2
2019-03-05T03:36:32.188Z,996.2
2019-03-05T03:37:33.539Z,996.2
2019-03-05T03:38:34.891Z,996.2
2019-03-05T03:39:36.266Z,996.2
2019-03-05T03:40:37.663Z,996.2
2019-03-05T03:41:39.016Z,996.2
2019-03-05T03:42:40.361Z,996.2
2019-03-05T03:43:41.707Z,996.2
2019-03-05T03:44:43.102Z,996.2
2019-03-05T03:45:44.508Z,996.3
2019-03-05T03:46:45.914Z,996.2
2019-03-05T03:47:47.430Z,996.3
2019-03-05T03:48:48.805Z,996.3
2019-03-05T03:49:50.228Z,996.2
2019-03-05T03:50:51.613Z,996.2
2019-03-05T03:51:52.983Z,996.2
2019-03-05T03:52:54.392Z,996.3
2019-03-05T03:53:55.792Z,996.3
2019-03-05T03:54:57.218Z,996.3
2019-03-05T03:55:58.616Z,996.3
2019-03-05T03:57:00.033Z,996.3
2019-03-05T03:58:01.464Z,996.3
2019-03-05T03:59:02.841Z,996.3
2019-03-05T04:00:04.277Z,996.3
2019-03-05T04:01:06.961Z,996.4
2019-03-05T04:02:07.107Z,996.4
2019-03-05T04:03:08.497Z,996.4
2019-03-05T04:04:09.944Z,996.4
2019-03-05T04:05:11.338Z,996.4
2019-03-05T04:06:12.773Z,996.4
2019-03-05T04:07:14.121Z,996.4
2019-03-05T04:08:15.474Z,996.4
2019-03-05T04:09:16.834Z,996.3
2019-03-05T04:10:18.204Z,996.4
2019-03-05T04:11:19.578Z,996.4
2019-03-05T04:12:20.897Z,996.4
2019-03-05T04:13:22.255Z,996.4
2019-03-05T04:14:23.597Z,996.4
2019-03-05T04:15:24.954Z,996.4
2019-03-05T04:16:26.298Z,996.3
2019-03-05T04:17:27.648Z,996.3
2019-03-05T04:18:28.992Z,996.3
2019-03-05T04:19:30.344Z,996.3
2019-03-05T04:20:31.686Z,996.3
2019-03-05T04:21:33.034Z,996.3
2019-03-05T04:22:34.382Z,996.3
2019-03-05T04:23:35.721Z,996.3
2019-03-05T04:24:37.072Z,996.3
2019-03-05T04:25:38.427Z,996.4
2019-03-05T04:26:39.769Z,996.4
2019-03-05T04:27:41.116Z,996.4
2019-03-05T04:28:42.466Z,996.4
2019-03-05T04:29:43.807Z,996.4
2019-03-05T04:30:45.156Z,996.4
2019-03-05T04:31:46.510Z,996.4
2019-03-05T04:32:47.851Z,996.4
2019-03-05T04:33:49.196Z,996.4
2019-03-05T04:34:50.551Z,996.4
2019-03-05T04:35:51.888Z,996.4
2019-03-05T04:36:53.241Z,996.4
2019-03-05T04:37:54.592Z,996.4
2019-03-05T04:38:55.941Z,996.4
2019-03-05T04:39:57.288Z,996.4
2019-03-05T04:40:58.632Z,996.3
2019-03-05T04:41:59.979Z,996.3
2019-03-05T04:43:01.328Z,996.3
2019-03-05T04:44:02.675Z,996.3
2019-03-05T04:45:04.024Z,996.3
2019-03-05T04:46:05.409Z,996.3
2019-03-05T04:47:06.714Z,996.3
2019-03-05T04:48:08.064Z,996.3
2019-03-05T04:49:09.417Z,996.3
2019-03-05T04:50:10.772Z,996.3
2019-03-05T04:51:12.126Z,996.3
2019-03-05T04:52:13.470Z,996.3
2019-03-05T04:53:14.891Z,996.3
2019-03-05T04:54:16.167Z,996.3
2019-03-05T04:55:17.517Z,996.4
2019-03-05T04:56:18.856Z,996.4
2019-03-05T04:57:20.207Z,996.4
2019-03-05T04:58:21.559Z,996.4
2019-03-05T04:59:22.905Z,996.4
2019-03-05T05:00:24.248Z,996.4
2019-03-05T05:01:25.613Z,996.4
2019-03-05T05:02:26.947Z,996.4
2019-03-05T05:03:28.298Z,996.4
2019-03-05T05:04:29.655Z,996.4
2019-03-05T05:05:30.997Z,996.4
2019-03-05T05:06:32.342Z,996.4
2019-03-05T05:07:33.688Z,996.4
2019-03-05T05:08:35.027Z,996.3
2019-03-05T05:09:37.915Z,996.3
2019-03-05T05:10:37.804Z,996.3
2019-03-05T05:11:39.155Z,996.3
2019-03-05T05:12:40.503Z,996.3
2019-03-05T05:13:41.849Z,996.3
2019-03-05T05:14:43.196Z,996.3
2019-03-05T05:15:44.543Z,996.3
2019-03-05T05:16:45.887Z,996.3
2019-03-05T05:17:47.237Z,996.3
2019-03-05T05:18:48.582Z,996.3
2019-03-05T05:19:49.933Z,996.2
2019-03-05T05:20:51.288Z,996.3
2019-03-05T05:21:52.628Z,996.3
2019-03-05T05:22:53.979Z,996.3
2019-03-05T05:23:55.323Z,996.3
2019-03-05T05:24:56.675Z,996.3
2019-03-05T05:25:58.025Z,996.3
2019-03-05T05:26:59.375Z,996.3
2019-03-05T05:28:00.731Z,996.3
2019-03-05T05:29:02.069Z,996.3
2019-03-05T05:30:03.432Z,996.4
2019-03-05T05:31:04.777Z,996.4
2019-03-05T05:32:06.129Z,996.3
2019-03-05T05:33:07.469Z,996.3
2019-03-05T05:34:08.818Z,996.3
2019-03-05T05:35:10.172Z,996.3
2019-03-05T05:36:11.520Z,996.3
2019-03-05T05:37:12.868Z,996.4
2019-03-05T05:38:14.213Z,996.4
2019-03-05T05:39:15.562Z,996.4
2019-03-05T05:40:16.905Z,996.3
2019-03-05T05:41:18.255Z,996.4
2019-03-05T05:42:19.610Z,996.4
2019-03-05T05:43:20.954Z,996.4
2019-03-05T05:44:22.299Z,996.3
2019-03-05T05:45:23.646Z,996.4
2019-03-05T05:46:24.998Z,996.4
2019-03-05T05:47:26.347Z,996.4
2019-03-05T05:48:27.688Z,996.4
2019-03-05T05:49:29.044Z,996.4
2019-03-05T05:50:30.399Z,996.4
2019-03-05T05:51:31.739Z,996.5
2019-03-05T05:52:33.098Z,996.5
2019-03-05T05:53:34.440Z,996.5
2019-03-05T05:54:35.794Z,996.5
2019-03-05T05:55:37.144Z,996.4
2019-03-05T05:56:38.502Z,996.5
2019-03-05T05:57:39.851Z,996.5
2019-03-05T05:58:41.228Z,996.5
2019-03-05T05:59:42.568Z,996.5
2019-03-05T06:00:43.909Z,996.5
2019-03-05T06:01:45.260Z,996.5
2019-03-05T06:02:46.611Z,996.5
2019-03-05T06:03:47.959Z,996.5
2019-03-05T06:04:49.317Z,996.5
2019-03-05T06:05:50.667Z,996.5
2019-03-05T06:06:52.021Z,996.5
2019-03-05T06:07:53.382Z,996.5
2019-03-05T06:08:54.734Z,996.5
2019-03-05T06:09:56.090Z,996.5
2019-03-05T06:10:57.449Z,996.5
2019-03-05T06:11:58.799Z,996.5
2019-03-05T06:13:00.149Z,996.5
2019-03-05T06:14:01.499Z,996.5
2019-03-05T06:15:02.853Z,996.5
2019-03-05T06:16:04.209Z,996.6
2019-03-05T06:17:05.560Z,996.6
2019-03-05T06:18:06.913Z,996.6
2019-03-05T06:19:08.258Z,996.6
2019-03-05T06:20:09.614Z,996.5
2019-03-05T06:21:10.972Z,996.5
2019-03-05T06:22:12.329Z,996.6
2019-03-05T06:23:13.684Z,996.6
2019-03-05T06:24:15.034Z,996.6
2019-03-05T06:25:16.380Z,996.5
2019-03-05T06:26:17.754Z,996.6
2019-03-05T06:27:19.115Z,996.5
2019-03-05T06:28:20.470Z,996.5
2019-03-05T06:29:21.813Z,996.6
2019-03-05T06:30:23.163Z,996.6
2019-03-05T06:31:24.518Z,996.7
2019-03-05T06:32:25.872Z,996.6
2019-03-05T06:33:27.214Z,996.7
2019-03-05T06:34:28.571Z,996.6
2019-03-05T06:35:29.940Z,996.7
2019-03-05T06:36:31.285Z,996.7
2019-03-05T06:37:33.073Z,996.7
2019-03-05T06:38:33.949Z,996.6
2019-03-05T06:39:35.304Z,996.6
2019-03-05T06:40:36.687Z,996.6
2019-03-05T06:41:38.007Z,996.7
2019-03-05T06:42:39.355Z,996.6
2019-03-05T06:43:40.717Z,996.6
2019-03-05T06:44:42.067Z,996.7
2019-03-05T06:45:43.421Z,996.6
2019-03-05T06:46:44.773Z,996.7
2019-03-05T06:47:46.124Z,996.7
2019-03-05T06:48:47.479Z,996.7
2019-03-05T06:49:48.832Z,996.7
2019-03-05T06:50:50.179Z,996.7
2019-03-05T06:51:51.535Z,996.7
2019-03-05T06:52:52.882Z,996.7
2019-03-05T06:53:54.299Z,996.7
2019-03-05T06:54:55.591Z,996.7
2019-03-05T06:55:56.940Z,996.8
2019-03-05T06:56:58.298Z,996.8
2019-03-05T06:57:59.655Z,996.7
2019-03-05T06:59:01.005Z,996.7
2019-03-05T07:00:02.354Z,996.8
2019-03-05T07:01:03.704Z,996.7
2019-03-05T07:02:05.062Z,996.7
2019-03-05T07:03:06.413Z,996.8
2019-03-05T07:04:07.763Z,996.8
2019-03-05T07:05:09.115Z,996.7
2019-03-05T07:06:10.462Z,996.7
2019-03-05T07:07:11.835Z,996.7
2019-03-05T07:08:13.194Z,996.8
2019-03-05T07:09:14.548Z,996.8
2019-03-05T07:10:15.898Z,996.7
2019-03-05T07:11:17.246Z,996.8
2019-03-05T07:12:18.601Z,996.8
2019-03-05T07:13:19.958Z,996.9
2019-03-05T07:14:21.313Z,996.8
2019-03-05T07:15:22.660Z,996.8
2019-03-05T07:16:24.014Z,996.8
2019-03-05T07:17:25.364Z,996.9
2019-03-05T07:18:26.723Z,996.8
2019-03-05T07:19:28.076Z,996.9
2019-03-05T07:20:29.425Z,996.8
2019-03-05T07:21:30.780Z,996.9
2019-03-05T07:22:32.130Z,996.9
2019-03-05T07:23:33.490Z,996.9
2019-03-05T07:24:34.865Z,996.9
2019-03-05T07:25:36.210Z,996.8
2019-03-05T07:27:17.039Z,996.9
2019-03-05T07:28:18.395Z,996.8
2019-03-05T07:29:19.754Z,996.8
2019-03-05T07:30:21.095Z,996.8
2019-03-05T07:31:22.445Z,996.8
2019-03-05T07:32:23.804Z,996.9
2019-03-05T07:34:04.670Z,996.8
2019-03-05T07:35:06.025Z,996.9
2019-03-05T07:36:38.579Z,996.9
2019-03-05T07:37:39.942Z,996.8
2019-03-05T07:39:12.500Z,996.9
2019-03-05T07:40:13.849Z,996.9
2019-03-05T07:41:15.221Z,997.0
2019-03-05T07:42:16.660Z,996.9
2019-03-05T07:43:18.014Z,997.0
2019-03-05T07:44:19.383Z,996.9
2019-03-05T07:45:20.731Z,996.9
2019-03-05T07:46:22.086Z,997.0
2019-03-05T07:47:23.453Z,996.9
2019-03-05T07:48:24.804Z,996.9
2019-03-05T07:49:26.166Z,996.9
2019-03-05T07:50:27.515Z,997.0
2019-03-05T07:51:28.871Z,997.0
2019-03-05T07:52:30.239Z,997.0
2019-03-05T07:53:31.610Z,997.0
2019-03-05T07:54:32.950Z,997.0
2019-03-05T07:55:34.320Z,997.0
2019-03-05T07:56:35.671Z,997.1
2019-03-05T07:57:37.029Z,997.1
2019-03-05T07:58:38.496Z,997.1
2019-03-05T07:59:39.858Z,997.1
2019-03-05T08:00:41.216Z,997.1
2019-03-05T08:01:42.571Z,997.1
2019-03-05T08:02:43.926Z,997.1
2019-03-05T08:03:45.280Z,997.1
2019-03-05T08:04:46.630Z,997.1
2019-03-05T08:05:47.989Z,997.1
2019-03-05T08:06:49.356Z,997.1
2019-03-05T08:07:50.710Z,997.1
2019-03-05T08:08:52.060Z,997.1
2019-03-05T08:09:53.416Z,997.0
2019-03-05T08:10:54.764Z,997.1
2019-03-05T08:11:56.131Z,997.1
2019-03-05T08:12:57.486Z,997.1
2019-03-05T08:13:58.850Z,997.2
2019-03-05T08:15:00.391Z,997.1
2019-03-05T08:16:02.671Z,997.2
2019-03-05T08:17:02.851Z,997.1
2019-03-05T08:18:04.209Z,997.3
2019-03-05T08:19:05.566Z,997.2
2019-03-05T08:20:06.917Z,997.1
2019-03-05T08:21:08.353Z,997.1
2019-03-05T08:22:09.601Z,997.1
2019-03-05T08:23:10.959Z,997.2
2019-03-05T08:24:12.327Z,997.2
2019-03-05T08:25:13.689Z,997.2
2019-03-05T08:26:15.044Z,997.3
2019-03-05T08:27:16.403Z,997.2
2019-03-05T08:28:17.764Z,997.2
2019-03-05T08:29:19.110Z,997.2
2019-03-05T08:30:20.480Z,997.3
2019-03-05T08:31:21.851Z,997.3
2019-03-05T08:32:23.215Z,997.3
2019-03-05T08:33:24.576Z,997.3
2019-03-05T08:34:25.931Z,997.4
2019-03-05T08:35:27.289Z,997.4
2019-03-05T08:36:28.656Z,997.2
2019-03-05T08:37:30.016Z,997.2
2019-03-05T08:38:31.381Z,997.3
2019-03-05T08:39:32.736Z,997.2
2019-03-05T08:40:34.115Z,997.3
2019-03-05T08:41:35.491Z,997.3
2019-03-05T08:42:36.845Z,997.3
2019-03-05T08:43:38.201Z,997.4
2019-03-05T08:44:49.696Z,997.4
2019-03-05T08:45:40.895Z,997.4
2019-03-05T08:46:42.250Z,997.4
2019-03-05T08:47:43.607Z,997.4
2019-03-05T08:48:44.974Z,997.5
2019-03-05T08:49:46.331Z,997.4
2019-03-05T08:50:47.716Z,997.5
2019-03-05T08:51:49.066Z,997.6
2019-03-05T08:52:50.422Z,997.6
2019-03-05T08:53:51.771Z,997.5
2019-03-05T08:54:53.143Z,997.6
2019-03-05T08:55:54.488Z,997.6
2019-03-05T08:56:55.841Z,997.5
2019-03-05T08:57:57.196Z,997.4
2019-03-05T08:58:58.551Z,997.5
2019-03-05T08:59:59.916Z,997.5
2019-03-05T09:01:01.266Z,997.5
2019-03-05T09:02:02.625Z,997.6
2019-03-05T09:03:03.970Z,997.5
2019-03-05T09:04:05.339Z,997.5
2019-03-05T09:05:06.694Z,997.5
2019-03-05T09:06:08.042Z,997.4
2019-03-05T09:07:09.404Z,997.4
2019-03-05T09:08:10.752Z,997.4
2019-03-05T09:09:12.107Z,997.5
2019-03-05T09:10:13.471Z,997.5
2019-03-05T09:11:14.820Z,997.4
2019-03-05T09:12:16.126Z,997.4
2019-03-05T09:13:17.487Z,997.4
2019-03-05T09:14:18.865Z,997.4
2019-03-05T09:15:20.234Z,997.5
2019-03-05T09:16:21.597Z,997.4
2019-03-05T09:17:22.965Z,997.4
2019-03-05T09:18:24.331Z,997.4
2019-03-05T09:19:25.711Z,997.3
2019-03-05T09:20:27.062Z,997.4
2019-03-05T09:21:28.422Z,997.5
2019-03-05T09:22:29.782Z,997.4
2019-03-05T09:23:31.140Z,997.4
2019-03-05T09:24:32.510Z,997.4
2019-03-05T09:25:33.870Z,997.3
2019-03-05T09:26:35.220Z,997.4
2019-03-05T09:27:36.586Z,997.3
2019-03-05T09:28:37.940Z,997.3
2019-03-05T09:29:39.303Z,997.3
2019-03-05T09:30:40.662Z,997.3
2019-03-05T09:31:42.007Z,997.3
2019-03-05T09:32:43.375Z,997.2
2019-03-05T09:33:44.752Z,997.2
2019-03-05T09:34:46.108Z,997.3
2019-03-05T09:35:47.477Z,997.3
2019-03-05T09:36:51.289Z,997.3
2019-03-05T09:37:50.143Z,997.3
2019-03-05T09:38:51.502Z,997.3
2019-03-05T09:39:52.851Z,997.4
2019-03-05T09:40:54.206Z,997.4
2019-03-05T09:41:55.566Z,997.3
2019-03-05T09:42:56.939Z,997.3
2019-03-05T09:43:58.292Z,997.3
2019-03-05T09:44:59.646Z,997.3
2019-03-05T09:46:01.001Z,997.4
2019-03-05T09:47:02.360Z,997.3
2019-03-05T09:48:03.715Z,997.3
2019-03-05T09:49:05.071Z,997.3
2019-03-05T09:50:06.431Z,997.3
2019-03-05T09:51:07.792Z,997.4
2019-03-05T09:52:09.145Z,997.5
2019-03-05T09:53:10.504Z,997.5
2019-03-05T09:54:11.874Z,997.3
2019-03-05T09:55:13.230Z,997.5
2019-03-05T09:56:14.583Z,997.5
2019-03-05T09:57:15.948Z,997.4
2019-03-05T09:58:17.312Z,997.4
2019-03-05T09:59:18.662Z,997.5
2019-03-05T10:00:20.018Z,997.5
2019-03-05T10:01:21.376Z,997.6
2019-03-05T10:02:22.753Z,997.6
2019-03-05T10:03:24.107Z,997.6
2019-03-05T10:04:25.489Z,997.6
2019-03-05T10:05:26.825Z,997.6
2019-03-05T10:06:28.175Z,997.6
2019-03-05T10:07:29.528Z,997.6
2019-03-05T10:08:32.773Z,997.6
2019-03-05T10:09:32.222Z,997.6
2019-03-05T10:10:33.563Z,997.6
2019-03-05T10:11:34.921Z,997.6
2019-03-05T10:12:36.283Z,997.6
2019-03-05T10:13:37.636Z,997.7
2019-03-05T10:14:38.989Z,997.6
2019-03-05T10:15:40.342Z,997.6
2019-03-05T10:16:41.696Z,997.6
2019-03-05T10:17:43.047Z,997.6
2019-03-05T10:18:44.406Z,997.5
2019-03-05T10:19:45.766Z,997.5
2019-03-05T10:20:47.117Z,997.5
2019-03-05T10:21:48.480Z,997.4
2019-03-05T10:22:49.834Z,997.4
2019-03-05T10:23:51.191Z,997.4
2019-03-05T10:24:52.542Z,997.4
2019-03-05T10:25:53.895Z,997.4
2019-03-05T10:26:55.255Z,997.4
2019-03-05T10:27:56.611Z,997.4
2019-03-05T10:28:57.960Z,997.3
2019-03-05T10:29:59.317Z,997.4
2019-03-05T10:31:00.687Z,997.4
2019-03-05T10:32:02.051Z,997.4
2019-03-05T10:33:03.415Z,997.4
2019-03-05T10:34:04.770Z,997.3
2019-03-05T10:35:06.132Z,997.4
2019-03-05T10:36:07.492Z,997.3
2019-03-05T10:37:12.549Z,997.4
2019-03-05T10:38:10.171Z,997.4
2019-03-05T10:39:11.523Z,997.3
2019-03-05T10:40:12.892Z,997.3
2019-03-05T10:41:14.251Z,997.3
2019-03-05T10:42:15.601Z,997.3
2019-03-05T10:43:16.976Z,997.3
2019-03-05T10:44:18.327Z,997.2
2019-03-05T10:45:19.677Z,997.2
2019-03-05T10:46:21.068Z,997.2
2019-03-05T10:47:22.417Z,997.2
2019-03-05T10:48:23.775Z,997.3
2019-03-05T10:49:25.143Z,997.2
2019-03-05T10:50:26.492Z,997.2
2019-03-05T10:51:27.856Z,997.1
2019-03-05T10:52:29.212Z,997.1
2019-03-05T10:53:30.578Z,997.2
2019-03-05T10:54:31.927Z,997.2
2019-03-05T10:55:33.283Z,997.2
2019-03-05T10:56:34.636Z,997.2
2019-03-05T10:57:36.006Z,997.1
2019-03-05T10:58:37.357Z,997.2
2019-03-05T10:59:38.706Z,997.2
2019-03-05T11:00:40.061Z,997.1
2019-03-05T11:01:41.429Z,997.1
2019-03-05T11:02:42.786Z,997.1
2019-03-05T11:03:44.135Z,997.1
2019-03-05T11:04:45.896Z,997.2
2019-03-05T11:05:46.816Z,997.1
2019-03-05T11:06:48.177Z,997.2
2019-03-05T11:07:49.523Z,997.2
2019-03-05T11:08:50.882Z,997.2
2019-03-05T11:09:52.253Z,997.2
2019-03-05T11:10:53.614Z,997.2
2019-03-05T11:11:54.972Z,997.2
2019-03-05T11:12:56.327Z,997.2
2019-03-05T11:13:57.686Z,997.1
2019-03-05T11:14:59.041Z,997.0
2019-03-05T11:16:00.397Z,997.1
2019-03-05T11:17:01.753Z,997.1
2019-03-05T11:18:03.114Z,997.1
2019-03-05T11:19:04.468Z,997.1
2019-03-05T11:20:05.823Z,997.1
2019-03-05T11:21:07.264Z,997.1
2019-03-05T11:22:08.503Z,997.1
2019-03-05T11:23:11.546Z,997.1
2019-03-05T11:24:11.206Z,997.0
2019-03-05T11:25:12.564Z,997.1
2019-03-05T11:26:13.914Z,997.0
2019-03-05T11:27:15.273Z,997.1
2019-03-05T11:28:16.641Z,997.1
2019-03-05T11:29:18.002Z,997.0
2019-03-05T11:30:19.360Z,997.0
2019-03-05T11:31:20.713Z,997.1
2019-03-05T11:32:22.071Z,997.1
2019-03-05T11:33:23.477Z,997.1
2019-03-05T11:34:24.786Z,997.1
2019-03-05T11:35:26.136Z,997.1
2019-03-05T11:36:27.505Z,997.2
2019-03-05T11:37:28.864Z,997.2
2019-03-05T11:38:30.217Z,997.1
2019-03-05T11:39:31.573Z,997.1
2019-03-05T11:40:32.927Z,997.2
2019-03-05T11:41:34.283Z,997.2
2019-03-05T11:42:35.636Z,997.1
2019-03-05T11:43:36.996Z,997.2
2019-03-05T11:44:38.348Z,997.2
2019-03-05T11:45:39.713Z,997.2
2019-03-05T11:46:41.070Z,997.2
2019-03-05T11:47:42.422Z,997.1
2019-03-05T11:48:43.799Z,997.2
2019-03-05T11:49:45.157Z,997.2
2019-03-05T11:50:46.507Z,997.2
2019-03-05T11:51:47.866Z,997.2
2019-03-05T11:52:49.212Z,997.2
2019-03-05T11:53:50.567Z,997.3
2019-03-05T11:54:51.929Z,997.3
2019-03-05T11:55:53.291Z,997.2
2019-03-05T11:56:54.646Z,997.2
2019-03-05T11:57:56.004Z,997.1
2019-03-05T11:58:57.347Z,997.1
2019-03-05T11:59:58.702Z,997.1
2019-03-05T12:01:00.075Z,997.1
2019-03-05T12:02:01.443Z,997.1
2019-03-05T12:03:02.803Z,997.1
2019-03-05T12:04:04.160Z,997.1
2019-03-05T12:05:05.513Z,997.1
2019-03-05T12:06:06.863Z,997.1
2019-03-05T12:07:08.220Z,997.1
2019-03-05T12:08:09.588Z,997.1
2019-03-05T12:09:10.943Z,997.2
2019-03-05T12:10:12.298Z,997.1
2019-03-05T12:11:13.667Z,997.2
2019-03-05T12:12:15.021Z,997.2
2019-03-05T12:13:16.362Z,997.2
2019-03-05T12:14:17.724Z,997.1
2019-03-05T12:15:19.087Z,997.2
2019-03-05T12:16:20.437Z,997.2
2019-03-05T12:17:21.809Z,997.2
2019-03-05T12:18:25.249Z,997.2
2019-03-05T12:19:24.484Z,997.2
2019-03-05T12:20:25.852Z,997.2
2019-03-05T12:21:27.215Z,997.3
2019-03-05T12:22:31.474Z,997.3
2019-03-05T12:23:29.888Z,997.2
2019-03-05T12:24:31.235Z,997.2
2019-03-05T12:25:36.043Z,997.2
2019-03-05T12:26:33.944Z,997.2
2019-03-05T12:27:35.933Z,997.2
2019-03-05T12:28:36.633Z,997.3
2019-03-05T12:29:37.992Z,997.2
2019-03-05T12:30:39.359Z,997.2
2019-03-05T12:31:40.799Z,997.2
2019-03-05T12:32:42.154Z,997.2
2019-03-05T12:33:43.520Z,997.2
2019-03-05T12:34:44.927Z,997.2
2019-03-05T12:35:46.284Z,997.2
2019-03-05T12:36:47.689Z,997.2
2019-03-05T12:37:49.037Z,997.3
2019-03-05T12:38:50.420Z,997.3
2019-03-05T12:39:51.782Z,997.2
2019-03-05T12:40:53.176Z,997.2
2019-03-05T12:41:54.555Z,997.2
2019-03-05T12:42:55.904Z,997.3
2019-03-05T12:43:57.268Z,997.2
2019-03-05T12:44:58.638Z,997.2
2019-03-05T12:45:59.980Z,997.2
2019-03-05T12:47:01.345Z,997.2
2019-03-05T12:48:02.713Z,997.3
2019-03-05T12:49:04.074Z,997.2
2019-03-05T12:50:05.427Z,997.3
2019-03-05T12:51:06.776Z,997.2
2019-03-05T12:52:08.137Z,997.2
2019-03-05T12:53:09.503Z,997.2
2019-03-05T12:54:10.853Z,997.3
2019-03-05T12:55:12.205Z,997.1
2019-03-05T12:56:23.095Z,997.2
2019-03-05T12:57:14.872Z,997.2
2019-03-05T12:58:16.234Z,997.2
2019-03-05T12:59:17.592Z,997.3
2019-03-05T13:00:18.953Z,997.2
2019-03-05T13:01:20.317Z,997.2
2019-03-05T13:02:21.665Z,997.2
2019-03-05T13:03:23.025Z,997.2
2019-03-05T13:04:24.383Z,997.2
2019-03-05T13:05:25.737Z,997.2
2019-03-05T13:06:27.083Z,997.2
2019-03-05T13:07:28.455Z,997.1
2019-03-05T13:08:29.858Z,997.2
2019-03-05T13:09:31.213Z,997.2
2019-03-05T13:10:36.069Z,997.2
2019-03-05T13:11:33.886Z,997.2
2019-03-05T13:12:36.001Z,997.3