createdAt,value
2023-01-29T00:02:49.035Z,15.57
2023-01-29T00:07:00.697Z,14.87
2023-01-29T00:11:12.677Z,13.87
2023-01-29T00:15:24.208Z,15.47
2023-01-29T00:19:36.203Z,12.83
2023-01-29T00:23:48.631Z,13.73
2023-01-29T00:28:00.193Z,13.80
2023-01-29T00:32:11.903Z,12.60
2023-01-29T00:36:25.487Z,16.07
2023-01-29T00:40:58.438Z,14.67
2023-01-29T00:45:10.686Z,15.37
2023-01-29T00:49:22.451Z,17.87
2023-01-29T00:53:35.145Z,14.60
2023-01-29T00:57:48.163Z,13.90
2023-01-29T01:02:18.444Z,13.20
2023-01-29T01:06:29.964Z,14.70
2023-01-29T01:10:41.466Z,14.90
2023-01-29T01:14:52.969Z,16.00
2023-01-29T01:19:05.093Z,15.63
2023-01-29T01:23:17.621Z,14.70
2023-01-29T01:27:29.176Z,13.37
2023-01-29T01:31:40.695Z,15.53
2023-01-29T01:35:52.222Z,15.23
2023-01-29T01:40:12.493Z,14.77
2023-01-29T01:44:52.088Z,15.17
2023-01-29T01:49:16.063Z,15.50
2023-01-29T01:53:34.446Z,15.23
2023-01-29T01:57:50.624Z,15.27
2023-01-29T02:02:20.808Z,15.13
2023-01-29T02:06:52.436Z,15.90
2023-01-29T02:11:05.952Z,15.17
2023-01-29T02:15:17.508Z,16.10
2023-01-29T02:19:45.399Z,15.43
2023-01-29T02:24:18.268Z,14.73
2023-01-29T02:28:58.217Z,16.13
2023-01-29T02:33:12.610Z,14.93
2023-01-29T02:37:34.910Z,18.70
2023-01-29T02:41:59.975Z,16.50
2023-01-29T02:46:21.116Z,15.77
2023-01-29T02:50:43.181Z,15.10
2023-01-29T02:55:02.930Z,15.53
2023-01-29T02:59:21.077Z,15.07
2023-01-29T03:03:38.305Z,15.87
2023-01-29T03:07:56.480Z,16.90
2023-01-29T03:12:33.924Z,18.60
2023-01-29T03:16:52.983Z,17.37
2023-01-29T03:21:31.024Z,15.50
2023-01-29T03:26:03.171Z,16.10
2023-01-29T03:30:37.622Z,19.03
2023-01-29T03:35:12.697Z,17.60
2023-01-29T03:39:29.924Z,16.93
2023-01-29T03:43:50.813Z,18.70
2023-01-29T03:48:16.403Z,16.90
2023-01-29T03:52:45.517Z,21.97
2023-01-29T03:57:16.028Z,17.33
2023-01-29T04:01:36.784Z,17.83
2023-01-29T04:06:09.675Z,19.87
2023-01-29T04:10:28.249Z,18.30
2023-01-29T04:14:40.319Z,17.50
2023-01-29T04:18:52.546Z,16.13
2023-01-29T04:23:21.853Z,18.30
2023-01-29T04:27:57.130Z,18.13
2023-01-29T04:32:28.297Z,18.73
2023-01-29T04:36:52.742Z,18.83
2023-01-29T04:41:26.874Z,20.50
2023-01-29T04:45:58.107Z,18.20
2023-01-29T04:50:27.836Z,17.27
2023-01-29T04:55:06.167Z,19.33
2023-01-29T04:59:27.648Z,19.33
2023-01-29T05:03:42.524Z,19.67
2023-01-29T05:07:55.426Z,20.20
2023-01-29T05:12:10.535Z,21.50
2023-01-29T05:16:27.942Z,21.80
2023-01-29T05:20:42.237Z,20.20
2023-01-29T05:24:53.778Z,19.00
2023-01-29T05:29:05.391Z,18.23
2023-01-29T05:33:23.610Z,18.43
2023-01-29T05:37:35.172Z,20.20
2023-01-29T05:41:46.759Z,19.90
2023-01-29T05:46:00.317Z,20.47
2023-01-29T05:50:13.094Z,18.87
2023-01-29T05:54:24.574Z,22.23
2023-01-29T05:58:36.242Z,23.43
2023-01-29T06:02:47.785Z,20.97
2023-01-29T06:06:59.381Z,22.20
2023-01-29T06:11:13.201Z,21.43
2023-01-29T06:15:26.341Z,20.80
2023-01-29T06:19:37.870Z,19.70
2023-01-29T06:23:49.356Z,21.30
2023-01-29T06:28:00.857Z,21.37
2023-01-29T06:32:12.614Z,22.07
2023-01-29T06:36:24.205Z,19.83
2023-01-29T06:40:35.755Z,23.03
2023-01-29T06:44:47.351Z,22.03
2023-01-29T06:49:00.497Z,24.03
2023-01-29T06:53:12.747Z,21.60
2023-01-29T06:57:24.355Z,19.43
2023-01-29T07:01:40.989Z,22.63
2023-01-29T07:05:53.159Z,21.10
2023-01-29T07:10:05.065Z,19.73
2023-01-29T07:14:16.539Z,19.93
2023-01-29T07:18:29.181Z,22.03
2023-01-29T07:22:40.669Z,19.97
2023-01-29T07:26:52.236Z,19.87
2023-01-29T07:31:04.166Z,24.13
2023-01-29T07:35:15.759Z,22.20
2023-01-29T07:39:27.301Z,21.83
2023-01-29T07:43:38.774Z,19.37
2023-01-29T07:47:54.989Z,21.00
2023-01-29T07:52:06.447Z,23.97
2023-01-29T07:56:17.888Z,20.17
2023-01-29T08:00:30.776Z,21.83
2023-01-29T08:04:42.318Z,20.87
2023-01-29T08:08:55.697Z,19.20
2023-01-29T08:13:07.709Z,21.67
2023-01-29T08:17:19.285Z,22.97
2023-01-29T08:21:30.861Z,19.60
2023-01-29T08:25:42.655Z,19.93
2023-01-29T08:29:54.159Z,20.87
2023-01-29T08:34:05.657Z,20.80
2023-01-29T08:38:17.726Z,20.10
2023-01-29T08:42:29.222Z,22.63
2023-01-29T08:46:40.790Z,19.97
2023-01-29T08:50:52.310Z,19.60
2023-01-29T08:55:03.969Z,20.10
2023-01-29T08:59:15.726Z,16.40
2023-01-29T09:03:27.328Z,15.47
2023-01-29T09:07:39.232Z,16.93
2023-01-29T09:11:50.913Z,17.23
2023-01-29T09:16:04.062Z,17.70
2023-01-29T09:20:16.519Z,17.50
2023-01-29T09:24:28.262Z,17.83
2023-01-29T09:28:40.083Z,17.23
2023-01-29T09:32:54.432Z,18.87
2023-01-29T09:37:06.647Z,18.37
2023-01-29T09:41:33.713Z,16.93
2023-01-29T09:46:06.813Z,17.63
2023-01-29T09:50:26.643Z,20.13
2023-01-29T09:54:59.873Z,20.87
2023-01-29T09:59:14.153Z,17.07
2023-01-29T10:03:49.276Z,19.73
2023-01-29T10:08:29.035Z,16.60
2023-01-29T10:12:58.910Z,23.80
2023-01-29T10:17:36.174Z,16.13
2023-01-29T10:22:09.429Z,15.73
2023-01-29T10:26:26.319Z,17.17
2023-01-29T10:30:40.977Z,16.27
2023-01-29T10:34:59.840Z,14.13
2023-01-29T10:39:17.737Z,16.57
2023-01-29T10:43:38.632Z,16.73
2023-01-29T10:47:57.229Z,14.67
2023-01-29T10:52:44.333Z,14.83
2023-01-29T10:57:07.948Z,15.27
2023-01-29T11:01:19.484Z,14.63
2023-01-29T11:06:01.539Z,15.23
2023-01-29T11:10:22.141Z,16.73
2023-01-29T11:14:44.510Z,14.90
2023-01-29T11:18:59.362Z,15.80
2023-01-29T11:23:31.315Z,14.40
2023-01-29T11:27:52.815Z,13.93
2023-01-29T11:32:07.532Z,14.90
2023-01-29T11:36:38.692Z,15.97
2023-01-29T11:40:50.689Z,15.40
2023-01-29T11:45:02.213Z,18.57
2023-01-29T11:49:25.112Z,17.43
2023-01-29T11:53:43.774Z,17.03
2023-01-29T11:58:01.153Z,16.60
2023-01-29T12:02:31.553Z,15.60
2023-01-29T12:06:44.993Z,16.77
2023-01-29T12:11:24.505Z,18.20
2023-01-29T12:15:41.411Z,15.17
2023-01-29T12:19:59.715Z,14.37
2023-01-29T12:24:23.299Z,18.10
2023-01-29T12:28:42.233Z,17.13
2023-01-29T12:33:03.081Z,16.80
2023-01-29T12:37:51.915Z,16.33
2023-01-29T12:42:18.967Z,18.60
2023-01-29T12:46:37.924Z,19.90
2023-01-29T12:50:52.640Z,17.00
2023-01-29T12:55:15.930Z,19.93
2023-01-29T12:59:44.459Z,18.00
2023-01-29T13:04:26.157Z,18.27
2023-01-29T13:08:45.677Z,17.30
2023-01-29T13:13:06.172Z,17.97
2023-01-29T13:17:41.082Z,20.60
2023-01-29T13:21:55.969Z,18.73
2023-01-29T13:26:07.645Z,18.87
2023-01-29T13:30:25.377Z,19.77
2023-01-29T13:34:43.983Z,18.57
2023-01-29T13:39:05.939Z,22.17
2023-01-29T13:43:23.777Z,21.57
2023-01-29T13:47:38.477Z,21.83
2023-01-29T13:51:50.164Z,20.67
2023-01-29T13:56:32.641Z,21.13
2023-01-29T14:00:44.078Z,21.90
2023-01-29T14:05:30.083Z,22.23
2023-01-29T14:10:02.300Z,24.57
2023-01-29T14:14:49.253Z,23.43
2023-01-29T14:19:02.952Z,37.93
2023-01-29T14:23:41.211Z,26.00
2023-01-29T14:27:53.006Z,25.90
2023-01-29T14:32:19.250Z,26.83
2023-01-29T14:36:40.312Z,25.47
2023-01-29T14:41:04.255Z,22.50
2023-01-29T14:45:28.506Z,24.43
2023-01-29T14:49:54.792Z,27.30
2023-01-29T14:54:27.954Z,20.43
2023-01-29T14:58:47.571Z,21.80
2023-01-29T15:03:02.265Z,21.33
2023-01-29T15:07:38.676Z,26.20
2023-01-29T15:12:05.980Z,20.47
2023-01-29T15:16:57.375Z,23.30
2023-01-29T15:21:13.673Z,21.53
2023-01-29T15:25:26.950Z,26.77
2023-01-29T15:29:39.513Z,40.80
2023-01-29T15:33:53.739Z,34.83
2023-01-29T15:38:20.349Z,25.93
2023-01-29T15:42:44.594Z,25.13
2023-01-29T15:47:00.667Z,30.27
2023-01-29T15:51:19.446Z,31.60
2023-01-29T15:55:33.109Z,24.87
2023-01-29T15:59:45.536Z,26.97
2023-01-29T16:04:02.255Z,23.93
2023-01-29T16:08:17.214Z,23.87
2023-01-29T16:12:28.815Z,23.43
2023-01-29T16:16:44.971Z,22.03
2023-01-29T16:21:00.366Z,23.80
2023-01-29T16:25:15.564Z,22.87
2023-01-29T16:29:32.972Z,23.27
2023-01-29T16:33:45.452Z,23.10
2023-01-29T16:38:03.198Z,24.70
2023-01-29T16:42:19.831Z,23.87
2023-01-29T16:46:45.340Z,23.87
2023-01-29T16:51:06.289Z,22.87
2023-01-29T16:55:22.950Z,23.57
2023-01-29T16:59:38.244Z,25.17
2023-01-29T17:04:13.611Z,25.90
2023-01-29T17:08:34.879Z,22.17
2023-01-29T17:13:05.337Z,22.33
2023-01-29T17:17:18.895Z,22.93
2023-01-29T17:21:30.718Z,24.10
2023-01-29T17:25:42.843Z,22.60
2023-01-29T17:29:54.915Z,20.90
2023-01-29T17:34:11.078Z,22.03
2023-01-29T17:38:26.380Z,21.73
2023-01-29T17:42:40.134Z,20.80
2023-01-29T17:46:52.269Z,20.50
2023-01-29T17:51:04.651Z,20.33
2023-01-29T17:55:16.661Z,22.57
2023-01-29T17:59:34.153Z,23.07
2023-01-29T18:03:45.714Z,21.80
2023-01-29T18:07:57.530Z,21.60
2023-01-29T18:12:10.820Z,19.50
2023-01-29T18:16:23.139Z,20.83
2023-01-29T18:20:38.478Z,18.80
2023-01-29T18:24:49.985Z,18.50
2023-01-29T18:29:30.025Z,18.00
2023-01-29T18:33:41.545Z,20.27
2023-01-29T18:37:53.102Z,19.70
2023-01-29T18:42:04.741Z,20.90
2023-01-29T18:46:17.744Z,17.17
2023-01-29T18:50:29.287Z,21.03
2023-01-29T18:54:40.865Z,21.83
2023-01-29T18:58:56.030Z,19.57
2023-01-29T19:03:07.561Z,23.40
2023-01-29T19:07:19.037Z,21.30
2023-01-29T19:11:30.607Z,19.97
2023-01-29T19:15:43.237Z,19.80
2023-01-29T19:19:56.504Z,21.63
2023-01-29T19:24:10.063Z,20.87
2023-01-29T19:28:21.896Z,20.97
2023-01-29T19:32:33.773Z,21.93
2023-01-29T19:36:45.344Z,23.53
2023-01-29T19:40:59.727Z,17.47
2023-01-29T19:45:11.411Z,22.27
2023-01-29T19:49:22.979Z,19.87
2023-01-29T19:53:36.273Z,16.63
2023-01-29T19:57:48.350Z,19.80
2023-01-29T20:02:00.205Z,20.37
2023-01-29T20:06:12.968Z,21.90
2023-01-29T20:10:24.519Z,22.80
2023-01-29T20:14:36.085Z,16.87
2023-01-29T20:18:47.821Z,21.63
2023-01-29T20:23:01.387Z,21.07
2023-01-29T20:27:13.004Z,23.13
2023-01-29T20:31:24.535Z,20.10
2023-01-29T20:35:38.215Z,20.27
2023-01-29T20:39:49.780Z,20.57
2023-01-29T20:44:01.428Z,21.33
2023-01-29T20:48:13.194Z,23.77
2023-01-29T20:52:25.280Z,24.93
2023-01-29T20:56:44.611Z,21.90
2023-01-29T21:00:58.580Z,24.10
2023-01-29T21:05:10.137Z,27.03
2023-01-29T21:09:21.640Z,23.47
2023-01-29T21:13:58.235Z,25.57
2023-01-29T21:18:10.381Z,23.63
2023-01-29T21:22:23.944Z,24.37
2023-01-29T21:26:38.252Z,23.60
2023-01-29T21:30:49.827Z,23.50
2023-01-29T21:35:01.377Z,23.60
2023-01-29T21:39:20.815Z,26.43
2023-01-29T21:43:32.725Z,24.50
2023-01-29T21:47:44.377Z,25.07
2023-01-29T21:51:55.913Z,27.40
2023-01-29T21:56:07.606Z,27.37
2023-01-29T22:00:19.575Z,31.80
2023-01-29T22:04:31.132Z,22.23
2023-01-29T22:08:42.707Z,26.27
2023-01-29T22:12:54.374Z,24.83
2023-01-29T22:17:06.122Z,25.33
2023-01-29T22:21:17.696Z,26.50
2023-01-29T22:25:29.875Z,25.93
2023-01-29T22:29:41.766Z,31.63
2023-01-29T22:33:53.455Z,26.60
2023-01-29T22:38:05.053Z,30.47
2023-01-29T22:42:19.218Z,26.37
2023-01-29T22:46:30.838Z,26.67
2023-01-29T22:50:42.431Z,22.10
2023-01-29T22:54:53.914Z,30.33
2023-01-29T22:59:05.409Z,30.10
2023-01-29T23:03:17.092Z,28.27
2023-01-29T23:07:28.738Z,26.93
2023-01-29T23:11:40.259Z,24.30
2023-01-29T23:15:59.564Z,24.63
2023-01-29T23:20:11.801Z,25.90
2023-01-29T23:24:23.388Z,30.67
2023-01-29T23:28:34.830Z,28.57
2023-01-29T23:32:46.416Z,29.33
2023-01-29T23:36:57.885Z,26.23
2023-01-29T23:41:09.416Z,26.30
2023-01-29T23:45:20.917Z,29.27
2023-01-29T23:49:32.435Z,28.37
2023-01-29T23:53:44.066Z,28.50
2023-01-29T23:57:55.607Z,31.80
