createdAt,value
2017-09-06T00:00:44.479Z,25.20
2017-09-06T00:03:13.704Z,25.10
2017-09-06T00:05:42.793Z,25.10
2017-09-06T00:08:11.781Z,25.10
2017-09-06T00:10:40.676Z,25.00
2017-09-06T00:13:10.169Z,25.00
2017-09-06T00:15:39.080Z,25.00
2017-09-06T00:18:09.399Z,25.00
2017-09-06T00:20:38.323Z,25.00
2017-09-06T00:23:07.309Z,25.00
2017-09-06T00:25:36.276Z,25.00
2017-09-06T00:28:05.790Z,25.00
2017-09-06T00:30:36.287Z,25.00
2017-09-06T00:33:05.206Z,25.00
2017-09-06T00:35:35.139Z,25.00
2017-09-06T00:38:05.011Z,24.90
2017-09-06T00:40:33.990Z,25.00
2017-09-06T00:43:03.904Z,25.00
2017-09-06T00:45:33.757Z,25.00
2017-09-06T00:48:03.470Z,25.00
2017-09-06T00:50:32.358Z,25.00
2017-09-06T00:53:01.250Z,25.00
2017-09-06T00:55:31.367Z,25.00
2017-09-06T00:58:00.359Z,25.00
2017-09-06T01:00:29.556Z,24.90
2017-09-06T01:02:58.446Z,25.00
2017-09-06T01:05:27.632Z,25.00
2017-09-06T01:07:56.536Z,25.00
2017-09-06T01:10:25.427Z,25.00
2017-09-06T01:12:54.522Z,24.90
2017-09-06T01:15:23.412Z,24.90
2017-09-06T01:17:52.303Z,24.90
2017-09-06T01:20:21.605Z,25.00
2017-09-06T01:22:50.496Z,24.90
2017-09-06T01:25:19.422Z,25.00
2017-09-06T01:27:48.483Z,25.00
2017-09-06T01:30:17.385Z,25.10
2017-09-06T01:32:46.451Z,25.10
2017-09-06T01:35:15.366Z,25.10
2017-09-06T01:37:44.415Z,25.00
2017-09-06T01:40:13.328Z,24.90
2017-09-06T01:42:42.451Z,24.90
2017-09-06T01:45:11.703Z,24.80
2017-09-06T01:47:40.777Z,24.80
2017-09-06T01:50:09.811Z,24.80
2017-09-06T01:52:38.937Z,24.80
2017-09-06T01:55:08.320Z,24.80
2017-09-06T01:57:37.415Z,24.70
2017-09-06T02:00:07.282Z,24.60
2017-09-06T02:02:36.233Z,24.60
2017-09-06T02:05:05.235Z,24.60
2017-09-06T02:07:34.430Z,24.60
2017-09-06T02:10:04.566Z,24.50
2017-09-06T02:12:35.121Z,24.50
2017-09-06T02:15:04.082Z,24.50
2017-09-06T02:17:33.786Z,24.40
2017-09-06T02:20:02.880Z,24.40
2017-09-06T02:22:32.575Z,24.40
2017-09-06T02:25:01.579Z,24.50
2017-09-06T02:27:30.816Z,24.50
2017-09-06T02:29:59.830Z,24.50
2017-09-06T02:32:28.968Z,24.50
2017-09-06T02:34:58.066Z,24.60
2017-09-06T02:37:26.957Z,24.50
2017-09-06T02:39:55.888Z,24.60
2017-09-06T02:42:25.932Z,24.60
2017-09-06T02:44:54.857Z,24.60
2017-09-06T02:47:24.250Z,24.60
2017-09-06T02:49:53.667Z,24.50
2017-09-06T02:52:22.744Z,24.50
2017-09-06T02:54:51.862Z,24.50
2017-09-06T02:57:20.643Z,24.50
2017-09-06T02:59:49.496Z,24.50
2017-09-06T03:02:18.325Z,24.60
2017-09-06T03:04:47.949Z,24.60
2017-09-06T03:07:17.951Z,24.60
2017-09-06T03:09:46.777Z,24.60
2017-09-06T03:12:15.902Z,24.60
2017-09-06T03:14:44.725Z,24.60
2017-09-06T03:17:13.883Z,24.60
2017-09-06T03:19:43.327Z,24.60
2017-09-06T03:22:12.217Z,24.60
2017-09-06T03:24:41.007Z,24.60
2017-09-06T03:27:10.868Z,24.70
2017-09-06T03:29:40.070Z,24.60
2017-09-06T03:32:09.525Z,24.70
2017-09-06T03:34:39.448Z,24.70
2017-09-06T03:37:08.346Z,24.80
2017-09-06T03:39:37.226Z,24.80
2017-09-06T03:42:06.115Z,24.80
2017-09-06T03:44:35.211Z,24.80
2017-09-06T03:47:03.961Z,24.80
2017-09-06T03:49:32.887Z,24.70
2017-09-06T03:52:01.912Z,24.60
2017-09-06T03:54:30.776Z,24.70
2017-09-06T03:57:00.444Z,24.60
2017-09-06T03:59:31.011Z,24.60
2017-09-06T04:02:00.722Z,24.60
2017-09-06T04:04:29.611Z,24.60
2017-09-06T04:06:58.525Z,24.60
2017-09-06T04:09:27.812Z,24.60
2017-09-06T04:11:57.105Z,24.60
2017-09-06T04:14:26.184Z,24.60
2017-09-06T04:16:55.258Z,24.70
2017-09-06T04:19:24.393Z,24.60
2017-09-06T04:21:53.857Z,24.60
2017-09-06T04:24:23.003Z,24.60
2017-09-06T04:26:52.046Z,24.60
2017-09-06T04:29:20.989Z,24.50
2017-09-06T04:31:49.883Z,24.50
2017-09-06T04:34:18.761Z,24.50
2017-09-06T04:36:47.895Z,24.50
2017-09-06T04:39:16.754Z,24.50
2017-09-06T04:41:45.696Z,24.50
2017-09-06T04:44:14.535Z,24.50
2017-09-06T04:46:43.771Z,24.50
2017-09-06T04:49:13.442Z,24.50
2017-09-06T04:51:42.333Z,24.50
2017-09-06T04:54:11.123Z,24.50
2017-09-06T04:56:40.422Z,24.60
2017-09-06T04:59:09.344Z,24.60
2017-09-06T05:01:38.204Z,24.60
2017-09-06T05:04:07.100Z,24.60
2017-09-06T05:06:35.986Z,24.60
2017-09-06T05:09:05.053Z,24.60
2017-09-06T05:11:33.769Z,24.60
2017-09-06T05:14:02.868Z,24.60
2017-09-06T05:16:31.715Z,24.60
2017-09-06T05:19:00.651Z,24.60
2017-09-06T05:21:29.962Z,24.60
2017-09-06T05:23:59.341Z,24.60
2017-09-06T05:26:28.251Z,24.60
2017-09-06T05:28:57.233Z,24.60
2017-09-06T05:31:26.635Z,24.60
2017-09-06T05:33:56.859Z,24.60
2017-09-06T05:36:25.959Z,24.60
2017-09-06T05:38:55.051Z,24.60
2017-09-06T05:41:23.941Z,24.60
2017-09-06T05:43:53.043Z,24.60
2017-09-06T05:46:21.898Z,24.60
2017-09-06T05:48:51.186Z,24.70
2017-09-06T05:51:20.015Z,24.70
2017-09-06T05:53:48.907Z,24.70
2017-09-06T05:56:18.412Z,24.60
2017-09-06T05:58:47.919Z,24.70
2017-09-06T06:01:16.814Z,24.60
2017-09-06T06:03:45.879Z,24.70
2017-09-06T06:06:15.205Z,24.80
2017-09-06T06:08:44.097Z,24.80
2017-09-06T06:11:14.012Z,24.80
2017-09-06T06:13:43.315Z,24.80
2017-09-06T06:16:12.202Z,24.80
2017-09-06T06:18:41.266Z,24.80
2017-09-06T06:21:10.192Z,24.80
2017-09-06T06:23:39.398Z,24.70
2017-09-06T06:26:08.677Z,24.70
2017-09-06T06:28:38.006Z,24.70
2017-09-06T06:31:06.948Z,24.70
2017-09-06T06:33:36.693Z,24.80
2017-09-06T06:36:05.790Z,24.80
2017-09-06T06:38:35.601Z,24.90
2017-09-06T06:41:05.118Z,25.00
2017-09-06T06:43:34.316Z,25.00
2017-09-06T06:46:03.592Z,25.10
2017-09-06T06:48:32.498Z,25.20
2017-09-06T06:51:01.494Z,25.30
2017-09-06T06:53:30.604Z,25.40
2017-09-06T06:55:59.582Z,25.50
2017-09-06T06:58:28.723Z,25.60
2017-09-06T07:00:58.542Z,25.80
2017-09-06T07:03:28.098Z,25.90
2017-09-06T07:05:57.195Z,26.00
2017-09-06T07:08:27.235Z,26.00
2017-09-06T07:10:56.408Z,26.00
2017-09-06T07:13:25.590Z,26.00
2017-09-06T07:15:55.521Z,26.00
2017-09-06T07:18:25.173Z,25.90
2017-09-06T07:20:54.479Z,26.00
2017-09-06T07:23:23.733Z,25.90
2017-09-06T07:25:53.646Z,25.90
2017-09-06T07:28:23.031Z,25.90
2017-09-06T07:30:51.844Z,26.00
2017-09-06T07:33:20.937Z,26.20
2017-09-06T07:35:49.934Z,26.80
2017-09-06T07:38:19.433Z,27.20
2017-09-06T07:40:48.380Z,27.50
2017-09-06T07:43:17.298Z,28.30
2017-09-06T07:45:46.517Z,29.10
2017-09-06T07:48:15.817Z,30.10
2017-09-06T07:50:44.719Z,30.90
2017-09-06T07:53:14.012Z,31.40
2017-09-06T07:55:43.884Z,31.80
2017-09-06T07:58:13.083Z,31.70
2017-09-06T08:00:42.216Z,31.40
2017-09-06T08:03:11.521Z,30.60
2017-09-06T08:05:41.597Z,29.80
2017-09-06T08:08:12.009Z,29.20
2017-09-06T08:10:42.819Z,28.90
2017-09-06T08:13:14.992Z,29.80
2017-09-06T08:15:43.889Z,30.50
2017-09-06T08:18:12.852Z,30.60
2017-09-06T08:20:43.466Z,29.60
2017-09-06T08:23:12.858Z,29.00
2017-09-06T08:25:42.212Z,28.50
2017-09-06T08:28:14.585Z,27.90
2017-09-06T08:30:44.679Z,28.20
2017-09-06T08:33:13.781Z,28.20
2017-09-06T08:35:43.251Z,28.20
2017-09-06T08:38:12.789Z,28.10
2017-09-06T08:40:42.291Z,28.00
2017-09-06T08:43:12.263Z,27.90
2017-09-06T08:45:41.602Z,27.70
2017-09-06T08:48:10.813Z,27.60
2017-09-06T08:50:40.010Z,27.50
2017-09-06T08:53:09.091Z,27.10
2017-09-06T08:55:37.888Z,27.20
2017-09-06T08:58:06.848Z,27.30
2017-09-06T09:00:37.325Z,27.40
2017-09-06T09:03:07.496Z,27.10
2017-09-06T09:05:36.984Z,26.90
2017-09-06T09:08:06.235Z,27.10
2017-09-06T09:10:35.129Z,27.10
2017-09-06T09:13:04.404Z,27.20
2017-09-06T09:15:33.623Z,27.30
2017-09-06T09:18:03.086Z,27.40
2017-09-06T09:20:32.978Z,27.60
2017-09-06T09:23:02.472Z,27.80
2017-09-06T09:25:32.363Z,27.70
2017-09-06T09:28:03.022Z,27.40
2017-09-06T09:30:32.092Z,27.30
2017-09-06T09:33:01.898Z,27.40
2017-09-06T09:35:32.100Z,27.80
2017-09-06T09:38:02.181Z,27.70
2017-09-06T09:40:31.959Z,27.90
2017-09-06T09:43:01.155Z,28.00
2017-09-06T09:45:32.200Z,28.00
2017-09-06T09:48:01.805Z,28.00
2017-09-06T09:50:31.133Z,27.90
2017-09-06T09:53:00.211Z,27.70
2017-09-06T09:55:30.427Z,27.40
2017-09-06T09:57:59.406Z,27.30
2017-09-06T10:00:30.050Z,27.20
2017-09-06T10:02:59.653Z,27.00
2017-09-06T10:05:29.121Z,27.10
2017-09-06T10:07:58.061Z,26.80
2017-09-06T10:10:27.360Z,26.50
2017-09-06T10:12:56.755Z,26.60
2017-09-06T10:15:26.169Z,26.80
2017-09-06T10:17:55.493Z,27.00
2017-09-06T10:20:25.363Z,27.10
2017-09-06T10:22:55.090Z,27.30
2017-09-06T10:25:24.744Z,27.50
2017-09-06T10:27:55.007Z,28.00
2017-09-06T10:30:24.321Z,28.20
2017-09-06T10:32:54.620Z,28.20
2017-09-06T10:35:24.075Z,28.20
2017-09-06T10:37:53.198Z,28.20
2017-09-06T10:40:22.744Z,28.00
2017-09-06T10:42:52.297Z,28.20
2017-09-06T10:45:21.490Z,28.30
2017-09-06T10:47:50.743Z,28.40
2017-09-06T10:50:20.074Z,28.40
2017-09-06T10:52:49.218Z,28.10
2017-09-06T10:55:18.371Z,27.70
2017-09-06T10:57:49.497Z,27.30
2017-09-06T11:00:19.097Z,27.20
2017-09-06T11:02:48.312Z,27.30
2017-09-06T11:05:17.781Z,27.40
2017-09-06T11:07:47.880Z,27.80
2017-09-06T11:10:16.939Z,27.80
2017-09-06T11:12:46.143Z,27.90
2017-09-06T11:15:16.111Z,27.80
2017-09-06T11:17:45.275Z,27.80
2017-09-06T11:20:14.429Z,28.10
2017-09-06T11:22:43.737Z,28.50
2017-09-06T11:25:13.682Z,28.70
2017-09-06T11:27:42.944Z,28.60
2017-09-06T11:30:12.688Z,28.70
2017-09-06T11:32:41.911Z,28.90
2017-09-06T11:35:11.170Z,29.10
2017-09-06T11:37:40.972Z,29.10
2017-09-06T11:40:10.267Z,29.10
2017-09-06T11:42:39.379Z,29.20
2017-09-06T11:45:09.147Z,29.20
2017-09-06T11:47:38.664Z,28.20
2017-09-06T11:50:07.816Z,28.40
2017-09-06T11:52:36.982Z,28.20
2017-09-06T11:55:06.892Z,28.30
2017-09-06T11:57:36.600Z,28.10
2017-09-06T12:00:05.622Z,28.20
2017-09-06T12:02:35.660Z,28.60
2017-09-06T12:05:04.876Z,28.50
2017-09-06T12:07:33.979Z,28.40
2017-09-06T12:10:03.049Z,28.70
2017-09-06T12:12:33.195Z,28.70
2017-09-06T12:15:02.530Z,28.50
2017-09-06T12:17:32.652Z,28.30
2017-09-06T12:20:01.517Z,28.30
2017-09-06T12:22:30.968Z,28.10
2017-09-06T12:25:00.378Z,28.20
2017-09-06T12:27:30.033Z,28.20
2017-09-06T12:29:59.295Z,28.30
2017-09-06T12:32:28.618Z,28.90
2017-09-06T12:34:57.857Z,28.90
2017-09-06T12:37:26.784Z,29.20
2017-09-06T12:39:56.947Z,29.00
2017-09-06T12:42:26.677Z,28.60
2017-09-06T12:44:55.947Z,28.60
2017-09-06T12:47:24.869Z,28.30
2017-09-06T12:49:54.375Z,28.10
2017-09-06T12:52:23.571Z,28.10
2017-09-06T12:54:53.265Z,28.10
2017-09-06T12:57:22.619Z,28.00
2017-09-06T12:59:52.422Z,27.60
2017-09-06T13:02:21.492Z,27.50
2017-09-06T13:04:51.846Z,27.30
2017-09-06T13:07:21.362Z,27.30
2017-09-06T13:09:50.953Z,27.10
2017-09-06T13:12:20.446Z,27.10
2017-09-06T13:14:49.733Z,27.10
2017-09-06T13:17:19.201Z,26.90
2017-09-06T13:19:48.644Z,27.00
2017-09-06T13:22:17.708Z,27.20
2017-09-06T13:24:47.943Z,27.10
2017-09-06T13:27:16.912Z,27.30
2017-09-06T13:29:45.743Z,27.60
2017-09-06T13:32:15.453Z,27.60
2017-09-06T13:34:44.737Z,27.80
2017-09-06T13:37:13.867Z,27.40
2017-09-06T13:39:43.357Z,27.50
2017-09-06T13:42:13.490Z,27.40
2017-09-06T13:44:43.115Z,27.60
2017-09-06T13:47:13.518Z,27.30
2017-09-06T13:49:42.972Z,27.30
2017-09-06T13:52:11.906Z,27.30
2017-09-06T13:54:40.765Z,27.40
2017-09-06T13:57:09.774Z,27.70
2017-09-06T13:59:39.400Z,27.60
2017-09-06T14:02:08.297Z,27.60
2017-09-06T14:04:37.807Z,27.60
2017-09-06T14:07:06.691Z,27.50
2017-09-06T14:09:35.991Z,27.50
2017-09-06T14:12:05.294Z,27.30
2017-09-06T14:14:34.342Z,27.30
2017-09-06T14:17:04.042Z,27.30
2017-09-06T14:19:33.193Z,26.90
2017-09-06T14:22:02.191Z,26.80
2017-09-06T14:24:31.082Z,26.50
2017-09-06T14:27:00.182Z,26.70
2017-09-06T14:29:29.588Z,26.90
2017-09-06T14:31:58.690Z,26.90
2017-09-06T14:34:27.775Z,27.00
2017-09-06T14:36:57.991Z,27.00
2017-09-06T14:39:27.290Z,27.00
2017-09-06T14:41:56.769Z,27.20
2017-09-06T14:44:26.380Z,27.20
2017-09-06T14:46:56.014Z,27.10
2017-09-06T14:49:25.309Z,27.10
2017-09-06T14:51:54.834Z,27.10
2017-09-06T14:54:23.706Z,27.10
2017-09-06T14:56:52.632Z,26.70
2017-09-06T14:59:22.178Z,26.60
2017-09-06T15:01:51.225Z,26.60
2017-09-06T15:04:20.108Z,26.60
2017-09-06T15:06:50.491Z,26.60
2017-09-06T15:09:19.549Z,26.50
2017-09-06T15:11:49.056Z,26.40
2017-09-06T15:14:18.013Z,26.60
2017-09-06T15:16:48.139Z,26.60
2017-09-06T15:19:17.247Z,26.40
2017-09-06T15:21:46.161Z,26.40
2017-09-06T15:24:16.355Z,26.40
2017-09-06T15:26:46.221Z,26.40
2017-09-06T15:29:15.552Z,26.50
2017-09-06T15:31:45.774Z,26.50
2017-09-06T15:34:14.967Z,26.30
2017-09-06T15:36:43.970Z,26.20
2017-09-06T15:39:12.754Z,26.10
2017-09-06T15:41:41.959Z,26.20
2017-09-06T15:44:10.908Z,26.20
2017-09-06T15:46:39.988Z,26.20
2017-09-06T15:49:09.446Z,26.20
2017-09-06T15:51:38.828Z,26.30
2017-09-06T15:54:08.050Z,26.30
2017-09-06T15:56:38.037Z,26.20
2017-09-06T15:59:06.856Z,26.30
2017-09-06T16:01:36.918Z,26.30
2017-09-06T16:04:06.855Z,26.20
2017-09-06T16:06:35.577Z,26.30
2017-09-06T16:09:04.868Z,26.30
2017-09-06T16:11:33.610Z,26.20
2017-09-06T16:14:04.110Z,26.20
2017-09-06T16:16:33.244Z,26.10
2017-09-06T16:19:02.243Z,26.20
2017-09-06T16:21:31.388Z,26.20
2017-09-06T16:24:01.440Z,26.20
2017-09-06T16:26:30.868Z,26.10
2017-09-06T16:29:00.860Z,26.00
2017-09-06T16:31:30.094Z,25.90
2017-09-06T16:33:59.229Z,25.90
2017-09-06T16:36:28.316Z,26.00
2017-09-06T16:38:58.442Z,25.90
2017-09-06T16:41:28.401Z,25.90
2017-09-06T16:43:57.976Z,25.80
2017-09-06T16:46:27.950Z,25.90
2017-09-06T16:48:57.788Z,25.80
2017-09-06T16:51:29.106Z,25.80
2017-09-06T16:53:58.409Z,25.80
2017-09-06T16:56:27.449Z,25.80
2017-09-06T16:58:57.038Z,25.80
2017-09-06T17:01:26.249Z,25.80
2017-09-06T17:03:55.156Z,25.80
2017-09-06T17:06:24.635Z,26.10
2017-09-06T17:08:53.805Z,25.70
2017-09-06T17:11:24.463Z,25.60
2017-09-06T17:13:53.679Z,25.70
2017-09-06T17:16:23.315Z,25.80
2017-09-06T17:18:52.655Z,25.90
2017-09-06T17:21:22.652Z,26.00
2017-09-06T17:23:54.197Z,26.00
2017-09-06T17:26:23.638Z,25.90
2017-09-06T17:28:53.032Z,26.00
2017-09-06T17:31:22.286Z,26.00
2017-09-06T17:33:53.180Z,26.00
2017-09-06T17:36:22.289Z,26.00
2017-09-06T17:38:53.003Z,26.00
2017-09-06T17:41:22.514Z,25.90
2017-09-06T17:43:52.439Z,25.80
2017-09-06T17:46:21.486Z,25.70
2017-09-06T17:48:51.114Z,25.70
2017-09-06T17:51:21.857Z,25.70
2017-09-06T17:53:52.702Z,25.70
2017-09-06T17:56:23.252Z,25.70
2017-09-06T17:58:53.184Z,25.70
2017-09-06T18:01:22.646Z,25.70
2017-09-06T18:03:54.163Z,25.70
2017-09-06T18:06:24.162Z,25.60
2017-09-06T18:08:54.155Z,25.50
2017-09-06T18:11:25.184Z,25.50
2017-09-06T18:13:56.320Z,25.50
2017-09-06T18:16:26.697Z,25.40
2017-09-06T18:18:55.732Z,25.50
2017-09-06T18:21:25.484Z,25.50
2017-09-06T18:23:54.798Z,25.40
2017-09-06T18:26:23.681Z,25.50
2017-09-06T18:28:54.572Z,25.50
2017-09-06T18:31:23.787Z,25.50
2017-09-06T18:33:53.086Z,25.60
2017-09-06T18:36:22.151Z,25.60
2017-09-06T18:38:51.897Z,25.60
2017-09-06T18:41:24.331Z,25.50
2017-09-06T18:43:54.537Z,25.50
2017-09-06T18:46:24.379Z,25.50
2017-09-06T18:48:53.674Z,25.50
2017-09-06T18:51:23.220Z,25.40
2017-09-06T18:53:54.008Z,25.30
2017-09-06T18:56:23.478Z,25.40
2017-09-06T18:58:52.559Z,25.40
2017-09-06T19:01:21.685Z,25.40
2017-09-06T19:03:51.461Z,25.40
2017-09-06T19:06:21.375Z,25.40
2017-09-06T19:08:50.421Z,25.40
2017-09-06T19:11:19.462Z,25.40
2017-09-06T19:13:48.765Z,25.40
2017-09-06T19:16:18.232Z,25.40
2017-09-06T19:18:47.155Z,25.30
2017-09-06T19:21:16.629Z,25.30
2017-09-06T19:23:45.763Z,25.30
2017-09-06T19:26:14.872Z,25.30
2017-09-06T19:28:44.562Z,25.20
2017-09-06T19:31:14.561Z,25.20
2017-09-06T19:33:43.714Z,25.20
2017-09-06T19:36:12.774Z,25.20
2017-09-06T19:38:41.866Z,25.20
2017-09-06T19:41:12.479Z,25.30
2017-09-06T19:43:41.493Z,25.30
2017-09-06T19:46:10.688Z,25.40
2017-09-06T19:48:39.962Z,25.30
2017-09-06T19:51:09.190Z,25.20
2017-09-06T19:53:38.470Z,25.20
2017-09-06T19:56:07.382Z,25.20
2017-09-06T19:58:44.185Z,25.20
2017-09-06T20:01:24.514Z,24.40
2017-09-06T20:03:54.896Z,25.10
2017-09-06T20:06:24.050Z,25.20
2017-09-06T20:08:55.334Z,25.10
2017-09-06T20:11:24.509Z,25.10
2017-09-06T20:14:02.367Z,25.00
2017-09-06T20:16:33.268Z,25.00
2017-09-06T20:19:03.022Z,24.90
2017-09-06T20:21:33.106Z,24.90
2017-09-06T20:24:02.153Z,24.90
2017-09-06T20:26:32.389Z,25.00
2017-09-06T20:29:02.859Z,25.00
2017-09-06T20:31:32.828Z,25.00
2017-09-06T20:34:02.685Z,25.00
2017-09-06T20:36:31.473Z,25.10
2017-09-06T20:39:00.733Z,25.10
2017-09-06T20:41:31.505Z,25.10
2017-09-06T20:44:03.519Z,25.00
2017-09-06T20:46:36.805Z,24.90
2017-09-06T20:49:09.903Z,25.00
2017-09-06T20:51:40.866Z,24.90
2017-09-06T20:54:10.756Z,25.00
2017-09-06T20:56:40.401Z,24.90
2017-09-06T20:59:10.076Z,25.00
2017-09-06T21:01:42.427Z,25.00
2017-09-06T21:04:11.746Z,24.90
2017-09-06T21:06:40.868Z,24.90
2017-09-06T21:09:10.181Z,24.90
2017-09-06T21:11:39.985Z,24.90
2017-09-06T21:14:09.286Z,25.00
2017-09-06T21:16:38.825Z,25.00
2017-09-06T21:19:07.744Z,25.00
2017-09-06T21:21:36.807Z,24.90
2017-09-06T21:24:06.928Z,25.00
2017-09-06T21:26:36.068Z,25.00
2017-09-06T21:29:05.370Z,25.00
2017-09-06T21:31:34.873Z,24.90
2017-09-06T21:34:04.181Z,24.90
2017-09-06T21:36:33.247Z,24.90
2017-09-06T21:39:02.828Z,24.90
2017-09-06T21:41:33.551Z,24.90
2017-09-06T21:44:04.429Z,25.00
2017-09-06T21:46:33.952Z,25.00
2017-09-06T21:49:03.286Z,25.00
2017-09-06T21:51:32.803Z,24.90
2017-09-06T21:54:02.476Z,25.00
2017-09-06T21:56:31.780Z,25.00
2017-09-06T21:59:01.371Z,25.00
2017-09-06T22:01:30.464Z,25.00
2017-09-06T22:04:00.443Z,25.10
2017-09-06T22:06:32.023Z,25.10
2017-09-06T22:09:02.650Z,25.20
2017-09-06T22:11:34.178Z,25.20
2017-09-06T22:14:07.635Z,25.20
2017-09-06T22:16:37.803Z,25.20
2017-09-06T22:19:06.949Z,25.20
2017-09-06T22:21:37.844Z,25.20
2017-09-06T22:24:06.986Z,25.20
2017-09-06T22:26:36.705Z,25.00
2017-09-06T22:29:06.537Z,24.80
2017-09-06T22:31:36.223Z,24.50
2017-09-06T22:34:05.350Z,24.10
2017-09-06T22:36:34.303Z,23.90
2017-09-06T22:39:03.423Z,23.80
2017-09-06T22:41:33.082Z,23.70
2017-09-06T22:44:02.162Z,23.60
2017-09-06T22:46:31.096Z,23.50
2017-09-06T22:49:00.220Z,23.40
2017-09-06T22:51:30.323Z,23.40
2017-09-06T22:53:59.279Z,23.30
2017-09-06T22:56:28.670Z,23.20
2017-09-06T22:58:57.993Z,22.80
2017-09-06T23:01:26.929Z,22.50
2017-09-06T23:03:56.098Z,22.20
2017-09-06T23:06:26.240Z,22.00
2017-09-06T23:08:55.328Z,21.90
2017-09-06T23:11:24.420Z,21.90
2017-09-06T23:13:54.955Z,21.80
2017-09-06T23:16:24.169Z,21.60
2017-09-06T23:18:53.053Z,21.40
2017-09-06T23:21:23.767Z,21.20
2017-09-06T23:23:52.863Z,21.00
2017-09-06T23:26:21.971Z,21.00
2017-09-06T23:28:51.879Z,21.20
2017-09-06T23:31:20.968Z,21.20
2017-09-06T23:33:49.886Z,21.30
2017-09-06T23:36:19.789Z,21.60
2017-09-06T23:38:48.635Z,21.70
2017-09-06T23:41:17.409Z,21.70
2017-09-06T23:43:46.152Z,21.70
2017-09-06T23:46:14.975Z,21.70
2017-09-06T23:48:44.516Z,21.80
2017-09-06T23:51:13.261Z,21.80
2017-09-06T23:53:42.125Z,21.90
2017-09-06T23:56:10.907Z,22.00
2017-09-06T23:58:39.651Z,22.00
