createdAt,value
2019-01-25T00:01:58.911Z,30.60
2019-01-25T00:04:25.702Z,27.77
2019-01-25T00:06:52.351Z,27.60
2019-01-25T00:09:18.909Z,24.53
2019-01-25T00:11:45.528Z,37.90
2019-01-25T00:14:12.255Z,29.50
2019-01-25T00:16:38.871Z,36.07
2019-01-25T00:19:05.464Z,35.83
2019-01-25T00:21:32.154Z,30.67
2019-01-25T00:23:58.964Z,30.83
2019-01-25T00:26:25.577Z,33.40
2019-01-25T00:28:52.212Z,29.00
2019-01-25T00:31:19.067Z,28.10
2019-01-25T00:33:45.750Z,26.23
2019-01-25T00:36:12.297Z,24.83
2019-01-25T00:38:38.923Z,27.20
2019-01-25T00:41:05.564Z,40.10
2019-01-25T00:43:32.164Z,31.60
2019-01-25T00:45:58.809Z,39.33
2019-01-25T00:48:25.401Z,42.97
2019-01-25T00:50:51.860Z,48.90
2019-01-25T00:53:18.368Z,40.53
2019-01-25T00:55:45.000Z,35.83
2019-01-25T00:58:11.659Z,39.17
2019-01-25T01:00:38.292Z,30.17
2019-01-25T01:03:05.083Z,32.03
2019-01-25T01:05:31.768Z,32.60
2019-01-25T01:07:58.367Z,31.20
2019-01-25T01:10:24.987Z,28.60
2019-01-25T01:12:51.693Z,24.67
2019-01-25T01:15:18.544Z,25.83
2019-01-25T01:17:45.164Z,25.83
2019-01-25T01:20:14.212Z,38.97
2019-01-25T01:22:40.825Z,23.97
2019-01-25T01:25:08.562Z,22.47
2019-01-25T01:27:35.391Z,26.47
2019-01-25T01:30:03.431Z,25.23
2019-01-25T01:32:30.069Z,23.93
2019-01-25T01:34:56.650Z,20.80
2019-01-25T01:37:23.150Z,19.70
2019-01-25T01:39:49.856Z,22.83
2019-01-25T01:42:16.475Z,19.80
2019-01-25T01:44:42.986Z,22.50
2019-01-25T01:47:09.552Z,23.97
2019-01-25T01:49:36.086Z,20.93
2019-01-25T01:52:02.684Z,35.83
2019-01-25T01:54:29.219Z,22.37
2019-01-25T01:56:55.732Z,23.63
2019-01-25T01:59:22.286Z,20.43
2019-01-25T02:01:48.901Z,20.57
2019-01-25T02:04:18.531Z,16.80
2019-01-25T02:06:45.159Z,17.63
2019-01-25T02:09:11.798Z,18.27
2019-01-25T02:11:38.377Z,20.00
2019-01-25T02:14:05.194Z,21.93
2019-01-25T02:16:31.838Z,23.67
2019-01-25T02:18:58.432Z,23.70
2019-01-25T02:21:25.035Z,20.57
2019-01-25T02:23:51.736Z,20.57
2019-01-25T02:26:18.434Z,21.37
2019-01-25T02:28:45.100Z,23.93
2019-01-25T02:31:11.723Z,22.80
2019-01-25T02:33:38.282Z,16.83
2019-01-25T02:36:04.845Z,18.50
2019-01-25T02:38:31.346Z,19.10
2019-01-25T02:40:57.913Z,18.50
2019-01-25T02:43:24.601Z,24.60
2019-01-25T02:45:51.087Z,27.17
2019-01-25T02:48:17.696Z,30.33
2019-01-25T02:50:44.397Z,20.93
2019-01-25T02:53:10.972Z,17.33
2019-01-25T02:55:37.615Z,23.63
2019-01-25T02:58:04.295Z,17.93
2019-01-25T03:00:31.024Z,19.63
2019-01-25T03:02:58.668Z,19.30
2019-01-25T03:05:25.239Z,22.50
2019-01-25T03:07:52.114Z,18.07
2019-01-25T03:10:28.219Z,29.87
2019-01-25T03:12:49.180Z,42.00
2019-01-25T03:15:17.787Z,47.60
2019-01-25T03:17:44.697Z,43.60
2019-01-25T03:20:13.834Z,38.47
2019-01-25T03:22:40.480Z,33.60
2019-01-25T03:25:10.358Z,43.43
2019-01-25T03:27:37.126Z,47.67
2019-01-25T03:30:10.221Z,49.43
2019-01-25T03:32:36.836Z,44.30
2019-01-25T03:35:06.166Z,40.37
2019-01-25T03:37:32.865Z,37.63
2019-01-25T03:39:59.540Z,35.57
2019-01-25T03:42:34.152Z,31.90
2019-01-25T03:45:00.811Z,35.20
2019-01-25T03:47:27.262Z,32.10
2019-01-25T03:49:53.792Z,29.00
2019-01-25T03:52:20.375Z,36.10
2019-01-25T03:54:46.900Z,35.70
2019-01-25T03:57:13.439Z,30.40
2019-01-25T03:59:40.114Z,26.57
2019-01-25T04:02:06.719Z,24.20
2019-01-25T04:04:33.392Z,26.60
2019-01-25T04:06:59.989Z,27.73
2019-01-25T04:09:26.441Z,28.87
2019-01-25T04:11:53.136Z,27.93
2019-01-25T04:14:19.867Z,25.70
2019-01-25T04:16:46.518Z,24.23
2019-01-25T04:19:13.157Z,32.47
2019-01-25T04:21:39.693Z,32.90
2019-01-25T04:24:07.203Z,28.13
2019-01-25T04:26:33.977Z,32.70
2019-01-25T04:29:00.430Z,22.90
2019-01-25T04:31:26.973Z,24.70
2019-01-25T04:33:53.647Z,34.83
2019-01-25T04:36:20.215Z,22.23
2019-01-25T04:38:46.697Z,20.30
2019-01-25T04:41:13.297Z,21.83
2019-01-25T04:43:39.905Z,19.23
2019-01-25T04:46:06.372Z,19.27
2019-01-25T04:48:32.978Z,23.83
2019-01-25T04:51:04.274Z,18.27
2019-01-25T04:53:33.867Z,19.53
2019-01-25T04:56:00.440Z,23.00
2019-01-25T04:58:27.173Z,27.83
2019-01-25T05:00:53.635Z,27.93
2019-01-25T05:03:20.264Z,27.03
2019-01-25T05:05:47.078Z,23.77
2019-01-25T05:08:16.343Z,21.23
2019-01-25T05:10:43.003Z,35.17
2019-01-25T05:13:09.669Z,22.07
2019-01-25T05:15:36.413Z,29.53
2019-01-25T05:18:03.657Z,29.70
2019-01-25T05:20:30.206Z,30.23
2019-01-25T05:22:59.609Z,26.93
2019-01-25T05:25:27.114Z,28.00
2019-01-25T05:27:53.695Z,29.00
2019-01-25T05:30:20.252Z,26.07
2019-01-25T05:32:47.151Z,27.03
2019-01-25T05:35:13.909Z,28.80
2019-01-25T05:37:40.449Z,39.60
2019-01-25T05:40:10.035Z,39.63
2019-01-25T05:42:36.559Z,41.67
2019-01-25T05:45:09.693Z,34.13
2019-01-25T05:47:36.183Z,30.37
2019-01-25T05:50:05.340Z,30.20
2019-01-25T05:52:31.792Z,35.90
2019-01-25T05:54:59.602Z,32.30
2019-01-25T05:57:26.043Z,28.07
2019-01-25T05:59:52.598Z,27.80
2019-01-25T06:02:19.113Z,28.33
2019-01-25T06:04:45.726Z,31.97
2019-01-25T06:07:12.306Z,26.03
2019-01-25T06:09:38.902Z,28.57
2019-01-25T06:12:05.377Z,29.53
2019-01-25T06:14:31.855Z,26.87
2019-01-25T06:16:58.591Z,27.70
2019-01-25T06:19:25.453Z,34.43
2019-01-25T06:21:54.812Z,25.70
2019-01-25T06:24:21.374Z,38.83
2019-01-25T06:26:48.078Z,33.93
2019-01-25T06:29:14.559Z,29.23
2019-01-25T06:31:41.190Z,35.93
2019-01-25T06:34:07.659Z,38.57
2019-01-25T06:36:34.286Z,37.37
2019-01-25T06:39:00.850Z,34.23
2019-01-25T06:41:29.538Z,36.70
2019-01-25T06:43:56.114Z,32.17
2019-01-25T06:46:22.711Z,32.90
2019-01-25T06:48:49.280Z,29.57
2019-01-25T06:51:16.083Z,36.83
2019-01-25T06:53:42.771Z,35.67
2019-01-25T06:56:09.220Z,40.10
2019-01-25T06:58:37.596Z,34.03
2019-01-25T07:01:06.081Z,43.23
2019-01-25T07:03:32.685Z,31.97
2019-01-25T07:05:59.266Z,29.60
2019-01-25T07:08:25.813Z,42.27
2019-01-25T07:10:52.413Z,44.77
2019-01-25T07:13:18.839Z,33.50
2019-01-25T07:15:45.475Z,33.93
2019-01-25T07:18:12.110Z,32.13
2019-01-25T07:20:38.698Z,25.20
2019-01-25T07:23:05.285Z,39.37
2019-01-25T07:25:32.002Z,30.17
2019-01-25T07:27:58.441Z,30.67
2019-01-25T07:30:25.197Z,23.30
2019-01-25T07:32:51.901Z,29.93
2019-01-25T07:35:18.556Z,30.83
2019-01-25T07:37:45.153Z,30.13
2019-01-25T07:40:11.725Z,23.50
2019-01-25T07:42:38.329Z,28.27
2019-01-25T07:45:08.066Z,27.53
2019-01-25T07:47:34.624Z,31.23
2019-01-25T07:50:01.209Z,28.07
2019-01-25T07:52:27.762Z,31.70
2019-01-25T07:54:55.532Z,27.63
2019-01-25T07:57:22.084Z,26.43
2019-01-25T07:59:48.593Z,28.90
2019-01-25T08:02:15.215Z,34.27
2019-01-25T08:04:41.782Z,29.97
2019-01-25T08:07:08.333Z,42.20
2019-01-25T08:09:35.014Z,45.10
2019-01-25T08:12:07.386Z,39.40
2019-01-25T08:14:30.023Z,37.67
2019-01-25T08:16:56.502Z,37.47
2019-01-25T08:19:23.221Z,36.50
2019-01-25T08:21:49.762Z,32.13
2019-01-25T08:24:16.266Z,30.73
2019-01-25T08:26:42.769Z,34.80
2019-01-25T08:29:09.340Z,33.73
2019-01-25T08:31:35.917Z,35.63
2019-01-25T08:34:02.475Z,34.37
2019-01-25T08:36:28.941Z,35.37
2019-01-25T08:38:55.491Z,32.27
2019-01-25T08:41:21.861Z,33.97
2019-01-25T08:43:48.638Z,37.80
2019-01-25T08:46:15.215Z,34.27
2019-01-25T08:48:41.765Z,32.50
2019-01-25T08:51:08.482Z,40.47
2019-01-25T08:53:34.965Z,40.13
2019-01-25T08:56:01.448Z,34.43
2019-01-25T08:58:28.114Z,41.13
2019-01-25T09:00:54.645Z,40.10
2019-01-25T09:03:21.061Z,39.83
2019-01-25T09:05:47.833Z,44.03
2019-01-25T09:08:14.364Z,39.23
2019-01-25T09:10:40.964Z,41.87
2019-01-25T09:13:07.535Z,41.37
2019-01-25T09:15:34.558Z,38.90
2019-01-25T09:18:01.116Z,36.87
2019-01-25T09:20:27.666Z,41.60
2019-01-25T09:22:54.283Z,48.30
2019-01-25T09:25:20.826Z,37.90
2019-01-25T09:27:47.477Z,43.40
2019-01-25T09:30:17.128Z,39.07
2019-01-25T09:32:43.819Z,38.33
2019-01-25T09:35:10.756Z,38.20
2019-01-25T09:37:37.372Z,40.13
2019-01-25T09:40:10.384Z,36.13
2019-01-25T09:42:36.841Z,34.77
2019-01-25T09:45:06.556Z,37.80
2019-01-25T09:47:33.059Z,40.00
2019-01-25T09:49:59.492Z,39.23
2019-01-25T09:52:25.997Z,36.23
2019-01-25T09:54:52.534Z,40.33
2019-01-25T09:57:19.236Z,34.20
2019-01-25T09:59:45.825Z,31.87
2019-01-25T10:02:12.211Z,32.40
2019-01-25T10:04:38.712Z,28.90
2019-01-25T10:07:05.242Z,29.93
2019-01-25T10:09:31.735Z,30.13
2019-01-25T10:11:58.311Z,29.23
2019-01-25T10:14:24.805Z,31.73
2019-01-25T10:16:51.345Z,29.67
2019-01-25T10:19:17.839Z,29.37
2019-01-25T10:21:44.452Z,28.37
2019-01-25T10:24:11.162Z,29.33
2019-01-25T10:26:37.716Z,29.53
2019-01-25T10:29:04.297Z,33.63
2019-01-25T10:31:30.933Z,28.57
2019-01-25T10:33:57.368Z,27.47
2019-01-25T10:36:23.989Z,33.03
2019-01-25T10:38:50.538Z,32.30
2019-01-25T10:41:17.347Z,33.43
2019-01-25T10:43:43.905Z,30.03
2019-01-25T10:46:10.514Z,31.10
2019-01-25T10:48:36.939Z,30.57
2019-01-25T10:51:03.467Z,32.37
2019-01-25T10:53:30.053Z,29.70
2019-01-25T10:55:56.712Z,29.40
2019-01-25T10:58:23.514Z,29.07
2019-01-25T11:00:51.325Z,30.93
2019-01-25T11:03:18.059Z,34.00
2019-01-25T11:05:46.900Z,31.60
2019-01-25T11:08:13.487Z,32.60
2019-01-25T11:10:40.053Z,31.03
2019-01-25T11:13:06.636Z,30.73
2019-01-25T11:15:33.208Z,33.37
2019-01-25T11:17:59.653Z,29.53
2019-01-25T11:20:26.518Z,30.80
2019-01-25T11:22:53.422Z,34.40
2019-01-25T11:25:22.802Z,32.27
2019-01-25T11:27:49.384Z,32.83
2019-01-25T11:30:16.530Z,30.47
2019-01-25T11:32:43.165Z,34.43
2019-01-25T11:35:09.920Z,30.23
2019-01-25T11:37:36.468Z,29.23
2019-01-25T11:40:21.505Z,30.87
2019-01-25T11:42:48.019Z,29.17
2019-01-25T11:45:14.645Z,27.77
2019-01-25T11:47:41.220Z,27.30
2019-01-25T11:50:13.931Z,32.37
2019-01-25T11:52:40.354Z,25.37
2019-01-25T11:55:08.129Z,30.93
2019-01-25T11:57:34.594Z,29.97
2019-01-25T12:00:01.149Z,27.40
2019-01-25T12:02:28.711Z,28.73
2019-01-25T12:04:55.131Z,27.53
2019-01-25T12:07:21.557Z,31.23
2019-01-25T12:09:48.157Z,28.67
2019-01-25T12:12:14.586Z,27.93
2019-01-25T12:14:41.101Z,28.30
2019-01-25T12:17:07.543Z,31.10
2019-01-25T12:19:34.133Z,28.43
2019-01-25T12:22:00.870Z,26.97
2019-01-25T12:24:27.629Z,25.13
2019-01-25T12:26:54.235Z,28.93
2019-01-25T12:29:20.924Z,27.33
2019-01-25T12:31:47.507Z,25.37
2019-01-25T12:34:13.816Z,23.23
2019-01-25T12:36:40.507Z,27.13
2019-01-25T12:39:07.198Z,26.03
2019-01-25T12:41:33.682Z,27.67
2019-01-25T12:44:00.273Z,24.87
2019-01-25T12:46:26.807Z,24.03
2019-01-25T12:48:53.364Z,26.97
2019-01-25T12:51:19.980Z,24.33
2019-01-25T12:53:46.394Z,25.50
2019-01-25T12:56:13.071Z,24.83
2019-01-25T12:58:39.571Z,25.00
2019-01-25T13:01:06.239Z,25.37
2019-01-25T13:03:32.796Z,25.17
2019-01-25T13:05:59.425Z,29.87
2019-01-25T13:08:25.986Z,26.97
2019-01-25T13:10:52.348Z,26.77
2019-01-25T13:13:18.922Z,23.23
2019-01-25T13:15:45.596Z,25.43
2019-01-25T13:18:12.173Z,27.80
2019-01-25T13:20:39.634Z,25.20
2019-01-25T13:23:06.499Z,26.70
2019-01-25T13:25:33.163Z,22.47
2019-01-25T13:27:59.658Z,27.57
2019-01-25T13:30:30.054Z,25.30
2019-01-25T13:32:56.742Z,26.43
2019-01-25T13:35:23.290Z,25.97
2019-01-25T13:37:49.940Z,24.10
2019-01-25T13:40:18.590Z,28.00
2019-01-25T13:42:45.272Z,24.13
2019-01-25T13:45:14.061Z,22.93
2019-01-25T13:47:40.822Z,21.50
2019-01-25T13:50:22.596Z,23.73
2019-01-25T13:52:49.254Z,24.43
2019-01-25T13:55:16.653Z,24.50
2019-01-25T13:57:43.552Z,24.67
2019-01-25T14:00:23.123Z,24.87
2019-01-25T14:02:49.656Z,24.07
2019-01-25T14:05:16.374Z,22.03
2019-01-25T14:07:48.909Z,26.90
2019-01-25T14:10:27.886Z,25.50
2019-01-25T14:12:54.454Z,25.07
2019-01-25T14:15:21.016Z,22.63
2019-01-25T14:17:47.611Z,21.27
2019-01-25T14:20:23.223Z,21.13
2019-01-25T14:22:45.613Z,19.47
2019-01-25T14:25:12.587Z,23.50
2019-01-25T14:27:39.299Z,24.13
2019-01-25T14:30:15.383Z,22.83
2019-01-25T14:32:42.103Z,19.60
2019-01-25T14:35:08.765Z,22.43
2019-01-25T14:37:35.396Z,25.63
2019-01-25T14:40:02.630Z,21.23
2019-01-25T14:42:29.302Z,23.83
2019-01-25T14:44:56.086Z,25.07
2019-01-25T14:47:22.685Z,29.33
2019-01-25T14:49:49.406Z,26.57
2019-01-25T14:52:16.155Z,27.00
2019-01-25T14:54:42.871Z,26.33
2019-01-25T14:57:09.430Z,27.27
2019-01-25T14:59:35.923Z,25.77
2019-01-25T15:02:02.648Z,27.70
2019-01-25T15:04:29.216Z,23.27
2019-01-25T15:06:55.672Z,24.03
2019-01-25T15:09:22.324Z,25.53
2019-01-25T15:11:48.966Z,24.80
2019-01-25T15:14:16.230Z,26.83
2019-01-25T15:16:42.848Z,27.13
2019-01-25T15:19:09.477Z,27.03
2019-01-25T15:21:35.896Z,26.90
2019-01-25T15:24:02.716Z,26.07
2019-01-25T15:26:29.299Z,28.70
2019-01-25T15:28:55.773Z,24.83
2019-01-25T15:31:22.307Z,28.63
2019-01-25T15:33:48.947Z,27.63
2019-01-25T15:36:15.535Z,30.17
2019-01-25T15:38:42.190Z,28.27
2019-01-25T15:41:08.902Z,26.47
2019-01-25T15:43:35.543Z,27.27
2019-01-25T15:46:02.036Z,29.90
2019-01-25T15:48:28.659Z,31.03
2019-01-25T15:50:55.390Z,27.67
2019-01-25T15:53:21.926Z,27.10
2019-01-25T15:55:48.536Z,26.87
2019-01-25T15:58:15.075Z,30.00
2019-01-25T16:00:41.685Z,28.73
2019-01-25T16:03:08.135Z,26.57
2019-01-25T16:05:34.720Z,28.10
2019-01-25T16:08:01.296Z,27.23
2019-01-25T16:10:28.039Z,26.90
2019-01-25T16:12:54.713Z,27.07
2019-01-25T16:15:25.985Z,25.93
2019-01-25T16:17:53.010Z,26.07
2019-01-25T16:20:19.563Z,24.40
2019-01-25T16:22:47.406Z,21.33
2019-01-25T16:25:16.577Z,22.20
2019-01-25T16:27:43.220Z,26.83
2019-01-25T16:30:13.310Z,23.40
2019-01-25T16:32:39.914Z,24.30
2019-01-25T16:35:08.297Z,27.17
2019-01-25T16:37:34.824Z,23.03
2019-01-25T16:40:01.413Z,25.63
2019-01-25T16:42:27.985Z,25.07
2019-01-25T16:44:56.659Z,23.17
2019-01-25T16:47:23.265Z,24.33
2019-01-25T16:49:49.880Z,25.73
2019-01-25T16:52:16.484Z,28.00
2019-01-25T16:54:42.974Z,22.13
2019-01-25T16:57:09.577Z,26.00
2019-01-25T16:59:35.998Z,22.37
2019-01-25T17:02:02.851Z,20.40
2019-01-25T17:04:29.553Z,21.17
2019-01-25T17:06:56.123Z,23.13
2019-01-25T17:09:22.579Z,23.53
2019-01-25T17:11:49.163Z,29.03
2019-01-25T17:14:15.713Z,30.20
2019-01-25T17:16:42.571Z,31.57
2019-01-25T17:19:08.988Z,26.70
2019-01-25T17:21:35.462Z,25.73
2019-01-25T17:24:02.175Z,26.73
2019-01-25T17:26:28.779Z,26.30
2019-01-25T17:28:55.423Z,22.27
2019-01-25T17:31:22.093Z,22.10
2019-01-25T17:33:48.512Z,24.57
2019-01-25T17:36:15.168Z,23.37
2019-01-25T17:38:41.958Z,21.07
2019-01-25T17:41:08.504Z,24.23
2019-01-25T17:43:35.159Z,20.67
2019-01-25T17:46:01.752Z,20.10
2019-01-25T17:48:28.118Z,19.53
2019-01-25T17:50:54.809Z,17.47
2019-01-25T17:53:21.515Z,15.93
2019-01-25T17:55:48.144Z,18.83
2019-01-25T17:58:14.814Z,16.97
2019-01-25T18:00:49.463Z,16.73
2019-01-25T18:03:16.237Z,16.47
2019-01-25T18:05:49.413Z,15.63
2019-01-25T18:08:16.178Z,14.50
2019-01-25T18:10:42.668Z,15.53
2019-01-25T18:13:09.234Z,15.33
2019-01-25T18:15:37.940Z,15.80
2019-01-25T18:18:05.409Z,14.03
2019-01-25T18:20:32.169Z,13.40
2019-01-25T18:22:58.736Z,12.57
2019-01-25T18:25:37.920Z,13.57
2019-01-25T18:28:17.091Z,13.37
2019-01-25T18:30:47.380Z,14.50
2019-01-25T18:33:13.836Z,12.87
2019-01-25T18:35:40.688Z,13.10
2019-01-25T18:38:07.248Z,12.37
2019-01-25T18:40:33.857Z,13.30
2019-01-25T18:43:00.445Z,12.27
2019-01-25T18:45:27.128Z,12.63
2019-01-25T18:47:53.737Z,13.70
2019-01-25T18:50:21.763Z,11.30
2019-01-25T18:52:48.228Z,13.87
2019-01-25T18:55:20.940Z,12.60
2019-01-25T18:57:48.495Z,14.13
2019-01-25T19:00:17.139Z,13.17
2019-01-25T19:02:43.894Z,14.77
2019-01-25T19:05:10.518Z,13.43
2019-01-25T19:07:37.053Z,14.07
2019-01-25T19:10:07.291Z,14.10
2019-01-25T19:12:33.775Z,12.33
2019-01-25T19:15:04.649Z,13.53
2019-01-25T19:17:28.808Z,12.87
2019-01-25T19:19:55.396Z,12.77
2019-01-25T19:22:22.088Z,13.30
2019-01-25T19:24:48.853Z,13.47
2019-01-25T19:27:15.393Z,12.60
2019-01-25T19:29:41.847Z,13.77
2019-01-25T19:32:08.544Z,14.10
2019-01-25T19:34:35.136Z,12.57
2019-01-25T19:37:02.856Z,14.13
2019-01-25T19:39:29.579Z,13.47
2019-01-25T19:41:56.293Z,12.80
2019-01-25T19:44:22.897Z,12.37
2019-01-25T19:46:49.576Z,15.90
2019-01-25T19:49:16.087Z,14.13
2019-01-25T19:51:42.651Z,15.10
2019-01-25T19:54:09.392Z,12.40
2019-01-25T19:56:35.834Z,13.40
2019-01-25T19:59:02.530Z,11.73
2019-01-25T20:01:29.281Z,11.50
2019-01-25T20:03:55.818Z,12.57
2019-01-25T20:06:22.645Z,11.00
2019-01-25T20:08:49.278Z,11.97
2019-01-25T20:11:15.807Z,11.00
2019-01-25T20:13:42.148Z,9.87
2019-01-25T20:16:08.747Z,9.07
2019-01-25T20:18:35.320Z,9.00
2019-01-25T20:21:01.905Z,9.97
2019-01-25T20:23:28.598Z,7.93
2019-01-25T20:25:55.264Z,9.20
2019-01-25T20:28:21.800Z,9.20
2019-01-25T20:30:49.734Z,7.97
2019-01-25T20:33:16.791Z,7.57
2019-01-25T20:35:43.335Z,7.80
2019-01-25T20:38:10.344Z,7.27
2019-01-25T20:40:36.910Z,7.43
2019-01-25T20:43:03.959Z,7.20
2019-01-25T20:45:41.497Z,9.17
2019-01-25T20:48:08.264Z,8.50
2019-01-25T20:50:36.103Z,8.57
2019-01-25T20:53:03.916Z,7.17
2019-01-25T20:55:30.756Z,9.40
2019-01-25T20:57:58.186Z,7.90
2019-01-25T21:00:30.745Z,7.43
2019-01-25T21:02:57.354Z,8.33
2019-01-25T21:05:23.979Z,7.33
2019-01-25T21:07:50.603Z,7.70
2019-01-25T21:10:19.701Z,8.70
2019-01-25T21:12:46.433Z,8.50
2019-01-25T21:15:15.540Z,8.03
2019-01-25T21:17:42.117Z,9.73
2019-01-25T21:20:11.923Z,8.43
2019-01-25T21:22:38.478Z,8.33
2019-01-25T21:25:06.252Z,8.07
2019-01-25T21:27:32.823Z,9.43
2019-01-25T21:29:59.406Z,9.00
2019-01-25T21:32:26.091Z,9.83
2019-01-25T21:34:52.681Z,8.10
2019-01-25T21:37:19.354Z,8.97
2019-01-25T21:39:45.830Z,8.17
2019-01-25T21:42:12.483Z,8.53
2019-01-25T21:44:39.028Z,8.07
2019-01-25T21:47:05.605Z,8.97
2019-01-25T21:49:32.141Z,8.93
2019-01-25T21:51:58.731Z,8.40
2019-01-25T21:54:25.440Z,8.10
2019-01-25T21:56:52.021Z,8.10
2019-01-25T21:59:18.645Z,8.83
2019-01-25T22:01:45.101Z,8.47
2019-01-25T22:04:11.758Z,8.10
2019-01-25T22:06:38.341Z,8.27
2019-01-25T22:09:06.467Z,8.57
2019-01-25T22:11:33.062Z,8.77
2019-01-25T22:13:59.778Z,10.07
2019-01-25T22:16:26.513Z,9.43
2019-01-25T22:18:52.979Z,10.27
2019-01-25T22:21:19.552Z,10.23
2019-01-25T22:23:46.231Z,9.77
2019-01-25T22:26:12.854Z,11.33
2019-01-25T22:28:39.751Z,10.63
2019-01-25T22:31:06.504Z,9.47
2019-01-25T22:33:32.963Z,10.10
2019-01-25T22:35:59.622Z,10.90
2019-01-25T22:38:26.273Z,9.53
2019-01-25T22:40:52.863Z,9.10
2019-01-25T22:43:19.450Z,10.13
2019-01-25T22:45:45.889Z,9.67
2019-01-25T22:48:13.666Z,9.80
2019-01-25T22:50:40.244Z,11.50
2019-01-25T22:53:06.968Z,10.30
2019-01-25T22:55:33.688Z,10.37
2019-01-25T22:58:00.308Z,12.37
2019-01-25T23:00:50.517Z,11.03
2019-01-25T23:03:23.501Z,9.30
2019-01-25T23:06:16.686Z,11.87
2019-01-25T23:08:43.236Z,9.93
2019-01-25T23:11:09.839Z,9.90
2019-01-25T23:13:36.503Z,11.20
2019-01-25T23:16:06.550Z,9.70
2019-01-25T23:18:31.698Z,9.40
2019-01-25T23:20:59.595Z,11.60
2019-01-25T23:23:26.235Z,10.90
2019-01-25T23:25:52.769Z,11.07
2019-01-25T23:28:19.449Z,10.87
2019-01-25T23:30:46.290Z,10.83
2019-01-25T23:33:12.755Z,10.70
2019-01-25T23:35:39.453Z,12.20
2019-01-25T23:38:06.206Z,11.57
2019-01-25T23:40:33.068Z,10.30
2019-01-25T23:42:59.755Z,12.53
2019-01-25T23:45:26.526Z,12.07
2019-01-25T23:47:53.091Z,11.00
2019-01-25T23:50:19.759Z,11.17
2019-01-25T23:52:46.424Z,12.23
2019-01-25T23:55:13.052Z,10.90
2019-01-25T23:57:39.776Z,11.03
