createdAt,value
2018-03-11T00:00:50.494Z,73.83
2018-03-11T00:03:17.988Z,78.10
2018-03-11T00:05:46.536Z,75.30
2018-03-11T00:08:14.044Z,77.10
2018-03-11T00:10:41.548Z,77.23
2018-03-11T00:13:09.184Z,79.17
2018-03-11T00:15:36.688Z,73.80
2018-03-11T00:18:04.983Z,70.80
2018-03-11T00:20:32.499Z,71.83
2018-03-11T00:23:00.227Z,72.50
2018-03-11T00:25:28.239Z,83.87
2018-03-11T00:27:55.771Z,79.07
2018-03-11T00:30:23.293Z,81.70
2018-03-11T00:32:50.987Z,74.90
2018-03-11T00:35:18.492Z,71.23
2018-03-11T00:37:46.001Z,79.63
2018-03-11T00:40:13.695Z,74.77
2018-03-11T00:42:41.208Z,75.60
2018-03-11T00:45:09.584Z,71.87
2018-03-11T00:47:37.589Z,77.10
2018-03-11T00:50:05.988Z,70.60
2018-03-11T00:52:33.736Z,72.67
2018-03-11T00:55:01.500Z,77.40
2018-03-11T00:57:29.004Z,69.77
2018-03-11T00:59:56.539Z,83.83
2018-03-11T01:02:24.047Z,67.43
2018-03-11T01:04:51.631Z,76.60
2018-03-11T01:07:19.144Z,76.23
2018-03-11T01:09:46.820Z,68.53
2018-03-11T01:12:14.611Z,72.80
2018-03-11T01:14:42.376Z,68.43
2018-03-11T01:17:09.888Z,71.83
2018-03-11T01:19:37.404Z,78.67
2018-03-11T01:22:04.903Z,73.23
2018-03-11T01:24:32.486Z,64.43
2018-03-11T01:27:00.117Z,72.13
2018-03-11T01:29:28.387Z,69.10
2018-03-11T01:31:56.724Z,73.17
2018-03-11T01:34:24.232Z,70.97
2018-03-11T01:36:51.904Z,72.53
2018-03-11T01:39:19.410Z,79.00
2018-03-11T01:41:46.919Z,74.97
2018-03-11T01:44:14.431Z,66.17
2018-03-11T01:46:42.076Z,69.00
2018-03-11T01:49:09.575Z,61.87
2018-03-11T01:51:37.080Z,69.47
2018-03-11T01:54:04.583Z,73.60
2018-03-11T01:56:33.131Z,73.97
2018-03-11T01:59:01.460Z,64.60
2018-03-11T02:01:28.967Z,65.57
2018-03-11T02:03:56.471Z,69.13
2018-03-11T02:06:24.192Z,67.93
2018-03-11T02:08:51.687Z,72.13
2018-03-11T02:11:19.376Z,61.80
2018-03-11T02:13:46.875Z,64.13
2018-03-11T02:16:15.148Z,63.23
2018-03-11T02:18:42.656Z,64.07
2018-03-11T02:21:14.891Z,64.40
2018-03-11T02:23:42.484Z,64.33
2018-03-11T02:26:09.995Z,73.87
2018-03-11T02:28:37.505Z,63.90
2018-03-11T02:31:05.235Z,70.67
2018-03-11T02:33:32.966Z,58.53
2018-03-11T02:36:00.746Z,63.40
2018-03-11T02:38:28.266Z,63.67
2018-03-11T02:40:56.264Z,74.90
2018-03-11T02:43:23.763Z,62.23
2018-03-11T02:45:51.446Z,61.30
2018-03-11T02:48:18.943Z,58.67
2018-03-11T02:50:46.471Z,69.00
2018-03-11T02:53:14.148Z,58.53
2018-03-11T02:55:41.921Z,61.43
2018-03-11T02:58:09.423Z,57.20
2018-03-11T03:00:37.132Z,68.63
2018-03-11T03:03:04.924Z,63.60
2018-03-11T03:05:32.664Z,72.70
2018-03-11T03:08:00.168Z,64.23
2018-03-11T03:10:27.839Z,60.47
2018-03-11T03:12:55.347Z,65.77
2018-03-11T03:15:22.847Z,62.83
2018-03-11T03:17:50.351Z,59.93
2018-03-11T03:20:17.866Z,57.23
2018-03-11T03:22:46.132Z,65.67
2018-03-11T03:25:13.808Z,63.87
2018-03-11T03:27:41.337Z,52.87
2018-03-11T03:30:08.841Z,62.03
2018-03-11T03:32:36.348Z,60.27
2018-03-11T03:35:03.986Z,57.57
2018-03-11T03:37:31.492Z,59.33
2018-03-11T03:39:59.201Z,60.80
2018-03-11T03:42:26.708Z,59.23
2018-03-11T03:44:54.427Z,58.33
2018-03-11T03:47:21.942Z,58.20
2018-03-11T03:49:49.451Z,60.93
2018-03-11T03:52:17.102Z,61.80
2018-03-11T03:54:44.612Z,55.30
2018-03-11T03:57:12.388Z,63.67
2018-03-11T03:59:39.882Z,63.13
2018-03-11T04:02:07.495Z,59.87
2018-03-11T04:04:35.015Z,61.50
2018-03-11T04:07:02.525Z,61.00
2018-03-11T04:09:30.192Z,57.73
2018-03-11T04:11:57.979Z,60.57
2018-03-11T04:14:25.490Z,62.63
2018-03-11T04:16:53.116Z,56.13
2018-03-11T04:19:20.647Z,63.50
2018-03-11T04:21:48.147Z,63.53
2018-03-11T04:24:16.299Z,56.07
2018-03-11T04:26:43.800Z,62.00
2018-03-11T04:29:11.968Z,55.67
2018-03-11T04:31:39.471Z,55.43
2018-03-11T04:34:06.983Z,53.70
2018-03-11T04:36:34.485Z,52.77
2018-03-11T04:39:02.157Z,57.73
2018-03-11T04:41:29.907Z,51.70
2018-03-11T04:43:57.415Z,53.63
2018-03-11T04:46:25.131Z,59.23
2018-03-11T04:48:52.656Z,56.57
2018-03-11T04:51:20.160Z,57.83
2018-03-11T04:53:47.769Z,59.60
2018-03-11T04:56:15.576Z,58.07
2018-03-11T04:58:43.080Z,50.90
2018-03-11T05:01:10.768Z,63.03
2018-03-11T05:03:38.556Z,52.77
2018-03-11T05:06:06.062Z,58.27
2018-03-11T05:08:33.582Z,59.13
2018-03-11T05:11:01.085Z,54.37
2018-03-11T05:13:28.651Z,51.57
2018-03-11T05:15:56.160Z,58.30
2018-03-11T05:18:23.788Z,55.43
2018-03-11T05:20:51.302Z,55.90
2018-03-11T05:23:19.747Z,50.40
2018-03-11T05:25:47.269Z,56.63
2018-03-11T05:28:15.537Z,57.73
2018-03-11T05:30:43.043Z,57.00
2018-03-11T05:33:10.800Z,59.57
2018-03-11T05:35:38.325Z,57.87
2018-03-11T05:38:05.935Z,54.37
2018-03-11T05:40:33.452Z,54.77
2018-03-11T05:43:01.235Z,55.40
2018-03-11T05:45:29.003Z,52.60
2018-03-11T05:47:57.023Z,55.73
2018-03-11T05:50:25.287Z,58.57
2018-03-11T05:52:53.770Z,54.97
2018-03-11T05:55:22.045Z,53.67
2018-03-11T05:57:50.323Z,55.10
2018-03-11T06:00:18.045Z,53.30
2018-03-11T06:02:45.547Z,58.17
2018-03-11T06:05:13.256Z,55.80
2018-03-11T06:07:41.035Z,54.20
2018-03-11T06:10:08.795Z,57.57
2018-03-11T06:12:36.307Z,55.97
2018-03-11T06:15:03.878Z,54.13
2018-03-11T06:17:31.431Z,54.20
2018-03-11T06:19:58.936Z,54.03
2018-03-11T06:22:26.445Z,54.53
2018-03-11T06:24:54.117Z,52.47
2018-03-11T06:27:21.618Z,54.77
2018-03-11T06:29:49.358Z,53.10
2018-03-11T06:32:17.124Z,52.30
2018-03-11T06:34:44.623Z,45.60
2018-03-11T06:37:12.139Z,53.20
2018-03-11T06:39:39.644Z,49.50
2018-03-11T06:42:07.926Z,54.70
2018-03-11T06:44:35.594Z,52.53
2018-03-11T06:47:03.397Z,49.80
2018-03-11T06:49:31.163Z,53.57
2018-03-11T06:51:58.923Z,53.67
2018-03-11T06:54:26.493Z,48.87
2018-03-11T06:56:54.161Z,62.73
2018-03-11T06:59:21.664Z,47.97
2018-03-11T07:01:49.342Z,51.03
2018-03-11T07:04:16.840Z,72.63
2018-03-11T07:06:44.764Z,54.53
2018-03-11T07:09:12.324Z,48.43
2018-03-11T07:11:40.111Z,56.30
2018-03-11T07:14:07.904Z,51.67
2018-03-11T07:16:35.413Z,53.87
2018-03-11T07:19:02.911Z,44.90
2018-03-11T07:21:30.430Z,44.53
2018-03-11T07:23:58.022Z,60.00
2018-03-11T07:26:25.517Z,57.93
2018-03-11T07:28:53.072Z,54.53
2018-03-11T07:31:21.395Z,58.27
2018-03-11T07:33:49.044Z,46.67
2018-03-11T07:36:16.539Z,54.50
2018-03-11T07:38:44.072Z,45.30
2018-03-11T07:41:11.730Z,43.43
2018-03-11T07:43:39.230Z,39.80
2018-03-11T07:46:06.735Z,42.80
2018-03-11T07:48:34.423Z,45.43
2018-03-11T07:51:01.928Z,42.90
2018-03-11T07:53:29.430Z,44.23
2018-03-11T07:55:56.936Z,49.00
2018-03-11T07:58:26.082Z,49.27
2018-03-11T08:00:53.580Z,46.87
2018-03-11T08:03:21.504Z,42.00
2018-03-11T08:05:49.020Z,41.97
2018-03-11T08:08:16.579Z,45.00
2018-03-11T08:10:44.060Z,48.00
2018-03-11T08:13:11.555Z,43.37
2018-03-11T08:15:39.182Z,44.77
2018-03-11T08:18:06.968Z,44.57
2018-03-11T08:20:34.476Z,43.03
2018-03-11T08:23:02.158Z,45.60
2018-03-11T08:25:29.667Z,42.73
2018-03-11T08:27:57.197Z,41.30
2018-03-11T08:30:24.891Z,49.80
2018-03-11T08:32:52.403Z,39.50
2018-03-11T08:35:19.956Z,45.17
2018-03-11T08:37:47.583Z,40.60
2018-03-11T08:40:15.100Z,38.60
2018-03-11T08:42:42.611Z,42.33
2018-03-11T08:45:10.123Z,53.33
2018-03-11T08:47:37.631Z,39.70
2018-03-11T08:50:05.209Z,37.47
2018-03-11T08:52:32.870Z,43.27
2018-03-11T08:55:00.675Z,39.20
2018-03-11T08:57:28.168Z,37.30
2018-03-11T08:59:55.684Z,40.67
2018-03-11T09:02:23.204Z,39.03
2018-03-11T09:04:50.732Z,50.63
2018-03-11T09:07:18.560Z,36.23
2018-03-11T09:09:46.070Z,61.77
2018-03-11T09:12:13.646Z,42.27
2018-03-11T09:14:41.203Z,48.70
2018-03-11T09:17:08.730Z,38.77
2018-03-11T09:19:36.256Z,41.87
2018-03-11T09:22:03.909Z,30.63
2018-03-11T09:24:31.429Z,34.20
2018-03-11T09:26:59.262Z,42.80
2018-03-11T09:29:26.887Z,39.60
2018-03-11T09:31:54.411Z,45.27
2018-03-11T09:34:22.111Z,37.83
2018-03-11T09:36:49.745Z,37.00
2018-03-11T09:39:17.249Z,59.73
2018-03-11T09:41:44.800Z,35.93
2018-03-11T09:44:12.550Z,41.97
2018-03-11T09:46:40.325Z,33.47
2018-03-11T09:49:07.836Z,41.20
2018-03-11T09:51:35.351Z,33.67
2018-03-11T09:54:02.960Z,40.40
2018-03-11T09:56:31.071Z,36.63
2018-03-11T09:58:58.576Z,37.63
2018-03-11T10:01:26.087Z,33.03
2018-03-11T10:03:53.717Z,29.67
2018-03-11T10:06:21.232Z,36.53
2018-03-11T10:08:48.931Z,33.00
2018-03-11T10:11:16.720Z,28.80
2018-03-11T10:13:44.224Z,39.93
2018-03-11T10:16:11.937Z,29.43
2018-03-11T10:18:39.697Z,37.53
2018-03-11T10:21:07.212Z,33.73
2018-03-11T10:23:34.724Z,48.97
2018-03-11T10:26:02.383Z,36.87
2018-03-11T10:28:29.910Z,29.57
2018-03-11T10:30:57.580Z,27.70
2018-03-11T10:33:25.098Z,110.93
2018-03-11T10:35:52.628Z,136.47
2018-03-11T10:38:20.279Z,34.37
2018-03-11T10:40:47.783Z,25.83
2018-03-11T10:43:15.299Z,27.90
2018-03-11T10:45:42.883Z,24.63
2018-03-11T10:48:10.400Z,23.07
2018-03-11T10:50:38.171Z,24.20
2018-03-11T10:53:05.709Z,32.80
2018-03-11T10:55:33.270Z,21.47
2018-03-11T10:58:00.876Z,27.93
2018-03-11T11:00:28.388Z,31.13
2018-03-11T11:03:01.459Z,25.07
2018-03-11T11:05:28.963Z,21.77
2018-03-11T11:07:56.696Z,19.83
2018-03-11T11:10:24.199Z,23.47
2018-03-11T11:12:51.711Z,24.30
2018-03-11T11:15:19.509Z,20.00
2018-03-11T11:17:47.028Z,23.53
2018-03-11T11:20:14.532Z,24.90
2018-03-11T11:22:42.172Z,20.20
2018-03-11T11:25:09.687Z,25.97
2018-03-11T11:27:37.375Z,21.93
2018-03-11T11:30:05.504Z,20.17
2018-03-11T11:32:33.024Z,26.50
2018-03-11T11:35:00.541Z,20.47
2018-03-11T11:37:28.054Z,24.17
2018-03-11T11:39:55.576Z,31.57
2018-03-11T11:42:23.103Z,35.93
2018-03-11T11:44:50.819Z,19.93
2018-03-11T11:47:18.352Z,23.30
2018-03-11T11:49:45.888Z,24.37
2018-03-11T11:52:13.471Z,24.00
2018-03-11T11:54:41.256Z,21.10
2018-03-11T11:57:08.755Z,25.07
2018-03-11T11:59:36.276Z,21.70
2018-03-11T12:02:03.784Z,21.30
2018-03-11T12:04:31.308Z,18.50
2018-03-11T12:06:59.769Z,24.90
2018-03-11T12:09:27.527Z,14.70
2018-03-11T12:11:55.043Z,20.27
2018-03-11T12:14:22.779Z,14.70
2018-03-11T12:16:50.415Z,16.03
2018-03-11T12:19:17.931Z,15.97
2018-03-11T12:21:46.154Z,14.30
2018-03-11T12:24:13.689Z,14.87
2018-03-11T12:26:41.236Z,16.67
2018-03-11T12:29:08.754Z,14.13
2018-03-11T12:31:36.479Z,16.63
2018-03-11T12:34:04.245Z,12.53
2018-03-11T12:36:31.753Z,20.67
2018-03-11T12:38:59.276Z,14.60
2018-03-11T12:41:26.923Z,13.77
2018-03-11T12:43:54.866Z,28.00
2018-03-11T12:46:22.452Z,28.13
2018-03-11T12:48:49.972Z,32.53
2018-03-11T12:51:17.492Z,20.03
2018-03-11T12:53:45.015Z,25.97
2018-03-11T12:56:13.104Z,11.13
2018-03-11T12:58:40.667Z,19.07
2018-03-11T13:01:08.176Z,11.80
2018-03-11T13:03:35.888Z,12.17
2018-03-11T13:06:03.410Z,15.50
2018-03-11T13:08:31.023Z,15.03
2018-03-11T13:10:58.558Z,15.60
2018-03-11T13:13:26.064Z,11.90
2018-03-11T13:15:53.574Z,11.27
2018-03-11T13:18:21.080Z,9.67
2018-03-11T13:23:43.404Z,7.97
2018-03-11T13:26:10.935Z,21.03
2018-03-11T13:28:52.523Z,7.27
2018-03-11T13:31:20.033Z,8.80
2018-03-11T13:33:59.417Z,10.50
2018-03-11T13:36:27.181Z,6.30
2018-03-11T13:39:17.632Z,4.93
2018-03-11T13:41:45.150Z,6.30
2018-03-11T13:44:12.643Z,6.87
2018-03-11T13:46:52.096Z,6.60
2018-03-11T13:49:19.595Z,8.47
2018-03-11T13:51:58.978Z,9.70
2018-03-11T13:54:26.427Z,5.57
2018-03-11T13:57:06.135Z,5.50
2018-03-11T13:59:33.679Z,5.50
2018-03-11T14:02:01.341Z,6.13
2018-03-11T14:04:28.897Z,5.60
2018-03-11T14:06:56.346Z,8.80
2018-03-11T14:09:23.895Z,5.40
2018-03-11T14:11:51.399Z,4.30
2018-03-11T14:14:18.902Z,7.00
2018-03-11T14:16:46.911Z,5.07
2018-03-11T14:19:14.415Z,10.27
2018-03-11T14:21:41.927Z,5.30
2018-03-11T14:24:09.446Z,5.70
2018-03-11T14:26:36.932Z,7.47
2018-03-11T14:29:04.474Z,5.77
2018-03-11T14:31:31.991Z,6.20
2018-03-11T14:33:59.511Z,7.77
2018-03-11T14:36:27.263Z,8.17
2018-03-11T14:38:54.760Z,6.40
2018-03-11T14:41:22.485Z,7.20
2018-03-11T14:43:50.264Z,5.27
2018-03-11T14:46:17.776Z,5.80
2018-03-11T14:48:45.471Z,8.40
2018-03-11T14:51:12.971Z,6.80
2018-03-11T14:53:40.476Z,7.90
2018-03-11T14:56:08.624Z,5.87
2018-03-11T14:58:36.228Z,9.60
2018-03-11T15:01:03.980Z,7.00
2018-03-11T15:03:31.490Z,6.00
2018-03-11T15:05:58.987Z,10.47
2018-03-11T15:08:26.496Z,6.43
2018-03-11T15:10:54.078Z,6.13
2018-03-11T15:13:21.587Z,15.43
2018-03-11T15:15:50.855Z,7.30
2018-03-11T15:18:18.364Z,6.43
2018-03-11T15:20:45.916Z,9.37
2018-03-11T15:23:13.438Z,7.43
2018-03-11T15:25:40.964Z,5.97
2018-03-11T15:28:08.500Z,11.00
2018-03-11T15:30:35.978Z,6.33
2018-03-11T15:33:03.488Z,7.53
2018-03-11T15:35:31.018Z,7.43
2018-03-11T15:37:58.520Z,8.37
2018-03-11T15:40:26.047Z,5.67
2018-03-11T15:42:53.559Z,7.77
2018-03-11T15:45:21.264Z,6.77
2018-03-11T15:47:48.772Z,6.60
2018-03-11T15:50:16.275Z,4.87
2018-03-11T15:52:43.780Z,5.23
2018-03-11T15:55:12.060Z,5.23
2018-03-11T15:57:39.551Z,5.37
2018-03-11T16:00:07.217Z,6.47
2018-03-11T16:02:34.711Z,9.90
2018-03-11T16:05:02.226Z,5.60
2018-03-11T16:07:29.727Z,5.37
2018-03-11T16:09:57.345Z,5.80
2018-03-11T16:12:24.847Z,5.50
2018-03-11T16:14:53.348Z,7.97
2018-03-11T16:17:21.620Z,9.37
2018-03-11T16:19:49.892Z,9.80
2018-03-11T16:22:17.427Z,5.63
2018-03-11T16:24:44.928Z,7.00
2018-03-11T16:27:12.440Z,8.80
2018-03-11T16:29:39.956Z,7.80
2018-03-11T16:32:07.544Z,6.67
2018-03-11T16:34:35.067Z,8.13
2018-03-11T16:37:02.745Z,5.87
2018-03-11T16:39:30.534Z,10.83
2018-03-11T16:41:58.039Z,10.40
2018-03-11T16:44:25.752Z,12.30
2018-03-11T16:46:53.281Z,8.23
2018-03-11T16:49:20.784Z,9.43
2018-03-11T16:51:48.431Z,9.17
2018-03-11T16:54:15.964Z,11.20
2018-03-11T16:56:44.234Z,15.93
2018-03-11T16:59:11.734Z,12.00
2018-03-11T17:01:39.479Z,14.03
2018-03-11T17:04:07.253Z,17.30
2018-03-11T17:06:35.013Z,69.10
2018-03-11T17:09:02.780Z,24.23
2018-03-11T17:11:30.288Z,15.07
2018-03-11T17:13:57.971Z,59.57
2018-03-11T17:16:25.484Z,26.27
2018-03-11T17:18:53.191Z,27.40
2018-03-11T17:21:21.414Z,13.30
2018-03-11T17:23:48.936Z,11.83
2018-03-11T17:26:16.484Z,18.43
2018-03-11T17:28:43.992Z,14.70
2018-03-11T17:31:11.738Z,15.17
2018-03-11T17:33:39.492Z,15.13
2018-03-11T17:36:07.027Z,18.17
2018-03-11T17:38:34.712Z,12.47
2018-03-11T17:41:02.219Z,14.43
2018-03-11T17:43:30.469Z,14.70
2018-03-11T17:45:57.980Z,16.50
2018-03-11T17:48:25.775Z,14.07
2018-03-11T17:50:53.264Z,19.57
2018-03-11T17:53:21.679Z,14.53
2018-03-11T17:55:49.340Z,19.47
2018-03-11T17:58:16.864Z,17.80
2018-03-11T18:00:44.552Z,14.73
2018-03-11T18:03:12.553Z,19.27
2018-03-11T18:05:40.051Z,23.30
2018-03-11T18:08:07.569Z,54.93
2018-03-11T18:10:35.080Z,18.30
2018-03-11T18:13:02.596Z,20.50
2018-03-11T18:15:30.244Z,19.40
2018-03-11T18:17:57.759Z,17.17
2018-03-11T18:20:25.645Z,17.63
2018-03-11T18:22:53.147Z,17.23
2018-03-11T18:25:20.667Z,17.70
2018-03-11T18:27:48.171Z,18.97
2018-03-11T18:30:15.903Z,15.77
2018-03-11T18:32:43.612Z,20.30
2018-03-11T18:35:11.107Z,17.70
2018-03-11T18:37:38.883Z,16.37
2018-03-11T18:40:06.399Z,17.57
2018-03-11T18:42:33.903Z,68.33
2018-03-11T18:45:01.415Z,31.30
2018-03-11T18:47:29.024Z,17.40
2018-03-11T18:49:56.540Z,26.10
2018-03-11T18:52:24.055Z,19.23
2018-03-11T18:54:51.700Z,16.90
2018-03-11T18:57:19.199Z,17.57
2018-03-11T18:59:46.915Z,18.10
2018-03-11T19:02:14.424Z,16.73
2018-03-11T19:04:41.945Z,17.30
2018-03-11T19:07:09.448Z,18.30
2018-03-11T19:09:36.975Z,18.93
2018-03-11T19:12:05.398Z,20.27
2018-03-11T19:14:33.016Z,20.87
2018-03-11T19:17:00.919Z,15.73
2018-03-11T19:19:29.215Z,16.90
2018-03-11T19:21:56.723Z,21.80
2018-03-11T19:24:24.243Z,17.30
2018-03-11T19:26:51.753Z,21.90
2018-03-11T19:29:19.442Z,18.40
2018-03-11T19:31:46.947Z,23.00
2018-03-11T19:34:14.660Z,20.43
2018-03-11T19:36:42.283Z,22.57
2018-03-11T19:39:10.592Z,19.50
2018-03-11T19:41:38.097Z,69.53
2018-03-11T19:44:05.739Z,37.83
2018-03-11T19:46:33.499Z,22.70
2018-03-11T19:49:01.139Z,26.67
2018-03-11T19:51:28.656Z,26.70
2018-03-11T19:53:56.165Z,24.07
2018-03-11T19:56:23.672Z,28.43
2018-03-11T19:58:51.179Z,30.63
2018-03-11T20:01:18.692Z,30.83
2018-03-11T20:03:46.968Z,31.70
2018-03-11T20:06:14.871Z,23.07
2018-03-11T20:08:42.365Z,29.57
2018-03-11T20:11:09.881Z,25.37
2018-03-11T20:13:37.500Z,29.87
2018-03-11T20:16:04.895Z,30.83
2018-03-11T20:18:32.398Z,25.40
2018-03-11T20:21:00.119Z,29.57
2018-03-11T20:23:27.824Z,190.20
2018-03-11T20:25:55.341Z,68.17
2018-03-11T20:28:23.059Z,35.17
2018-03-11T20:30:50.770Z,31.37
2018-03-11T20:33:18.275Z,35.13
2018-03-11T20:35:46.191Z,35.03
2018-03-11T20:38:13.692Z,37.57
2018-03-11T20:40:41.195Z,36.90
2018-03-11T20:43:08.995Z,33.20
2018-03-11T20:45:36.572Z,32.97
2018-03-11T20:48:04.028Z,32.90
2018-03-11T20:50:31.597Z,31.20
2018-03-11T20:52:59.054Z,35.43
2018-03-11T20:55:26.557Z,30.53
2018-03-11T20:57:54.071Z,31.70
2018-03-11T21:00:21.608Z,33.47
2018-03-11T21:02:49.134Z,28.23
2018-03-11T21:05:16.644Z,30.87
2018-03-11T21:07:44.210Z,39.10
2018-03-11T21:10:11.732Z,31.10
2018-03-11T21:12:39.392Z,33.87
2018-03-11T21:15:07.707Z,28.97
2018-03-11T21:17:35.536Z,31.83
2018-03-11T21:20:03.057Z,29.13
2018-03-11T21:22:30.560Z,30.73
2018-03-11T21:24:58.067Z,29.23
2018-03-11T21:27:25.586Z,31.90
2018-03-11T21:29:53.100Z,36.10
2018-03-11T21:32:20.882Z,27.53
2018-03-11T21:34:48.536Z,31.17
2018-03-11T21:37:16.035Z,28.97
2018-03-11T21:39:44.307Z,31.23
2018-03-11T21:42:11.846Z,30.93
2018-03-11T21:44:39.374Z,35.90
2018-03-11T21:47:06.911Z,32.60
2018-03-11T21:49:35.147Z,32.27
2018-03-11T21:52:02.687Z,33.57
2018-03-11T21:54:30.200Z,34.73
2018-03-11T21:56:57.716Z,36.20
2018-03-11T21:59:25.367Z,34.30
2018-03-11T22:01:52.880Z,38.90
2018-03-11T22:04:20.388Z,39.07
2018-03-11T22:06:47.914Z,34.57
2018-03-11T22:09:15.431Z,33.67
2018-03-11T22:11:43.135Z,38.97
2018-03-11T22:14:10.652Z,35.07
2018-03-11T22:16:38.163Z,36.50
2018-03-11T22:19:06.844Z,138.57
2018-03-11T22:21:35.246Z,61.13
2018-03-11T22:24:02.999Z,34.23
2018-03-11T22:26:30.515Z,42.30
2018-03-11T22:28:58.066Z,37.43
2018-03-11T22:31:25.656Z,36.33
2018-03-11T22:33:53.167Z,39.23
2018-03-11T22:36:20.677Z,36.10
2018-03-11T22:38:48.191Z,41.83
2018-03-11T22:41:16.459Z,35.60
2018-03-11T22:43:44.023Z,41.23
2018-03-11T22:46:11.484Z,37.33
2018-03-11T22:48:40.076Z,41.87
2018-03-11T22:51:07.696Z,38.23
2018-03-11T22:53:35.228Z,48.43
2018-03-11T22:56:02.725Z,37.13
2018-03-11T22:58:30.252Z,33.80
2018-03-11T23:00:57.756Z,34.13
2018-03-11T23:03:26.029Z,38.00
2018-03-11T23:05:53.662Z,36.67
2018-03-11T23:08:21.205Z,42.27
2018-03-11T23:10:48.683Z,41.20
2018-03-11T23:13:16.208Z,41.67
2018-03-11T23:15:43.724Z,37.93
2018-03-11T23:18:11.997Z,33.70
2018-03-11T23:20:39.729Z,40.83
2018-03-11T23:23:07.282Z,37.60
2018-03-11T23:25:34.916Z,33.33
2018-03-11T23:28:02.429Z,34.80
2018-03-11T23:30:29.936Z,35.67
2018-03-11T23:32:57.622Z,37.87
2018-03-11T23:35:25.148Z,39.40
2018-03-11T23:37:52.648Z,34.77
2018-03-11T23:40:20.179Z,36.30
2018-03-11T23:42:47.719Z,39.50
2018-03-11T23:45:15.513Z,36.47
2018-03-11T23:47:43.025Z,31.93
2018-03-11T23:50:10.709Z,33.87
2018-03-11T23:52:38.232Z,36.70
2018-03-11T23:55:05.956Z,34.90
2018-03-11T23:57:33.747Z,35.93
