createdAt,value
2023-04-17T00:08:29.208Z,10.76
2023-04-17T00:23:22.114Z,10.74
2023-04-17T00:38:14.232Z,10.62
2023-04-17T00:53:05.564Z,10.58
2023-04-17T01:07:57.279Z,10.50
2023-04-17T01:22:50.905Z,10.41
2023-04-17T01:37:45.540Z,10.39
2023-04-17T01:52:38.679Z,10.36
2023-04-17T02:07:31.181Z,10.27
2023-04-17T02:22:23.135Z,10.25
2023-04-17T02:37:14.492Z,10.24
2023-04-17T02:52:08.443Z,10.20
2023-04-17T03:07:01.948Z,10.22
2023-04-17T03:22:08.383Z,10.20
2023-04-17T03:37:03.992Z,10.08
2023-04-17T03:51:56.078Z,9.99
2023-04-17T04:06:48.194Z,9.98
2023-04-17T04:21:39.928Z,10.01
2023-04-17T04:36:31.257Z,10.08
2023-04-17T04:51:23.339Z,10.05
2023-04-17T05:06:15.456Z,10.04
2023-04-17T05:21:06.962Z,10.11
2023-04-17T05:50:51.560Z,10.19
2023-04-17T06:05:43.701Z,10.28
2023-04-17T06:20:36.617Z,10.35
2023-04-17T06:35:27.370Z,10.42
2023-04-17T06:50:19.983Z,10.50
2023-04-17T07:34:58.310Z,10.87
2023-04-17T09:20:00.752Z,12.02
2023-04-17T10:04:51.588Z,12.97
2023-04-17T16:13:21.687Z,13.13
2023-04-17T16:28:12.963Z,13.07
2023-04-17T16:43:03.945Z,12.98
2023-04-17T16:57:57.174Z,13.01
2023-04-17T17:12:49.920Z,12.90
2023-04-17T17:27:43.287Z,12.93
2023-04-17T17:42:36.833Z,12.81
2023-04-17T17:57:33.012Z,12.85
2023-04-17T18:12:32.627Z,12.78
2023-04-17T18:27:20.907Z,12.68
2023-04-17T18:42:12.012Z,12.57
2023-04-17T18:57:02.701Z,12.49
2023-04-17T19:11:53.028Z,12.40
2023-04-17T19:26:43.845Z,12.33
2023-04-17T19:41:35.964Z,12.19
2023-04-17T19:56:26.866Z,12.18
2023-04-17T20:26:40.321Z,12.03
2023-04-17T20:41:32.092Z,11.92
2023-04-17T20:56:26.220Z,11.85
2023-04-17T21:26:07.131Z,11.60
2023-04-17T21:40:59.110Z,11.48
2023-04-17T21:55:51.845Z,11.32
2023-04-17T22:10:44.302Z,11.18
2023-04-17T22:25:35.284Z,10.96
2023-04-17T22:40:26.446Z,10.83
2023-04-17T22:55:17.329Z,10.63
2023-04-17T23:10:09.191Z,10.41
2023-04-17T23:40:06.556Z,10.11
2023-04-17T23:54:58.986Z,9.90
