createdAt,value
2022-12-27T00:01:31.213Z,6.22
2022-12-27T00:03:57.704Z,2.03
2022-12-27T00:06:25.682Z,3.50
2022-12-27T00:08:52.923Z,2.22
2022-12-27T00:11:22.034Z,4.47
2022-12-27T00:13:48.597Z,4.45
2022-12-27T00:16:18.349Z,2.22
2022-12-27T00:18:46.517Z,3.05
2022-12-27T00:21:14.398Z,4.32
2022-12-27T00:23:44.568Z,2.70
2022-12-27T00:26:13.844Z,4.05
2022-12-27T00:28:40.621Z,4.07
2022-12-27T00:31:08.393Z,2.97
2022-12-27T00:33:36.733Z,5.70
2022-12-27T00:36:06.248Z,5.32
2022-12-27T00:38:33.138Z,3.72
2022-12-27T00:41:00.376Z,3.47
2022-12-27T00:43:27.156Z,3.65
2022-12-27T00:45:53.646Z,4.22
2022-12-27T00:48:20.051Z,4.13
2022-12-27T00:50:47.151Z,4.88
2022-12-27T00:53:14.469Z,3.42
2022-12-27T00:55:45.109Z,3.53
2022-12-27T00:58:11.649Z,2.20
2022-12-27T01:00:38.258Z,2.90
2022-12-27T01:03:04.697Z,3.63
2022-12-27T01:05:31.245Z,3.53
2022-12-27T01:07:57.666Z,4.40
2022-12-27T01:10:24.192Z,2.63
2022-12-27T01:12:50.606Z,3.33
2022-12-27T01:15:16.983Z,3.20
2022-12-27T01:17:43.331Z,3.97
2022-12-27T01:20:10.065Z,1.63
2022-12-27T01:22:36.566Z,4.45
2022-12-27T01:25:03.533Z,3.90
2022-12-27T01:27:30.024Z,3.72
2022-12-27T01:29:56.461Z,4.70
2022-12-27T01:32:22.882Z,6.50
2022-12-27T01:34:50.622Z,2.83
2022-12-27T01:37:17.211Z,3.55
2022-12-27T01:39:43.613Z,3.17
2022-12-27T01:42:37.891Z,3.42
2022-12-27T01:45:17.203Z,3.55
2022-12-27T01:48:17.757Z,2.85
2022-12-27T01:50:49.272Z,2.97
2022-12-27T01:53:29.394Z,4.28
2022-12-27T01:56:00.286Z,1.88
2022-12-27T01:58:35.947Z,3.03
2022-12-27T02:01:04.706Z,2.88
2022-12-27T02:03:46.086Z,4.05
2022-12-27T02:06:14.428Z,7.28
2022-12-27T02:08:56.621Z,3.83
2022-12-27T02:11:47.773Z,4.77
2022-12-27T02:14:16.219Z,3.72
2022-12-27T02:16:42.630Z,2.17
2022-12-27T02:19:24.294Z,4.03
2022-12-27T02:21:59.034Z,2.38
2022-12-27T02:25:02.858Z,6.22
2022-12-27T02:27:39.335Z,2.83
2022-12-27T02:30:07.876Z,3.20
2022-12-27T02:32:39.984Z,2.60
2022-12-27T02:35:31.861Z,2.22
2022-12-27T02:38:05.995Z,3.00
2022-12-27T02:40:52.204Z,3.38
2022-12-27T02:43:37.600Z,2.53
2022-12-27T02:46:30.645Z,4.75
2022-12-27T02:49:17.236Z,5.07
2022-12-27T02:52:35.184Z,2.40
2022-12-27T02:55:04.316Z,4.05
2022-12-27T02:57:49.523Z,2.67
2022-12-27T03:00:38.216Z,3.58
2022-12-27T03:03:23.587Z,3.83
2022-12-27T03:06:39.565Z,2.63
2022-12-27T03:09:08.757Z,3.95
2022-12-27T03:12:02.972Z,2.95
2022-12-27T03:14:56.023Z,3.95
2022-12-27T03:17:30.755Z,4.47
2022-12-27T03:20:22.618Z,3.25
2022-12-27T03:23:10.447Z,3.00
2022-12-27T03:25:38.014Z,2.55
2022-12-27T03:28:30.251Z,2.53
2022-12-27T03:31:29.924Z,4.90
2022-12-27T03:34:27.033Z,4.32
2022-12-27T03:37:37.393Z,2.47
2022-12-27T03:40:09.843Z,2.63
2022-12-27T03:43:00.805Z,3.88
2022-12-27T03:46:12.596Z,2.70
2022-12-27T03:49:01.603Z,3.83
2022-12-27T03:51:32.599Z,2.22
2022-12-27T03:54:06.664Z,3.65
2022-12-27T03:56:33.267Z,2.45
2022-12-27T03:59:02.434Z,4.32
2022-12-27T04:01:29.001Z,5.68
2022-12-27T04:03:55.600Z,4.03
2022-12-27T04:06:22.144Z,4.93
2022-12-27T04:09:07.086Z,3.65
2022-12-27T04:11:51.926Z,1.70
2022-12-27T04:14:37.349Z,2.53
2022-12-27T04:17:22.645Z,3.25
2022-12-27T04:20:07.461Z,2.50
2022-12-27T04:22:52.335Z,3.97
2022-12-27T04:25:37.228Z,1.25
2022-12-27T04:28:22.698Z,1.67
2022-12-27T04:31:08.228Z,4.22
2022-12-27T04:33:53.261Z,2.35
2022-12-27T04:36:19.707Z,2.17
2022-12-27T04:38:46.066Z,1.55
2022-12-27T04:41:31.047Z,5.75
2022-12-27T04:44:15.975Z,3.20
2022-12-27T04:47:01.350Z,2.08
2022-12-27T04:49:48.009Z,5.80
2022-12-27T04:52:35.148Z,3.58
2022-12-27T04:55:08.980Z,6.15
2022-12-27T04:57:35.464Z,2.30
2022-12-27T05:00:21.013Z,3.30
2022-12-27T05:02:47.623Z,2.20
2022-12-27T05:05:14.496Z,1.55
2022-12-27T05:07:59.853Z,1.48
2022-12-27T05:10:46.392Z,2.72
2022-12-27T05:13:31.789Z,3.00
2022-12-27T05:15:58.235Z,5.30
2022-12-27T05:18:24.762Z,1.90
2022-12-27T05:20:51.174Z,2.00
2022-12-27T05:23:36.395Z,3.03
2022-12-27T05:26:03.234Z,4.75
2022-12-27T05:28:29.836Z,3.83
2022-12-27T05:31:01.762Z,1.95
2022-12-27T05:33:30.924Z,4.97
2022-12-27T05:36:00.781Z,2.28
2022-12-27T05:38:27.262Z,1.75
2022-12-27T05:41:01.387Z,1.30
2022-12-27T05:43:29.083Z,1.60
2022-12-27T05:45:56.134Z,4.50
2022-12-27T05:48:22.813Z,2.38
2022-12-27T05:50:49.161Z,2.38
2022-12-27T05:53:15.627Z,1.65
2022-12-27T05:55:42.165Z,3.10
2022-12-27T05:58:08.577Z,3.10
2022-12-27T06:00:35.097Z,3.00
2022-12-27T06:03:02.993Z,6.20
2022-12-27T06:05:29.492Z,1.90
2022-12-27T06:07:56.175Z,2.03
2022-12-27T06:10:22.654Z,3.15
2022-12-27T06:12:49.035Z,1.88
2022-12-27T06:15:16.493Z,2.63
2022-12-27T06:17:43.864Z,4.88
2022-12-27T06:20:10.788Z,4.57
2022-12-27T06:22:37.150Z,4.32
2022-12-27T06:25:03.667Z,3.70
2022-12-27T06:27:30.046Z,3.03
2022-12-27T06:29:56.395Z,6.70
2022-12-27T06:32:22.803Z,5.80
2022-12-27T06:34:49.150Z,3.53
2022-12-27T06:37:15.620Z,7.70
2022-12-27T06:39:42.060Z,4.82
2022-12-27T06:42:08.459Z,3.92
2022-12-27T06:44:34.857Z,3.35
2022-12-27T06:47:01.398Z,2.65
2022-12-27T06:49:27.975Z,5.47
2022-12-27T06:51:59.497Z,4.65
2022-12-27T06:54:26.664Z,4.90
2022-12-27T06:56:53.045Z,3.58
2022-12-27T06:59:19.439Z,9.05
2022-12-27T07:01:45.872Z,5.72
2022-12-27T07:04:12.366Z,3.42
2022-12-27T07:06:38.827Z,2.83
2022-12-27T07:09:05.944Z,2.38
2022-12-27T07:11:37.228Z,5.55
2022-12-27T07:14:04.596Z,3.83
2022-12-27T07:16:31.321Z,5.35
2022-12-27T07:18:59.325Z,4.70
2022-12-27T07:21:27.874Z,6.53
2022-12-27T07:23:54.779Z,2.63
2022-12-27T07:26:28.475Z,4.10
2022-12-27T07:28:56.347Z,4.00
2022-12-27T07:31:24.599Z,2.97
2022-12-27T07:33:51.657Z,4.25
2022-12-27T07:36:21.313Z,4.45
2022-12-27T07:38:48.135Z,3.08
2022-12-27T07:41:15.286Z,2.55
2022-12-27T07:43:44.284Z,4.22
2022-12-27T07:46:19.105Z,5.43
2022-12-27T07:48:47.236Z,6.45
2022-12-27T07:51:15.581Z,4.32
2022-12-27T07:53:42.060Z,4.90
2022-12-27T07:56:15.286Z,4.80
2022-12-27T07:58:47.573Z,4.30
2022-12-27T08:01:16.050Z,3.80
2022-12-27T08:03:43.101Z,4.32
2022-12-27T08:06:29.836Z,6.65
2022-12-27T08:08:58.744Z,3.25
2022-12-27T08:11:26.519Z,3.20
2022-12-27T08:13:53.578Z,3.80
2022-12-27T08:16:24.032Z,3.72
2022-12-27T08:18:50.945Z,2.38
2022-12-27T08:21:17.654Z,6.10
2022-12-27T08:23:44.692Z,4.25
2022-12-27T08:26:11.366Z,4.18
2022-12-27T08:28:38.345Z,7.55
2022-12-27T08:31:09.799Z,2.63
2022-12-27T08:33:37.127Z,4.35
2022-12-27T08:36:44.779Z,3.88
2022-12-27T08:38:55.886Z,5.25
2022-12-27T08:41:23.437Z,9.60
2022-12-27T08:43:50.174Z,6.63
2022-12-27T08:46:18.758Z,5.90
2022-12-27T08:48:48.407Z,4.63
2022-12-27T08:51:20.815Z,5.63
2022-12-27T08:53:57.106Z,4.57
2022-12-27T08:56:24.751Z,7.63
2022-12-27T08:58:51.375Z,4.07
2022-12-27T09:01:18.461Z,5.38
2022-12-27T09:03:45.080Z,5.32
2022-12-27T09:06:17.855Z,4.95
2022-12-27T09:08:46.011Z,5.43
2022-12-27T09:11:19.024Z,5.95
2022-12-27T09:16:14.723Z,7.93
2022-12-27T09:18:42.996Z,7.63
2022-12-27T09:21:11.880Z,4.28
2022-12-27T09:23:39.128Z,6.68
2022-12-27T09:26:11.148Z,4.97
2022-12-27T09:28:38.227Z,7.40
2022-12-27T09:31:05.260Z,12.68
2022-12-27T09:33:32.311Z,4.70
2022-12-27T09:36:06.617Z,7.93
2022-12-27T09:38:33.310Z,5.38
2022-12-27T09:41:02.146Z,6.47
2022-12-27T09:44:07.103Z,7.47
2022-12-27T09:46:41.335Z,6.25
2022-12-27T09:49:13.633Z,4.93
2022-12-27T09:51:48.860Z,5.72
2022-12-27T09:54:22.755Z,10.75
2022-12-27T09:59:44.328Z,5.50
2022-12-27T10:02:23.768Z,6.57
2022-12-27T10:05:19.196Z,5.50
2022-12-27T10:07:56.600Z,5.07
2022-12-27T10:10:35.203Z,6.85
2022-12-27T10:13:32.230Z,9.40
2022-12-27T10:16:29.214Z,7.95
2022-12-27T10:19:17.203Z,8.15
2022-12-27T10:22:09.548Z,4.40
2022-12-27T10:24:45.539Z,6.57
2022-12-27T10:27:20.715Z,3.92
2022-12-27T10:29:48.758Z,5.35
2022-12-27T10:32:16.587Z,5.80
2022-12-27T10:34:43.389Z,6.05
2022-12-27T10:37:15.289Z,9.90
2022-12-27T10:39:43.443Z,5.63
2022-12-27T10:42:23.909Z,12.02
2022-12-27T10:44:51.043Z,9.50
2022-12-27T10:47:17.732Z,7.80
2022-12-27T10:50:12.981Z,5.35
2022-12-27T10:52:43.842Z,4.53
2022-12-27T10:55:37.879Z,5.60
2022-12-27T10:58:45.246Z,10.55
2022-12-27T11:01:42.913Z,7.43
2022-12-27T11:04:23.277Z,5.40
2022-12-27T11:07:12.498Z,6.50
2022-12-27T11:09:50.331Z,7.63
2022-12-27T11:12:28.615Z,6.43
2022-12-27T11:14:57.879Z,10.45
2022-12-27T11:17:29.877Z,8.90
2022-12-27T11:19:58.659Z,9.23
2022-12-27T11:22:26.221Z,6.25
2022-12-27T11:24:59.223Z,7.20
2022-12-27T11:29:57.572Z,7.30
2022-12-27T11:32:25.105Z,7.30
2022-12-27T11:34:54.429Z,6.47
2022-12-27T11:37:25.514Z,12.05
2022-12-27T11:40:11.164Z,7.10
2022-12-27T11:42:43.074Z,9.43
2022-12-27T11:45:18.656Z,6.85
2022-12-27T11:47:56.367Z,6.30
2022-12-27T11:50:28.719Z,5.78
2022-12-27T11:53:10.413Z,6.03
2022-12-27T11:56:15.060Z,5.57
2022-12-27T11:59:04.084Z,5.97
2022-12-27T12:01:30.447Z,5.25
2022-12-27T12:03:56.791Z,8.05
2022-12-27T12:06:36.601Z,6.68
2022-12-27T12:09:29.330Z,9.40
2022-12-27T12:12:14.498Z,3.65
2022-12-27T12:14:50.246Z,4.22
2022-12-27T12:17:28.631Z,5.95
2022-12-27T12:20:04.740Z,4.18
2022-12-27T12:22:36.864Z,5.15
2022-12-27T12:25:16.251Z,5.85
2022-12-27T12:27:47.804Z,4.35
2022-12-27T12:30:45.638Z,5.43
2022-12-27T12:33:23.840Z,5.28
2022-12-27T12:36:15.733Z,8.27
2022-12-27T12:38:58.383Z,6.70
2022-12-27T12:42:04.426Z,4.47
2022-12-27T12:44:46.938Z,6.70
2022-12-27T12:47:22.470Z,4.32
2022-12-27T12:50:16.869Z,6.38
2022-12-27T12:53:05.205Z,6.78
2022-12-27T12:55:45.244Z,4.30
2022-12-27T12:58:37.675Z,4.85
2022-12-27T13:01:21.506Z,5.35
2022-12-27T13:04:10.707Z,9.73
2022-12-27T13:06:40.289Z,5.32
2022-12-27T13:09:14.963Z,6.20
2022-12-27T13:12:09.564Z,10.38
2022-12-27T13:14:55.120Z,7.88
2022-12-27T13:17:46.580Z,4.70
2022-12-27T13:20:44.453Z,6.72
2022-12-27T13:23:17.148Z,5.45
2022-12-27T13:25:54.334Z,2.72
2022-12-27T13:28:48.799Z,7.00
2022-12-27T13:31:32.341Z,5.35
2022-12-27T13:34:46.570Z,6.22
2022-12-27T13:37:33.545Z,4.20
2022-12-27T13:40:12.884Z,5.43
2022-12-27T13:42:54.386Z,2.13
2022-12-27T13:45:42.711Z,7.18
2022-12-27T13:48:27.900Z,5.75
2022-12-27T13:51:37.034Z,4.60
2022-12-27T13:54:22.330Z,2.67
2022-12-27T13:57:26.158Z,5.80
2022-12-27T14:00:12.806Z,6.00
2022-12-27T14:03:07.810Z,4.30
2022-12-27T14:05:37.294Z,6.93
2022-12-27T14:08:16.945Z,3.67
2022-12-27T14:10:48.969Z,4.28
2022-12-27T14:13:35.719Z,5.60
2022-12-27T14:16:12.558Z,5.72
2022-12-27T14:19:00.578Z,7.75
2022-12-27T14:21:26.918Z,9.43
2022-12-27T14:24:29.080Z,5.35
2022-12-27T14:27:33.006Z,4.03
2022-12-27T14:30:08.941Z,4.20
2022-12-27T14:33:05.331Z,3.50
2022-12-27T14:35:49.777Z,7.07
2022-12-27T14:38:28.340Z,5.22
2022-12-27T14:41:21.649Z,6.00
2022-12-27T14:44:10.399Z,6.72
2022-12-27T14:46:51.308Z,7.35
2022-12-27T14:49:32.850Z,9.65
2022-12-27T14:52:27.659Z,9.05
2022-12-27T14:55:15.857Z,8.98
2022-12-27T14:58:17.523Z,8.07
2022-12-27T15:01:06.252Z,6.35
2022-12-27T15:03:54.213Z,6.70
2022-12-27T15:06:39.442Z,9.45
2022-12-27T15:09:29.677Z,6.85
2022-12-27T15:12:30.963Z,5.60
2022-12-27T15:14:57.460Z,8.73
2022-12-27T15:17:32.982Z,8.13
2022-12-27T15:20:16.210Z,8.07
2022-12-27T15:22:49.626Z,5.55
2022-12-27T15:25:44.095Z,6.13
2022-12-27T15:28:30.875Z,5.13
2022-12-27T15:31:00.696Z,3.63
2022-12-27T15:33:40.341Z,6.07
2022-12-27T15:36:13.366Z,6.53
2022-12-27T15:41:07.266Z,6.38
2022-12-27T15:43:48.755Z,10.27
2022-12-27T15:46:35.675Z,5.18
2022-12-27T15:49:17.488Z,6.47
2022-12-27T15:51:56.564Z,4.72
2022-12-27T15:54:53.867Z,6.85
2022-12-27T15:57:43.899Z,6.60
2022-12-27T16:00:14.812Z,8.55
2022-12-27T16:02:44.143Z,6.75
2022-12-27T16:05:13.288Z,6.47
2022-12-27T16:07:58.109Z,9.05
2022-12-27T16:10:30.845Z,6.05
2022-12-27T16:13:19.631Z,6.82
2022-12-27T16:15:50.784Z,5.88
2022-12-27T16:18:17.722Z,5.10
2022-12-27T16:20:59.199Z,4.97
2022-12-27T16:23:31.078Z,5.38
2022-12-27T16:26:08.394Z,8.75
2022-12-27T16:28:36.410Z,6.25
2022-12-27T16:31:09.751Z,7.13
2022-12-27T16:33:40.837Z,6.82
2022-12-27T16:36:28.612Z,4.97
2022-12-27T16:39:11.744Z,3.65
2022-12-27T16:41:56.845Z,9.20
2022-12-27T16:44:26.389Z,6.10
2022-12-27T16:47:07.995Z,11.45
2022-12-27T16:49:59.315Z,7.47
2022-12-27T16:52:37.670Z,8.23
2022-12-27T16:55:22.895Z,7.75
2022-12-27T16:57:50.426Z,7.20
2022-12-27T17:00:41.948Z,8.15
2022-12-27T17:03:20.891Z,6.65
2022-12-27T17:06:21.539Z,8.15
2022-12-27T17:08:37.063Z,8.55
2022-12-27T17:11:28.209Z,6.93
2022-12-27T17:14:02.092Z,7.50
2022-12-27T17:16:36.763Z,8.30
2022-12-27T17:19:16.059Z,11.07
2022-12-27T17:21:45.667Z,11.45
2022-12-27T17:24:21.746Z,8.85
2022-12-27T17:27:19.710Z,11.98
2022-12-27T17:29:54.379Z,8.65
2022-12-27T17:32:32.924Z,6.60
2022-12-27T17:35:41.398Z,6.38
2022-12-27T17:38:20.109Z,11.93
2022-12-27T17:40:49.724Z,10.25
2022-12-27T17:43:59.775Z,6.53
2022-12-27T17:46:50.239Z,6.03
2022-12-27T17:49:17.658Z,6.70
2022-12-27T17:52:05.661Z,6.47
2022-12-27T17:54:50.731Z,6.72
2022-12-27T17:57:38.284Z,6.13
2022-12-27T18:00:06.454Z,5.85
2022-12-27T18:02:41.348Z,8.20
2022-12-27T18:05:13.491Z,8.35
2022-12-27T18:07:42.233Z,6.77
2022-12-27T18:10:27.135Z,4.55
2022-12-27T18:12:56.245Z,4.78
2022-12-27T18:15:25.516Z,8.88
2022-12-27T18:17:58.466Z,5.57
2022-12-27T18:20:30.925Z,5.75
2022-12-27T18:22:59.981Z,7.70
2022-12-27T18:25:28.345Z,6.10
2022-12-27T18:28:20.823Z,7.10
2022-12-27T18:31:12.156Z,5.63
2022-12-27T18:33:46.299Z,4.97
2022-12-27T18:36:29.714Z,7.28
2022-12-27T18:39:02.994Z,8.23
2022-12-27T18:41:43.554Z,7.13
2022-12-27T18:44:24.766Z,9.40
2022-12-27T18:47:00.466Z,9.77
2022-12-27T18:49:31.762Z,6.63
2022-12-27T18:51:58.385Z,6.68
2022-12-27T18:54:35.542Z,9.05
2022-12-27T18:57:05.434Z,4.95
2022-12-27T18:59:35.973Z,10.27
2022-12-27T19:02:24.055Z,8.23
2022-12-27T19:05:14.404Z,6.40
2022-12-27T19:07:41.652Z,9.85
2022-12-27T19:10:28.494Z,8.73
2022-12-27T19:12:56.353Z,7.72
2022-12-27T19:15:27.961Z,12.63
2022-12-27T19:18:03.860Z,6.35
2022-12-27T19:20:34.737Z,8.50
2022-12-27T19:23:06.227Z,7.07
2022-12-27T19:25:36.253Z,10.18
2022-12-27T19:28:05.655Z,5.68
2022-12-27T19:30:33.430Z,5.43
2022-12-27T19:33:01.927Z,7.90
2022-12-27T19:35:28.719Z,8.07
2022-12-27T19:37:57.101Z,10.80
2022-12-27T19:40:23.876Z,9.10
2022-12-27T19:42:50.334Z,8.45
2022-12-27T19:45:17.589Z,7.47
2022-12-27T19:47:51.343Z,9.50
2022-12-27T19:50:17.850Z,9.05
2022-12-27T19:52:44.406Z,9.38
2022-12-27T19:55:18.028Z,9.05
2022-12-27T19:57:44.735Z,12.13
2022-12-27T20:00:16.313Z,12.40
2022-12-27T20:02:43.086Z,9.20
2022-12-27T20:05:10.696Z,7.10
2022-12-27T20:07:38.198Z,8.18
2022-12-27T20:10:05.307Z,8.15
2022-12-27T20:12:32.018Z,8.65
2022-12-27T20:14:58.424Z,11.20
2022-12-27T20:17:24.875Z,8.25
2022-12-27T20:19:51.588Z,11.90
2022-12-27T20:22:18.078Z,6.63
2022-12-27T20:24:46.403Z,11.55
2022-12-27T20:27:12.956Z,11.27
2022-12-27T20:29:39.447Z,11.02
2022-12-27T20:32:06.021Z,13.80
2022-12-27T20:34:32.397Z,12.05
2022-12-27T20:37:00.137Z,11.00
2022-12-27T20:39:26.477Z,12.10
2022-12-27T20:41:52.861Z,12.02
2022-12-27T20:44:19.434Z,11.55
2022-12-27T20:46:47.391Z,11.65
2022-12-27T20:49:13.772Z,12.07
2022-12-27T20:51:41.507Z,9.77
2022-12-27T20:54:07.879Z,10.75
2022-12-27T20:56:35.080Z,14.98
2022-12-27T20:59:01.866Z,12.40
2022-12-27T21:01:28.383Z,11.40
2022-12-27T21:03:55.919Z,9.52
2022-12-27T21:06:25.556Z,9.05
2022-12-27T21:08:56.641Z,14.43
2022-12-27T21:11:26.901Z,12.73
2022-12-27T21:13:53.733Z,9.30
2022-12-27T21:16:23.347Z,10.52
2022-12-27T21:18:50.169Z,10.60
2022-12-27T21:21:19.818Z,11.27
2022-12-27T21:23:48.383Z,9.10
2022-12-27T21:26:26.762Z,11.65
2022-12-27T21:28:53.665Z,15.77
2022-12-27T21:31:21.656Z,12.10
2022-12-27T21:33:48.953Z,11.85
2022-12-27T21:36:21.139Z,14.43
2022-12-27T21:38:48.934Z,10.35
2022-12-27T21:41:40.603Z,14.05
2022-12-27T21:44:07.306Z,12.60
2022-12-27T21:46:40.300Z,10.98
2022-12-27T21:51:39.222Z,14.00
2022-12-27T21:54:13.194Z,9.57
2022-12-27T21:56:40.317Z,12.23
2022-12-27T21:59:10.812Z,10.32
2022-12-27T22:01:49.604Z,15.50
2022-12-27T22:04:17.290Z,16.02
2022-12-27T22:06:47.401Z,15.05
2022-12-27T22:09:15.201Z,14.77
2022-12-27T22:11:41.651Z,12.75
2022-12-27T22:14:09.033Z,9.70
2022-12-27T22:16:37.567Z,12.18
2022-12-27T22:19:09.582Z,11.80
2022-12-27T22:21:37.762Z,14.02
2022-12-27T22:24:05.367Z,13.27
2022-12-27T22:26:35.032Z,11.45
2022-12-27T22:29:02.118Z,10.52
2022-12-27T22:31:31.005Z,11.18
2022-12-27T22:33:57.557Z,9.93
2022-12-27T22:36:26.133Z,13.10
2022-12-27T22:38:55.252Z,13.52
2022-12-27T22:41:29.633Z,12.52
2022-12-27T22:44:07.607Z,14.40
2022-12-27T22:49:23.039Z,12.52
2022-12-27T22:51:49.756Z,12.38
2022-12-27T22:54:16.202Z,14.50
2022-12-27T22:56:43.794Z,12.55
2022-12-27T22:59:16.305Z,19.02
2022-12-27T23:01:43.667Z,18.42
2022-12-27T23:04:13.029Z,14.70
2022-12-27T23:06:40.672Z,14.07
2022-12-27T23:09:09.007Z,14.85
2022-12-27T23:11:38.749Z,11.90
2022-12-27T23:14:10.083Z,14.38
2022-12-27T23:16:43.108Z,16.90
2022-12-27T23:21:41.875Z,12.30
2022-12-27T23:24:09.349Z,13.70
2022-12-27T23:26:36.285Z,13.63
2022-12-27T23:29:02.923Z,15.65
2022-12-27T23:31:30.589Z,13.30
2022-12-27T23:34:02.488Z,12.52
2022-12-27T23:36:31.530Z,11.90
2022-12-27T23:38:57.966Z,12.13
2022-12-27T23:41:26.134Z,11.80
2022-12-27T23:43:55.881Z,11.40
2022-12-27T23:46:33.130Z,13.18
2022-12-27T23:49:02.587Z,13.23
2022-12-27T23:51:30.851Z,15.18
2022-12-27T23:53:59.728Z,12.15
2022-12-27T23:56:31.773Z,13.45
2022-12-27T23:59:00.409Z,11.45
