createdAt,value
2018-09-04T00:00:45.288Z,41.88
2018-09-04T00:03:14.271Z,41.63
2018-09-04T00:05:43.237Z,41.75
2018-09-04T00:08:12.342Z,44.18
2018-09-04T00:10:41.424Z,46.45
2018-09-04T00:13:10.416Z,44.30
2018-09-04T00:15:39.371Z,47.85
2018-09-04T00:18:08.488Z,58.38
2018-09-04T00:20:37.523Z,43.48
2018-09-04T00:23:06.607Z,44.63
2018-09-04T00:25:35.577Z,46.35
2018-09-04T00:28:04.923Z,45.15
2018-09-04T00:30:34.319Z,49.95
2018-09-04T00:33:03.826Z,46.77
2018-09-04T00:35:32.774Z,49.65
2018-09-04T00:38:01.773Z,45.08
2018-09-04T00:40:30.695Z,46.90
2018-09-04T00:42:59.649Z,47.80
2018-09-04T00:45:28.643Z,48.70
2018-09-04T00:47:57.765Z,48.98
2018-09-04T00:50:26.841Z,47.27
2018-09-04T00:52:55.825Z,45.30
2018-09-04T00:55:25.111Z,49.13
2018-09-04T00:57:54.115Z,49.08
2018-09-04T01:00:25.450Z,49.08
2018-09-04T01:02:54.915Z,48.17
2018-09-04T01:05:24.154Z,46.50
2018-09-04T01:07:53.207Z,46.68
2018-09-04T01:10:22.280Z,47.67
2018-09-04T01:12:51.894Z,47.33
2018-09-04T01:15:21.178Z,47.15
2018-09-04T01:17:50.166Z,51.73
2018-09-04T01:20:19.117Z,44.08
2018-09-04T01:22:48.108Z,46.50
2018-09-04T01:25:17.016Z,48.05
2018-09-04T01:27:45.987Z,45.58
2018-09-04T01:30:15.222Z,46.53
2018-09-04T01:32:44.372Z,47.05
2018-09-04T01:35:13.330Z,43.48
2018-09-04T01:37:42.410Z,43.58
2018-09-04T01:40:11.342Z,46.37
2018-09-04T01:42:40.337Z,42.15
2018-09-04T01:45:09.270Z,44.18
2018-09-04T01:47:38.230Z,42.80
2018-09-04T01:50:07.542Z,44.42
2018-09-04T01:52:36.568Z,44.35
2018-09-04T01:55:05.935Z,43.05
2018-09-04T01:57:34.998Z,41.45
2018-09-04T02:00:04.093Z,45.50
2018-09-04T02:02:33.152Z,43.65
2018-09-04T02:05:02.106Z,45.15
2018-09-04T02:07:31.048Z,42.05
2018-09-04T02:10:00.029Z,44.10
2018-09-04T02:12:29.165Z,40.52
2018-09-04T02:14:58.131Z,41.23
2018-09-04T02:17:27.262Z,42.20
2018-09-04T02:19:56.213Z,44.08
2018-09-04T02:22:25.186Z,48.02
2018-09-04T02:24:54.199Z,42.70
2018-09-04T02:27:23.157Z,41.42
2018-09-04T02:29:52.101Z,39.63
2018-09-04T02:32:21.092Z,40.90
2018-09-04T02:34:50.086Z,41.05
2018-09-04T02:37:19.183Z,41.83
2018-09-04T02:39:48.266Z,39.00
2018-09-04T02:42:17.186Z,38.55
2018-09-04T02:44:46.179Z,39.35
2018-09-04T02:47:15.150Z,39.85
2018-09-04T02:49:44.233Z,37.67
2018-09-04T02:52:13.247Z,39.42
2018-09-04T02:54:42.228Z,36.38
2018-09-04T02:57:11.210Z,38.42
2018-09-04T02:59:40.251Z,36.20
2018-09-04T03:02:09.315Z,38.45
2018-09-04T03:04:38.247Z,35.78
2018-09-04T03:07:07.548Z,37.20
2018-09-04T03:09:36.556Z,37.28
2018-09-04T03:12:05.961Z,37.17
2018-09-04T03:14:34.918Z,34.70
2018-09-04T03:17:03.907Z,31.82
2018-09-04T03:19:32.870Z,33.15
2018-09-04T03:22:01.844Z,31.40
2018-09-04T03:24:30.968Z,31.52
2018-09-04T03:27:00.068Z,31.25
2018-09-04T03:29:29.039Z,30.80
2018-09-04T03:31:58.004Z,32.33
2018-09-04T03:34:26.984Z,31.93
2018-09-04T03:36:55.965Z,32.60
2018-09-04T03:39:24.950Z,32.73
2018-09-04T03:41:53.930Z,32.75
2018-09-04T03:44:23.104Z,29.35
2018-09-04T03:46:52.226Z,30.23
2018-09-04T03:49:21.170Z,29.40
2018-09-04T03:51:50.210Z,28.50
2018-09-04T03:54:19.163Z,31.48
2018-09-04T03:56:48.518Z,29.85
2018-09-04T03:59:17.547Z,30.23
2018-09-04T04:01:46.502Z,28.67
2018-09-04T04:04:15.561Z,30.30
2018-09-04T04:06:44.586Z,29.75
2018-09-04T04:09:13.648Z,27.50
2018-09-04T04:11:42.662Z,32.75
2018-09-04T04:14:11.603Z,29.15
2018-09-04T04:16:40.668Z,28.17
2018-09-04T04:19:09.605Z,29.90
2018-09-04T04:21:38.589Z,27.37
2018-09-04T04:24:07.545Z,28.92
2018-09-04T04:26:36.812Z,27.58
2018-09-04T04:29:06.339Z,31.68
2018-09-04T04:31:35.401Z,31.42
2018-09-04T04:34:04.394Z,30.48
2018-09-04T04:36:33.413Z,32.28
2018-09-04T04:39:02.454Z,29.42
2018-09-04T04:41:31.615Z,29.27
2018-09-04T04:44:00.827Z,30.92
2018-09-04T04:46:29.807Z,31.45
2018-09-04T04:48:58.781Z,29.07
2018-09-04T04:51:27.756Z,33.50
2018-09-04T04:53:56.715Z,31.33
2018-09-04T04:56:25.719Z,33.95
2018-09-04T04:58:54.837Z,29.12
2018-09-04T05:01:23.844Z,29.63
2018-09-04T05:03:53.167Z,29.00
2018-09-04T05:06:22.245Z,27.20
2018-09-04T05:08:51.353Z,28.60
2018-09-04T05:11:20.384Z,27.70
2018-09-04T05:13:49.743Z,28.32
2018-09-04T05:16:18.911Z,30.62
2018-09-04T05:18:48.243Z,30.60
2018-09-04T05:21:17.190Z,31.33
2018-09-04T05:23:46.133Z,32.00
2018-09-04T05:26:15.161Z,32.20
2018-09-04T05:28:44.189Z,32.55
2018-09-04T05:31:13.286Z,31.55
2018-09-04T05:33:43.981Z,34.58
2018-09-04T05:36:13.928Z,31.30
2018-09-04T05:38:43.038Z,30.92
2018-09-04T05:41:12.127Z,31.10
2018-09-04T05:43:52.515Z,34.45
2018-09-04T05:46:43.833Z,33.53
2018-09-04T05:49:14.221Z,31.80
2018-09-04T05:51:43.297Z,31.93
2018-09-04T05:54:12.299Z,35.13
2018-09-04T05:56:41.394Z,33.13
2018-09-04T05:59:10.374Z,31.55
2018-09-04T06:01:39.551Z,29.30
2018-09-04T06:04:08.525Z,33.83
2018-09-04T06:06:37.694Z,30.95
2018-09-04T06:09:06.821Z,28.57
2018-09-04T06:11:35.950Z,29.80
2018-09-04T06:14:04.941Z,31.10
2018-09-04T06:16:33.944Z,30.60
2018-09-04T06:19:02.934Z,27.77
2018-09-04T06:21:31.952Z,32.98
2018-09-04T06:24:01.414Z,27.93
2018-09-04T06:26:30.524Z,30.23
2018-09-04T06:28:59.616Z,29.25
2018-09-04T06:31:28.603Z,24.50
2018-09-04T06:33:57.633Z,28.95
2018-09-04T06:36:27.332Z,28.47
2018-09-04T06:38:56.583Z,29.85
2018-09-04T06:41:25.716Z,31.27
2018-09-04T06:43:54.694Z,28.83
2018-09-04T06:46:23.758Z,28.90
2018-09-04T06:48:52.902Z,27.62
2018-09-04T06:51:21.940Z,26.02
2018-09-04T06:53:50.953Z,26.77
2018-09-04T06:56:19.941Z,24.07
2018-09-04T06:58:49.267Z,22.58
2018-09-04T07:01:18.199Z,25.55
2018-09-04T07:03:47.353Z,28.70
2018-09-04T07:06:16.442Z,25.43
2018-09-04T07:08:45.513Z,25.88
2018-09-04T07:11:14.463Z,25.30
2018-09-04T07:13:43.473Z,24.55
2018-09-04T07:16:12.593Z,26.15
2018-09-04T07:18:41.568Z,24.70
2018-09-04T07:21:10.840Z,25.48
2018-09-04T07:23:39.858Z,23.57
2018-09-04T07:26:09.046Z,26.07
2018-09-04T07:28:38.019Z,26.85
2018-09-04T07:31:07.280Z,24.72
2018-09-04T07:33:36.302Z,21.97
2018-09-04T07:36:06.153Z,24.43
2018-09-04T07:38:35.092Z,25.30
2018-09-04T07:41:04.071Z,22.93
2018-09-04T07:43:33.053Z,22.17
2018-09-04T07:46:02.093Z,23.47
2018-09-04T07:48:31.467Z,22.85
2018-09-04T07:51:00.451Z,26.42
2018-09-04T07:53:29.450Z,25.25
2018-09-04T07:55:58.431Z,23.77
2018-09-04T07:58:27.764Z,24.27
2018-09-04T08:00:56.793Z,27.07
2018-09-04T08:03:25.882Z,26.12
2018-09-04T08:05:54.968Z,22.87
2018-09-04T08:08:24.024Z,24.65
2018-09-04T08:10:53.020Z,27.32
2018-09-04T08:13:22.098Z,28.50
2018-09-04T08:15:51.439Z,25.92
2018-09-04T08:18:20.483Z,24.60
2018-09-04T08:20:49.595Z,24.52
2018-09-04T08:23:18.768Z,28.30
2018-09-04T08:25:47.734Z,25.32
2018-09-04T08:28:16.740Z,29.25
2018-09-04T08:30:45.730Z,25.77
2018-09-04T08:33:14.860Z,27.17
2018-09-04T08:35:44.108Z,25.02
2018-09-04T08:38:13.132Z,25.02
2018-09-04T08:40:42.091Z,24.32
2018-09-04T08:43:11.121Z,25.92
2018-09-04T08:45:40.081Z,25.75
2018-09-04T08:48:14.479Z,25.57
2018-09-04T08:50:43.554Z,25.80
2018-09-04T08:53:12.680Z,28.12
2018-09-04T08:55:41.847Z,23.67
2018-09-04T08:58:10.959Z,28.40
2018-09-04T09:00:40.239Z,27.62
2018-09-04T09:03:09.517Z,26.82
2018-09-04T09:05:38.675Z,28.90
2018-09-04T09:08:07.936Z,27.73
2018-09-04T09:10:36.919Z,28.67
2018-09-04T09:13:05.731Z,32.60
2018-09-04T09:15:34.715Z,30.68
2018-09-04T09:18:03.744Z,32.05
2018-09-04T09:20:33.240Z,29.57
2018-09-04T09:23:02.234Z,33.92
2018-09-04T09:25:30.905Z,34.73
2018-09-04T09:28:00.453Z,32.40
2018-09-04T09:30:29.452Z,36.77
2018-09-04T09:32:58.426Z,32.63
2018-09-04T09:35:27.398Z,32.67
2018-09-04T09:37:56.432Z,33.73
2018-09-04T09:40:25.486Z,29.72
2018-09-04T09:42:54.195Z,31.30
2018-09-04T09:45:23.302Z,29.92
2018-09-04T09:47:52.762Z,33.47
2018-09-04T09:50:21.958Z,34.00
2018-09-04T09:52:50.677Z,31.50
2018-09-04T09:55:19.866Z,33.50
2018-09-04T09:57:49.042Z,27.85
2018-09-04T10:00:23.506Z,30.30
2018-09-04T10:02:57.636Z,33.13
2018-09-04T10:05:26.295Z,30.90
2018-09-04T10:07:55.362Z,30.48
2018-09-04T10:10:24.121Z,32.10
2018-09-04T10:12:53.324Z,29.18
2018-09-04T10:15:22.484Z,26.80
2018-09-04T10:17:51.170Z,25.07
2018-09-04T10:20:19.895Z,27.17
2018-09-04T10:22:48.879Z,28.47
2018-09-04T10:25:17.569Z,21.63
2018-09-04T10:27:46.559Z,24.27
2018-09-04T10:30:15.776Z,21.53
2018-09-04T10:32:48.713Z,23.50
2018-09-04T10:35:17.780Z,24.00
2018-09-04T10:37:46.654Z,22.30
2018-09-04T10:40:20.755Z,19.83
2018-09-04T10:42:49.392Z,19.37
2018-09-04T10:45:23.836Z,23.38
2018-09-04T10:47:52.937Z,24.03
2018-09-04T10:50:22.165Z,25.00
2018-09-04T10:52:51.444Z,19.27
2018-09-04T10:55:20.169Z,18.87
2018-09-04T10:57:48.905Z,16.67
2018-09-04T11:00:18.205Z,17.23
2018-09-04T11:02:47.095Z,17.10
2018-09-04T11:05:15.853Z,17.10
2018-09-04T11:07:44.539Z,19.43
2018-09-04T11:10:13.243Z,15.07
2018-09-04T11:12:41.911Z,16.27
2018-09-04T11:15:10.643Z,16.43
2018-09-04T11:17:39.392Z,16.83
2018-09-04T11:20:08.523Z,15.53
2018-09-04T11:22:37.291Z,19.30
2018-09-04T11:25:06.312Z,16.20
2018-09-04T11:27:34.981Z,14.80
2018-09-04T11:30:03.710Z,13.33
2018-09-04T11:32:32.477Z,13.70
2018-09-04T11:35:01.158Z,15.63
2018-09-04T11:37:29.830Z,14.93
2018-09-04T11:39:58.966Z,13.43
2018-09-04T11:42:28.096Z,11.80
2018-09-04T11:44:57.232Z,13.50
2018-09-04T11:47:25.964Z,14.13
2018-09-04T11:49:54.674Z,15.37
2018-09-04T11:52:23.412Z,16.97
2018-09-04T11:54:52.268Z,15.60
2018-09-04T11:57:21.039Z,14.13
2018-09-04T11:59:50.128Z,16.90
2018-09-04T12:02:27.510Z,16.13
2018-09-04T12:04:56.182Z,14.33
2018-09-04T12:07:24.891Z,14.57
2018-09-04T12:09:54.087Z,16.60
2018-09-04T12:12:28.817Z,13.80
2018-09-04T12:14:57.855Z,14.30
2018-09-04T12:17:26.965Z,14.03
2018-09-04T12:20:04.421Z,13.30
2018-09-04T12:22:33.210Z,16.77
2018-09-04T12:25:01.903Z,13.87
2018-09-04T12:27:30.583Z,14.17
2018-09-04T12:29:59.504Z,14.23
2018-09-04T12:32:28.199Z,12.77
2018-09-04T12:34:56.861Z,13.00
2018-09-04T12:37:25.641Z,11.97
2018-09-04T12:39:57.412Z,12.77
2018-09-04T12:42:28.460Z,13.50
2018-09-04T12:44:59.195Z,13.13
2018-09-04T12:47:27.958Z,12.23
2018-09-04T12:49:57.373Z,14.37
2018-09-04T12:52:26.178Z,14.23
2018-09-04T12:54:55.242Z,13.53
2018-09-04T12:57:23.925Z,15.00
2018-09-04T12:59:52.697Z,12.33
2018-09-04T13:02:21.679Z,15.07
2018-09-04T13:04:50.470Z,12.80
2018-09-04T13:07:19.141Z,18.43
2018-09-04T13:09:47.802Z,14.40
2018-09-04T13:12:16.524Z,14.17
2018-09-04T13:14:45.522Z,13.13
2018-09-04T13:17:14.239Z,13.53
2018-09-04T13:19:43.364Z,13.47
2018-09-04T13:22:12.564Z,13.60
2018-09-04T13:24:41.326Z,12.80
2018-09-04T13:27:10.279Z,16.67
2018-09-04T13:29:39.018Z,11.03
2018-09-04T13:32:07.998Z,12.67
2018-09-04T13:34:36.787Z,13.73
2018-09-04T13:37:05.482Z,14.70
2018-09-04T13:39:34.272Z,14.23
2018-09-04T13:42:03.183Z,12.00
2018-09-04T13:44:32.148Z,13.93
2018-09-04T13:47:01.143Z,12.23
2018-09-04T13:49:30.047Z,11.27
2018-09-04T13:51:58.786Z,12.83
2018-09-04T13:54:27.668Z,14.17
2018-09-04T13:56:56.429Z,12.93
2018-09-04T13:59:25.179Z,11.90
2018-09-04T14:01:54.158Z,10.20
2018-09-04T14:04:23.158Z,11.33
2018-09-04T14:06:52.121Z,10.27
2018-09-04T14:09:20.823Z,10.33
2018-09-04T14:11:49.513Z,11.43
2018-09-04T14:14:18.215Z,9.17
2018-09-04T14:16:46.983Z,10.10
2018-09-04T14:19:15.849Z,9.93
2018-09-04T14:21:44.637Z,11.70
2018-09-04T14:24:13.379Z,11.17
2018-09-04T14:26:42.167Z,9.27
2018-09-04T14:29:10.855Z,10.30
2018-09-04T14:31:39.685Z,9.77
2018-09-04T14:34:08.437Z,10.50
2018-09-04T14:36:38.024Z,11.00
2018-09-04T14:39:07.471Z,9.67
2018-09-04T14:41:36.685Z,10.10
2018-09-04T14:44:05.933Z,8.63
2018-09-04T14:46:34.717Z,9.73
2018-09-04T14:49:04.512Z,8.60
2018-09-04T14:51:33.353Z,9.27
2018-09-04T14:54:02.084Z,9.33
2018-09-04T14:56:30.844Z,8.83
2018-09-04T14:58:59.611Z,10.47
2018-09-04T15:01:28.508Z,11.30
2018-09-04T15:03:57.286Z,8.43
2018-09-04T15:06:26.102Z,8.63
2018-09-04T15:08:54.948Z,12.00
2018-09-04T15:11:23.884Z,9.13
2018-09-04T15:13:52.606Z,8.80
2018-09-04T15:16:21.646Z,9.47
2018-09-04T15:18:50.507Z,10.33
2018-09-04T15:21:19.953Z,12.93
2018-09-04T15:23:48.773Z,7.87
2018-09-04T15:26:17.460Z,8.50
2018-09-04T15:28:46.224Z,8.93
2018-09-04T15:31:14.964Z,10.93
2018-09-04T15:33:43.616Z,8.03
2018-09-04T15:36:12.358Z,8.47
2018-09-04T15:38:41.204Z,7.27
2018-09-04T15:41:10.002Z,9.20
2018-09-04T15:43:38.702Z,8.77
2018-09-04T15:46:07.853Z,7.10
2018-09-04T15:48:36.531Z,7.90
2018-09-04T15:51:06.364Z,6.50
2018-09-04T15:53:35.256Z,8.33
2018-09-04T15:56:04.223Z,9.50
2018-09-04T15:58:32.850Z,6.37
2018-09-04T16:01:01.729Z,9.57
2018-09-04T16:03:30.366Z,7.43
2018-09-04T16:05:59.112Z,5.67
2018-09-04T16:08:27.856Z,8.37
2018-09-04T16:10:56.896Z,6.40
2018-09-04T16:13:25.640Z,10.07
2018-09-04T16:15:54.459Z,8.47
2018-09-04T16:18:23.620Z,7.13
2018-09-04T16:20:52.512Z,6.00
2018-09-04T16:23:21.154Z,8.07
2018-09-04T16:25:49.988Z,5.63
2018-09-04T16:28:18.678Z,10.23
2018-09-04T16:30:47.308Z,7.37
2018-09-04T16:33:15.962Z,6.67
2018-09-04T16:35:44.660Z,7.53
2018-09-04T16:38:13.479Z,6.17
2018-09-04T16:40:42.290Z,6.00
2018-09-04T16:43:11.127Z,6.20
2018-09-04T16:45:39.993Z,7.43
2018-09-04T16:48:08.793Z,10.13
2018-09-04T16:50:37.663Z,8.10
2018-09-04T16:53:06.371Z,8.00
2018-09-04T16:55:35.033Z,6.17
2018-09-04T16:58:03.841Z,5.47
2018-09-04T17:00:32.663Z,9.50
2018-09-04T17:03:01.420Z,12.80
2018-09-04T17:05:30.107Z,8.43
2018-09-04T17:07:58.858Z,11.30
2018-09-04T17:10:27.599Z,15.60
2018-09-04T17:12:56.382Z,11.63
2018-09-04T17:15:25.275Z,8.00
2018-09-04T17:17:54.080Z,24.53
2018-09-04T17:20:22.753Z,8.33
2018-09-04T17:22:51.460Z,9.03
2018-09-04T17:25:20.106Z,9.40
2018-09-04T17:27:48.766Z,41.07
2018-09-04T17:30:17.780Z,8.73
2018-09-04T17:32:46.415Z,7.27
2018-09-04T17:35:15.164Z,19.30
2018-09-04T17:37:43.841Z,13.83
2018-09-04T17:40:12.548Z,17.33
2018-09-04T17:42:41.378Z,23.57
2018-09-04T17:45:10.072Z,11.57
2018-09-04T17:47:38.923Z,8.33
2018-09-04T17:50:07.910Z,6.50
2018-09-04T17:52:37.005Z,9.07
2018-09-04T17:55:38.836Z,9.80
2018-09-04T17:58:07.636Z,16.47
2018-09-04T18:00:36.725Z,12.78
2018-09-04T18:03:05.771Z,6.47
2018-09-04T18:05:34.604Z,11.70
2018-09-04T18:08:03.264Z,7.63
2018-09-04T18:10:31.956Z,8.37
2018-09-04T18:13:00.634Z,6.33
2018-09-04T18:15:29.627Z,10.40
2018-09-04T18:18:01.499Z,12.73
2018-09-04T18:20:30.223Z,7.80
2018-09-04T18:22:59.020Z,9.03
2018-09-04T18:25:27.775Z,7.53
2018-09-04T18:27:56.506Z,6.33
2018-09-04T18:30:26.284Z,7.40
2018-09-04T18:32:55.300Z,12.60
2018-09-04T18:35:24.234Z,9.48
2018-09-04T18:37:53.227Z,9.15
2018-09-04T18:40:22.066Z,8.80
2018-09-04T18:42:50.749Z,8.50
2018-09-04T18:45:31.108Z,7.27
2018-09-04T18:47:59.772Z,7.63
2018-09-04T18:50:28.554Z,7.70
2018-09-04T18:52:57.466Z,7.30
2018-09-04T18:55:26.201Z,7.47
2018-09-04T18:57:55.370Z,16.37
2018-09-04T19:00:24.763Z,26.75
2018-09-04T19:02:53.423Z,6.90
2018-09-04T19:05:22.232Z,6.63
2018-09-04T19:07:51.561Z,9.65
2018-09-04T19:10:20.649Z,8.35
2018-09-04T19:12:49.950Z,7.65
2018-09-04T19:15:18.917Z,6.97
2018-09-04T19:17:47.853Z,9.38
2018-09-04T19:20:17.025Z,9.23
2018-09-04T19:22:45.965Z,6.22
2018-09-04T19:25:14.927Z,6.53
2018-09-04T19:27:43.981Z,6.58
2018-09-04T19:30:12.874Z,7.93
2018-09-04T19:32:41.829Z,6.85
2018-09-04T19:35:10.829Z,6.85
2018-09-04T19:37:40.154Z,5.40
2018-09-04T19:40:10.008Z,6.40
2018-09-04T19:42:39.749Z,10.65
2018-09-04T19:45:09.328Z,8.33
2018-09-04T19:47:38.871Z,9.43
2018-09-04T19:50:09.015Z,7.40
2018-09-04T19:52:38.241Z,7.65
2018-09-04T19:55:09.556Z,8.75
2018-09-04T19:57:39.142Z,10.15
2018-09-04T20:00:09.115Z,7.60
2018-09-04T20:02:38.100Z,19.85
2018-09-04T20:05:08.143Z,10.65
2018-09-04T20:07:37.085Z,7.08
2018-09-04T20:10:07.222Z,11.57
2018-09-04T20:12:36.186Z,7.60
2018-09-04T20:15:05.198Z,10.03
2018-09-04T20:17:34.262Z,10.80
2018-09-04T20:20:03.270Z,8.33
2018-09-04T20:22:32.182Z,7.15
2018-09-04T20:25:01.178Z,6.95
2018-09-04T20:27:30.168Z,12.03
2018-09-04T20:29:59.103Z,6.65
2018-09-04T20:32:28.334Z,7.28
2018-09-04T20:34:57.436Z,10.18
2018-09-04T20:37:26.662Z,8.48
2018-09-04T20:39:55.636Z,9.30
2018-09-04T20:42:24.952Z,8.28
2018-09-04T20:44:54.031Z,6.90
2018-09-04T20:47:23.017Z,8.23
2018-09-04T20:49:52.066Z,10.78
2018-09-04T20:52:20.983Z,8.53
2018-09-04T20:54:49.912Z,7.20
2018-09-04T20:57:40.574Z,8.93
2018-09-04T21:00:26.497Z,8.23
2018-09-04T21:03:06.951Z,16.25
2018-09-04T21:05:47.251Z,7.33
2018-09-04T21:08:20.997Z,10.90
2018-09-04T21:10:50.840Z,8.13
2018-09-04T21:13:20.201Z,9.05
2018-09-04T21:15:49.197Z,7.92
2018-09-04T21:18:18.163Z,8.53
2018-09-04T21:20:47.151Z,6.22
2018-09-04T21:23:16.303Z,6.60
2018-09-04T21:25:45.300Z,9.28
2018-09-04T21:28:14.213Z,8.90
2018-09-04T21:30:43.157Z,9.15
2018-09-04T21:33:12.197Z,7.28
2018-09-04T21:35:41.127Z,9.00
2018-09-04T21:38:10.115Z,7.65
2018-09-04T21:40:39.051Z,12.05
2018-09-04T21:43:08.155Z,9.33
2018-09-04T21:45:37.077Z,9.53
2018-09-04T21:48:06.041Z,9.93
2018-09-04T21:50:34.963Z,10.88
2018-09-04T21:53:03.930Z,11.45
2018-09-04T21:55:32.889Z,8.63
2018-09-04T21:58:01.813Z,9.73
2018-09-04T22:00:30.859Z,10.28
2018-09-04T22:03:00.203Z,10.00
2018-09-04T22:05:29.231Z,7.70
2018-09-04T22:07:58.235Z,9.25
2018-09-04T22:10:27.798Z,9.88
2018-09-04T22:12:57.000Z,8.78
2018-09-04T22:15:25.986Z,8.18
2018-09-04T22:17:54.949Z,9.13
2018-09-04T22:20:24.174Z,7.95
2018-09-04T22:22:53.252Z,9.43
2018-09-04T22:25:22.274Z,8.65
2018-09-04T22:27:51.584Z,10.03
2018-09-04T22:30:21.302Z,9.28
2018-09-04T22:32:50.272Z,9.88
2018-09-04T22:35:19.206Z,9.13
2018-09-04T22:37:48.170Z,8.03
2018-09-04T22:40:17.109Z,10.63
2018-09-04T22:42:46.115Z,11.00
2018-09-04T22:45:15.101Z,7.15
2018-09-04T22:47:44.042Z,9.43
2018-09-04T22:50:18.280Z,8.80
2018-09-04T22:52:47.273Z,10.38
2018-09-04T22:55:16.305Z,9.63
2018-09-04T22:57:45.237Z,9.83
2018-09-04T23:00:15.488Z,10.28
2018-09-04T23:02:44.851Z,8.93
2018-09-04T23:05:14.249Z,10.00
2018-09-04T23:07:43.221Z,9.45
2018-09-04T23:10:12.536Z,7.95
2018-09-04T23:12:41.477Z,7.55
2018-09-04T23:15:10.607Z,13.18
2018-09-04T23:17:39.561Z,8.73
2018-09-04T23:20:08.661Z,9.35
2018-09-04T23:22:37.615Z,10.75
2018-09-04T23:25:06.617Z,12.43
2018-09-04T23:27:35.716Z,11.65
2018-09-04T23:30:05.419Z,11.50
2018-09-04T23:32:34.375Z,9.95
2018-09-04T23:35:03.777Z,9.03
2018-09-04T23:37:32.745Z,10.03
2018-09-04T23:40:01.762Z,10.18
2018-09-04T23:42:32.533Z,10.43
2018-09-04T23:45:02.957Z,9.95
2018-09-04T23:47:31.903Z,8.05
2018-09-04T23:50:00.860Z,10.85
2018-09-04T23:52:29.898Z,11.00
2018-09-04T23:54:58.854Z,9.50
2018-09-04T23:57:27.901Z,9.88
2018-09-04T23:59:56.853Z,9.73
