createdAt,value
2018-06-15T00:00:38.257Z,0.00
2018-06-15T00:01:38.281Z,0.00
2018-06-15T00:02:38.261Z,0.00
2018-06-15T00:03:38.267Z,0.00
2018-06-15T00:04:38.267Z,0.00
2018-06-15T00:05:38.267Z,0.00
2018-06-15T00:06:38.270Z,0.00
2018-06-15T00:07:38.272Z,0.00
2018-06-15T00:08:38.280Z,0.00
2018-06-15T00:09:38.276Z,0.00
2018-06-15T00:10:38.279Z,0.00
2018-06-15T00:11:38.282Z,0.00
2018-06-15T00:12:38.285Z,0.00
2018-06-15T00:13:38.286Z,0.00
2018-06-15T00:14:38.288Z,0.00
2018-06-15T00:15:38.292Z,0.00
2018-06-15T00:16:38.294Z,0.00
2018-06-15T00:17:38.297Z,0.00
2018-06-15T00:18:38.298Z,0.00
2018-06-15T00:19:38.301Z,0.00
2018-06-15T00:20:38.304Z,0.00
2018-06-15T00:21:38.307Z,0.00
2018-06-15T00:22:38.308Z,0.00
2018-06-15T00:23:38.311Z,0.00
2018-06-15T00:24:38.313Z,0.00
2018-06-15T00:25:38.315Z,0.00
2018-06-15T00:26:38.319Z,0.00
2018-06-15T00:27:38.355Z,0.00
2018-06-15T00:28:38.323Z,0.00
2018-06-15T00:29:38.325Z,0.00
2018-06-15T00:30:38.329Z,0.00
2018-06-15T00:31:38.330Z,0.00
2018-06-15T00:32:38.333Z,0.00
2018-06-15T00:33:38.334Z,0.00
2018-06-15T00:34:38.338Z,0.00
2018-06-15T00:35:38.340Z,0.00
2018-06-15T00:36:38.343Z,0.00
2018-06-15T00:37:38.344Z,0.00
2018-06-15T00:38:38.347Z,0.00
2018-06-15T00:39:38.350Z,0.00
2018-06-15T00:40:38.352Z,0.00
2018-06-15T00:41:38.355Z,0.00
2018-06-15T00:42:38.356Z,0.00
2018-06-15T00:43:38.360Z,0.00
2018-06-15T00:44:38.361Z,0.00
2018-06-15T00:45:38.370Z,0.00
2018-06-15T00:46:38.366Z,0.00
2018-06-15T00:47:38.371Z,0.00
2018-06-15T00:48:38.371Z,0.00
2018-06-15T00:49:38.373Z,0.00
2018-06-15T00:50:38.375Z,0.00
2018-06-15T00:51:38.378Z,0.00
2018-06-15T00:52:38.381Z,0.00
2018-06-15T00:53:38.383Z,0.00
2018-06-15T00:54:38.385Z,0.00
2018-06-15T00:55:38.389Z,0.00
2018-06-15T00:56:38.391Z,0.00
2018-06-15T00:57:38.395Z,0.00
2018-06-15T00:58:38.400Z,0.00
2018-06-15T00:59:38.398Z,0.00
2018-06-15T01:00:38.401Z,0.00
2018-06-15T01:01:38.401Z,0.00
2018-06-15T01:02:38.406Z,0.00
2018-06-15T01:03:38.412Z,0.00
2018-06-15T01:04:38.412Z,0.00
2018-06-15T01:05:38.411Z,0.00
2018-06-15T01:06:38.415Z,0.00
2018-06-15T01:07:38.417Z,0.00
2018-06-15T01:08:38.420Z,0.00
2018-06-15T01:09:38.421Z,0.00
2018-06-15T01:10:38.425Z,0.00
2018-06-15T01:11:38.426Z,0.00
2018-06-15T01:12:38.429Z,0.00
2018-06-15T01:13:38.431Z,0.00
2018-06-15T01:14:38.432Z,0.00
2018-06-15T01:15:38.436Z,0.00
2018-06-15T01:16:38.438Z,0.00
2018-06-15T01:17:38.441Z,0.00
2018-06-15T01:18:38.442Z,0.00
2018-06-15T01:19:38.447Z,0.00
2018-06-15T01:20:38.453Z,0.00
2018-06-15T01:21:38.449Z,0.00
2018-06-15T01:22:38.450Z,0.00
2018-06-15T01:23:38.453Z,0.00
2018-06-15T01:24:38.458Z,0.00
2018-06-15T01:25:38.458Z,0.00
2018-06-15T01:26:38.459Z,0.00
2018-06-15T01:27:38.462Z,0.00
2018-06-15T01:28:38.464Z,0.00
2018-06-15T01:29:38.466Z,0.00
2018-06-15T01:30:38.467Z,0.00
2018-06-15T01:31:38.470Z,0.00
2018-06-15T01:32:38.472Z,0.00
2018-06-15T01:33:38.473Z,0.00
2018-06-15T01:34:38.476Z,0.00
2018-06-15T01:35:38.480Z,0.00
2018-06-15T01:36:38.480Z,0.00
2018-06-15T01:37:38.480Z,0.00
2018-06-15T01:38:38.489Z,0.00
2018-06-15T01:39:38.485Z,0.00
2018-06-15T01:40:38.490Z,0.00
2018-06-15T01:41:38.488Z,0.00
2018-06-15T01:42:38.490Z,0.00
2018-06-15T01:43:38.492Z,0.00
2018-06-15T01:44:38.494Z,0.00
2018-06-15T01:45:38.495Z,0.00
2018-06-15T01:46:38.498Z,0.00
2018-06-15T01:47:38.500Z,0.00
2018-06-15T01:48:38.509Z,0.00
2018-06-15T01:49:38.503Z,0.00
2018-06-15T01:50:38.505Z,0.00
2018-06-15T01:51:38.506Z,0.00
2018-06-15T01:52:38.508Z,0.00
2018-06-15T01:53:38.509Z,0.00
2018-06-15T01:54:38.512Z,0.00
2018-06-15T01:55:38.517Z,0.00
2018-06-15T01:56:38.516Z,0.00
2018-06-15T01:57:38.517Z,0.00
2018-06-15T01:58:38.520Z,0.00
2018-06-15T01:59:38.521Z,0.00
2018-06-15T02:00:38.522Z,0.00
2018-06-15T02:01:38.524Z,0.00
2018-06-15T02:02:38.525Z,0.00
2018-06-15T02:03:38.528Z,0.00
2018-06-15T02:04:38.529Z,0.00
2018-06-15T02:05:38.534Z,0.00
2018-06-15T02:06:38.533Z,0.00
2018-06-15T02:07:38.535Z,0.00
2018-06-15T02:08:38.537Z,0.00
2018-06-15T02:09:38.539Z,0.00
2018-06-15T02:10:38.539Z,0.00
2018-06-15T02:11:38.544Z,0.00
2018-06-15T02:12:38.544Z,0.00
2018-06-15T02:13:38.546Z,0.00
2018-06-15T02:14:38.547Z,0.00
2018-06-15T02:15:38.549Z,0.00
2018-06-15T02:16:38.552Z,0.00
2018-06-15T02:17:38.552Z,0.00
2018-06-15T02:18:38.554Z,0.00
2018-06-15T02:19:38.556Z,0.00
2018-06-15T02:20:38.558Z,0.00
2018-06-15T02:21:38.559Z,0.00
2018-06-15T02:22:38.561Z,0.00
2018-06-15T02:23:38.563Z,0.00
2018-06-15T02:24:38.565Z,0.00
2018-06-15T02:25:38.566Z,0.00
2018-06-15T02:26:38.568Z,0.00
2018-06-15T02:27:38.570Z,0.00
2018-06-15T02:28:38.572Z,0.00
2018-06-15T02:29:38.573Z,0.00
2018-06-15T02:30:38.575Z,0.00
2018-06-15T02:31:38.577Z,0.00
2018-06-15T02:32:38.579Z,0.00
2018-06-15T02:33:38.581Z,0.00
2018-06-15T02:34:38.582Z,0.00
2018-06-15T02:35:38.584Z,0.00
2018-06-15T02:36:38.587Z,0.00
2018-06-15T02:37:38.587Z,0.00
2018-06-15T02:38:38.589Z,0.00
2018-06-15T02:39:38.591Z,0.00
2018-06-15T02:40:38.593Z,0.00
2018-06-15T02:41:38.594Z,0.00
2018-06-15T02:42:38.596Z,0.00
2018-06-15T02:43:38.598Z,0.00
2018-06-15T02:44:38.599Z,0.00
2018-06-15T02:45:38.602Z,0.00
2018-06-15T02:46:38.601Z,0.00
2018-06-15T02:47:38.605Z,0.00
2018-06-15T02:48:38.606Z,0.00
2018-06-15T02:49:38.607Z,0.00
2018-06-15T02:50:38.609Z,0.00
2018-06-15T02:51:38.609Z,0.00
2018-06-15T02:52:38.611Z,0.00
2018-06-15T02:53:38.613Z,0.00
2018-06-15T02:54:38.614Z,0.00
2018-06-15T02:55:38.616Z,0.00
2018-06-15T02:56:38.617Z,0.00
2018-06-15T02:57:38.622Z,0.00
2018-06-15T02:58:38.622Z,0.00
2018-06-15T02:59:38.622Z,0.00
2018-06-15T03:00:38.623Z,0.00
2018-06-15T03:01:38.625Z,0.00
2018-06-15T03:02:38.625Z,0.00
2018-06-15T03:03:38.627Z,0.00
2018-06-15T03:04:38.629Z,0.00
2018-06-15T03:05:38.629Z,0.00
2018-06-15T03:06:38.630Z,0.00
2018-06-15T03:07:38.633Z,0.00
2018-06-15T03:08:38.635Z,0.00
2018-06-15T03:09:38.634Z,0.00
2018-06-15T03:10:38.637Z,0.00
2018-06-15T03:11:38.638Z,0.00
2018-06-15T03:12:38.640Z,0.00
2018-06-15T03:13:38.641Z,0.00
2018-06-15T03:14:38.642Z,0.00
2018-06-15T03:15:38.643Z,0.00
2018-06-15T03:16:38.646Z,0.00
2018-06-15T03:17:38.645Z,5.63
2018-06-15T03:18:38.649Z,5.63
2018-06-15T03:19:38.650Z,5.63
2018-06-15T03:20:38.651Z,5.63
2018-06-15T03:21:38.652Z,5.63
2018-06-15T03:22:38.654Z,5.63
2018-06-15T03:23:38.656Z,5.63
2018-06-15T03:24:38.658Z,5.63
2018-06-15T03:25:38.658Z,5.63
2018-06-15T03:26:38.660Z,5.63
2018-06-15T03:27:38.662Z,11.25
2018-06-15T03:28:38.664Z,11.25
2018-06-15T03:29:38.665Z,11.25
2018-06-15T03:30:38.669Z,11.25
2018-06-15T03:31:38.673Z,11.25
2018-06-15T03:32:38.671Z,11.25
2018-06-15T03:33:38.671Z,11.25
2018-06-15T03:34:38.672Z,11.25
2018-06-15T03:35:38.675Z,11.25
2018-06-15T03:36:38.677Z,11.25
2018-06-15T03:37:38.701Z,11.25
2018-06-15T03:38:38.679Z,16.88
2018-06-15T03:39:38.682Z,16.88
2018-06-15T03:40:38.683Z,16.88
2018-06-15T03:41:38.684Z,16.88
2018-06-15T03:42:38.685Z,16.88
2018-06-15T03:43:38.688Z,16.88
2018-06-15T03:44:38.689Z,16.88
2018-06-15T03:45:38.691Z,16.88
2018-06-15T03:46:38.692Z,16.88
2018-06-15T03:47:38.695Z,16.88
2018-06-15T03:48:38.696Z,22.50
2018-06-15T03:49:38.698Z,22.50
2018-06-15T03:50:38.699Z,28.13
2018-06-15T03:51:38.704Z,28.13
2018-06-15T03:52:38.703Z,33.75
2018-06-15T03:53:38.708Z,33.75
2018-06-15T03:54:38.706Z,33.75
2018-06-15T03:55:38.708Z,33.75
2018-06-15T03:56:38.714Z,28.13
2018-06-15T03:57:38.711Z,28.13
2018-06-15T03:58:38.713Z,22.50
2018-06-15T03:59:38.716Z,22.50
2018-06-15T04:00:38.717Z,22.50
2018-06-15T04:01:38.720Z,22.50
2018-06-15T04:02:38.721Z,22.50
2018-06-15T04:03:38.722Z,28.13
2018-06-15T04:04:38.724Z,28.13
2018-06-15T04:05:38.727Z,28.13
2018-06-15T04:06:38.727Z,28.13
2018-06-15T04:07:38.785Z,28.13
2018-06-15T04:08:38.732Z,28.13
2018-06-15T04:09:38.734Z,33.75
2018-06-15T04:10:38.734Z,33.75
2018-06-15T04:11:38.737Z,33.75
2018-06-15T04:12:38.739Z,33.75
2018-06-15T04:13:38.741Z,33.75
2018-06-15T04:14:38.740Z,39.38
2018-06-15T04:15:38.750Z,39.38
2018-06-15T04:16:38.745Z,45.00
2018-06-15T04:17:38.749Z,45.00
2018-06-15T04:18:38.749Z,50.63
2018-06-15T04:19:38.752Z,56.25
2018-06-15T04:20:38.753Z,61.88
2018-06-15T04:21:38.757Z,67.50
2018-06-15T04:22:38.757Z,67.50
2018-06-15T04:23:38.758Z,73.13
2018-06-15T04:24:38.761Z,78.75
2018-06-15T04:25:38.762Z,78.75
2018-06-15T04:26:38.762Z,84.38
2018-06-15T04:27:38.766Z,90.00
2018-06-15T04:28:38.768Z,90.00
2018-06-15T04:29:38.771Z,101.25
2018-06-15T04:30:38.771Z,112.50
2018-06-15T04:31:38.773Z,118.13
2018-06-15T04:32:38.776Z,123.75
2018-06-15T04:33:38.777Z,123.75
2018-06-15T04:34:38.778Z,129.38
2018-06-15T04:35:38.781Z,129.38
2018-06-15T04:36:38.782Z,135.00
2018-06-15T04:37:38.785Z,146.25
2018-06-15T04:38:38.787Z,157.50
2018-06-15T04:39:38.789Z,163.13
2018-06-15T04:40:38.792Z,168.75
2018-06-15T04:41:38.797Z,163.13
2018-06-15T04:42:38.796Z,157.50
2018-06-15T04:43:38.798Z,157.50
2018-06-15T04:44:38.800Z,163.13
2018-06-15T04:45:38.802Z,174.38
2018-06-15T04:46:38.805Z,174.38
2018-06-15T04:47:38.806Z,174.38
2018-06-15T04:48:38.809Z,174.38
2018-06-15T04:49:38.811Z,191.25
2018-06-15T04:50:38.815Z,202.50
2018-06-15T04:51:38.816Z,213.75
2018-06-15T04:52:38.818Z,225.00
2018-06-15T04:53:38.820Z,236.25
2018-06-15T04:54:38.824Z,241.88
2018-06-15T04:55:38.825Z,258.75
2018-06-15T04:56:38.828Z,264.38
2018-06-15T04:57:38.831Z,270.00
2018-06-15T04:58:38.833Z,264.38
2018-06-15T04:59:38.836Z,270.00
2018-06-15T05:00:38.838Z,286.88
2018-06-15T05:01:38.841Z,309.38
2018-06-15T05:02:38.845Z,331.88
2018-06-15T05:03:38.846Z,331.88
2018-06-15T05:04:38.849Z,337.50
2018-06-15T05:05:38.851Z,326.25
2018-06-15T05:06:38.854Z,303.75
2018-06-15T05:07:38.862Z,303.75
2018-06-15T05:08:38.860Z,303.75
2018-06-15T05:09:38.862Z,303.75
2018-06-15T05:10:38.866Z,303.75
2018-06-15T05:11:38.869Z,298.13
2018-06-15T05:12:38.872Z,292.50
2018-06-15T05:13:38.873Z,275.63
2018-06-15T05:14:38.880Z,264.38
2018-06-15T05:15:38.883Z,264.38
2018-06-15T05:16:38.884Z,264.38
2018-06-15T05:17:38.887Z,253.13
2018-06-15T05:18:38.891Z,247.50
2018-06-15T05:19:38.893Z,281.25
2018-06-15T05:20:38.897Z,337.50
2018-06-15T05:21:38.902Z,337.50
2018-06-15T05:22:38.903Z,371.25
2018-06-15T05:23:38.906Z,388.13
2018-06-15T05:24:38.910Z,331.88
2018-06-15T05:25:38.914Z,258.75
2018-06-15T05:26:38.918Z,196.88
2018-06-15T05:27:38.920Z,174.38
2018-06-15T05:28:38.924Z,157.50
2018-06-15T05:29:38.927Z,129.38
2018-06-15T05:30:38.930Z,106.88
2018-06-15T05:31:38.935Z,95.63
2018-06-15T05:32:38.937Z,84.38
2018-06-15T05:33:38.940Z,84.38
2018-06-15T05:34:38.944Z,101.25
2018-06-15T05:35:38.948Z,112.50
2018-06-15T05:36:38.951Z,129.38
2018-06-15T05:37:38.958Z,135.00
2018-06-15T05:38:38.957Z,135.00
2018-06-15T05:39:38.962Z,129.38
2018-06-15T05:40:38.965Z,129.38
2018-06-15T05:41:38.969Z,123.75
2018-06-15T05:42:38.989Z,123.75
2018-06-15T05:43:38.974Z,118.13
2018-06-15T05:44:38.978Z,112.50
2018-06-15T05:45:38.981Z,106.88
2018-06-15T05:46:38.983Z,101.25
2018-06-15T05:47:38.987Z,101.25
2018-06-15T05:48:38.991Z,101.25
2018-06-15T05:49:38.993Z,95.63
2018-06-15T05:50:38.999Z,90.00
2018-06-15T05:51:38.999Z,90.00
2018-06-15T05:52:39.002Z,84.38
2018-06-15T05:53:39.007Z,84.38
2018-06-15T05:54:39.012Z,84.38
2018-06-15T05:55:39.043Z,84.38
2018-06-15T05:56:39.015Z,90.00
2018-06-15T05:57:39.017Z,95.63
2018-06-15T05:58:39.023Z,106.88
2018-06-15T05:59:39.024Z,112.50
2018-06-15T06:00:39.027Z,123.75
2018-06-15T06:01:39.029Z,146.25
2018-06-15T06:02:39.034Z,157.50
2018-06-15T06:03:39.036Z,174.38
2018-06-15T06:04:39.039Z,202.50
2018-06-15T06:05:39.042Z,253.13
2018-06-15T06:06:39.045Z,309.38
2018-06-15T06:07:39.048Z,315.00
2018-06-15T06:08:39.052Z,236.25
2018-06-15T06:09:39.054Z,230.63
2018-06-15T06:10:39.058Z,225.00
2018-06-15T06:11:39.062Z,225.00
2018-06-15T06:12:39.066Z,230.63
2018-06-15T06:13:39.067Z,230.63
2018-06-15T06:14:39.074Z,185.63
2018-06-15T06:15:39.075Z,168.75
2018-06-15T06:16:39.078Z,168.75
2018-06-15T06:17:39.080Z,174.38
2018-06-15T06:18:39.084Z,191.25
2018-06-15T06:19:39.088Z,208.13
2018-06-15T06:20:39.091Z,230.63
2018-06-15T06:21:39.094Z,258.75
2018-06-15T06:22:39.098Z,286.88
2018-06-15T06:23:39.101Z,326.25
2018-06-15T06:24:39.108Z,360.00
2018-06-15T06:25:39.107Z,354.38
2018-06-15T06:26:39.111Z,326.25
2018-06-15T06:27:39.117Z,315.00
2018-06-15T06:28:39.119Z,326.25
2018-06-15T06:29:39.122Z,376.88
2018-06-15T06:30:39.126Z,421.88
2018-06-15T06:31:39.130Z,466.88
2018-06-15T06:32:39.204Z,489.38
2018-06-15T06:33:39.136Z,506.25
2018-06-15T06:34:39.141Z,483.75
2018-06-15T06:35:39.146Z,545.63
2018-06-15T06:36:39.152Z,680.63
2018-06-15T06:37:39.152Z,680.63
2018-06-15T06:38:39.155Z,641.25
2018-06-15T06:39:39.161Z,607.50
2018-06-15T06:40:39.166Z,573.75
2018-06-15T06:41:39.169Z,540.00
2018-06-15T06:42:39.175Z,500.63
2018-06-15T06:43:39.185Z,472.50
2018-06-15T06:44:39.183Z,506.25
2018-06-15T06:45:39.187Z,624.38
2018-06-15T06:46:39.194Z,697.50
2018-06-15T06:47:39.196Z,714.38
2018-06-15T06:48:39.201Z,753.75
2018-06-15T06:49:39.205Z,787.50
2018-06-15T06:50:39.267Z,781.88
2018-06-15T06:51:39.219Z,798.75
2018-06-15T06:52:39.221Z,781.88
2018-06-15T06:53:39.224Z,804.38
2018-06-15T06:54:39.232Z,843.75
2018-06-15T06:55:39.236Z,849.38
2018-06-15T06:56:39.240Z,849.38
2018-06-15T06:57:39.245Z,815.63
2018-06-15T06:58:39.251Z,781.88
2018-06-15T06:59:39.255Z,781.88
2018-06-15T07:00:39.261Z,770.63
2018-06-15T07:01:39.265Z,793.13
2018-06-15T07:02:39.272Z,793.13
2018-06-15T07:03:39.277Z,765.00
2018-06-15T07:04:39.282Z,742.50
2018-06-15T07:05:39.288Z,765.00
2018-06-15T07:06:39.293Z,753.75
2018-06-15T07:07:39.298Z,736.88
2018-06-15T07:08:39.305Z,731.25
2018-06-15T07:09:39.309Z,759.38
2018-06-15T07:10:39.315Z,781.88
2018-06-15T07:11:39.321Z,815.63
2018-06-15T07:12:39.328Z,770.63
2018-06-15T07:13:39.332Z,826.88
2018-06-15T07:14:39.337Z,821.25
2018-06-15T07:15:39.344Z,855.00
2018-06-15T07:16:39.349Z,883.13
2018-06-15T07:17:39.354Z,905.63
2018-06-15T07:18:39.361Z,939.38
2018-06-15T07:19:39.367Z,956.25
2018-06-15T07:20:39.372Z,905.63
2018-06-15T07:21:39.378Z,871.88
2018-06-15T07:22:39.384Z,866.25
2018-06-15T07:23:39.442Z,860.63
2018-06-15T07:24:39.395Z,1271.25
2018-06-15T07:25:39.400Z,2176.88
2018-06-15T07:26:39.407Z,2851.88
2018-06-15T07:27:39.418Z,3071.25
2018-06-15T07:28:39.422Z,3155.63
2018-06-15T07:29:39.426Z,826.88
2018-06-15T07:30:39.433Z,1546.88
2018-06-15T07:31:39.442Z,2891.25
2018-06-15T07:32:39.449Z,826.88
2018-06-15T07:33:39.456Z,2902.50
2018-06-15T07:34:39.464Z,708.75
2018-06-15T07:35:39.472Z,663.75
2018-06-15T07:36:39.480Z,753.75
2018-06-15T07:37:39.488Z,2469.38
2018-06-15T07:38:39.501Z,3178.13
2018-06-15T07:39:39.506Z,1800.00
2018-06-15T07:40:39.515Z,866.25
2018-06-15T07:41:39.523Z,691.88
2018-06-15T07:42:39.532Z,641.25
2018-06-15T07:43:39.542Z,624.38
2018-06-15T07:44:39.554Z,675.00
2018-06-15T07:45:39.560Z,810.00
2018-06-15T07:46:39.571Z,3195.00
2018-06-15T07:47:39.577Z,3245.63
2018-06-15T07:48:39.588Z,3105.00
2018-06-15T07:49:39.596Z,2615.63
2018-06-15T07:50:39.605Z,3346.88
2018-06-15T07:51:39.615Z,2598.75
2018-06-15T07:52:39.627Z,2818.13
2018-06-15T07:53:39.635Z,2829.38
2018-06-15T07:54:39.645Z,2548.13
2018-06-15T07:55:39.656Z,1428.75
2018-06-15T07:56:39.667Z,1653.75
2018-06-15T07:57:39.676Z,2576.25
2018-06-15T07:58:39.688Z,1996.88
2018-06-15T07:59:39.703Z,1968.75
2018-06-15T08:00:39.711Z,1102.50
2018-06-15T08:01:39.720Z,990.00
2018-06-15T08:02:39.735Z,956.25
2018-06-15T08:03:39.746Z,922.50
2018-06-15T08:04:39.756Z,877.50
2018-06-15T08:05:39.767Z,871.88
2018-06-15T08:06:39.778Z,810.00
2018-06-15T08:07:39.793Z,832.50
2018-06-15T08:08:39.802Z,708.75
2018-06-15T08:09:39.814Z,652.50
2018-06-15T08:10:39.823Z,646.88
2018-06-15T08:11:39.836Z,680.63
2018-06-15T08:12:39.846Z,742.50
2018-06-15T08:13:39.857Z,1282.50
2018-06-15T08:14:39.867Z,742.50
2018-06-15T08:15:39.877Z,770.63
2018-06-15T08:16:39.889Z,826.88
2018-06-15T08:17:39.897Z,781.88
2018-06-15T08:18:39.907Z,748.13
2018-06-15T08:19:39.918Z,680.63
2018-06-15T08:20:39.929Z,646.88
2018-06-15T08:21:39.939Z,663.75
2018-06-15T08:22:39.948Z,703.13
2018-06-15T08:23:39.959Z,804.38
2018-06-15T08:24:39.968Z,3217.50
2018-06-15T08:25:39.981Z,3200.63
2018-06-15T08:26:39.988Z,3121.88
2018-06-15T08:27:40.048Z,3133.13
2018-06-15T08:28:40.008Z,3223.13
2018-06-15T08:29:40.018Z,3200.63
2018-06-15T08:30:40.031Z,3251.25
2018-06-15T08:31:40.038Z,3296.25
2018-06-15T08:32:40.054Z,3195.00
2018-06-15T08:33:40.059Z,2925.00
2018-06-15T08:34:40.072Z,2559.38
2018-06-15T08:35:40.083Z,3504.38
2018-06-15T08:36:40.095Z,2677.50
2018-06-15T08:37:40.113Z,2930.63
2018-06-15T08:38:40.119Z,3476.25
2018-06-15T08:39:40.132Z,3380.63
2018-06-15T08:40:40.146Z,3290.63
2018-06-15T08:41:40.158Z,3166.88
2018-06-15T08:42:40.173Z,2947.50
2018-06-15T08:43:40.186Z,1923.75
2018-06-15T08:44:40.203Z,3346.88
2018-06-15T08:45:40.214Z,1473.75
2018-06-15T08:46:40.229Z,3403.13
2018-06-15T08:47:40.242Z,3465.00
2018-06-15T08:48:40.256Z,3414.38
2018-06-15T08:49:40.272Z,3453.75
2018-06-15T08:50:40.284Z,3403.13
2018-06-15T08:51:40.299Z,3425.63
2018-06-15T08:52:40.322Z,3318.75
2018-06-15T08:53:40.330Z,2829.38
2018-06-15T08:54:40.344Z,2761.88
2018-06-15T08:55:40.358Z,1580.63
2018-06-15T08:56:40.373Z,1861.88
2018-06-15T08:57:40.388Z,1991.25
2018-06-15T08:58:40.402Z,2053.13
2018-06-15T08:59:40.417Z,2632.50
2018-06-15T09:00:40.432Z,2385.00
2018-06-15T09:01:40.449Z,2851.88
2018-06-15T09:02:40.462Z,3341.25
2018-06-15T09:03:40.475Z,2795.63
2018-06-15T09:04:40.496Z,3397.50
2018-06-15T09:05:40.506Z,2300.63
2018-06-15T09:06:40.520Z,1102.50
2018-06-15T09:07:40.536Z,781.88
2018-06-15T09:08:40.551Z,765.00
2018-06-15T09:09:40.565Z,753.75
2018-06-15T09:10:40.581Z,888.75
2018-06-15T09:11:40.595Z,978.75
2018-06-15T09:12:40.609Z,2008.13
2018-06-15T09:13:40.624Z,1980.00
2018-06-15T09:14:40.641Z,866.25
2018-06-15T09:15:40.659Z,759.38
2018-06-15T09:16:40.666Z,691.88
2018-06-15T09:17:40.680Z,663.75
2018-06-15T09:18:40.695Z,1231.88
2018-06-15T09:19:40.710Z,680.63
2018-06-15T09:20:40.722Z,945.00
2018-06-15T09:21:40.735Z,736.88
2018-06-15T09:22:40.749Z,680.63
2018-06-15T09:23:40.763Z,646.88
2018-06-15T09:24:40.776Z,624.38
2018-06-15T09:25:40.788Z,618.75
2018-06-15T09:26:40.801Z,596.25
2018-06-15T09:27:40.815Z,585.00
2018-06-15T09:28:40.827Z,601.88
2018-06-15T09:29:40.839Z,607.50
2018-06-15T09:30:40.852Z,607.50
2018-06-15T09:31:40.865Z,624.38
2018-06-15T09:32:40.928Z,630.00
2018-06-15T09:33:40.888Z,691.88
2018-06-15T09:34:40.906Z,1198.13
2018-06-15T09:35:40.913Z,1912.50
2018-06-15T09:36:40.925Z,821.25
2018-06-15T09:37:40.936Z,675.00
2018-06-15T09:38:40.950Z,697.50
2018-06-15T09:39:40.961Z,2581.88
2018-06-15T09:40:40.971Z,1260.00
2018-06-15T09:41:40.982Z,1411.88
2018-06-15T09:42:40.994Z,1096.88
2018-06-15T09:43:41.007Z,916.88
2018-06-15T09:44:41.017Z,1636.88
2018-06-15T09:45:41.028Z,2941.88
2018-06-15T09:46:41.041Z,2750.63
2018-06-15T09:47:41.052Z,3116.25
2018-06-15T09:48:41.068Z,2868.75
2018-06-15T09:49:41.075Z,1530.00
2018-06-15T09:50:41.087Z,2756.25
2018-06-15T09:51:41.103Z,2829.38
2018-06-15T09:52:41.113Z,2334.38
2018-06-15T09:53:41.124Z,2806.88
2018-06-15T09:54:41.136Z,2244.38
2018-06-15T09:55:41.150Z,1608.75
2018-06-15T09:56:41.163Z,928.13
2018-06-15T09:57:41.176Z,905.63
2018-06-15T09:58:41.189Z,1080.00
2018-06-15T09:59:41.202Z,950.63
2018-06-15T10:00:41.216Z,838.13
2018-06-15T10:01:41.227Z,911.25
2018-06-15T10:02:41.240Z,2154.38
2018-06-15T10:03:41.254Z,1203.75
2018-06-15T10:04:41.268Z,1175.63
2018-06-15T10:05:41.282Z,984.38
2018-06-15T10:06:41.293Z,798.75
2018-06-15T10:07:41.310Z,748.13
2018-06-15T10:08:41.320Z,691.88
2018-06-15T10:09:41.332Z,838.13
2018-06-15T10:10:41.346Z,798.75
2018-06-15T10:11:41.359Z,742.50
2018-06-15T10:12:41.371Z,725.63
2018-06-15T10:13:41.386Z,641.25
2018-06-15T10:14:41.396Z,585.00
2018-06-15T10:15:41.410Z,556.88
2018-06-15T10:16:41.452Z,573.75
2018-06-15T10:17:41.434Z,630.00
2018-06-15T10:18:41.448Z,742.50
2018-06-15T10:19:41.462Z,838.13
2018-06-15T10:20:41.472Z,1108.13
2018-06-15T10:21:41.483Z,973.13
2018-06-15T10:22:41.494Z,798.75
2018-06-15T10:23:41.508Z,1018.13
2018-06-15T10:24:41.522Z,1068.75
2018-06-15T10:25:41.532Z,1130.63
2018-06-15T10:26:41.548Z,1080.00
2018-06-15T10:27:41.556Z,1119.38
2018-06-15T10:28:41.569Z,1141.88
2018-06-15T10:29:41.580Z,1181.25
2018-06-15T10:30:41.593Z,1181.25
2018-06-15T10:31:41.606Z,1158.75
2018-06-15T10:32:41.621Z,1136.25
2018-06-15T10:33:41.631Z,1102.50
2018-06-15T10:34:41.646Z,1170.00
2018-06-15T10:35:41.658Z,1170.00
2018-06-15T10:36:41.672Z,1198.13
2018-06-15T10:37:41.684Z,1215.00
2018-06-15T10:38:41.698Z,1231.88
2018-06-15T10:39:41.713Z,1198.13
2018-06-15T10:40:41.726Z,1113.75
2018-06-15T10:41:41.739Z,1085.63
2018-06-15T10:42:41.753Z,1080.00
2018-06-15T10:43:41.767Z,1074.38
2018-06-15T10:44:41.782Z,1063.13
2018-06-15T10:45:41.805Z,1051.88
2018-06-15T10:46:41.808Z,1085.63
2018-06-15T10:47:41.823Z,1108.13
2018-06-15T10:48:41.838Z,1113.75
2018-06-15T10:49:41.851Z,1113.75
2018-06-15T10:50:41.866Z,1051.88
2018-06-15T10:51:41.881Z,1018.13
2018-06-15T10:52:41.896Z,984.38
2018-06-15T10:53:41.908Z,967.50
2018-06-15T10:54:41.923Z,939.38
2018-06-15T10:55:41.937Z,922.50
2018-06-15T10:56:41.952Z,916.88
2018-06-15T10:57:41.966Z,900.00
2018-06-15T10:58:41.981Z,883.13
2018-06-15T10:59:41.995Z,843.75
2018-06-15T11:00:42.009Z,787.50
2018-06-15T11:01:42.023Z,815.63
2018-06-15T11:02:42.038Z,821.25
2018-06-15T11:03:42.053Z,821.25
2018-06-15T11:04:42.066Z,787.50
2018-06-15T11:05:42.080Z,810.00
2018-06-15T11:06:42.094Z,793.13
2018-06-15T11:07:42.113Z,781.88
2018-06-15T11:08:42.122Z,776.25
2018-06-15T11:09:42.136Z,776.25
2018-06-15T11:10:42.151Z,765.00
2018-06-15T11:11:42.164Z,748.13
2018-06-15T11:12:42.179Z,731.25
2018-06-15T11:13:42.191Z,720.00
2018-06-15T11:14:42.205Z,601.88
2018-06-15T11:15:42.219Z,455.63
2018-06-15T11:16:42.233Z,450.00
2018-06-15T11:17:42.249Z,556.88
2018-06-15T11:18:42.260Z,551.25
2018-06-15T11:19:42.274Z,579.38
2018-06-15T11:20:42.287Z,686.25
2018-06-15T11:21:42.299Z,680.63
2018-06-15T11:22:42.312Z,658.13
2018-06-15T11:23:42.326Z,663.75
2018-06-15T11:24:42.344Z,630.00
2018-06-15T11:25:42.349Z,607.50
2018-06-15T11:26:42.364Z,590.63
2018-06-15T11:27:42.377Z,579.38
2018-06-15T11:28:42.389Z,573.75
2018-06-15T11:29:42.402Z,573.75
2018-06-15T11:30:42.415Z,573.75
2018-06-15T11:31:42.426Z,556.88
2018-06-15T11:32:42.445Z,562.50
2018-06-15T11:33:42.450Z,573.75
2018-06-15T11:34:42.462Z,585.00
2018-06-15T11:35:42.475Z,590.63
2018-06-15T11:36:42.487Z,601.88
2018-06-15T11:37:42.499Z,601.88
2018-06-15T11:38:42.510Z,590.63
2018-06-15T11:39:42.522Z,579.38
2018-06-15T11:40:42.534Z,506.25
2018-06-15T11:41:42.545Z,495.00
2018-06-15T11:42:42.557Z,545.63
2018-06-15T11:43:42.569Z,568.13
2018-06-15T11:44:42.579Z,545.63
2018-06-15T11:45:42.590Z,540.00
2018-06-15T11:46:42.602Z,590.63
2018-06-15T11:47:42.613Z,590.63
2018-06-15T11:48:42.627Z,618.75
2018-06-15T11:49:42.636Z,618.75
2018-06-15T11:50:42.647Z,573.75
2018-06-15T11:51:42.657Z,596.25
2018-06-15T11:52:42.668Z,596.25
2018-06-15T11:53:42.678Z,585.00
2018-06-15T11:54:42.690Z,568.13
2018-06-15T11:55:42.702Z,562.50
2018-06-15T11:56:42.712Z,562.50
2018-06-15T11:57:42.723Z,506.25
2018-06-15T11:58:42.735Z,517.50
2018-06-15T11:59:42.744Z,410.63
2018-06-15T12:00:42.755Z,388.13
2018-06-15T12:01:42.775Z,376.88
2018-06-15T12:02:42.776Z,388.13
2018-06-15T12:03:42.790Z,399.38
2018-06-15T12:04:42.797Z,478.13
2018-06-15T12:05:42.807Z,500.63
2018-06-15T12:06:42.818Z,540.00
2018-06-15T12:07:42.828Z,556.88
2018-06-15T12:08:42.838Z,556.88
2018-06-15T12:09:42.849Z,556.88
2018-06-15T12:10:42.860Z,551.25
2018-06-15T12:11:42.870Z,540.00
2018-06-15T12:12:42.881Z,540.00
2018-06-15T12:13:42.889Z,523.13
2018-06-15T12:14:42.901Z,511.88
2018-06-15T12:15:42.910Z,500.63
2018-06-15T12:16:42.924Z,500.63
2018-06-15T12:17:42.929Z,506.25
2018-06-15T12:18:42.941Z,500.63
2018-06-15T12:19:42.954Z,500.63
2018-06-15T12:20:42.962Z,500.63
2018-06-15T12:21:42.971Z,495.00
2018-06-15T12:22:42.982Z,483.75
2018-06-15T12:23:42.992Z,483.75
2018-06-15T12:24:43.002Z,478.13
2018-06-15T12:25:43.012Z,472.50
2018-06-15T12:26:43.022Z,466.88
2018-06-15T12:27:43.032Z,461.25
2018-06-15T12:28:43.046Z,455.63
2018-06-15T12:29:43.053Z,455.63
2018-06-15T12:30:43.063Z,455.63
2018-06-15T12:31:43.074Z,455.63
2018-06-15T12:32:43.086Z,455.63
2018-06-15T12:33:43.092Z,455.63
2018-06-15T12:34:43.102Z,466.88
2018-06-15T12:35:43.113Z,466.88
2018-06-15T12:36:43.122Z,478.13
2018-06-15T12:37:43.132Z,495.00
2018-06-15T12:38:43.141Z,495.00
2018-06-15T12:39:43.150Z,478.13