createdAt,value
2017-08-07T00:02:21.945Z,10.60
2017-08-07T00:04:52.657Z,10.80
2017-08-07T00:07:20.893Z,10.80
2017-08-07T00:09:48.921Z,10.80
2017-08-07T00:12:18.741Z,10.80
2017-08-07T00:14:46.773Z,10.70
2017-08-07T00:17:14.830Z,10.70
2017-08-07T00:19:43.846Z,10.60
2017-08-07T00:22:11.881Z,10.40
2017-08-07T00:24:39.913Z,10.50
2017-08-07T00:27:10.614Z,10.70
2017-08-07T00:29:44.025Z,10.70
2017-08-07T00:32:13.001Z,10.70
2017-08-07T00:34:41.017Z,10.80
2017-08-07T00:37:09.991Z,10.70
2017-08-07T00:39:38.800Z,10.60
2017-08-07T00:42:09.493Z,10.50
2017-08-07T00:44:37.801Z,10.50
2017-08-07T00:47:17.502Z,10.30
2017-08-07T00:49:45.534Z,10.30
2017-08-07T00:52:13.558Z,10.20
2017-08-07T00:54:41.585Z,10.10
2017-08-07T00:57:09.605Z,10.00
2017-08-07T00:59:43.904Z,9.80
2017-08-07T01:02:12.915Z,9.80
2017-08-07T01:04:41.717Z,9.80
2017-08-07T01:07:11.505Z,9.80
2017-08-07T01:09:39.541Z,9.80
2017-08-07T01:12:08.365Z,9.80
2017-08-07T01:14:36.384Z,9.80
2017-08-07T01:17:07.089Z,9.70
2017-08-07T01:19:36.869Z,9.70
2017-08-07T01:22:05.885Z,9.60
2017-08-07T01:24:35.697Z,9.80
2017-08-07T01:27:05.991Z,9.70
2017-08-07T01:29:35.005Z,9.90
2017-08-07T01:32:03.993Z,9.90
2017-08-07T01:34:32.013Z,10.00
2017-08-07T01:37:01.803Z,9.90
2017-08-07T01:39:29.824Z,9.80
2017-08-07T01:42:01.285Z,9.80
2017-08-07T01:44:29.329Z,9.80
2017-08-07T01:47:00.604Z,9.70
2017-08-07T01:49:30.631Z,9.60
2017-08-07T01:52:00.628Z,9.60
2017-08-07T01:54:29.621Z,9.60
2017-08-07T01:56:57.655Z,9.70
2017-08-07T01:59:25.672Z,9.80
2017-08-07T02:01:54.645Z,9.70
2017-08-07T02:04:23.656Z,9.60
2017-08-07T02:06:52.637Z,9.40
2017-08-07T02:09:21.629Z,9.40
2017-08-07T02:11:49.657Z,9.30
2017-08-07T02:14:17.664Z,9.20
2017-08-07T02:16:45.680Z,9.30
2017-08-07T02:19:13.728Z,9.20
2017-08-07T02:21:43.524Z,9.20
2017-08-07T02:24:11.540Z,9.20
2017-08-07T02:26:40.484Z,9.20
2017-08-07T02:29:09.464Z,9.20
2017-08-07T02:31:38.464Z,9.20
2017-08-07T02:34:06.512Z,9.20
2017-08-07T02:36:36.449Z,9.20
2017-08-07T02:39:05.444Z,9.20
2017-08-07T02:41:33.488Z,9.10
2017-08-07T02:44:02.504Z,9.10
2017-08-07T02:46:35.215Z,9.20
2017-08-07T02:49:04.993Z,9.20
2017-08-07T02:51:34.006Z,9.20
2017-08-07T02:54:02.024Z,9.10
2017-08-07T02:56:31.968Z,9.00
2017-08-07T02:59:00.972Z,9.00
2017-08-07T03:01:29.012Z,8.90
2017-08-07T03:03:58.036Z,8.90
2017-08-07T03:06:26.048Z,8.90
2017-08-07T03:08:54.072Z,9.00
2017-08-07T03:11:23.055Z,9.00
2017-08-07T03:13:54.939Z,9.10
2017-08-07T03:16:22.956Z,9.20
2017-08-07T03:18:50.971Z,9.10
2017-08-07T03:21:19.012Z,9.10
2017-08-07T03:23:48.012Z,9.10
2017-08-07T03:26:16.028Z,9.20
2017-08-07T03:28:44.823Z,9.50
2017-08-07T03:31:12.848Z,9.50
2017-08-07T03:33:41.843Z,9.50
2017-08-07T03:36:09.868Z,9.50
2017-08-07T03:38:38.804Z,9.50
2017-08-07T03:41:06.828Z,9.40
2017-08-07T03:43:34.872Z,9.50
2017-08-07T03:46:04.655Z,9.50
2017-08-07T03:48:32.667Z,9.50
2017-08-07T03:51:00.707Z,9.60
2017-08-07T03:53:36.113Z,9.70
2017-08-07T03:56:11.087Z,9.80
2017-08-07T03:58:44.876Z,9.80
2017-08-07T04:01:13.880Z,9.70
2017-08-07T04:03:41.897Z,9.80
2017-08-07T04:06:11.516Z,10.10
2017-08-07T04:08:40.541Z,10.30
2017-08-07T04:11:08.652Z,10.60
2017-08-07T04:13:36.731Z,10.90
2017-08-07T04:16:05.679Z,11.10
2017-08-07T04:18:41.895Z,11.30
2017-08-07T04:21:14.013Z,11.30
2017-08-07T04:23:42.832Z,11.40
2017-08-07T04:26:10.851Z,11.30
2017-08-07T04:28:42.411Z,11.30
2017-08-07T04:31:10.443Z,11.30
2017-08-07T04:33:38.455Z,11.40
2017-08-07T04:36:09.199Z,11.30
2017-08-07T04:38:39.907Z,11.30
2017-08-07T04:41:11.779Z,11.20
2017-08-07T04:43:39.811Z,11.20
2017-08-07T04:46:11.095Z,11.30
2017-08-07T04:48:41.123Z,11.40
2017-08-07T04:51:10.903Z,11.60
2017-08-07T04:53:38.935Z,11.60
2017-08-07T04:56:10.555Z,11.80
2017-08-07T04:58:39.370Z,12.20
2017-08-07T05:01:08.322Z,12.20
2017-08-07T05:03:36.350Z,12.40
2017-08-07T05:06:06.311Z,12.60
2017-08-07T05:08:41.647Z,12.80
2017-08-07T05:11:09.674Z,12.90
2017-08-07T05:13:37.714Z,13.00
2017-08-07T05:16:06.692Z,13.00
2017-08-07T05:18:38.442Z,13.20
2017-08-07T05:21:07.255Z,13.40
2017-08-07T05:23:37.238Z,13.40
2017-08-07T05:26:05.267Z,13.60
2017-08-07T05:28:35.223Z,13.70
2017-08-07T05:31:03.255Z,13.90
2017-08-07T05:33:31.282Z,14.20
2017-08-07T05:36:01.318Z,14.20
2017-08-07T05:38:35.694Z,14.30
2017-08-07T05:41:06.754Z,14.40
2017-08-07T05:43:34.782Z,14.50
2017-08-07T05:46:02.806Z,14.50
2017-08-07T05:48:55.798Z,14.50
2017-08-07T05:51:23.826Z,14.40
2017-08-07T05:53:52.807Z,14.40
2017-08-07T05:56:20.830Z,14.40
2017-08-07T05:58:49.858Z,14.50
2017-08-07T06:01:17.910Z,14.70
2017-08-07T06:03:46.834Z,14.60
2017-08-07T06:06:17.559Z,14.80
2017-08-07T06:08:48.203Z,14.70
2017-08-07T06:11:17.174Z,14.70
2017-08-07T06:13:46.170Z,14.60
2017-08-07T06:16:14.210Z,14.70
2017-08-07T06:18:44.150Z,14.80
2017-08-07T06:21:13.138Z,14.90
2017-08-07T06:23:42.166Z,15.30
2017-08-07T06:26:10.234Z,15.90
2017-08-07T06:28:39.194Z,16.30
2017-08-07T06:31:08.130Z,16.60
2017-08-07T06:33:36.146Z,16.60
2017-08-07T06:36:04.178Z,16.80
2017-08-07T06:38:32.218Z,17.00
2017-08-07T06:41:00.258Z,16.90
2017-08-07T06:43:28.294Z,17.10
2017-08-07T06:45:56.325Z,17.30
2017-08-07T06:48:27.023Z,17.10
2017-08-07T06:50:55.977Z,17.00
2017-08-07T06:53:25.902Z,17.20
2017-08-07T06:55:55.037Z,17.40
2017-08-07T06:58:23.942Z,17.50
2017-08-07T07:00:57.655Z,17.60
2017-08-07T07:03:25.677Z,17.90
2017-08-07T07:05:53.706Z,18.20
2017-08-07T07:08:22.505Z,18.60
2017-08-07T07:10:50.529Z,18.60
2017-08-07T07:13:18.554Z,19.10
2017-08-07T07:15:46.614Z,19.60
2017-08-07T07:18:14.637Z,20.00
2017-08-07T07:20:47.402Z,20.00
2017-08-07T07:23:15.437Z,20.10
2017-08-07T07:25:47.909Z,20.20
2017-08-07T07:28:15.954Z,20.40
2017-08-07T07:30:46.662Z,20.00
2017-08-07T07:33:14.705Z,20.00
2017-08-07T07:35:43.641Z,20.60
2017-08-07T07:38:16.133Z,20.90
2017-08-07T07:40:46.825Z,21.60
2017-08-07T07:43:14.849Z,21.50
2017-08-07T07:45:42.901Z,21.80
2017-08-07T07:48:13.609Z,22.00
2017-08-07T07:50:43.649Z,22.00
2017-08-07T07:53:12.441Z,22.20
2017-08-07T07:55:41.553Z,22.70
2017-08-07T07:58:15.373Z,22.70
2017-08-07T08:00:47.105Z,22.20
2017-08-07T08:03:21.809Z,22.20
2017-08-07T08:05:50.733Z,22.20
2017-08-07T08:08:18.749Z,22.30
2017-08-07T08:10:46.769Z,21.50
2017-08-07T08:13:15.718Z,21.80
2017-08-07T08:15:50.113Z,21.60
2017-08-07T08:18:19.137Z,20.60
2017-08-07T08:20:49.045Z,21.00
2017-08-07T08:23:17.984Z,21.30
2017-08-07T08:25:46.009Z,21.80
2017-08-07T08:28:22.013Z,22.50
2017-08-07T08:30:56.953Z,23.00
2017-08-07T08:33:26.939Z,23.20
2017-08-07T08:35:56.752Z,24.10
2017-08-07T08:38:30.661Z,24.10
2017-08-07T08:41:00.444Z,24.10
2017-08-07T08:43:30.469Z,24.10
2017-08-07T08:45:58.488Z,24.10
2017-08-07T08:48:28.449Z,23.60
2017-08-07T08:50:56.504Z,22.60
2017-08-07T08:53:24.525Z,22.30
2017-08-07T08:55:58.040Z,22.50
2017-08-07T08:58:28.812Z,24.40
2017-08-07T09:01:03.841Z,24.40
2017-08-07T09:03:31.848Z,25.20
2017-08-07T09:06:01.628Z,25.40
2017-08-07T09:08:29.682Z,25.40
2017-08-07T09:10:57.688Z,25.80
2017-08-07T09:13:27.072Z,26.70
2017-08-07T09:15:56.085Z,26.60
2017-08-07T09:18:25.874Z,26.20
2017-08-07T09:20:55.900Z,26.10
2017-08-07T09:23:24.876Z,25.80
2017-08-07T09:25:58.369Z,25.70
2017-08-07T09:28:28.393Z,25.10
2017-08-07T09:30:59.768Z,26.00
2017-08-07T09:33:28.556Z,26.10
2017-08-07T09:35:58.351Z,25.90
2017-08-07T09:38:26.392Z,25.80
2017-08-07T09:40:54.412Z,26.40
2017-08-07T09:43:22.429Z,26.80
2017-08-07T09:45:57.071Z,26.20
2017-08-07T09:48:25.972Z,25.50
2017-08-07T09:50:54.960Z,24.20
2017-08-07T09:53:32.863Z,23.80
2017-08-07T09:56:01.856Z,23.40
2017-08-07T09:58:31.878Z,23.90
2017-08-07T10:01:03.019Z,25.20
2017-08-07T10:03:32.029Z,25.70
2017-08-07T10:06:09.063Z,25.80
2017-08-07T10:08:37.108Z,25.90
2017-08-07T10:11:08.756Z,26.90
2017-08-07T10:13:38.351Z,27.00
2017-08-07T10:16:07.143Z,27.90
2017-08-07T10:18:39.696Z,28.30
2017-08-07T10:21:14.088Z,28.30
2017-08-07T10:23:42.108Z,27.40
2017-08-07T10:26:11.015Z,27.50
2017-08-07T10:28:44.075Z,27.90
2017-08-07T10:31:13.863Z,28.00
2017-08-07T10:33:45.412Z,28.10
2017-08-07T10:36:13.428Z,27.70
2017-08-07T10:38:41.443Z,27.70
2017-08-07T10:41:09.463Z,27.30
2017-08-07T10:43:37.491Z,27.40
2017-08-07T10:46:06.474Z,27.30
2017-08-07T10:48:34.496Z,26.40
2017-08-07T10:51:02.515Z,25.90
2017-08-07T10:53:31.507Z,26.40
2017-08-07T10:56:00.523Z,26.70
2017-08-07T10:58:31.239Z,28.60
2017-08-07T11:00:59.251Z,28.60
2017-08-07T11:03:27.287Z,28.00
2017-08-07T11:05:55.295Z,26.60
2017-08-07T11:08:23.515Z,26.40
2017-08-07T11:10:58.210Z,25.20
2017-08-07T11:13:28.843Z,25.90
2017-08-07T11:15:57.902Z,26.80
2017-08-07T11:18:26.679Z,25.50
2017-08-07T11:20:55.474Z,25.00
2017-08-07T11:23:24.273Z,25.20
2017-08-07T11:25:53.051Z,26.40
2017-08-07T11:28:21.602Z,26.40
2017-08-07T11:30:49.651Z,26.50
2017-08-07T11:33:17.678Z,25.70
2017-08-07T11:35:52.987Z,26.30
2017-08-07T11:38:21.006Z,26.30
2017-08-07T11:40:49.923Z,27.40
2017-08-07T11:43:21.902Z,28.20
2017-08-07T11:45:50.894Z,29.80
2017-08-07T11:48:18.915Z,28.70
2017-08-07T11:50:46.970Z,28.60
2017-08-07T11:53:17.670Z,27.20
2017-08-07T11:55:46.685Z,27.20
2017-08-07T11:58:14.698Z,28.10
2017-08-07T12:00:42.723Z,29.10
2017-08-07T12:03:15.298Z,29.30
2017-08-07T12:05:43.314Z,29.80
2017-08-07T12:08:12.278Z,30.70
2017-08-07T12:10:40.414Z,29.40
2017-08-07T12:13:08.430Z,29.50
2017-08-07T12:15:36.471Z,29.20
2017-08-07T12:18:04.510Z,29.30
2017-08-07T12:20:33.518Z,30.10
2017-08-07T12:23:01.530Z,29.60
2017-08-07T12:25:29.575Z,28.70
2017-08-07T12:27:57.590Z,29.30
2017-08-07T12:30:25.606Z,30.10
2017-08-07T12:32:53.658Z,30.10
2017-08-07T12:35:22.658Z,29.20
2017-08-07T12:37:50.690Z,28.70
2017-08-07T12:40:18.726Z,29.00
2017-08-07T12:42:49.274Z,30.60
2017-08-07T12:45:17.290Z,30.50
2017-08-07T12:47:45.318Z,31.40
2017-08-07T12:50:13.342Z,30.20
2017-08-07T12:52:43.250Z,30.00
2017-08-07T12:55:15.122Z,29.90
2017-08-07T12:57:46.774Z,30.20
2017-08-07T13:00:18.450Z,30.80
2017-08-07T13:02:46.466Z,30.90
2017-08-07T13:05:14.494Z,31.30
2017-08-07T13:07:43.305Z,30.20
2017-08-07T13:10:13.257Z,30.10
2017-08-07T13:12:41.286Z,29.70
2017-08-07T13:15:09.334Z,29.70
2017-08-07T13:17:39.322Z,30.20
2017-08-07T13:20:07.341Z,31.40
2017-08-07T13:22:35.373Z,31.50
2017-08-07T13:25:04.370Z,31.90
2017-08-07T13:27:33.339Z,30.50
2017-08-07T13:30:06.241Z,30.70
2017-08-07T13:32:34.383Z,30.50
2017-08-07T13:35:02.393Z,29.80
2017-08-07T13:37:36.249Z,29.80
2017-08-07T13:40:04.269Z,29.80
2017-08-07T13:42:32.301Z,29.90
2017-08-07T13:45:01.354Z,30.20
2017-08-07T13:47:29.371Z,30.10
2017-08-07T13:50:00.529Z,30.80
2017-08-07T13:52:34.933Z,31.20
2017-08-07T13:55:03.961Z,31.40
2017-08-07T13:57:34.718Z,31.40
2017-08-07T14:00:03.669Z,31.30
2017-08-07T14:02:31.693Z,31.30
2017-08-07T14:04:59.705Z,31.60
2017-08-07T14:07:29.738Z,30.90
2017-08-07T14:10:16.059Z,31.30
2017-08-07T14:12:47.158Z,31.30
2017-08-07T14:15:18.201Z,31.80
2017-08-07T14:17:48.221Z,32.30
2017-08-07T14:20:17.138Z,32.10
2017-08-07T14:22:46.905Z,31.70
2017-08-07T14:25:16.133Z,31.70
2017-08-07T14:27:44.978Z,30.70
2017-08-07T14:30:19.369Z,30.60
2017-08-07T14:32:52.780Z,31.10
2017-08-07T14:35:20.812Z,31.80
2017-08-07T14:37:56.821Z,32.10
2017-08-07T14:40:24.857Z,31.70
2017-08-07T14:42:53.754Z,31.50
2017-08-07T14:45:21.765Z,31.70
2017-08-07T14:47:49.793Z,31.70
2017-08-07T14:50:19.718Z,32.20
2017-08-07T14:52:48.629Z,32.10
2017-08-07T14:55:21.793Z,31.20
2017-08-07T14:58:08.861Z,31.50
2017-08-07T15:00:42.805Z,31.60
2017-08-07T15:03:12.789Z,30.20
2017-08-07T15:05:42.697Z,30.60
2017-08-07T15:08:14.149Z,30.30
2017-08-07T15:10:43.077Z,30.70
2017-08-07T15:13:11.110Z,30.70
2017-08-07T15:15:40.097Z,31.10
2017-08-07T15:18:09.113Z,31.40
2017-08-07T15:20:37.893Z,30.80
2017-08-07T15:23:06.861Z,30.70
2017-08-07T15:25:38.017Z,31.00
2017-08-07T15:28:06.029Z,30.50
2017-08-07T15:30:34.973Z,29.50
2017-08-07T15:33:03.977Z,28.70
2017-08-07T15:35:36.709Z,29.20
2017-08-07T15:38:05.982Z,29.80
2017-08-07T15:40:35.915Z,30.70
2017-08-07T15:43:07.565Z,31.00
2017-08-07T15:45:41.148Z,30.60
2017-08-07T15:48:18.481Z,29.50
2017-08-07T15:50:52.265Z,29.50
2017-08-07T15:53:33.545Z,29.30
2017-08-07T15:56:08.276Z,30.10
2017-08-07T15:58:40.381Z,30.90
2017-08-07T16:01:15.785Z,30.90
2017-08-07T16:03:44.824Z,30.00
2017-08-07T16:06:27.737Z,30.20
2017-08-07T16:08:58.905Z,29.70
2017-08-07T16:11:29.613Z,29.80
2017-08-07T16:14:10.697Z,29.70
2017-08-07T16:16:42.032Z,29.80
2017-08-07T16:19:27.129Z,29.00
2017-08-07T16:22:02.120Z,28.30
2017-08-07T16:24:40.837Z,28.30
2017-08-07T16:27:08.870Z,28.90
2017-08-07T16:30:00.868Z,29.40
2017-08-07T16:32:28.889Z,29.80
2017-08-07T16:34:57.813Z,30.00
2017-08-07T16:37:30.001Z,30.20
2017-08-07T16:39:59.700Z,30.30
2017-08-07T16:42:28.621Z,29.60
2017-08-07T16:44:59.324Z,28.40
2017-08-07T16:47:27.336Z,28.40
2017-08-07T16:49:55.352Z,28.40
2017-08-07T16:52:23.396Z,28.20
2017-08-07T16:54:51.412Z,28.00
2017-08-07T16:57:23.064Z,27.40
2017-08-07T16:59:54.805Z,27.40
2017-08-07T17:02:23.809Z,27.20
2017-08-07T17:04:53.816Z,27.20
2017-08-07T17:07:25.912Z,27.50
2017-08-07T17:09:58.596Z,27.50
2017-08-07T17:12:26.636Z,27.50
2017-08-07T17:14:55.628Z,27.60
2017-08-07T17:17:25.664Z,27.80
2017-08-07T17:20:01.364Z,28.40
2017-08-07T17:22:40.088Z,28.70
2017-08-07T17:25:08.100Z,28.80
2017-08-07T17:27:36.260Z,28.50
2017-08-07T17:30:05.085Z,28.20
2017-08-07T17:32:33.864Z,27.60
2017-08-07T17:35:01.893Z,27.60
2017-08-07T17:37:29.931Z,27.40
2017-08-07T17:40:00.232Z,27.60
2017-08-07T17:42:29.452Z,27.90
2017-08-07T17:44:58.392Z,27.80
2017-08-07T17:47:28.400Z,27.30
2017-08-07T17:50:03.940Z,26.50
2017-08-07T17:52:31.952Z,26.40
2017-08-07T17:54:59.963Z,26.60
2017-08-07T17:57:35.240Z,26.80
2017-08-07T18:00:03.263Z,26.80
2017-08-07T18:02:31.283Z,26.90
2017-08-07T18:05:00.220Z,27.10
2017-08-07T18:07:28.243Z,27.10
2017-08-07T18:09:57.228Z,27.00
2017-08-07T18:12:25.247Z,26.90
2017-08-07T18:14:53.263Z,26.70
2017-08-07T18:17:25.979Z,25.40
2017-08-07T18:19:54.748Z,24.60
2017-08-07T18:22:23.543Z,23.90
2017-08-07T18:24:55.883Z,23.40
2017-08-07T18:27:23.903Z,23.30
2017-08-07T18:29:57.443Z,22.90
2017-08-07T18:32:25.471Z,22.50
2017-08-07T18:34:55.426Z,22.20
2017-08-07T18:37:31.808Z,21.60
2017-08-07T18:40:04.491Z,21.60
2017-08-07T18:42:34.539Z,21.40
2017-08-07T18:45:03.479Z,21.20
2017-08-07T18:47:32.479Z,21.00
2017-08-07T18:50:00.523Z,20.90
2017-08-07T18:52:29.535Z,20.70
2017-08-07T18:55:02.519Z,20.60
2017-08-07T18:57:40.214Z,20.40
2017-08-07T19:00:10.285Z,20.30
2017-08-07T19:02:39.195Z,20.10
2017-08-07T19:05:08.107Z,20.00
2017-08-07T19:07:40.307Z,19.80
2017-08-07T19:10:09.230Z,19.70
2017-08-07T19:12:40.438Z,19.60
2017-08-07T19:15:09.472Z,19.30
2017-08-07T19:17:38.407Z,19.20
2017-08-07T19:20:07.003Z,19.20
2017-08-07T19:22:35.842Z,19.20
2017-08-07T19:25:07.943Z,19.20
2017-08-07T19:27:39.531Z,19.00
2017-08-07T19:30:09.358Z,18.80
2017-08-07T19:32:37.378Z,18.70
2017-08-07T19:35:06.298Z,18.70
2017-08-07T19:37:35.274Z,18.60
2017-08-07T19:40:03.290Z,18.50
2017-08-07T19:42:31.346Z,18.40
2017-08-07T19:45:08.054Z,18.30
2017-08-07T19:47:37.534Z,18.30
2017-08-07T19:50:07.902Z,18.20
2017-08-07T19:52:39.470Z,18.10
2017-08-07T19:55:07.494Z,18.10
2017-08-07T19:57:37.442Z,18.00
2017-08-07T20:00:07.465Z,17.90
2017-08-07T20:02:35.490Z,17.90
2017-08-07T20:05:05.446Z,17.90
2017-08-07T20:07:33.478Z,17.90
2017-08-07T20:10:22.950Z,17.90
2017-08-07T20:12:50.990Z,17.80
2017-08-07T20:15:19.010Z,17.70
2017-08-07T20:17:48.946Z,17.70
2017-08-07T20:20:16.994Z,17.60
2017-08-07T20:22:46.922Z,17.40
2017-08-07T20:25:14.958Z,17.20
2017-08-07T20:27:50.457Z,17.10
2017-08-07T20:30:21.937Z,16.90
2017-08-07T20:32:51.929Z,16.90
2017-08-07T20:35:19.950Z,16.90
2017-08-07T20:37:48.977Z,16.90
2017-08-07T20:40:17.006Z,16.90
2017-08-07T20:42:45.314Z,16.90
2017-08-07T20:45:15.338Z,17.00
2017-08-07T20:47:49.326Z,17.10
2017-08-07T20:50:17.349Z,17.20
2017-08-07T20:52:47.129Z,17.40
2017-08-07T20:55:15.162Z,17.40
2017-08-07T20:57:46.441Z,17.50
2017-08-07T21:00:14.471Z,17.60
2017-08-07T21:02:42.485Z,17.60
2017-08-07T21:05:10.505Z,17.50
2017-08-07T21:07:38.533Z,17.50
2017-08-07T21:10:09.265Z,17.40
2017-08-07T21:12:38.068Z,17.40
2017-08-07T21:15:07.661Z,17.40
2017-08-07T21:17:35.676Z,17.30
2017-08-07T21:20:03.713Z,17.40
2017-08-07T21:22:34.434Z,17.40
2017-08-07T21:25:04.449Z,17.40
2017-08-07T21:27:37.124Z,17.50
2017-08-07T21:30:05.208Z,17.40
2017-08-07T21:32:34.000Z,17.40
2017-08-07T21:35:02.796Z,17.50
2017-08-07T21:37:31.768Z,17.50
2017-08-07T21:40:01.772Z,17.50
2017-08-07T21:42:33.944Z,17.50
2017-08-07T21:45:01.981Z,17.50
2017-08-07T21:47:36.213Z,17.50
2017-08-07T21:50:05.440Z,17.50
2017-08-07T21:52:33.437Z,17.40
2017-08-07T21:55:04.644Z,17.40
2017-08-07T21:57:32.681Z,17.40
2017-08-07T22:00:05.129Z,17.30
2017-08-07T22:02:34.092Z,17.40
2017-08-07T22:05:08.512Z,17.30
2017-08-07T22:07:37.320Z,17.20
2017-08-07T22:10:05.312Z,17.20
2017-08-07T22:12:36.729Z,17.10
2017-08-07T22:15:06.504Z,16.60
2017-08-07T22:17:34.532Z,16.60
2017-08-07T22:20:03.461Z,16.50
2017-08-07T22:22:32.381Z,16.60
2017-08-07T22:25:02.392Z,16.60
2017-08-07T22:27:39.032Z,16.70
2017-08-07T22:30:07.164Z,16.80
2017-08-07T22:32:35.153Z,16.80
2017-08-07T22:35:04.092Z,16.90
2017-08-07T22:37:35.732Z,16.90
2017-08-07T22:40:03.759Z,16.90
2017-08-07T22:42:32.699Z,16.80
2017-08-07T22:45:01.600Z,16.60
2017-08-07T22:47:32.300Z,16.20
2017-08-07T22:50:02.236Z,16.20
2017-08-07T22:52:31.165Z,16.00
2017-08-07T22:54:59.208Z,15.90
2017-08-07T22:57:31.571Z,15.70
2017-08-07T22:59:59.596Z,15.70
2017-08-07T23:02:27.620Z,15.80
2017-08-07T23:04:56.408Z,15.90
2017-08-07T23:07:25.214Z,15.90
2017-08-07T23:09:55.136Z,15.90
2017-08-07T23:12:24.088Z,15.90
2017-08-07T23:14:53.126Z,15.90
2017-08-07T23:17:21.156Z,16.00
2017-08-07T23:19:49.180Z,16.00
2017-08-07T23:22:18.120Z,16.10
2017-08-07T23:24:48.132Z,16.10
2017-08-07T23:27:19.402Z,16.20
2017-08-07T23:29:48.327Z,16.20
2017-08-07T23:32:16.351Z,16.20
2017-08-07T23:34:46.168Z,16.20
2017-08-07T23:37:21.244Z,16.20
2017-08-07T23:39:49.280Z,16.20
2017-08-07T23:42:18.068Z,16.10
2017-08-07T23:44:46.241Z,16.10
2017-08-07T23:47:15.939Z,16.10
2017-08-07T23:49:44.732Z,16.00
2017-08-07T23:52:12.756Z,16.00
2017-08-07T23:54:41.688Z,16.00
2017-08-07T23:57:10.480Z,15.90
2017-08-07T23:59:38.507Z,15.90
