createdAt,value
2019-05-28T00:00:39.252Z,74.56
2019-05-28T00:01:39.289Z,74.56
2019-05-28T00:02:39.224Z,74.87
2019-05-28T00:03:39.213Z,74.16
2019-05-28T00:04:39.193Z,74.46
2019-05-28T00:05:39.182Z,75.07
2019-05-28T00:06:39.202Z,75.07
2019-05-28T00:07:39.165Z,74.87
2019-05-28T00:08:39.150Z,75.07
2019-05-28T00:09:39.139Z,74.56
2019-05-28T00:10:39.125Z,74.87
2019-05-28T00:11:39.154Z,74.46
2019-05-28T00:12:39.114Z,74.36
2019-05-28T00:13:39.100Z,74.46
2019-05-28T00:14:39.086Z,74.56
2019-05-28T00:15:39.077Z,74.56
2019-05-28T00:16:39.124Z,74.56
2019-05-28T00:17:39.051Z,74.56
2019-05-28T00:18:39.036Z,74.56
2019-05-28T00:19:39.029Z,74.46
2019-05-28T00:20:39.024Z,74.36
2019-05-28T00:21:39.012Z,74.52
2019-05-28T00:22:39.115Z,74.56
2019-05-28T00:23:38.988Z,74.05
2019-05-28T00:24:38.977Z,74.32
2019-05-28T00:25:38.971Z,73.45
2019-05-28T00:26:38.957Z,73.55
2019-05-28T00:27:38.984Z,73.35
2019-05-28T00:28:38.930Z,73.45
2019-05-28T00:29:38.917Z,73.22
2019-05-28T00:30:38.905Z,73.05
2019-05-28T00:31:38.898Z,72.54
2019-05-28T00:32:38.916Z,72.95
2019-05-28T00:33:38.888Z,72.95
2019-05-28T00:34:38.874Z,72.04
2019-05-28T00:35:38.855Z,72.75
2019-05-28T00:36:38.840Z,72.64
2019-05-28T00:37:38.862Z,72.64
2019-05-28T00:38:38.824Z,72.88
2019-05-28T00:39:38.812Z,73.15
2019-05-28T00:40:38.796Z,72.75
2019-05-28T00:41:38.784Z,73.18
2019-05-28T00:42:38.796Z,72.88
2019-05-28T00:43:38.763Z,72.27
2019-05-28T00:44:38.757Z,72.68
2019-05-28T00:45:38.750Z,73.28
2019-05-28T00:46:38.735Z,72.95
2019-05-28T00:47:38.748Z,72.27
2019-05-28T00:48:38.709Z,72.78
2019-05-28T00:49:38.696Z,72.88
2019-05-28T00:50:38.686Z,73.28
2019-05-28T00:51:38.694Z,72.88
2019-05-28T00:52:38.691Z,73.08
2019-05-28T00:53:38.662Z,72.98
2019-05-28T00:54:38.677Z,73.28
2019-05-28T00:55:38.629Z,73.28
2019-05-28T00:56:38.626Z,73.38
2019-05-28T00:57:38.647Z,73.18
2019-05-28T00:58:38.622Z,73.28
2019-05-28T00:59:38.593Z,73.69
2019-05-28T01:00:38.575Z,73.38
2019-05-28T01:01:38.632Z,73.28
2019-05-28T01:02:38.575Z,73.28
2019-05-28T01:03:38.544Z,73.28
2019-05-28T01:04:38.536Z,73.18
2019-05-28T01:05:38.527Z,73.18
2019-05-28T01:06:38.515Z,73.28
2019-05-28T01:07:38.539Z,73.42
2019-05-28T01:08:38.487Z,73.22
2019-05-28T01:09:38.477Z,73.22
2019-05-28T01:10:38.472Z,73.72
2019-05-28T01:11:38.459Z,73.52
2019-05-28T01:12:38.482Z,73.62
2019-05-28T01:13:38.438Z,73.62
2019-05-28T01:14:38.444Z,73.52
2019-05-28T01:15:38.413Z,73.32
2019-05-28T01:16:38.407Z,73.32
2019-05-28T01:17:38.408Z,73.25
2019-05-28T01:18:38.385Z,73.11
2019-05-28T01:19:38.410Z,73.05
2019-05-28T01:20:38.361Z,73.25
2019-05-28T01:21:38.348Z,72.75
2019-05-28T01:22:38.338Z,72.95
2019-05-28T01:23:38.326Z,73.05
2019-05-28T01:24:38.362Z,72.71
2019-05-28T01:25:38.311Z,72.55
2019-05-28T01:26:38.300Z,73.05
2019-05-28T01:27:38.291Z,73.15
2019-05-28T01:28:38.276Z,73.05
2019-05-28T01:29:38.298Z,72.34
2019-05-28T01:30:53.967Z,72.14
2019-05-28T01:31:39.244Z,72.34
2019-05-28T01:32:38.233Z,72.85
2019-05-28T01:33:38.217Z,73.05
2019-05-28T01:34:38.242Z,72.95
2019-05-28T01:35:38.196Z,73.15
2019-05-28T01:36:38.196Z,72.85
2019-05-28T01:37:38.186Z,73.15
2019-05-28T01:38:38.171Z,72.24
2019-05-28T01:39:38.187Z,72.04
2019-05-28T01:40:38.143Z,72.44
2019-05-28T01:41:38.132Z,72.14
2019-05-28T01:42:38.151Z,72.28
2019-05-28T01:43:38.115Z,72.17
2019-05-28T01:44:38.120Z,72.78
2019-05-28T01:45:38.089Z,72.88
2019-05-28T01:46:38.078Z,72.08
2019-05-28T01:47:38.102Z,72.68
2019-05-28T01:48:38.084Z,72.78
2019-05-28T01:49:38.073Z,72.48
2019-05-28T01:50:38.044Z,72.17
2019-05-28T01:51:38.029Z,72.88
2019-05-28T01:52:38.045Z,72.78
2019-05-28T01:53:38.001Z,72.58
2019-05-28T01:54:37.991Z,72.58
2019-05-28T01:55:37.983Z,72.38
2019-05-28T01:56:37.976Z,71.77
2019-05-28T01:57:37.964Z,71.77
2019-05-28T01:58:37.982Z,71.77
2019-05-28T01:59:37.938Z,71.77
2019-05-28T02:00:37.931Z,71.97
2019-05-28T02:01:37.925Z,72.58
2019-05-28T02:02:37.909Z,72.01
2019-05-28T02:03:37.934Z,72.08
2019-05-28T02:04:37.883Z,71.91
2019-05-28T02:05:37.873Z,72.72
2019-05-28T02:06:37.863Z,72.92
2019-05-28T02:07:37.851Z,72.61
2019-05-28T02:08:37.877Z,72.31
2019-05-28T02:09:37.835Z,72.41
2019-05-28T02:10:37.824Z,72.92
2019-05-28T02:11:37.822Z,72.21
2019-05-28T02:12:37.841Z,71.50
2019-05-28T02:13:37.819Z,71.77
2019-05-28T02:14:37.784Z,72.01
2019-05-28T02:15:37.768Z,72.11
2019-05-28T02:16:37.755Z,72.41
2019-05-28T02:17:37.744Z,71.91
2019-05-28T02:18:37.754Z,72.31
2019-05-28T02:19:37.735Z,71.87
2019-05-28T02:20:37.714Z,71.80
2019-05-28T02:21:37.707Z,71.91
2019-05-28T02:22:37.717Z,71.50
2019-05-28T02:23:37.724Z,71.67
2019-05-28T02:24:37.698Z,71.60
2019-05-28T02:25:37.655Z,71.40
2019-05-28T02:26:37.643Z,71.97
2019-05-28T02:27:37.632Z,71.70
2019-05-28T02:28:37.628Z,71.91
2019-05-28T02:29:37.652Z,72.21
2019-05-28T02:30:37.607Z,71.60
2019-05-28T02:31:37.593Z,71.70
2019-05-28T02:32:37.587Z,71.91
2019-05-28T02:33:37.600Z,71.80
2019-05-28T02:34:37.586Z,71.70
2019-05-28T02:35:37.555Z,71.67
2019-05-28T02:36:37.536Z,71.70
2019-05-28T02:37:37.523Z,71.30
2019-05-28T02:38:37.533Z,71.50
2019-05-28T02:39:37.502Z,71.70
2019-05-28T02:40:37.497Z,71.91
2019-05-28T02:41:37.488Z,71.91
2019-05-28T02:42:37.475Z,71.80
2019-05-28T02:43:37.487Z,71.91
2019-05-28T02:44:37.447Z,71.70
2019-05-28T02:45:37.440Z,71.80
2019-05-28T02:46:37.431Z,71.80
2019-05-28T02:47:37.433Z,71.91
2019-05-28T02:48:37.449Z,71.70
2019-05-28T02:49:37.402Z,71.60
2019-05-28T02:50:37.390Z,71.70
2019-05-28T02:51:37.388Z,72.21
2019-05-28T02:52:37.373Z,72.31
2019-05-28T02:53:37.377Z,72.11
2019-05-28T02:54:37.354Z,71.80
2019-05-28T02:55:37.333Z,72.21
2019-05-28T02:56:37.324Z,72.65
2019-05-28T02:57:37.364Z,72.81
2019-05-28T02:58:37.326Z,72.85
2019-05-28T02:59:37.286Z,72.85
2019-05-28T03:00:37.278Z,72.75
2019-05-28T03:01:44.439Z,72.75
2019-05-28T03:02:38.252Z,72.75
2019-05-28T03:03:37.284Z,72.81
2019-05-28T03:04:37.237Z,72.75
2019-05-28T03:05:37.227Z,72.85
2019-05-28T03:06:37.212Z,72.81
2019-05-28T03:07:37.204Z,72.72
2019-05-28T03:08:37.223Z,72.95
2019-05-28T03:09:37.176Z,72.92
2019-05-28T03:11:01.866Z,72.75
2019-05-28T03:11:38.160Z,71.91
2019-05-28T03:12:37.153Z,71.94
2019-05-28T03:13:37.171Z,72.24
2019-05-28T03:14:37.150Z,72.61
2019-05-28T03:15:37.122Z,72.61
2019-05-28T03:16:37.111Z,72.51
2019-05-28T03:17:37.088Z,72.11
2019-05-28T03:18:37.114Z,71.91
2019-05-28T03:19:37.077Z,72.14
2019-05-28T03:20:37.060Z,71.91
2019-05-28T03:21:37.044Z,71.91
2019-05-28T03:22:37.033Z,71.50
2019-05-28T03:23:37.067Z,71.91
2019-05-28T03:24:37.038Z,71.91
2019-05-28T03:25:37.009Z,71.80
2019-05-28T03:26:36.994Z,71.94
2019-05-28T03:27:36.990Z,71.44
2019-05-28T03:28:36.968Z,71.80
2019-05-28T03:29:37.000Z,71.91
2019-05-28T03:30:36.953Z,71.91
2019-05-28T03:31:36.952Z,71.91
2019-05-28T03:32:36.929Z,71.91
2019-05-28T03:33:36.917Z,71.70
2019-05-28T03:34:36.938Z,71.33
2019-05-28T03:35:36.895Z,71.50
2019-05-28T03:36:36.882Z,71.73
2019-05-28T03:37:36.873Z,71.30
2019-05-28T03:38:36.865Z,71.40
2019-05-28T03:39:36.882Z,71.09
2019-05-28T03:40:36.843Z,71.40
2019-05-28T03:41:36.835Z,71.50
2019-05-28T03:42:36.818Z,71.09
2019-05-28T03:43:36.812Z,71.09
2019-05-28T03:44:36.832Z,71.00
2019-05-28T03:45:36.846Z,71.09
2019-05-28T03:46:36.794Z,71.20
2019-05-28T03:47:36.761Z,71.20
2019-05-28T03:48:36.749Z,71.00
2019-05-28T03:49:36.782Z,71.40
2019-05-28T03:50:36.740Z,71.20
2019-05-28T03:51:36.736Z,71.20
2019-05-28T03:52:36.716Z,71.20
2019-05-28T03:53:36.709Z,71.09
2019-05-28T03:54:36.711Z,70.89
2019-05-28T03:55:36.676Z,71.30
2019-05-28T03:56:36.664Z,71.20
2019-05-28T03:57:36.658Z,71.20
2019-05-28T03:58:36.649Z,70.89
2019-05-28T03:59:36.651Z,71.09
2019-05-28T04:00:36.652Z,71.20
2019-05-28T04:01:36.615Z,71.30
2019-05-28T04:02:36.602Z,71.20
2019-05-28T04:03:36.598Z,71.09
2019-05-28T04:04:36.592Z,71.20
2019-05-28T04:05:36.601Z,71.06
2019-05-28T04:06:36.554Z,71.50
2019-05-28T04:07:36.543Z,71.26
2019-05-28T04:08:36.532Z,70.79
2019-05-28T04:09:36.569Z,71.47
2019-05-28T04:10:36.528Z,71.37
2019-05-28T04:11:44.865Z,71.37
2019-05-28T04:12:37.495Z,71.06
2019-05-28T04:13:36.479Z,71.67
2019-05-28T04:14:36.510Z,71.06
2019-05-28T04:15:36.462Z,70.76
2019-05-28T04:16:36.453Z,71.06
2019-05-28T04:17:36.439Z,70.96
2019-05-28T04:18:36.427Z,71.67
2019-05-28T04:19:36.435Z,71.06
2019-05-28T04:20:36.433Z,70.46
2019-05-28T04:21:36.411Z,71.26
2019-05-28T04:22:36.386Z,71.17
2019-05-28T04:23:36.425Z,71.06
2019-05-28T04:24:36.401Z,70.96
2019-05-28T04:25:36.349Z,71.47
2019-05-28T04:26:36.356Z,70.96
2019-05-28T04:27:36.332Z,70.86
2019-05-28T04:28:36.318Z,71.17
2019-05-28T04:29:36.310Z,70.96
2019-05-28T04:30:36.353Z,70.66
2019-05-28T04:31:36.285Z,70.96
2019-05-28T04:32:40.336Z,70.93
2019-05-28T04:33:36.269Z,71.17
2019-05-28T04:34:36.270Z,71.37
2019-05-28T04:35:36.294Z,71.57
2019-05-28T04:36:36.239Z,70.66
2019-05-28T04:37:36.249Z,70.83
2019-05-28T04:38:36.210Z,70.62
2019-05-28T04:39:36.200Z,69.92
2019-05-28T04:40:36.239Z,70.22
2019-05-28T04:41:36.181Z,70.02
2019-05-28T04:42:36.188Z,70.02
2019-05-28T04:43:36.166Z,69.82
2019-05-28T04:44:36.150Z,70.53
2019-05-28T04:45:36.184Z,70.42
2019-05-28T04:46:36.127Z,70.02
2019-05-28T04:47:36.117Z,70.12
2019-05-28T04:48:36.108Z,69.71
2019-05-28T04:49:36.095Z,69.62
2019-05-28T04:50:36.177Z,70.02
2019-05-28T04:51:36.089Z,70.22
2019-05-28T04:52:36.056Z,70.22
2019-05-28T04:53:36.080Z,69.82
2019-05-28T04:54:36.046Z,69.51
2019-05-28T04:55:36.032Z,70.02
2019-05-28T04:56:36.053Z,69.31
2019-05-28T04:57:36.004Z,69.48
2019-05-28T04:58:36.000Z,69.31
2019-05-28T04:59:35.986Z,69.38
2019-05-28T05:00:35.969Z,68.98
2019-05-28T05:01:36.003Z,69.08
2019-05-28T05:02:35.954Z,68.98
2019-05-28T05:03:35.938Z,68.87
2019-05-28T05:04:35.926Z,68.87
2019-05-28T05:05:35.920Z,68.98
2019-05-28T05:06:35.944Z,68.57
2019-05-28T05:07:35.903Z,68.24
2019-05-28T05:08:35.933Z,68.84
2019-05-28T05:09:35.875Z,68.84
2019-05-28T05:10:35.862Z,68.84
2019-05-28T05:11:35.887Z,68.95
2019-05-28T05:12:35.844Z,68.81
2019-05-28T05:13:35.835Z,69.11
2019-05-28T05:14:35.877Z,68.74
2019-05-28T05:15:35.810Z,68.95
2019-05-28T05:16:35.802Z,68.71
2019-05-28T05:17:35.812Z,68.10
2019-05-28T05:18:35.776Z,68.10
2019-05-28T05:19:35.771Z,67.97
2019-05-28T05:20:35.759Z,67.57
2019-05-28T05:21:35.929Z,67.27
2019-05-28T05:22:35.747Z,67.87
2019-05-28T05:23:35.722Z,67.36
2019-05-28T05:24:35.710Z,67.47
2019-05-28T05:25:35.721Z,67.16
2019-05-28T05:26:35.701Z,66.83
2019-05-28T05:27:35.730Z,66.73
2019-05-28T05:28:35.676Z,66.93
2019-05-28T05:29:35.652Z,66.22
2019-05-28T05:30:35.659Z,66.53
2019-05-28T05:31:35.635Z,66.53
2019-05-28T05:32:35.648Z,66.39
2019-05-28T05:33:35.616Z,66.60
2019-05-28T05:34:35.601Z,66.39
2019-05-28T05:35:35.586Z,65.99
2019-05-28T05:36:35.576Z,65.79
2019-05-28T05:37:35.590Z,65.79
2019-05-28T05:38:35.560Z,66.09
2019-05-28T05:39:35.550Z,66.09
2019-05-28T05:40:35.551Z,65.69
2019-05-28T05:41:35.519Z,65.89
2019-05-28T05:42:35.533Z,65.79
2019-05-28T05:43:35.501Z,65.99
2019-05-28T05:44:35.489Z,66.09
2019-05-28T05:45:35.482Z,66.19
2019-05-28T05:46:35.474Z,65.99
2019-05-28T05:47:35.496Z,66.39
2019-05-28T05:48:35.449Z,65.79
2019-05-28T05:49:35.444Z,65.79
2019-05-28T05:50:35.425Z,65.36
2019-05-28T05:51:35.415Z,64.89
2019-05-28T05:52:35.426Z,65.99
2019-05-28T05:53:35.482Z,66.70
2019-05-28T05:54:35.383Z,65.99
2019-05-28T05:55:35.369Z,66.50
2019-05-28T05:56:35.355Z,66.19
2019-05-28T05:57:35.407Z,66.09
2019-05-28T05:58:35.352Z,66.19
2019-05-28T05:59:35.608Z,65.89
2019-05-28T06:00:35.353Z,65.89
2019-05-28T06:01:35.371Z,65.99
2019-05-28T06:02:35.342Z,65.79
2019-05-28T06:03:40.178Z,65.89
2019-05-28T06:04:36.267Z,65.86
2019-05-28T06:05:35.278Z,65.86
2019-05-28T06:06:35.257Z,65.66
2019-05-28T06:07:35.298Z,64.45
2019-05-28T06:08:37.155Z,64.45
2019-05-28T06:09:35.229Z,64.95
2019-05-28T06:10:35.245Z,64.75
2019-05-28T06:11:35.203Z,64.55
2019-05-28T06:12:35.223Z,64.15
2019-05-28T06:13:35.174Z,63.75
2019-05-28T06:14:37.892Z,64.62
2019-05-28T06:15:35.149Z,64.42
2019-05-28T06:16:35.145Z,64.22
2019-05-28T06:17:35.140Z,64.22
2019-05-28T06:18:35.141Z,63.82
2019-05-28T06:19:35.111Z,63.99
2019-05-28T06:20:35.103Z,63.48
2019-05-28T06:21:35.083Z,62.45
2019-05-28T06:22:35.095Z,61.74
2019-05-28T06:23:35.104Z,61.24
2019-05-28T06:24:35.059Z,60.51
2019-05-28T06:25:35.046Z,60.31
2019-05-28T06:26:35.032Z,59.91
2019-05-28T06:27:35.024Z,59.80
2019-05-28T06:28:35.028Z,59.70
2019-05-28T06:29:35.005Z,59.70
2019-05-28T06:30:35.028Z,59.70
2019-05-28T06:31:34.991Z,59.80
2019-05-28T06:32:35.915Z,59.60
2019-05-28T06:33:34.977Z,59.80
2019-05-28T06:34:34.947Z,59.58
2019-05-28T06:35:34.933Z,59.38
2019-05-28T06:36:34.922Z,59.27
2019-05-28T06:37:34.936Z,58.57
2019-05-28T06:38:34.908Z,58.47
2019-05-28T06:39:34.898Z,58.67
2019-05-28T06:40:34.887Z,58.97
2019-05-28T06:41:34.875Z,58.47
2019-05-28T06:42:39.052Z,58.17
2019-05-28T06:43:35.903Z,58.27
2019-05-28T06:44:34.843Z,58.17
2019-05-28T06:45:34.823Z,57.77
2019-05-28T06:46:34.815Z,57.87
2019-05-28T06:47:34.802Z,57.97
2019-05-28T06:48:34.821Z,58.07
2019-05-28T06:49:34.787Z,57.14
2019-05-28T06:50:34.802Z,57.64
2019-05-28T06:51:34.800Z,56.84
2019-05-28T06:52:34.755Z,56.43
2019-05-28T06:53:34.778Z,56.91
2019-05-28T06:54:34.732Z,56.01
2019-05-28T06:55:34.730Z,56.10
2019-05-28T06:56:34.714Z,56.41
2019-05-28T06:57:34.695Z,55.78
2019-05-28T06:58:39.491Z,56.38
2019-05-28T06:59:35.674Z,55.98
2019-05-28T07:00:34.667Z,56.58
2019-05-28T07:01:34.656Z,56.58
2019-05-28T07:02:34.646Z,55.78
2019-05-28T07:03:34.700Z,56.68
2019-05-28T07:04:34.632Z,55.38
2019-05-28T07:05:34.644Z,55.98
2019-05-28T07:06:34.602Z,56.78
2019-05-28T07:07:34.593Z,56.98
2019-05-28T07:08:34.580Z,57.39
2019-05-28T07:09:34.575Z,57.48
2019-05-28T07:10:34.582Z,57.28
2019-05-28T07:11:34.550Z,57.89
2019-05-28T07:12:34.544Z,57.48
2019-05-28T07:13:34.531Z,57.01
2019-05-28T07:14:34.522Z,56.10
2019-05-28T07:15:34.527Z,56.21
2019-05-28T07:16:34.496Z,56.30
2019-05-28T07:17:34.483Z,56.01
2019-05-28T07:18:34.471Z,56.61
2019-05-28T07:19:34.483Z,57.01
2019-05-28T07:20:34.483Z,57.41
2019-05-28T07:21:34.498Z,57.21
2019-05-28T07:22:34.435Z,56.58
2019-05-28T07:23:34.466Z,56.10
2019-05-28T07:24:34.455Z,56.01
2019-05-28T07:25:34.415Z,56.10
2019-05-28T07:26:34.386Z,55.40
2019-05-28T07:27:34.379Z,55.20
2019-05-28T07:28:34.370Z,55.30
2019-05-28T07:29:34.431Z,55.18
2019-05-28T07:30:34.344Z,54.50
2019-05-28T07:31:34.339Z,54.68
2019-05-28T07:32:34.328Z,54.58
2019-05-28T07:33:35.767Z,54.38
2019-05-28T07:34:34.336Z,54.07
2019-05-28T07:35:45.487Z,53.34
2019-05-28T07:36:35.280Z,52.82
2019-05-28T07:37:34.264Z,52.89
2019-05-28T07:38:34.252Z,51.57
2019-05-28T07:39:34.269Z,50.76
2019-05-28T07:40:34.233Z,50.94
2019-05-28T07:41:34.225Z,50.22
2019-05-28T07:42:34.215Z,49.59
2019-05-28T07:43:34.199Z,50.09
2019-05-28T07:44:34.210Z,48.97
2019-05-28T07:45:34.180Z,49.07
2019-05-28T07:46:34.197Z,48.25
2019-05-28T07:47:34.170Z,48.65
2019-05-28T07:48:34.166Z,48.14
2019-05-28T07:49:34.153Z,47.13
2019-05-28T07:50:34.143Z,47.22
2019-05-28T07:51:34.124Z,47.42
2019-05-28T07:52:34.116Z,47.40
2019-05-28T07:53:39.854Z,47.30
2019-05-28T07:54:35.083Z,47.00
2019-05-28T07:55:34.097Z,46.28
2019-05-28T07:56:34.068Z,45.66
2019-05-28T07:57:34.049Z,45.24
2019-05-28T07:58:34.038Z,44.92
2019-05-28T07:59:34.031Z,44.88
2019-05-28T08:00:34.087Z,43.98
2019-05-28T08:01:34.003Z,43.76
2019-05-28T08:02:33.992Z,42.93
2019-05-28T08:03:34.000Z,42.72
2019-05-28T08:04:46.885Z,41.42
2019-05-28T08:05:34.998Z,42.19
2019-05-28T08:06:33.959Z,41.79
2019-05-28T08:07:33.951Z,40.48
2019-05-28T08:08:33.965Z,39.49
2019-05-28T08:09:33.918Z,40.86
2019-05-28T08:10:33.909Z,40.47
2019-05-28T08:11:33.936Z,40.15
2019-05-28T08:12:33.894Z,39.36
2019-05-28T08:13:40.761Z,39.63
2019-05-28T08:14:34.866Z,39.34
2019-05-28T08:15:33.888Z,39.40
2019-05-28T08:16:33.846Z,38.40
2019-05-28T08:17:33.839Z,37.98
2019-05-28T08:18:33.834Z,37.66
2019-05-28T08:19:33.816Z,35.96
2019-05-28T08:20:33.804Z,36.83
2019-05-28T08:21:33.844Z,35.85
2019-05-28T08:22:42.254Z,36.24
2019-05-28T08:23:34.768Z,36.25
2019-05-28T08:24:33.760Z,36.27
2019-05-28T08:25:46.944Z,36.39
2019-05-28T08:26:34.778Z,37.00
2019-05-28T08:27:33.734Z,37.93
2019-05-28T08:28:33.720Z,39.25
2019-05-28T08:29:33.704Z,39.69
2019-05-28T08:30:33.695Z,40.90
2019-05-28T08:31:33.710Z,40.42
2019-05-28T08:32:33.678Z,40.84
2019-05-28T08:33:33.665Z,41.53
2019-05-28T08:34:33.702Z,41.55
2019-05-28T08:35:33.640Z,42.86
2019-05-28T08:36:33.677Z,42.99
2019-05-28T08:37:33.626Z,42.69
2019-05-28T08:38:33.619Z,43.71
2019-05-28T08:39:33.856Z,44.32
2019-05-28T08:40:33.635Z,43.52
2019-05-28T08:41:33.840Z,43.75
2019-05-28T08:42:33.639Z,43.65
2019-05-28T08:43:33.597Z,43.65
2019-05-28T08:44:33.567Z,43.77
2019-05-28T08:45:33.543Z,43.17
2019-05-28T08:46:33.530Z,42.37
2019-05-28T08:47:33.655Z,41.30
2019-05-28T08:48:33.536Z,41.00
2019-05-28T08:49:33.517Z,42.10
2019-05-28T08:50:35.187Z,41.60
2019-05-28T08:51:33.477Z,42.10
2019-05-28T08:52:33.495Z,41.30
2019-05-28T08:53:33.447Z,40.81
2019-05-28T08:54:33.437Z,40.42
2019-05-28T08:55:33.428Z,41.52
2019-05-28T08:56:33.421Z,41.91
2019-05-28T08:57:33.478Z,42.41
2019-05-28T08:58:33.400Z,42.32
2019-05-28T08:59:33.388Z,40.72
2019-05-28T09:00:33.379Z,40.80
2019-05-28T09:01:33.467Z,40.88
2019-05-28T09:02:33.352Z,40.38
2019-05-28T09:03:33.346Z,41.36
2019-05-28T09:04:33.428Z,42.35
2019-05-28T09:05:33.322Z,41.44
2019-05-28T09:06:33.316Z,41.53
2019-05-28T09:07:33.297Z,41.14
2019-05-28T09:08:39.220Z,41.24
2019-05-28T09:09:34.279Z,42.23
2019-05-28T09:10:33.271Z,41.93
2019-05-28T09:11:33.260Z,41.96
2019-05-28T09:12:33.268Z,41.96
2019-05-28T09:13:33.294Z,41.75
2019-05-28T09:14:54.333Z,42.07
2019-05-28T09:15:34.209Z,41.97
2019-05-28T09:16:33.237Z,42.47
2019-05-28T09:17:33.196Z,42.57
2019-05-28T09:18:33.182Z,42.97
2019-05-28T09:19:33.204Z,43.27
2019-05-28T09:20:33.161Z,43.35
2019-05-28T09:21:33.154Z,43.25
2019-05-28T09:22:33.163Z,43.05
2019-05-28T09:23:33.129Z,42.65
2019-05-28T09:24:33.152Z,42.35
2019-05-28T09:25:33.113Z,42.35
2019-05-28T09:26:33.092Z,42.45
2019-05-28T09:27:33.083Z,41.97
2019-05-28T09:28:33.071Z,42.25
2019-05-28T09:29:41.157Z,40.98
2019-05-28T09:30:33.089Z,41.38
2019-05-28T09:31:33.043Z,41.55
2019-05-28T09:32:33.033Z,40.86
2019-05-28T09:33:33.022Z,40.95
2019-05-28T09:34:33.049Z,42.18
2019-05-28T09:35:43.956Z,40.98
2019-05-28T09:36:33.981Z,40.88
2019-05-28T09:37:32.972Z,42.27
2019-05-28T09:38:32.961Z,43.07
2019-05-28T09:39:32.957Z,43.27
2019-05-28T09:40:48.970Z,42.77
2019-05-28T09:41:33.933Z,42.05
2019-05-28T09:42:32.926Z,41.71
2019-05-28T09:43:32.909Z,41.50
2019-05-28T09:44:32.906Z,40.78
2019-05-28T09:45:32.919Z,40.68
2019-05-28T09:46:32.876Z,39.76
2019-05-28T09:47:32.875Z,40.76
2019-05-28T09:48:32.863Z,40.76
2019-05-28T09:49:32.848Z,41.16
2019-05-28T09:50:32.871Z,40.96
2019-05-28T09:51:32.826Z,38.99
2019-05-28T09:52:32.815Z,38.91
2019-05-28T09:53:34.780Z,40.52
2019-05-28T09:54:32.801Z,41.31
2019-05-28T09:55:32.812Z,41.44
2019-05-28T09:56:32.937Z,43.43
2019-05-28T09:57:46.404Z,42.35
2019-05-28T09:58:33.755Z,42.55
2019-05-28T09:59:41.222Z,42.85
2019-05-28T10:00:33.768Z,43.25
2019-05-28T10:01:32.763Z,43.15
2019-05-28T10:02:32.708Z,43.13
2019-05-28T10:03:32.693Z,43.23
2019-05-28T10:04:47.300Z,42.11
2019-05-28T10:05:33.678Z,40.98
2019-05-28T10:06:37.126Z,40.26
2019-05-28T10:07:33.648Z,40.14
2019-05-28T10:08:32.641Z,38.54
2019-05-28T10:09:32.628Z,38.52
2019-05-28T10:10:32.626Z,38.50
2019-05-28T10:11:32.650Z,36.48
2019-05-28T10:12:32.672Z,34.36
2019-05-28T10:13:38.995Z,34.83
2019-05-28T10:14:33.593Z,34.12
2019-05-28T10:15:33.168Z,33.61
2019-05-28T10:16:32.585Z,33.29
2019-05-28T10:17:32.549Z,33.28
2019-05-28T10:18:32.536Z,33.36
2019-05-28T10:19:32.527Z,32.44
2019-05-28T10:20:32.518Z,32.82
2019-05-28T10:21:32.533Z,31.93
2019-05-28T10:22:32.492Z,32.92
2019-05-28T10:23:32.499Z,32.52
2019-05-28T10:24:32.481Z,32.44
2019-05-28T10:25:32.466Z,31.95
2019-05-28T10:26:32.489Z,32.85
2019-05-28T10:27:32.452Z,32.56
2019-05-28T10:28:32.466Z,33.58
2019-05-28T10:29:32.421Z,33.89
2019-05-28T10:30:32.409Z,34.99
2019-05-28T10:31:32.419Z,34.91
2019-05-28T10:32:32.441Z,35.00
2019-05-28T10:33:32.385Z,35.30
2019-05-28T10:34:32.384Z,35.80
2019-05-28T10:35:32.365Z,34.91
2019-05-28T10:36:36.479Z,35.12
2019-05-28T10:37:33.378Z,35.02
2019-05-28T10:38:32.334Z,34.23
2019-05-28T10:39:32.317Z,34.94
2019-05-28T10:40:32.306Z,34.94
2019-05-28T10:41:32.348Z,34.84
2019-05-28T10:42:32.325Z,34.55
2019-05-28T10:43:32.280Z,35.34
2019-05-28T10:44:32.272Z,35.14
2019-05-28T10:45:32.269Z,35.04
2019-05-28T10:46:32.251Z,34.34
2019-05-28T10:47:32.269Z,34.25
2019-05-28T10:48:32.222Z,35.32
2019-05-28T10:49:32.215Z,35.04
2019-05-28T10:50:32.203Z,35.52
2019-05-28T10:51:32.201Z,35.93
2019-05-28T10:52:32.187Z,35.14
2019-05-28T10:53:32.219Z,35.63
2019-05-28T10:54:32.159Z,35.34
2019-05-28T10:55:32.154Z,35.25
2019-05-28T10:56:32.147Z,34.58
2019-05-28T10:57:32.135Z,35.07
2019-05-28T10:58:32.159Z,34.97
2019-05-28T10:59:32.110Z,35.17
2019-05-28T11:00:32.096Z,35.58
2019-05-28T11:01:32.093Z,36.68
2019-05-28T11:02:32.080Z,36.77
2019-05-28T11:03:32.093Z,36.77
2019-05-28T11:04:32.057Z,36.28
2019-05-28T11:05:32.048Z,36.98
2019-05-28T11:06:32.075Z,37.96
2019-05-28T11:07:32.024Z,36.69
2019-05-28T11:08:32.043Z,37.79
2019-05-28T11:09:32.007Z,37.11
2019-05-28T11:10:31.995Z,37.62
2019-05-28T11:11:31.981Z,37.92
2019-05-28T11:12:31.971Z,37.32
2019-05-28T11:13:31.995Z,38.04
2019-05-28T11:14:31.952Z,37.74
2019-05-28T11:15:31.943Z,39.05
2019-05-28T11:16:32.007Z,38.95
2019-05-28T11:17:31.935Z,39.76
2019-05-28T11:18:31.916Z,39.27
2019-05-28T11:19:31.895Z,39.27
2019-05-28T11:20:31.883Z,39.69
2019-05-28T11:21:31.908Z,39.27
2019-05-28T11:22:31.861Z,39.57
2019-05-28T11:23:31.858Z,39.57
2019-05-28T11:24:31.850Z,38.57
2019-05-28T11:25:31.837Z,37.88
2019-05-28T11:26:31.864Z,38.56
2019-05-28T11:27:31.824Z,39.15
2019-05-28T11:28:31.836Z,38.45
2019-05-28T11:29:31.795Z,39.86
2019-05-28T11:30:31.784Z,38.37
2019-05-28T11:31:31.766Z,38.57
2019-05-28T11:32:31.752Z,38.37
2019-05-28T11:33:31.772Z,39.48
2019-05-28T11:34:31.735Z,39.69
2019-05-28T11:35:31.729Z,39.80
2019-05-28T11:36:31.722Z,39.50
2019-05-28T11:37:31.704Z,41.00
2019-05-28T11:38:31.694Z,41.12
2019-05-28T11:39:31.707Z,41.31
2019-05-28T11:40:31.672Z,41.33
2019-05-28T11:41:41.420Z,41.53
2019-05-28T11:42:32.650Z,41.06
2019-05-28T11:43:31.638Z,41.75
2019-05-28T11:44:31.643Z,42.15
2019-05-28T11:45:31.615Z,42.45
2019-05-28T11:46:31.611Z,42.15
2019-05-28T11:47:31.602Z,41.96
2019-05-28T11:48:31.589Z,41.46
2019-05-28T11:49:31.615Z,41.46
2019-05-28T11:50:31.577Z,41.36
2019-05-28T11:51:31.565Z,41.24
2019-05-28T11:52:31.537Z,40.74
2019-05-28T11:53:31.539Z,41.03
2019-05-28T11:54:31.593Z,39.84
2019-05-28T11:55:31.514Z,40.84
2019-05-28T11:56:31.520Z,41.02
2019-05-28T11:57:31.487Z,40.92
2019-05-28T11:58:31.473Z,40.12
2019-05-28T11:59:31.516Z,40.02
2019-05-28T12:00:31.461Z,40.84
2019-05-28T12:01:35.151Z,40.44
2019-05-28T12:02:31.438Z,39.54
2019-05-28T12:03:31.423Z,39.64
2019-05-28T12:04:31.627Z,40.54
2019-05-28T12:05:31.399Z,39.34
2019-05-28T12:06:31.387Z,39.94
2019-05-28T12:07:31.381Z,39.56
2019-05-28T12:08:31.373Z,39.84
2019-05-28T12:09:31.402Z,40.04
2019-05-28T12:10:31.348Z,39.74
2019-05-28T12:11:31.341Z,40.34
2019-05-28T12:12:31.358Z,40.34
2019-05-28T12:13:31.318Z,40.34
2019-05-28T12:14:31.338Z,40.74
2019-05-28T12:15:31.289Z,40.94
2019-05-28T12:16:31.302Z,39.94
2019-05-28T12:17:42.559Z,39.25
2019-05-28T12:18:32.260Z,39.66
2019-05-28T12:19:31.322Z,39.44
2019-05-28T12:20:31.240Z,40.06
2019-05-28T12:21:31.267Z,39.84
2019-05-28T12:22:31.221Z,39.74
2019-05-28T12:23:31.207Z,39.64
2019-05-28T12:24:31.231Z,40.22
2019-05-28T12:25:31.183Z,39.72
2019-05-28T12:26:31.170Z,39.62
2019-05-28T12:27:31.203Z,38.33
2019-05-28T12:28:37.652Z,39.54
2019-05-28T12:29:32.158Z,38.95
2019-05-28T12:30:31.126Z,38.43
2019-05-28T12:31:31.121Z,38.95
2019-05-28T12:32:31.108Z,39.34
2019-05-28T12:33:31.099Z,39.12
2019-05-28T12:34:31.121Z,40.32
2019-05-28T12:35:31.074Z,39.62
2019-05-28T12:36:31.062Z,39.32
2019-05-28T12:37:47.015Z,39.72
2019-05-28T12:38:32.041Z,38.93
2019-05-28T12:39:31.076Z,38.53
2019-05-28T12:40:46.342Z,39.74
2019-05-28T12:41:32.041Z,39.44
2019-05-28T12:42:31.000Z,39.54
2019-05-28T12:43:31.008Z,39.84
2019-05-28T12:44:41.595Z,39.76
2019-05-28T12:45:35.911Z,40.24
2019-05-28T12:46:30.971Z,40.74
2019-05-28T12:47:30.943Z,40.66
2019-05-28T12:48:30.932Z,39.96
2019-05-28T12:49:30.996Z,39.76
2019-05-28T12:50:30.910Z,40.46
2019-05-28T12:51:31.383Z,40.76
2019-05-28T12:52:30.916Z,40.98