createdAt,value
2019-03-02T00:00:04.754Z,20.7
2019-03-02T00:00:47.719Z,20.7
2019-03-02T00:01:38.322Z,20.7
2019-03-02T00:02:31.196Z,20.7
2019-03-02T00:03:18.179Z,20.7
2019-03-02T00:04:15.458Z,20.7
2019-03-02T00:04:58.210Z,20.7
2019-03-02T00:05:47.804Z,20.7
2019-03-02T00:06:41.631Z,20.7
2019-03-02T00:07:28.742Z,20.7
2019-03-02T00:08:18.189Z,20.7
2019-03-02T00:09:08.553Z,20.7
2019-03-02T00:09:58.312Z,20.7
2019-03-02T00:10:51.888Z,20.7
2019-03-02T00:11:38.195Z,20.7
2019-03-02T00:12:35.894Z,20.8
2019-03-02T00:13:18.268Z,20.7
2019-03-02T00:14:08.608Z,20.7
2019-03-02T00:15:00.508Z,20.7
2019-03-02T00:15:48.710Z,20.7
2019-03-02T00:16:46.163Z,20.7
2019-03-02T00:17:28.298Z,20.7
2019-03-02T00:18:18.903Z,20.7
2019-03-02T00:19:13.935Z,20.8
2019-03-02T00:19:59.601Z,20.8
2019-03-02T00:20:58.606Z,20.7
2019-03-02T00:21:39.978Z,20.7
2019-03-02T00:22:29.867Z,20.8
2019-03-02T00:23:25.083Z,20.7
2019-03-02T00:24:09.620Z,20.7
2019-03-02T00:25:04.210Z,20.8
2019-03-02T00:25:50.327Z,20.8
2019-03-02T00:26:47.410Z,20.8
2019-03-02T00:27:30.146Z,20.8
2019-03-02T00:28:20.440Z,20.8
2019-03-02T00:29:16.595Z,20.8
2019-03-02T00:30:00.351Z,20.8
2019-03-02T00:30:50.315Z,20.8
2019-03-02T00:31:40.422Z,20.8
2019-03-02T00:32:29.395Z,20.8
2019-03-02T00:33:26.700Z,20.8
2019-03-02T00:34:10.416Z,20.8
2019-03-02T00:35:03.741Z,20.8
2019-03-02T00:35:51.421Z,20.8
2019-03-02T00:36:40.508Z,20.8
2019-03-02T00:37:37.560Z,20.8
2019-03-02T00:38:20.323Z,20.8
2019-03-02T00:39:10.942Z,20.8
2019-03-02T00:40:01.677Z,20.8
2019-03-02T00:40:50.807Z,20.8
2019-03-02T00:41:47.362Z,20.8
2019-03-02T00:42:30.375Z,20.8
2019-03-02T00:43:20.400Z,20.8
2019-03-02T00:44:11.080Z,20.8
2019-03-02T00:45:01.017Z,20.8
2019-03-02T00:45:54.492Z,20.8
2019-03-02T00:46:41.282Z,20.8
2019-03-02T00:47:38.744Z,20.8
2019-03-02T00:48:21.648Z,20.8
2019-03-02T00:49:11.647Z,20.8
2019-03-02T00:50:08.011Z,20.8
2019-03-02T00:50:52.015Z,20.8
2019-03-02T00:51:50.067Z,20.8
2019-03-02T00:52:32.149Z,20.8
2019-03-02T00:53:21.949Z,20.8
2019-03-02T00:54:18.064Z,20.8
2019-03-02T00:55:04.209Z,20.8
2019-03-02T00:55:50.989Z,20.8
2019-03-02T00:56:47.534Z,20.8
2019-03-02T00:57:31.926Z,20.8
2019-03-02T00:58:21.818Z,20.8
2019-03-02T00:59:11.784Z,20.8
2019-03-02T01:00:02.696Z,20.8
2019-03-02T01:00:59.591Z,20.8
2019-03-02T01:01:41.971Z,20.8
2019-03-02T01:02:31.983Z,20.8
2019-03-02T01:03:23.123Z,20.8
2019-03-02T01:04:11.926Z,20.8
2019-03-02T01:05:08.324Z,20.8
2019-03-02T01:05:51.993Z,20.8
2019-03-02T01:06:44.943Z,20.8
2019-03-02T01:07:32.698Z,20.8
2019-03-02T01:08:23.005Z,20.8
2019-03-02T01:09:18.776Z,20.8
2019-03-02T01:10:25.635Z,20.8
2019-03-02T01:10:58.099Z,20.8
2019-03-02T01:11:42.406Z,20.8
2019-03-02T01:12:32.997Z,20.8
2019-03-02T01:13:28.838Z,20.8
2019-03-02T01:14:12.817Z,20.8
2019-03-02T01:15:09.522Z,20.8
2019-03-02T01:15:53.004Z,20.8
2019-03-02T01:16:43.003Z,20.8
2019-03-02T01:17:37.295Z,20.8
2019-03-02T01:18:25.477Z,20.8
2019-03-02T01:19:19.002Z,20.8
2019-03-02T01:20:03.555Z,20.8
2019-03-02T01:20:53.942Z,20.8
2019-03-02T01:21:48.045Z,20.8
2019-03-02T01:22:33.460Z,20.8
2019-03-02T01:23:31.279Z,20.8
2019-03-02T01:24:13.797Z,20.8
2019-03-02T01:25:03.865Z,20.8
2019-03-02T01:25:55.543Z,20.8
2019-03-02T01:26:43.695Z,20.8
2019-03-02T01:27:40.537Z,20.8
2019-03-02T01:28:24.110Z,20.8
2019-03-02T01:29:21.974Z,20.8
2019-03-02T01:30:04.545Z,20.8
2019-03-02T01:30:54.265Z,20.8
2019-03-02T01:31:46.972Z,20.8
2019-03-02T01:32:34.399Z,20.8
2019-03-02T01:33:31.491Z,20.8
2019-03-02T01:34:15.132Z,20.8
2019-03-02T01:35:04.186Z,20.8
2019-03-02T01:36:00.606Z,20.8
2019-03-02T01:36:46.232Z,20.8
2019-03-02T01:37:35.027Z,20.8
2019-03-02T01:38:24.367Z,20.9
2019-03-02T01:39:14.391Z,20.8
2019-03-02T01:40:11.266Z,20.9
2019-03-02T01:40:55.054Z,20.9
2019-03-02T01:41:44.476Z,20.9
2019-03-02T01:42:36.056Z,20.9
2019-03-02T01:43:25.746Z,20.9
2019-03-02T01:44:22.326Z,20.8
2019-03-02T01:45:06.068Z,20.9
2019-03-02T01:45:55.050Z,20.8
2019-03-02T01:46:47.381Z,20.8
2019-03-02T01:47:35.436Z,20.8
2019-03-02T01:48:33.188Z,20.8
2019-03-02T01:49:15.575Z,20.9
2019-03-02T01:50:08.581Z,20.9
2019-03-02T01:50:54.855Z,20.9
2019-03-02T01:51:45.190Z,20.9
2019-03-02T01:52:40.769Z,20.9
2019-03-02T01:53:25.621Z,20.9
2019-03-02T01:54:22.588Z,20.9
2019-03-02T01:55:06.018Z,20.9
2019-03-02T01:55:56.043Z,20.9
2019-03-02T01:56:48.390Z,20.8
2019-03-02T01:57:36.798Z,20.9
2019-03-02T01:58:33.380Z,20.9
2019-03-02T01:59:16.638Z,20.9
2019-03-02T02:00:06.418Z,20.9
2019-03-02T02:00:56.134Z,20.9
2019-03-02T02:01:47.028Z,20.9
2019-03-02T02:02:41.950Z,20.9
2019-03-02T02:03:26.678Z,20.9
2019-03-02T02:04:23.832Z,20.9
2019-03-02T02:05:06.987Z,20.9
2019-03-02T02:05:56.745Z,20.9
2019-03-02T02:06:50.033Z,20.9
2019-03-02T02:07:36.874Z,20.9
2019-03-02T02:08:32.925Z,20.9
2019-03-02T02:09:16.690Z,20.9
2019-03-02T02:10:06.749Z,20.9
2019-03-02T02:10:55.750Z,20.9
2019-03-02T02:11:53.223Z,20.9
2019-03-02T02:12:37.230Z,20.9
2019-03-02T02:13:27.285Z,20.9
2019-03-02T02:14:23.915Z,20.9
2019-03-02T02:15:07.157Z,20.9
2019-03-02T02:15:57.462Z,20.9
2019-03-02T02:16:49.070Z,20.9
2019-03-02T02:17:37.005Z,20.9
2019-03-02T02:18:33.995Z,20.9
2019-03-02T02:19:17.699Z,20.9
2019-03-02T02:20:07.474Z,20.9
2019-03-02T02:20:58.139Z,20.9
2019-03-02T02:21:47.349Z,20.9
2019-03-02T02:22:44.491Z,20.9
2019-03-02T02:23:28.074Z,20.9
2019-03-02T02:24:17.786Z,20.9
2019-03-02T02:25:08.539Z,20.9
2019-03-02T02:25:57.663Z,20.9
2019-03-02T02:26:52.446Z,20.9
2019-03-02T02:27:38.294Z,20.9
2019-03-02T02:28:34.202Z,20.9
2019-03-02T02:29:17.839Z,20.9
2019-03-02T02:30:08.594Z,20.9
2019-03-02T02:31:09.916Z,20.9
2019-03-02T02:31:52.964Z,20.9
2019-03-02T02:32:38.689Z,20.9
2019-03-02T02:33:28.798Z,20.9
2019-03-02T02:34:29.706Z,20.9
2019-03-02T02:35:09.877Z,20.9
2019-03-02T02:35:58.937Z,20.9
2019-03-02T02:36:59.721Z,20.9
2019-03-02T02:37:44.498Z,20.9
2019-03-02T02:38:28.809Z,20.9
2019-03-02T02:39:19.463Z,20.9
2019-03-02T02:40:19.018Z,20.9
2019-03-02T02:40:58.742Z,20.9
2019-03-02T02:41:48.573Z,20.9
2019-03-02T02:42:48.532Z,20.9
2019-03-02T02:43:28.969Z,20.9
2019-03-02T02:44:19.811Z,20.9
2019-03-02T02:45:19.114Z,20.9
2019-03-02T02:46:01.319Z,20.9
2019-03-02T02:46:50.014Z,20.9
2019-03-02T02:47:39.733Z,20.9
2019-03-02T02:48:38.152Z,20.9
2019-03-02T02:49:20.171Z,20.9
2019-03-02T02:50:09.991Z,20.9
2019-03-02T02:51:04.135Z,20.9
2019-03-02T02:51:56.616Z,20.9
2019-03-02T02:52:40.148Z,20.9
2019-03-02T02:53:29.610Z,20.9
2019-03-02T02:54:29.452Z,20.9
2019-03-02T02:55:10.907Z,20.9
2019-03-02T02:56:00.614Z,20.9
2019-03-02T02:57:00.506Z,20.9
2019-03-02T02:57:45.886Z,20.9
2019-03-02T02:58:30.798Z,20.9
2019-03-02T02:59:20.607Z,20.9
2019-03-02T03:00:20.121Z,20.9
2019-03-02T03:01:03.242Z,20.9
2019-03-02T03:01:50.330Z,20.9
2019-03-02T03:02:40.049Z,20.9
2019-03-02T03:03:30.864Z,20.9
2019-03-02T03:04:21.208Z,20.9
2019-03-02T03:08:01.749Z,20.9
2019-03-02T03:08:42.893Z,20.9
2019-03-02T03:09:32.589Z,20.9
2019-03-02T03:10:33.133Z,20.9
2019-03-02T03:11:13.495Z,20.9
2019-03-02T03:12:03.157Z,20.9
2019-03-02T03:13:03.696Z,20.9
2019-03-02T03:13:47.391Z,20.9
2019-03-02T03:14:32.737Z,20.9
2019-03-02T03:15:23.284Z,20.9
2019-03-02T03:16:23.245Z,20.9
2019-03-02T03:17:02.940Z,20.9
2019-03-02T03:17:52.458Z,20.9
2019-03-02T03:18:53.545Z,20.9
2019-03-02T03:19:37.805Z,20.9
2019-03-02T03:20:22.414Z,20.9
2019-03-02T03:21:13.737Z,20.9
2019-03-02T03:22:14.371Z,20.9
2019-03-02T03:22:53.828Z,20.9
2019-03-02T03:23:43.398Z,20.9
2019-03-02T03:24:43.001Z,20.9
2019-03-02T03:25:25.437Z,20.9
2019-03-02T03:26:13.286Z,20.9
2019-03-02T03:27:03.980Z,20.9
2019-03-02T03:27:58.795Z,20.9
2019-03-02T03:28:43.173Z,20.9
2019-03-02T03:29:33.570Z,21
2019-03-02T03:30:44.234Z,20.9
2019-03-02T03:31:37.028Z,21
2019-03-02T03:32:17.938Z,21
2019-03-02T03:33:06.407Z,21
2019-03-02T03:33:53.174Z,20.9
2019-03-02T03:34:38.281Z,20.9
2019-03-02T03:35:26.536Z,21
2019-03-02T03:36:14.017Z,20.9
2019-03-02T03:37:12.995Z,20.9
2019-03-02T03:37:58.487Z,20.9
2019-03-02T03:38:44.988Z,20.9
2019-03-02T03:39:35.036Z,20.9
2019-03-02T03:40:31.744Z,21
2019-03-02T03:41:15.409Z,20.9
2019-03-02T03:42:05.278Z,21
2019-03-02T03:43:05.645Z,21
2019-03-02T03:43:49.877Z,21
2019-03-02T03:44:35.028Z,21
2019-03-02T03:45:27.682Z,21
2019-03-02T03:46:25.845Z,20.9
2019-03-02T03:47:07.700Z,21
2019-03-02T03:47:56.140Z,21
2019-03-02T03:48:44.505Z,21
2019-03-02T03:49:41.206Z,21
2019-03-02T03:50:25.827Z,21
2019-03-02T03:51:15.805Z,21
2019-03-02T03:52:15.839Z,21
2019-03-02T03:52:57.311Z,21
2019-03-02T03:53:46.680Z,21
2019-03-02T03:54:40.830Z,21
2019-03-02T03:55:33.257Z,21
2019-03-02T03:56:15.902Z,21
2019-03-02T03:57:06.495Z,20.9
2019-03-02T03:58:07.535Z,21
2019-03-02T03:58:47.866Z,21
2019-03-02T03:59:36.372Z,21
2019-03-02T04:00:26.173Z,21
2019-03-02T04:01:24.952Z,20.9
2019-03-02T04:02:06.845Z,21
2019-03-02T04:02:56.116Z,21
2019-03-02T04:03:56.171Z,21
2019-03-02T04:04:37.334Z,21
2019-03-02T04:05:27.077Z,21
2019-03-02T04:06:16.874Z,21
2019-03-02T04:07:13.614Z,21
2019-03-02T04:07:57.977Z,21
2019-03-02T04:08:47.092Z,21
2019-03-02T04:09:37.078Z,21
2019-03-02T04:10:33.801Z,21
2019-03-02T04:11:17.014Z,21
2019-03-02T04:12:10.075Z,21
2019-03-02T04:13:08.549Z,21
2019-03-02T04:13:52.638Z,21
2019-03-02T04:14:36.997Z,21
2019-03-02T04:15:27.765Z,21
2019-03-02T04:16:28.406Z,21
2019-03-02T04:17:08.823Z,21
2019-03-02T04:17:57.993Z,21
2019-03-02T04:18:58.668Z,21
2019-03-02T04:19:41.072Z,21
2019-03-02T04:20:28.043Z,21
2019-03-02T04:21:18.185Z,21
2019-03-02T04:22:14.140Z,21
2019-03-02T04:22:58.389Z,21
2019-03-02T04:23:47.563Z,21
2019-03-02T04:24:46.514Z,21
2019-03-02T04:25:28.405Z,21
2019-03-02T04:26:18.255Z,21
2019-03-02T04:27:17.690Z,21
2019-03-02T04:28:00.999Z,21
2019-03-02T04:28:48.959Z,21
2019-03-02T04:29:39.122Z,21
2019-03-02T04:30:39.192Z,21
2019-03-02T04:31:18.591Z,21
2019-03-02T04:32:08.384Z,21
2019-03-02T04:33:08.303Z,21
2019-03-02T04:33:49.694Z,21
2019-03-02T04:34:38.799Z,21
2019-03-02T04:35:37.300Z,21
2019-03-02T04:36:19.282Z,21
2019-03-02T04:37:09.254Z,21
2019-03-02T04:38:07.913Z,21
2019-03-02T04:38:48.920Z,21
2019-03-02T04:39:39.433Z,21
2019-03-02T04:40:33.962Z,21
2019-03-02T04:41:19.537Z,21
2019-03-02T04:42:15.438Z,21
2019-03-02T04:42:59.076Z,21
2019-03-02T04:43:56.317Z,21
2019-03-02T04:44:39.184Z,21
2019-03-02T04:45:29.859Z,21
2019-03-02T04:46:22.501Z,21
2019-03-02T04:47:09.658Z,21
2019-03-02T04:48:08.086Z,21
2019-03-02T04:48:49.768Z,21
2019-03-02T04:49:39.051Z,21
2019-03-02T04:50:34.228Z,21
2019-03-02T04:51:19.453Z,21
2019-03-02T04:52:16.446Z,21
2019-03-02T04:53:00.068Z,21
2019-03-02T04:53:49.863Z,21
2019-03-02T04:54:44.437Z,21
2019-03-02T04:55:30.269Z,21
2019-03-02T04:56:27.187Z,21
2019-03-02T04:57:09.275Z,21
2019-03-02T04:57:59.600Z,21
2019-03-02T04:58:53.398Z,21
2019-03-02T04:59:40.540Z,21
2019-03-02T05:00:37.669Z,21
2019-03-02T05:01:20.413Z,21
2019-03-02T05:02:10.427Z,21
2019-03-02T05:03:01.901Z,21
2019-03-02T05:03:53.679Z,21
2019-03-02T05:04:41.152Z,21
2019-03-02T05:05:30.948Z,21.1
2019-03-02T05:06:24.542Z,21
2019-03-02T05:07:10.202Z,21
2019-03-02T05:08:08.057Z,21
2019-03-02T05:08:51.447Z,21
2019-03-02T05:09:40.677Z,21.1
2019-03-02T05:10:35.349Z,21
2019-03-02T05:11:20.819Z,21.1
2019-03-02T05:12:17.237Z,21.1
2019-03-02T05:13:00.990Z,21
2019-03-02T05:13:50.687Z,21.1
2019-03-02T05:14:46.477Z,21
2019-03-02T05:15:31.632Z,21
2019-03-02T05:16:21.958Z,21.1
2019-03-02T05:17:14.596Z,21
2019-03-02T05:18:00.999Z,21.1
2019-03-02T05:18:59.067Z,21.1
2019-03-02T05:19:41.659Z,21.1
2019-03-02T05:20:32.843Z,21.1
2019-03-02T05:21:21.784Z,21.1
2019-03-02T05:22:12.157Z,21
2019-03-02T05:23:02.062Z,21.1
2019-03-02T05:23:51.414Z,21
2019-03-02T05:24:48.541Z,21
2019-03-02T05:25:32.631Z,21.1
2019-03-02T05:26:22.406Z,21.1
2019-03-02T05:27:12.176Z,21.1
2019-03-02T05:28:09.056Z,21
2019-03-02T05:28:52.536Z,21.1
2019-03-02T05:29:42.446Z,21.1
2019-03-02T05:30:36.874Z,21.1
2019-03-02T05:31:22.469Z,21.1
2019-03-02T05:32:21.630Z,21
2019-03-02T05:33:03.106Z,21.1
2019-03-02T05:33:52.483Z,21
2019-03-02T05:34:46.754Z,21.1
2019-03-02T05:35:32.523Z,21
2019-03-02T05:36:30.579Z,21.1
2019-03-02T05:37:13.202Z,21.1
2019-03-02T05:38:02.736Z,21.1
2019-03-02T05:38:53.011Z,21.1
2019-03-02T05:39:43.608Z,21.1
2019-03-02T05:40:35.843Z,21.1
2019-03-02T05:41:23.448Z,21.1
2019-03-02T05:42:20.183Z,21.1
2019-03-02T05:43:03.566Z,21.1
2019-03-02T05:43:53.057Z,21.1
2019-03-02T05:44:45.516Z,21.1
2019-03-02T05:45:33.745Z,21.1
2019-03-02T05:46:31.875Z,21.1
2019-03-02T05:47:13.313Z,21.1
2019-03-02T05:48:11.608Z,21.1
2019-03-02T05:48:52.875Z,21.1
2019-03-02T05:49:44.305Z,21.1
2019-03-02T05:50:37.361Z,21.1
2019-03-02T05:51:24.143Z,21
2019-03-02T05:52:20.423Z,21.1
2019-03-02T05:53:03.697Z,21.1
2019-03-02T05:53:53.863Z,21
2019-03-02T05:54:48.305Z,21.1
2019-03-02T05:55:34.692Z,21.1
2019-03-02T05:56:30.522Z,21.1
2019-03-02T05:57:14.823Z,21.1
2019-03-02T05:58:05.163Z,21.1
2019-03-02T05:58:57.457Z,21.1
2019-03-02T05:59:44.182Z,21.1
2019-03-02T06:00:42.432Z,21.1
2019-03-02T06:01:24.834Z,21.1
2019-03-02T06:02:21.664Z,21.1
2019-03-02T06:03:04.402Z,21.1
2019-03-02T06:03:54.227Z,21.1
2019-03-02T06:05:52.287Z,21.1
2019-03-02T06:06:42.317Z,21.1
2019-03-02T06:07:32.069Z,21.1
2019-03-02T06:08:22.944Z,21.1
2019-03-02T06:09:19.554Z,21.1
2019-03-02T06:10:02.707Z,21
2019-03-02T06:10:53.219Z,21.1
2019-03-02T06:11:47.121Z,21.1
2019-03-02T06:12:32.744Z,21.1
2019-03-02T06:13:32.424Z,21.1
2019-03-02T06:14:13.526Z,21.1
2019-03-02T06:15:10.418Z,21.1
2019-03-02T06:15:52.911Z,21.1
2019-03-02T06:16:42.977Z,21.1
2019-03-02T06:17:38.881Z,21.1
2019-03-02T06:18:23.379Z,21.1
2019-03-02T06:19:13.169Z,21.1
2019-03-02T06:20:06.328Z,21.1
2019-03-02T06:20:53.644Z,21.1
2019-03-02T06:21:49.951Z,21.1
2019-03-02T06:22:33.409Z,21.1
2019-03-02T06:23:30.731Z,21.1
2019-03-02T06:24:15.938Z,21.1
2019-03-02T06:25:03.931Z,21.1
2019-03-02T06:26:02.846Z,21.1
2019-03-02T06:26:42.848Z,21.1
2019-03-02T06:27:33.494Z,21.1
2019-03-02T06:28:29.501Z,21.1
2019-03-02T06:29:14.401Z,21.1
2019-03-02T06:30:10.723Z,21.1
2019-03-02T06:30:54.023Z,21.1
2019-03-02T06:31:44.305Z,21.1
2019-03-02T06:32:39.508Z,21
2019-03-02T06:33:24.173Z,21.1
2019-03-02T06:34:21.242Z,21.1
2019-03-02T06:35:04.665Z,21.1
2019-03-02T06:35:54.333Z,21
2019-03-02T06:36:51.295Z,21
2019-03-02T06:37:34.745Z,21.1
2019-03-02T06:38:25.073Z,21.1
2019-03-02T06:39:15.350Z,21.1
2019-03-02T06:40:05.373Z,21.1
2019-03-02T06:41:00.868Z,21.1
2019-03-02T06:41:44.800Z,21.1
2019-03-02T06:42:35.350Z,21.1
2019-03-02T06:43:28.540Z,21.1
2019-03-02T06:44:14.617Z,21.1
2019-03-02T06:45:11.796Z,21.1
2019-03-02T06:45:55.029Z,21.1
2019-03-02T06:46:45.455Z,21.1
2019-03-02T06:54:21.858Z,21.2
2019-03-02T06:55:06.034Z,21.2
2019-03-02T06:56:04.286Z,21.2
2019-03-02T06:56:46.073Z,21.2
2019-03-02T06:57:36.397Z,21.2
2019-03-02T06:58:35.633Z,21.2
2019-03-02T06:59:15.394Z,21.3
2019-03-02T07:00:06.251Z,21.3
2019-03-02T07:00:56.465Z,21.3
2019-03-02T07:01:48.629Z,21.3
2019-03-02T07:02:41.096Z,21.3
2019-03-02T07:03:26.536Z,21.3
2019-03-02T07:05:53.046Z,21.3
2019-03-02T07:06:48.820Z,21.3
2019-03-02T07:07:32.303Z,21.3
2019-03-02T07:08:22.411Z,21.3
2019-03-02T07:09:16.743Z,21.3
2019-03-02T07:10:03.161Z,21.3
2019-03-02T07:10:59.325Z,21.3
2019-03-02T07:11:42.331Z,21.3
2019-03-02T07:12:32.415Z,21.3
2019-03-02T07:13:27.391Z,21.3
2019-03-02T07:14:13.105Z,21.3
2019-03-02T07:15:09.498Z,21.3
2019-03-02T07:15:53.165Z,21.3
2019-03-02T07:16:43.115Z,21.3
2019-03-02T07:17:36.958Z,21.3
2019-03-02T07:18:23.340Z,21.3
2019-03-02T07:19:19.875Z,21.3
2019-03-02T07:20:02.973Z,21.3
2019-03-02T07:20:53.304Z,21.3
2019-03-02T07:21:47.825Z,21.3
2019-03-02T07:22:33.337Z,21.3
2019-03-02T07:23:29.491Z,21.3
2019-03-02T07:24:13.470Z,21.3
2019-03-02T07:25:11.130Z,21.3
2019-03-02T07:25:53.338Z,21.3
2019-03-02T07:26:43.617Z,21.3
2019-03-02T07:27:35.932Z,21.3
2019-03-02T07:28:23.721Z,21.3
2019-03-02T07:29:20.857Z,21.3
2019-03-02T07:30:03.882Z,21.3
2019-03-02T07:30:53.965Z,21.3
2019-03-02T07:31:44.532Z,21.3
2019-03-02T07:32:34.325Z,21.3
2019-03-02T07:33:24.734Z,21.3
2019-03-02T07:34:14.727Z,21.3
2019-03-02T07:35:06.141Z,21.3
2019-03-02T07:36:02.335Z,21.3
2019-03-02T07:36:44.069Z,21.3
2019-03-02T07:37:36.193Z,21.3
2019-03-02T07:38:27.104Z,21.3
2019-03-02T07:39:14.884Z,21.3
2019-03-02T07:40:12.159Z,21.3
2019-03-02T07:40:54.910Z,21.3
2019-03-02T07:41:44.990Z,21.3
2019-03-02T07:42:40.457Z,21.3
2019-03-02T07:43:24.367Z,21.3
2019-03-02T07:44:15.207Z,21.3
2019-03-02T07:45:05.089Z,21.3
2019-03-02T07:45:55.282Z,21.3
2019-03-02T07:46:52.957Z,21.4
2019-03-02T07:47:35.146Z,21.4
2019-03-02T07:48:24.886Z,21.4
2019-03-02T07:49:20.366Z,21.4
2019-03-02T07:50:04.687Z,21.4
2019-03-02T07:50:55.183Z,21.4
2019-03-02T07:51:48.664Z,21.4
2019-03-02T07:52:35.761Z,21.4
2019-03-02T07:53:34.316Z,21.4
2019-03-02T07:54:15.301Z,21.4
2019-03-02T07:55:05.412Z,21.4
2019-03-02T07:56:03.436Z,21.4
2019-03-02T07:56:45.579Z,21.4
2019-03-02T07:57:34.973Z,21.4
2019-03-02T07:58:27.358Z,21.4
2019-03-02T07:59:16.208Z,21.4
2019-03-02T08:00:12.166Z,21.4
2019-03-02T08:00:55.988Z,21.4
2019-03-02T08:01:52.616Z,21.4
2019-03-02T08:02:36.090Z,21.4
2019-03-02T08:03:27.660Z,21.4
2019-03-02T08:04:18.680Z,21.4
2019-03-02T08:05:05.728Z,21.4
2019-03-02T08:05:57.838Z,21.4
2019-03-02T08:06:46.710Z,21.4
2019-03-02T08:07:45.188Z,21.4
2019-03-02T08:08:26.291Z,21.4
2019-03-02T08:09:17.218Z,21.4
2019-03-02T08:10:09.647Z,21.4
2019-03-02T08:10:57.298Z,21.4
2019-03-02T08:11:54.013Z,21.4
2019-03-02T08:12:36.390Z,21.4
2019-03-02T08:13:27.217Z,21.4
2019-03-02T08:14:20.954Z,21.4
2019-03-02T08:15:06.845Z,21.4
2019-03-02T08:16:07.199Z,21.4
2019-03-02T08:16:47.962Z,21.4
2019-03-02T08:17:37.541Z,21.4
2019-03-02T08:18:34.810Z,21.4
2019-03-02T08:19:17.882Z,21.4
2019-03-02T08:20:07.207Z,21.4
2019-03-02T08:21:06.045Z,21.4
2019-03-02T08:21:47.777Z,21.4
2019-03-02T08:22:38.387Z,21.4
2019-03-02T08:23:27.327Z,21.4
2019-03-02T08:24:17.959Z,21.4
2019-03-02T08:25:07.507Z,21.4
2019-03-02T08:25:57.786Z,21.4
2019-03-02T08:26:48.404Z,21.4
2019-03-02T08:27:42.002Z,21.4
2019-03-02T08:28:28.829Z,21.4
2019-03-02T08:29:24.723Z,21.4
2019-03-02T08:30:08.381Z,21.4
2019-03-02T08:30:57.647Z,21.4
2019-03-02T08:31:52.008Z,21.4
2019-03-02T08:32:38.031Z,21.4
2019-03-02T08:33:33.492Z,21.4
2019-03-02T08:34:18.916Z,21.4
2019-03-02T08:35:08.168Z,21.4
2019-03-02T08:35:58.489Z,21.4
2019-03-02T08:36:56.903Z,21.4
2019-03-02T08:37:38.893Z,21.4
2019-03-02T08:38:27.924Z,21.4
2019-03-02T08:39:20.144Z,21.4
2019-03-02T08:40:09.116Z,21.4
2019-03-02T08:41:06.217Z,21.4
2019-03-02T08:41:48.638Z,21.4
2019-03-02T08:42:37.861Z,21.4
2019-03-02T08:43:29.309Z,21.3
2019-03-02T08:44:24.863Z,21.3
2019-03-02T08:45:08.916Z,21.3
2019-03-02T08:45:58.906Z,21.3
2019-03-02T08:46:49.525Z,21.3
2019-03-02T08:47:39.563Z,21.3
2019-03-02T08:48:29.645Z,21.3
2019-03-02T08:49:18.678Z,21.3
2019-03-02T08:50:09.475Z,21.3
2019-03-02T08:51:00.070Z,21.2
2019-03-02T08:51:50.132Z,21.2
2019-03-02T08:52:39.111Z,21.3
2019-03-02T08:53:29.708Z,21.3
2019-03-02T08:54:27.202Z,21.2
2019-03-02T08:55:09.275Z,21.2
2019-03-02T08:55:59.163Z,21.2
2019-03-02T08:56:54.735Z,21.3
2019-03-02T08:57:40.910Z,21.3
2019-03-02T08:58:30.980Z,21.3
2019-03-02T08:59:20.145Z,21.3
2019-03-02T09:00:10.420Z,21.3
2019-03-02T09:01:00.052Z,21.3
2019-03-02T09:01:57.807Z,21.3
2019-03-02T09:02:40.697Z,21.3
2019-03-02T09:03:39.679Z,21.3
2019-03-02T09:04:21.357Z,21.3
2019-03-02T09:05:10.822Z,21.3
2019-03-02T09:06:11.954Z,21.3
2019-03-02T09:06:49.621Z,21.3
2019-03-02T09:07:41.037Z,21.3
2019-03-02T09:08:31.048Z,21.3
2019-03-02T09:09:23.283Z,21.3
2019-03-02T09:10:16.412Z,21.3
2019-03-02T09:11:00.969Z,21.3
2019-03-02T09:11:52.334Z,21.3
2019-03-02T09:12:41.396Z,21.3
2019-03-02T09:13:38.014Z,21.3
2019-03-02T09:14:22.019Z,21.3
2019-03-02T09:15:11.548Z,21.3
2019-03-02T09:16:09.687Z,21.3
2019-03-02T09:16:51.956Z,21.3
2019-03-02T09:17:41.958Z,21.3
2019-03-02T09:18:50.974Z,21.3
2019-03-02T09:19:29.818Z,21.3
2019-03-02T09:20:14.424Z,21.3
2019-03-02T09:21:01.749Z,21.3
2019-03-02T09:21:57.112Z,21.3
2019-03-02T09:22:41.866Z,21.3
2019-03-02T09:23:38.604Z,21.3
2019-03-02T09:24:23.284Z,21.3
2019-03-02T09:25:11.279Z,21.3
2019-03-02T09:26:08.711Z,21.3
2019-03-02T09:26:51.588Z,21.3
2019-03-02T09:27:40.907Z,21.3
2019-03-02T09:28:30.961Z,21.3
2019-03-02T09:29:21.800Z,21.3
2019-03-02T09:30:12.571Z,21.3
2019-03-02T09:31:07.723Z,21.3
2019-03-02T09:31:52.848Z,21.3
2019-03-02T09:32:42.464Z,21.3
2019-03-02T09:33:35.237Z,21.3
2019-03-02T09:34:21.913Z,21.3
2019-03-02T09:35:19.910Z,21.3
2019-03-02T09:36:02.833Z,21.3
2019-03-02T09:36:53.105Z,21.3
2019-03-02T09:37:49.344Z,21.3
2019-03-02T09:38:33.307Z,21.3
2019-03-02T09:39:25.092Z,21.3
2019-03-02T09:40:19.276Z,21.3
2019-03-02T09:41:03.155Z,21.4
2019-03-02T09:41:53.429Z,21.3
2019-03-02T09:42:47.560Z,21.3
2019-03-02T09:43:33.043Z,21.3
2019-03-02T09:44:23.392Z,21.3
2019-03-02T09:45:18.353Z,21.3
2019-03-02T09:46:02.925Z,21.3
2019-03-02T09:46:54.055Z,21.3
2019-03-02T09:47:55.013Z,21.3
2019-03-02T09:48:36.065Z,21.3
2019-03-02T09:49:24.040Z,21.3
2019-03-02T09:50:21.982Z,21.3
2019-03-02T09:51:04.052Z,21.3
2019-03-02T09:51:56.778Z,21.3
2019-03-02T09:52:46.752Z,21.3
2019-03-02T09:53:34.509Z,21.4
2019-03-02T09:54:24.577Z,21.4
2019-03-02T09:55:22.736Z,21.4
2019-03-02T09:56:05.491Z,21.4
2019-03-02T09:56:54.177Z,21.4
2019-03-02T09:57:54.059Z,21.4
2019-03-02T09:58:34.987Z,21.4
2019-03-02T09:59:23.517Z,21.4
2019-03-02T10:00:26.481Z,21.4
2019-03-02T10:01:10.544Z,21.4
2019-03-02T10:01:55.529Z,21.3
2019-03-02T10:02:52.221Z,21.4
2019-03-02T10:03:35.941Z,21.4
2019-03-02T10:04:24.996Z,21.4
2019-03-02T10:07:03.597Z,21.3
2019-03-02T10:07:44.426Z,21.3
2019-03-02T10:08:32.167Z,21.4
2019-03-02T10:09:28.239Z,21.4
2019-03-02T10:10:11.999Z,21.4
2019-03-02T10:11:09.633Z,21.3
2019-03-02T10:11:52.946Z,21.3
2019-03-02T10:12:51.895Z,21.3
2019-03-02T10:13:32.826Z,21.3
2019-03-02T10:14:31.338Z,21.3
2019-03-02T10:15:12.327Z,21.3
2019-03-02T10:16:11.505Z,21.3
2019-03-02T10:16:52.738Z,21.3
2019-03-02T10:17:45.856Z,21.3
2019-03-02T10:18:33.468Z,21.3
2019-03-02T10:19:30.458Z,21.3
2019-03-02T10:20:13.238Z,21.3
2019-03-02T10:21:03.051Z,21.3
2019-03-02T10:21:54.590Z,21.3
2019-03-02T10:22:43.155Z,21.3
2019-03-02T10:23:33.192Z,21.4
2019-03-02T10:24:24.807Z,21.4
2019-03-02T10:25:13.867Z,21.4
2019-03-02T10:26:11.457Z,21.4
2019-03-02T10:26:53.708Z,21.4
2019-03-02T10:27:43.498Z,21.4
2019-03-02T10:28:40.170Z,21.4
2019-03-02T10:29:23.897Z,21.4
2019-03-02T10:30:13.385Z,21.4
2019-03-02T10:31:13.275Z,21.4
2019-03-02T10:31:53.513Z,21.4
2019-03-02T10:32:43.602Z,21.4
2019-03-02T10:33:38.769Z,21.4
2019-03-02T10:34:24.585Z,21.4
2019-03-02T10:35:20.390Z,21.4
2019-03-02T10:36:04.147Z,21.4
2019-03-02T10:36:54.704Z,21.4
2019-03-02T10:37:47.887Z,21.4
2019-03-02T10:38:36.849Z,21.4
2019-03-02T10:39:24.590Z,21.4
2019-03-02T10:40:15.352Z,21.4
2019-03-02T10:41:04.202Z,21.4
2019-03-02T10:42:05.419Z,21.4
2019-03-02T10:42:45.737Z,21.4
2019-03-02T10:43:34.904Z,21.4
2019-03-02T10:44:28.064Z,21.4
2019-03-02T10:45:14.155Z,21.4
2019-03-02T10:46:05.063Z,21.4
2019-03-02T10:46:56.101Z,21.4
2019-03-02T10:47:46.062Z,21.4
2019-03-02T10:48:35.243Z,21.4
2019-03-02T10:49:25.558Z,21.4
2019-03-02T10:50:23.201Z,21.4
2019-03-02T10:51:09.253Z,21.4
2019-03-02T10:51:55.234Z,21.4
2019-03-02T10:52:52.168Z,21.4
2019-03-02T10:53:35.298Z,21.4
2019-03-02T10:54:25.648Z,21.4
2019-03-02T10:55:18.981Z,21.4
2019-03-02T10:56:08.301Z,21.4
2019-03-02T10:57:02.501Z,21.4
2019-03-02T10:57:45.634Z,21.4
2019-03-02T10:58:43.683Z,21.4
2019-03-02T10:59:25.998Z,21.4
2019-03-02T11:00:16.053Z,21.4
2019-03-02T11:01:13.853Z,21.4
2019-03-02T11:01:56.460Z,21.4
2019-03-02T11:02:46.510Z,21.4
2019-03-02T11:03:39.043Z,21.4
2019-03-02T11:04:26.358Z,21.4
2019-03-02T11:05:22.589Z,21.4
2019-03-02T11:06:07.702Z,21.4
2019-03-02T11:06:57.169Z,21.4
2019-03-02T11:07:56.067Z,21.4
2019-03-02T11:08:36.926Z,21.4
2019-03-02T11:09:29.128Z,21.4
2019-03-02T11:10:22.935Z,21.4
2019-03-02T11:11:06.797Z,21.4
2019-03-02T11:11:55.912Z,21.4
2019-03-02T11:12:50.650Z,21.4
2019-03-02T11:13:37.173Z,21.4
2019-03-02T11:14:34.179Z,21.4
2019-03-02T11:15:17.397Z,21.4
2019-03-02T11:16:06.920Z,21.4
2019-03-02T11:16:57.522Z,21.4
2019-03-02T11:17:46.787Z,21.4
2019-03-02T11:18:41.014Z,21.4
2019-03-02T11:19:27.401Z,21.4
2019-03-02T11:20:20.717Z,21.4
2019-03-02T11:21:08.082Z,21.4
2019-03-02T11:21:59.445Z,21.4
2019-03-02T11:22:47.716Z,21.4
2019-03-02T11:23:37.831Z,21.4
2019-03-02T11:24:30.565Z,21.4
2019-03-02T11:25:18.083Z,21.4
2019-03-02T11:26:22.823Z,21.4