createdAt,value
2018-12-10T00:02:26.921Z,6.83
2018-12-10T00:04:59.204Z,5.57
2018-12-10T00:07:34.088Z,4.20
2018-12-10T00:10:09.145Z,5.03
2018-12-10T00:12:41.340Z,4.57
2018-12-10T00:15:13.330Z,3.90
2018-12-10T00:17:45.337Z,6.63
2018-12-10T00:20:17.397Z,3.77
2018-12-10T00:22:51.956Z,4.63
2018-12-10T00:25:24.398Z,3.70
2018-12-10T00:27:56.290Z,4.37
2018-12-10T00:30:28.343Z,3.90
2018-12-10T00:33:03.076Z,4.70
2018-12-10T00:35:38.089Z,3.47
2018-12-10T00:38:15.181Z,6.83
2018-12-10T00:40:50.065Z,4.97
2018-12-10T00:43:24.921Z,4.37
2018-12-10T00:45:59.230Z,4.97
2018-12-10T00:48:38.131Z,4.43
2018-12-10T00:51:13.422Z,5.27
2018-12-10T00:53:45.545Z,5.47
2018-12-10T00:56:17.749Z,4.40
2018-12-10T00:58:52.538Z,4.37
2018-12-10T01:01:24.820Z,4.40
2018-12-10T01:03:57.021Z,5.07
2018-12-10T01:06:29.246Z,4.83
2018-12-10T01:09:05.418Z,5.50
2018-12-10T01:11:37.215Z,4.03
2018-12-10T01:14:12.712Z,4.70
2018-12-10T01:16:45.113Z,5.87
2018-12-10T01:19:17.233Z,5.00
2018-12-10T01:21:51.989Z,4.17
2018-12-10T01:24:24.843Z,5.57
2018-12-10T01:26:56.638Z,5.17
2018-12-10T01:29:28.663Z,6.13
2018-12-10T01:32:04.239Z,5.93
2018-12-10T01:34:39.775Z,5.47
2018-12-10T01:37:12.107Z,5.57
2018-12-10T01:39:43.985Z,5.03
2018-12-10T01:42:16.076Z,4.00
2018-12-10T01:44:48.377Z,5.97
2018-12-10T01:47:20.252Z,6.27
2018-12-10T01:49:54.847Z,7.20
2018-12-10T01:52:27.354Z,5.60
2018-12-10T01:54:59.636Z,6.67
2018-12-10T01:57:32.473Z,5.53
2018-12-10T02:00:06.500Z,7.57
2018-12-10T02:02:38.631Z,6.77
2018-12-10T02:05:12.061Z,8.30
2018-12-10T02:07:45.385Z,6.03
2018-12-10T02:10:21.040Z,9.60
2018-12-10T02:12:53.142Z,7.47
2018-12-10T02:15:25.171Z,6.27
2018-12-10T02:17:57.348Z,7.33
2018-12-10T02:20:32.340Z,6.47
2018-12-10T02:23:04.775Z,7.40
2018-12-10T02:25:37.276Z,7.87
2018-12-10T02:28:09.377Z,6.90
2018-12-10T02:30:41.335Z,7.00
2018-12-10T02:33:16.035Z,6.07
2018-12-10T02:35:48.275Z,6.57
2018-12-10T02:38:20.230Z,5.10
2018-12-10T02:40:52.724Z,4.93
2018-12-10T02:43:24.565Z,5.57
2018-12-10T02:45:56.666Z,5.47
2018-12-10T02:48:30.427Z,4.70
2018-12-10T02:51:21.877Z,4.60
2018-12-10T02:53:53.889Z,3.40
2018-12-10T02:56:26.021Z,2.63
2018-12-10T02:58:58.057Z,3.13
2018-12-10T03:01:29.892Z,3.47
2018-12-10T03:04:01.996Z,5.47
2018-12-10T03:06:34.305Z,3.73
2018-12-10T03:09:09.840Z,4.10
2018-12-10T03:11:42.021Z,5.63
2018-12-10T03:14:14.411Z,6.87
2018-12-10T03:16:49.984Z,4.67
2018-12-10T03:19:22.085Z,4.87
2018-12-10T03:21:54.102Z,5.93
2018-12-10T03:24:28.817Z,6.27
2018-12-10T03:27:01.325Z,3.23
2018-12-10T03:29:33.110Z,3.20
2018-12-10T03:32:05.124Z,3.40
2018-12-10T03:34:39.816Z,2.33
2018-12-10T03:37:12.156Z,2.30
2018-12-10T03:39:49.070Z,2.80
2018-12-10T03:42:24.249Z,3.10
2018-12-10T03:44:56.375Z,2.77
2018-12-10T03:47:28.624Z,2.97
2018-12-10T03:50:04.449Z,2.20
2018-12-10T03:52:37.524Z,4.03
2018-12-10T03:55:09.760Z,4.37
2018-12-10T03:57:41.813Z,4.40
2018-12-10T04:00:17.796Z,2.80
2018-12-10T04:02:49.916Z,2.17
2018-12-10T04:05:21.993Z,3.97
2018-12-10T04:07:53.810Z,2.90
2018-12-10T04:10:32.414Z,4.27
2018-12-10T04:13:05.122Z,2.83
2018-12-10T04:15:39.898Z,2.40
2018-12-10T04:18:14.840Z,3.57
2018-12-10T04:20:47.063Z,1.27
2018-12-10T04:23:19.048Z,2.30
2018-12-10T04:25:52.744Z,1.07
2018-12-10T04:28:32.020Z,2.43
2018-12-10T04:31:07.253Z,4.43
2018-12-10T04:33:42.105Z,3.13
2018-12-10T04:36:15.036Z,1.63
2018-12-10T04:38:47.378Z,3.00
2018-12-10T04:41:19.514Z,2.23
2018-12-10T04:43:54.309Z,3.67
2018-12-10T04:46:29.290Z,2.80
2018-12-10T04:49:02.298Z,1.53
2018-12-10T04:51:34.260Z,7.77
2018-12-10T04:54:06.556Z,6.00
2018-12-10T04:56:41.265Z,11.50
2018-12-10T04:59:27.456Z,5.37
2018-12-10T05:01:59.958Z,2.33
2018-12-10T05:04:34.919Z,4.30
2018-12-10T05:07:07.413Z,3.93
2018-12-10T05:09:39.561Z,3.13
2018-12-10T05:12:14.537Z,3.60
2018-12-10T05:14:47.077Z,3.43
2018-12-10T05:17:19.787Z,3.27
2018-12-10T05:19:54.675Z,5.23
2018-12-10T05:22:27.012Z,3.83
2018-12-10T05:24:59.038Z,3.40
2018-12-10T05:27:31.241Z,5.33
2018-12-10T05:30:04.038Z,3.47
2018-12-10T05:32:36.599Z,3.40
2018-12-10T05:35:11.354Z,5.17
2018-12-10T05:37:43.577Z,4.47
2018-12-10T05:40:16.684Z,5.07
2018-12-10T05:42:48.733Z,3.73
2018-12-10T05:45:21.173Z,4.30
2018-12-10T05:47:55.604Z,4.47
2018-12-10T05:50:30.869Z,4.83
2018-12-10T05:53:03.687Z,2.27
2018-12-10T05:55:36.303Z,2.90
2018-12-10T05:58:08.393Z,6.27
2018-12-10T06:00:40.380Z,8.30
2018-12-10T06:03:12.424Z,2.40
2018-12-10T06:05:44.749Z,3.03
2018-12-10T06:08:17.838Z,4.23
2018-12-10T06:10:51.052Z,4.43
2018-12-10T06:13:29.529Z,5.30
2018-12-10T06:16:05.609Z,2.40
2018-12-10T06:18:38.369Z,6.83
2018-12-10T06:21:10.921Z,3.73
2018-12-10T06:23:46.223Z,5.80
2018-12-10T06:26:18.776Z,6.60
2018-12-10T06:28:58.086Z,6.77
2018-12-10T06:31:43.822Z,5.10
2018-12-10T06:34:23.526Z,4.63
2018-12-10T06:36:58.367Z,4.00
2018-12-10T06:39:30.645Z,4.40
2018-12-10T06:42:02.735Z,3.43
2018-12-10T06:44:37.663Z,4.00
2018-12-10T06:47:09.854Z,3.90
2018-12-10T06:49:45.069Z,2.53
2018-12-10T06:52:17.099Z,5.17
2018-12-10T06:54:49.303Z,4.77
2018-12-10T06:57:22.464Z,2.77
2018-12-10T06:59:55.478Z,3.20
2018-12-10T07:02:28.243Z,2.50
2018-12-10T07:05:02.918Z,2.83
2018-12-10T07:07:36.909Z,4.33
2018-12-10T07:10:09.446Z,3.60
2018-12-10T07:12:41.380Z,4.30
2018-12-10T07:15:14.094Z,3.10
2018-12-10T07:17:46.520Z,4.43
2018-12-10T07:20:20.030Z,3.37
2018-12-10T07:22:55.097Z,2.00
2018-12-10T07:25:28.537Z,4.27
2018-12-10T07:28:00.983Z,3.23
2018-12-10T07:30:41.159Z,3.97
2018-12-10T07:33:07.324Z,4.10
2018-12-10T07:35:40.266Z,3.87
2018-12-10T07:38:12.803Z,3.93
2018-12-10T07:40:45.056Z,3.67
2018-12-10T07:43:19.928Z,1.93
2018-12-10T07:45:52.394Z,3.00
2018-12-10T07:48:27.571Z,8.33
2018-12-10T07:50:59.658Z,6.00
2018-12-10T07:53:32.136Z,7.67
2018-12-10T07:56:08.527Z,4.50
2018-12-10T07:58:41.250Z,4.90
2018-12-10T08:01:13.732Z,3.83
2018-12-10T08:03:45.568Z,4.17
2018-12-10T08:06:17.544Z,7.93
2018-12-10T08:08:50.311Z,2.83
2018-12-10T08:11:25.490Z,3.63
2018-12-10T08:13:57.609Z,4.60
2018-12-10T08:16:30.057Z,5.57
2018-12-10T08:19:02.639Z,7.83
2018-12-10T08:21:34.868Z,7.33
2018-12-10T08:24:07.067Z,8.60
2018-12-10T08:26:42.221Z,6.90
2018-12-10T08:29:14.464Z,4.07
2018-12-10T08:31:46.529Z,3.60
2018-12-10T08:34:18.843Z,7.77
2018-12-10T08:36:50.743Z,4.70
2018-12-10T08:39:22.848Z,5.67
2018-12-10T08:41:54.955Z,3.33
2018-12-10T08:44:30.630Z,3.93
2018-12-10T08:47:03.375Z,7.03
2018-12-10T08:49:35.253Z,7.87
2018-12-10T08:52:07.246Z,3.27
2018-12-10T08:54:43.894Z,5.47
2018-12-10T08:57:15.908Z,4.70
2018-12-10T08:59:52.284Z,5.33
2018-12-10T09:02:25.102Z,4.07
2018-12-10T09:04:56.977Z,4.40
2018-12-10T09:07:29.026Z,7.63
2018-12-10T09:10:01.040Z,2.93
2018-12-10T09:12:33.430Z,4.57
2018-12-10T09:15:06.116Z,8.50
2018-12-10T09:17:38.511Z,7.50
2018-12-10T09:20:10.636Z,4.60
2018-12-10T09:22:42.669Z,4.73
2018-12-10T09:25:17.326Z,4.20
2018-12-10T09:27:52.258Z,7.10
2018-12-10T09:30:27.640Z,4.03
2018-12-10T09:33:00.274Z,4.23
2018-12-10T09:35:34.789Z,2.60
2018-12-10T09:38:06.911Z,3.33
2018-12-10T09:40:38.915Z,2.30
2018-12-10T09:43:11.014Z,3.50
2018-12-10T09:45:45.589Z,3.73
2018-12-10T09:48:20.654Z,4.33
2018-12-10T09:50:52.948Z,3.70
2018-12-10T09:53:28.007Z,2.13
2018-12-10T10:11:25.207Z,3.53
2018-12-10T10:13:57.478Z,4.37
2018-12-10T10:16:29.480Z,2.57
2018-12-10T10:19:04.410Z,2.17
2018-12-10T10:21:40.211Z,2.50
2018-12-10T10:24:15.540Z,3.83
2018-12-10T10:26:47.733Z,6.27
2018-12-10T10:29:19.821Z,5.73
2018-12-10T10:31:52.145Z,2.93
2018-12-10T10:34:24.595Z,3.47
2018-12-10T10:36:56.867Z,4.30
2018-12-10T10:39:29.137Z,4.37
2018-12-10T10:42:01.404Z,2.23
2018-12-10T10:44:34.167Z,2.17
2018-12-10T10:47:06.411Z,3.17
2018-12-10T10:49:39.389Z,3.07
2018-12-10T10:52:11.278Z,3.47
2018-12-10T10:54:45.972Z,3.37
2018-12-10T10:57:21.153Z,4.17
2018-12-10T10:59:53.871Z,5.20
2018-12-10T11:02:31.833Z,1.47
2018-12-10T11:05:04.911Z,2.10
2018-12-10T11:07:40.181Z,2.73
2018-12-10T11:10:25.672Z,2.37
2018-12-10T11:12:58.601Z,2.73
2018-12-10T11:15:34.094Z,3.20
2018-12-10T11:18:06.545Z,2.53
2018-12-10T11:20:41.526Z,1.43
2018-12-10T11:23:16.375Z,4.70
2018-12-10T11:25:51.545Z,3.60
2018-12-10T11:28:26.611Z,3.60
2018-12-10T11:31:02.338Z,2.60
2018-12-10T11:33:34.945Z,1.63
2018-12-10T11:36:10.746Z,2.73
2018-12-10T11:38:43.830Z,1.83
2018-12-10T11:41:16.245Z,2.60
2018-12-10T11:47:03.365Z,2.93
2018-12-10T11:49:36.158Z,5.63
2018-12-10T11:52:08.339Z,4.37
2018-12-10T11:54:49.337Z,3.03
2018-12-10T11:57:21.766Z,2.20
2018-12-10T11:59:53.626Z,3.40
2018-12-10T12:02:29.850Z,2.17
2018-12-10T12:05:06.334Z,1.57
2018-12-10T12:07:41.219Z,2.20
2018-12-10T12:10:14.070Z,6.03
2018-12-10T12:12:46.471Z,0.90
2018-12-10T12:17:49.544Z,2.57
2018-12-10T12:20:21.451Z,2.80
2018-12-10T12:22:54.874Z,1.73
2018-12-10T12:25:27.388Z,1.83
2018-12-10T12:27:59.489Z,3.07
2018-12-10T12:30:32.056Z,1.93
2018-12-10T12:33:06.153Z,3.00
2018-12-10T12:35:41.508Z,1.23
2018-12-10T12:38:13.672Z,1.00
2018-12-10T12:40:48.515Z,2.70
2018-12-10T12:43:24.716Z,2.03
2018-12-10T12:45:59.680Z,2.27
2018-12-10T12:48:32.254Z,5.60
2018-12-10T12:51:04.620Z,3.43
2018-12-10T12:53:39.358Z,3.63
2018-12-10T12:56:11.646Z,5.13
2018-12-10T12:58:46.363Z,4.13
2018-12-10T13:01:19.104Z,3.23
2018-12-10T13:03:51.478Z,4.07
2018-12-10T13:06:23.279Z,2.40
2018-12-10T13:08:55.100Z,3.70
2018-12-10T13:11:27.296Z,2.00
2018-12-10T13:14:02.347Z,2.70
2018-12-10T13:16:34.710Z,2.90
2018-12-10T13:31:59.818Z,2.80
2018-12-10T13:34:34.596Z,2.43
2018-12-10T13:37:07.098Z,5.50
2018-12-10T13:39:40.260Z,3.30
2018-12-10T13:42:15.048Z,4.57
2018-12-10T13:44:47.286Z,7.00
2018-12-10T13:47:20.033Z,1.97
2018-12-10T13:49:52.208Z,1.40
2018-12-10T13:52:24.346Z,2.33
2018-12-10T13:54:56.217Z,2.17
2018-12-10T13:57:28.328Z,1.40
2018-12-10T14:00:00.635Z,2.17
2018-12-10T14:02:35.524Z,2.40
2018-12-10T14:05:09.632Z,3.20
2018-12-10T14:07:41.841Z,3.00
2018-12-10T14:10:13.914Z,2.80
2018-12-10T14:12:47.227Z,2.73
2018-12-10T14:15:22.046Z,4.60
2018-12-10T14:17:54.367Z,4.30
2018-12-10T14:20:28.047Z,3.00
2018-12-10T14:23:03.572Z,5.50
2018-12-10T14:25:35.367Z,3.90
2018-12-10T14:28:07.466Z,3.10
2018-12-10T14:30:39.587Z,4.70
2018-12-10T14:33:14.202Z,4.80
2018-12-10T14:46:02.946Z,7.60
2018-12-10T14:48:37.791Z,6.87
2018-12-10T14:51:10.155Z,6.47
2018-12-10T14:53:45.168Z,7.93
2018-12-10T14:56:17.393Z,4.67
2018-12-10T14:58:49.231Z,5.23
2018-12-10T15:01:23.876Z,6.80
2018-12-10T15:03:58.845Z,5.63
2018-12-10T15:06:31.090Z,6.33
2018-12-10T15:09:04.326Z,6.53
2018-12-10T15:11:36.272Z,4.53
2018-12-10T15:14:11.129Z,3.30
2018-12-10T15:16:46.177Z,6.30
2018-12-10T15:19:18.290Z,5.23
2018-12-10T15:21:50.209Z,3.07
2018-12-10T15:24:26.192Z,6.30
2018-12-10T15:26:58.759Z,4.13
2018-12-10T15:29:30.673Z,4.33
2018-12-10T15:32:02.796Z,3.90
2018-12-10T15:34:35.806Z,6.43
2018-12-10T15:37:09.006Z,3.17
2018-12-10T15:39:44.068Z,4.33
2018-12-10T15:42:21.059Z,3.30
2018-12-10T15:45:00.151Z,4.90
2018-12-10T15:47:35.233Z,6.53
2018-12-10T15:50:07.499Z,4.30
2018-12-10T15:52:39.587Z,4.90
2018-12-10T15:55:12.524Z,5.50
2018-12-10T15:57:45.515Z,7.50
2018-12-10T16:00:17.315Z,4.37
2018-12-10T16:02:49.316Z,5.53
2018-12-10T16:05:24.218Z,4.20
2018-12-10T16:07:59.304Z,3.33
2018-12-10T16:10:33.270Z,5.90
2018-12-10T16:13:05.798Z,2.33
2018-12-10T16:15:37.899Z,4.47
2018-12-10T16:18:10.049Z,4.63
2018-12-10T16:20:45.615Z,3.20
2018-12-10T16:23:18.211Z,2.80
2018-12-10T16:25:52.868Z,4.00
2018-12-10T16:28:25.576Z,3.47
2018-12-10T16:30:58.085Z,3.20
2018-12-10T16:33:30.668Z,5.70
2018-12-10T16:36:07.708Z,5.20
2018-12-10T16:38:42.822Z,6.67
2018-12-10T16:41:17.767Z,2.83
2018-12-10T16:43:50.874Z,2.63
2018-12-10T16:46:23.391Z,3.53
2018-12-10T16:48:55.505Z,6.63
2018-12-10T16:51:28.105Z,2.77
2018-12-10T16:53:59.917Z,7.37
2018-12-10T16:56:34.866Z,3.87
2018-12-10T16:59:07.273Z,2.83
2018-12-10T17:01:42.695Z,3.30
2018-12-10T17:04:15.144Z,7.10
2018-12-10T17:06:49.960Z,4.40
2018-12-10T17:09:25.056Z,2.27
2018-12-10T17:11:57.530Z,2.90
2018-12-10T17:14:30.160Z,3.30
2018-12-10T17:17:02.234Z,4.10
2018-12-10T17:19:36.335Z,5.23
2018-12-10T17:22:14.927Z,3.17
2018-12-10T17:24:50.157Z,4.33
2018-12-10T17:27:22.395Z,1.77
2018-12-10T17:29:57.446Z,1.90
2018-12-10T17:32:44.376Z,3.80
2018-12-10T17:35:19.512Z,3.40
2018-12-10T17:37:56.670Z,3.27
2018-12-10T17:40:28.782Z,4.07
2018-12-10T17:43:03.362Z,2.97
2018-12-10T17:45:38.463Z,2.20
2018-12-10T17:48:14.289Z,3.30
2018-12-10T17:50:50.446Z,2.10
2018-12-10T17:53:25.608Z,1.77
2018-12-10T17:56:01.706Z,2.93
2018-12-10T17:58:39.252Z,2.57
2018-12-10T18:01:15.571Z,2.20
2018-12-10T18:03:48.379Z,4.43
2018-12-10T18:06:23.805Z,3.13
2018-12-10T18:08:56.347Z,3.30
2018-12-10T18:11:31.131Z,5.07
2018-12-10T18:14:03.808Z,4.37
2018-12-10T18:16:36.132Z,4.17
2018-12-10T18:19:10.743Z,2.87
2018-12-10T18:21:43.092Z,6.73
2018-12-10T18:24:19.116Z,3.90
2018-12-10T18:26:51.289Z,3.63
2018-12-10T18:29:26.686Z,3.23
2018-12-10T18:32:02.198Z,2.17
2018-12-10T18:34:35.129Z,2.90
2018-12-10T18:37:13.799Z,2.87
2018-12-10T18:39:48.907Z,2.83
2018-12-10T18:42:31.730Z,5.27
2018-12-10T18:45:09.020Z,11.07
2018-12-10T18:47:41.925Z,4.70
2018-12-10T18:52:49.583Z,3.17
2018-12-10T19:10:53.468Z,3.57
2018-12-10T19:13:25.756Z,4.73
2018-12-10T19:16:08.482Z,7.27
2018-12-10T19:18:43.518Z,6.33
2018-12-10T19:21:18.644Z,8.27
2018-12-10T19:23:51.026Z,7.10
2018-12-10T19:26:23.018Z,7.13
2018-12-10T19:28:58.275Z,7.00
2018-12-10T19:31:31.126Z,11.03
2018-12-10T19:34:07.810Z,6.53
2018-12-10T19:36:39.710Z,6.33
2018-12-10T19:39:11.616Z,6.83
2018-12-10T19:41:46.200Z,5.93
2018-12-10T19:44:19.005Z,5.07
2018-12-10T19:46:51.009Z,5.70
2018-12-10T19:49:25.880Z,5.70
2018-12-10T19:51:58.682Z,5.20
2018-12-10T19:54:33.812Z,3.63
2018-12-10T19:57:06.264Z,5.43
2018-12-10T19:59:38.427Z,4.00
2018-12-10T20:02:10.647Z,8.93
2018-12-10T20:04:46.271Z,6.13
2018-12-10T20:07:18.891Z,9.03
2018-12-10T20:09:53.652Z,9.60
2018-12-10T20:12:32.093Z,13.13
2018-12-10T20:15:07.303Z,6.77
2018-12-10T20:17:43.025Z,9.77
2018-12-10T20:20:15.699Z,2.73
2018-12-10T20:22:50.535Z,7.03
2018-12-10T20:25:22.844Z,7.03
2018-12-10T20:27:57.797Z,9.50
2018-12-10T20:30:33.554Z,6.83
2018-12-10T20:33:08.950Z,6.30
2018-12-10T20:35:41.527Z,8.90
2018-12-10T20:38:13.311Z,11.87
2018-12-10T20:40:48.723Z,11.23
2018-12-10T20:43:24.199Z,7.93
2018-12-10T20:45:59.479Z,7.33
2018-12-10T20:48:32.337Z,6.67
2018-12-10T20:51:08.204Z,5.47
2018-12-10T20:53:41.085Z,10.40
2018-12-10T20:56:13.917Z,4.37
2018-12-10T20:58:48.584Z,5.43
2018-12-10T21:01:21.311Z,8.10
2018-12-10T21:03:57.854Z,8.17
2018-12-10T21:06:35.862Z,7.37
2018-12-10T21:09:15.162Z,10.27
2018-12-10T21:11:54.308Z,8.30
2018-12-10T21:14:30.132Z,7.53
2018-12-10T21:17:03.417Z,12.40
2018-12-10T21:19:38.475Z,5.53
2018-12-10T21:22:10.626Z,10.60
2018-12-10T21:24:43.414Z,7.90
2018-12-10T21:27:16.132Z,10.77
2018-12-10T21:29:51.379Z,7.03
2018-12-10T21:32:23.810Z,3.60
2018-12-10T21:34:53.734Z,4.13
2018-12-10T21:37:28.595Z,6.67
2018-12-10T21:40:00.723Z,5.00
2018-12-10T21:42:38.782Z,7.67
2018-12-10T21:45:07.924Z,8.37
2018-12-10T21:47:40.680Z,7.17
2018-12-10T21:50:15.371Z,10.37
2018-12-10T21:52:50.427Z,9.63
2018-12-10T21:55:22.918Z,5.13
2018-12-10T21:57:55.099Z,3.67
2018-12-10T22:00:27.075Z,9.83
2018-12-10T22:02:59.249Z,12.00
2018-12-10T22:05:31.383Z,6.90
2018-12-10T22:08:03.308Z,10.13
2018-12-10T22:10:39.428Z,6.33
2018-12-10T22:13:11.407Z,9.00
2018-12-10T22:15:49.143Z,9.77
2018-12-10T22:18:21.758Z,8.53
2018-12-10T22:20:57.503Z,5.07
2018-12-10T22:23:29.829Z,6.23
2018-12-10T22:26:05.022Z,9.03
2018-12-10T22:28:38.038Z,6.40
2018-12-10T22:31:11.182Z,7.03
2018-12-10T22:33:44.566Z,8.87
2018-12-10T22:36:16.920Z,6.17
2018-12-10T22:38:52.003Z,5.87
2018-12-10T22:41:24.304Z,5.00
2018-12-10T22:43:59.831Z,6.47
2018-12-10T22:46:32.396Z,6.20
2018-12-10T22:49:04.758Z,7.80
2018-12-10T22:51:36.601Z,11.10
2018-12-10T22:54:09.345Z,13.50
2018-12-10T22:56:41.569Z,9.63
2018-12-10T22:59:13.829Z,14.03
2018-12-10T23:01:47.081Z,15.57
2018-12-10T23:04:21.641Z,13.67
2018-12-10T23:06:54.022Z,12.83
2018-12-10T23:09:28.881Z,13.10
2018-12-10T23:12:01.388Z,12.07
2018-12-10T23:14:33.382Z,11.97
2018-12-10T23:17:05.485Z,12.97
2018-12-10T23:19:37.764Z,8.73
2018-12-10T23:22:09.619Z,8.47
2018-12-10T23:24:44.570Z,10.07
2018-12-10T23:27:16.787Z,8.63
2018-12-10T23:29:48.923Z,8.23
2018-12-10T23:32:20.815Z,9.67
2018-12-10T23:34:52.983Z,9.57
2018-12-10T23:37:27.740Z,10.43
2018-12-10T23:40:03.195Z,8.70
2018-12-10T23:42:35.559Z,10.10
2018-12-10T23:45:07.601Z,5.93
2018-12-10T23:47:52.899Z,7.33
2018-12-10T23:50:25.820Z,8.30
2018-12-10T23:52:57.623Z,8.30
2018-12-10T23:55:29.629Z,11.73
2018-12-10T23:58:04.688Z,10.80
