createdAt,value
2022-09-20T00:01:24.488Z,14.50
2022-09-20T00:03:56.018Z,14.40
2022-09-20T00:06:25.726Z,14.30
2022-09-20T00:08:53.026Z,14.20
2022-09-20T00:11:21.974Z,14.10
2022-09-20T00:13:49.981Z,14.00
2022-09-20T00:16:22.348Z,13.90
2022-09-20T00:18:53.313Z,13.90
2022-09-20T00:21:22.331Z,13.70
2022-09-20T00:23:49.822Z,13.70
2022-09-20T00:26:17.587Z,13.60
2022-09-20T00:28:44.773Z,13.50
2022-09-20T00:31:12.060Z,13.50
2022-09-20T00:33:57.534Z,13.40
2022-09-20T00:36:24.625Z,13.40
2022-09-20T00:38:56.113Z,13.40
2022-09-20T00:41:23.030Z,13.40
2022-09-20T00:43:50.038Z,13.30
2022-09-20T00:46:22.249Z,13.30
2022-09-20T00:48:50.050Z,13.30
2022-09-20T00:51:19.683Z,13.30
2022-09-20T00:53:48.397Z,13.30
2022-09-20T00:56:21.262Z,13.20
2022-09-20T00:58:52.264Z,13.20
2022-09-20T01:01:19.238Z,13.20
2022-09-20T01:03:46.136Z,13.10
2022-09-20T01:06:14.204Z,13.10
2022-09-20T01:08:42.242Z,13.00
2022-09-20T01:11:09.142Z,13.00
2022-09-20T01:13:36.051Z,12.90
2022-09-20T01:16:03.144Z,12.90
2022-09-20T01:18:30.077Z,12.80
2022-09-20T01:20:56.976Z,12.80
2022-09-20T01:23:58.072Z,12.70
2022-09-20T01:26:43.383Z,12.70
2022-09-20T01:29:18.411Z,12.60
2022-09-20T01:31:50.496Z,12.50
2022-09-20T01:34:37.103Z,12.50
2022-09-20T01:37:11.781Z,12.40
2022-09-20T01:40:06.505Z,12.40
2022-09-20T01:42:36.305Z,12.40
2022-09-20T01:45:17.500Z,12.40
2022-09-20T01:47:52.735Z,12.40
2022-09-20T01:51:07.191Z,12.30
2022-09-20T01:53:43.098Z,12.40
2022-09-20T01:56:22.314Z,12.40
2022-09-20T01:59:07.268Z,12.40
2022-09-20T02:01:54.277Z,12.40
2022-09-20T02:04:40.596Z,12.40
2022-09-20T02:07:20.883Z,12.40
2022-09-20T02:10:01.205Z,12.40
2022-09-20T02:12:50.014Z,12.40
2022-09-20T02:15:53.372Z,12.50
2022-09-20T02:18:53.406Z,12.50
2022-09-20T02:21:33.827Z,12.60
2022-09-20T02:24:15.865Z,12.60
2022-09-20T02:26:45.540Z,12.60
2022-09-20T02:29:21.138Z,12.60
2022-09-20T02:32:03.128Z,12.60
2022-09-20T02:34:33.215Z,12.60
2022-09-20T02:37:25.733Z,12.50
2022-09-20T02:40:13.916Z,12.50
2022-09-20T02:42:47.789Z,12.60
2022-09-20T02:45:24.234Z,12.60
2022-09-20T02:47:51.131Z,12.60
2022-09-20T02:50:42.065Z,12.60
2022-09-20T02:53:31.884Z,12.60
2022-09-20T02:56:52.970Z,12.60
2022-09-20T02:59:24.258Z,12.60
2022-09-20T03:02:20.348Z,12.60
2022-09-20T03:05:11.261Z,12.70
2022-09-20T03:08:06.115Z,12.60
2022-09-20T03:10:32.938Z,12.60
2022-09-20T03:13:11.576Z,12.70
2022-09-20T03:15:41.238Z,12.80
2022-09-20T03:18:23.138Z,12.80
2022-09-20T03:21:08.460Z,12.90
2022-09-20T03:23:56.571Z,13.00
2022-09-20T03:26:50.288Z,13.00
2022-09-20T03:29:36.357Z,13.00
2022-09-20T03:32:07.348Z,13.00
2022-09-20T03:34:52.981Z,13.10
2022-09-20T03:37:40.476Z,13.10
2022-09-20T03:41:01.775Z,13.10
2022-09-20T03:43:56.391Z,13.10
2022-09-20T03:46:27.185Z,13.00
2022-09-20T03:49:31.144Z,13.00
2022-09-20T03:52:06.191Z,13.00
2022-09-20T03:54:51.865Z,13.00
2022-09-20T03:57:51.878Z,12.90
2022-09-20T04:00:25.669Z,12.90
2022-09-20T04:03:17.671Z,12.80
2022-09-20T04:05:50.470Z,12.70
2022-09-20T04:08:26.098Z,12.70
2022-09-20T04:11:35.663Z,12.70
2022-09-20T04:14:19.753Z,12.60
2022-09-20T04:16:48.839Z,12.50
2022-09-20T04:19:42.208Z,12.50
2022-09-20T04:22:09.270Z,12.40
2022-09-20T04:24:51.285Z,12.30
2022-09-20T04:27:21.733Z,12.20
2022-09-20T04:30:13.323Z,12.10
2022-09-20T04:33:04.356Z,12.10
2022-09-20T04:36:11.924Z,11.90
2022-09-20T04:38:39.115Z,11.90
2022-09-20T04:41:32.472Z,11.80
2022-09-20T04:44:37.099Z,11.80
2022-09-20T04:47:25.630Z,11.70
2022-09-20T04:50:06.329Z,11.60
2022-09-20T04:52:50.700Z,11.60
2022-09-20T04:55:42.243Z,11.50
2022-09-20T04:58:36.355Z,11.50
2022-09-20T05:01:16.900Z,11.40
2022-09-20T05:03:53.049Z,11.30
2022-09-20T05:06:39.023Z,11.20
2022-09-20T05:09:32.542Z,11.20
2022-09-20T05:12:18.059Z,11.20
2022-09-20T05:15:11.585Z,11.10
2022-09-20T05:18:06.446Z,11.10
2022-09-20T05:20:44.679Z,11.10
2022-09-20T05:23:19.147Z,11.00
2022-09-20T05:26:11.682Z,11.00
2022-09-20T05:28:45.261Z,10.90
2022-09-20T05:31:41.720Z,10.90
2022-09-20T05:34:39.277Z,10.90
2022-09-20T05:37:42.133Z,10.80
2022-09-20T05:40:16.004Z,10.70
2022-09-20T05:43:14.369Z,10.70
2022-09-20T05:46:16.412Z,10.60
2022-09-20T05:48:56.764Z,10.60
2022-09-20T05:51:51.434Z,10.60
2022-09-20T05:54:25.242Z,10.50
2022-09-20T05:56:55.646Z,10.50
2022-09-20T05:59:30.419Z,10.50
2022-09-20T06:02:24.700Z,10.50
2022-09-20T06:05:11.832Z,10.50
2022-09-20T06:08:15.589Z,10.50
2022-09-20T06:10:42.777Z,10.40
2022-09-20T06:13:47.440Z,10.40
2022-09-20T06:16:46.280Z,10.40
2022-09-20T06:19:22.114Z,10.40
2022-09-20T06:21:56.701Z,10.40
2022-09-20T06:24:47.934Z,10.40
2022-09-20T06:27:22.112Z,10.50
2022-09-20T06:29:56.223Z,10.40
2022-09-20T06:32:23.130Z,10.50
2022-09-20T06:34:50.023Z,10.40
2022-09-20T06:37:41.383Z,10.40
2022-09-20T06:40:33.618Z,10.50
2022-09-20T06:43:00.921Z,10.50
2022-09-20T06:45:27.762Z,10.50
2022-09-20T06:47:54.690Z,10.50
2022-09-20T06:50:21.579Z,10.60
2022-09-20T06:52:49.332Z,10.60
2022-09-20T06:55:26.062Z,10.60
2022-09-20T06:57:55.723Z,10.70
2022-09-20T07:00:22.785Z,10.80
2022-09-20T07:02:50.003Z,10.90
2022-09-20T07:05:17.482Z,11.00
2022-09-20T07:07:44.433Z,11.00
2022-09-20T07:10:12.052Z,11.10
2022-09-20T07:12:39.265Z,11.20
2022-09-20T07:15:07.399Z,11.30
2022-09-20T07:17:34.394Z,11.40
2022-09-20T07:20:01.401Z,11.50
2022-09-20T07:22:28.360Z,11.60
2022-09-20T07:24:55.295Z,11.70
2022-09-20T07:27:22.461Z,11.80
2022-09-20T07:29:50.466Z,11.90
2022-09-20T07:32:18.051Z,12.20
2022-09-20T07:34:44.936Z,13.00
2022-09-20T07:37:11.843Z,14.00
2022-09-20T07:39:38.755Z,14.80
2022-09-20T07:42:08.452Z,15.60
2022-09-20T07:44:35.327Z,16.40
2022-09-20T07:47:02.254Z,16.90
2022-09-20T07:49:31.945Z,17.50
2022-09-20T07:51:58.995Z,17.80
2022-09-20T07:54:27.677Z,17.70
2022-09-20T07:56:54.712Z,17.50
2022-09-20T07:59:21.610Z,17.60
2022-09-20T08:01:48.645Z,18.00
2022-09-20T08:04:15.517Z,18.10
2022-09-20T08:06:45.573Z,18.10
2022-09-20T08:09:13.152Z,18.50
2022-09-20T08:11:40.668Z,18.60
2022-09-20T08:14:09.082Z,18.90
2022-09-20T08:16:40.777Z,19.00
2022-09-20T08:19:07.701Z,19.20
2022-09-20T08:21:35.390Z,19.20
2022-09-20T08:24:04.136Z,19.00
2022-09-20T08:26:35.825Z,18.90
2022-09-20T08:29:02.871Z,18.80
2022-09-20T08:31:34.551Z,18.70
2022-09-20T08:34:03.841Z,18.70
2022-09-20T08:36:36.062Z,18.40
2022-09-20T08:42:09.043Z,18.10
2022-09-20T08:44:45.273Z,18.00
2022-09-20T08:47:18.019Z,17.90
2022-09-20T08:49:46.377Z,17.90
2022-09-20T08:52:17.018Z,17.90
2022-09-20T08:54:44.063Z,18.10
2022-09-20T08:57:18.431Z,18.10
2022-09-20T08:59:45.346Z,18.10
2022-09-20T09:02:17.308Z,18.10
2022-09-20T09:04:45.434Z,18.00
2022-09-20T09:07:17.242Z,17.80
2022-09-20T09:09:44.575Z,17.80
2022-09-20T09:12:29.105Z,17.80
2022-09-20T09:14:59.421Z,17.70
2022-09-20T09:17:30.292Z,17.60
2022-09-20T09:19:58.522Z,17.60
2022-09-20T09:22:36.895Z,17.60
2022-09-20T09:25:32.354Z,17.80
2022-09-20T09:28:08.369Z,17.80
2022-09-20T09:30:47.672Z,18.00
2022-09-20T09:33:26.770Z,18.10
2022-09-20T09:36:04.979Z,18.10
2022-09-20T09:38:33.862Z,18.10
2022-09-20T09:41:05.781Z,18.10
2022-09-20T09:43:35.565Z,18.20
2022-09-20T09:46:21.474Z,18.30
2022-09-20T09:49:05.613Z,18.40
2022-09-20T09:51:34.581Z,18.50
2022-09-20T09:54:01.546Z,18.40
2022-09-20T09:56:33.216Z,18.30
2022-09-20T09:59:40.371Z,18.10
2022-09-20T10:02:28.369Z,18.20
2022-09-20T10:05:01.134Z,18.40
2022-09-20T10:08:06.280Z,18.60
2022-09-20T10:10:52.974Z,18.70
2022-09-20T10:14:03.554Z,18.70
2022-09-20T10:16:32.332Z,18.70
2022-09-20T10:19:06.556Z,18.80
2022-09-20T10:21:43.709Z,18.90
2022-09-20T10:24:35.666Z,18.90
2022-09-20T10:27:43.666Z,18.80
2022-09-20T10:30:11.851Z,18.90
2022-09-20T10:32:56.700Z,18.80
2022-09-20T10:35:55.906Z,18.80
2022-09-20T10:38:34.886Z,18.80
2022-09-20T10:41:49.572Z,18.80
2022-09-20T10:44:19.190Z,18.80
2022-09-20T10:47:10.604Z,18.80
2022-09-20T10:49:53.498Z,18.90
2022-09-20T10:52:49.330Z,18.90
2022-09-20T10:55:20.496Z,18.80
2022-09-20T10:57:56.218Z,19.00
2022-09-20T11:00:24.067Z,19.10
2022-09-20T11:03:19.004Z,19.10
2022-09-20T11:06:10.817Z,18.90
2022-09-20T11:08:38.422Z,18.90
2022-09-20T11:11:19.961Z,19.00
2022-09-20T11:14:03.702Z,19.10
2022-09-20T11:16:41.964Z,19.20
2022-09-20T11:19:23.616Z,19.20
2022-09-20T11:21:54.426Z,19.20
2022-09-20T11:24:28.604Z,19.30
2022-09-20T11:27:00.839Z,19.20
2022-09-20T11:29:32.395Z,19.30
2022-09-20T11:32:13.884Z,19.40
2022-09-20T11:34:55.532Z,19.70
2022-09-20T11:37:23.369Z,19.50
2022-09-20T11:39:56.860Z,19.50
2022-09-20T11:42:28.827Z,19.40
2022-09-20T11:44:55.674Z,19.60
2022-09-20T11:47:55.083Z,19.70
2022-09-20T11:50:35.242Z,19.80
2022-09-20T11:53:27.800Z,19.70
2022-09-20T11:56:24.965Z,19.80
2022-09-20T11:58:56.074Z,19.60
2022-09-20T12:01:36.677Z,19.70
2022-09-20T12:04:31.749Z,19.70
2022-09-20T12:07:07.826Z,19.70
2022-09-20T12:09:40.831Z,19.80
2022-09-20T12:12:37.819Z,19.90
2022-09-20T12:15:07.062Z,19.70
2022-09-20T12:17:46.252Z,19.60
2022-09-20T12:20:35.124Z,19.70
2022-09-20T12:23:40.940Z,19.70
2022-09-20T12:26:23.118Z,19.80
2022-09-20T12:28:50.834Z,19.60
2022-09-20T12:31:29.144Z,19.80
2022-09-20T12:33:59.868Z,19.90
2022-09-20T12:36:35.340Z,20.10
2022-09-20T12:39:19.080Z,20.20
2022-09-20T12:41:54.090Z,20.40
2022-09-20T12:44:26.697Z,20.40
2022-09-20T12:46:56.486Z,20.50
2022-09-20T12:49:48.241Z,20.30
2022-09-20T12:52:50.491Z,20.20
2022-09-20T12:55:30.039Z,20.40
2022-09-20T12:58:02.251Z,20.40
2022-09-20T13:00:34.627Z,20.50
2022-09-20T13:03:02.493Z,20.60
2022-09-20T13:05:40.459Z,20.60
2022-09-20T13:08:13.595Z,20.70
2022-09-20T13:10:49.944Z,20.70
2022-09-20T13:13:32.355Z,20.50
2022-09-20T13:15:59.474Z,20.50
2022-09-20T13:18:28.845Z,20.60
2022-09-20T13:20:56.502Z,20.70
2022-09-20T13:23:28.144Z,20.70
2022-09-20T13:25:57.696Z,20.60
2022-09-20T13:28:35.194Z,20.50
2022-09-20T13:31:20.548Z,20.50
2022-09-20T13:33:50.650Z,20.40
2022-09-20T13:36:28.363Z,20.40
2022-09-20T13:38:56.539Z,20.30
2022-09-20T13:41:23.905Z,20.50
2022-09-20T13:43:50.955Z,20.50
2022-09-20T13:46:21.573Z,20.50
2022-09-20T13:48:59.778Z,20.50
2022-09-20T13:51:27.896Z,20.50
2022-09-20T13:53:54.993Z,20.60
2022-09-20T13:56:23.556Z,20.50
2022-09-20T13:58:50.938Z,20.50
2022-09-20T14:01:34.958Z,20.50
2022-09-20T14:04:07.716Z,20.50
2022-09-20T14:06:34.806Z,20.40
2022-09-20T14:09:07.079Z,20.50
2022-09-20T14:11:37.046Z,20.50
2022-09-20T14:14:04.360Z,20.40
2022-09-20T14:16:36.045Z,20.40
2022-09-20T14:19:03.191Z,20.40
2022-09-20T14:21:32.547Z,20.50
2022-09-20T14:24:06.390Z,20.40
2022-09-20T14:26:37.457Z,20.50
2022-09-20T14:29:32.206Z,20.40
2022-09-20T14:32:05.339Z,20.40
2022-09-20T14:34:35.030Z,20.40
2022-09-20T14:37:18.518Z,20.40
2022-09-20T14:39:50.419Z,20.40
2022-09-20T14:42:33.378Z,20.40
2022-09-20T14:45:00.340Z,20.40
2022-09-20T14:47:29.183Z,20.40
2022-09-20T14:49:56.146Z,20.40
2022-09-20T14:52:26.768Z,20.40
2022-09-20T14:55:13.449Z,20.30
2022-09-20T14:57:40.903Z,20.40
2022-09-20T15:00:15.382Z,20.30
2022-09-20T15:02:43.456Z,20.30
2022-09-20T15:05:24.023Z,20.20
2022-09-20T15:07:51.007Z,20.20
2022-09-20T15:10:17.856Z,20.10
2022-09-20T15:12:44.813Z,20.20
2022-09-20T15:15:15.032Z,20.10
2022-09-20T15:17:42.734Z,20.20
2022-09-20T15:20:24.247Z,20.20
2022-09-20T15:22:51.516Z,20.20
2022-09-20T15:25:20.918Z,20.00
2022-09-20T15:27:48.346Z,20.00
2022-09-20T15:30:16.489Z,20.00
2022-09-20T15:32:44.526Z,19.90
2022-09-20T15:35:11.982Z,19.90
2022-09-20T15:37:39.046Z,20.00
2022-09-20T15:40:06.885Z,20.00
2022-09-20T15:42:38.011Z,20.00
2022-09-20T15:45:09.259Z,19.90
2022-09-20T15:47:37.426Z,19.90
2022-09-20T15:50:06.794Z,19.80
2022-09-20T15:52:37.146Z,19.80
2022-09-20T15:55:04.358Z,19.70
2022-09-20T15:57:32.055Z,19.80
2022-09-20T15:59:59.550Z,19.80
2022-09-20T16:02:26.856Z,19.80
2022-09-20T16:04:56.681Z,19.80
2022-09-20T16:07:25.785Z,19.80
2022-09-20T16:09:56.735Z,19.80
2022-09-20T16:12:24.364Z,19.80
2022-09-20T16:14:51.343Z,19.80
2022-09-20T16:17:18.254Z,19.60
2022-09-20T16:19:48.760Z,19.60
2022-09-20T16:22:16.189Z,19.50
2022-09-20T16:24:43.035Z,19.40
2022-09-20T16:27:09.931Z,19.40
2022-09-20T16:29:36.946Z,19.40
2022-09-20T16:32:04.147Z,19.30
2022-09-20T16:34:35.429Z,19.20
2022-09-20T16:37:03.104Z,19.20
2022-09-20T16:39:30.546Z,19.20
2022-09-20T16:42:05.057Z,19.20
2022-09-20T16:44:32.728Z,19.20
2022-09-20T16:46:59.702Z,19.10
2022-09-20T16:49:29.569Z,19.10
2022-09-20T16:51:56.424Z,19.10
2022-09-20T16:54:23.446Z,19.10
2022-09-20T16:56:50.741Z,19.00
2022-09-20T16:59:19.139Z,19.00
2022-09-20T17:01:46.046Z,19.10
2022-09-20T17:04:14.368Z,19.10
2022-09-20T17:06:43.229Z,19.10
2022-09-20T17:09:10.275Z,19.00
2022-09-20T17:11:38.807Z,19.10
2022-09-20T17:14:05.874Z,19.00
2022-09-20T17:16:34.698Z,19.10
2022-09-20T17:19:03.207Z,19.00
2022-09-20T17:21:30.473Z,18.90
2022-09-20T17:23:58.252Z,18.90
2022-09-20T17:26:36.858Z,18.90
2022-09-20T17:29:06.654Z,18.90
2022-09-20T17:31:35.134Z,18.90
2022-09-20T17:34:04.064Z,18.90
2022-09-20T17:36:32.750Z,18.90
2022-09-20T17:39:04.093Z,18.90
2022-09-20T17:41:31.680Z,18.90
2022-09-20T17:43:59.430Z,18.90
2022-09-20T17:46:30.102Z,18.90
2022-09-20T17:49:00.605Z,18.80
2022-09-20T17:51:32.047Z,18.80
2022-09-20T17:53:59.129Z,18.70
2022-09-20T17:56:29.571Z,18.70
2022-09-20T17:58:59.522Z,18.70
2022-09-20T18:01:27.399Z,18.60
2022-09-20T18:03:56.263Z,18.50
2022-09-20T18:06:27.088Z,18.50
2022-09-20T18:08:55.715Z,18.40
2022-09-20T18:11:25.078Z,18.30
2022-09-20T18:13:52.014Z,18.30
2022-09-20T18:16:18.938Z,18.20
2022-09-20T18:18:46.583Z,18.10
2022-09-20T18:21:15.342Z,18.00
2022-09-20T18:23:43.060Z,17.90
2022-09-20T18:26:23.206Z,17.90
2022-09-20T18:29:03.482Z,17.80
2022-09-20T18:31:43.047Z,17.70
2022-09-20T18:34:17.843Z,17.70
2022-09-20T18:36:46.478Z,17.60
2022-09-20T18:39:14.236Z,17.50
2022-09-20T18:41:41.256Z,17.40
2022-09-20T18:44:08.155Z,17.40
2022-09-20T18:46:37.940Z,17.30
2022-09-20T18:49:07.386Z,17.30
2022-09-20T18:51:39.145Z,17.20
2022-09-20T18:54:09.023Z,17.10
2022-09-20T18:56:36.691Z,17.10
2022-09-20T18:59:23.058Z,17.00
2022-09-20T19:01:55.866Z,17.00
2022-09-20T19:04:32.052Z,17.00
2022-09-20T19:07:13.966Z,16.90
2022-09-20T19:10:08.809Z,16.80
2022-09-20T19:12:52.426Z,16.80
2022-09-20T19:15:29.844Z,16.80
2022-09-20T19:18:27.120Z,16.70
2022-09-20T19:21:17.186Z,16.70
2022-09-20T19:24:12.103Z,16.70
2022-09-20T19:26:39.227Z,16.60
2022-09-20T19:29:28.561Z,16.60
2022-09-20T19:31:57.018Z,16.50
2022-09-20T19:34:28.430Z,16.50
2022-09-20T19:37:08.547Z,16.40
2022-09-20T19:40:12.529Z,16.40
2022-09-20T19:43:05.709Z,16.40
2022-09-20T19:45:57.372Z,16.40
2022-09-20T19:48:40.892Z,16.40
2022-09-20T19:51:11.844Z,16.40
2022-09-20T19:53:39.320Z,16.30
2022-09-20T19:56:18.795Z,16.30
2022-09-20T19:58:46.659Z,16.30
2022-09-20T20:01:13.918Z,16.20
2022-09-20T20:03:41.117Z,16.20
2022-09-20T20:06:16.319Z,16.10
2022-09-20T20:08:48.756Z,16.10
2022-09-20T20:11:28.085Z,16.00
2022-09-20T20:14:07.451Z,16.00
2022-09-20T20:16:43.693Z,15.90
2022-09-20T20:19:32.002Z,15.90
2022-09-20T20:22:16.250Z,15.90
2022-09-20T20:24:50.853Z,15.80
2022-09-20T20:27:18.263Z,15.80
2022-09-20T20:29:45.192Z,15.70
2022-09-20T20:32:12.115Z,15.60
2022-09-20T20:34:39.037Z,15.60
2022-09-20T20:37:06.027Z,15.60
2022-09-20T20:39:32.959Z,15.60
2022-09-20T20:42:03.309Z,15.50
2022-09-20T20:44:35.034Z,15.50
2022-09-20T20:47:06.069Z,15.50
2022-09-20T20:49:33.116Z,15.50
2022-09-20T20:52:04.869Z,15.50
2022-09-20T20:54:32.476Z,15.40
2022-09-20T20:56:59.630Z,15.50
2022-09-20T20:59:26.631Z,15.40
2022-09-20T21:01:53.621Z,15.40
2022-09-20T21:04:21.798Z,15.40
2022-09-20T21:06:50.190Z,15.30
2022-09-20T21:09:17.109Z,15.30
2022-09-20T21:11:44.446Z,15.30
2022-09-20T21:14:12.699Z,15.20
2022-09-20T21:16:42.696Z,15.10
2022-09-20T21:19:10.447Z,15.10
2022-09-20T21:21:38.854Z,15.00
2022-09-20T21:24:07.306Z,14.90
2022-09-20T21:26:34.981Z,14.90
2022-09-20T21:29:03.872Z,14.90
2022-09-20T21:31:32.135Z,14.80
2022-09-20T21:33:59.174Z,14.80
2022-09-20T21:36:27.559Z,14.70
2022-09-20T21:38:54.680Z,14.70
2022-09-20T21:41:32.082Z,14.60
2022-09-20T21:44:03.023Z,14.50
2022-09-20T21:46:34.201Z,14.50
2022-09-20T21:49:04.097Z,14.50
2022-09-20T21:51:31.140Z,14.50
2022-09-20T21:53:59.594Z,14.40
2022-09-20T21:56:27.766Z,14.40
2022-09-20T21:58:55.129Z,14.30
2022-09-20T22:01:23.472Z,14.20
2022-09-20T22:03:59.106Z,14.10
2022-09-20T22:06:27.810Z,14.10
2022-09-20T22:08:58.494Z,14.20
2022-09-20T22:11:29.942Z,14.10
2022-09-20T22:13:56.992Z,14.10
2022-09-20T22:16:25.750Z,14.00
2022-09-20T22:18:52.769Z,14.00
2022-09-20T22:21:24.180Z,14.00
2022-09-20T22:23:52.016Z,14.00
2022-09-20T22:26:20.669Z,14.00
2022-09-20T22:28:49.869Z,14.00
2022-09-20T22:31:18.517Z,14.00
2022-09-20T22:33:46.929Z,14.00
2022-09-20T22:36:15.594Z,13.90
2022-09-20T22:38:43.059Z,13.90
2022-09-20T22:41:10.294Z,13.90
2022-09-20T22:43:37.473Z,14.00
2022-09-20T22:46:07.991Z,13.90
2022-09-20T22:48:35.474Z,13.90
2022-09-20T22:51:03.588Z,14.00
2022-09-20T22:53:30.661Z,14.10
2022-09-20T22:56:03.793Z,14.10
2022-09-20T22:58:38.527Z,14.10
2022-09-20T23:01:07.175Z,14.10
2022-09-20T23:03:34.161Z,14.00
2022-09-20T23:06:01.213Z,14.10
2022-09-20T23:08:28.090Z,14.10
2022-09-20T23:11:05.007Z,14.10
2022-09-20T23:13:32.110Z,14.10
2022-09-20T23:15:58.959Z,14.10
2022-09-20T23:18:25.803Z,14.10
2022-09-20T23:21:00.383Z,14.00
2022-09-20T23:23:27.689Z,14.00
2022-09-20T23:25:57.502Z,14.00
2022-09-20T23:28:27.404Z,13.90
2022-09-20T23:30:54.320Z,14.00
2022-09-20T23:33:21.248Z,13.90
2022-09-20T23:35:48.142Z,13.90
2022-09-20T23:38:14.982Z,14.00
2022-09-20T23:40:41.874Z,13.90
2022-09-20T23:43:08.802Z,13.90
2022-09-20T23:45:35.734Z,13.90
2022-09-20T23:48:02.808Z,13.90
2022-09-20T23:50:29.648Z,13.90
2022-09-20T23:52:56.558Z,13.90
2022-09-20T23:55:23.425Z,13.90
2022-09-20T23:57:57.740Z,13.80
