createdAt,value
2022-08-22T00:00:13.801Z,16.70
2022-08-22T00:02:53.437Z,16.61
2022-08-22T00:02:53.828Z,16.76
2022-08-22T00:03:17.585Z,16.75
2022-08-22T00:05:53.540Z,16.78
2022-08-22T00:08:28.642Z,16.81
2022-08-22T00:11:03.829Z,16.81
2022-08-22T00:13:37.584Z,16.80
2022-08-22T00:16:14.244Z,16.84
2022-08-22T00:18:52.124Z,16.83
2022-08-22T00:21:29.796Z,16.81
2022-08-22T00:24:09.770Z,16.83
2022-08-22T00:26:50.202Z,16.82
2022-08-22T00:29:24.144Z,16.79
2022-08-22T00:32:01.826Z,16.81
2022-08-22T00:34:38.036Z,16.81
2022-08-22T00:37:11.550Z,16.80
2022-08-22T00:39:45.397Z,16.73
2022-08-22T00:42:43.485Z,16.71
2022-08-22T00:45:32.186Z,16.72
2022-08-22T00:48:24.786Z,16.64
2022-08-22T00:51:25.158Z,16.64
2022-08-22T00:54:01.424Z,16.56
2022-08-22T00:56:50.862Z,16.47
2022-08-22T00:59:49.059Z,16.50
2022-08-22T01:02:33.099Z,16.56
2022-08-22T01:05:21.510Z,16.59
2022-08-22T01:08:09.657Z,16.56
2022-08-22T01:10:54.819Z,16.57
2022-08-22T01:13:52.231Z,16.58
2022-08-22T01:16:43.167Z,16.53
2022-08-22T01:19:57.254Z,16.55
2022-08-22T01:23:06.597Z,16.51
2022-08-22T01:26:17.132Z,16.52
2022-08-22T01:29:28.257Z,16.51
2022-08-22T01:32:40.739Z,16.41
2022-08-22T01:35:52.208Z,16.43
2022-08-22T01:38:58.319Z,16.41
2022-08-22T01:41:53.421Z,16.44
2022-08-22T01:44:41.856Z,16.41
2022-08-22T01:47:16.223Z,16.47
2022-08-22T01:49:48.344Z,16.46
2022-08-22T01:52:25.167Z,16.46
2022-08-22T01:55:00.679Z,16.48
2022-08-22T01:57:29.177Z,16.51
2022-08-22T02:00:05.533Z,16.51
2022-08-22T02:02:58.716Z,16.53
2022-08-22T02:05:32.382Z,16.56
2022-08-22T02:08:05.024Z,16.56
2022-08-22T02:10:51.848Z,16.56
2022-08-22T02:13:33.092Z,16.60
2022-08-22T02:16:15.669Z,16.62
2022-08-22T02:18:55.506Z,16.65
2022-08-22T02:21:29.580Z,16.67
2022-08-22T02:24:04.110Z,16.67
2022-08-22T02:26:46.187Z,16.66
2022-08-22T02:29:20.459Z,16.67
2022-08-22T02:31:55.253Z,16.67
2022-08-22T02:34:35.052Z,16.70
2022-08-22T02:37:14.172Z,16.70
2022-08-22T02:39:51.930Z,16.72
2022-08-22T02:42:27.635Z,16.70
2022-08-22T02:45:05.045Z,16.70
2022-08-22T02:47:40.298Z,16.68
2022-08-22T02:50:20.344Z,16.70
2022-08-22T02:52:58.228Z,16.69
2022-08-22T02:55:41.417Z,16.70
2022-08-22T02:58:21.575Z,16.69
2022-08-22T03:00:53.752Z,16.70
2022-08-22T03:03:28.834Z,16.73
2022-08-22T03:06:02.673Z,16.73
2022-08-22T03:08:33.763Z,16.77
2022-08-22T03:11:16.970Z,16.77
2022-08-22T03:13:58.005Z,16.82
2022-08-22T03:16:34.326Z,16.84
2022-08-22T03:19:07.743Z,16.84
2022-08-22T03:21:49.010Z,16.90
2022-08-22T03:24:24.025Z,16.91
2022-08-22T03:27:03.402Z,16.91
2022-08-22T03:29:37.284Z,16.95
2022-08-22T03:32:10.005Z,17.01
2022-08-22T03:34:39.188Z,16.98
2022-08-22T03:37:16.954Z,16.97
2022-08-22T03:39:56.202Z,16.91
2022-08-22T03:43:01.048Z,16.89
2022-08-22T03:46:06.171Z,16.84
2022-08-22T03:49:04.248Z,16.88
2022-08-22T03:51:49.270Z,16.90
2022-08-22T03:54:51.742Z,16.91
2022-08-22T03:57:42.513Z,16.96
2022-08-22T04:00:22.748Z,16.96
2022-08-22T04:03:21.336Z,16.97
2022-08-22T04:06:30.306Z,16.98
2022-08-22T04:09:44.149Z,16.94
2022-08-22T04:12:44.903Z,16.93
2022-08-22T04:15:48.663Z,16.89
2022-08-22T04:18:40.713Z,16.90
2022-08-22T04:21:35.462Z,16.89
2022-08-22T04:24:34.935Z,16.88
2022-08-22T04:27:11.819Z,16.86
2022-08-22T04:29:46.605Z,16.90
2022-08-22T04:32:21.427Z,16.90
2022-08-22T04:34:54.717Z,16.94
2022-08-22T04:37:31.882Z,16.93
2022-08-22T04:40:04.406Z,16.93
2022-08-22T04:42:37.344Z,16.93
2022-08-22T04:45:14.116Z,16.89
2022-08-22T04:47:54.239Z,16.89
2022-08-22T04:50:26.579Z,16.90
2022-08-22T04:53:09.820Z,16.89
2022-08-22T04:56:06.757Z,16.92
2022-08-22T04:58:47.019Z,16.95
2022-08-22T05:01:19.486Z,16.98
2022-08-22T05:03:57.405Z,16.96
2022-08-22T05:06:29.785Z,16.97
2022-08-22T05:09:04.297Z,16.99
2022-08-22T05:11:34.866Z,17.00
2022-08-22T05:14:08.360Z,17.01
2022-08-22T05:16:40.981Z,17.02
2022-08-22T05:19:16.932Z,17.05
2022-08-22T05:21:49.640Z,17.05
2022-08-22T05:24:24.244Z,17.08
2022-08-22T05:27:01.120Z,17.10
2022-08-22T05:29:32.141Z,17.14
2022-08-22T05:32:04.953Z,17.16
2022-08-22T05:34:40.014Z,17.17
2022-08-22T05:37:15.050Z,17.17
2022-08-22T05:39:49.137Z,17.19
2022-08-22T05:42:24.476Z,17.23
2022-08-22T05:44:53.004Z,17.27
2022-08-22T05:47:24.901Z,17.27
2022-08-22T05:50:02.265Z,17.29
2022-08-22T05:52:43.002Z,17.31
2022-08-22T05:55:23.165Z,17.32
2022-08-22T05:57:58.900Z,17.38
2022-08-22T06:00:34.169Z,17.43
2022-08-22T06:03:14.581Z,17.48
2022-08-22T06:05:51.290Z,17.54
2022-08-22T06:08:23.526Z,17.61
2022-08-22T06:10:55.438Z,17.65
2022-08-22T06:13:32.370Z,17.68
2022-08-22T06:16:11.792Z,17.71
2022-08-22T06:18:43.439Z,17.75
2022-08-22T06:21:19.331Z,17.76
2022-08-22T06:23:53.852Z,17.84
2022-08-22T06:26:22.770Z,17.87
2022-08-22T06:28:56.512Z,17.92
2022-08-22T06:31:28.875Z,17.96
2022-08-22T06:34:01.529Z,17.97
2022-08-22T06:36:31.816Z,17.99
2022-08-22T06:39:11.504Z,17.99
2022-08-22T06:41:47.529Z,18.02
2022-08-22T06:44:20.140Z,18.06
2022-08-22T06:46:52.190Z,18.05
2022-08-22T06:49:23.330Z,18.10
2022-08-22T06:51:53.622Z,18.11
2022-08-22T06:54:27.633Z,18.15
2022-08-22T06:56:58.522Z,18.20
2022-08-22T06:59:30.434Z,18.21
2022-08-22T07:02:04.652Z,18.21
2022-08-22T07:04:33.307Z,18.24
2022-08-22T07:07:03.806Z,18.25
2022-08-22T07:09:37.566Z,18.26
2022-08-22T07:12:12.969Z,18.24
2022-08-22T07:14:43.244Z,18.24
2022-08-22T07:17:21.695Z,18.27
2022-08-22T07:19:58.541Z,18.28
2022-08-22T07:22:32.085Z,18.30
2022-08-22T07:25:08.196Z,18.34
2022-08-22T07:27:53.725Z,18.37
2022-08-22T07:30:28.106Z,18.41
2022-08-22T07:33:01.486Z,18.45
2022-08-22T07:35:57.752Z,18.50
2022-08-22T07:38:42.711Z,18.53
2022-08-22T07:41:16.543Z,18.58
2022-08-22T07:43:50.447Z,18.58
2022-08-22T07:46:29.922Z,18.62
2022-08-22T07:49:10.784Z,18.61
2022-08-22T07:51:46.428Z,18.63
2022-08-22T07:54:20.265Z,18.62
2022-08-22T07:56:59.404Z,18.63
2022-08-22T07:59:29.938Z,18.70
2022-08-22T08:02:01.650Z,18.70
2022-08-22T08:04:36.888Z,18.68
2022-08-22T08:07:10.723Z,18.69
2022-08-22T08:09:44.533Z,18.64
2022-08-22T08:12:16.063Z,18.62
2022-08-22T08:14:47.534Z,18.60
2022-08-22T08:17:18.653Z,18.57
2022-08-22T08:19:48.099Z,18.63
2022-08-22T08:22:20.062Z,18.68
2022-08-22T08:24:51.675Z,18.69
2022-08-22T08:27:41.572Z,18.74
2022-08-22T08:30:17.228Z,18.78
2022-08-22T08:32:57.481Z,18.82
2022-08-22T08:36:02.735Z,18.89
2022-08-22T08:38:37.672Z,18.95
2022-08-22T08:41:40.705Z,18.91
2022-08-22T08:44:22.723Z,18.95
2022-08-22T08:47:15.297Z,19.01
2022-08-22T08:50:06.518Z,19.00
2022-08-22T08:56:25.918Z,19.13
2022-08-22T08:59:10.010Z,19.26
2022-08-22T09:02:20.571Z,19.42
2022-08-22T09:05:19.558Z,19.59
2022-08-22T09:08:01.851Z,19.75
2022-08-22T09:11:09.894Z,19.92
2022-08-22T09:14:11.916Z,20.06
2022-08-22T09:17:00.387Z,20.13
2022-08-22T09:20:17.593Z,20.09
2022-08-22T09:23:24.822Z,20.11
2022-08-22T09:26:01.526Z,19.98
2022-08-22T09:28:40.783Z,19.91
2022-08-22T09:31:44.954Z,19.81
2022-08-22T09:34:25.792Z,19.78
2022-08-22T09:37:08.015Z,19.79
2022-08-22T09:39:43.433Z,19.77
2022-08-22T09:40:16.672Z,19.05
2022-08-22T09:42:19.890Z,19.72
2022-08-22T09:45:01.790Z,19.62
2022-08-22T09:47:39.932Z,19.55
2022-08-22T09:50:17.591Z,19.50
2022-08-22T09:52:56.963Z,19.49
2022-08-22T09:55:41.875Z,19.46
2022-08-22T09:58:23.648Z,19.50
2022-08-22T10:00:59.389Z,19.54
2022-08-22T10:03:54.771Z,19.61
2022-08-22T10:06:29.042Z,19.66
2022-08-22T10:09:04.863Z,19.68
2022-08-22T10:11:44.618Z,19.66
2022-08-22T10:14:22.446Z,19.68
2022-08-22T10:17:00.863Z,19.61
2022-08-22T10:19:38.055Z,19.58
2022-08-22T10:22:31.738Z,19.59
2022-08-22T10:25:11.125Z,19.71
2022-08-22T10:27:54.682Z,19.84
2022-08-22T10:30:26.961Z,19.96
2022-08-22T10:33:03.513Z,20.07
2022-08-22T10:35:40.861Z,20.26
2022-08-22T10:38:15.096Z,20.44
2022-08-22T10:40:50.835Z,20.61
2022-08-22T10:43:28.940Z,20.73
2022-08-22T10:46:04.192Z,20.79
2022-08-22T10:48:48.298Z,20.74
2022-08-22T10:51:28.667Z,20.65
2022-08-22T10:54:12.365Z,20.51
2022-08-22T10:56:45.372Z,20.38
2022-08-22T10:59:27.364Z,20.32
2022-08-22T11:02:06.826Z,20.32
2022-08-22T11:05:04.257Z,20.32
2022-08-22T11:07:56.554Z,20.37
2022-08-22T11:10:29.376Z,20.29
2022-08-22T11:13:23.830Z,20.28
2022-08-22T11:16:01.348Z,20.26
2022-08-22T11:18:51.483Z,20.28
2022-08-22T11:21:47.252Z,20.33
2022-08-22T11:25:03.692Z,20.39
2022-08-22T11:27:41.047Z,20.49
2022-08-22T11:30:18.706Z,20.55
2022-08-22T11:33:16.007Z,20.62
2022-08-22T11:35:53.553Z,20.74
2022-08-22T11:38:36.123Z,20.86
2022-08-22T11:41:13.414Z,20.95
2022-08-22T11:43:55.961Z,21.31
2022-08-22T11:46:30.114Z,21.66
2022-08-22T11:49:10.922Z,22.07
2022-08-22T11:51:59.262Z,22.26
2022-08-22T11:54:42.281Z,22.41
2022-08-22T11:57:17.482Z,22.39
2022-08-22T12:00:03.110Z,22.20
2022-08-22T12:02:42.093Z,21.99
2022-08-22T12:05:17.945Z,21.84
2022-08-22T12:08:01.511Z,21.77
2022-08-22T12:10:35.021Z,21.73
2022-08-22T12:13:09.842Z,21.99
2022-08-22T12:15:48.917Z,22.13
2022-08-22T12:18:34.651Z,22.17
2022-08-22T12:21:40.746Z,22.40
2022-08-22T12:24:23.670Z,22.72
2022-08-22T12:27:18.200Z,23.04
2022-08-22T12:30:13.069Z,23.38
2022-08-22T12:33:21.910Z,23.74
2022-08-22T12:36:00.982Z,24.02
2022-08-22T12:38:41.178Z,24.18
2022-08-22T12:41:40.128Z,24.36
2022-08-22T12:44:30.212Z,24.54
2022-08-22T12:47:17.342Z,24.62
2022-08-22T12:50:05.096Z,24.41
2022-08-22T12:52:57.814Z,24.06
2022-08-22T12:55:47.014Z,24.16
2022-08-22T12:58:33.112Z,24.35
2022-08-22T13:01:07.016Z,24.53
2022-08-22T13:03:45.096Z,24.69
2022-08-22T13:07:01.100Z,24.52
2022-08-22T13:09:35.786Z,24.18
2022-08-22T13:12:15.532Z,23.90
2022-08-22T13:14:52.821Z,23.77
2022-08-22T13:17:25.139Z,23.66
2022-08-22T13:20:20.965Z,23.59
2022-08-22T13:22:49.793Z,23.52
2022-08-22T13:25:26.684Z,23.51
2022-08-22T13:27:59.167Z,23.52
2022-08-22T13:30:31.812Z,23.58
2022-08-22T13:33:08.757Z,23.53
2022-08-22T13:35:51.568Z,23.45
2022-08-22T13:38:26.549Z,23.56
2022-08-22T13:40:56.941Z,23.62
2022-08-22T13:43:29.843Z,23.61
2022-08-22T13:46:02.136Z,23.61
2022-08-22T13:48:46.787Z,23.68
2022-08-22T13:51:24.989Z,23.70
2022-08-22T13:54:02.848Z,23.73
2022-08-22T13:56:47.834Z,24.04
2022-08-22T13:59:47.498Z,24.28
2022-08-22T14:02:30.848Z,24.30
2022-08-22T14:05:06.946Z,24.28
2022-08-22T14:07:40.228Z,24.20
2022-08-22T14:10:15.049Z,24.15
2022-08-22T14:13:04.879Z,24.08
2022-08-22T14:15:46.093Z,24.10
2022-08-22T14:18:18.748Z,24.02
2022-08-22T14:20:49.614Z,24.03
2022-08-22T14:23:26.904Z,23.92
2022-08-22T14:25:57.367Z,24.04
2022-08-22T14:28:29.975Z,24.10
2022-08-22T14:31:03.493Z,24.29
2022-08-22T14:33:36.376Z,24.37
2022-08-22T14:36:17.929Z,24.51
2022-08-22T14:38:53.331Z,24.57
2022-08-22T14:41:52.998Z,24.66
2022-08-22T14:44:24.106Z,24.79
2022-08-22T14:46:55.926Z,24.88
2022-08-22T14:49:34.777Z,24.98
2022-08-22T14:52:10.981Z,25.03
2022-08-22T14:54:50.971Z,25.05
2022-08-22T14:57:20.975Z,25.11
2022-08-22T14:59:52.783Z,25.12
2022-08-22T15:02:27.866Z,24.99
2022-08-22T15:05:01.850Z,24.83
2022-08-22T15:07:37.421Z,24.64
2022-08-22T15:10:11.916Z,24.68
2022-08-22T15:12:48.705Z,24.74
2022-08-22T15:15:30.787Z,24.67
2022-08-22T15:17:59.062Z,24.53
2022-08-22T15:20:34.111Z,24.46
2022-08-22T15:23:10.044Z,24.40
2022-08-22T15:25:42.586Z,24.30
2022-08-22T15:28:21.278Z,24.18
2022-08-22T15:31:03.723Z,24.12
2022-08-22T15:33:34.586Z,24.04
2022-08-22T15:36:15.898Z,24.03
2022-08-22T15:38:48.112Z,24.00
2022-08-22T15:41:42.102Z,23.98
2022-08-22T15:44:30.567Z,23.98
2022-08-22T15:47:04.619Z,23.93
2022-08-22T15:49:36.845Z,23.86
2022-08-22T15:52:22.612Z,23.78
2022-08-22T15:55:20.898Z,23.81
2022-08-22T15:58:02.111Z,23.77
2022-08-22T16:00:34.865Z,23.69
2022-08-22T16:03:08.035Z,23.56
2022-08-22T16:05:46.152Z,23.48
2022-08-22T16:08:17.974Z,23.43
2022-08-22T16:10:52.386Z,23.36
2022-08-22T16:13:42.606Z,23.27
2022-08-22T16:16:27.459Z,23.29
2022-08-22T16:19:19.001Z,23.27
2022-08-22T16:22:05.449Z,23.25
2022-08-22T16:24:56.241Z,23.29
2022-08-22T16:27:27.623Z,23.30
2022-08-22T16:30:12.737Z,23.27
2022-08-22T16:32:41.611Z,23.30
2022-08-22T16:35:09.680Z,23.32
2022-08-22T16:37:52.969Z,23.30
2022-08-22T16:40:27.933Z,23.30
2022-08-22T16:43:16.872Z,23.27
2022-08-22T16:45:48.654Z,23.28
2022-08-22T16:48:27.050Z,23.27
2022-08-22T16:51:22.591Z,23.23
2022-08-22T16:54:13.647Z,23.21
2022-08-22T16:56:58.450Z,23.17
2022-08-22T16:59:49.959Z,23.12
2022-08-22T17:02:34.298Z,23.04
2022-08-22T17:05:19.404Z,22.99
2022-08-22T17:08:09.640Z,22.88
2022-08-22T17:10:47.311Z,22.85
2022-08-22T17:13:34.542Z,22.75
2022-08-22T17:16:15.707Z,22.70
2022-08-22T17:19:01.057Z,22.65
2022-08-22T17:21:38.644Z,22.60
2022-08-22T17:24:32.027Z,22.59
2022-08-22T17:27:09.332Z,22.58
2022-08-22T17:30:03.045Z,22.57
2022-08-22T17:32:39.108Z,22.62
2022-08-22T17:35:21.870Z,22.63
2022-08-22T17:38:03.029Z,22.63
2022-08-22T17:40:43.009Z,22.63
2022-08-22T17:43:23.140Z,22.60
2022-08-22T17:46:15.510Z,22.60
2022-08-22T17:48:48.338Z,22.56
2022-08-22T17:51:28.771Z,22.54
2022-08-22T17:54:03.507Z,22.50
2022-08-22T17:56:40.504Z,22.49
2022-08-22T17:59:20.996Z,22.47
2022-08-22T18:01:54.474Z,22.45
2022-08-22T18:04:34.760Z,22.39
2022-08-22T18:07:29.556Z,22.35
2022-08-22T18:10:04.852Z,22.33
2022-08-22T18:12:39.429Z,22.31
2022-08-22T18:15:12.569Z,22.28
2022-08-22T18:17:50.213Z,22.24
2022-08-22T18:20:25.764Z,22.20
2022-08-22T18:23:01.298Z,22.19
2022-08-22T18:25:37.879Z,22.14
2022-08-22T18:28:13.952Z,22.10
2022-08-22T18:30:55.660Z,22.04
2022-08-22T18:33:32.921Z,22.03
2022-08-22T18:36:11.081Z,21.97
2022-08-22T18:38:50.694Z,21.94
2022-08-22T18:41:28.641Z,21.93
2022-08-22T18:44:00.132Z,21.88
2022-08-22T18:46:44.425Z,21.88
2022-08-22T18:49:29.930Z,21.85
2022-08-22T18:52:19.071Z,21.74
2022-08-22T18:55:05.409Z,21.74
2022-08-22T18:57:45.453Z,21.71
2022-08-22T19:00:17.931Z,21.75
2022-08-22T19:03:24.548Z,21.72
2022-08-22T19:06:31.259Z,21.66
2022-08-22T19:09:47.104Z,21.65
2022-08-22T19:12:43.080Z,21.60
2022-08-22T19:15:34.013Z,21.59
2022-08-22T19:18:28.726Z,21.59
2022-08-22T19:21:41.000Z,21.53
2022-08-22T19:24:12.670Z,21.56
2022-08-22T19:26:43.984Z,21.55
2022-08-22T19:29:56.996Z,21.54
2022-08-22T19:32:59.203Z,21.51
2022-08-22T19:35:36.461Z,21.48
2022-08-22T19:38:07.434Z,21.43
2022-08-22T19:40:54.595Z,21.43
2022-08-22T19:43:34.322Z,21.42
2022-08-22T19:46:07.905Z,21.42
2022-08-22T19:48:45.859Z,21.38
2022-08-22T19:51:26.510Z,21.39
2022-08-22T19:54:18.437Z,21.34
2022-08-22T19:57:02.814Z,21.32
2022-08-22T19:59:50.666Z,21.33
2022-08-22T20:02:35.283Z,21.33
2022-08-22T20:05:27.764Z,21.33
2022-08-22T20:08:09.677Z,21.30
2022-08-22T20:10:50.872Z,21.29
2022-08-22T20:13:23.988Z,21.29
2022-08-22T20:16:07.263Z,21.29
2022-08-22T20:19:18.055Z,21.28
2022-08-22T20:22:00.126Z,21.27
2022-08-22T20:24:39.726Z,21.27
2022-08-22T20:27:16.014Z,21.26
2022-08-22T20:29:50.117Z,21.23
2022-08-22T20:32:21.633Z,21.23
2022-08-22T20:34:52.760Z,21.18
2022-08-22T20:37:45.015Z,21.17
2022-08-22T20:40:55.262Z,21.13
2022-08-22T20:43:30.036Z,21.12
2022-08-22T20:46:13.651Z,21.12
2022-08-22T20:48:45.546Z,21.10
2022-08-22T20:51:18.142Z,21.05
2022-08-22T20:53:53.376Z,21.03
2022-08-22T20:56:37.187Z,21.00
2022-08-22T20:59:23.612Z,20.97
2022-08-22T21:01:57.446Z,20.95
2022-08-22T21:04:31.454Z,20.91
2022-08-22T21:07:02.070Z,20.90
2022-08-22T21:09:48.831Z,20.89
2022-08-22T21:12:17.135Z,20.89
2022-08-22T21:14:47.223Z,20.91
2022-08-22T21:17:21.983Z,20.91
2022-08-22T21:19:50.772Z,20.92
2022-08-22T21:22:27.184Z,20.92
2022-08-22T21:24:57.008Z,20.92
2022-08-22T21:27:30.617Z,20.90
2022-08-22T21:30:00.286Z,20.89
2022-08-22T21:32:34.851Z,20.89
2022-08-22T21:35:05.164Z,20.86
2022-08-22T21:37:39.954Z,20.85
2022-08-22T21:40:16.389Z,20.79
2022-08-22T21:42:58.758Z,20.76
2022-08-22T21:45:29.965Z,20.75
2022-08-22T21:47:58.751Z,20.72
2022-08-22T21:50:34.805Z,20.72
2022-08-22T21:53:09.142Z,20.68
2022-08-22T21:55:43.114Z,20.64
2022-08-22T21:58:36.844Z,20.61
2022-08-22T22:01:29.313Z,20.60
2022-08-22T22:03:59.687Z,20.59
2022-08-22T22:06:28.125Z,20.61
2022-08-22T22:08:57.652Z,20.60
2022-08-22T22:11:25.834Z,20.61
2022-08-22T22:13:54.497Z,20.60
2022-08-22T22:16:27.251Z,20.58
2022-08-22T22:18:55.722Z,20.58
2022-08-22T22:21:24.455Z,20.57
2022-08-22T22:23:52.629Z,20.57
2022-08-22T22:26:22.289Z,20.55
2022-08-22T22:28:51.347Z,20.55
2022-08-22T22:31:20.002Z,20.56
2022-08-22T22:33:48.398Z,20.56
2022-08-22T22:36:21.654Z,20.57
2022-08-22T22:38:52.155Z,20.57
2022-08-22T22:41:25.479Z,20.58
2022-08-22T22:43:54.095Z,20.58
2022-08-22T22:46:22.616Z,20.59
2022-08-22T22:48:51.062Z,20.60
2022-08-22T22:51:19.238Z,20.60
2022-08-22T22:53:48.148Z,20.61
2022-08-22T22:56:21.283Z,20.61
2022-08-22T22:58:59.044Z,20.61
2022-08-22T23:02:01.509Z,20.61
2022-08-22T23:04:30.189Z,20.61
2022-08-22T23:06:58.604Z,20.61
2022-08-22T23:09:38.188Z,20.60
2022-08-22T23:12:07.816Z,20.57
2022-08-22T23:14:38.143Z,20.60
2022-08-22T23:17:07.301Z,20.58
2022-08-22T23:19:36.330Z,20.58
2022-08-22T23:22:04.545Z,20.58
2022-08-22T23:24:33.938Z,20.56
2022-08-22T23:27:02.549Z,20.55
2022-08-22T23:29:30.761Z,20.56
2022-08-22T23:32:02.372Z,20.53
2022-08-22T23:34:31.943Z,20.50
2022-08-22T23:37:06.439Z,20.52
2022-08-22T23:39:38.259Z,20.50
2022-08-22T23:42:08.047Z,20.49
2022-08-22T23:44:38.311Z,20.48
2022-08-22T23:47:09.987Z,20.46
2022-08-22T23:49:39.568Z,20.48
2022-08-22T23:52:10.553Z,20.48
2022-08-22T23:54:38.950Z,20.48
2022-08-22T23:57:11.892Z,20.49
2022-08-22T23:59:47.856Z,20.49
