createdAt,value
2023-05-06T00:00:56.125Z,25.90
2023-05-06T00:01:56.201Z,25.92
2023-05-06T00:02:56.308Z,25.95
2023-05-06T00:03:56.472Z,25.93
2023-05-06T00:04:56.522Z,25.90
2023-05-06T00:05:56.461Z,25.97
2023-05-06T00:06:56.535Z,25.95
2023-05-06T00:07:56.675Z,25.95
2023-05-06T00:08:56.685Z,25.92
2023-05-06T00:09:56.746Z,25.95
2023-05-06T00:10:56.749Z,25.95
2023-05-06T00:11:56.780Z,25.92
2023-05-06T00:13:02.243Z,25.92
2023-05-06T00:13:56.893Z,25.87
2023-05-06T00:14:56.954Z,25.90
2023-05-06T00:15:57.064Z,25.90
2023-05-06T00:16:57.115Z,25.89
2023-05-06T00:17:57.235Z,25.90
2023-05-06T00:18:57.248Z,25.89
2023-05-06T00:19:57.280Z,25.90
2023-05-06T00:20:57.309Z,25.90
2023-05-06T00:21:57.349Z,25.90
2023-05-06T00:22:57.383Z,25.93
2023-05-06T00:23:57.452Z,25.90
2023-05-06T00:24:57.488Z,25.90
2023-05-06T00:25:57.579Z,25.93
2023-05-06T00:26:57.591Z,25.92
2023-05-06T00:27:57.619Z,25.93
2023-05-06T00:28:57.629Z,25.92
2023-05-06T00:29:57.640Z,25.93
2023-05-06T00:30:57.674Z,25.93
2023-05-06T00:31:57.696Z,25.90
2023-05-06T00:32:57.699Z,25.93
2023-05-06T00:33:57.695Z,25.92
2023-05-06T00:34:57.696Z,25.93
2023-05-06T00:35:57.742Z,25.90
2023-05-06T00:36:57.715Z,25.90
2023-05-06T00:37:57.764Z,25.89
2023-05-06T00:38:57.750Z,25.89
2023-05-06T00:39:57.817Z,25.92
2023-05-06T00:40:58.461Z,25.92
2023-05-06T00:41:57.889Z,25.90
2023-05-06T00:42:58.011Z,25.93
2023-05-06T00:43:57.996Z,25.92
2023-05-06T00:44:58.118Z,25.92
2023-05-06T00:45:58.155Z,25.90
2023-05-06T00:46:58.191Z,25.92
2023-05-06T00:47:58.339Z,25.92
2023-05-06T00:48:58.346Z,25.93
2023-05-06T00:49:58.409Z,25.90
2023-05-06T00:50:58.413Z,25.89
2023-05-06T00:51:58.419Z,25.89
2023-05-06T00:52:58.467Z,25.90
2023-05-06T00:53:58.451Z,25.90
2023-05-06T00:54:58.465Z,25.90
2023-05-06T00:55:58.505Z,25.89
2023-05-06T00:56:58.495Z,25.87
2023-05-06T00:57:58.503Z,25.89
2023-05-06T00:58:58.496Z,25.89
2023-05-06T00:59:58.499Z,25.89
2023-05-06T01:00:58.534Z,25.87
2023-05-06T01:01:58.545Z,25.87
2023-05-06T01:02:58.805Z,25.90
2023-05-06T01:03:58.796Z,25.87
2023-05-06T01:04:58.643Z,25.86
2023-05-06T01:05:58.547Z,25.83
2023-05-06T01:06:58.557Z,25.86
2023-05-06T01:07:58.574Z,25.86
2023-05-06T01:08:58.573Z,25.82
2023-05-06T01:09:58.614Z,25.86
2023-05-06T01:10:58.633Z,25.82
2023-05-06T01:11:58.677Z,25.82
2023-05-06T01:13:00.301Z,25.83
2023-05-06T01:13:58.753Z,25.82
2023-05-06T01:14:58.866Z,25.82
2023-05-06T01:15:58.855Z,25.78
2023-05-06T01:16:58.989Z,25.80
2023-05-06T01:17:59.007Z,25.79
2023-05-06T01:18:58.937Z,25.79
2023-05-06T01:19:58.987Z,25.79
2023-05-06T01:20:59.023Z,25.78
2023-05-06T01:21:59.018Z,25.79
2023-05-06T01:22:59.028Z,25.76
2023-05-06T01:23:59.064Z,25.79
2023-05-06T01:24:59.076Z,25.79
2023-05-06T01:25:59.101Z,25.78
2023-05-06T01:26:59.138Z,25.80
2023-05-06T01:27:59.146Z,25.78
2023-05-06T01:28:59.169Z,25.78
2023-05-06T01:29:59.191Z,25.76
2023-05-06T01:30:59.216Z,25.79
2023-05-06T01:31:59.247Z,25.78
2023-05-06T01:32:59.307Z,25.78
2023-05-06T01:33:59.255Z,25.78
2023-05-06T01:34:59.283Z,25.75
2023-05-06T01:35:59.242Z,25.79
2023-05-06T01:36:59.253Z,25.78
2023-05-06T01:37:59.290Z,25.79
2023-05-06T01:38:59.297Z,25.79
2023-05-06T01:39:59.330Z,25.79
2023-05-06T01:40:59.321Z,25.79
2023-05-06T01:41:59.350Z,25.78
2023-05-06T01:42:59.362Z,25.79
2023-05-06T01:43:59.414Z,25.75
2023-05-06T01:44:59.375Z,25.76
2023-05-06T01:45:59.398Z,25.75
2023-05-06T01:46:59.432Z,25.72
2023-05-06T01:47:59.526Z,25.73
2023-05-06T01:48:59.477Z,25.73
2023-05-06T01:49:59.546Z,25.75
2023-05-06T01:50:59.580Z,25.73
2023-05-06T01:51:59.579Z,25.75
2023-05-06T01:52:59.588Z,25.75
2023-05-06T01:53:59.615Z,25.75
2023-05-06T01:54:59.624Z,25.76
2023-05-06T01:55:59.626Z,25.75
2023-05-06T01:56:59.671Z,25.73
2023-05-06T01:57:59.713Z,25.73
2023-05-06T01:59:00.082Z,25.72
2023-05-06T01:59:59.691Z,25.72
2023-05-06T02:00:59.696Z,25.68
2023-05-06T02:01:59.911Z,25.69
2023-05-06T02:02:59.838Z,25.68
2023-05-06T02:03:59.897Z,25.69
2023-05-06T02:04:59.814Z,25.70
2023-05-06T02:05:59.771Z,25.69
2023-05-06T02:06:59.785Z,25.69
2023-05-06T02:07:59.895Z,25.70
2023-05-06T02:08:59.796Z,25.70
2023-05-06T02:09:59.828Z,25.69
2023-05-06T02:10:59.822Z,25.72
2023-05-06T02:11:59.831Z,25.73
2023-05-06T02:12:59.985Z,25.75
2023-05-06T02:13:59.853Z,25.72
2023-05-06T02:14:59.862Z,25.72
2023-05-06T02:15:59.984Z,25.73
2023-05-06T02:16:59.895Z,25.75
2023-05-06T02:18:00.063Z,25.75
2023-05-06T02:18:59.924Z,25.73
2023-05-06T02:19:59.970Z,25.76
2023-05-06T02:21:00.006Z,25.73
2023-05-06T02:21:59.951Z,25.72
2023-05-06T02:22:59.985Z,25.73
2023-05-06T02:23:59.982Z,25.72
2023-05-06T02:25:00.005Z,25.75
2023-05-06T02:26:00.021Z,25.75
2023-05-06T02:27:00.017Z,25.72
2023-05-06T02:28:00.064Z,25.69
2023-05-06T02:29:00.053Z,25.70
2023-05-06T02:30:00.090Z,25.69
2023-05-06T02:31:00.136Z,25.68
2023-05-06T02:32:00.162Z,25.65
2023-05-06T02:33:00.239Z,25.66
2023-05-06T02:34:00.338Z,25.64
2023-05-06T02:35:00.206Z,25.62
2023-05-06T02:36:00.200Z,25.61
2023-05-06T02:37:00.288Z,25.61
2023-05-06T02:38:00.200Z,25.58
2023-05-06T02:39:00.235Z,25.57
2023-05-06T02:40:00.282Z,25.58
2023-05-06T02:41:00.259Z,25.57
2023-05-06T02:42:00.284Z,25.57
2023-05-06T02:43:00.374Z,25.57
2023-05-06T02:44:00.297Z,25.57
2023-05-06T02:45:00.321Z,25.52
2023-05-06T02:46:00.380Z,25.51
2023-05-06T02:47:00.338Z,25.49
2023-05-06T02:48:00.404Z,25.45
2023-05-06T02:49:00.393Z,25.42
2023-05-06T02:50:00.433Z,25.41
2023-05-06T02:51:00.459Z,25.40
2023-05-06T02:52:00.466Z,25.38
2023-05-06T02:53:00.547Z,25.34
2023-05-06T02:54:00.555Z,25.32
2023-05-06T02:55:00.527Z,25.32
2023-05-06T02:56:00.527Z,25.34
2023-05-06T02:57:00.596Z,25.32
2023-05-06T02:58:00.596Z,25.34
2023-05-06T02:59:00.671Z,25.35
2023-05-06T03:00:00.667Z,25.35
2023-05-06T03:01:00.712Z,25.38
2023-05-06T03:02:00.702Z,25.37
2023-05-06T03:03:00.770Z,25.40
2023-05-06T03:04:00.726Z,25.41
2023-05-06T03:05:00.771Z,25.40
2023-05-06T03:06:00.740Z,25.41
2023-05-06T03:07:00.773Z,25.44
2023-05-06T03:08:00.784Z,25.44
2023-05-06T03:09:00.928Z,25.41
2023-05-06T03:10:00.818Z,25.41
2023-05-06T03:11:00.861Z,25.40
2023-05-06T03:12:00.854Z,25.37
2023-05-06T03:13:00.931Z,25.37
2023-05-06T03:14:00.918Z,25.34
2023-05-06T03:15:00.967Z,25.32
2023-05-06T03:16:00.996Z,25.31
2023-05-06T03:17:01.111Z,25.28
2023-05-06T03:18:01.099Z,25.32
2023-05-06T03:19:01.104Z,25.31
2023-05-06T03:20:01.112Z,25.32
2023-05-06T03:21:01.297Z,25.32
2023-05-06T03:22:01.147Z,25.32
2023-05-06T03:23:01.190Z,25.32
2023-05-06T03:24:01.203Z,25.34
2023-05-06T03:25:01.219Z,25.34
2023-05-06T03:26:01.264Z,25.34
2023-05-06T03:27:01.287Z,25.32
2023-05-06T03:28:01.378Z,25.32
2023-05-06T03:29:01.367Z,25.34
2023-05-06T03:30:01.370Z,25.25
2023-05-06T03:31:01.402Z,25.27
2023-05-06T03:32:01.494Z,25.24
2023-05-06T03:33:01.568Z,25.23
2023-05-06T03:34:01.473Z,25.20
2023-05-06T03:35:01.533Z,25.18
2023-05-06T03:36:01.508Z,25.18
2023-05-06T03:37:01.558Z,25.17
2023-05-06T03:38:01.570Z,25.17
2023-05-06T03:39:01.589Z,25.14
2023-05-06T03:40:01.610Z,25.14
2023-05-06T03:41:01.688Z,25.11
2023-05-06T03:42:01.648Z,25.13
2023-05-06T03:43:01.725Z,25.13
2023-05-06T03:44:01.857Z,25.10
2023-05-06T03:45:01.731Z,25.09
2023-05-06T03:46:01.801Z,25.07
2023-05-06T03:47:01.877Z,25.10
2023-05-06T03:48:01.855Z,25.07
2023-05-06T03:49:01.840Z,25.06
2023-05-06T03:50:02.549Z,25.02
2023-05-06T03:51:01.911Z,25.00
2023-05-06T03:52:01.944Z,24.97
2023-05-06T03:53:01.986Z,24.94
2023-05-06T03:54:01.987Z,24.94
2023-05-06T03:55:02.005Z,24.94
2023-05-06T03:56:02.015Z,24.91
2023-05-06T03:57:02.166Z,24.90
2023-05-06T03:58:02.099Z,24.93
2023-05-06T03:59:02.092Z,24.90
2023-05-06T04:00:02.160Z,24.94
2023-05-06T04:01:02.150Z,24.93
2023-05-06T04:02:02.165Z,24.93
2023-05-06T04:03:02.302Z,24.90
2023-05-06T04:04:02.310Z,24.89
2023-05-06T04:05:02.253Z,24.89
2023-05-06T04:06:02.332Z,24.87
2023-05-06T04:07:02.397Z,24.83
2023-05-06T04:08:02.501Z,24.83
2023-05-06T04:09:02.578Z,24.84
2023-05-06T04:10:02.651Z,24.82
2023-05-06T04:11:02.726Z,24.82
2023-05-06T04:12:02.848Z,24.82
2023-05-06T04:13:02.956Z,24.83
2023-05-06T04:14:02.993Z,24.82
2023-05-06T04:15:03.087Z,24.83
2023-05-06T04:16:03.142Z,24.79
2023-05-06T04:17:03.200Z,24.80
2023-05-06T04:18:03.340Z,24.80
2023-05-06T04:19:05.083Z,24.80
2023-05-06T04:20:03.400Z,24.82
2023-05-06T04:21:03.466Z,24.82
2023-05-06T04:22:03.459Z,24.79
2023-05-06T04:23:03.488Z,24.79
2023-05-06T04:24:03.524Z,24.79
2023-05-06T04:25:03.584Z,24.76
2023-05-06T04:26:03.555Z,24.76
2023-05-06T04:27:03.605Z,24.77
2023-05-06T04:28:04.090Z,24.79
2023-05-06T04:29:03.837Z,24.77
2023-05-06T04:30:03.673Z,24.77
2023-05-06T04:31:03.698Z,24.76
2023-05-06T04:32:03.783Z,24.75
2023-05-06T04:33:03.826Z,24.75
2023-05-06T04:34:03.814Z,24.73
2023-05-06T04:35:03.878Z,24.75
2023-05-06T04:36:03.879Z,24.72
2023-05-06T04:37:03.912Z,24.72
2023-05-06T04:38:03.925Z,24.72
2023-05-06T04:39:03.954Z,24.72
2023-05-06T04:40:03.985Z,24.70
2023-05-06T04:41:04.004Z,24.70
2023-05-06T04:42:04.029Z,24.67
2023-05-06T04:43:04.093Z,24.67
2023-05-06T04:44:04.105Z,24.70
2023-05-06T04:45:04.213Z,24.67
2023-05-06T04:46:04.196Z,24.67
2023-05-06T04:47:04.246Z,24.67
2023-05-06T04:48:04.272Z,24.69
2023-05-06T04:49:04.268Z,24.67
2023-05-06T04:50:04.281Z,24.69
2023-05-06T04:51:04.401Z,24.67
2023-05-06T04:52:04.346Z,24.66
2023-05-06T04:53:04.419Z,24.67
2023-05-06T04:54:04.413Z,24.70
2023-05-06T04:55:04.416Z,24.66
2023-05-06T04:56:04.458Z,24.65
2023-05-06T04:57:04.495Z,24.63
2023-05-06T04:58:04.527Z,24.63
2023-05-06T04:59:04.568Z,24.63
2023-05-06T05:00:04.677Z,24.62
2023-05-06T05:01:04.880Z,24.59
2023-05-06T05:02:04.911Z,24.58
2023-05-06T05:03:05.262Z,24.58
2023-05-06T05:04:05.147Z,24.59
2023-05-06T05:05:05.196Z,24.56
2023-05-06T05:06:05.261Z,24.58
2023-05-06T05:07:05.358Z,24.59
2023-05-06T05:08:05.461Z,24.59
2023-05-06T05:09:05.581Z,24.59
2023-05-06T05:10:05.666Z,24.55
2023-05-06T05:11:05.781Z,24.58
2023-05-06T05:12:05.901Z,24.56
2023-05-06T05:13:06.026Z,24.56
2023-05-06T05:14:06.115Z,24.59
2023-05-06T05:15:06.205Z,24.56
2023-05-06T05:16:06.292Z,24.56
2023-05-06T05:17:06.743Z,24.58
2023-05-06T05:18:06.546Z,24.58
2023-05-06T05:19:08.954Z,24.55
2023-05-06T05:20:06.652Z,24.56
2023-05-06T05:21:06.681Z,24.56
2023-05-06T05:22:06.711Z,24.58
2023-05-06T05:23:06.861Z,24.58
2023-05-06T05:24:06.784Z,24.59
2023-05-06T05:25:07.904Z,24.58
2023-05-06T05:26:06.929Z,24.58
2023-05-06T05:27:06.871Z,24.59
2023-05-06T05:28:06.938Z,24.55
2023-05-06T05:29:06.972Z,24.56
2023-05-06T05:30:07.019Z,24.60
2023-05-06T05:31:09.672Z,24.63
2023-05-06T05:32:07.107Z,24.65
2023-05-06T05:33:07.260Z,24.65
2023-05-06T05:34:07.106Z,24.67
2023-05-06T05:35:07.272Z,24.69
2023-05-06T05:36:07.186Z,24.70
2023-05-06T05:37:07.274Z,24.72
2023-05-06T05:38:07.258Z,24.72
2023-05-06T05:39:07.265Z,24.76
2023-05-06T05:40:07.361Z,24.75
2023-05-06T05:41:07.320Z,24.77
2023-05-06T05:42:07.389Z,24.77
2023-05-06T05:43:07.550Z,24.80
2023-05-06T05:44:07.576Z,24.83
2023-05-06T05:45:07.749Z,24.83
2023-05-06T05:46:07.655Z,24.82
2023-05-06T05:47:07.613Z,24.82
2023-05-06T05:48:07.686Z,24.84
2023-05-06T05:49:07.657Z,24.86
2023-05-06T05:50:07.707Z,24.87
2023-05-06T05:51:07.715Z,24.89
2023-05-06T05:52:07.740Z,24.89
2023-05-06T05:53:07.772Z,24.86
2023-05-06T05:54:07.800Z,24.91
2023-05-06T05:55:08.147Z,24.89
2023-05-06T05:56:07.944Z,24.89
2023-05-06T05:57:08.050Z,24.89
2023-05-06T05:58:08.101Z,24.89
2023-05-06T05:59:08.173Z,24.87
2023-05-06T06:00:08.254Z,24.89
2023-05-06T06:01:08.355Z,24.89
2023-05-06T06:02:08.570Z,24.86
2023-05-06T06:03:08.632Z,24.89
2023-05-06T06:04:08.666Z,24.86
2023-05-06T06:05:09.056Z,24.84
2023-05-06T06:06:08.761Z,24.82
2023-05-06T06:07:08.807Z,24.80
2023-05-06T06:08:08.839Z,24.79
2023-05-06T06:09:08.863Z,24.79
2023-05-06T06:10:08.885Z,24.75
2023-05-06T06:11:08.904Z,24.75
2023-05-06T06:12:08.942Z,24.75
2023-05-06T06:13:09.005Z,24.75
2023-05-06T06:14:09.056Z,24.72
2023-05-06T06:15:09.201Z,24.73
2023-05-06T06:16:09.091Z,24.69
2023-05-06T06:17:09.191Z,24.70
2023-05-06T06:18:09.242Z,24.67
2023-05-06T06:19:09.319Z,24.69
2023-05-06T06:20:09.439Z,24.66
2023-05-06T06:21:09.553Z,24.69
2023-05-06T06:22:09.613Z,24.66
2023-05-06T06:23:09.715Z,24.66
2023-05-06T06:24:09.792Z,24.66
2023-05-06T06:25:10.114Z,24.67
2023-05-06T06:26:12.119Z,24.73
2023-05-06T06:27:10.094Z,24.70
2023-05-06T06:28:10.201Z,24.70
2023-05-06T06:29:10.274Z,24.70
2023-05-06T06:30:10.383Z,24.69
2023-05-06T06:31:10.514Z,24.67
2023-05-06T06:32:10.620Z,24.69
2023-05-06T06:33:10.651Z,24.72
2023-05-06T06:34:10.772Z,24.69
2023-05-06T06:35:10.990Z,24.69
2023-05-06T06:36:10.935Z,24.72
2023-05-06T06:37:11.097Z,24.73
2023-05-06T06:38:11.113Z,24.75
2023-05-06T06:39:11.185Z,24.72
2023-05-06T06:40:11.295Z,24.73
2023-05-06T06:41:11.344Z,24.73
2023-05-06T06:42:11.477Z,24.70
2023-05-06T06:43:11.552Z,24.70
2023-05-06T06:44:11.637Z,24.69
2023-05-06T06:45:11.948Z,24.70
2023-05-06T06:46:11.755Z,24.72
2023-05-06T06:47:11.722Z,24.69
2023-05-06T06:48:11.860Z,24.70
2023-05-06T06:49:11.807Z,24.69
2023-05-06T06:50:11.806Z,24.69
2023-05-06T06:51:11.844Z,24.66
2023-05-06T06:52:11.907Z,24.66
2023-05-06T06:53:11.980Z,24.66
2023-05-06T06:54:11.942Z,24.66
2023-05-06T06:55:12.302Z,24.66
2023-05-06T06:56:12.026Z,24.66
2023-05-06T06:57:12.086Z,24.65
2023-05-06T06:58:12.080Z,24.62
2023-05-06T06:59:12.127Z,24.63
2023-05-06T07:00:12.135Z,24.62
2023-05-06T07:01:12.221Z,24.62
2023-05-06T07:02:12.201Z,24.63
2023-05-06T07:03:12.310Z,24.60
2023-05-06T07:04:12.437Z,24.60
2023-05-06T07:05:12.768Z,24.60
2023-05-06T07:06:12.642Z,24.55
2023-05-06T07:07:12.683Z,24.43
2023-05-06T07:08:12.789Z,24.36
2023-05-06T07:09:12.864Z,24.29
2023-05-06T07:10:12.960Z,24.27
2023-05-06T07:11:13.068Z,24.25
2023-05-06T07:12:13.141Z,24.25
2023-05-06T07:13:13.256Z,24.24
2023-05-06T07:14:13.355Z,24.21
2023-05-06T07:15:13.634Z,24.20
2023-05-06T07:16:13.534Z,24.21
2023-05-06T07:17:13.682Z,24.24
2023-05-06T07:18:14.204Z,24.24
2023-05-06T07:19:13.968Z,24.29
2023-05-06T07:20:13.911Z,24.31
2023-05-06T07:21:14.107Z,24.34
2023-05-06T07:22:14.105Z,24.39
2023-05-06T07:23:14.209Z,24.42
2023-05-06T07:24:14.369Z,24.46
2023-05-06T07:25:14.446Z,24.48
2023-05-06T07:26:14.493Z,24.54
2023-05-06T07:27:14.568Z,24.56
2023-05-06T07:28:14.693Z,24.62
2023-05-06T07:29:14.765Z,24.60
2023-05-06T07:30:14.876Z,24.65
2023-05-06T07:31:15.027Z,24.65
2023-05-06T07:32:15.056Z,24.67
2023-05-06T07:33:15.160Z,24.69
2023-05-06T07:34:15.269Z,24.73
2023-05-06T07:35:15.264Z,24.75
2023-05-06T07:36:15.345Z,24.77
2023-05-06T07:37:15.520Z,24.80
2023-05-06T07:38:15.535Z,24.86
2023-05-06T07:39:15.643Z,24.89
2023-05-06T07:40:15.673Z,24.93
2023-05-06T07:41:15.810Z,24.97
2023-05-06T07:42:23.698Z,25.04
2023-05-06T07:43:15.813Z,25.09
2023-05-06T07:44:15.813Z,25.11
2023-05-06T07:45:15.851Z,25.14
2023-05-06T07:46:15.934Z,25.15
2023-05-06T07:47:15.914Z,25.15
2023-05-06T07:48:17.999Z,25.18
2023-05-06T07:49:15.945Z,25.20
2023-05-06T07:50:15.998Z,25.24
2023-05-06T07:51:15.996Z,25.24
2023-05-06T07:52:16.051Z,25.28
2023-05-06T07:53:16.101Z,25.31
2023-05-06T07:54:16.081Z,25.34
2023-05-06T07:55:16.109Z,25.34
2023-05-06T07:56:16.654Z,25.38
2023-05-06T07:57:16.339Z,25.40
2023-05-06T07:58:16.656Z,25.40
2023-05-06T07:59:16.216Z,25.40
2023-05-06T08:00:16.258Z,25.44
2023-05-06T08:01:16.262Z,25.51
2023-05-06T08:02:16.316Z,25.53
2023-05-06T08:03:16.343Z,25.55
2023-05-06T08:04:16.345Z,25.58
2023-05-06T08:05:16.351Z,25.62
2023-05-06T08:06:16.374Z,25.66
2023-05-06T08:07:16.394Z,25.65
2023-05-06T08:08:16.435Z,25.69
2023-05-06T08:09:22.761Z,25.68
2023-05-06T08:10:17.458Z,25.72
2023-05-06T08:11:19.166Z,25.75
2023-05-06T08:12:16.547Z,25.76
2023-05-06T08:13:16.653Z,25.76
2023-05-06T08:14:16.564Z,25.79
2023-05-06T08:15:16.550Z,25.76
2023-05-06T08:16:16.658Z,25.75
2023-05-06T08:17:16.596Z,25.76
2023-05-06T08:18:22.169Z,25.78
2023-05-06T08:19:17.639Z,25.78
2023-05-06T08:20:16.684Z,25.80
2023-05-06T08:21:16.648Z,25.80
2023-05-06T08:22:16.676Z,25.80
2023-05-06T08:23:16.722Z,25.83
2023-05-06T08:24:16.705Z,25.83
2023-05-06T08:25:16.725Z,25.86
2023-05-06T08:26:16.769Z,25.89
2023-05-06T08:27:16.766Z,25.90
2023-05-06T08:28:16.880Z,25.92
2023-05-06T08:29:16.853Z,25.87
2023-05-06T08:30:16.838Z,25.89
2023-05-06T08:31:16.922Z,25.86
2023-05-06T08:32:16.844Z,25.89
2023-05-06T08:33:16.887Z,25.90
2023-05-06T08:34:16.922Z,25.89
2023-05-06T08:35:16.960Z,25.90
2023-05-06T08:36:16.994Z,25.89
2023-05-06T08:37:17.061Z,25.83
2023-05-06T08:38:17.099Z,25.86
2023-05-06T08:39:17.133Z,25.85
2023-05-06T08:40:17.165Z,25.87
2023-05-06T08:41:17.329Z,25.85
2023-05-06T08:42:17.254Z,25.92
2023-05-06T08:43:17.285Z,25.96
2023-05-06T08:44:17.375Z,25.99
2023-05-06T08:45:17.398Z,26.03
2023-05-06T08:46:17.515Z,26.06
2023-05-06T08:47:17.544Z,26.10
2023-05-06T08:48:17.661Z,26.14
2023-05-06T08:49:17.700Z,26.13
2023-05-06T08:50:17.798Z,26.14
2023-05-06T08:51:17.885Z,26.20
2023-05-06T08:52:17.933Z,26.20
2023-05-06T08:53:18.003Z,26.23
2023-05-06T08:54:18.068Z,26.26
2023-05-06T08:55:18.122Z,26.27
2023-05-06T08:56:18.191Z,26.33
2023-05-06T08:57:18.251Z,26.33
2023-05-06T08:58:18.317Z,26.37
2023-05-06T08:59:18.387Z,26.41
2023-05-06T09:00:18.453Z,26.40
2023-05-06T09:01:18.597Z,26.43
2023-05-06T09:02:18.553Z,26.44
2023-05-06T09:03:18.923Z,26.48
2023-05-06T09:04:18.618Z,26.48
2023-05-06T09:05:18.706Z,26.55
2023-05-06T09:06:18.715Z,26.56
2023-05-06T09:07:18.774Z,26.59
2023-05-06T09:08:18.809Z,26.59
2023-05-06T09:09:18.912Z,26.61
2023-05-06T09:10:19.122Z,26.58
2023-05-06T09:11:18.960Z,26.56
2023-05-06T09:12:18.964Z,26.56
2023-05-06T09:13:19.081Z,26.55
2023-05-06T09:14:19.071Z,26.61
2023-05-06T09:15:19.099Z,26.61
2023-05-06T09:16:19.137Z,26.61
2023-05-06T09:17:19.130Z,26.67
2023-05-06T09:18:19.140Z,26.65
2023-05-06T09:19:19.116Z,26.67
2023-05-06T09:20:19.138Z,26.68
2023-05-06T09:21:19.155Z,26.72
2023-05-06T09:22:19.129Z,26.72
2023-05-06T09:23:19.165Z,26.75
2023-05-06T09:24:19.161Z,26.75
2023-05-06T09:25:19.123Z,26.77
2023-05-06T09:26:19.144Z,26.78
2023-05-06T09:27:19.129Z,26.78
2023-05-06T09:28:19.237Z,26.78
2023-05-06T09:29:19.139Z,26.79
2023-05-06T09:30:19.188Z,26.78
2023-05-06T09:31:19.199Z,26.81
2023-05-06T09:32:19.181Z,26.79
2023-05-06T09:33:19.237Z,26.81
2023-05-06T09:34:19.274Z,26.79
2023-05-06T09:35:19.302Z,26.82
2023-05-06T09:36:19.347Z,26.82
2023-05-06T09:37:19.340Z,26.83
2023-05-06T09:38:19.387Z,26.82
2023-05-06T09:39:19.351Z,26.82
2023-05-06T09:40:19.397Z,26.83
2023-05-06T09:41:19.377Z,26.83
2023-05-06T09:42:19.359Z,26.85
2023-05-06T09:43:19.398Z,26.85
2023-05-06T09:44:19.381Z,26.83
2023-05-06T09:45:19.357Z,26.89
2023-05-06T09:46:19.404Z,26.88
2023-05-06T09:47:19.343Z,26.89
2023-05-06T09:48:19.370Z,26.88
2023-05-06T09:49:19.515Z,26.89
2023-05-06T09:50:19.374Z,26.92
2023-05-06T09:51:19.370Z,26.92
2023-05-06T09:52:19.368Z,26.92
2023-05-06T09:53:19.399Z,26.92
2023-05-06T09:54:19.379Z,26.93
2023-05-06T09:55:19.388Z,26.93
2023-05-06T09:56:19.410Z,26.92
2023-05-06T09:57:19.426Z,26.92
2023-05-06T09:58:19.414Z,26.90
2023-05-06T09:59:19.404Z,26.92
2023-05-06T10:00:19.461Z,26.92
2023-05-06T10:01:32.577Z,26.92
2023-05-06T10:02:20.624Z,26.92
2023-05-06T10:03:19.644Z,26.93
2023-05-06T10:04:19.640Z,26.92
2023-05-06T10:05:19.620Z,26.89
2023-05-06T10:06:19.542Z,26.93
2023-05-06T10:07:19.537Z,26.92
2023-05-06T10:08:19.552Z,26.90
2023-05-06T10:09:19.535Z,26.93
2023-05-06T10:10:19.616Z,26.90
2023-05-06T10:11:19.539Z,26.92
2023-05-06T10:12:19.557Z,26.93
2023-05-06T10:13:19.715Z,26.90
2023-05-06T10:14:19.597Z,26.92
2023-05-06T10:15:19.556Z,26.90
2023-05-06T10:16:19.606Z,26.92
2023-05-06T10:17:19.581Z,26.93
2023-05-06T10:18:19.607Z,26.89
2023-05-06T10:19:19.734Z,26.90
2023-05-06T10:20:19.654Z,26.90
2023-05-06T10:21:19.845Z,26.90
2023-05-06T10:22:19.731Z,26.93
2023-05-06T10:23:19.738Z,26.90
2023-05-06T10:24:19.778Z,26.90
2023-05-06T10:25:19.805Z,26.92
2023-05-06T10:26:19.838Z,26.92
2023-05-06T10:27:19.889Z,26.89
2023-05-06T10:28:29.868Z,26.89
2023-05-06T10:29:21.733Z,26.89
2023-05-06T10:30:19.920Z,26.90
2023-05-06T10:31:20.011Z,26.92
2023-05-06T10:32:19.982Z,26.92
2023-05-06T10:33:19.947Z,26.92
2023-05-06T10:34:19.972Z,26.92
2023-05-06T10:35:19.980Z,26.92
2023-05-06T10:36:19.972Z,26.92
2023-05-06T10:37:20.108Z,26.93
2023-05-06T10:38:19.974Z,26.93
2023-05-06T10:39:19.999Z,26.93
2023-05-06T10:40:20.027Z,26.93
2023-05-06T10:41:19.989Z,26.93
2023-05-06T10:42:20.001Z,26.93
2023-05-06T10:43:20.015Z,26.93
2023-05-06T10:44:20.221Z,26.95
2023-05-06T10:45:20.019Z,26.93
2023-05-06T10:46:20.026Z,26.95
2023-05-06T10:47:20.035Z,26.95
2023-05-06T10:48:20.013Z,26.93
2023-05-06T10:49:20.037Z,26.95
2023-05-06T10:50:20.035Z,26.95
2023-05-06T10:51:20.020Z,26.93
2023-05-06T10:52:20.060Z,26.93
2023-05-06T10:53:20.217Z,26.95
2023-05-06T10:54:20.002Z,26.95
2023-05-06T10:55:19.997Z,26.95
2023-05-06T10:56:20.008Z,26.96
2023-05-06T10:57:19.987Z,26.95
2023-05-06T10:58:20.008Z,26.95
2023-05-06T10:59:20.005Z,26.93
2023-05-06T11:00:19.999Z,26.96
2023-05-06T11:01:20.029Z,26.95
2023-05-06T11:02:20.265Z,26.95
2023-05-06T11:03:20.092Z,26.93
2023-05-06T11:04:20.031Z,26.98
2023-05-06T11:05:19.982Z,26.96
2023-05-06T11:06:19.988Z,26.98
2023-05-06T11:07:19.992Z,26.98
2023-05-06T11:08:20.030Z,26.98
2023-05-06T11:09:20.068Z,27.00
2023-05-06T11:10:20.009Z,27.02
2023-05-06T11:11:19.994Z,27.02
2023-05-06T11:12:19.992Z,27.00
2023-05-06T11:13:20.039Z,27.00
2023-05-06T11:14:20.017Z,27.05
2023-05-06T11:15:20.112Z,27.05
2023-05-06T11:16:20.004Z,27.02
2023-05-06T11:17:20.087Z,27.06
2023-05-06T11:18:19.983Z,27.05
2023-05-06T11:19:20.017Z,27.06
2023-05-06T11:20:19.983Z,27.05
2023-05-06T11:21:19.993Z,27.03
2023-05-06T11:22:19.980Z,27.07
2023-05-06T11:23:20.003Z,27.06
2023-05-06T11:24:19.987Z,27.05
2023-05-06T11:25:20.066Z,27.07
2023-05-06T11:26:19.997Z,27.06
2023-05-06T11:27:19.992Z,27.09
2023-05-06T11:28:19.992Z,27.07
2023-05-06T11:29:20.016Z,27.07
2023-05-06T11:30:19.997Z,27.10
2023-05-06T11:31:20.031Z,27.11
2023-05-06T11:32:19.998Z,27.11
2023-05-06T11:33:20.010Z,27.10
2023-05-06T11:34:20.078Z,27.10
2023-05-06T11:35:20.007Z,27.10
2023-05-06T11:36:20.035Z,27.10
2023-05-06T11:37:20.000Z,27.10
2023-05-06T11:38:20.006Z,27.13
2023-05-06T11:39:20.048Z,27.13
2023-05-06T11:40:20.009Z,27.13
2023-05-06T11:41:20.086Z,27.11
2023-05-06T11:42:20.010Z,27.14
2023-05-06T11:43:20.190Z,27.13
2023-05-06T11:44:20.023Z,27.14
2023-05-06T11:45:20.005Z,27.11
2023-05-06T11:46:20.065Z,27.11
2023-05-06T11:47:20.012Z,27.11
2023-05-06T11:48:20.011Z,27.10
2023-05-06T11:49:20.029Z,27.10
2023-05-06T11:50:20.002Z,27.10
2023-05-06T11:51:20.000Z,27.10
2023-05-06T11:52:19.992Z,27.09
2023-05-06T11:53:20.027Z,27.10
2023-05-06T11:54:20.019Z,27.11
2023-05-06T11:55:20.043Z,27.11
2023-05-06T11:56:20.164Z,27.10
2023-05-06T11:57:20.175Z,27.13
2023-05-06T11:58:20.133Z,27.10
2023-05-06T11:59:20.161Z,27.11
2023-05-06T12:00:20.151Z,27.13
2023-05-06T12:01:20.197Z,27.13
2023-05-06T12:02:20.254Z,27.13
2023-05-06T12:03:20.394Z,27.13
2023-05-06T12:04:20.284Z,27.13
2023-05-06T12:05:20.275Z,27.16
2023-05-06T12:06:20.723Z,27.16
2023-05-06T12:07:20.313Z,27.14
2023-05-06T12:08:27.573Z,27.17
2023-05-06T12:09:21.761Z,27.13
2023-05-06T12:10:20.333Z,27.16
2023-05-06T12:11:20.343Z,27.16
2023-05-06T12:12:20.356Z,27.13
2023-05-06T12:13:20.369Z,27.14
2023-05-06T12:14:20.330Z,27.16
2023-05-06T12:15:20.339Z,27.16
2023-05-06T12:16:20.354Z,27.14
2023-05-06T12:17:20.342Z,27.17
2023-05-06T12:18:20.367Z,27.17
2023-05-06T12:19:20.349Z,27.16
2023-05-06T12:20:20.349Z,27.17
2023-05-06T12:21:20.347Z,27.17
2023-05-06T12:22:20.376Z,27.17
2023-05-06T12:23:20.342Z,27.16
2023-05-06T12:24:20.395Z,27.19
2023-05-06T12:25:20.342Z,27.20
2023-05-06T12:26:20.346Z,27.19
2023-05-06T12:27:20.348Z,27.19
2023-05-06T12:28:20.362Z,27.19
2023-05-06T12:29:20.455Z,27.16
2023-05-06T12:30:20.371Z,27.19
2023-05-06T12:31:20.525Z,27.19
2023-05-06T12:32:20.380Z,27.22
2023-05-06T12:33:20.370Z,27.23
2023-05-06T12:34:20.378Z,27.22
2023-05-06T12:35:20.387Z,27.25
2023-05-06T12:36:20.552Z,27.22
2023-05-06T12:37:20.401Z,27.25
2023-05-06T12:38:20.391Z,27.23
2023-05-06T12:39:20.448Z,27.22
2023-05-06T12:40:20.393Z,27.26
2023-05-06T12:41:20.430Z,27.23
2023-05-06T12:42:20.419Z,27.25
2023-05-06T12:43:20.477Z,27.26
2023-05-06T12:44:20.427Z,27.23
2023-05-06T12:45:20.667Z,27.23
2023-05-06T12:46:20.449Z,27.25
2023-05-06T12:47:20.455Z,27.25
2023-05-06T12:48:20.447Z,27.25
2023-05-06T12:49:20.432Z,27.22
2023-05-06T12:50:20.444Z,27.20
2023-05-06T12:51:20.450Z,27.23
2023-05-06T12:52:20.457Z,27.26
2023-05-06T12:53:20.447Z,27.22