createdAt,value
2022-07-26T00:00:24.057Z,69.15
2022-07-26T00:01:24.146Z,69.15
2022-07-26T00:02:25.070Z,69.06
2022-07-26T00:03:24.052Z,69.15
2022-07-26T00:04:24.032Z,69.15
2022-07-26T00:05:24.023Z,69.25
2022-07-26T00:06:23.999Z,69.35
2022-07-26T00:07:24.007Z,69.49
2022-07-26T00:08:23.981Z,69.49
2022-07-26T00:09:23.985Z,69.59
2022-07-26T00:10:23.970Z,69.69
2022-07-26T00:11:23.954Z,69.79
2022-07-26T00:12:23.963Z,69.89
2022-07-26T00:13:23.931Z,69.99
2022-07-26T00:14:23.931Z,70.09
2022-07-26T00:15:23.903Z,69.99
2022-07-26T00:16:23.917Z,70.19
2022-07-26T00:17:23.884Z,70.19
2022-07-26T00:18:23.877Z,70.29
2022-07-26T00:19:23.882Z,70.50
2022-07-26T00:20:23.857Z,70.39
2022-07-26T00:21:23.844Z,70.43
2022-07-26T00:22:23.902Z,70.53
2022-07-26T00:23:23.827Z,70.43
2022-07-26T00:24:23.820Z,70.53
2022-07-26T00:25:23.809Z,70.63
2022-07-26T00:26:23.795Z,70.63
2022-07-26T00:27:23.776Z,70.63
2022-07-26T00:28:23.765Z,70.83
2022-07-26T00:29:23.777Z,70.93
2022-07-26T00:30:23.741Z,70.93
2022-07-26T00:31:23.792Z,70.96
2022-07-26T00:32:23.748Z,70.96
2022-07-26T00:33:23.728Z,71.06
2022-07-26T00:34:23.708Z,71.26
2022-07-26T00:35:23.701Z,71.36
2022-07-26T00:36:23.708Z,71.56
2022-07-26T00:37:23.669Z,71.56
2022-07-26T00:38:23.672Z,71.67
2022-07-26T00:39:23.651Z,71.77
2022-07-26T00:40:23.641Z,71.91
2022-07-26T00:41:23.641Z,72.00
2022-07-26T00:42:23.640Z,72.20
2022-07-26T00:43:23.621Z,72.20
2022-07-26T00:44:23.618Z,72.31
2022-07-26T00:45:23.600Z,72.31
2022-07-26T00:46:23.710Z,72.41
2022-07-26T00:47:23.573Z,72.51
2022-07-26T00:48:23.553Z,72.51
2022-07-26T00:49:23.592Z,72.61
2022-07-26T00:50:23.533Z,72.54
2022-07-26T00:51:23.515Z,72.64
2022-07-26T00:52:23.513Z,72.64
2022-07-26T00:53:23.514Z,72.74
2022-07-26T00:54:23.483Z,72.74
2022-07-26T00:55:23.484Z,72.85
2022-07-26T00:56:23.472Z,72.94
2022-07-26T00:57:23.457Z,73.05
2022-07-26T00:58:23.458Z,73.25
2022-07-26T00:59:23.436Z,73.35
2022-07-26T01:00:23.416Z,73.55
2022-07-26T01:01:23.492Z,73.68
2022-07-26T01:02:23.482Z,73.88
2022-07-26T01:03:23.405Z,73.99
2022-07-26T01:04:24.377Z,74.19
2022-07-26T01:05:23.368Z,74.29
2022-07-26T01:06:27.108Z,74.59
2022-07-26T01:07:23.357Z,74.79
2022-07-26T01:08:23.372Z,74.90
2022-07-26T01:09:23.365Z,74.99
2022-07-26T01:10:23.322Z,75.10
2022-07-26T01:11:23.328Z,75.20
2022-07-26T01:12:23.308Z,75.20
2022-07-26T01:13:23.301Z,75.34
2022-07-26T01:14:23.299Z,75.34
2022-07-26T01:15:23.267Z,75.43
2022-07-26T01:16:23.333Z,75.54
2022-07-26T01:17:23.259Z,75.63
2022-07-26T01:18:23.242Z,75.74
2022-07-26T01:19:23.241Z,75.84
2022-07-26T01:20:23.220Z,75.94
2022-07-26T01:21:23.201Z,75.94
2022-07-26T01:22:23.202Z,76.18
2022-07-26T01:23:23.184Z,76.48
2022-07-26T01:24:23.183Z,76.58
2022-07-26T01:25:23.161Z,76.58
2022-07-26T01:26:23.164Z,76.88
2022-07-26T01:27:23.135Z,76.98
2022-07-26T01:28:23.144Z,77.08
2022-07-26T01:29:23.133Z,77.39
2022-07-26T01:30:24.113Z,77.69
2022-07-26T01:31:23.185Z,77.89
2022-07-26T01:32:23.102Z,78.03
2022-07-26T01:33:23.064Z,78.23
2022-07-26T01:34:23.085Z,78.43
2022-07-26T01:35:23.055Z,78.53
2022-07-26T01:36:23.041Z,78.84
2022-07-26T01:37:23.035Z,78.84
2022-07-26T01:38:23.020Z,78.84
2022-07-26T01:39:23.015Z,78.84
2022-07-26T01:40:22.988Z,79.04
2022-07-26T01:41:37.362Z,79.24
2022-07-26T01:42:24.036Z,79.24
2022-07-26T01:43:22.985Z,79.24
2022-07-26T01:44:22.965Z,79.34
2022-07-26T01:45:22.938Z,79.44
2022-07-26T01:46:22.960Z,79.54
2022-07-26T01:47:22.918Z,79.54
2022-07-26T01:48:22.928Z,79.64
2022-07-26T01:49:22.909Z,79.44
2022-07-26T01:50:22.899Z,79.34
2022-07-26T01:51:22.868Z,79.34
2022-07-26T01:52:22.880Z,79.38
2022-07-26T01:53:22.869Z,79.28
2022-07-26T01:54:24.615Z,79.38
2022-07-26T01:55:22.833Z,79.38
2022-07-26T01:56:22.821Z,79.38
2022-07-26T01:57:22.818Z,79.48
2022-07-26T01:58:22.881Z,79.58
2022-07-26T01:59:22.780Z,79.58
2022-07-26T02:00:22.780Z,79.48
2022-07-26T02:01:38.054Z,79.48
2022-07-26T02:02:23.850Z,79.48
2022-07-26T02:03:22.851Z,79.48
2022-07-26T02:04:22.749Z,79.48
2022-07-26T02:05:22.732Z,79.58
2022-07-26T02:06:22.722Z,79.58
2022-07-26T02:07:22.693Z,79.72
2022-07-26T02:08:22.724Z,79.72
2022-07-26T02:09:22.687Z,79.82
2022-07-26T02:10:22.684Z,79.92
2022-07-26T02:11:22.647Z,79.92
2022-07-26T02:12:22.635Z,79.92
2022-07-26T02:13:22.636Z,80.02
2022-07-26T02:14:25.660Z,80.12
2022-07-26T02:15:22.595Z,80.22
2022-07-26T02:16:22.651Z,80.32
2022-07-26T02:17:22.580Z,80.53
2022-07-26T02:18:22.576Z,80.53
2022-07-26T02:19:22.557Z,80.53
2022-07-26T02:20:22.548Z,80.66
2022-07-26T02:21:22.532Z,80.77
2022-07-26T02:22:22.528Z,80.87
2022-07-26T02:23:22.519Z,80.87
2022-07-26T02:24:22.497Z,81.07
2022-07-26T02:25:22.499Z,81.17
2022-07-26T02:26:22.479Z,81.27
2022-07-26T02:27:22.470Z,81.37
2022-07-26T02:28:22.470Z,81.57
2022-07-26T02:29:22.458Z,81.88
2022-07-26T02:30:22.439Z,82.08
2022-07-26T02:31:22.513Z,82.28
2022-07-26T02:32:23.421Z,82.18
2022-07-26T02:33:22.409Z,82.39
2022-07-26T02:34:22.390Z,82.62
2022-07-26T02:35:22.434Z,82.93
2022-07-26T02:36:22.379Z,83.13
2022-07-26T02:37:22.362Z,83.33
2022-07-26T02:38:22.360Z,83.44
2022-07-26T02:39:22.342Z,83.74
2022-07-26T02:40:22.342Z,83.84
2022-07-26T02:41:22.323Z,83.94
2022-07-26T02:42:22.302Z,84.04
2022-07-26T02:43:22.310Z,84.04
2022-07-26T02:44:22.283Z,84.14
2022-07-26T02:45:22.284Z,84.25
2022-07-26T02:46:22.342Z,84.14
2022-07-26T02:47:22.254Z,84.14
2022-07-26T02:48:22.254Z,84.14
2022-07-26T02:49:22.234Z,84.25
2022-07-26T02:50:22.227Z,84.34
2022-07-26T02:51:22.212Z,84.45
2022-07-26T02:52:22.196Z,84.51
2022-07-26T02:53:22.199Z,84.61
2022-07-26T02:54:22.185Z,84.51
2022-07-26T02:55:22.171Z,84.41
2022-07-26T02:56:22.155Z,84.31
2022-07-26T02:57:22.147Z,84.20
2022-07-26T02:58:22.137Z,84.11
2022-07-26T02:59:22.119Z,84.00
2022-07-26T03:00:22.123Z,84.00
2022-07-26T03:01:22.156Z,84.00
2022-07-26T03:02:22.168Z,83.90
2022-07-26T03:03:22.088Z,83.80
2022-07-26T03:04:22.070Z,83.90
2022-07-26T03:05:22.061Z,83.86
2022-07-26T03:06:22.038Z,83.86
2022-07-26T03:07:22.041Z,83.76
2022-07-26T03:08:22.039Z,83.66
2022-07-26T03:09:22.010Z,83.56
2022-07-26T03:10:22.000Z,83.56
2022-07-26T03:11:21.992Z,83.46
2022-07-26T03:12:21.979Z,83.26
2022-07-26T03:13:21.991Z,82.95
2022-07-26T03:14:21.960Z,82.71
2022-07-26T03:15:21.963Z,82.61
2022-07-26T03:16:24.873Z,82.41
2022-07-26T03:17:22.944Z,82.21
2022-07-26T03:18:21.913Z,81.90
2022-07-26T03:19:21.924Z,81.70
2022-07-26T03:20:21.895Z,81.50
2022-07-26T03:21:21.895Z,81.36
2022-07-26T03:22:21.875Z,81.26
2022-07-26T03:23:21.865Z,81.16
2022-07-26T03:24:21.865Z,81.05
2022-07-26T03:25:21.852Z,80.96
2022-07-26T03:26:21.833Z,80.96
2022-07-26T03:27:21.823Z,80.96
2022-07-26T03:28:21.816Z,80.85
2022-07-26T03:29:21.808Z,80.76
2022-07-26T03:30:24.656Z,80.65
2022-07-26T03:31:21.867Z,80.55
2022-07-26T03:32:21.781Z,80.35
2022-07-26T03:33:21.786Z,80.35
2022-07-26T03:34:21.748Z,80.25
2022-07-26T03:35:21.757Z,80.25
2022-07-26T03:36:21.727Z,80.25
2022-07-26T03:37:21.726Z,80.15
2022-07-26T03:38:21.699Z,80.15
2022-07-26T03:39:21.707Z,80.05
2022-07-26T03:40:21.690Z,80.05
2022-07-26T03:41:21.721Z,80.05
2022-07-26T03:42:21.660Z,80.05
2022-07-26T03:43:23.362Z,80.05
2022-07-26T03:44:21.667Z,80.15
2022-07-26T03:45:21.630Z,80.05
2022-07-26T03:46:21.707Z,80.15
2022-07-26T03:47:21.621Z,80.15
2022-07-26T03:48:21.594Z,80.25
2022-07-26T03:49:21.661Z,80.25
2022-07-26T03:50:21.613Z,80.29
2022-07-26T03:51:21.568Z,80.39
2022-07-26T03:52:21.563Z,80.39
2022-07-26T03:53:21.551Z,80.49
2022-07-26T03:54:21.550Z,80.49
2022-07-26T03:55:21.534Z,80.59
2022-07-26T03:56:21.528Z,80.59
2022-07-26T03:57:21.510Z,80.69
2022-07-26T03:58:21.497Z,80.79
2022-07-26T03:59:21.495Z,80.79
2022-07-26T04:00:21.465Z,80.79
2022-07-26T04:01:21.499Z,80.79
2022-07-26T04:02:21.563Z,80.90
2022-07-26T04:03:21.434Z,80.90
2022-07-26T04:04:25.129Z,80.90
2022-07-26T04:05:22.762Z,80.90
2022-07-26T04:06:23.112Z,80.99
2022-07-26T04:07:21.415Z,80.99
2022-07-26T04:08:21.385Z,80.99
2022-07-26T04:09:21.397Z,80.99
2022-07-26T04:10:21.408Z,81.13
2022-07-26T04:11:21.365Z,81.13
2022-07-26T04:12:21.345Z,81.23
2022-07-26T04:13:21.336Z,81.34
2022-07-26T04:14:21.329Z,81.34
2022-07-26T04:15:21.359Z,81.20
2022-07-26T04:16:21.367Z,81.34
2022-07-26T04:17:21.335Z,81.20
2022-07-26T04:18:21.291Z,81.30
2022-07-26T04:19:21.288Z,81.40
2022-07-26T04:20:21.259Z,81.30
2022-07-26T04:21:21.251Z,81.30
2022-07-26T04:22:21.230Z,81.20
2022-07-26T04:23:21.233Z,81.30
2022-07-26T04:24:21.219Z,81.30
2022-07-26T04:25:21.212Z,81.30
2022-07-26T04:26:21.194Z,81.30
2022-07-26T04:27:21.202Z,81.20
2022-07-26T04:28:21.180Z,81.20
2022-07-26T04:29:21.173Z,81.20
2022-07-26T04:30:21.151Z,81.10
2022-07-26T04:31:21.229Z,81.20
2022-07-26T04:32:21.125Z,81.20
2022-07-26T04:33:21.123Z,81.10
2022-07-26T04:34:21.122Z,81.10
2022-07-26T04:35:21.104Z,80.99
2022-07-26T04:36:21.170Z,80.99
2022-07-26T04:37:21.083Z,80.96
2022-07-26T04:38:21.065Z,80.96
2022-07-26T04:39:21.064Z,80.85
2022-07-26T04:40:21.649Z,80.96
2022-07-26T04:41:21.035Z,80.96
2022-07-26T04:42:21.165Z,81.16
2022-07-26T04:43:21.019Z,81.26
2022-07-26T04:44:21.007Z,81.16
2022-07-26T04:45:20.996Z,81.16
2022-07-26T04:46:21.052Z,81.16
2022-07-26T04:47:20.977Z,81.16
2022-07-26T04:48:20.957Z,81.26
2022-07-26T04:49:20.958Z,81.26
2022-07-26T04:50:20.957Z,81.16
2022-07-26T04:51:20.920Z,81.36
2022-07-26T04:52:20.910Z,81.16
2022-07-26T04:53:20.910Z,81.16
2022-07-26T04:54:20.899Z,81.16
2022-07-26T04:55:20.886Z,81.05
2022-07-26T04:56:20.870Z,81.05
2022-07-26T04:57:20.858Z,81.02
2022-07-26T04:58:20.839Z,80.92
2022-07-26T04:59:21.973Z,80.92
2022-07-26T05:00:22.532Z,80.92
2022-07-26T05:01:20.881Z,80.92
2022-07-26T05:02:20.915Z,81.02
2022-07-26T05:03:20.870Z,81.02
2022-07-26T05:04:20.782Z,81.02
2022-07-26T05:05:20.776Z,81.02
2022-07-26T05:06:20.765Z,80.82
2022-07-26T05:07:20.753Z,80.82
2022-07-26T05:08:20.734Z,80.72
2022-07-26T05:09:20.809Z,80.72
2022-07-26T05:10:20.712Z,80.72
2022-07-26T05:11:20.704Z,80.62
2022-07-26T05:12:20.689Z,80.51
2022-07-26T05:13:23.104Z,80.38
2022-07-26T05:14:21.698Z,80.47
2022-07-26T05:15:20.660Z,80.58
2022-07-26T05:16:20.662Z,80.47
2022-07-26T05:17:20.679Z,80.47
2022-07-26T05:18:20.635Z,80.58
2022-07-26T05:19:20.634Z,80.68
2022-07-26T05:20:20.597Z,80.58
2022-07-26T05:21:20.623Z,80.58
2022-07-26T05:22:20.577Z,80.58
2022-07-26T05:23:20.647Z,80.58
2022-07-26T05:24:20.549Z,80.58
2022-07-26T05:25:20.558Z,80.58
2022-07-26T05:26:20.530Z,80.58
2022-07-26T05:27:20.518Z,80.47
2022-07-26T05:28:20.508Z,80.38
2022-07-26T05:29:20.500Z,80.38
2022-07-26T05:30:20.492Z,80.27
2022-07-26T05:31:20.552Z,80.27
2022-07-26T05:32:20.668Z,80.27
2022-07-26T05:33:20.462Z,80.33
2022-07-26T05:34:20.441Z,80.33
2022-07-26T05:35:20.453Z,80.24
2022-07-26T05:36:20.512Z,80.13
2022-07-26T05:37:20.435Z,80.13
2022-07-26T05:38:20.401Z,80.13
2022-07-26T05:39:20.389Z,80.24
2022-07-26T05:40:20.394Z,80.44
2022-07-26T05:41:20.363Z,80.13
2022-07-26T05:42:20.355Z,79.73
2022-07-26T05:43:20.344Z,79.80
2022-07-26T05:44:20.333Z,80.10
2022-07-26T05:45:20.336Z,80.20
2022-07-26T05:46:20.365Z,80.30
2022-07-26T05:47:20.304Z,80.30
2022-07-26T05:48:20.286Z,80.40
2022-07-26T05:49:20.365Z,80.66
2022-07-26T05:50:20.290Z,80.66
2022-07-26T05:51:20.257Z,80.66
2022-07-26T05:52:20.257Z,80.87
2022-07-26T05:53:20.246Z,80.97
2022-07-26T05:54:20.226Z,80.97
2022-07-26T05:55:20.238Z,81.03
2022-07-26T05:56:20.207Z,81.33
2022-07-26T05:57:20.196Z,81.33
2022-07-26T05:58:20.188Z,81.43
2022-07-26T05:59:20.179Z,81.19
2022-07-26T06:00:20.179Z,81.09
2022-07-26T06:01:20.169Z,81.09
2022-07-26T06:02:20.185Z,81.19
2022-07-26T06:03:20.147Z,81.05
2022-07-26T06:04:20.147Z,81.05
2022-07-26T06:05:20.141Z,80.85
2022-07-26T06:06:20.093Z,80.75
2022-07-26T06:07:20.090Z,80.65
2022-07-26T06:08:20.073Z,80.85
2022-07-26T06:09:20.063Z,80.91
2022-07-26T06:10:20.069Z,80.51
2022-07-26T06:11:20.047Z,80.31
2022-07-26T06:12:20.032Z,80.01
2022-07-26T06:13:20.026Z,79.61
2022-07-26T06:14:20.005Z,79.10
2022-07-26T06:15:20.013Z,79.00
2022-07-26T06:16:19.985Z,79.21
2022-07-26T06:17:20.102Z,79.30
2022-07-26T06:18:19.968Z,79.71
2022-07-26T06:19:19.956Z,79.67
2022-07-26T06:20:19.957Z,79.57
2022-07-26T06:21:19.936Z,78.97
2022-07-26T06:22:19.928Z,78.97
2022-07-26T06:23:33.879Z,78.77
2022-07-26T06:24:20.888Z,78.56
2022-07-26T06:25:19.936Z,78.56
2022-07-26T06:26:19.877Z,78.36
2022-07-26T06:27:19.878Z,78.27
2022-07-26T06:28:19.859Z,77.96
2022-07-26T06:29:19.850Z,77.52
2022-07-26T06:30:19.849Z,77.12
2022-07-26T06:31:19.902Z,77.22
2022-07-26T06:32:19.811Z,77.32
2022-07-26T06:33:19.800Z,77.62
2022-07-26T06:34:19.789Z,77.92
2022-07-26T06:35:19.781Z,78.22
2022-07-26T06:36:19.770Z,77.83
2022-07-26T06:37:19.762Z,77.72
2022-07-26T06:38:19.750Z,77.83
2022-07-26T06:39:19.740Z,78.12
2022-07-26T06:40:19.733Z,78.42
2022-07-26T06:41:19.714Z,78.42
2022-07-26T06:42:19.721Z,78.63
2022-07-26T06:43:19.692Z,78.29
2022-07-26T06:44:19.674Z,77.79
2022-07-26T06:45:19.708Z,77.79
2022-07-26T06:46:19.770Z,77.59
2022-07-26T06:47:19.654Z,77.48
2022-07-26T06:48:19.643Z,77.48
2022-07-26T06:49:22.615Z,77.39
2022-07-26T06:50:20.883Z,77.39
2022-07-26T06:51:20.626Z,77.89
2022-07-26T06:52:19.681Z,78.15
2022-07-26T06:53:19.598Z,77.75
2022-07-26T06:54:19.580Z,77.85
2022-07-26T06:55:19.576Z,77.95
2022-07-26T06:56:19.567Z,78.05
2022-07-26T06:57:19.548Z,78.15
2022-07-26T06:58:19.537Z,77.45
2022-07-26T06:59:19.529Z,77.45
2022-07-26T07:00:19.521Z,76.95
2022-07-26T07:01:58.119Z,76.91
2022-07-26T07:02:20.588Z,77.41
2022-07-26T07:03:19.482Z,77.31
2022-07-26T07:04:19.557Z,77.41
2022-07-26T07:05:19.545Z,77.11
2022-07-26T07:06:19.462Z,77.11
2022-07-26T07:07:19.444Z,77.11
2022-07-26T07:08:19.433Z,76.71
2022-07-26T07:09:19.422Z,76.81
2022-07-26T07:10:19.425Z,76.81
2022-07-26T07:11:19.422Z,77.11
2022-07-26T07:12:19.384Z,77.41
2022-07-26T07:13:19.374Z,77.21
2022-07-26T07:14:19.364Z,77.01
2022-07-26T07:15:19.354Z,77.51
2022-07-26T07:16:19.425Z,77.17
2022-07-26T07:17:20.385Z,76.78
2022-07-26T07:18:19.318Z,76.67
2022-07-26T07:19:19.316Z,76.17
2022-07-26T07:20:19.296Z,76.28
2022-07-26T07:21:19.309Z,76.17
2022-07-26T07:22:19.277Z,76.28
2022-07-26T07:23:19.269Z,77.17
2022-07-26T07:24:19.249Z,76.28
2022-07-26T07:25:22.012Z,76.57
2022-07-26T07:26:20.256Z,77.37
2022-07-26T07:27:19.224Z,77.58
2022-07-26T07:28:19.221Z,77.94
2022-07-26T07:29:19.218Z,77.44
2022-07-26T07:30:19.180Z,77.74
2022-07-26T07:31:19.279Z,78.14
2022-07-26T07:32:19.799Z,77.54
2022-07-26T07:33:22.635Z,76.34
2022-07-26T07:34:19.704Z,75.63
2022-07-26T07:35:19.353Z,75.54
2022-07-26T07:36:19.134Z,75.34
2022-07-26T07:37:19.939Z,76.04
2022-07-26T07:38:19.175Z,76.04
2022-07-26T07:39:19.104Z,76.10
2022-07-26T07:40:19.089Z,76.50
2022-07-26T07:41:19.126Z,76.10
2022-07-26T07:42:19.244Z,75.80
2022-07-26T07:43:19.054Z,75.20
2022-07-26T07:44:19.046Z,74.10
2022-07-26T07:45:19.037Z,73.80
2022-07-26T07:46:19.058Z,74.00
2022-07-26T07:47:19.016Z,73.10
2022-07-26T07:48:18.997Z,73.36
2022-07-26T07:49:19.071Z,73.46
2022-07-26T07:50:18.977Z,74.26
2022-07-26T07:51:18.970Z,74.46
2022-07-26T07:52:18.956Z,74.46
2022-07-26T07:53:18.948Z,74.66
2022-07-26T07:54:18.928Z,74.37
2022-07-26T07:55:40.712Z,75.56
2022-07-26T07:56:19.930Z,74.26
2022-07-26T07:57:18.900Z,75.37
2022-07-26T07:58:19.135Z,74.96
2022-07-26T07:59:18.882Z,75.23
2022-07-26T08:00:18.981Z,74.22
2022-07-26T08:01:18.935Z,74.83
2022-07-26T08:02:19.701Z,73.72
2022-07-26T08:03:19.273Z,75.33
2022-07-26T08:04:18.932Z,74.33
2022-07-26T08:05:18.824Z,74.22
2022-07-26T08:06:18.804Z,75.43
2022-07-26T08:07:18.814Z,75.16
2022-07-26T08:08:18.849Z,74.46
2022-07-26T08:09:18.776Z,74.56
2022-07-26T08:10:18.895Z,73.86
2022-07-26T08:11:18.766Z,74.00
2022-07-26T08:12:18.758Z,76.17
2022-07-26T08:13:21.136Z,74.16
2022-07-26T08:14:18.832Z,71.99
2022-07-26T08:15:19.472Z,70.42
2022-07-26T08:16:18.795Z,69.13
2022-07-26T08:17:18.707Z,70.03
2022-07-26T08:18:22.329Z,69.62
2022-07-26T08:19:18.693Z,68.93
2022-07-26T08:20:18.778Z,69.02
2022-07-26T08:21:18.664Z,68.96
2022-07-26T08:22:18.681Z,69.39
2022-07-26T08:23:18.623Z,70.32
2022-07-26T08:24:18.683Z,71.83
2022-07-26T08:25:18.602Z,71.52
2022-07-26T08:26:18.703Z,71.03
2022-07-26T08:27:18.593Z,70.03
2022-07-26T08:28:38.084Z,71.72
2022-07-26T08:29:19.555Z,72.32
2022-07-26T08:30:18.591Z,70.62
2022-07-26T08:31:18.551Z,71.62
2022-07-26T08:32:18.695Z,70.72
2022-07-26T08:33:18.516Z,71.83
2022-07-26T08:34:18.645Z,70.39
2022-07-26T08:35:19.771Z,69.39
2022-07-26T08:36:18.548Z,68.89
2022-07-26T08:37:18.738Z,69.62
2022-07-26T08:38:18.657Z,70.16
2022-07-26T08:39:18.458Z,67.30
2022-07-26T08:40:18.576Z,67.86
2022-07-26T08:41:18.691Z,65.48
2022-07-26T08:42:22.805Z,65.58
2022-07-26T08:43:18.410Z,66.50
2022-07-26T08:44:18.514Z,66.91
2022-07-26T08:45:18.392Z,68.53
2022-07-26T08:46:24.362Z,67.47
2022-07-26T08:47:35.083Z,67.07
2022-07-26T08:48:19.361Z,69.59
2022-07-26T08:49:18.448Z,69.82
2022-07-26T08:50:18.463Z,68.73
2022-07-26T08:51:18.323Z,69.26
2022-07-26T08:52:18.336Z,70.76
2022-07-26T08:53:18.305Z,69.66
2022-07-26T08:54:18.482Z,68.79
2022-07-26T08:55:18.286Z,69.79
2022-07-26T08:56:18.497Z,70.29
2022-07-26T08:57:18.276Z,69.93
2022-07-26T08:58:18.358Z,70.32
2022-07-26T08:59:21.347Z,68.93
2022-07-26T09:00:18.369Z,69.96
2022-07-26T09:01:18.339Z,71.52
2022-07-26T09:02:18.389Z,70.12
2022-07-26T09:03:18.233Z,69.32
2022-07-26T09:04:30.574Z,69.43
2022-07-26T09:05:19.180Z,71.79
2022-07-26T09:06:18.301Z,69.93
2022-07-26T09:07:18.173Z,69.82
2022-07-26T09:08:18.364Z,69.86
2022-07-26T09:09:18.143Z,71.16
2022-07-26T09:10:18.235Z,70.69
2022-07-26T09:11:18.124Z,73.29
2022-07-26T09:12:18.267Z,73.09
2022-07-26T09:13:18.100Z,73.09
2022-07-26T09:14:18.167Z,72.16
2022-07-26T09:15:18.076Z,70.76
2022-07-26T09:16:18.176Z,72.99
2022-07-26T09:17:18.067Z,71.39
2022-07-26T09:18:18.245Z,71.39
2022-07-26T09:19:18.039Z,71.29
2022-07-26T09:20:18.151Z,71.42
2022-07-26T09:21:19.019Z,71.79
2022-07-26T09:22:18.429Z,71.26
2022-07-26T09:23:18.002Z,70.23
2022-07-26T09:24:18.158Z,68.89
2022-07-26T09:25:17.980Z,69.56
2022-07-26T09:26:18.042Z,68.13
2022-07-26T09:27:17.961Z,68.16
2022-07-26T09:28:18.060Z,67.43
2022-07-26T09:29:17.952Z,67.33
2022-07-26T09:30:18.044Z,65.87
2022-07-26T09:31:17.991Z,66.97
2022-07-26T09:32:18.179Z,68.16
2022-07-26T09:33:17.892Z,66.07
2022-07-26T09:34:18.046Z,65.97
2022-07-26T09:35:49.995Z,66.80
2022-07-26T09:36:18.919Z,67.93
2022-07-26T09:37:17.870Z,67.76
2022-07-26T09:38:17.907Z,68.59
2022-07-26T09:39:17.836Z,69.02
2022-07-26T09:40:18.908Z,70.12
2022-07-26T09:41:18.622Z,69.86
2022-07-26T09:42:28.676Z,71.49
2022-07-26T09:43:24.031Z,71.49
2022-07-26T09:44:18.783Z,71.76
2022-07-26T09:45:17.769Z,71.19
2022-07-26T09:46:17.910Z,68.63
2022-07-26T09:47:17.770Z,67.66
2022-07-26T09:48:17.839Z,65.44
2022-07-26T09:49:17.775Z,66.67
2022-07-26T09:50:18.236Z,65.12
2022-07-26T09:51:17.712Z,63.00
2022-07-26T09:52:18.813Z,64.46
2022-07-26T09:53:17.714Z,61.55
2022-07-26T09:54:17.777Z,64.00
2022-07-26T09:55:17.675Z,61.49
2022-07-26T09:56:17.895Z,59.47
2022-07-26T09:57:17.653Z,60.49
2022-07-26T09:58:17.808Z,61.77
2022-07-26T09:59:17.640Z,62.99
2022-07-26T10:00:17.666Z,64.48
2022-07-26T10:01:17.673Z,62.73
2022-07-26T10:02:17.630Z,63.37
2022-07-26T10:03:17.666Z,61.75
2022-07-26T10:04:17.692Z,61.62
2022-07-26T10:05:17.571Z,60.00
2022-07-26T10:06:17.708Z,59.91
2022-07-26T10:07:17.571Z,58.87
2022-07-26T10:08:17.771Z,59.55
2022-07-26T10:09:17.532Z,63.16
2022-07-26T10:10:17.692Z,64.28
2022-07-26T10:11:17.525Z,64.03
2022-07-26T10:12:17.642Z,61.54
2022-07-26T10:13:17.515Z,62.13
2022-07-26T10:14:17.614Z,62.40
2022-07-26T10:15:17.525Z,63.40
2022-07-26T10:16:17.885Z,61.80
2022-07-26T10:17:17.458Z,63.89
2022-07-26T10:18:18.406Z,62.21
2022-07-26T10:19:17.442Z,62.70
2022-07-26T10:20:19.339Z,62.13
2022-07-26T10:21:18.439Z,61.77
2022-07-26T10:22:17.559Z,62.16
2022-07-26T10:23:17.402Z,62.89
2022-07-26T10:24:17.528Z,62.04
2022-07-26T10:25:17.398Z,60.31
2022-07-26T10:26:18.153Z,60.27
2022-07-26T10:27:17.362Z,63.09
2022-07-26T10:28:17.461Z,64.09
2022-07-26T10:29:17.333Z,64.98
2022-07-26T10:30:17.583Z,64.28
2022-07-26T10:31:17.347Z,65.75
2022-07-26T10:32:17.584Z,64.36
2022-07-26T10:33:17.306Z,62.93
2022-07-26T10:34:17.394Z,63.23
2022-07-26T10:35:17.273Z,62.90
2022-07-26T10:36:17.330Z,61.14
2022-07-26T10:37:17.260Z,61.87
2022-07-26T10:38:17.477Z,63.56
2022-07-26T10:39:17.234Z,64.18
2022-07-26T10:40:17.438Z,64.18
2022-07-26T10:41:17.223Z,64.28
2022-07-26T10:42:17.303Z,63.95
2022-07-26T10:43:40.029Z,64.22
2022-07-26T10:44:18.310Z,64.52
2022-07-26T10:45:17.173Z,61.64
2022-07-26T10:46:17.303Z,61.94
2022-07-26T10:47:17.161Z,64.52
2022-07-26T10:48:17.339Z,63.79
2022-07-26T10:49:17.154Z,62.21
2022-07-26T10:50:17.203Z,63.40
2022-07-26T10:51:17.105Z,65.48
2022-07-26T10:52:17.265Z,63.24
2022-07-26T10:53:17.095Z,60.66
2022-07-26T10:54:17.219Z,59.66
2022-07-26T10:55:17.074Z,59.59
2022-07-26T10:56:17.147Z,60.31
2022-07-26T10:57:17.059Z,60.94
2022-07-26T10:58:18.076Z,62.56
2022-07-26T10:59:28.043Z,61.57
2022-07-26T11:00:18.153Z,61.20
2022-07-26T11:01:17.129Z,62.32
2022-07-26T11:02:17.458Z,64.15
2022-07-26T11:03:17.034Z,63.55
2022-07-26T11:04:17.099Z,63.85
2022-07-26T11:05:16.970Z,64.54
2022-07-26T11:06:17.089Z,62.45
2022-07-26T11:07:17.162Z,62.26
2022-07-26T11:08:17.062Z,63.75
2022-07-26T11:09:16.923Z,64.04
2022-07-26T11:10:16.985Z,62.95
2022-07-26T11:11:16.903Z,63.15
2022-07-26T11:12:17.042Z,63.82
2022-07-26T11:13:16.886Z,65.61
2022-07-26T11:14:18.047Z,63.72
2022-07-26T11:15:16.867Z,64.72
2022-07-26T11:16:16.981Z,65.31
2022-07-26T11:17:16.857Z,65.28
2022-07-26T11:18:16.850Z,65.28
2022-07-26T11:19:16.826Z,63.59
2022-07-26T11:20:16.948Z,63.85
2022-07-26T11:21:16.802Z,62.86
2022-07-26T11:22:17.009Z,63.13
2022-07-26T11:23:16.789Z,62.50
2022-07-26T11:24:16.934Z,60.42
2022-07-26T11:25:16.770Z,60.61
2022-07-26T11:26:16.883Z,62.30
2022-07-26T11:27:16.740Z,60.09
2022-07-26T11:28:16.934Z,61.18
2022-07-26T11:29:17.803Z,60.58
2022-07-26T11:30:17.782Z,62.21
2022-07-26T11:31:16.780Z,61.01
2022-07-26T11:32:18.111Z,60.05
2022-07-26T11:33:16.674Z,59.78
2022-07-26T11:34:16.794Z,61.24
2022-07-26T11:35:16.658Z,59.59
2022-07-26T11:36:16.757Z,59.83
2022-07-26T11:37:16.637Z,57.32
2022-07-26T11:38:16.886Z,56.97
2022-07-26T11:39:16.606Z,56.02
2022-07-26T11:40:16.748Z,54.81
2022-07-26T11:41:16.598Z,54.91
2022-07-26T11:42:16.689Z,55.04
2022-07-26T11:43:16.579Z,55.46
2022-07-26T11:44:16.775Z,55.11
2022-07-26T11:45:16.563Z,56.76
2022-07-26T11:46:16.682Z,56.38
2022-07-26T11:47:16.546Z,58.30
2022-07-26T11:48:16.942Z,58.30
2022-07-26T11:49:16.575Z,58.12
2022-07-26T11:50:22.770Z,56.48
2022-07-26T11:51:17.514Z,56.02
2022-07-26T11:52:25.075Z,54.42
2022-07-26T11:53:17.559Z,52.69
2022-07-26T11:54:16.806Z,51.50
2022-07-26T11:55:16.474Z,53.11
2022-07-26T11:56:16.587Z,53.53
2022-07-26T11:57:16.454Z,56.86
2022-07-26T11:58:17.063Z,55.72
2022-07-26T11:59:16.438Z,53.64
2022-07-26T12:00:17.178Z,52.86
2022-07-26T12:01:16.409Z,51.13
2022-07-26T12:02:16.790Z,53.16
2022-07-26T12:03:16.389Z,54.42
2022-07-26T12:04:17.127Z,54.25
2022-07-26T12:05:16.601Z,55.66
2022-07-26T12:06:16.614Z,55.29
2022-07-26T12:07:16.373Z,56.32
2022-07-26T12:08:16.522Z,56.74
2022-07-26T12:09:16.450Z,56.74
2022-07-26T12:10:16.420Z,56.77
2022-07-26T12:11:16.313Z,57.59
2022-07-26T12:12:16.366Z,58.51
2022-07-26T12:13:16.444Z,59.41
2022-07-26T12:14:18.552Z,59.53
2022-07-26T12:15:16.267Z,60.66
2022-07-26T12:16:16.405Z,61.06
2022-07-26T12:17:16.325Z,61.09
2022-07-26T12:18:16.446Z,61.91
2022-07-26T12:19:16.237Z,62.64
2022-07-26T12:20:17.390Z,63.87
2022-07-26T12:21:16.221Z,64.27
2022-07-26T12:22:17.339Z,64.30
2022-07-26T12:23:16.207Z,65.20
2022-07-26T12:24:16.249Z,65.63
2022-07-26T12:25:16.189Z,66.06
2022-07-26T12:26:16.240Z,65.76
2022-07-26T12:27:16.140Z,66.36
2022-07-26T12:28:16.146Z,68.66
2022-07-26T12:29:16.157Z,68.39
2022-07-26T12:30:16.159Z,68.19
2022-07-26T12:31:16.200Z,68.49
2022-07-26T12:32:16.094Z,68.19
2022-07-26T12:33:16.091Z,67.89
2022-07-26T12:34:16.244Z,68.59
2022-07-26T12:35:16.064Z,68.89
2022-07-26T12:36:16.205Z,69.19
2022-07-26T12:37:16.046Z,68.59
2022-07-26T12:38:16.055Z,67.56
2022-07-26T12:39:16.117Z,67.16
2022-07-26T12:40:16.027Z,67.66
2022-07-26T12:41:16.011Z,67.26
2022-07-26T12:42:21.066Z,66.86
2022-07-26T12:43:16.988Z,68.06
2022-07-26T12:44:16.755Z,67.53
2022-07-26T12:45:15.978Z,66.23
2022-07-26T12:46:16.112Z,66.83
2022-07-26T12:47:15.939Z,66.03
2022-07-26T12:48:16.030Z,66.83
2022-07-26T12:49:15.962Z,65.80
2022-07-26T12:50:16.060Z,65.63
2022-07-26T12:51:15.903Z,67.03
2022-07-26T12:52:15.905Z,65.83