createdAt,value
2019-03-31T00:00:24.623Z,12.86
2019-03-31T00:01:24.606Z,12.88
2019-03-31T00:02:24.598Z,12.90
2019-03-31T00:03:24.588Z,12.90
2019-03-31T00:04:24.576Z,12.90
2019-03-31T00:05:24.580Z,12.93
2019-03-31T00:06:24.553Z,12.94
2019-03-31T00:07:24.543Z,12.95
2019-03-31T00:08:24.536Z,12.95
2019-03-31T00:09:24.527Z,12.97
2019-03-31T00:10:24.519Z,12.97
2019-03-31T00:11:24.510Z,12.97
2019-03-31T00:12:24.490Z,12.98
2019-03-31T00:13:24.479Z,12.98
2019-03-31T00:14:24.473Z,12.98
2019-03-31T00:15:24.460Z,12.99
2019-03-31T00:16:24.446Z,13.00
2019-03-31T00:17:24.448Z,12.99
2019-03-31T00:18:24.425Z,12.98
2019-03-31T00:19:24.418Z,12.97
2019-03-31T00:20:24.460Z,12.96
2019-03-31T00:21:24.406Z,12.96
2019-03-31T00:22:24.382Z,12.94
2019-03-31T00:23:24.384Z,12.93
2019-03-31T00:24:24.361Z,12.91
2019-03-31T00:25:24.357Z,12.89
2019-03-31T00:26:24.350Z,12.88
2019-03-31T00:27:24.338Z,12.86
2019-03-31T00:28:24.318Z,12.85
2019-03-31T00:29:24.321Z,12.84
2019-03-31T00:30:24.298Z,12.82
2019-03-31T00:31:24.286Z,12.80
2019-03-31T00:32:24.275Z,12.78
2019-03-31T00:33:24.338Z,12.74
2019-03-31T00:34:24.257Z,12.74
2019-03-31T00:35:24.268Z,12.70
2019-03-31T00:36:24.236Z,12.68
2019-03-31T00:37:24.222Z,12.66
2019-03-31T00:38:24.213Z,12.64
2019-03-31T00:39:24.200Z,12.63
2019-03-31T00:40:24.189Z,12.59
2019-03-31T00:41:24.192Z,12.56
2019-03-31T00:42:24.168Z,12.55
2019-03-31T00:43:24.157Z,12.51
2019-03-31T00:44:24.146Z,12.50
2019-03-31T00:45:24.287Z,12.48
2019-03-31T00:46:24.127Z,12.45
2019-03-31T00:47:24.128Z,12.42
2019-03-31T00:48:24.106Z,12.40
2019-03-31T00:49:24.097Z,12.38
2019-03-31T00:50:24.082Z,12.35
2019-03-31T00:51:24.072Z,12.34
2019-03-31T00:52:24.081Z,12.30
2019-03-31T00:53:24.061Z,12.27
2019-03-31T00:54:24.038Z,12.26
2019-03-31T00:55:24.036Z,12.24
2019-03-31T00:56:24.021Z,12.20
2019-03-31T00:57:24.006Z,12.20
2019-03-31T00:58:24.000Z,12.17
2019-03-31T00:59:23.998Z,12.16
2019-03-31T01:00:23.974Z,12.13
2019-03-31T01:01:35.718Z,12.12
2019-03-31T01:02:24.951Z,12.11
2019-03-31T01:03:23.947Z,12.09
2019-03-31T01:04:23.930Z,12.08
2019-03-31T01:05:23.937Z,12.07
2019-03-31T01:06:23.908Z,12.05
2019-03-31T01:07:23.899Z,12.02
2019-03-31T01:08:23.889Z,12.00
2019-03-31T01:09:23.949Z,11.99
2019-03-31T01:10:23.864Z,11.96
2019-03-31T01:11:23.872Z,11.94
2019-03-31T01:12:23.845Z,11.94
2019-03-31T01:13:23.832Z,11.92
2019-03-31T01:14:23.820Z,11.90
2019-03-31T01:15:23.810Z,11.90
2019-03-31T01:16:23.798Z,11.89
2019-03-31T01:17:23.797Z,11.87
2019-03-31T01:18:23.777Z,11.85
2019-03-31T01:19:23.765Z,11.87
2019-03-31T01:20:23.757Z,11.86
2019-03-31T01:21:23.743Z,11.86
2019-03-31T01:22:23.734Z,11.85
2019-03-31T01:23:23.734Z,11.86
2019-03-31T01:24:23.710Z,11.85
2019-03-31T01:25:23.699Z,11.84
2019-03-31T01:26:23.688Z,11.83
2019-03-31T01:27:23.677Z,11.82
2019-03-31T01:28:23.666Z,11.81
2019-03-31T01:29:23.670Z,11.81
2019-03-31T01:30:23.649Z,11.79
2019-03-31T01:31:23.632Z,11.77
2019-03-31T01:32:23.627Z,11.76
2019-03-31T01:33:23.620Z,11.73
2019-03-31T01:34:23.601Z,11.71
2019-03-31T01:35:23.603Z,11.69
2019-03-31T01:36:23.578Z,11.68
2019-03-31T01:37:23.567Z,11.67
2019-03-31T01:38:23.556Z,11.64
2019-03-31T01:39:23.547Z,11.61
2019-03-31T01:40:23.546Z,11.61
2019-03-31T01:41:23.534Z,11.60
2019-03-31T01:42:23.514Z,11.59
2019-03-31T01:43:23.504Z,11.57
2019-03-31T01:44:23.491Z,11.56
2019-03-31T01:45:23.483Z,11.55
2019-03-31T01:46:23.468Z,11.54
2019-03-31T01:47:23.475Z,11.54
2019-03-31T01:48:23.453Z,11.51
2019-03-31T01:49:23.447Z,11.50
2019-03-31T01:50:23.426Z,11.49
2019-03-31T01:51:23.414Z,11.47
2019-03-31T01:52:23.408Z,11.45
2019-03-31T01:53:23.407Z,11.44
2019-03-31T01:54:23.390Z,11.42
2019-03-31T01:55:23.371Z,11.41
2019-03-31T01:56:23.362Z,11.37
2019-03-31T01:57:23.353Z,11.37
2019-03-31T01:58:23.341Z,11.34
2019-03-31T01:59:23.338Z,11.34
2019-03-31T02:00:23.317Z,11.31
2019-03-31T02:01:23.315Z,11.31
2019-03-31T02:02:23.295Z,11.29
2019-03-31T02:03:23.284Z,11.27
2019-03-31T02:04:23.274Z,11.26
2019-03-31T02:05:23.276Z,11.24
2019-03-31T02:06:23.252Z,11.23
2019-03-31T02:07:23.243Z,11.20
2019-03-31T02:08:23.230Z,11.17
2019-03-31T02:09:23.220Z,11.15
2019-03-31T02:10:23.209Z,11.12
2019-03-31T02:11:23.209Z,11.09
2019-03-31T02:12:23.190Z,11.06
2019-03-31T02:13:23.177Z,11.02
2019-03-31T02:14:23.169Z,11.01
2019-03-31T02:15:23.157Z,10.96
2019-03-31T02:16:23.146Z,10.94
2019-03-31T02:17:23.150Z,10.91
2019-03-31T02:18:23.126Z,10.89
2019-03-31T02:19:23.115Z,10.86
2019-03-31T02:20:23.103Z,10.84
2019-03-31T02:21:23.093Z,10.81
2019-03-31T02:22:23.082Z,10.78
2019-03-31T02:23:23.088Z,10.77
2019-03-31T02:24:23.061Z,10.74
2019-03-31T02:25:23.050Z,10.71
2019-03-31T02:26:23.039Z,10.69
2019-03-31T02:27:23.030Z,10.66
2019-03-31T02:28:23.019Z,10.64
2019-03-31T02:29:23.021Z,10.62
2019-03-31T02:30:22.999Z,10.60
2019-03-31T02:31:22.989Z,10.57
2019-03-31T02:32:24.676Z,10.55
2019-03-31T02:33:22.963Z,10.54
2019-03-31T02:34:22.959Z,10.52
2019-03-31T02:35:22.965Z,10.52
2019-03-31T02:36:22.932Z,10.50
2019-03-31T02:37:22.923Z,10.48
2019-03-31T02:38:22.919Z,10.48
2019-03-31T02:39:22.898Z,10.45
2019-03-31T02:40:22.902Z,10.44
2019-03-31T02:41:22.893Z,10.44
2019-03-31T02:42:22.866Z,10.42
2019-03-31T02:43:22.854Z,10.43
2019-03-31T02:44:22.844Z,10.43
2019-03-31T02:45:22.841Z,10.42
2019-03-31T02:46:22.827Z,10.41
2019-03-31T02:47:22.823Z,10.40
2019-03-31T02:48:22.804Z,10.39
2019-03-31T02:49:22.795Z,10.39
2019-03-31T02:50:22.778Z,10.39
2019-03-31T02:51:22.777Z,10.37
2019-03-31T02:52:22.763Z,10.37
2019-03-31T02:53:22.757Z,10.36
2019-03-31T02:54:22.744Z,10.34
2019-03-31T02:55:22.724Z,10.32
2019-03-31T02:56:22.721Z,10.32
2019-03-31T02:57:22.706Z,10.31
2019-03-31T02:58:22.690Z,10.30
2019-03-31T02:59:22.698Z,10.28
2019-03-31T03:00:22.669Z,10.28
2019-03-31T03:01:22.659Z,10.27
2019-03-31T03:02:40.166Z,10.27
2019-03-31T03:03:23.636Z,10.24
2019-03-31T03:04:22.628Z,10.26
2019-03-31T03:05:22.625Z,10.25
2019-03-31T03:06:22.606Z,10.23
2019-03-31T03:07:22.595Z,10.22
2019-03-31T03:08:22.586Z,10.20
2019-03-31T03:09:22.572Z,10.20
2019-03-31T03:10:22.562Z,10.19
2019-03-31T03:11:22.567Z,10.20
2019-03-31T03:12:22.547Z,10.18
2019-03-31T03:13:22.536Z,10.16
2019-03-31T03:14:22.526Z,10.14
2019-03-31T03:15:22.508Z,10.12
2019-03-31T03:16:22.496Z,10.11
2019-03-31T03:17:22.497Z,10.09
2019-03-31T03:18:22.476Z,10.09
2019-03-31T03:19:22.465Z,10.07
2019-03-31T03:20:22.463Z,10.07
2019-03-31T03:21:24.668Z,10.05
2019-03-31T03:22:22.433Z,10.05
2019-03-31T03:23:22.437Z,10.04
2019-03-31T03:24:22.411Z,10.04
2019-03-31T03:25:22.403Z,10.01
2019-03-31T03:26:22.398Z,10.00
2019-03-31T03:27:22.400Z,9.98
2019-03-31T03:28:22.469Z,9.97
2019-03-31T03:29:22.370Z,9.95
2019-03-31T03:30:22.456Z,9.94
2019-03-31T03:31:22.442Z,9.92
2019-03-31T03:32:22.423Z,9.90
2019-03-31T03:33:22.336Z,9.89
2019-03-31T03:34:22.392Z,9.89
2019-03-31T03:35:22.305Z,9.89
2019-03-31T03:36:22.282Z,9.88
2019-03-31T03:37:22.272Z,9.88
2019-03-31T03:38:22.261Z,9.87
2019-03-31T03:39:22.257Z,9.87
2019-03-31T03:40:22.299Z,9.85
2019-03-31T03:41:22.239Z,9.87
2019-03-31T03:42:22.218Z,9.87
2019-03-31T03:43:22.208Z,9.89
2019-03-31T03:44:22.199Z,9.88
2019-03-31T03:45:22.190Z,9.89
2019-03-31T03:46:22.174Z,9.89
2019-03-31T03:47:22.176Z,9.91
2019-03-31T03:48:22.154Z,9.90
2019-03-31T03:49:22.157Z,9.92
2019-03-31T03:50:22.133Z,9.91
2019-03-31T03:51:22.121Z,9.91
2019-03-31T03:52:22.118Z,9.88
2019-03-31T03:53:22.111Z,9.88
2019-03-31T03:54:22.091Z,9.87
2019-03-31T03:55:22.098Z,9.84
2019-03-31T03:56:22.069Z,9.83
2019-03-31T03:57:22.058Z,9.82
2019-03-31T03:58:22.189Z,9.80
2019-03-31T03:59:22.047Z,9.79
2019-03-31T04:00:22.047Z,9.76
2019-03-31T04:01:22.027Z,9.75
2019-03-31T04:02:22.006Z,9.74
2019-03-31T04:03:30.531Z,9.73
2019-03-31T04:04:22.995Z,9.69
2019-03-31T04:05:21.975Z,9.67
2019-03-31T04:06:21.963Z,9.65
2019-03-31T04:07:21.958Z,9.63
2019-03-31T04:08:21.943Z,9.62
2019-03-31T04:09:21.932Z,9.62
2019-03-31T04:10:21.941Z,9.61
2019-03-31T04:11:22.120Z,9.61
2019-03-31T04:12:21.908Z,9.62
2019-03-31T04:13:21.894Z,9.61
2019-03-31T04:14:21.877Z,9.61
2019-03-31T04:15:21.866Z,9.60
2019-03-31T04:16:21.867Z,9.58
2019-03-31T04:17:21.845Z,9.57
2019-03-31T04:18:21.837Z,9.58
2019-03-31T04:19:21.827Z,9.56
2019-03-31T04:20:21.814Z,9.55
2019-03-31T04:21:21.811Z,9.53
2019-03-31T04:22:21.802Z,9.52
2019-03-31T04:23:21.781Z,9.50
2019-03-31T04:24:21.790Z,9.48
2019-03-31T04:25:21.761Z,9.47
2019-03-31T04:26:21.754Z,9.44
2019-03-31T04:27:21.737Z,9.43
2019-03-31T04:28:21.737Z,9.41
2019-03-31T04:29:21.716Z,9.39
2019-03-31T04:30:21.708Z,9.38
2019-03-31T04:31:21.703Z,9.36
2019-03-31T04:32:21.690Z,9.36
2019-03-31T04:33:21.680Z,9.36
2019-03-31T04:34:21.683Z,9.36
2019-03-31T04:35:21.698Z,9.36
2019-03-31T04:36:21.642Z,9.36
2019-03-31T04:37:21.631Z,9.36
2019-03-31T04:38:21.629Z,9.36
2019-03-31T04:39:21.608Z,9.37
2019-03-31T04:40:21.611Z,9.37
2019-03-31T04:41:21.596Z,9.37
2019-03-31T04:42:21.578Z,9.38
2019-03-31T04:43:21.566Z,9.37
2019-03-31T04:44:21.555Z,9.39
2019-03-31T04:45:21.546Z,9.37
2019-03-31T04:46:21.547Z,9.37
2019-03-31T04:47:21.521Z,9.37
2019-03-31T04:48:21.511Z,9.36
2019-03-31T04:49:21.503Z,9.37
2019-03-31T04:50:21.492Z,9.36
2019-03-31T04:51:21.479Z,9.35
2019-03-31T04:52:21.489Z,9.35
2019-03-31T04:53:21.456Z,9.33
2019-03-31T04:54:21.444Z,9.33
2019-03-31T04:55:21.433Z,9.35
2019-03-31T04:56:21.423Z,9.33
2019-03-31T04:57:21.414Z,9.33
2019-03-31T04:58:21.413Z,9.33
2019-03-31T04:59:21.391Z,9.34
2019-03-31T05:00:21.379Z,9.34
2019-03-31T05:01:21.387Z,9.36
2019-03-31T05:02:21.359Z,9.36
2019-03-31T05:03:21.357Z,9.37
2019-03-31T05:04:21.347Z,9.37
2019-03-31T05:05:21.329Z,9.39
2019-03-31T05:06:21.333Z,9.39
2019-03-31T05:07:21.303Z,9.40
2019-03-31T05:08:21.294Z,9.39
2019-03-31T05:09:21.280Z,9.40
2019-03-31T05:10:21.281Z,9.40
2019-03-31T05:11:21.258Z,9.39
2019-03-31T05:12:21.247Z,9.39
2019-03-31T05:13:21.259Z,9.40
2019-03-31T05:14:21.226Z,9.41
2019-03-31T05:15:21.220Z,9.43
2019-03-31T05:16:21.236Z,9.43
2019-03-31T05:17:21.194Z,9.44
2019-03-31T05:18:21.183Z,9.45
2019-03-31T05:19:21.192Z,9.47
2019-03-31T05:20:21.160Z,9.48
2019-03-31T05:21:21.157Z,9.48
2019-03-31T05:22:21.151Z,9.50
2019-03-31T05:23:21.129Z,9.52
2019-03-31T05:24:21.118Z,9.53
2019-03-31T05:25:21.107Z,9.55
2019-03-31T05:26:21.096Z,9.54
2019-03-31T05:27:21.087Z,9.55
2019-03-31T05:28:21.086Z,9.56
2019-03-31T05:29:21.064Z,9.56
2019-03-31T05:30:21.054Z,9.57
2019-03-31T05:31:21.047Z,9.56
2019-03-31T05:32:21.033Z,9.56
2019-03-31T05:33:21.022Z,9.56
2019-03-31T05:34:21.023Z,9.58
2019-03-31T05:35:21.064Z,9.60
2019-03-31T05:36:20.994Z,9.61
2019-03-31T05:37:20.984Z,9.64
2019-03-31T05:38:20.987Z,9.65
2019-03-31T05:39:20.959Z,9.66
2019-03-31T05:40:20.962Z,9.68
2019-03-31T05:41:20.938Z,9.70
2019-03-31T05:42:20.926Z,9.72
2019-03-31T05:43:20.918Z,9.73
2019-03-31T05:44:20.906Z,9.75
2019-03-31T05:45:20.897Z,9.77
2019-03-31T05:46:20.897Z,9.78
2019-03-31T05:47:20.878Z,9.81
2019-03-31T05:48:20.863Z,9.82
2019-03-31T05:49:20.852Z,9.84
2019-03-31T05:50:20.843Z,9.86
2019-03-31T05:51:20.831Z,9.86
2019-03-31T05:52:20.842Z,9.89
2019-03-31T05:53:20.810Z,9.91
2019-03-31T05:54:20.800Z,9.92
2019-03-31T05:55:20.798Z,9.94
2019-03-31T05:56:20.780Z,9.95
2019-03-31T05:57:20.767Z,9.98
2019-03-31T05:58:20.767Z,9.99
2019-03-31T05:59:20.748Z,10.02
2019-03-31T06:00:20.735Z,10.05
2019-03-31T06:01:20.726Z,10.08
2019-03-31T06:02:20.714Z,10.12
2019-03-31T06:03:20.704Z,10.16
2019-03-31T06:04:32.653Z,10.20
2019-03-31T06:05:21.685Z,10.21
2019-03-31T06:06:20.672Z,10.26
2019-03-31T06:07:20.663Z,10.28
2019-03-31T06:08:20.652Z,10.33
2019-03-31T06:09:20.641Z,10.38
2019-03-31T06:10:20.651Z,10.42
2019-03-31T06:11:20.618Z,10.45
2019-03-31T06:12:20.610Z,10.49
2019-03-31T06:13:20.598Z,10.51
2019-03-31T06:14:20.589Z,10.53
2019-03-31T06:15:20.613Z,10.56
2019-03-31T06:16:20.580Z,10.61
2019-03-31T06:17:20.555Z,10.65
2019-03-31T06:18:20.544Z,10.70
2019-03-31T06:19:20.535Z,10.76
2019-03-31T06:20:20.523Z,10.80
2019-03-31T06:21:20.514Z,10.86
2019-03-31T06:22:20.521Z,10.92
2019-03-31T06:23:20.491Z,10.97
2019-03-31T06:24:20.481Z,11.00
2019-03-31T06:25:20.470Z,11.00
2019-03-31T06:26:20.458Z,10.99
2019-03-31T06:27:20.450Z,10.98
2019-03-31T06:28:20.447Z,10.99
2019-03-31T06:29:20.427Z,11.03
2019-03-31T06:30:20.416Z,11.10
2019-03-31T06:31:20.405Z,11.16
2019-03-31T06:32:20.393Z,11.20
2019-03-31T06:33:20.383Z,11.23
2019-03-31T06:34:20.382Z,11.30
2019-03-31T06:35:20.361Z,11.42
2019-03-31T06:36:20.350Z,11.53
2019-03-31T06:37:20.342Z,11.60
2019-03-31T06:38:20.330Z,11.62
2019-03-31T06:39:20.317Z,11.64
2019-03-31T06:40:20.316Z,11.69
2019-03-31T06:41:20.295Z,11.73
2019-03-31T06:42:20.285Z,11.80
2019-03-31T06:43:20.276Z,11.82
2019-03-31T06:44:20.261Z,11.83
2019-03-31T06:45:20.251Z,11.82
2019-03-31T06:46:20.251Z,11.79
2019-03-31T06:47:20.229Z,11.74
2019-03-31T06:48:20.221Z,11.70
2019-03-31T06:49:20.207Z,11.69
2019-03-31T06:50:20.208Z,11.67
2019-03-31T06:51:20.188Z,11.68
2019-03-31T06:52:20.189Z,11.67
2019-03-31T06:53:20.165Z,11.66
2019-03-31T06:54:20.153Z,11.65
2019-03-31T06:55:20.146Z,11.65
2019-03-31T06:56:20.130Z,11.66
2019-03-31T06:57:20.199Z,11.72
2019-03-31T06:58:20.123Z,11.82
2019-03-31T06:59:20.098Z,11.92
2019-03-31T07:00:20.088Z,12.00
2019-03-31T07:01:20.077Z,12.11
2019-03-31T07:02:20.066Z,12.21
2019-03-31T07:03:20.055Z,12.32
2019-03-31T07:04:20.056Z,12.42
2019-03-31T07:05:20.035Z,12.52
2019-03-31T07:06:20.024Z,12.63
2019-03-31T07:07:20.013Z,12.68
2019-03-31T07:08:20.002Z,12.72
2019-03-31T07:09:19.990Z,12.76
2019-03-31T07:10:19.991Z,12.83
2019-03-31T07:11:19.968Z,12.86
2019-03-31T07:12:19.957Z,12.86
2019-03-31T07:13:19.953Z,12.86
2019-03-31T07:14:19.938Z,12.85
2019-03-31T07:15:19.927Z,12.83
2019-03-31T07:16:19.927Z,12.84
2019-03-31T07:17:19.976Z,12.84
2019-03-31T07:18:19.893Z,12.83
2019-03-31T07:19:19.890Z,12.81
2019-03-31T07:20:19.873Z,12.80
2019-03-31T07:21:19.861Z,12.78
2019-03-31T07:22:19.861Z,12.80
2019-03-31T07:23:19.844Z,12.83
2019-03-31T07:24:19.829Z,12.85
2019-03-31T07:25:19.818Z,12.82
2019-03-31T07:26:19.809Z,12.82
2019-03-31T07:27:19.798Z,12.86
2019-03-31T07:28:19.805Z,12.94
2019-03-31T07:29:19.776Z,13.09
2019-03-31T07:30:19.766Z,13.22
2019-03-31T07:31:19.755Z,13.25
2019-03-31T07:32:19.744Z,13.23
2019-03-31T07:33:19.733Z,13.25
2019-03-31T07:34:19.736Z,13.23
2019-03-31T07:35:19.713Z,13.21
2019-03-31T07:36:19.705Z,13.21
2019-03-31T07:37:19.701Z,13.18
2019-03-31T07:38:19.681Z,13.21
2019-03-31T07:39:19.676Z,13.24
2019-03-31T07:40:20.121Z,13.24
2019-03-31T07:41:20.169Z,13.19
2019-03-31T07:42:19.751Z,13.13
2019-03-31T07:43:19.761Z,13.11
2019-03-31T07:44:19.617Z,13.10
2019-03-31T07:45:19.606Z,13.05
2019-03-31T07:46:19.627Z,13.01
2019-03-31T07:47:19.591Z,13.02
2019-03-31T07:48:19.573Z,13.07
2019-03-31T07:49:19.564Z,13.11
2019-03-31T07:50:19.560Z,13.10
2019-03-31T07:51:19.541Z,13.10
2019-03-31T07:52:19.540Z,13.18
2019-03-31T07:53:19.518Z,13.39
2019-03-31T07:54:19.508Z,13.66
2019-03-31T07:55:19.498Z,14.23
2019-03-31T07:56:19.487Z,14.25
2019-03-31T07:57:19.475Z,14.25
2019-03-31T07:58:19.526Z,14.26
2019-03-31T07:59:19.520Z,14.16
2019-03-31T08:00:19.450Z,14.06
2019-03-31T08:01:19.434Z,14.02
2019-03-31T08:02:19.423Z,14.04
2019-03-31T08:03:19.411Z,13.94
2019-03-31T08:04:19.419Z,13.90
2019-03-31T08:05:32.349Z,14.05
2019-03-31T08:06:20.382Z,14.32
2019-03-31T08:07:19.368Z,14.73
2019-03-31T08:08:19.355Z,15.63
2019-03-31T08:09:19.344Z,16.44
2019-03-31T08:10:19.344Z,16.57
2019-03-31T08:11:19.323Z,16.72
2019-03-31T08:12:19.312Z,16.95
2019-03-31T08:13:19.301Z,16.87
2019-03-31T08:14:19.291Z,16.75
2019-03-31T08:15:19.281Z,16.64
2019-03-31T08:16:19.279Z,16.51
2019-03-31T08:17:19.260Z,16.36
2019-03-31T08:18:19.247Z,16.28
2019-03-31T08:19:20.785Z,16.21
2019-03-31T08:20:19.225Z,16.12
2019-03-31T08:21:19.308Z,16.02
2019-03-31T08:22:19.219Z,15.90
2019-03-31T08:23:19.192Z,15.82
2019-03-31T08:24:19.183Z,15.76
2019-03-31T08:25:19.177Z,15.70
2019-03-31T08:26:19.160Z,15.66
2019-03-31T08:27:19.150Z,15.63
2019-03-31T08:28:19.150Z,15.56
2019-03-31T08:29:19.128Z,15.45
2019-03-31T08:30:19.120Z,15.30
2019-03-31T08:31:19.108Z,15.18
2019-03-31T08:32:19.096Z,15.10
2019-03-31T08:33:19.085Z,15.07
2019-03-31T08:34:19.171Z,15.09
2019-03-31T08:35:19.064Z,15.16
2019-03-31T08:36:19.059Z,15.21
2019-03-31T08:37:19.042Z,15.24
2019-03-31T08:38:19.032Z,15.23
2019-03-31T08:39:19.022Z,15.18
2019-03-31T08:40:19.029Z,15.13
2019-03-31T08:41:19.005Z,15.11
2019-03-31T08:42:18.990Z,15.08
2019-03-31T08:43:18.980Z,15.12
2019-03-31T08:44:18.968Z,15.24
2019-03-31T08:45:18.958Z,15.55
2019-03-31T08:46:18.959Z,16.43
2019-03-31T08:47:18.936Z,17.24
2019-03-31T08:48:18.924Z,17.94
2019-03-31T08:49:18.915Z,18.55
2019-03-31T08:50:18.902Z,18.54
2019-03-31T08:51:18.891Z,18.59
2019-03-31T08:52:18.893Z,18.97
2019-03-31T08:53:18.869Z,18.80
2019-03-31T08:54:18.859Z,19.11
2019-03-31T08:55:18.849Z,19.18
2019-03-31T08:56:18.839Z,19.16
2019-03-31T08:57:18.826Z,18.79
2019-03-31T08:58:18.836Z,18.23
2019-03-31T08:59:18.805Z,17.69
2019-03-31T09:00:18.795Z,17.22
2019-03-31T09:01:18.784Z,16.84
2019-03-31T09:02:18.775Z,16.46
2019-03-31T09:03:18.761Z,16.07
2019-03-31T09:04:18.762Z,15.73
2019-03-31T09:05:18.739Z,15.47
2019-03-31T09:06:18.729Z,15.29
2019-03-31T09:07:18.718Z,15.23
2019-03-31T09:08:18.708Z,15.24
2019-03-31T09:09:18.696Z,15.27
2019-03-31T09:10:18.698Z,15.36
2019-03-31T09:11:18.674Z,15.44
2019-03-31T09:12:18.677Z,15.46
2019-03-31T09:13:18.654Z,15.38
2019-03-31T09:14:18.642Z,15.26
2019-03-31T09:15:18.631Z,15.10
2019-03-31T09:16:18.634Z,14.95
2019-03-31T09:17:18.609Z,14.82
2019-03-31T09:18:18.602Z,14.68
2019-03-31T09:19:18.587Z,14.57
2019-03-31T09:20:18.577Z,14.48
2019-03-31T09:21:18.565Z,14.41
2019-03-31T09:22:18.566Z,14.35
2019-03-31T09:23:18.544Z,14.33
2019-03-31T09:24:18.535Z,14.32
2019-03-31T09:25:18.522Z,14.36
2019-03-31T09:26:18.559Z,14.39
2019-03-31T09:27:18.500Z,14.41
2019-03-31T09:28:18.510Z,14.44
2019-03-31T09:29:18.480Z,14.50
2019-03-31T09:30:18.469Z,14.61
2019-03-31T09:31:18.458Z,14.76
2019-03-31T09:32:18.449Z,14.97
2019-03-31T09:33:18.437Z,15.22
2019-03-31T09:34:18.435Z,15.41
2019-03-31T09:35:18.415Z,15.47
2019-03-31T09:36:18.407Z,15.46
2019-03-31T09:37:18.393Z,15.44
2019-03-31T09:38:18.388Z,15.40
2019-03-31T09:39:18.373Z,15.38
2019-03-31T09:40:18.371Z,15.40
2019-03-31T09:41:18.351Z,15.45
2019-03-31T09:42:18.339Z,15.52
2019-03-31T09:43:18.329Z,15.54
2019-03-31T09:44:18.319Z,15.53
2019-03-31T09:45:18.309Z,15.45
2019-03-31T09:46:18.306Z,15.32
2019-03-31T09:47:18.286Z,15.23
2019-03-31T09:48:18.275Z,15.15
2019-03-31T09:49:18.266Z,15.07
2019-03-31T09:50:18.254Z,15.03
2019-03-31T09:51:18.251Z,15.02
2019-03-31T09:52:18.252Z,15.02
2019-03-31T09:53:18.227Z,15.05
2019-03-31T09:54:18.213Z,15.10
2019-03-31T09:55:18.199Z,15.17
2019-03-31T09:56:18.190Z,15.27
2019-03-31T09:57:18.178Z,15.45
2019-03-31T09:58:18.179Z,15.59
2019-03-31T09:59:18.157Z,15.73
2019-03-31T10:00:18.152Z,16.05
2019-03-31T10:01:18.140Z,16.45
2019-03-31T10:02:18.126Z,16.42
2019-03-31T10:03:18.117Z,16.39
2019-03-31T10:04:18.116Z,16.44
2019-03-31T10:05:18.093Z,16.73
2019-03-31T10:06:29.546Z,16.94
2019-03-31T10:07:19.069Z,17.32
2019-03-31T10:08:21.579Z,17.46
2019-03-31T10:09:18.049Z,17.44
2019-03-31T10:10:18.048Z,17.37
2019-03-31T10:11:18.027Z,17.18
2019-03-31T10:12:18.018Z,16.91
2019-03-31T10:13:18.005Z,16.64
2019-03-31T10:14:17.993Z,16.34
2019-03-31T10:15:17.983Z,16.07
2019-03-31T10:16:18.050Z,15.84
2019-03-31T10:17:17.961Z,15.63
2019-03-31T10:18:18.414Z,15.51
2019-03-31T10:19:17.941Z,15.40
2019-03-31T10:20:17.928Z,15.32
2019-03-31T10:21:17.917Z,15.31
2019-03-31T10:22:17.925Z,15.31
2019-03-31T10:23:17.895Z,15.31
2019-03-31T10:24:17.885Z,15.49
2019-03-31T10:25:17.873Z,15.82
2019-03-31T10:26:31.055Z,16.40
2019-03-31T10:27:18.860Z,17.19
2019-03-31T10:28:17.840Z,18.00
2019-03-31T10:29:17.833Z,18.79
2019-03-31T10:30:17.818Z,19.17
2019-03-31T10:31:17.808Z,19.52
2019-03-31T10:32:17.797Z,19.81
2019-03-31T10:33:17.827Z,19.23
2019-03-31T10:34:17.776Z,18.80
2019-03-31T10:35:17.765Z,18.44
2019-03-31T10:36:17.755Z,18.18
2019-03-31T10:37:17.744Z,17.94
2019-03-31T10:38:17.732Z,17.79
2019-03-31T10:39:17.741Z,17.64
2019-03-31T10:40:17.712Z,17.51
2019-03-31T10:41:17.701Z,17.44
2019-03-31T10:42:17.690Z,17.38
2019-03-31T10:43:17.680Z,17.37
2019-03-31T10:44:17.671Z,17.36
2019-03-31T10:45:17.670Z,17.37
2019-03-31T10:46:17.648Z,17.34
2019-03-31T10:47:17.636Z,17.35
2019-03-31T10:48:21.065Z,17.33
2019-03-31T10:49:17.615Z,17.28
2019-03-31T10:50:17.615Z,17.17
2019-03-31T10:51:17.606Z,17.11
2019-03-31T10:52:17.583Z,17.09
2019-03-31T10:53:17.572Z,17.13
2019-03-31T10:54:17.563Z,17.15
2019-03-31T10:55:17.554Z,17.18
2019-03-31T10:56:17.541Z,17.21
2019-03-31T10:57:17.539Z,17.17
2019-03-31T10:58:17.518Z,17.05
2019-03-31T10:59:17.508Z,16.90
2019-03-31T11:00:17.498Z,16.74
2019-03-31T11:01:17.487Z,16.55
2019-03-31T11:02:17.477Z,16.41
2019-03-31T11:03:17.478Z,16.31
2019-03-31T11:04:17.455Z,16.30
2019-03-31T11:05:17.444Z,16.37
2019-03-31T11:06:17.433Z,16.48
2019-03-31T11:07:17.422Z,16.61
2019-03-31T11:08:17.416Z,16.78
2019-03-31T11:09:17.412Z,16.96
2019-03-31T11:10:17.390Z,17.03
2019-03-31T11:11:17.380Z,17.09
2019-03-31T11:12:17.369Z,17.20
2019-03-31T11:13:17.360Z,17.26
2019-03-31T11:14:17.348Z,17.33
2019-03-31T11:15:17.348Z,17.39
2019-03-31T11:16:17.328Z,17.41
2019-03-31T11:17:17.315Z,17.39
2019-03-31T11:18:17.306Z,17.42
2019-03-31T11:19:17.295Z,17.52
2019-03-31T11:20:17.286Z,17.60
2019-03-31T11:21:17.283Z,17.68
2019-03-31T11:22:17.262Z,17.76
2019-03-31T11:23:17.251Z,17.79
2019-03-31T11:24:17.259Z,17.80
2019-03-31T11:25:22.068Z,17.79
2019-03-31T11:26:18.229Z,17.73
2019-03-31T11:27:17.208Z,17.68
2019-03-31T11:28:17.198Z,17.62
2019-03-31T11:29:17.185Z,17.54
2019-03-31T11:30:17.175Z,17.46
2019-03-31T11:31:18.103Z,17.36
2019-03-31T11:32:17.166Z,17.26
2019-03-31T11:33:17.144Z,17.18
2019-03-31T11:34:19.585Z,17.16
2019-03-31T11:35:17.119Z,17.15
2019-03-31T11:36:17.110Z,17.17
2019-03-31T11:37:17.100Z,17.18
2019-03-31T11:38:17.097Z,17.27
2019-03-31T11:39:17.077Z,17.44
2019-03-31T11:40:17.064Z,17.55
2019-03-31T11:41:17.057Z,17.60
2019-03-31T11:42:17.043Z,17.56
2019-03-31T11:43:17.033Z,17.51
2019-03-31T11:44:17.031Z,17.48
2019-03-31T11:45:17.010Z,17.50
2019-03-31T11:46:16.999Z,17.52
2019-03-31T11:47:16.990Z,17.49
2019-03-31T11:48:16.988Z,17.39
2019-03-31T11:49:16.967Z,17.31
2019-03-31T11:50:16.967Z,17.23
2019-03-31T11:51:16.946Z,17.16
2019-03-31T11:52:16.933Z,17.12
2019-03-31T11:53:16.922Z,17.14
2019-03-31T11:54:16.913Z,17.25
2019-03-31T11:55:16.900Z,17.36
2019-03-31T11:56:16.902Z,17.50
2019-03-31T11:57:17.597Z,17.64
2019-03-31T11:58:16.868Z,17.86
2019-03-31T11:59:16.858Z,18.09
2019-03-31T12:00:16.847Z,18.30
2019-03-31T12:01:16.835Z,18.42
2019-03-31T12:02:26.885Z,18.54
2019-03-31T12:03:17.813Z,18.66
2019-03-31T12:04:16.801Z,18.76
2019-03-31T12:05:16.790Z,18.81
2019-03-31T12:06:16.783Z,18.87
2019-03-31T12:07:27.293Z,18.95
2019-03-31T12:08:17.771Z,19.01
2019-03-31T12:09:16.746Z,19.00
2019-03-31T12:10:19.656Z,18.95
2019-03-31T12:11:16.724Z,18.86
2019-03-31T12:12:16.714Z,18.75
2019-03-31T12:13:16.703Z,18.60
2019-03-31T12:14:16.709Z,18.48
2019-03-31T12:15:16.680Z,18.37
2019-03-31T12:16:16.670Z,18.28
2019-03-31T12:17:16.659Z,18.21
2019-03-31T12:18:16.650Z,18.16
2019-03-31T12:19:16.639Z,18.13
2019-03-31T12:20:16.638Z,18.12
2019-03-31T12:21:16.619Z,18.15
2019-03-31T12:22:16.605Z,18.18
2019-03-31T12:23:16.594Z,18.15
2019-03-31T12:24:16.629Z,18.10
2019-03-31T12:25:19.663Z,18.06
2019-03-31T12:26:16.571Z,18.03
2019-03-31T12:27:16.549Z,17.99
2019-03-31T12:28:16.539Z,17.95
2019-03-31T12:29:16.527Z,17.90
2019-03-31T12:30:16.515Z,17.85
2019-03-31T12:31:16.505Z,17.78
2019-03-31T12:32:16.506Z,17.73
2019-03-31T12:33:16.483Z,17.70
2019-03-31T12:34:16.472Z,17.72
2019-03-31T12:35:16.462Z,17.70
2019-03-31T12:36:16.450Z,17.69
2019-03-31T12:37:16.439Z,17.66
2019-03-31T12:38:16.439Z,17.72
2019-03-31T12:39:16.423Z,17.80
2019-03-31T12:40:16.405Z,17.90
2019-03-31T12:41:16.394Z,17.97
2019-03-31T12:42:16.384Z,18.05
2019-03-31T12:43:16.373Z,18.06
2019-03-31T12:44:16.374Z,18.05
2019-03-31T12:45:16.438Z,18.03
2019-03-31T12:46:16.389Z,17.99
2019-03-31T12:47:16.329Z,17.89
2019-03-31T12:48:16.317Z,17.81
2019-03-31T12:49:16.308Z,17.77
2019-03-31T12:50:16.308Z,17.77
2019-03-31T12:51:16.290Z,17.75
2019-03-31T12:52:16.277Z,17.75
2019-03-31T12:53:16.268Z,17.68
2019-03-31T12:54:16.256Z,17.64
2019-03-31T12:55:16.252Z,17.60
2019-03-31T12:56:16.247Z,17.54
2019-03-31T12:57:16.221Z,17.52