createdAt,value
2018-10-11T00:00:20.427Z,16.07
2018-10-11T00:01:20.511Z,16.07
2018-10-11T00:02:19.916Z,16.03
2018-10-11T00:03:19.966Z,16.01
2018-10-11T00:04:19.950Z,15.93
2018-10-11T00:05:20.080Z,16.01
2018-10-11T00:06:19.953Z,16.04
2018-10-11T00:07:19.949Z,15.91
2018-10-11T00:08:19.883Z,16.03
2018-10-11T00:09:19.880Z,15.95
2018-10-11T00:10:21.477Z,15.84
2018-10-11T00:11:21.388Z,15.93
2018-10-11T00:12:21.511Z,15.89
2018-10-11T00:13:21.399Z,15.77
2018-10-11T00:14:21.549Z,15.85
2018-10-11T00:15:21.476Z,15.95
2018-10-11T00:16:21.566Z,15.85
2018-10-11T00:17:21.458Z,15.80
2018-10-11T00:18:21.526Z,15.84
2018-10-11T00:19:21.513Z,15.73
2018-10-11T00:20:21.516Z,15.73
2018-10-11T00:21:21.454Z,15.70
2018-10-11T00:22:21.472Z,15.67
2018-10-11T00:23:19.868Z,15.64
2018-10-11T00:24:21.428Z,15.71
2018-10-11T00:25:19.765Z,15.68
2018-10-11T00:26:19.862Z,15.62
2018-10-11T00:27:21.393Z,15.33
2018-10-11T00:28:19.653Z,15.37
2018-10-11T00:29:19.737Z,15.55
2018-10-11T00:30:19.730Z,15.53
2018-10-11T00:31:19.553Z,15.60
2018-10-11T00:32:19.565Z,15.64
2018-10-11T00:33:19.658Z,15.67
2018-10-11T00:34:19.377Z,15.46
2018-10-11T00:35:19.765Z,15.41
2018-10-11T00:36:19.861Z,15.53
2018-10-11T00:37:19.805Z,15.41
2018-10-11T00:38:19.466Z,15.30
2018-10-11T00:39:19.496Z,15.35
2018-10-11T00:40:19.603Z,15.25
2018-10-11T00:41:19.591Z,15.28
2018-10-11T00:42:19.815Z,15.33
2018-10-11T00:43:19.305Z,15.38
2018-10-11T00:44:20.230Z,15.41
2018-10-11T00:45:19.574Z,15.35
2018-10-11T00:46:19.857Z,15.38
2018-10-11T00:47:19.779Z,15.23
2018-10-11T00:48:20.105Z,15.30
2018-10-11T00:49:19.597Z,15.30
2018-10-11T00:50:19.536Z,15.37
2018-10-11T00:51:19.535Z,15.22
2018-10-11T00:52:19.522Z,15.31
2018-10-11T00:53:19.541Z,15.38
2018-10-11T00:54:19.776Z,15.27
2018-10-11T00:55:19.739Z,15.22
2018-10-11T00:56:19.554Z,15.12
2018-10-11T00:57:19.645Z,15.18
2018-10-11T00:58:19.509Z,15.16
2018-10-11T00:59:19.559Z,15.11
2018-10-11T01:00:19.542Z,15.09
2018-10-11T01:01:19.568Z,15.12
2018-10-11T01:02:19.579Z,15.11
2018-10-11T01:03:19.709Z,15.13
2018-10-11T01:04:19.701Z,15.03
2018-10-11T01:05:19.786Z,14.95
2018-10-11T01:06:19.862Z,15.03
2018-10-11T01:07:19.836Z,15.04
2018-10-11T01:08:19.887Z,15.16
2018-10-11T01:09:19.771Z,15.19
2018-10-11T01:10:19.803Z,15.15
2018-10-11T01:11:19.753Z,15.16
2018-10-11T01:12:19.875Z,15.16
2018-10-11T01:13:19.895Z,15.07
2018-10-11T01:14:19.888Z,15.00
2018-10-11T01:15:20.079Z,15.01
2018-10-11T01:16:19.815Z,14.90
2018-10-11T01:17:19.800Z,14.94
2018-10-11T01:18:21.673Z,14.82
2018-10-11T01:19:19.543Z,14.93
2018-10-11T01:20:19.529Z,14.93
2018-10-11T01:21:19.753Z,14.85
2018-10-11T01:22:20.019Z,14.93
2018-10-11T01:23:19.587Z,14.95
2018-10-11T01:24:19.774Z,14.97
2018-10-11T01:25:19.766Z,14.95
2018-10-11T01:26:19.864Z,15.04
2018-10-11T01:27:19.798Z,15.07
2018-10-11T01:28:20.150Z,15.04
2018-10-11T01:29:19.634Z,14.93
2018-10-11T01:30:19.445Z,14.93
2018-10-11T01:31:19.515Z,14.86
2018-10-11T01:32:19.522Z,14.75
2018-10-11T01:33:19.405Z,14.87
2018-10-11T01:34:19.402Z,14.80
2018-10-11T01:35:18.976Z,14.69
2018-10-11T01:36:19.401Z,14.64
2018-10-11T01:37:19.416Z,14.59
2018-10-11T01:38:19.409Z,14.66
2018-10-11T01:39:20.036Z,14.78
2018-10-11T01:40:19.509Z,14.66
2018-10-11T01:41:19.505Z,14.75
2018-10-11T01:42:20.580Z,14.85
2018-10-11T01:43:19.428Z,14.71
2018-10-11T01:44:19.450Z,14.59
2018-10-11T01:45:19.661Z,14.74
2018-10-11T01:46:19.513Z,14.57
2018-10-11T01:47:19.508Z,14.56
2018-10-11T01:48:19.945Z,14.75
2018-10-11T01:49:20.429Z,14.64
2018-10-11T01:50:19.454Z,14.66
2018-10-11T01:51:19.436Z,14.39
2018-10-11T01:52:19.446Z,14.34
2018-10-11T01:53:19.401Z,14.39
2018-10-11T01:54:19.391Z,14.53
2018-10-11T01:55:19.357Z,14.52
2018-10-11T01:56:19.422Z,14.49
2018-10-11T01:57:19.744Z,14.56
2018-10-11T01:58:19.433Z,14.44
2018-10-11T01:59:19.471Z,14.46
2018-10-11T02:00:19.445Z,14.54
2018-10-11T02:01:19.456Z,14.48
2018-10-11T02:02:19.522Z,14.34
2018-10-11T02:03:19.445Z,14.21
2018-10-11T02:04:19.115Z,14.21
2018-10-11T02:05:17.911Z,14.23
2018-10-11T02:06:19.437Z,14.20
2018-10-11T02:07:19.062Z,14.41
2018-10-11T02:08:19.411Z,14.36
2018-10-11T02:09:19.504Z,14.38
2018-10-11T02:10:19.427Z,14.46
2018-10-11T02:11:19.356Z,14.41
2018-10-11T02:12:19.419Z,14.23
2018-10-11T02:13:19.418Z,14.23
2018-10-11T02:14:19.412Z,14.35
2018-10-11T02:15:19.434Z,14.30
2018-10-11T02:16:19.202Z,14.35
2018-10-11T02:17:19.437Z,14.36
2018-10-11T02:18:19.483Z,14.39
2018-10-11T02:19:19.437Z,14.34
2018-10-11T02:20:19.449Z,14.20
2018-10-11T02:21:19.049Z,14.31
2018-10-11T02:22:19.483Z,14.12
2018-10-11T02:23:19.443Z,14.17
2018-10-11T02:24:19.453Z,14.21
2018-10-11T02:25:21.183Z,14.21
2018-10-11T02:26:19.642Z,14.23
2018-10-11T02:27:19.636Z,14.12
2018-10-11T02:28:19.369Z,14.23
2018-10-11T02:29:19.643Z,14.06
2018-10-11T02:30:19.642Z,14.19
2018-10-11T02:31:19.644Z,14.21
2018-10-11T02:32:19.638Z,14.13
2018-10-11T02:33:19.597Z,14.09
2018-10-11T02:34:19.635Z,14.11
2018-10-11T02:35:19.643Z,14.16
2018-10-11T02:36:19.646Z,14.12
2018-10-11T02:37:19.675Z,14.11
2018-10-11T02:38:19.601Z,14.11
2018-10-11T02:39:19.601Z,14.17
2018-10-11T02:40:19.610Z,14.26
2018-10-11T02:41:19.378Z,14.21
2018-10-11T02:42:19.607Z,14.09
2018-10-11T02:43:19.378Z,14.09
2018-10-11T02:44:20.101Z,14.08
2018-10-11T02:45:19.603Z,14.12
2018-10-11T02:46:19.380Z,14.05
2018-10-11T02:47:19.602Z,14.13
2018-10-11T02:48:19.607Z,14.09
2018-10-11T02:49:19.648Z,14.17
2018-10-11T02:50:19.647Z,14.06
2018-10-11T02:51:19.642Z,14.08
2018-10-11T02:52:19.651Z,14.08
2018-10-11T02:53:19.647Z,13.91
2018-10-11T02:54:19.648Z,14.11
2018-10-11T02:55:19.651Z,14.13
2018-10-11T02:56:19.642Z,14.08
2018-10-11T02:57:19.645Z,14.12
2018-10-11T02:58:20.872Z,14.11
2018-10-11T02:59:19.107Z,14.13
2018-10-11T03:00:19.152Z,13.96
2018-10-11T03:01:21.151Z,13.96
2018-10-11T03:02:21.105Z,14.11
2018-10-11T03:03:20.897Z,14.16
2018-10-11T03:04:21.113Z,13.96
2018-10-11T03:05:19.112Z,13.96
2018-10-11T03:06:19.106Z,13.94
2018-10-11T03:07:20.894Z,13.96
2018-10-11T03:08:21.151Z,13.99
2018-10-11T03:09:20.938Z,13.98
2018-10-11T03:10:20.904Z,13.86
2018-10-11T03:11:19.291Z,13.96
2018-10-11T03:12:20.895Z,13.88
2018-10-11T03:13:21.146Z,13.75
2018-10-11T03:14:20.909Z,13.88
2018-10-11T03:15:21.115Z,13.86
2018-10-11T03:16:19.067Z,13.76
2018-10-11T03:17:20.904Z,13.88
2018-10-11T03:18:19.106Z,13.86
2018-10-11T03:19:19.151Z,13.84
2018-10-11T03:20:19.152Z,13.87
2018-10-11T03:21:19.156Z,13.73
2018-10-11T03:22:19.116Z,13.68
2018-10-11T03:23:18.891Z,13.71
2018-10-11T03:24:19.141Z,13.69
2018-10-11T03:25:18.928Z,13.69
2018-10-11T03:26:19.136Z,13.79
2018-10-11T03:27:19.133Z,13.80
2018-10-11T03:28:19.182Z,13.75
2018-10-11T03:29:19.389Z,13.80
2018-10-11T03:30:21.036Z,13.71
2018-10-11T03:31:18.935Z,13.76
2018-10-11T03:32:19.224Z,13.75
2018-10-11T03:33:19.280Z,13.88
2018-10-11T03:34:19.657Z,13.84
2018-10-11T03:35:19.152Z,13.71
2018-10-11T03:36:19.116Z,13.68
2018-10-11T03:37:19.132Z,13.55
2018-10-11T03:38:19.044Z,13.66
2018-10-11T03:39:19.100Z,13.57
2018-10-11T03:40:19.072Z,13.68
2018-10-11T03:41:19.082Z,13.63
2018-10-11T03:42:19.606Z,13.75
2018-10-11T03:43:19.834Z,13.65
2018-10-11T03:44:19.465Z,13.63
2018-10-11T03:45:19.212Z,13.65
2018-10-11T03:46:19.235Z,13.72
2018-10-11T03:47:19.195Z,13.63
2018-10-11T03:48:19.247Z,13.62
2018-10-11T03:49:19.350Z,13.57
2018-10-11T03:50:19.300Z,13.61
2018-10-11T03:51:19.332Z,13.53
2018-10-11T03:52:19.660Z,13.36
2018-10-11T03:53:19.530Z,13.36
2018-10-11T03:54:19.141Z,13.54
2018-10-11T03:55:19.115Z,13.59
2018-10-11T03:56:19.216Z,13.50
2018-10-11T03:57:19.122Z,13.51
2018-10-11T03:58:19.019Z,13.54
2018-10-11T03:59:19.223Z,13.54
2018-10-11T04:00:19.499Z,13.54
2018-10-11T04:01:19.068Z,13.46
2018-10-11T04:02:19.474Z,13.62
2018-10-11T04:03:19.801Z,13.51
2018-10-11T04:04:19.755Z,13.59
2018-10-11T04:05:18.916Z,13.59
2018-10-11T04:06:19.618Z,13.55
2018-10-11T04:07:19.345Z,13.48
2018-10-11T04:08:18.974Z,13.41
2018-10-11T04:09:18.914Z,13.55
2018-10-11T04:10:18.940Z,13.50
2018-10-11T04:11:19.043Z,13.35
2018-10-11T04:12:18.925Z,13.46
2018-10-11T04:13:18.978Z,13.41
2018-10-11T04:14:19.633Z,13.36
2018-10-11T04:15:18.838Z,13.54
2018-10-11T04:16:19.155Z,13.53
2018-10-11T04:17:19.400Z,13.41
2018-10-11T04:18:18.981Z,13.55
2018-10-11T04:19:19.477Z,13.51
2018-10-11T04:20:19.166Z,13.46
2018-10-11T04:21:19.058Z,13.54
2018-10-11T04:22:19.128Z,13.47
2018-10-11T04:23:19.226Z,13.41
2018-10-11T04:24:19.596Z,13.27
2018-10-11T04:25:18.994Z,13.29
2018-10-11T04:26:19.495Z,13.51
2018-10-11T04:27:19.008Z,13.53
2018-10-11T04:28:19.024Z,13.51
2018-10-11T04:29:19.466Z,13.51
2018-10-11T04:30:18.941Z,13.51
2018-10-11T04:31:19.225Z,13.48
2018-10-11T04:32:18.999Z,13.39
2018-10-11T04:33:18.945Z,13.27
2018-10-11T04:34:18.958Z,13.43
2018-10-11T04:35:19.157Z,13.31
2018-10-11T04:36:19.147Z,13.25
2018-10-11T04:37:19.125Z,13.35
2018-10-11T04:38:19.010Z,13.36
2018-10-11T04:39:18.946Z,13.38
2018-10-11T04:40:18.658Z,13.27
2018-10-11T04:41:19.173Z,13.27
2018-10-11T04:42:19.167Z,13.35
2018-10-11T04:43:19.277Z,13.39
2018-10-11T04:44:18.955Z,13.35
2018-10-11T04:45:17.353Z,13.47
2018-10-11T04:46:18.605Z,13.38
2018-10-11T04:47:18.984Z,13.44
2018-10-11T04:48:19.588Z,13.24
2018-10-11T04:49:19.183Z,13.27
2018-10-11T04:50:19.503Z,13.31
2018-10-11T04:51:18.632Z,13.27
2018-10-11T04:52:18.629Z,13.17
2018-10-11T04:53:18.995Z,13.31
2018-10-11T04:54:19.242Z,13.27
2018-10-11T04:55:19.582Z,13.29
2018-10-11T04:56:18.993Z,13.22
2018-10-11T04:57:19.476Z,13.27
2018-10-11T04:58:19.201Z,13.22
2018-10-11T04:59:19.764Z,13.19
2018-10-11T05:00:18.734Z,13.14
2018-10-11T05:01:17.290Z,13.13
2018-10-11T05:02:18.028Z,13.25
2018-10-11T05:03:17.276Z,13.41
2018-10-11T05:04:17.882Z,13.25
2018-10-11T05:05:17.314Z,13.27
2018-10-11T05:06:18.698Z,13.29
2018-10-11T05:07:18.460Z,13.24
2018-10-11T05:08:18.986Z,13.19
2018-10-11T05:09:18.322Z,13.10
2018-10-11T05:10:17.950Z,13.25
2018-10-11T05:11:18.476Z,13.29
2018-10-11T05:12:19.141Z,13.28
2018-10-11T05:13:18.398Z,13.27
2018-10-11T05:14:18.633Z,13.31
2018-10-11T05:15:18.705Z,13.35
2018-10-11T05:16:19.210Z,13.35
2018-10-11T05:17:18.195Z,13.53
2018-10-11T05:18:18.683Z,13.38
2018-10-11T05:19:18.647Z,13.28
2018-10-11T05:20:18.684Z,13.25
2018-10-11T05:21:18.410Z,13.27
2018-10-11T05:22:17.219Z,13.29
2018-10-11T05:23:18.381Z,13.39
2018-10-11T05:24:19.189Z,13.39
2018-10-11T05:25:18.191Z,13.43
2018-10-11T05:26:18.695Z,13.48
2018-10-11T05:27:18.680Z,13.55
2018-10-11T05:28:18.638Z,13.50
2018-10-11T05:29:20.696Z,13.63
2018-10-11T05:30:18.512Z,13.63
2018-10-11T05:31:18.593Z,13.59
2018-10-11T05:32:20.778Z,13.63
2018-10-11T05:33:18.687Z,13.57
2018-10-11T05:34:18.523Z,13.62
2018-10-11T05:35:18.170Z,13.53
2018-10-11T05:36:18.944Z,13.62
2018-10-11T05:37:22.709Z,13.55
2018-10-11T05:38:18.267Z,13.51
2018-10-11T05:39:18.846Z,13.59
2018-10-11T05:40:17.176Z,13.57
2018-10-11T05:41:18.639Z,13.55
2018-10-11T05:42:20.187Z,13.62
2018-10-11T05:43:19.090Z,13.59
2018-10-11T05:44:19.189Z,13.62
2018-10-11T05:45:18.649Z,13.76
2018-10-11T05:46:18.678Z,13.62
2018-10-11T05:47:18.599Z,13.51
2018-10-11T05:48:19.374Z,13.55
2018-10-11T05:49:19.049Z,13.54
2018-10-11T05:50:20.455Z,13.55
2018-10-11T05:51:18.981Z,13.51
2018-10-11T05:52:18.696Z,13.68
2018-10-11T05:53:17.177Z,13.59
2018-10-11T05:54:19.252Z,13.59
2018-10-11T05:55:18.540Z,13.63
2018-10-11T05:56:19.067Z,13.53
2018-10-11T05:57:18.647Z,13.65
2018-10-11T05:58:18.720Z,13.65
2018-10-11T05:59:18.678Z,13.55
2018-10-11T06:00:18.522Z,13.69
2018-10-11T06:01:18.591Z,13.65
2018-10-11T06:02:20.139Z,13.69
2018-10-11T06:03:18.591Z,13.63
2018-10-11T06:04:18.301Z,13.68
2018-10-11T06:05:19.089Z,13.75
2018-10-11T06:06:17.719Z,13.79
2018-10-11T06:07:18.339Z,13.72
2018-10-11T06:08:18.173Z,13.71
2018-10-11T06:09:18.693Z,13.69
2018-10-11T06:11:51.207Z,13.54
2018-10-11T06:12:51.149Z,13.69
2018-10-11T06:14:44.170Z,13.80
2018-10-11T06:15:44.836Z,13.79
2018-10-11T06:17:40.379Z,13.83
2018-10-11T06:18:38.912Z,13.79
2018-10-11T06:20:33.706Z,13.88
2018-10-11T06:21:34.586Z,13.86
2018-10-11T06:23:28.278Z,13.76
2018-10-11T06:24:28.805Z,13.83
2018-10-11T06:26:22.948Z,13.86
2018-10-11T06:27:23.262Z,13.87
2018-10-11T06:29:17.832Z,13.83
2018-10-11T06:30:17.974Z,13.88
2018-10-11T06:32:12.247Z,13.88
2018-10-11T06:33:12.843Z,13.83
2018-10-11T06:35:07.454Z,13.84
2018-10-11T06:36:09.054Z,13.98
2018-10-11T06:38:02.046Z,14.08
2018-10-11T06:39:01.565Z,14.08
2018-10-11T06:40:02.127Z,14.09
2018-10-11T06:41:02.113Z,14.11
2018-10-11T06:42:02.099Z,14.12
2018-10-11T06:43:02.119Z,14.13
2018-10-11T06:44:01.838Z,14.26
2018-10-11T06:45:02.145Z,14.20
2018-10-11T06:46:02.127Z,14.26
2018-10-11T06:47:01.905Z,14.24
2018-10-11T06:48:01.943Z,14.19
2018-10-11T06:49:02.078Z,14.36
2018-10-11T06:50:02.229Z,14.41
2018-10-11T06:51:04.083Z,14.35
2018-10-11T06:52:01.901Z,14.42
2018-10-11T06:53:02.126Z,14.53
2018-10-11T06:54:02.436Z,14.54
2018-10-11T06:55:01.903Z,14.60
2018-10-11T06:56:01.683Z,14.57
2018-10-11T06:57:02.149Z,14.60
2018-10-11T06:58:02.417Z,14.69
2018-10-11T06:59:02.157Z,14.57
2018-10-11T07:00:02.348Z,14.60
2018-10-11T07:01:02.146Z,14.63
2018-10-11T07:02:01.976Z,14.63
2018-10-11T07:03:02.028Z,14.66
2018-10-11T07:04:02.718Z,14.80
2018-10-11T07:05:02.081Z,14.78
2018-10-11T07:06:01.921Z,14.85
2018-10-11T07:07:04.256Z,14.85
2018-10-11T07:08:01.580Z,14.97
2018-10-11T07:09:01.410Z,14.93
2018-10-11T07:10:01.924Z,14.91
2018-10-11T07:11:01.932Z,14.90
2018-10-11T07:12:02.077Z,14.97
2018-10-11T07:13:00.284Z,14.97
2018-10-11T07:14:08.037Z,15.11
2018-10-11T07:15:02.173Z,15.07
2018-10-11T07:16:02.638Z,15.12
2018-10-11T07:17:02.095Z,15.07
2018-10-11T07:18:02.084Z,15.12
2018-10-11T07:19:01.937Z,15.20
2018-10-11T07:20:01.583Z,15.13
2018-10-11T07:21:04.114Z,15.20
2018-10-11T07:22:02.168Z,15.19
2018-10-11T07:23:02.156Z,15.22
2018-10-11T07:24:02.075Z,15.20
2018-10-11T07:25:02.423Z,15.31
2018-10-11T07:26:01.741Z,15.31
2018-10-11T07:27:02.161Z,15.33
2018-10-11T07:28:01.637Z,15.28
2018-10-11T07:29:01.927Z,15.34
2018-10-11T07:30:01.687Z,15.38
2018-10-11T07:31:01.870Z,15.35
2018-10-11T07:32:04.158Z,15.37
2018-10-11T07:33:01.626Z,15.34
2018-10-11T07:34:02.135Z,15.35
2018-10-11T07:35:02.208Z,15.41
2018-10-11T07:36:02.088Z,15.48
2018-10-11T07:37:01.886Z,15.40
2018-10-11T07:38:01.938Z,15.51
2018-10-11T07:39:02.150Z,15.53
2018-10-11T07:40:01.224Z,15.58
2018-10-11T07:41:03.742Z,15.58
2018-10-11T07:42:01.637Z,15.66
2018-10-11T07:43:01.976Z,15.66
2018-10-11T07:44:02.574Z,15.76
2018-10-11T07:45:02.523Z,15.73
2018-10-11T07:46:01.229Z,15.78
2018-10-11T07:47:02.389Z,15.80
2018-10-11T07:48:01.170Z,15.80
2018-10-11T07:49:03.474Z,15.88
2018-10-11T07:50:02.201Z,15.84
2018-10-11T07:51:04.010Z,15.95
2018-10-11T07:52:01.960Z,15.95
2018-10-11T07:53:02.198Z,15.86
2018-10-11T07:54:01.697Z,15.89
2018-10-11T07:55:01.593Z,15.93
2018-10-11T07:56:01.589Z,16.07
2018-10-11T07:57:02.150Z,15.99
2018-10-11T07:58:01.627Z,16.04
2018-10-11T07:59:01.672Z,16.08
2018-10-11T08:00:02.159Z,16.13
2018-10-11T08:01:01.606Z,16.07
2018-10-11T08:02:01.590Z,16.10
2018-10-11T08:03:01.687Z,16.18
2018-10-11T08:04:02.287Z,16.23
2018-10-11T08:05:00.193Z,16.26
2018-10-11T08:06:01.183Z,16.23
2018-10-11T08:07:01.292Z,16.30
2018-10-11T08:08:00.510Z,16.33
2018-10-11T08:09:01.114Z,16.34
2018-10-11T08:10:00.429Z,16.44
2018-10-11T08:11:00.581Z,16.50
2018-10-11T08:12:00.334Z,16.51
2018-10-11T08:13:00.186Z,16.59
2018-10-11T08:14:00.975Z,16.60
2018-10-11T08:15:00.185Z,16.70
2018-10-11T08:16:00.171Z,16.67
2018-10-11T08:17:00.304Z,16.67
2018-10-11T08:18:01.280Z,16.66
2018-10-11T08:19:00.840Z,16.70
2018-10-11T08:20:00.351Z,16.67
2018-10-11T08:21:00.137Z,16.78
2018-10-11T08:22:00.447Z,16.88
2018-10-11T08:23:00.408Z,16.95
2018-10-11T08:24:00.162Z,17.00
2018-10-11T08:25:00.299Z,17.00
2018-10-11T08:26:02.854Z,16.98
2018-10-11T08:27:00.496Z,17.02
2018-10-11T08:28:01.763Z,17.05
2018-10-11T08:29:00.759Z,17.06
2018-10-11T08:30:00.435Z,17.03
2018-10-11T08:31:00.309Z,17.12
2018-10-11T08:33:01.552Z,17.18
2018-10-11T08:34:00.255Z,17.17
2018-10-11T08:35:00.726Z,17.18
2018-10-11T08:36:00.596Z,17.17
2018-10-11T08:37:03.137Z,17.25
2018-10-11T08:38:02.170Z,17.25
2018-10-11T08:39:02.146Z,17.24
2018-10-11T08:40:00.838Z,17.32
2018-10-11T08:41:01.759Z,17.43
2018-10-11T08:43:33.129Z,17.40
2018-10-11T08:44:34.028Z,17.47
2018-10-11T08:46:27.547Z,17.51
2018-10-11T08:47:28.696Z,17.58
2018-10-11T08:49:21.344Z,17.63
2018-10-11T08:50:22.103Z,17.63
2018-10-11T08:52:16.747Z,17.74
2018-10-11T08:53:16.691Z,17.74
2018-10-11T08:55:10.469Z,17.86
2018-10-11T08:56:10.165Z,17.81
2018-10-11T08:57:10.142Z,17.92
2018-10-11T08:58:11.744Z,17.96
2018-10-11T08:59:11.851Z,17.95
2018-10-11T09:00:11.200Z,17.99
2018-10-11T09:01:11.355Z,18.01
2018-10-11T09:02:11.681Z,18.13
2018-10-11T09:03:11.948Z,18.11
2018-10-11T09:04:10.869Z,18.20
2018-10-11T09:05:11.339Z,18.23
2018-10-11T09:06:13.673Z,18.29
2018-10-11T09:07:11.786Z,18.28
2018-10-11T09:08:11.785Z,18.26
2018-10-11T09:09:11.285Z,18.32
2018-10-11T09:10:12.172Z,18.38
2018-10-11T09:11:11.766Z,18.39
2018-10-11T09:12:12.261Z,18.38
2018-10-11T09:13:11.247Z,18.41
2018-10-11T09:14:12.130Z,18.50
2018-10-11T09:15:11.410Z,18.51
2018-10-11T09:16:11.860Z,18.49
2018-10-11T09:17:11.797Z,18.49
2018-10-11T09:18:12.243Z,18.51
2018-10-11T09:19:11.841Z,18.57
2018-10-11T09:20:11.840Z,18.62
2018-10-11T09:21:11.842Z,18.65
2018-10-11T09:22:11.571Z,18.65
2018-10-11T09:23:14.175Z,18.74
2018-10-11T09:24:11.862Z,18.69
2018-10-11T09:25:11.658Z,18.82
2018-10-11T09:26:11.746Z,18.91
2018-10-11T09:27:12.135Z,18.90
2018-10-11T09:28:19.394Z,18.97
2018-10-11T09:29:11.787Z,18.93
2018-10-11T09:30:11.893Z,18.97
2018-10-11T09:31:12.163Z,19.06
2018-10-11T09:32:10.620Z,19.09
2018-10-11T09:33:17.875Z,19.10
2018-10-11T09:34:11.715Z,19.15
2018-10-11T09:35:11.796Z,19.24
2018-10-11T09:36:13.828Z,19.09
2018-10-11T09:37:12.233Z,19.28
2018-10-11T09:38:12.987Z,19.25
2018-10-11T09:39:11.885Z,19.40
2018-10-11T09:40:11.991Z,19.52
2018-10-11T09:41:13.879Z,19.57
2018-10-11T09:42:14.916Z,19.61
2018-10-11T09:43:11.847Z,19.62
2018-10-11T09:44:12.229Z,19.61
2018-10-11T09:45:11.202Z,19.72
2018-10-11T09:46:11.640Z,19.80
2018-10-11T09:47:11.740Z,19.80
2018-10-11T09:48:12.256Z,19.83
2018-10-11T09:49:11.852Z,19.80
2018-10-11T09:50:11.874Z,19.85
2018-10-11T09:51:11.925Z,20.01
2018-10-11T09:52:11.863Z,20.05
2018-10-11T09:53:10.380Z,20.07
2018-10-11T09:54:12.157Z,20.19
2018-10-11T09:55:12.183Z,20.23
2018-10-11T09:56:11.820Z,20.31
2018-10-11T09:57:12.157Z,20.33
2018-10-11T09:58:12.217Z,20.33
2018-10-11T09:59:11.769Z,20.44
2018-10-11T10:00:11.892Z,20.41
2018-10-11T10:01:11.413Z,20.48
2018-10-11T10:02:11.350Z,20.50
2018-10-11T10:03:11.708Z,20.44
2018-10-11T10:04:11.875Z,20.51
2018-10-11T10:05:11.447Z,20.58
2018-10-11T10:06:12.043Z,20.54
2018-10-11T10:07:11.851Z,20.64
2018-10-11T10:08:11.877Z,20.64
2018-10-11T10:09:12.169Z,20.79
2018-10-11T10:10:11.903Z,20.85
2018-10-11T10:11:11.832Z,20.88
2018-10-11T10:12:11.807Z,21.01
2018-10-11T10:13:12.257Z,21.11
2018-10-11T10:14:14.147Z,21.24
2018-10-11T10:15:11.848Z,21.31
2018-10-11T10:16:14.769Z,21.40
2018-10-11T10:17:11.331Z,21.43
2018-10-11T10:18:11.890Z,21.61
2018-10-11T10:19:12.174Z,21.61
2018-10-11T10:20:12.160Z,21.67
2018-10-11T10:21:11.938Z,21.79
2018-10-11T10:22:12.311Z,21.89
2018-10-11T10:23:12.151Z,22.11
2018-10-11T10:24:10.060Z,22.31
2018-10-11T10:25:12.935Z,22.35
2018-10-11T10:26:11.566Z,22.60
2018-10-11T10:27:11.923Z,22.93
2018-10-11T10:28:11.860Z,23.14
2018-10-11T10:29:12.154Z,23.32
2018-10-11T10:30:11.319Z,23.50
2018-10-11T10:31:11.883Z,23.86
2018-10-11T10:32:11.873Z,23.99
2018-10-11T10:33:11.707Z,24.21
2018-10-11T10:34:12.200Z,24.56
2018-10-11T10:35:11.923Z,24.93
2018-10-11T10:36:12.247Z,25.35
2018-10-11T10:37:11.310Z,25.66
2018-10-11T10:38:11.320Z,25.98
2018-10-11T10:39:11.371Z,26.08
2018-10-11T10:40:12.177Z,26.16
2018-10-11T10:41:11.617Z,26.32
2018-10-11T10:42:12.171Z,25.89
2018-10-11T10:43:12.367Z,26.83
2018-10-11T10:44:11.877Z,27.71
2018-10-11T10:45:11.137Z,28.35
2018-10-11T10:46:11.672Z,28.85
2018-10-11T10:47:12.309Z,29.20
2018-10-11T10:48:11.834Z,29.52
2018-10-11T10:49:11.823Z,29.18
2018-10-11T10:50:12.215Z,30.08
2018-10-11T10:51:12.317Z,30.53
2018-10-11T10:52:13.921Z,30.76
2018-10-11T10:53:13.897Z,30.46
2018-10-11T10:54:11.925Z,30.64
2018-10-11T10:55:11.835Z,31.05
2018-10-11T10:56:11.899Z,31.53
2018-10-11T10:57:11.309Z,31.64
2018-10-11T10:58:11.900Z,31.75
2018-10-11T10:59:11.808Z,32.40
2018-10-11T11:00:11.693Z,32.53
2018-10-11T11:01:14.351Z,32.90
2018-10-11T11:02:11.930Z,32.58
2018-10-11T11:03:11.916Z,32.49
2018-10-11T11:04:11.919Z,32.17
2018-10-11T11:05:12.203Z,32.40
2018-10-11T11:06:11.864Z,33.17
2018-10-11T11:07:13.052Z,34.15
2018-10-11T11:08:12.387Z,34.50
2018-10-11T11:09:13.836Z,34.69
2018-10-11T11:10:12.406Z,35.00
2018-10-11T11:11:12.344Z,35.18
2018-10-11T11:12:12.066Z,34.80
2018-10-11T11:13:12.376Z,35.07
2018-10-11T11:14:12.334Z,34.15
2018-10-11T11:15:11.905Z,34.88
2018-10-11T11:16:11.839Z,34.40
2018-10-11T11:17:11.439Z,34.99
2018-10-11T11:18:13.896Z,34.93
2018-10-11T11:19:12.223Z,34.93
2018-10-11T11:20:11.843Z,35.85
2018-10-11T11:21:12.354Z,36.40
2018-10-11T11:22:12.466Z,36.83
2018-10-11T11:23:12.396Z,37.02
2018-10-11T11:24:12.282Z,36.79
2018-10-11T11:25:12.368Z,36.30
2018-10-11T11:26:12.696Z,36.28
2018-10-11T11:27:12.434Z,37.02
2018-10-11T11:28:12.375Z,36.13
2018-10-11T11:29:12.400Z,37.05
2018-10-11T11:30:12.356Z,36.84
2018-10-11T11:31:12.443Z,37.24
2018-10-11T11:32:12.257Z,38.15
2018-10-11T11:33:12.721Z,37.62
2018-10-11T11:34:12.237Z,37.35
2018-10-11T11:35:12.361Z,37.11
2018-10-11T11:36:12.408Z,37.18
2018-10-11T11:37:12.794Z,37.02
2018-10-11T11:38:12.599Z,36.86
2018-10-11T11:39:14.105Z,37.49
2018-10-11T11:40:12.444Z,37.34
2018-10-11T11:41:12.364Z,37.06
2018-10-11T11:42:12.364Z,37.39
2018-10-11T11:43:12.374Z,36.69
2018-10-11T11:44:12.362Z,35.46
2018-10-11T11:45:12.464Z,35.29
2018-10-11T11:46:11.768Z,35.74
2018-10-11T11:47:12.433Z,35.83
2018-10-11T11:48:14.967Z,36.00
2018-10-11T11:49:12.021Z,36.16
2018-10-11T11:50:12.471Z,36.08
2018-10-11T11:51:12.785Z,35.98
2018-10-11T11:52:12.489Z,37.13
2018-10-11T11:53:12.516Z,37.50
2018-10-11T11:54:13.364Z,37.56
2018-10-11T11:55:12.921Z,36.90
2018-10-11T11:56:12.451Z,35.65
2018-10-11T11:57:12.452Z,36.08
2018-10-11T11:58:12.926Z,37.58
2018-10-11T11:59:14.770Z,38.21
2018-10-11T12:00:14.602Z,38.75
2018-10-11T12:01:14.958Z,38.89
2018-10-11T12:02:13.482Z,38.86
2018-10-11T12:03:12.974Z,38.92
2018-10-11T12:04:12.725Z,38.31
2018-10-11T12:05:12.727Z,37.87
2018-10-11T12:06:13.330Z,37.33
2018-10-11T12:07:13.293Z,37.12
2018-10-11T12:08:13.439Z,37.60
2018-10-11T12:09:12.976Z,38.24
2018-10-11T12:10:12.887Z,38.34
2018-10-11T12:11:12.933Z,38.81
2018-10-11T12:12:12.983Z,38.65
2018-10-11T12:13:12.981Z,38.92
2018-10-11T12:14:13.036Z,38.79
2018-10-11T12:15:13.016Z,38.14
2018-10-11T12:16:13.131Z,37.25
2018-10-11T12:17:12.955Z,36.33
2018-10-11T12:18:12.883Z,36.50
2018-10-11T12:19:12.883Z,36.69
2018-10-11T12:20:12.887Z,37.50
2018-10-11T12:21:12.883Z,38.22
2018-10-11T12:22:12.970Z,38.50
2018-10-11T12:23:12.892Z,38.77
2018-10-11T12:24:12.888Z,39.24
2018-10-11T12:25:13.039Z,39.78
2018-10-11T12:26:13.300Z,39.91
2018-10-11T12:27:13.368Z,39.70
2018-10-11T12:28:13.478Z,39.65
2018-10-11T12:29:12.880Z,39.44
2018-10-11T12:30:12.951Z,39.44
2018-10-11T12:31:13.397Z,39.38
2018-10-11T12:32:15.017Z,39.73
2018-10-11T12:33:12.394Z,39.32
2018-10-11T12:34:12.673Z,39.24
2018-10-11T12:35:13.832Z,39.56
2018-10-11T12:36:11.846Z,40.25
2018-10-11T12:37:12.752Z,39.80
2018-10-11T12:38:11.583Z,39.62
2018-10-11T12:39:11.527Z,39.46
2018-10-11T12:40:11.839Z,39.38
2018-10-11T12:41:11.565Z,40.25
2018-10-11T12:42:12.757Z,40.02
2018-10-11T12:43:12.361Z,39.68
2018-10-11T12:44:12.744Z,39.34
2018-10-11T12:45:12.271Z,39.66
2018-10-11T12:46:12.808Z,39.88
2018-10-11T12:47:12.861Z,39.94
2018-10-11T12:48:11.720Z,39.61
2018-10-11T12:49:11.725Z,39.80
2018-10-11T12:50:12.999Z,39.05
2018-10-11T12:51:12.932Z,37.54
2018-10-11T12:52:12.969Z,37.28
2018-10-11T12:53:13.560Z,37.65
2018-10-11T12:54:12.952Z,37.84
2018-10-11T12:55:13.012Z,37.72
2018-10-11T12:56:13.915Z,37.82
2018-10-11T12:57:16.185Z,37.68
2018-10-11T12:58:12.898Z,37.81
2018-10-11T12:59:12.907Z,38.37
2018-10-11T13:00:12.954Z,38.44
2018-10-11T13:01:16.354Z,38.81
2018-10-11T13:02:12.905Z,39.25
2018-10-11T13:03:12.993Z,38.31
2018-10-11T13:04:12.694Z,38.81
2018-10-11T13:05:16.246Z,37.40
2018-10-11T13:06:13.217Z,38.03
2018-10-11T13:07:12.006Z,37.45
2018-10-11T13:08:13.521Z,37.12