createdAt,value
2019-03-20T00:01:22.055Z,17.10
2019-03-20T00:03:49.481Z,17.10
2019-03-20T00:06:16.951Z,17.10
2019-03-20T00:08:44.404Z,17.10
2019-03-20T00:11:11.821Z,17.10
2019-03-20T00:13:39.339Z,17.10
2019-03-20T00:16:06.843Z,17.00
2019-03-20T00:18:34.276Z,17.00
2019-03-20T00:21:01.782Z,17.00
2019-03-20T00:23:29.252Z,17.00
2019-03-20T00:25:56.670Z,17.00
2019-03-20T00:28:24.161Z,17.00
2019-03-20T00:30:51.656Z,17.00
2019-03-20T00:33:19.086Z,17.00
2019-03-20T00:35:46.536Z,17.00
2019-03-20T00:38:14.030Z,17.00
2019-03-20T00:40:41.450Z,17.00
2019-03-20T00:43:08.892Z,17.00
2019-03-20T00:45:36.367Z,17.00
2019-03-20T00:48:03.914Z,17.00
2019-03-20T00:50:31.361Z,17.00
2019-03-20T00:52:58.797Z,17.00
2019-03-20T00:55:26.267Z,17.00
2019-03-20T00:57:53.789Z,17.00
2019-03-20T01:00:21.270Z,17.00
2019-03-20T01:02:48.754Z,17.00
2019-03-20T01:05:16.206Z,17.00
2019-03-20T01:07:43.702Z,17.00
2019-03-20T01:10:11.190Z,17.00
2019-03-20T01:12:38.751Z,17.00
2019-03-20T01:15:06.184Z,17.00
2019-03-20T01:17:33.725Z,17.00
2019-03-20T01:20:01.248Z,17.00
2019-03-20T01:22:28.700Z,17.00
2019-03-20T01:24:56.191Z,17.00
2019-03-20T01:27:23.828Z,17.00
2019-03-20T01:29:51.227Z,17.00
2019-03-20T01:32:18.757Z,17.00
2019-03-20T01:34:46.223Z,17.00
2019-03-20T01:37:13.655Z,17.00
2019-03-20T01:39:41.247Z,17.00
2019-03-20T01:42:08.794Z,17.00
2019-03-20T01:44:36.232Z,17.00
2019-03-20T01:47:03.650Z,17.00
2019-03-20T01:49:31.084Z,17.00
2019-03-20T01:51:58.545Z,17.00
2019-03-20T01:54:25.951Z,17.00
2019-03-20T01:56:53.476Z,17.00
2019-03-20T01:59:20.947Z,16.90
2019-03-20T02:01:48.368Z,17.00
2019-03-20T02:04:15.809Z,16.90
2019-03-20T02:06:43.241Z,16.90
2019-03-20T02:09:10.661Z,16.90
2019-03-20T02:11:57.029Z,16.90
2019-03-20T02:14:24.438Z,16.90
2019-03-20T02:16:51.844Z,16.90
2019-03-20T02:19:19.284Z,16.90
2019-03-20T02:21:46.682Z,16.90
2019-03-20T02:24:14.095Z,16.90
2019-03-20T02:26:41.612Z,16.90
2019-03-20T02:29:09.010Z,16.90
2019-03-20T02:31:36.437Z,16.90
2019-03-20T02:34:03.928Z,16.90
2019-03-20T02:36:31.333Z,16.90
2019-03-20T02:38:58.832Z,16.90
2019-03-20T02:41:26.317Z,16.90
2019-03-20T02:43:53.733Z,16.90
2019-03-20T02:46:21.210Z,16.90
2019-03-20T02:48:48.682Z,16.90
2019-03-20T02:51:16.165Z,16.90
2019-03-20T02:53:43.562Z,16.90
2019-03-20T02:56:11.033Z,16.90
2019-03-20T02:58:38.424Z,16.90
2019-03-20T03:01:05.916Z,16.90
2019-03-20T03:03:33.419Z,16.90
2019-03-20T03:06:06.751Z,16.90
2019-03-20T03:08:30.101Z,16.90
2019-03-20T03:10:57.555Z,16.90
2019-03-20T03:13:25.041Z,16.90
2019-03-20T03:15:52.521Z,16.90
2019-03-20T03:18:20.052Z,16.90
2019-03-20T03:20:47.524Z,16.90
2019-03-20T03:23:14.979Z,16.90
2019-03-20T03:25:42.430Z,16.90
2019-03-20T03:28:09.896Z,16.90
2019-03-20T03:30:37.313Z,16.90
2019-03-20T03:33:04.754Z,16.90
2019-03-20T03:35:32.246Z,16.90
2019-03-20T03:37:59.729Z,16.90
2019-03-20T03:40:27.167Z,16.90
2019-03-20T03:42:54.580Z,16.90
2019-03-20T03:45:22.162Z,16.90
2019-03-20T03:47:49.646Z,16.90
2019-03-20T03:50:17.073Z,16.90
2019-03-20T03:52:44.573Z,16.90
2019-03-20T03:55:12.212Z,16.90
2019-03-20T03:57:39.693Z,16.90
2019-03-20T04:00:07.188Z,16.90
2019-03-20T04:02:34.666Z,16.90
2019-03-20T04:05:02.157Z,16.90
2019-03-20T04:07:29.653Z,16.90
2019-03-20T04:09:57.177Z,16.90
2019-03-20T04:12:24.594Z,16.90
2019-03-20T04:14:52.124Z,16.90
2019-03-20T04:17:19.602Z,16.90
2019-03-20T04:19:47.022Z,16.90
2019-03-20T04:22:14.455Z,16.90
2019-03-20T04:24:42.173Z,16.90
2019-03-20T04:27:09.616Z,16.90
2019-03-20T04:29:37.107Z,16.90
2019-03-20T04:32:04.570Z,16.90
2019-03-20T04:34:32.031Z,16.90
2019-03-20T04:36:59.459Z,16.90
2019-03-20T04:39:27.000Z,16.90
2019-03-20T04:41:54.435Z,16.90
2019-03-20T04:44:21.947Z,16.90
2019-03-20T04:46:49.392Z,16.90
2019-03-20T04:49:16.887Z,16.90
2019-03-20T04:51:44.349Z,16.90
2019-03-20T04:54:11.828Z,16.90
2019-03-20T04:56:39.249Z,16.90
2019-03-20T04:59:06.721Z,16.90
2019-03-20T05:01:34.167Z,16.90
2019-03-20T05:04:01.631Z,16.90
2019-03-20T05:06:29.097Z,16.90
2019-03-20T05:08:56.577Z,16.90
2019-03-20T05:11:24.128Z,16.90
2019-03-20T05:13:51.716Z,16.90
2019-03-20T05:16:19.152Z,16.90
2019-03-20T05:18:49.795Z,16.90
2019-03-20T05:21:17.231Z,16.90
2019-03-20T05:23:44.671Z,16.90
2019-03-20T05:26:12.125Z,16.90
2019-03-20T05:28:39.547Z,16.90
2019-03-20T05:31:07.013Z,16.90
2019-03-20T05:33:34.614Z,16.90
2019-03-20T05:36:02.023Z,16.90
2019-03-20T05:38:29.452Z,16.90
2019-03-20T05:40:56.898Z,16.90
2019-03-20T05:43:24.406Z,16.90
2019-03-20T05:45:51.949Z,16.90
2019-03-20T05:48:19.421Z,16.90
2019-03-20T05:50:46.877Z,16.90
2019-03-20T05:53:14.308Z,16.90
2019-03-20T05:55:41.764Z,16.90
2019-03-20T05:58:09.192Z,16.90
2019-03-20T06:00:37.072Z,16.90
2019-03-20T06:03:04.524Z,16.90
2019-03-20T06:05:31.979Z,16.90
2019-03-20T06:07:59.773Z,16.90
2019-03-20T06:10:27.191Z,16.90
2019-03-20T06:12:54.652Z,16.90
2019-03-20T06:15:25.113Z,16.90
2019-03-20T06:17:52.627Z,16.90
2019-03-20T06:20:20.107Z,16.90
2019-03-20T06:22:47.635Z,16.90
2019-03-20T06:25:15.476Z,16.90
2019-03-20T06:27:42.967Z,16.90
2019-03-20T06:30:10.435Z,16.90
2019-03-20T06:32:37.908Z,16.90
2019-03-20T06:35:05.307Z,16.90
2019-03-20T06:37:33.017Z,16.90
2019-03-20T06:40:00.538Z,16.90
2019-03-20T06:42:27.995Z,16.90
2019-03-20T06:44:55.390Z,17.00
2019-03-20T06:47:22.920Z,17.00
2019-03-20T06:49:50.585Z,17.00
2019-03-20T06:52:18.100Z,17.00
2019-03-20T06:54:45.522Z,17.00
2019-03-20T06:57:12.931Z,17.00
2019-03-20T06:59:40.393Z,17.00
2019-03-20T07:02:07.779Z,17.00
2019-03-20T07:04:35.221Z,17.00
2019-03-20T07:07:02.848Z,17.00
2019-03-20T07:09:30.335Z,17.00
2019-03-20T07:11:57.835Z,17.00
2019-03-20T07:14:25.218Z,17.00
2019-03-20T07:16:52.608Z,17.00
2019-03-20T07:19:20.060Z,17.00
2019-03-20T07:21:47.454Z,17.00
2019-03-20T07:24:14.806Z,17.00
2019-03-20T07:26:42.216Z,17.10
2019-03-20T07:29:09.632Z,17.10
2019-03-20T07:31:37.018Z,17.10
2019-03-20T07:34:04.516Z,17.10
2019-03-20T07:36:31.916Z,17.10
2019-03-20T07:38:59.331Z,17.10
2019-03-20T07:41:26.806Z,17.10
2019-03-20T07:43:54.270Z,17.10
2019-03-20T07:46:21.804Z,17.10
2019-03-20T07:48:49.330Z,17.10
2019-03-20T07:51:16.912Z,17.20
2019-03-20T07:53:44.317Z,17.20
2019-03-20T07:56:11.756Z,17.20
2019-03-20T07:58:39.187Z,17.20
2019-03-20T08:01:06.590Z,17.20
2019-03-20T08:03:34.019Z,17.20
2019-03-20T08:06:01.427Z,17.20
2019-03-20T08:08:28.823Z,17.20
2019-03-20T08:10:56.270Z,17.30
2019-03-20T08:13:23.965Z,17.30
2019-03-20T08:15:51.376Z,17.30
2019-03-20T08:18:18.865Z,17.30
2019-03-20T08:20:46.271Z,17.30
2019-03-20T08:23:13.657Z,17.30
2019-03-20T08:25:41.083Z,17.30
2019-03-20T08:28:08.526Z,17.40
2019-03-20T08:30:35.941Z,17.30
2019-03-20T08:33:03.476Z,17.30
2019-03-20T08:35:30.932Z,17.30
2019-03-20T08:37:58.348Z,17.20
2019-03-20T08:40:25.795Z,17.20
2019-03-20T08:42:53.200Z,17.20
2019-03-20T08:45:20.621Z,17.20
2019-03-20T08:47:48.070Z,17.20
2019-03-20T08:50:15.570Z,17.20
2019-03-20T08:52:43.062Z,17.20
2019-03-20T08:55:10.520Z,17.20
2019-03-20T08:57:37.911Z,17.20
2019-03-20T09:00:05.317Z,17.20
2019-03-20T09:02:32.783Z,17.20
2019-03-20T09:05:00.340Z,17.20
2019-03-20T09:07:27.766Z,17.10
2019-03-20T09:09:55.277Z,17.10
2019-03-20T09:12:22.750Z,17.10
2019-03-20T09:14:50.157Z,17.10
2019-03-20T09:17:17.785Z,17.20
2019-03-20T09:19:45.250Z,17.20
2019-03-20T09:22:12.644Z,17.10
2019-03-20T09:24:40.052Z,17.10
2019-03-20T09:27:07.470Z,17.20
2019-03-20T09:29:36.381Z,17.10
2019-03-20T09:32:03.936Z,17.10
2019-03-20T09:34:31.599Z,17.10
2019-03-20T09:36:59.144Z,17.10
2019-03-20T09:39:26.521Z,17.10
2019-03-20T09:41:53.925Z,17.10
2019-03-20T09:44:21.637Z,17.10
2019-03-20T09:46:49.640Z,17.20
2019-03-20T09:49:17.064Z,17.10
2019-03-20T09:51:44.506Z,17.10
2019-03-20T09:54:11.919Z,17.10
2019-03-20T09:56:39.366Z,17.10
2019-03-20T09:59:06.803Z,17.10
2019-03-20T10:01:34.228Z,17.10
2019-03-20T10:04:01.742Z,17.10
2019-03-20T10:06:30.213Z,17.10
2019-03-20T10:08:57.755Z,17.10
2019-03-20T10:11:25.201Z,17.10
2019-03-20T10:13:52.639Z,17.10
2019-03-20T10:16:20.054Z,17.10
2019-03-20T10:18:47.582Z,17.10
2019-03-20T10:21:15.079Z,17.10
2019-03-20T10:23:42.493Z,17.10
2019-03-20T10:26:09.919Z,17.10
2019-03-20T10:28:37.363Z,17.10
2019-03-20T10:31:04.839Z,17.20
2019-03-20T10:33:32.217Z,17.20
2019-03-20T10:35:59.704Z,17.20
2019-03-20T10:38:27.169Z,17.20
2019-03-20T10:40:54.605Z,17.20
2019-03-20T10:43:22.023Z,17.20
2019-03-20T10:45:49.445Z,17.10
2019-03-20T10:48:16.861Z,17.20
2019-03-20T10:50:44.390Z,17.20
2019-03-20T10:53:11.802Z,17.20
2019-03-20T10:55:39.290Z,17.20
2019-03-20T10:58:06.768Z,17.20
2019-03-20T11:00:34.231Z,17.20
2019-03-20T11:03:01.636Z,17.20
2019-03-20T11:05:29.060Z,17.20
2019-03-20T11:07:56.580Z,17.20
2019-03-20T11:10:24.025Z,17.20
2019-03-20T11:12:51.506Z,17.20
2019-03-20T11:15:18.922Z,17.20
2019-03-20T11:17:46.398Z,17.30
2019-03-20T11:20:13.966Z,17.20
2019-03-20T11:22:41.447Z,17.30
2019-03-20T11:25:08.901Z,17.30
2019-03-20T11:27:36.338Z,17.30
2019-03-20T11:30:03.947Z,17.30
2019-03-20T11:32:31.382Z,17.30
2019-03-20T11:34:58.853Z,17.30
2019-03-20T11:37:26.286Z,17.40
2019-03-20T11:39:53.685Z,17.40
2019-03-20T11:42:21.076Z,17.40
2019-03-20T11:44:48.839Z,17.40
2019-03-20T11:47:16.558Z,17.40
2019-03-20T11:49:44.074Z,17.40
2019-03-20T11:52:11.570Z,17.40
2019-03-20T11:54:38.978Z,17.40
2019-03-20T11:57:07.404Z,17.40
2019-03-20T11:59:34.827Z,17.40
2019-03-20T12:02:02.254Z,17.50
2019-03-20T12:04:29.728Z,17.50
2019-03-20T12:06:57.114Z,17.40
2019-03-20T12:09:24.515Z,17.20
2019-03-20T12:11:51.947Z,17.50
2019-03-20T12:14:19.352Z,17.50
2019-03-20T12:16:46.761Z,17.50
2019-03-20T12:19:14.215Z,17.50
2019-03-20T12:21:41.651Z,17.50
2019-03-20T12:24:09.055Z,17.50
2019-03-20T12:26:36.579Z,17.50
2019-03-20T12:29:04.051Z,17.50
2019-03-20T12:31:34.474Z,17.50
2019-03-20T12:34:13.800Z,17.50
2019-03-20T12:36:41.204Z,17.60
2019-03-20T12:39:08.598Z,17.60
2019-03-20T12:41:36.046Z,17.60
2019-03-20T12:44:03.528Z,17.60
2019-03-20T12:46:40.961Z,17.60
2019-03-20T12:49:00.121Z,17.60
2019-03-20T12:51:27.513Z,17.60
2019-03-20T12:53:54.920Z,17.60
2019-03-20T12:56:22.354Z,17.60
2019-03-20T12:58:49.825Z,17.70
2019-03-20T13:01:17.337Z,17.70
2019-03-20T13:03:44.808Z,17.80
2019-03-20T13:06:12.221Z,17.80
2019-03-20T13:08:39.621Z,17.80
2019-03-20T13:11:07.047Z,17.80
2019-03-20T13:13:34.444Z,17.80
2019-03-20T13:16:01.927Z,17.70
2019-03-20T13:18:29.443Z,17.70
2019-03-20T13:20:56.845Z,17.60
2019-03-20T13:23:24.229Z,17.70
2019-03-20T13:25:51.654Z,17.70
2019-03-20T13:28:19.058Z,17.70
2019-03-20T13:30:48.847Z,17.70
2019-03-20T13:33:25.262Z,17.70
2019-03-20T13:35:45.104Z,17.70
2019-03-20T13:38:12.871Z,17.70
2019-03-20T13:40:40.359Z,17.70
2019-03-20T13:43:07.800Z,17.70
2019-03-20T13:45:35.256Z,17.70
2019-03-20T13:48:02.696Z,17.70
2019-03-20T13:50:30.134Z,17.70
2019-03-20T13:52:57.626Z,17.70
2019-03-20T13:55:28.108Z,17.70
2019-03-20T13:57:55.497Z,17.70
2019-03-20T14:00:22.946Z,17.70
2019-03-20T14:02:50.389Z,17.70
2019-03-20T14:05:17.797Z,17.70
2019-03-20T14:07:45.226Z,17.70
2019-03-20T14:10:13.233Z,17.70
2019-03-20T14:12:40.680Z,17.70
2019-03-20T14:15:08.124Z,17.70
2019-03-20T14:17:35.551Z,17.70
2019-03-20T14:20:02.971Z,17.70
2019-03-20T14:22:30.392Z,17.70
2019-03-20T14:24:57.956Z,17.70
2019-03-20T14:27:25.391Z,17.70
2019-03-20T14:29:52.873Z,17.80
2019-03-20T14:32:20.399Z,17.70
2019-03-20T14:34:47.805Z,17.70
2019-03-20T14:37:15.606Z,17.70
2019-03-20T14:39:43.141Z,17.70
2019-03-20T14:42:10.540Z,17.70
2019-03-20T14:44:37.971Z,17.70
2019-03-20T14:47:05.515Z,17.70
2019-03-20T14:49:33.060Z,17.70
2019-03-20T14:52:00.465Z,17.70
2019-03-20T14:54:27.986Z,17.70
2019-03-20T14:56:55.460Z,17.70
2019-03-20T14:59:22.979Z,17.70
2019-03-20T15:01:50.602Z,17.70
2019-03-20T15:04:18.083Z,17.70
2019-03-20T15:06:48.206Z,17.70
2019-03-20T15:09:15.635Z,17.70
2019-03-20T15:11:43.058Z,17.70
2019-03-20T15:14:10.564Z,17.70
2019-03-20T15:16:37.962Z,17.70
2019-03-20T15:19:07.150Z,17.70
2019-03-20T15:21:34.653Z,17.70
2019-03-20T15:24:02.518Z,17.70
2019-03-20T15:26:29.996Z,17.70
2019-03-20T15:28:57.370Z,17.70
2019-03-20T15:31:25.200Z,17.70
2019-03-20T15:33:52.618Z,17.70
2019-03-20T15:36:20.007Z,17.70
2019-03-20T15:38:47.419Z,17.70
2019-03-20T15:41:14.806Z,17.70
2019-03-20T15:43:42.241Z,17.70
2019-03-20T15:46:09.810Z,17.70
2019-03-20T15:48:37.233Z,17.70
2019-03-20T15:51:04.685Z,17.70
2019-03-20T15:53:32.098Z,17.70
2019-03-20T15:55:59.488Z,17.70
2019-03-20T15:58:27.191Z,17.70
2019-03-20T16:00:54.638Z,17.70
2019-03-20T16:03:22.099Z,17.80
2019-03-20T16:05:49.594Z,17.70
2019-03-20T16:08:16.996Z,17.70
2019-03-20T16:10:44.437Z,17.70
2019-03-20T16:13:11.858Z,17.70
2019-03-20T16:15:39.265Z,17.70
2019-03-20T16:18:06.858Z,17.70
2019-03-20T16:20:34.291Z,17.70
2019-03-20T16:23:01.743Z,17.70
2019-03-20T16:25:29.276Z,17.70
2019-03-20T16:27:56.730Z,17.70
2019-03-20T16:30:24.178Z,17.60
2019-03-20T16:32:51.786Z,17.70
2019-03-20T16:35:19.223Z,17.60
2019-03-20T16:37:46.629Z,17.60
2019-03-20T16:40:14.055Z,17.70
2019-03-20T16:42:41.540Z,17.70
2019-03-20T16:45:08.940Z,17.70
2019-03-20T16:47:36.398Z,17.70
2019-03-20T16:50:03.907Z,17.70
2019-03-20T16:52:31.360Z,17.70
2019-03-20T16:54:58.753Z,17.70
2019-03-20T16:57:26.231Z,17.70
2019-03-20T16:59:53.648Z,17.70
2019-03-20T17:02:21.144Z,17.70
2019-03-20T17:04:48.578Z,17.70
2019-03-20T17:07:15.968Z,17.70
2019-03-20T17:09:43.372Z,17.70
2019-03-20T17:12:10.803Z,17.70
2019-03-20T17:14:38.246Z,17.70
2019-03-20T17:17:05.651Z,17.70
2019-03-20T17:19:33.149Z,17.70
2019-03-20T17:22:00.571Z,17.70
2019-03-20T17:24:28.033Z,17.70
2019-03-20T17:26:55.460Z,17.70
2019-03-20T17:29:23.349Z,17.70
2019-03-20T17:31:50.735Z,17.60
2019-03-20T17:34:18.174Z,17.60
2019-03-20T17:36:45.731Z,17.70
2019-03-20T17:39:13.137Z,17.60
2019-03-20T17:41:40.614Z,17.70
2019-03-20T17:44:08.022Z,17.70
2019-03-20T17:46:35.428Z,17.60
2019-03-20T17:49:02.866Z,17.70
2019-03-20T17:51:30.273Z,17.60
2019-03-20T17:53:57.672Z,17.60
2019-03-20T17:56:25.182Z,17.60
2019-03-20T17:58:52.576Z,17.60
2019-03-20T18:01:20.006Z,17.60
2019-03-20T18:03:47.475Z,17.70
2019-03-20T18:06:15.010Z,17.70
2019-03-20T18:08:42.423Z,17.70
2019-03-20T18:11:09.921Z,17.70
2019-03-20T18:13:37.312Z,17.70
2019-03-20T18:16:04.725Z,17.70
2019-03-20T18:18:32.220Z,17.70
2019-03-20T18:20:59.604Z,17.70
2019-03-20T18:23:26.997Z,17.70
2019-03-20T18:25:54.442Z,17.70
2019-03-20T18:28:21.877Z,17.70
2019-03-20T18:30:49.328Z,17.70
2019-03-20T18:33:16.932Z,17.80
2019-03-20T18:35:44.332Z,17.80
2019-03-20T18:38:11.731Z,17.80
2019-03-20T18:40:39.180Z,17.80
2019-03-20T18:43:06.679Z,17.70
2019-03-20T18:45:34.222Z,17.70
2019-03-20T18:48:01.792Z,17.70
2019-03-20T18:50:29.412Z,17.70
2019-03-20T18:52:56.857Z,17.80
2019-03-20T18:55:24.285Z,17.70
2019-03-20T18:57:51.754Z,17.70
2019-03-20T19:00:19.256Z,17.70
2019-03-20T19:02:46.663Z,17.70
2019-03-20T19:05:14.215Z,17.70
2019-03-20T19:07:41.684Z,17.70
2019-03-20T19:10:09.223Z,17.60
2019-03-20T19:12:36.699Z,17.60
2019-03-20T19:15:04.265Z,17.60
2019-03-20T19:17:31.699Z,17.60
2019-03-20T19:19:59.120Z,17.60
2019-03-20T19:22:26.601Z,17.60
2019-03-20T19:24:54.133Z,17.60
2019-03-20T19:27:21.605Z,17.60
2019-03-20T19:29:49.181Z,17.60
2019-03-20T19:32:16.643Z,17.60
2019-03-20T19:34:44.026Z,17.60
2019-03-20T19:37:11.432Z,17.60
2019-03-20T19:39:39.161Z,17.50
2019-03-20T19:42:06.639Z,17.60
2019-03-20T19:44:34.035Z,17.60
2019-03-20T19:47:01.437Z,17.60
2019-03-20T19:49:28.859Z,17.60
2019-03-20T19:51:56.259Z,17.60
2019-03-20T19:54:23.680Z,17.60
2019-03-20T19:56:51.235Z,17.60
2019-03-20T19:59:18.661Z,17.40
2019-03-20T20:01:46.069Z,17.50
2019-03-20T20:04:13.634Z,17.50
2019-03-20T20:06:41.095Z,17.50
2019-03-20T20:09:08.569Z,17.60
2019-03-20T20:11:36.103Z,17.60
2019-03-20T20:14:03.669Z,17.60
2019-03-20T20:16:31.154Z,17.60
2019-03-20T20:18:58.628Z,17.50
2019-03-20T20:21:26.074Z,17.60
2019-03-20T20:23:53.495Z,17.60
2019-03-20T20:26:20.957Z,17.60
2019-03-20T20:28:48.390Z,17.60
2019-03-20T20:31:15.797Z,17.60
2019-03-20T20:33:43.216Z,17.50
2019-03-20T20:36:10.628Z,17.50
2019-03-20T20:38:38.028Z,17.50
2019-03-20T20:41:05.476Z,17.50
2019-03-20T20:43:32.984Z,17.50
2019-03-20T20:46:00.387Z,17.50
2019-03-20T20:48:27.936Z,17.50
2019-03-20T20:50:55.421Z,17.30
2019-03-20T20:53:22.900Z,17.50
2019-03-20T20:55:50.317Z,17.50
2019-03-20T20:58:17.707Z,17.50
2019-03-20T21:00:45.162Z,17.50
2019-03-20T21:03:12.603Z,17.50
2019-03-20T21:05:40.131Z,17.40
2019-03-20T21:08:07.552Z,17.50
2019-03-20T21:10:35.056Z,17.40
2019-03-20T21:13:02.620Z,17.40
2019-03-20T21:15:30.098Z,17.40
2019-03-20T21:17:57.652Z,17.40
2019-03-20T21:20:25.065Z,17.40
2019-03-20T21:22:52.586Z,17.40
2019-03-20T21:25:20.009Z,17.40
2019-03-20T21:27:47.716Z,17.40
2019-03-20T21:30:15.126Z,17.40
2019-03-20T21:32:42.523Z,17.40
2019-03-20T21:35:09.923Z,17.40
2019-03-20T21:37:37.312Z,17.40
2019-03-20T21:40:04.736Z,17.40
2019-03-20T21:42:32.222Z,17.40
2019-03-20T21:44:59.624Z,17.40
2019-03-20T21:47:27.098Z,17.40
2019-03-20T21:49:54.502Z,17.40
2019-03-20T21:52:21.933Z,17.40
2019-03-20T21:54:49.384Z,17.40
2019-03-20T21:57:17.172Z,17.40
2019-03-20T21:59:44.580Z,17.40
2019-03-20T22:02:12.034Z,17.40
2019-03-20T22:04:39.455Z,17.40
2019-03-20T22:07:07.088Z,17.40
2019-03-20T22:09:34.602Z,17.40
2019-03-20T22:12:04.427Z,17.40
2019-03-20T22:14:32.171Z,17.40
2019-03-20T22:16:59.590Z,17.40
2019-03-20T22:19:27.026Z,17.40
2019-03-20T22:21:54.467Z,17.20
2019-03-20T22:24:22.087Z,17.40
2019-03-20T22:26:49.590Z,17.50
2019-03-20T22:29:17.662Z,17.50
2019-03-20T22:31:45.125Z,17.20
2019-03-20T22:34:12.539Z,17.40
2019-03-20T22:36:40.021Z,17.50
2019-03-20T22:39:07.462Z,17.50
2019-03-20T22:41:34.958Z,17.50
2019-03-20T22:44:02.362Z,17.50
2019-03-20T22:46:29.858Z,17.50
2019-03-20T22:48:57.501Z,17.50
2019-03-20T22:51:24.892Z,17.50
2019-03-20T22:53:52.324Z,17.50
2019-03-20T22:56:19.782Z,17.40
2019-03-20T22:58:47.283Z,17.50
2019-03-20T23:01:14.827Z,17.50
2019-03-20T23:03:42.531Z,17.50
2019-03-20T23:06:09.924Z,17.50
2019-03-20T23:08:37.401Z,17.50
2019-03-20T23:11:04.854Z,17.50
2019-03-20T23:13:41.052Z,17.50
2019-03-20T23:16:01.421Z,17.50
2019-03-20T23:18:28.816Z,17.50
2019-03-20T23:20:56.216Z,17.50
2019-03-20T23:23:23.642Z,17.50
2019-03-20T23:25:51.038Z,17.50
2019-03-20T23:28:18.520Z,17.50
2019-03-20T23:30:45.982Z,17.50
2019-03-20T23:33:13.414Z,17.50
2019-03-20T23:35:40.877Z,17.40
2019-03-20T23:38:08.320Z,17.40
2019-03-20T23:40:35.853Z,17.40
2019-03-20T23:43:03.276Z,17.40
2019-03-20T23:45:30.759Z,17.40
2019-03-20T23:47:58.166Z,17.40
2019-03-20T23:50:25.567Z,17.40
2019-03-20T23:52:52.997Z,17.40
2019-03-20T23:55:20.396Z,17.40
2019-03-20T23:57:47.811Z,17.40
