createdAt,value
2019-05-16T00:01:42.000Z,2.45
2019-05-16T00:04:42.000Z,2.45
2019-05-16T00:07:42.000Z,2.45
2019-05-16T00:10:42.000Z,2.45
2019-05-16T00:13:42.000Z,2.45
2019-05-16T00:16:42.000Z,2.45
2019-05-16T00:19:42.000Z,2.45
2019-05-16T00:22:42.000Z,2.45
2019-05-16T00:25:42.000Z,2.45
2019-05-16T00:28:42.000Z,2.45
2019-05-16T00:31:41.000Z,2.45
2019-05-16T00:34:41.000Z,2.45
2019-05-16T00:37:41.000Z,2.45
2019-05-16T00:40:42.000Z,2.45
2019-05-16T00:43:42.000Z,2.45
2019-05-16T00:46:42.000Z,2.45
2019-05-16T00:49:42.000Z,2.45
2019-05-16T00:52:41.000Z,2.45
2019-05-16T00:55:41.000Z,2.45
2019-05-16T00:58:41.000Z,2.45
2019-05-16T01:01:41.000Z,2.35
2019-05-16T01:04:42.000Z,2.35
2019-05-16T01:07:41.000Z,2.35
2019-05-16T01:10:41.000Z,2.35
2019-05-16T01:13:42.000Z,2.35
2019-05-16T01:16:41.000Z,2.35
2019-05-16T01:19:41.000Z,2.35
2019-05-16T01:22:41.000Z,2.35
2019-05-16T01:25:41.000Z,2.35
2019-05-16T01:28:41.000Z,2.35
2019-05-16T01:31:41.000Z,2.35
2019-05-16T01:34:42.000Z,2.35
2019-05-16T01:37:41.000Z,2.35
2019-05-16T01:40:41.000Z,2.35
2019-05-16T01:43:41.000Z,2.35
2019-05-16T01:46:41.000Z,2.35
2019-05-16T01:49:41.000Z,2.35
2019-05-16T01:52:41.000Z,2.35
2019-05-16T01:55:41.000Z,2.35
2019-05-16T01:58:41.000Z,2.35
2019-05-16T02:01:42.000Z,2.26
2019-05-16T02:04:42.000Z,2.26
2019-05-16T02:07:42.000Z,2.26
2019-05-16T02:10:42.000Z,2.26
2019-05-16T02:13:42.000Z,2.26
2019-05-16T02:16:42.000Z,2.26
2019-05-16T02:19:42.000Z,2.26
2019-05-16T02:22:42.000Z,2.26
2019-05-16T02:25:42.000Z,2.26
2019-05-16T02:28:42.000Z,2.26
2019-05-16T02:31:42.000Z,2.26
2019-05-16T02:34:41.000Z,2.26
2019-05-16T02:37:41.000Z,2.26
2019-05-16T02:40:41.000Z,2.26
2019-05-16T02:43:41.000Z,2.26
2019-05-16T02:46:41.000Z,2.26
2019-05-16T02:49:41.000Z,2.26
2019-05-16T02:52:42.000Z,2.26
2019-05-16T02:55:41.000Z,2.26
2019-05-16T02:58:41.000Z,2.26
2019-05-16T03:01:42.000Z,2.18
2019-05-16T03:04:42.000Z,2.18
2019-05-16T03:07:42.000Z,2.18
2019-05-16T03:10:42.000Z,2.18
2019-05-16T03:13:42.000Z,2.18
2019-05-16T03:16:42.000Z,2.18
2019-05-16T03:19:42.000Z,2.18
2019-05-16T03:22:42.000Z,2.18
2019-05-16T03:25:42.000Z,2.18
2019-05-16T03:28:42.000Z,2.18
2019-05-16T03:31:42.000Z,2.18
2019-05-16T03:34:42.000Z,2.18
2019-05-16T03:37:42.000Z,2.18
2019-05-16T03:40:41.000Z,2.18
2019-05-16T03:43:41.000Z,2.18
2019-05-16T03:46:42.000Z,2.18
2019-05-16T03:49:42.000Z,2.18
2019-05-16T03:52:41.000Z,2.18
2019-05-16T03:55:41.000Z,2.18
2019-05-16T03:58:41.000Z,2.18
2019-05-16T04:01:41.000Z,2.11
2019-05-16T04:04:41.000Z,2.11
2019-05-16T04:07:41.000Z,2.11
2019-05-16T04:10:41.000Z,2.11
2019-05-16T04:13:42.000Z,2.11
2019-05-16T04:16:41.000Z,2.11
2019-05-16T04:19:41.000Z,2.11
2019-05-16T04:22:41.000Z,2.11
2019-05-16T04:25:41.000Z,2.11
2019-05-16T04:28:41.000Z,2.11
2019-05-16T04:31:42.000Z,2.11
2019-05-16T04:34:41.000Z,2.11
2019-05-16T04:37:41.000Z,2.11
2019-05-16T04:40:41.000Z,2.11
2019-05-16T04:43:41.000Z,2.11
2019-05-16T04:46:41.000Z,2.11
2019-05-16T04:49:41.000Z,2.11
2019-05-16T04:52:41.000Z,2.11
2019-05-16T04:55:41.000Z,2.11
2019-05-16T04:58:41.000Z,2.11
2019-05-16T05:01:41.000Z,2.05
2019-05-16T05:04:41.000Z,2.05
2019-05-16T05:07:41.000Z,2.05
2019-05-16T05:10:41.000Z,2.05
2019-05-16T05:13:42.000Z,2.05
2019-05-16T05:16:42.000Z,2.05
2019-05-16T05:19:41.000Z,2.05
2019-05-16T05:22:42.000Z,2.05
2019-05-16T05:25:42.000Z,2.05
2019-05-16T05:28:41.000Z,2.05
2019-05-16T05:31:42.000Z,2.05
2019-05-16T05:34:41.000Z,2.05
2019-05-16T05:37:41.000Z,2.05
2019-05-16T05:40:41.000Z,2.05
2019-05-16T05:43:41.000Z,2.05
2019-05-16T05:46:41.000Z,2.05
2019-05-16T05:49:41.000Z,2.05
2019-05-16T05:52:41.000Z,2.05
2019-05-16T05:55:41.000Z,2.05
2019-05-16T05:58:41.000Z,2.05
2019-05-16T06:01:41.000Z,2.08
2019-05-16T06:04:41.000Z,2.08
2019-05-16T06:07:42.000Z,2.08
2019-05-16T06:10:42.000Z,2.08
2019-05-16T06:13:42.000Z,2.08
2019-05-16T06:16:42.000Z,2.08
2019-05-16T06:19:42.000Z,2.08
2019-05-16T06:22:42.000Z,2.08
2019-05-16T06:25:42.000Z,2.08
2019-05-16T06:28:42.000Z,2.08
2019-05-16T06:31:42.000Z,2.08
2019-05-16T06:34:42.000Z,2.08
2019-05-16T06:37:42.000Z,2.08
2019-05-16T06:40:42.000Z,2.08
2019-05-16T06:43:42.000Z,2.08
2019-05-16T06:46:42.000Z,2.08
2019-05-16T06:49:42.000Z,2.08
2019-05-16T06:52:42.000Z,2.08
2019-05-16T06:55:42.000Z,2.08
2019-05-16T06:58:42.000Z,2.08
2019-05-16T07:01:42.000Z,2.15
2019-05-16T07:04:41.000Z,2.15
2019-05-16T07:07:42.000Z,2.15
2019-05-16T07:10:42.000Z,2.15
2019-05-16T07:13:41.000Z,2.15
2019-05-16T07:16:42.000Z,2.15
2019-05-16T07:19:42.000Z,2.15
2019-05-16T07:22:42.000Z,2.15
2019-05-16T07:25:42.000Z,2.15
2019-05-16T07:28:41.000Z,2.15
2019-05-16T07:31:42.000Z,2.15
2019-05-16T07:34:42.000Z,2.15
2019-05-16T07:37:42.000Z,2.15
2019-05-16T07:40:41.000Z,2.15
2019-05-16T07:43:41.000Z,2.15
2019-05-16T07:46:41.000Z,2.15
2019-05-16T07:49:41.000Z,2.15
2019-05-16T07:52:41.000Z,2.15
2019-05-16T07:55:41.000Z,2.15
2019-05-16T07:58:41.000Z,2.15
2019-05-16T08:01:41.000Z,2.17
2019-05-16T08:04:41.000Z,2.17
2019-05-16T08:07:41.000Z,2.17
2019-05-16T08:10:41.000Z,2.17
2019-05-16T08:13:42.000Z,2.17
2019-05-16T08:16:42.000Z,2.17
2019-05-16T08:19:42.000Z,2.17
2019-05-16T08:22:42.000Z,2.17
2019-05-16T08:25:41.000Z,2.17
2019-05-16T08:28:41.000Z,2.17
2019-05-16T08:31:41.000Z,2.17
2019-05-16T08:34:41.000Z,2.17
2019-05-16T08:37:42.000Z,2.17
2019-05-16T08:40:41.000Z,2.17
2019-05-16T08:43:42.000Z,2.17
2019-05-16T08:46:41.000Z,2.17
2019-05-16T08:49:41.000Z,2.17
2019-05-16T08:49:41.000Z,2.17
2019-05-16T08:52:41.000Z,2.17
2019-05-16T08:52:41.000Z,2.17
2019-05-16T08:55:41.000Z,2.17
2019-05-16T08:58:41.000Z,2.17
2019-05-16T09:01:41.000Z,2.16
2019-05-16T09:04:41.000Z,2.16
2019-05-16T09:07:41.000Z,2.16
2019-05-16T09:10:41.000Z,2.16
2019-05-16T09:13:41.000Z,2.16
2019-05-16T09:16:41.000Z,2.16
2019-05-16T09:19:41.000Z,2.16
2019-05-16T09:22:41.000Z,2.16
2019-05-16T09:25:41.000Z,2.16
2019-05-16T09:28:41.000Z,2.16
2019-05-16T09:31:41.000Z,2.16
2019-05-16T09:34:41.000Z,2.16
2019-05-16T09:37:41.000Z,2.16
2019-05-16T09:40:41.000Z,2.16
2019-05-16T09:43:41.000Z,2.16
2019-05-16T09:46:41.000Z,2.16
2019-05-16T09:49:41.000Z,2.16
2019-05-16T09:52:41.000Z,2.16
2019-05-16T09:55:41.000Z,2.16
2019-05-16T09:58:41.000Z,2.16
2019-05-16T10:01:41.000Z,2.23
2019-05-16T10:04:41.000Z,2.23
2019-05-16T10:07:41.000Z,2.23
2019-05-16T10:10:42.000Z,2.23
2019-05-16T10:13:42.000Z,2.23
2019-05-16T10:16:42.000Z,2.23
2019-05-16T10:19:42.000Z,2.23
2019-05-16T10:22:42.000Z,2.23
2019-05-16T10:25:42.000Z,2.23
2019-05-16T10:28:42.000Z,2.23
2019-05-16T10:31:42.000Z,2.23
2019-05-16T10:34:42.000Z,2.23
2019-05-16T10:37:42.000Z,2.23
2019-05-16T10:40:41.000Z,2.23
2019-05-16T10:43:41.000Z,2.23
2019-05-16T10:46:42.000Z,2.23
2019-05-16T10:49:42.000Z,2.23
2019-05-16T10:52:41.000Z,2.23
2019-05-16T10:55:41.000Z,2.23
2019-05-16T10:58:41.000Z,2.23
2019-05-16T11:01:41.000Z,2.26
2019-05-16T11:04:41.000Z,2.26
2019-05-16T11:07:42.000Z,2.26
2019-05-16T11:10:42.000Z,2.26
2019-05-16T11:13:42.000Z,2.26
2019-05-16T11:16:42.000Z,2.26
2019-05-16T11:19:42.000Z,2.26
2019-05-16T11:22:42.000Z,2.26
2019-05-16T11:25:42.000Z,2.26
2019-05-16T11:28:42.000Z,2.26
2019-05-16T11:31:42.000Z,2.26
2019-05-16T11:34:42.000Z,2.26
2019-05-16T11:37:42.000Z,2.26
2019-05-16T11:40:41.000Z,2.26
2019-05-16T11:43:41.000Z,2.26
2019-05-16T11:46:41.000Z,2.26
2019-05-16T11:49:42.000Z,2.26
2019-05-16T11:52:41.000Z,2.26
2019-05-16T11:55:41.000Z,2.26
2019-05-16T11:58:41.000Z,2.26
2019-05-16T12:01:41.000Z,2.25
2019-05-16T12:04:41.000Z,2.25
2019-05-16T12:07:41.000Z,2.25
2019-05-16T12:10:41.000Z,2.25
2019-05-16T12:13:41.000Z,2.25
2019-05-16T12:16:41.000Z,2.25
2019-05-16T12:19:41.000Z,2.25
2019-05-16T12:22:41.000Z,2.25
2019-05-16T12:25:41.000Z,2.25
2019-05-16T12:28:42.000Z,2.25
2019-05-16T12:31:41.000Z,2.25
2019-05-16T12:34:41.000Z,2.25
2019-05-16T12:37:41.000Z,2.25
2019-05-16T12:40:41.000Z,2.25
2019-05-16T12:43:42.000Z,2.25
2019-05-16T12:46:42.000Z,2.25
2019-05-16T12:49:42.000Z,2.25
2019-05-16T12:52:42.000Z,2.25
2019-05-16T12:55:42.000Z,2.25
2019-05-16T12:58:42.000Z,2.25
2019-05-16T13:01:42.000Z,2.33
2019-05-16T13:04:42.000Z,2.33
2019-05-16T13:07:42.000Z,2.33
2019-05-16T13:10:42.000Z,2.33
2019-05-16T13:13:41.000Z,2.33
2019-05-16T13:16:41.000Z,2.33
2019-05-16T13:19:41.000Z,2.33
2019-05-16T13:22:41.000Z,2.33
2019-05-16T13:25:41.000Z,2.33
2019-05-16T13:28:41.000Z,2.33
2019-05-16T13:31:41.000Z,2.33
2019-05-16T13:34:41.000Z,2.33
2019-05-16T13:37:41.000Z,2.33
2019-05-16T13:40:41.000Z,2.33
2019-05-16T13:43:41.000Z,2.33
2019-05-16T13:46:41.000Z,2.33
2019-05-16T13:49:41.000Z,2.33
2019-05-16T13:52:41.000Z,2.33
2019-05-16T13:55:42.000Z,2.33
2019-05-16T13:58:41.000Z,2.33
2019-05-16T14:01:41.000Z,2.36
2019-05-16T14:04:41.000Z,2.36
2019-05-16T14:07:41.000Z,2.36
2019-05-16T14:10:41.000Z,2.36
2019-05-16T14:13:41.000Z,2.36
2019-05-16T14:16:42.000Z,2.36
2019-05-16T14:19:41.000Z,2.36
2019-05-16T14:22:41.000Z,2.36
2019-05-16T14:25:41.000Z,2.36
2019-05-16T14:28:41.000Z,2.36
2019-05-16T14:31:41.000Z,2.36
2019-05-16T14:34:41.000Z,2.36
2019-05-16T14:37:41.000Z,2.36
2019-05-16T14:40:41.000Z,2.36
2019-05-16T14:43:41.000Z,2.36
2019-05-16T14:46:42.000Z,2.36
2019-05-16T14:49:42.000Z,2.36
2019-05-16T14:52:42.000Z,2.36
2019-05-16T14:55:42.000Z,2.36
2019-05-16T14:58:42.000Z,2.36
2019-05-16T15:01:42.000Z,2.33
2019-05-16T15:04:42.000Z,2.33
2019-05-16T15:07:42.000Z,2.33
2019-05-16T15:10:42.000Z,2.33
2019-05-16T15:13:42.000Z,2.33
2019-05-16T15:16:41.000Z,2.33
2019-05-16T15:19:41.000Z,2.33
2019-05-16T15:22:41.000Z,2.33
2019-05-16T15:25:42.000Z,2.33
2019-05-16T15:28:41.000Z,2.33
2019-05-16T15:31:41.000Z,2.33
2019-05-16T15:34:41.000Z,2.33
2019-05-16T15:37:41.000Z,2.33
2019-05-16T15:40:41.000Z,2.33
2019-05-16T15:43:41.000Z,2.33
2019-05-16T15:46:41.000Z,2.33
2019-05-16T15:49:41.000Z,2.33
2019-05-16T17:00:38.000Z,3.15
2019-05-16T17:03:38.000Z,3.15
2019-05-16T17:06:38.000Z,3.15
2019-05-16T17:09:39.000Z,3.15
2019-05-16T17:12:39.000Z,3.15
2019-05-16T17:15:39.000Z,3.15
2019-05-16T17:18:39.000Z,3.15
2019-05-16T17:21:38.000Z,3.15
2019-05-16T17:24:38.000Z,3.15
2019-05-16T17:27:39.000Z,3.15
2019-05-16T17:30:39.000Z,3.15
2019-05-16T17:33:38.000Z,3.15
2019-05-16T17:36:38.000Z,3.15
2019-05-16T17:39:38.000Z,3.15
2019-05-16T17:42:38.000Z,3.15
2019-05-16T17:45:38.000Z,3.15
2019-05-16T17:48:38.000Z,3.15
2019-05-16T17:51:38.000Z,3.15
2019-05-16T17:54:39.000Z,3.15
2019-05-16T17:57:38.000Z,3.15
2019-05-16T18:00:38.000Z,2.98
2019-05-16T18:03:39.000Z,2.98
2019-05-16T18:06:39.000Z,2.98
2019-05-16T18:09:39.000Z,2.98
2019-05-16T18:12:39.000Z,2.98
2019-05-16T18:15:39.000Z,2.98
2019-05-16T18:18:39.000Z,2.98
2019-05-16T18:21:39.000Z,2.98
2019-05-16T18:24:39.000Z,2.98
2019-05-16T18:27:39.000Z,2.98
2019-05-16T18:30:39.000Z,2.98
2019-05-16T18:33:39.000Z,2.98
2019-05-16T18:36:39.000Z,2.98
2019-05-16T18:39:38.000Z,2.98
2019-05-16T18:42:39.000Z,2.98
2019-05-16T18:45:39.000Z,2.98
2019-05-16T18:48:39.000Z,2.98
2019-05-16T18:51:39.000Z,2.98
2019-05-16T18:54:39.000Z,2.98
2019-05-16T18:57:39.000Z,2.98
2019-05-16T19:00:39.000Z,2.82
2019-05-16T19:03:39.000Z,2.82
2019-05-16T19:06:38.000Z,2.82
2019-05-16T19:09:39.000Z,2.82
2019-05-16T19:12:39.000Z,2.82
2019-05-16T19:15:39.000Z,2.82
2019-05-16T19:18:39.000Z,2.82
2019-05-16T19:21:38.000Z,2.82
2019-05-16T19:24:38.000Z,2.82
2019-05-16T19:27:39.000Z,2.82
2019-05-16T19:30:39.000Z,2.82
2019-05-16T19:33:38.000Z,2.82
2019-05-16T19:36:38.000Z,2.82
2019-05-16T19:39:38.000Z,2.82
2019-05-16T19:42:38.000Z,2.82
2019-05-16T19:45:38.000Z,2.82
2019-05-16T19:48:38.000Z,2.82
2019-05-16T19:51:38.000Z,2.82
2019-05-16T19:54:38.000Z,2.82
2019-05-16T19:57:38.000Z,2.82
2019-05-16T20:00:38.000Z,2.70
2019-05-16T20:03:39.000Z,2.70
2019-05-16T20:06:39.000Z,2.70
2019-05-16T20:09:39.000Z,2.70
2019-05-16T20:12:39.000Z,2.70
2019-05-16T20:15:39.000Z,2.70
2019-05-16T20:18:39.000Z,2.70
2019-05-16T20:21:39.000Z,2.70
2019-05-16T20:24:39.000Z,2.70
2019-05-16T20:27:39.000Z,2.70
2019-05-16T20:30:39.000Z,2.70
2019-05-16T20:33:39.000Z,2.70
2019-05-16T20:36:39.000Z,2.70
2019-05-16T20:39:39.000Z,2.70
2019-05-16T20:42:39.000Z,2.70
2019-05-16T20:45:39.000Z,2.70
2019-05-16T20:48:39.000Z,2.70
2019-05-16T20:51:39.000Z,2.70
2019-05-16T20:54:39.000Z,2.70
2019-05-16T20:57:39.000Z,2.70
2019-05-16T21:00:39.000Z,2.60
2019-05-16T21:03:39.000Z,2.60
2019-05-16T21:06:39.000Z,2.60
2019-05-16T21:09:39.000Z,2.60
2019-05-16T21:12:39.000Z,2.60
2019-05-16T21:15:39.000Z,2.60
2019-05-16T21:18:39.000Z,2.60
2019-05-16T21:21:39.000Z,2.60
2019-05-16T21:24:39.000Z,2.60
2019-05-16T21:27:39.000Z,2.60
2019-05-16T21:30:39.000Z,2.60
2019-05-16T21:33:39.000Z,2.60
2019-05-16T21:36:39.000Z,2.60
2019-05-16T21:39:39.000Z,2.60
2019-05-16T21:42:39.000Z,2.60
2019-05-16T21:45:39.000Z,2.60
2019-05-16T21:48:39.000Z,2.60
2019-05-16T21:51:39.000Z,2.60
2019-05-16T21:54:39.000Z,2.60
2019-05-16T21:57:39.000Z,2.60
2019-05-16T22:00:39.000Z,2.46
2019-05-16T22:03:39.000Z,2.46
2019-05-16T22:06:38.000Z,2.46
2019-05-16T22:09:38.000Z,2.46
2019-05-16T22:12:39.000Z,2.46
2019-05-16T22:15:38.000Z,2.46
2019-05-16T22:18:38.000Z,2.46
2019-05-16T22:21:39.000Z,2.46
2019-05-16T22:24:39.000Z,2.46
2019-05-16T22:27:38.000Z,2.46
2019-05-16T22:30:38.000Z,2.46
2019-05-16T22:33:39.000Z,2.46
2019-05-16T22:36:38.000Z,2.46
2019-05-16T22:39:38.000Z,2.46
2019-05-16T22:42:38.000Z,2.46
2019-05-16T22:45:38.000Z,2.46
2019-05-16T22:48:38.000Z,2.46
2019-05-16T22:51:38.000Z,2.46
2019-05-16T22:54:38.000Z,2.46
2019-05-16T22:57:38.000Z,2.46
2019-05-16T23:00:38.000Z,2.34
2019-05-16T23:03:38.000Z,2.34
2019-05-16T23:06:38.000Z,2.34
2019-05-16T23:09:38.000Z,2.34
2019-05-16T23:12:38.000Z,2.34
2019-05-16T23:15:38.000Z,2.34
2019-05-16T23:18:38.000Z,2.34
2019-05-16T23:21:38.000Z,2.34
2019-05-16T23:24:38.000Z,2.34
2019-05-16T23:27:39.000Z,2.34
2019-05-16T23:30:38.000Z,2.34
2019-05-16T23:33:38.000Z,2.34
2019-05-16T23:36:38.000Z,2.34
2019-05-16T23:39:39.000Z,2.34
2019-05-16T23:42:39.000Z,2.34
2019-05-16T23:45:38.000Z,2.34
2019-05-16T23:48:38.000Z,2.34
2019-05-16T23:51:38.000Z,2.34
2019-05-16T23:54:38.000Z,2.34
2019-05-16T23:57:38.000Z,2.34
