createdAt,value
2018-12-19T00:00:32.899Z,40.90
2018-12-19T00:01:06.350Z,41.00
2018-12-19T00:01:39.705Z,41.00
2018-12-19T00:02:13.258Z,40.80
2018-12-19T00:02:46.547Z,40.80
2018-12-19T00:03:20.138Z,41.00
2018-12-19T00:03:53.630Z,40.80
2018-12-19T00:04:27.151Z,40.70
2018-12-19T00:05:00.297Z,40.90
2018-12-19T00:05:33.709Z,41.00
2018-12-19T00:06:07.189Z,41.00
2018-12-19T00:06:40.596Z,40.80
2018-12-19T00:07:13.999Z,40.90
2018-12-19T00:07:47.371Z,40.90
2018-12-19T00:08:20.959Z,40.80
2018-12-19T00:08:54.520Z,41.00
2018-12-19T00:09:27.953Z,41.00
2018-12-19T00:10:01.470Z,40.90
2018-12-19T00:10:34.837Z,40.90
2018-12-19T00:11:08.132Z,40.80
2018-12-19T00:11:41.575Z,41.00
2018-12-19T00:12:15.372Z,41.00
2018-12-19T00:12:48.453Z,41.20
2018-12-19T00:13:21.975Z,41.30
2018-12-19T00:13:55.482Z,41.40
2018-12-19T00:14:28.795Z,41.40
2018-12-19T00:15:02.372Z,41.40
2018-12-19T00:15:36.110Z,41.40
2018-12-19T00:16:09.305Z,41.50
2018-12-19T00:16:42.512Z,41.50
2018-12-19T00:17:16.081Z,41.90
2018-12-19T00:17:49.644Z,41.30
2018-12-19T00:18:23.223Z,41.50
2018-12-19T00:18:56.702Z,41.40
2018-12-19T00:19:30.412Z,41.20
2018-12-19T00:20:04.583Z,41.10
2018-12-19T00:20:38.025Z,41.30
2018-12-19T00:21:11.574Z,41.30
2018-12-19T00:21:44.967Z,41.10
2018-12-19T00:22:18.620Z,41.10
2018-12-19T00:22:52.149Z,41.00
2018-12-19T00:23:25.442Z,41.70
2018-12-19T00:23:58.823Z,41.80
2018-12-19T00:24:32.146Z,41.40
2018-12-19T00:25:05.541Z,41.50
2018-12-19T00:25:38.673Z,41.60
2018-12-19T00:26:12.436Z,41.20
2018-12-19T00:26:45.777Z,41.20
2018-12-19T00:27:19.637Z,41.40
2018-12-19T00:27:52.936Z,41.10
2018-12-19T00:28:26.113Z,41.30
2018-12-19T00:28:59.488Z,41.40
2018-12-19T00:29:33.051Z,41.30
2018-12-19T00:30:06.403Z,41.20
2018-12-19T00:30:39.904Z,41.20
2018-12-19T00:31:13.476Z,41.10
2018-12-19T00:31:47.093Z,40.90
2018-12-19T00:32:20.734Z,41.10
2018-12-19T00:32:54.208Z,41.00
2018-12-19T00:33:27.496Z,41.00
2018-12-19T00:34:01.193Z,40.80
2018-12-19T00:34:34.526Z,41.30
2018-12-19T00:35:07.843Z,41.10
2018-12-19T00:35:41.523Z,40.90
2018-12-19T00:36:15.087Z,40.80
2018-12-19T00:36:48.572Z,41.00
2018-12-19T00:37:22.028Z,40.90
2018-12-19T00:37:55.417Z,40.80
2018-12-19T00:38:28.881Z,40.70
2018-12-19T00:39:02.477Z,40.90
2018-12-19T00:39:35.689Z,41.20
2018-12-19T00:40:08.704Z,40.90
2018-12-19T00:40:42.087Z,40.90
2018-12-19T00:41:15.584Z,40.70
2018-12-19T00:41:48.884Z,41.00
2018-12-19T00:42:22.464Z,40.80
2018-12-19T00:42:55.735Z,41.00
2018-12-19T00:43:29.104Z,40.70
2018-12-19T00:44:02.127Z,40.80
2018-12-19T00:44:35.548Z,41.00
2018-12-19T00:45:08.678Z,40.90
2018-12-19T00:45:41.895Z,40.80
2018-12-19T00:46:15.384Z,40.80
2018-12-19T00:46:48.551Z,40.80
2018-12-19T00:47:21.965Z,40.80
2018-12-19T00:47:55.593Z,41.00
2018-12-19T00:49:20.312Z,41.10
2018-12-19T00:49:53.763Z,41.30
2018-12-19T00:50:27.146Z,41.10
2018-12-19T00:51:00.551Z,41.00
2018-12-19T00:51:33.399Z,41.00
2018-12-19T00:52:06.803Z,40.90
2018-12-19T00:52:40.564Z,40.90
2018-12-19T00:53:13.788Z,41.00
2018-12-19T00:53:47.036Z,41.00
2018-12-19T00:54:20.762Z,40.60
2018-12-19T00:54:54.048Z,40.70
2018-12-19T00:55:27.303Z,40.80
2018-12-19T00:56:01.178Z,40.70
2018-12-19T00:56:34.361Z,40.80
2018-12-19T00:57:07.954Z,40.80
2018-12-19T00:57:41.477Z,40.80
2018-12-19T00:58:14.772Z,40.70
2018-12-19T00:58:48.237Z,40.70
2018-12-19T00:59:21.854Z,40.70
2018-12-19T00:59:55.059Z,40.80
2018-12-19T01:00:28.374Z,40.80
2018-12-19T01:01:02.114Z,40.50
2018-12-19T01:01:35.915Z,40.50
2018-12-19T01:02:09.272Z,40.50
2018-12-19T01:02:42.907Z,40.50
2018-12-19T01:03:16.363Z,40.70
2018-12-19T01:03:49.626Z,40.70
2018-12-19T01:04:22.817Z,40.70
2018-12-19T01:04:56.463Z,40.60
2018-12-19T01:05:29.847Z,40.70
2018-12-19T01:06:02.976Z,40.50
2018-12-19T01:06:36.303Z,40.40
2018-12-19T01:07:10.002Z,40.20
2018-12-19T01:07:43.599Z,40.50
2018-12-19T01:08:16.752Z,40.20
2018-12-19T01:08:50.222Z,40.70
2018-12-19T01:09:23.584Z,40.50
2018-12-19T01:09:56.781Z,40.50
2018-12-19T01:10:30.202Z,40.40
2018-12-19T01:11:03.595Z,40.40
2018-12-19T01:11:37.090Z,40.70
2018-12-19T01:12:10.735Z,40.40
2018-12-19T01:12:44.177Z,40.70
2018-12-19T01:13:17.663Z,40.30
2018-12-19T01:13:51.406Z,40.50
2018-12-19T01:14:24.347Z,40.40
2018-12-19T01:14:57.700Z,40.60
2018-12-19T01:15:31.239Z,40.50
2018-12-19T01:16:04.691Z,40.20
2018-12-19T01:16:38.039Z,40.20
2018-12-19T01:17:11.568Z,40.30
2018-12-19T01:17:45.137Z,40.40
2018-12-19T01:18:18.292Z,40.20
2018-12-19T01:18:51.854Z,40.40
2018-12-19T01:19:25.453Z,40.40
2018-12-19T01:19:58.460Z,40.40
2018-12-19T01:20:32.159Z,40.20
2018-12-19T01:21:05.309Z,40.20
2018-12-19T01:21:38.406Z,40.30
2018-12-19T01:22:11.839Z,40.10
2018-12-19T01:22:45.179Z,40.20
2018-12-19T01:23:18.331Z,40.30
2018-12-19T01:23:51.832Z,40.50
2018-12-19T01:24:25.322Z,40.50
2018-12-19T01:24:58.598Z,40.50
2018-12-19T01:25:32.131Z,40.30
2018-12-19T01:26:05.520Z,40.30
2018-12-19T01:26:38.937Z,40.20
2018-12-19T01:27:12.349Z,40.20
2018-12-19T01:27:45.898Z,40.20
2018-12-19T01:28:19.282Z,40.50
2018-12-19T01:28:52.505Z,40.50
2018-12-19T01:29:26.029Z,40.30
2018-12-19T01:29:59.747Z,40.40
2018-12-19T01:30:33.240Z,40.20
2018-12-19T01:31:06.796Z,40.40
2018-12-19T01:31:40.136Z,40.50
2018-12-19T01:32:13.637Z,40.70
2018-12-19T01:32:47.157Z,40.40
2018-12-19T01:33:20.487Z,40.30
2018-12-19T01:33:53.956Z,40.50
2018-12-19T01:34:27.328Z,40.90
2018-12-19T01:35:00.800Z,41.00
2018-12-19T01:35:34.634Z,40.90
2018-12-19T01:36:08.007Z,40.90
2018-12-19T01:36:41.567Z,40.80
2018-12-19T01:37:14.966Z,41.10
2018-12-19T01:37:48.677Z,41.10
2018-12-19T01:38:22.283Z,41.10
2018-12-19T01:38:55.645Z,40.80
2018-12-19T01:39:29.106Z,40.80
2018-12-19T01:40:02.265Z,41.10
2018-12-19T01:40:35.665Z,40.90
2018-12-19T01:41:08.946Z,41.10
2018-12-19T01:41:42.414Z,41.00
2018-12-19T01:42:15.935Z,41.10
2018-12-19T01:42:49.545Z,41.30
2018-12-19T01:43:22.888Z,40.90
2018-12-19T01:43:56.228Z,40.80
2018-12-19T01:44:29.535Z,40.90
2018-12-19T01:45:02.830Z,40.70
2018-12-19T01:45:36.387Z,41.00
2018-12-19T01:46:09.683Z,41.10
2018-12-19T01:46:43.143Z,40.90
2018-12-19T01:47:16.683Z,41.50
2018-12-19T01:47:50.025Z,40.90
2018-12-19T01:48:23.136Z,41.00
2018-12-19T01:48:56.773Z,41.10
2018-12-19T01:49:30.162Z,41.00
2018-12-19T01:50:03.743Z,40.90
2018-12-19T01:50:37.252Z,40.90
2018-12-19T01:51:10.757Z,41.00
2018-12-19T01:51:44.063Z,41.10
2018-12-19T01:52:17.314Z,40.80
2018-12-19T01:52:50.808Z,41.30
2018-12-19T01:53:24.817Z,40.90
2018-12-19T01:53:58.131Z,41.00
2018-12-19T01:54:31.272Z,40.90
2018-12-19T01:55:04.705Z,41.10
2018-12-19T01:55:38.101Z,40.90
2018-12-19T01:56:11.415Z,41.00
2018-12-19T01:56:44.662Z,41.10
2018-12-19T01:57:18.154Z,40.90
2018-12-19T01:57:51.969Z,40.90
2018-12-19T01:58:25.232Z,41.00
2018-12-19T01:58:58.830Z,40.90
2018-12-19T01:59:32.256Z,40.70
2018-12-19T02:00:05.458Z,40.90
2018-12-19T02:00:39.130Z,41.00
2018-12-19T02:01:12.581Z,40.80
2018-12-19T02:01:45.880Z,40.70
2018-12-19T02:02:19.151Z,40.70
2018-12-19T02:02:52.950Z,40.60
2018-12-19T02:03:26.174Z,40.50
2018-12-19T02:04:00.010Z,40.60
2018-12-19T02:04:33.283Z,40.50
2018-12-19T02:05:06.510Z,40.80
2018-12-19T02:05:40.049Z,40.60
2018-12-19T02:06:13.420Z,40.50
2018-12-19T02:06:46.719Z,40.40
2018-12-19T02:07:19.990Z,40.60
2018-12-19T02:07:53.413Z,41.00
2018-12-19T02:08:26.834Z,40.40
2018-12-19T02:09:00.319Z,40.60
2018-12-19T02:09:33.778Z,40.50
2018-12-19T02:10:07.149Z,40.60
2018-12-19T02:10:40.630Z,41.10
2018-12-19T02:11:13.943Z,40.30
2018-12-19T02:11:47.192Z,40.50
2018-12-19T02:12:20.730Z,40.40
2018-12-19T02:12:54.190Z,40.30
2018-12-19T02:13:27.411Z,40.40
2018-12-19T02:14:00.862Z,40.50
2018-12-19T02:14:34.247Z,40.50
2018-12-19T02:15:07.916Z,40.40
2018-12-19T02:15:41.613Z,40.40
2018-12-19T02:16:14.962Z,40.30
2018-12-19T02:16:48.235Z,40.50
2018-12-19T02:17:21.864Z,41.00
2018-12-19T02:17:55.346Z,40.50
2018-12-19T02:18:29.802Z,40.30
2018-12-19T02:19:03.357Z,40.50
2018-12-19T02:19:37.126Z,40.50
2018-12-19T02:20:10.272Z,40.60
2018-12-19T02:20:43.791Z,40.30
2018-12-19T02:21:17.999Z,40.40
2018-12-19T02:21:51.328Z,40.20
2018-12-19T02:22:24.594Z,40.10
2018-12-19T02:22:58.194Z,40.20
2018-12-19T02:23:31.469Z,39.90
2018-12-19T02:24:05.078Z,40.30
2018-12-19T02:24:38.374Z,40.40
2018-12-19T02:25:11.879Z,40.20
2018-12-19T02:25:45.034Z,40.00
2018-12-19T02:26:18.454Z,40.20
2018-12-19T02:26:52.199Z,39.90
2018-12-19T02:27:25.701Z,39.80
2018-12-19T02:27:59.197Z,39.90
2018-12-19T02:28:32.550Z,39.90
2018-12-19T02:29:05.973Z,39.80
2018-12-19T02:29:39.235Z,39.70
2018-12-19T02:30:12.554Z,39.80
2018-12-19T02:30:46.015Z,39.80
2018-12-19T02:31:19.455Z,39.70
2018-12-19T02:31:52.816Z,39.60
2018-12-19T02:32:26.367Z,39.70
2018-12-19T02:32:59.884Z,39.60
2018-12-19T02:33:33.076Z,39.80
2018-12-19T02:34:06.287Z,39.80
2018-12-19T02:34:39.406Z,39.80
2018-12-19T02:35:12.842Z,39.80
2018-12-19T02:35:46.353Z,39.70
2018-12-19T02:36:19.842Z,39.60
2018-12-19T02:36:53.360Z,39.60
2018-12-19T02:37:26.641Z,39.50
2018-12-19T02:38:00.165Z,39.60
2018-12-19T02:38:34.188Z,39.50
2018-12-19T02:39:07.421Z,39.50
2018-12-19T02:39:41.253Z,40.00
2018-12-19T02:40:14.495Z,39.50
2018-12-19T02:40:47.712Z,39.80
2018-12-19T02:41:21.453Z,39.70
2018-12-19T02:41:54.811Z,39.70
2018-12-19T02:42:27.854Z,39.50
2018-12-19T02:43:01.190Z,39.60
2018-12-19T02:43:34.663Z,39.40
2018-12-19T02:44:08.135Z,39.50
2018-12-19T02:44:41.885Z,39.40
2018-12-19T02:45:15.293Z,39.60
2018-12-19T02:45:48.415Z,39.20
2018-12-19T02:46:21.774Z,39.20
2018-12-19T02:46:55.291Z,39.60
2018-12-19T02:47:29.402Z,39.30
2018-12-19T02:48:02.706Z,39.50
2018-12-19T02:48:36.016Z,39.10
2018-12-19T02:49:09.337Z,39.40
2018-12-19T02:49:42.240Z,39.20
2018-12-19T02:50:15.196Z,39.10
2018-12-19T02:50:47.757Z,39.20
2018-12-19T02:51:20.441Z,39.40
2018-12-19T02:51:53.130Z,39.30
2018-12-19T02:52:26.665Z,39.10
2018-12-19T02:53:00.211Z,39.20
2018-12-19T02:53:33.565Z,39.50
2018-12-19T02:54:06.738Z,39.30
2018-12-19T02:54:39.838Z,39.10
2018-12-19T02:55:13.260Z,39.20
2018-12-19T02:55:46.701Z,39.30
2018-12-19T02:56:20.130Z,39.30
2018-12-19T02:56:53.393Z,39.60
2018-12-19T02:57:26.935Z,39.30
2018-12-19T02:58:00.362Z,39.10
2018-12-19T02:58:33.697Z,39.20
2018-12-19T02:59:07.110Z,39.60
2018-12-19T02:59:40.485Z,39.40
2018-12-19T03:00:14.091Z,39.40
2018-12-19T03:00:47.496Z,39.00
2018-12-19T03:01:20.858Z,39.00
2018-12-19T03:01:54.465Z,38.90
2018-12-19T03:02:28.171Z,39.70
2018-12-19T03:03:01.841Z,39.10
2018-12-19T03:03:35.185Z,39.00
2018-12-19T03:04:09.169Z,39.60
2018-12-19T03:04:42.811Z,40.40
2018-12-19T03:05:16.260Z,39.60
2018-12-19T03:05:49.385Z,39.60
2018-12-19T03:06:22.754Z,39.60
2018-12-19T03:06:55.956Z,39.40
2018-12-19T03:07:29.136Z,39.70
2018-12-19T03:08:02.717Z,39.50
2018-12-19T03:08:36.222Z,39.60
2018-12-19T03:09:09.481Z,39.30
2018-12-19T03:09:43.111Z,39.20
2018-12-19T03:10:16.697Z,39.60
2018-12-19T03:10:50.182Z,39.50
2018-12-19T03:11:23.682Z,39.30
2018-12-19T03:11:57.053Z,39.50
2018-12-19T03:12:30.527Z,39.50
2018-12-19T03:13:03.833Z,39.30
2018-12-19T03:13:36.959Z,39.30
2018-12-19T03:14:10.522Z,39.30
2018-12-19T03:14:44.018Z,39.50
2018-12-19T03:15:17.680Z,39.40
2018-12-19T03:15:50.683Z,39.30
2018-12-19T03:16:23.811Z,39.40
2018-12-19T03:16:57.446Z,39.40
2018-12-19T03:17:30.930Z,39.70
2018-12-19T03:18:04.431Z,39.40
2018-12-19T03:18:37.975Z,39.30
2018-12-19T03:19:11.315Z,39.20
2018-12-19T03:19:44.830Z,39.10
2018-12-19T03:20:18.222Z,39.00
2018-12-19T03:20:52.452Z,39.40
2018-12-19T03:21:25.938Z,39.60
2018-12-19T03:21:59.299Z,39.00
2018-12-19T03:22:32.996Z,39.00
2018-12-19T03:23:06.490Z,39.10
2018-12-19T03:23:39.941Z,39.20
2018-12-19T03:24:13.284Z,39.10
2018-12-19T03:24:46.671Z,39.00
2018-12-19T03:25:20.150Z,39.10
2018-12-19T03:25:53.538Z,39.10
2018-12-19T03:26:27.060Z,39.10
2018-12-19T03:27:00.171Z,39.50
2018-12-19T03:27:33.601Z,39.20
2018-12-19T03:28:07.369Z,39.30
2018-12-19T03:28:40.684Z,39.30
2018-12-19T03:29:13.947Z,38.90
2018-12-19T03:29:47.318Z,39.60
2018-12-19T03:30:20.965Z,39.10
2018-12-19T03:30:54.527Z,38.90
2018-12-19T03:31:28.001Z,38.90
2018-12-19T03:32:01.084Z,39.00
2018-12-19T03:32:34.644Z,39.00
2018-12-19T03:33:08.044Z,39.00
2018-12-19T03:33:41.956Z,39.00
2018-12-19T03:34:15.416Z,39.20
2018-12-19T03:34:48.838Z,39.20
2018-12-19T03:35:22.232Z,39.00
2018-12-19T03:35:55.658Z,39.00
2018-12-19T03:36:28.933Z,39.00
2018-12-19T03:37:02.573Z,39.00
2018-12-19T03:37:36.196Z,39.00
2018-12-19T03:38:09.465Z,38.70
2018-12-19T03:38:42.882Z,38.60
2018-12-19T03:39:16.432Z,38.70
2018-12-19T03:39:50.379Z,38.90
2018-12-19T03:40:24.201Z,38.60
2018-12-19T03:40:57.623Z,38.90
2018-12-19T03:41:30.867Z,38.70
2018-12-19T03:42:03.972Z,38.80
2018-12-19T03:42:38.251Z,38.90
2018-12-19T03:43:11.772Z,38.60
2018-12-19T03:43:45.001Z,38.90
2018-12-19T03:44:18.340Z,38.80
2018-12-19T03:44:51.915Z,39.10
2018-12-19T03:45:25.579Z,39.10
2018-12-19T03:45:58.722Z,39.30
2018-12-19T03:46:32.837Z,38.90
2018-12-19T03:47:06.126Z,38.80
2018-12-19T03:47:39.229Z,38.70
2018-12-19T03:48:12.618Z,39.10
2018-12-19T03:48:46.158Z,38.70
2018-12-19T03:49:19.585Z,38.70
2018-12-19T03:49:52.996Z,38.60
2018-12-19T03:50:26.518Z,38.60
2018-12-19T03:51:00.048Z,38.70
2018-12-19T03:51:33.529Z,38.80
2018-12-19T03:52:07.136Z,39.20
2018-12-19T03:52:40.815Z,38.90
2018-12-19T03:53:13.992Z,39.20
2018-12-19T03:53:47.623Z,38.90
2018-12-19T03:54:21.047Z,39.10
2018-12-19T03:54:54.390Z,39.00
2018-12-19T03:55:27.947Z,38.90
2018-12-19T03:56:01.476Z,39.10
2018-12-19T03:56:34.806Z,39.30
2018-12-19T03:57:08.246Z,39.20
2018-12-19T03:57:41.384Z,39.40
2018-12-19T03:58:14.753Z,38.90
2018-12-19T03:58:48.153Z,39.00
2018-12-19T03:59:21.155Z,39.10
2018-12-19T03:59:54.426Z,39.00
2018-12-19T04:00:27.806Z,38.90
2018-12-19T04:01:01.389Z,39.20
2018-12-19T04:01:34.773Z,39.00
2018-12-19T04:02:08.105Z,39.10
2018-12-19T04:02:41.644Z,39.20
2018-12-19T04:03:15.104Z,39.40
2018-12-19T04:03:48.483Z,39.10
2018-12-19T04:04:22.677Z,38.90
2018-12-19T04:04:56.081Z,38.80
2018-12-19T04:05:29.775Z,38.90
2018-12-19T04:06:03.213Z,39.00
2018-12-19T04:06:36.535Z,39.00
2018-12-19T04:07:09.781Z,38.70
2018-12-19T04:07:43.118Z,38.90
2018-12-19T04:08:16.832Z,38.80
2018-12-19T04:08:49.956Z,39.00
2018-12-19T04:09:23.512Z,39.00
2018-12-19T04:09:57.973Z,39.10
2018-12-19T04:10:32.114Z,38.90
2018-12-19T04:11:05.571Z,39.00
2018-12-19T04:11:39.113Z,38.90
2018-12-19T04:12:12.501Z,38.70
2018-12-19T04:12:45.999Z,39.10
2018-12-19T04:13:19.371Z,38.80
2018-12-19T04:13:52.840Z,38.70
2018-12-19T04:14:26.389Z,38.80
2018-12-19T04:14:59.716Z,38.80
2018-12-19T04:15:33.082Z,38.80
2018-12-19T04:16:06.771Z,38.90
2018-12-19T04:16:40.051Z,38.70
2018-12-19T04:17:13.461Z,38.90
2018-12-19T04:17:46.811Z,38.80
2018-12-19T04:18:20.388Z,38.80
2018-12-19T04:18:53.685Z,38.80
2018-12-19T04:19:27.314Z,38.80
2018-12-19T04:20:00.905Z,39.20
2018-12-19T04:20:34.296Z,39.00
2018-12-19T04:21:07.743Z,38.90
2018-12-19T04:21:42.272Z,39.00
2018-12-19T04:22:15.710Z,38.80
2018-12-19T04:22:49.107Z,38.80
2018-12-19T04:23:22.538Z,39.00
2018-12-19T04:23:56.008Z,39.10
2018-12-19T04:24:29.479Z,38.90
2018-12-19T04:25:03.233Z,39.10
2018-12-19T04:25:36.710Z,39.50
2018-12-19T04:26:10.018Z,38.80
2018-12-19T04:26:43.407Z,38.90
2018-12-19T04:27:16.768Z,39.10
2018-12-19T04:27:50.086Z,39.00
2018-12-19T04:28:23.611Z,39.10
2018-12-19T04:28:57.179Z,39.00
2018-12-19T04:29:30.295Z,38.80
2018-12-19T04:30:03.875Z,39.50
2018-12-19T04:30:37.412Z,39.00
2018-12-19T04:31:10.817Z,39.10
2018-12-19T04:31:44.340Z,38.70
2018-12-19T04:32:17.627Z,38.80
2018-12-19T04:32:51.235Z,38.70
2018-12-19T04:33:24.776Z,39.10
2018-12-19T04:33:57.929Z,38.90
2018-12-19T04:34:31.264Z,39.00
2018-12-19T04:35:04.725Z,39.20
2018-12-19T04:35:38.163Z,39.00
2018-12-19T04:36:11.503Z,39.10
2018-12-19T04:36:45.325Z,39.10
2018-12-19T04:37:18.554Z,39.40
2018-12-19T04:37:51.947Z,39.50
2018-12-19T04:38:25.442Z,39.20
2018-12-19T04:38:58.904Z,39.20
2018-12-19T04:39:32.512Z,39.20
2018-12-19T04:40:06.098Z,39.20
2018-12-19T04:40:40.085Z,39.10
2018-12-19T04:41:13.344Z,39.40
2018-12-19T04:41:46.468Z,39.40
2018-12-19T04:42:20.008Z,39.10
2018-12-19T04:42:53.335Z,39.20
2018-12-19T04:43:26.839Z,39.10
2018-12-19T04:44:00.274Z,39.10
2018-12-19T04:44:33.582Z,38.90
2018-12-19T04:45:06.715Z,39.00
2018-12-19T04:45:40.586Z,39.00
2018-12-19T04:46:14.055Z,39.10
2018-12-19T04:46:47.414Z,39.10
2018-12-19T04:47:20.852Z,39.00
2018-12-19T04:47:54.204Z,39.10
2018-12-19T04:48:27.576Z,39.00
2018-12-19T04:49:01.088Z,38.90
2018-12-19T04:49:34.399Z,39.30
2018-12-19T04:50:07.744Z,39.30
2018-12-19T04:50:41.319Z,39.10
2018-12-19T04:51:14.737Z,39.30
2018-12-19T04:51:48.257Z,39.30
2018-12-19T04:53:14.618Z,39.50
2018-12-19T04:53:48.207Z,39.30
2018-12-19T04:54:21.282Z,39.10
2018-12-19T04:54:54.735Z,39.10
2018-12-19T04:55:28.372Z,39.20
2018-12-19T04:56:01.532Z,39.20
2018-12-19T04:56:35.012Z,38.90
2018-12-19T04:57:08.511Z,39.20
2018-12-19T04:57:42.738Z,39.00
2018-12-19T04:58:16.207Z,39.30
2018-12-19T04:58:49.383Z,38.90
2018-12-19T04:59:22.768Z,39.10
2018-12-19T04:59:56.219Z,39.10
2018-12-19T05:00:29.660Z,39.10
2018-12-19T05:01:04.172Z,39.20
2018-12-19T05:01:37.459Z,38.90
2018-12-19T05:02:10.941Z,39.30
2018-12-19T05:02:44.381Z,39.40
2018-12-19T05:03:17.630Z,39.70
2018-12-19T05:03:50.925Z,39.50
2018-12-19T05:04:24.216Z,41.60
2018-12-19T05:04:57.767Z,42.20
2018-12-19T05:05:31.411Z,42.30
2018-12-19T05:06:04.696Z,42.10
2018-12-19T05:06:38.979Z,42.10
2018-12-19T05:07:12.303Z,42.50
2018-12-19T05:07:45.664Z,42.90
2018-12-19T05:08:19.291Z,43.20
2018-12-19T05:08:52.384Z,43.50
2018-12-19T05:09:25.863Z,43.70
2018-12-19T05:09:59.176Z,43.70
2018-12-19T05:10:32.675Z,43.70
2018-12-19T05:11:06.334Z,43.80
2018-12-19T05:11:39.535Z,43.90
2018-12-19T05:12:12.706Z,43.80
2018-12-19T05:12:46.183Z,43.80
2018-12-19T05:13:19.774Z,43.70
2018-12-19T05:13:53.195Z,43.80
2018-12-19T05:14:26.351Z,43.80
2018-12-19T05:14:59.855Z,43.80
2018-12-19T05:15:33.257Z,43.80
2018-12-19T05:16:06.765Z,43.80
2018-12-19T05:16:39.810Z,43.90
2018-12-19T05:17:13.469Z,43.80
2018-12-19T05:17:46.898Z,43.80
2018-12-19T05:18:20.226Z,44.00
2018-12-19T05:18:54.330Z,43.90
2018-12-19T05:19:27.805Z,43.80
2018-12-19T05:20:01.105Z,43.90
2018-12-19T05:20:34.331Z,43.90
2018-12-19T05:21:07.739Z,44.00
2018-12-19T05:21:41.171Z,44.00
2018-12-19T05:22:14.433Z,43.90
2018-12-19T05:22:47.701Z,43.90
2018-12-19T05:23:21.311Z,44.00
2018-12-19T05:23:54.940Z,43.90
2018-12-19T05:24:28.374Z,43.90
2018-12-19T05:25:01.922Z,43.90
2018-12-19T05:25:35.327Z,44.00
2018-12-19T05:26:08.601Z,43.90
2018-12-19T05:26:42.070Z,43.90
2018-12-19T05:27:15.536Z,44.00
2018-12-19T05:27:49.010Z,44.00
2018-12-19T05:28:22.470Z,44.00
2018-12-19T05:28:55.918Z,44.00
2018-12-19T05:29:29.303Z,44.00
2018-12-19T05:30:02.682Z,44.00
2018-12-19T05:30:36.029Z,44.00
2018-12-19T05:31:09.456Z,44.00
2018-12-19T05:31:42.740Z,44.70
2018-12-19T05:32:16.428Z,44.60
2018-12-19T05:32:49.867Z,44.00
2018-12-19T05:33:23.855Z,44.00
2018-12-19T05:33:57.347Z,44.10
2018-12-19T05:34:30.963Z,44.10
2018-12-19T05:35:04.599Z,44.10
2018-12-19T05:35:37.810Z,44.10
2018-12-19T05:36:11.424Z,44.10
2018-12-19T05:36:44.872Z,44.20
2018-12-19T05:37:18.341Z,44.20
2018-12-19T05:37:51.648Z,44.10
2018-12-19T05:38:27.783Z,44.20
2018-12-19T05:39:01.259Z,43.60
2018-12-19T05:39:34.321Z,44.20
2018-12-19T05:40:07.826Z,44.20
2018-12-19T05:40:41.046Z,44.20
2018-12-19T05:41:14.576Z,44.20
2018-12-19T05:41:48.051Z,44.20
2018-12-19T05:42:21.207Z,44.30
2018-12-19T05:42:54.491Z,44.20
2018-12-19T05:43:27.976Z,44.30
2018-12-19T05:44:01.511Z,44.40
2018-12-19T05:44:34.886Z,44.40
2018-12-19T05:45:08.491Z,44.50
2018-12-19T05:45:41.909Z,44.40
2018-12-19T05:46:15.577Z,44.40
2018-12-19T05:46:49.025Z,44.40
2018-12-19T05:47:22.437Z,44.40
2018-12-19T05:47:55.645Z,44.50
2018-12-19T05:48:29.190Z,44.60
2018-12-19T05:49:02.324Z,44.50
2018-12-19T05:49:35.899Z,44.60
2018-12-19T05:50:09.479Z,44.50
2018-12-19T05:50:42.902Z,44.50
2018-12-19T05:51:16.154Z,44.60
2018-12-19T05:51:49.805Z,44.60
2018-12-19T05:52:23.365Z,44.60
2018-12-19T05:52:57.256Z,44.60
2018-12-19T05:53:30.628Z,44.60
2018-12-19T05:54:04.098Z,44.70
2018-12-19T05:54:37.577Z,44.70
2018-12-19T05:55:11.200Z,44.60
2018-12-19T05:55:44.478Z,44.70
2018-12-19T05:56:17.796Z,44.70
2018-12-19T05:56:51.392Z,44.70
2018-12-19T05:57:24.978Z,44.70
2018-12-19T05:57:58.618Z,44.70
2018-12-19T05:58:32.135Z,44.70
2018-12-19T05:59:05.391Z,44.80
2018-12-19T05:59:39.838Z,44.80
2018-12-19T06:00:13.589Z,44.70
2018-12-19T06:00:46.910Z,44.80
2018-12-19T06:01:20.357Z,44.80
2018-12-19T06:01:53.800Z,44.90
2018-12-19T06:02:27.343Z,44.90
2018-12-19T06:03:00.456Z,44.80
2018-12-19T06:03:33.943Z,45.00
2018-12-19T06:04:07.400Z,45.00
2018-12-19T06:04:40.734Z,45.00
2018-12-19T06:05:14.282Z,45.00
2018-12-19T06:05:47.625Z,45.00
2018-12-19T06:06:21.135Z,45.00
2018-12-19T06:06:54.517Z,44.90
2018-12-19T06:07:28.181Z,45.00
2018-12-19T06:08:01.697Z,45.00
2018-12-19T06:08:35.009Z,45.00
2018-12-19T06:09:07.881Z,45.10
2018-12-19T06:09:41.152Z,45.00
2018-12-19T06:10:14.559Z,45.00
2018-12-19T06:10:47.880Z,45.00
2018-12-19T06:11:21.290Z,45.10
2018-12-19T06:11:54.505Z,45.10
2018-12-19T06:12:28.030Z,45.00
2018-12-19T06:13:01.734Z,45.10
2018-12-19T06:13:35.241Z,45.10
2018-12-19T06:14:08.675Z,45.10
2018-12-19T06:14:42.252Z,45.10
2018-12-19T06:15:15.822Z,45.10
2018-12-19T06:15:49.277Z,45.10
2018-12-19T06:16:22.800Z,45.10
2018-12-19T06:16:56.297Z,45.20
2018-12-19T06:17:29.973Z,45.10
2018-12-19T06:18:03.484Z,45.10
2018-12-19T06:18:37.078Z,45.20
2018-12-19T06:19:10.606Z,45.40
2018-12-19T06:19:43.995Z,45.10
2018-12-19T06:20:17.302Z,45.20
2018-12-19T06:20:50.989Z,45.20
2018-12-19T06:21:24.499Z,45.20
2018-12-19T06:21:58.068Z,45.20
2018-12-19T06:22:31.539Z,45.20
2018-12-19T06:23:04.880Z,45.20
2018-12-19T06:23:38.088Z,45.20
2018-12-19T06:24:11.549Z,45.30
2018-12-19T06:24:45.103Z,45.30
2018-12-19T06:25:18.632Z,45.30
2018-12-19T06:25:52.226Z,45.30
2018-12-19T06:26:25.670Z,45.30
2018-12-19T06:26:58.974Z,45.30
2018-12-19T06:27:32.520Z,45.30
2018-12-19T06:28:05.858Z,45.30
2018-12-19T06:28:39.351Z,45.30
2018-12-19T06:29:12.783Z,45.30
2018-12-19T06:29:46.163Z,45.30
2018-12-19T06:30:19.351Z,45.30
2018-12-19T06:30:52.940Z,45.30
2018-12-19T06:31:26.586Z,45.30
2018-12-19T06:31:59.827Z,45.40
2018-12-19T06:32:33.380Z,45.40
2018-12-19T06:35:59.619Z,45.30
2018-12-19T06:36:33.000Z,45.40
2018-12-19T06:37:06.441Z,45.50
2018-12-19T06:37:39.934Z,45.40
2018-12-19T06:38:13.315Z,45.40
2018-12-19T06:38:46.713Z,45.40
2018-12-19T06:39:20.193Z,45.50
2018-12-19T06:39:53.594Z,45.40
2018-12-19T06:40:32.502Z,45.50
2018-12-19T06:41:02.339Z,45.40
2018-12-19T06:41:35.791Z,45.50
2018-12-19T06:42:09.376Z,45.50
2018-12-19T06:42:43.205Z,45.40
2018-12-19T06:43:16.639Z,45.50
2018-12-19T06:43:50.093Z,45.50
2018-12-19T06:44:23.446Z,45.50
2018-12-19T06:44:56.983Z,45.50
2018-12-19T06:45:30.463Z,45.50
2018-12-19T06:46:03.848Z,45.50
2018-12-19T06:46:37.159Z,45.50
2018-12-19T06:47:10.567Z,45.50
2018-12-19T06:47:44.362Z,45.50
2018-12-19T06:48:18.083Z,45.50
2018-12-19T06:48:51.415Z,46.00
2018-12-19T06:49:24.629Z,45.50
2018-12-19T06:49:57.840Z,45.50
2018-12-19T06:50:31.063Z,45.60
2018-12-19T06:51:04.494Z,45.50
2018-12-19T06:51:37.734Z,45.60
2018-12-19T06:52:11.236Z,45.50
2018-12-19T06:52:44.911Z,45.60
2018-12-19T06:53:18.472Z,45.60
2018-12-19T06:53:51.853Z,45.50
2018-12-19T06:54:25.456Z,45.60
2018-12-19T06:54:58.659Z,45.50
2018-12-19T06:55:31.690Z,45.60
2018-12-19T06:56:05.503Z,45.70
2018-12-19T06:56:38.792Z,45.70
2018-12-19T06:57:12.147Z,45.60
2018-12-19T06:57:45.518Z,45.50
2018-12-19T06:58:18.767Z,45.60
2018-12-19T06:58:52.338Z,45.70
2018-12-19T06:59:25.602Z,45.70
2018-12-19T06:59:58.831Z,45.60
2018-12-19T07:00:32.195Z,45.70
2018-12-19T07:01:05.559Z,45.60
2018-12-19T07:01:38.818Z,45.60
2018-12-19T07:02:12.258Z,45.70
2018-12-19T07:02:45.744Z,45.80
2018-12-19T07:03:19.333Z,45.80
2018-12-19T07:03:52.864Z,45.80
2018-12-19T07:04:26.343Z,45.80
2018-12-19T07:04:59.667Z,45.80
2018-12-19T07:05:33.260Z,45.80
2018-12-19T07:06:06.579Z,45.80
2018-12-19T07:06:39.918Z,45.80
2018-12-19T07:07:13.657Z,45.80
2018-12-19T07:07:47.032Z,45.60
2018-12-19T07:08:20.219Z,45.70
2018-12-19T07:08:53.612Z,45.70
2018-12-19T07:09:27.102Z,45.80
2018-12-19T07:10:00.659Z,45.80
2018-12-19T07:10:39.057Z,45.70
2018-12-19T07:11:09.758Z,45.80
2018-12-19T07:11:43.253Z,45.80
2018-12-19T07:12:16.757Z,45.70
2018-12-19T07:12:50.236Z,45.80
2018-12-19T07:13:23.730Z,45.80
2018-12-19T07:13:57.271Z,45.80
2018-12-19T07:14:30.734Z,45.80
2018-12-19T07:15:03.964Z,45.80
2018-12-19T07:15:37.400Z,45.90