createdAt,value
2018-12-26T00:00:06.926Z,0.00
2018-12-26T00:01:06.743Z,0.00
2018-12-26T00:02:06.715Z,0.00
2018-12-26T00:03:06.819Z,0.00
2018-12-26T00:04:06.648Z,0.00
2018-12-26T00:05:06.615Z,0.00
2018-12-26T00:06:06.584Z,0.00
2018-12-26T00:07:06.541Z,0.00
2018-12-26T00:08:06.662Z,0.00
2018-12-26T00:09:06.476Z,0.00
2018-12-26T00:10:06.448Z,0.00
2018-12-26T00:11:06.416Z,0.00
2018-12-26T00:12:07.298Z,0.00
2018-12-26T00:13:06.402Z,0.00
2018-12-26T00:14:07.296Z,0.00
2018-12-26T00:15:06.288Z,0.00
2018-12-26T00:16:06.251Z,0.00
2018-12-26T00:17:06.804Z,0.00
2018-12-26T00:18:06.226Z,0.00
2018-12-26T00:19:06.798Z,0.00
2018-12-26T00:20:06.141Z,0.00
2018-12-26T00:21:06.135Z,0.00
2018-12-26T00:22:06.052Z,0.00
2018-12-26T00:23:06.806Z,0.00
2018-12-26T00:24:06.806Z,0.00
2018-12-26T00:25:05.962Z,0.00
2018-12-26T00:26:05.955Z,0.00
2018-12-26T00:27:05.901Z,0.00
2018-12-26T00:28:06.803Z,0.00
2018-12-26T00:29:05.858Z,0.00
2018-12-26T00:30:06.305Z,0.00
2018-12-26T00:31:05.794Z,0.00
2018-12-26T00:32:05.795Z,0.00
2018-12-26T00:33:05.715Z,0.00
2018-12-26T00:34:06.297Z,0.00
2018-12-26T00:35:05.642Z,0.00
2018-12-26T00:36:05.619Z,0.00
2018-12-26T00:37:05.608Z,0.00
2018-12-26T00:38:06.298Z,0.00
2018-12-26T00:39:05.490Z,0.00
2018-12-26T00:40:05.461Z,0.00
2018-12-26T00:41:05.435Z,0.00
2018-12-26T00:42:05.853Z,0.00
2018-12-26T00:43:05.368Z,0.00
2018-12-26T00:44:06.301Z,0.00
2018-12-26T00:45:05.798Z,0.00
2018-12-26T00:46:05.268Z,0.00
2018-12-26T00:47:05.381Z,0.00
2018-12-26T00:48:05.255Z,0.00
2018-12-26T00:49:05.177Z,0.00
2018-12-26T00:50:05.138Z,0.00
2018-12-26T00:51:05.106Z,0.00
2018-12-26T00:52:05.106Z,0.00
2018-12-26T00:53:05.089Z,0.00
2018-12-26T00:54:05.006Z,0.00
2018-12-26T00:55:05.036Z,0.00
2018-12-26T00:56:10.368Z,0.00
2018-12-26T00:57:05.810Z,0.00
2018-12-26T00:58:04.875Z,0.00
2018-12-26T00:59:05.804Z,0.00
2018-12-26T01:00:04.856Z,0.00
2018-12-26T01:01:04.777Z,0.00
2018-12-26T01:02:04.741Z,0.00
2018-12-26T01:03:04.758Z,0.00
2018-12-26T01:04:04.673Z,0.00
2018-12-26T01:05:05.298Z,0.00
2018-12-26T01:06:04.608Z,0.00
2018-12-26T01:07:04.573Z,0.00
2018-12-26T01:08:04.591Z,0.00
2018-12-26T01:09:05.309Z,0.00
2018-12-26T01:10:04.476Z,0.00
2018-12-26T01:11:04.489Z,0.00
2018-12-26T01:12:04.411Z,0.00
2018-12-26T01:13:05.319Z,0.00
2018-12-26T01:14:04.366Z,0.00
2018-12-26T01:15:04.365Z,0.00
2018-12-26T01:16:04.280Z,0.00
2018-12-26T01:17:04.246Z,0.00
2018-12-26T01:18:04.228Z,0.00
2018-12-26T01:19:04.187Z,0.00
2018-12-26T01:20:04.203Z,0.00
2018-12-26T01:21:04.123Z,0.00
2018-12-26T01:22:04.080Z,0.00
2018-12-26T01:23:04.055Z,0.00
2018-12-26T01:24:04.025Z,0.00
2018-12-26T01:25:04.029Z,0.00
2018-12-26T01:26:03.957Z,0.00
2018-12-26T01:27:04.354Z,0.00
2018-12-26T01:28:03.890Z,0.00
2018-12-26T01:29:03.853Z,0.00
2018-12-26T01:30:03.822Z,0.00
2018-12-26T01:31:03.833Z,0.00
2018-12-26T01:32:04.307Z,0.00
2018-12-26T01:33:04.307Z,0.00
2018-12-26T01:34:03.691Z,0.00
2018-12-26T01:35:04.305Z,0.00
2018-12-26T01:36:03.672Z,0.00
2018-12-26T01:37:03.593Z,0.00
2018-12-26T01:38:03.556Z,0.00
2018-12-26T01:39:03.528Z,0.00
2018-12-26T01:40:03.491Z,0.00
2018-12-26T01:41:03.508Z,0.00
2018-12-26T01:42:04.309Z,0.00
2018-12-26T01:43:03.397Z,0.00
2018-12-26T01:44:04.318Z,0.00
2018-12-26T01:45:04.307Z,0.00
2018-12-26T01:46:03.346Z,0.00
2018-12-26T01:47:03.808Z,0.00
2018-12-26T01:48:03.812Z,0.00
2018-12-26T01:49:03.813Z,0.00
2018-12-26T01:50:03.806Z,0.00
2018-12-26T01:51:03.370Z,0.00
2018-12-26T01:52:03.108Z,0.00
2018-12-26T01:53:03.068Z,0.00
2018-12-26T01:54:03.031Z,0.00
2018-12-26T01:55:03.003Z,0.00
2018-12-26T01:56:03.035Z,0.00
2018-12-26T01:57:03.809Z,0.00
2018-12-26T01:58:02.898Z,0.00
2018-12-26T01:59:03.812Z,0.00
2018-12-26T02:00:02.857Z,0.00
2018-12-26T02:01:02.871Z,0.00
2018-12-26T02:02:03.312Z,0.00
2018-12-26T02:03:02.781Z,0.00
2018-12-26T02:04:02.701Z,0.00
2018-12-26T02:05:03.331Z,0.00
2018-12-26T02:06:02.639Z,0.00
2018-12-26T02:07:02.659Z,0.00
2018-12-26T02:08:02.571Z,0.00
2018-12-26T02:09:02.540Z,0.00
2018-12-26T02:10:02.511Z,0.00
2018-12-26T02:11:02.490Z,0.00
2018-12-26T02:12:02.858Z,0.00
2018-12-26T02:13:03.316Z,0.00
2018-12-26T02:14:03.312Z,0.00
2018-12-26T02:15:03.321Z,0.00
2018-12-26T02:16:02.308Z,0.00
2018-12-26T02:17:02.367Z,0.00
2018-12-26T02:18:02.822Z,0.00
2018-12-26T02:19:02.215Z,0.00
2018-12-26T02:20:02.809Z,0.00
2018-12-26T02:21:02.148Z,0.00
2018-12-26T02:22:02.361Z,0.00
2018-12-26T02:23:02.376Z,0.00
2018-12-26T02:24:02.049Z,0.00
2018-12-26T02:25:02.014Z,0.00
2018-12-26T02:26:02.139Z,0.00
2018-12-26T02:27:02.377Z,0.00
2018-12-26T02:28:01.962Z,0.00
2018-12-26T02:29:01.890Z,0.00
2018-12-26T02:30:01.853Z,0.00
2018-12-26T02:31:01.817Z,0.00
2018-12-26T02:32:01.784Z,0.00
2018-12-26T02:33:01.800Z,0.00
2018-12-26T02:34:02.317Z,0.00
2018-12-26T02:35:02.329Z,0.00
2018-12-26T02:36:02.317Z,0.00
2018-12-26T02:37:01.628Z,0.00
2018-12-26T02:38:01.863Z,0.00
2018-12-26T02:39:01.554Z,0.00
2018-12-26T02:40:01.523Z,0.00
2018-12-26T02:41:02.315Z,0.00
2018-12-26T02:42:01.455Z,0.00
2018-12-26T02:43:01.470Z,0.00
2018-12-26T02:44:01.869Z,0.00
2018-12-26T02:45:01.352Z,0.00
2018-12-26T02:46:01.323Z,0.00
2018-12-26T02:47:01.818Z,0.00
2018-12-26T02:48:01.253Z,0.00
2018-12-26T02:49:01.368Z,0.00
2018-12-26T02:50:01.823Z,0.00
2018-12-26T02:51:01.161Z,0.00
2018-12-26T02:52:01.818Z,0.00
2018-12-26T02:53:01.089Z,0.00
2018-12-26T02:54:01.372Z,0.00
2018-12-26T02:55:01.404Z,0.00
2018-12-26T02:56:01.819Z,0.00
2018-12-26T02:57:01.819Z,0.00
2018-12-26T02:58:00.931Z,0.00
2018-12-26T02:59:01.824Z,0.00
2018-12-26T03:00:01.371Z,0.00
2018-12-26T03:01:00.854Z,0.00
2018-12-26T03:02:00.802Z,0.00
2018-12-26T03:03:00.776Z,0.00
2018-12-26T03:04:01.363Z,0.00
2018-12-26T03:05:00.893Z,0.00
2018-12-26T03:06:00.661Z,0.00
2018-12-26T03:07:00.704Z,0.00
2018-12-26T03:08:00.598Z,0.00
2018-12-26T03:09:00.561Z,0.00
2018-12-26T03:10:00.876Z,0.00
2018-12-26T03:11:01.321Z,0.00
2018-12-26T03:12:00.472Z,0.00
2018-12-26T03:13:00.438Z,0.00
2018-12-26T03:14:00.402Z,0.00
2018-12-26T03:15:00.535Z,0.00
2018-12-26T03:16:00.335Z,0.00
2018-12-26T03:17:00.300Z,0.00
2018-12-26T03:18:01.233Z,0.00
2018-12-26T03:19:00.236Z,0.00
2018-12-26T03:20:00.369Z,0.00
2018-12-26T03:21:00.170Z,0.00
2018-12-26T03:22:00.149Z,0.00
2018-12-26T03:23:00.817Z,0.00
2018-12-26T03:24:00.881Z,0.00
2018-12-26T03:25:00.094Z,0.00
2018-12-26T03:26:00.827Z,0.00
2018-12-26T03:27:00.820Z,0.00
2018-12-26T03:27:59.979Z,0.00
2018-12-26T03:29:00.373Z,0.00
2018-12-26T03:29:59.875Z,0.00
2018-12-26T03:30:59.844Z,0.00
2018-12-26T03:32:00.323Z,0.00
2018-12-26T03:32:59.882Z,0.00
2018-12-26T03:33:59.743Z,0.00
2018-12-26T03:34:59.757Z,0.00
2018-12-26T03:36:00.317Z,0.00
2018-12-26T03:37:00.422Z,0.00
2018-12-26T03:37:59.612Z,0.00
2018-12-26T03:39:00.323Z,0.00
2018-12-26T03:39:59.887Z,0.00
2018-12-26T03:41:00.380Z,0.00
2018-12-26T03:41:59.479Z,0.00
2018-12-26T03:42:59.497Z,0.00
2018-12-26T03:44:00.325Z,0.00
2018-12-26T03:45:00.493Z,0.00
2018-12-26T03:45:59.354Z,0.00
2018-12-26T03:46:59.839Z,0.00
2018-12-26T03:47:59.374Z,0.00
2018-12-26T03:48:59.269Z,0.00
2018-12-26T03:49:59.357Z,0.00
2018-12-26T03:50:59.189Z,0.00
2018-12-26T03:51:59.203Z,0.00
2018-12-26T03:52:59.120Z,0.00
2018-12-26T03:53:59.824Z,0.00
2018-12-26T03:54:59.055Z,0.00
2018-12-26T03:55:59.831Z,0.00
2018-12-26T03:57:05.757Z,0.00
2018-12-26T03:57:58.998Z,0.00
2018-12-26T03:58:59.828Z,0.00
2018-12-26T03:59:59.820Z,0.00
2018-12-26T04:00:58.859Z,0.00
2018-12-26T04:01:58.827Z,0.00
2018-12-26T04:02:58.841Z,0.00
2018-12-26T04:03:59.329Z,0.00
2018-12-26T04:04:58.892Z,0.00
2018-12-26T04:05:58.693Z,0.00
2018-12-26T04:06:58.663Z,0.00
2018-12-26T04:07:58.696Z,0.00
2018-12-26T04:08:59.323Z,0.00
2018-12-26T04:09:58.572Z,0.00
2018-12-26T04:10:58.529Z,0.00
2018-12-26T04:11:58.502Z,0.00
2018-12-26T04:12:58.527Z,0.00
2018-12-26T04:13:58.435Z,0.00
2018-12-26T04:14:58.402Z,0.00
2018-12-26T04:15:58.364Z,0.00
2018-12-26T04:16:59.335Z,0.00
2018-12-26T04:17:58.359Z,0.00
2018-12-26T04:18:58.826Z,0.00
2018-12-26T04:19:58.259Z,0.00
2018-12-26T04:20:58.202Z,0.00
2018-12-26T04:21:58.169Z,0.00
2018-12-26T04:22:58.394Z,0.00
2018-12-26T04:23:58.099Z,0.00
2018-12-26T04:24:58.072Z,0.00
2018-12-26T04:25:58.826Z,0.00
2018-12-26T04:26:58.006Z,0.00
2018-12-26T04:27:58.047Z,0.00
2018-12-26T04:28:58.380Z,0.00
2018-12-26T04:29:58.826Z,0.00
2018-12-26T04:30:58.835Z,0.00
2018-12-26T04:31:58.831Z,0.00
2018-12-26T04:32:58.329Z,0.00
2018-12-26T04:33:57.825Z,0.00
2018-12-26T04:34:57.895Z,0.00
2018-12-26T04:35:58.328Z,0.00
2018-12-26T04:36:58.327Z,0.00
2018-12-26T04:37:57.646Z,0.00
2018-12-26T04:38:57.611Z,0.00
2018-12-26T04:39:57.623Z,0.00
2018-12-26T04:40:58.338Z,0.00
2018-12-26T04:41:57.527Z,0.00
2018-12-26T04:42:57.478Z,0.00
2018-12-26T04:43:58.331Z,0.00
2018-12-26T04:44:57.900Z,0.00
2018-12-26T04:45:58.330Z,0.00
2018-12-26T04:46:58.326Z,0.00
2018-12-26T04:47:57.313Z,0.00
2018-12-26T04:48:57.276Z,0.00
2018-12-26T04:49:57.293Z,0.00
2018-12-26T04:50:57.218Z,0.00
2018-12-26T04:51:57.187Z,0.00
2018-12-26T04:52:57.828Z,0.00
2018-12-26T04:53:57.827Z,0.00
2018-12-26T04:54:57.124Z,0.00
2018-12-26T04:55:57.046Z,0.00
2018-12-26T04:56:57.017Z,0.00
2018-12-26T04:57:57.828Z,0.00
2018-12-26T04:58:57.003Z,0.00
2018-12-26T04:59:57.826Z,0.00
2018-12-26T05:00:56.877Z,0.00
2018-12-26T05:01:57.830Z,0.00
2018-12-26T05:02:56.833Z,0.00
2018-12-26T05:03:56.816Z,0.00
2018-12-26T05:04:56.743Z,0.00
2018-12-26T05:05:56.761Z,0.00
2018-12-26T05:06:56.685Z,0.00
2018-12-26T05:07:56.660Z,0.00
2018-12-26T05:08:58.240Z,0.00
2018-12-26T05:09:56.623Z,0.00
2018-12-26T05:10:56.546Z,0.00
2018-12-26T05:11:57.336Z,0.00
2018-12-26T05:12:56.481Z,0.00
2018-12-26T05:13:56.446Z,0.00
2018-12-26T05:14:56.464Z,0.00
2018-12-26T05:15:56.384Z,0.00
2018-12-26T05:16:56.355Z,0.00
2018-12-26T05:17:56.318Z,0.00
2018-12-26T05:18:56.282Z,0.00
2018-12-26T05:19:56.424Z,0.00
2018-12-26T05:20:56.219Z,0.00
2018-12-26T05:21:56.237Z,0.00
2018-12-26T05:22:56.155Z,0.00
2018-12-26T05:23:56.831Z,0.00
2018-12-26T05:24:56.088Z,0.00
2018-12-26T05:25:56.050Z,0.00
2018-12-26T05:26:56.077Z,0.00
2018-12-26T05:27:56.830Z,0.00
2018-12-26T05:28:55.953Z,0.00
2018-12-26T05:29:56.832Z,0.00
2018-12-26T05:30:55.891Z,0.00
2018-12-26T05:31:55.908Z,0.00
2018-12-26T05:32:55.820Z,0.00
2018-12-26T05:33:56.333Z,0.00
2018-12-26T05:34:55.751Z,0.00
2018-12-26T05:35:55.769Z,0.00
2018-12-26T05:36:56.370Z,0.00
2018-12-26T05:37:55.650Z,0.00
2018-12-26T05:38:55.617Z,0.00
2018-12-26T05:39:55.583Z,0.00
2018-12-26T05:40:55.598Z,0.00
2018-12-26T05:41:56.343Z,0.00
2018-12-26T05:42:55.484Z,0.00
2018-12-26T05:43:55.451Z,0.00
2018-12-26T05:44:55.448Z,0.00
2018-12-26T05:45:55.433Z,0.00
2018-12-26T05:46:55.401Z,0.00
2018-12-26T05:47:55.318Z,0.00
2018-12-26T05:48:55.286Z,0.00
2018-12-26T05:49:55.292Z,0.00
2018-12-26T05:50:55.836Z,0.00
2018-12-26T05:51:55.749Z,0.00
2018-12-26T05:52:55.209Z,0.00
2018-12-26T05:53:55.835Z,0.00
2018-12-26T05:54:55.091Z,0.00
2018-12-26T05:55:55.051Z,0.00
2018-12-26T05:56:55.018Z,0.00
2018-12-26T05:57:55.120Z,0.00
2018-12-26T05:58:55.838Z,0.00
2018-12-26T05:59:54.922Z,0.00
2018-12-26T06:00:54.889Z,0.00
2018-12-26T06:01:54.972Z,0.00
2018-12-26T06:02:54.919Z,0.00
2018-12-26T06:03:54.796Z,0.00
2018-12-26T06:04:54.755Z,0.00
2018-12-26T06:05:54.725Z,0.00
2018-12-26T06:06:54.691Z,0.00
2018-12-26T06:07:54.706Z,0.00
2018-12-26T06:08:54.677Z,0.00
2018-12-26T06:09:54.594Z,0.00
2018-12-26T06:10:54.558Z,0.00
2018-12-26T06:11:55.340Z,0.00
2018-12-26T06:12:55.409Z,0.00
2018-12-26T06:13:54.526Z,0.00
2018-12-26T06:14:54.447Z,0.00
2018-12-26T06:15:54.389Z,0.00
2018-12-26T06:16:54.358Z,0.00
2018-12-26T06:17:54.836Z,0.00
2018-12-26T06:18:54.339Z,0.00
2018-12-26T06:19:54.262Z,0.00
2018-12-26T06:20:54.222Z,0.00
2018-12-26T06:21:54.192Z,0.00
2018-12-26T06:22:54.162Z,0.00
2018-12-26T06:23:54.185Z,0.00
2018-12-26T06:24:54.095Z,0.00
2018-12-26T06:25:54.063Z,0.00
2018-12-26T06:26:54.842Z,0.00
2018-12-26T06:27:53.993Z,0.00
2018-12-26T06:28:54.017Z,0.00
2018-12-26T06:29:53.970Z,0.00
2018-12-26T06:30:53.895Z,0.00
2018-12-26T06:31:54.856Z,0.00
2018-12-26T06:32:53.824Z,0.00
2018-12-26T06:33:53.793Z,0.00
2018-12-26T06:34:53.891Z,0.00
2018-12-26T06:35:53.726Z,0.00
2018-12-26T06:36:54.341Z,0.00
2018-12-26T06:37:54.337Z,0.00
2018-12-26T06:38:53.627Z,0.00
2018-12-26T06:39:53.640Z,0.00
2018-12-26T06:40:53.560Z,0.00
2018-12-26T06:41:53.530Z,0.00
2018-12-26T06:42:54.339Z,0.00
2018-12-26T06:43:54.350Z,0.00
2018-12-26T06:44:53.894Z,0.00
2018-12-26T06:45:53.439Z,0.00
2018-12-26T06:46:53.362Z,4.00
2018-12-26T06:47:53.838Z,4.00
2018-12-26T06:48:53.312Z,4.00
2018-12-26T06:49:53.367Z,4.00
2018-12-26T06:50:53.401Z,4.00
2018-12-26T06:51:53.840Z,4.00
2018-12-26T06:52:53.842Z,4.00
2018-12-26T06:53:53.840Z,4.00
2018-12-26T06:54:53.399Z,8.00
2018-12-26T06:55:53.061Z,4.00
2018-12-26T06:56:53.089Z,8.00
2018-12-26T06:58:00.122Z,8.00
2018-12-26T06:58:53.844Z,12.00
2018-12-26T06:59:53.839Z,12.00
2018-12-26T07:00:52.895Z,12.00
2018-12-26T07:01:52.993Z,12.00
2018-12-26T07:02:52.872Z,12.00
2018-12-26T07:03:52.799Z,16.00
2018-12-26T07:04:52.769Z,20.00
2018-12-26T07:05:52.732Z,24.00
2018-12-26T07:06:52.902Z,28.00
2018-12-26T07:07:52.897Z,24.00
2018-12-26T07:08:52.633Z,28.00
2018-12-26T07:09:53.342Z,28.00
2018-12-26T07:10:52.567Z,32.00
2018-12-26T07:11:52.529Z,36.00
2018-12-26T07:12:52.638Z,36.00
2018-12-26T07:13:52.464Z,40.00
2018-12-26T07:14:52.432Z,44.00
2018-12-26T07:15:52.452Z,52.00
2018-12-26T07:16:53.351Z,56.00
2018-12-26T07:17:52.391Z,60.00
2018-12-26T07:18:52.844Z,52.00
2018-12-26T07:19:52.273Z,72.00
2018-12-26T07:20:52.232Z,68.00
2018-12-26T07:21:52.199Z,68.00
2018-12-26T07:22:52.211Z,72.00
2018-12-26T07:23:52.186Z,80.00
2018-12-26T07:24:52.104Z,92.00
2018-12-26T07:25:52.065Z,100.00
2018-12-26T07:26:52.042Z,100.00
2018-12-26T07:27:52.007Z,104.00
2018-12-26T07:28:52.531Z,116.00
2018-12-26T07:29:51.940Z,128.00
2018-12-26T07:30:51.909Z,152.00
2018-12-26T07:31:52.849Z,144.00
2018-12-26T07:32:51.835Z,164.00
2018-12-26T07:33:51.856Z,192.00
2018-12-26T07:34:51.808Z,192.00
2018-12-26T07:35:52.346Z,168.00
2018-12-26T07:36:52.353Z,188.00
2018-12-26T07:37:52.347Z,196.00
2018-12-26T07:38:52.404Z,208.00
2018-12-26T07:39:51.651Z,192.00
2018-12-26T07:40:51.577Z,184.00
2018-12-26T07:41:51.580Z,224.00
2018-12-26T07:42:52.354Z,240.00
2018-12-26T07:43:51.520Z,252.00
2018-12-26T07:44:51.442Z,272.00
2018-12-26T07:45:51.403Z,300.00
2018-12-26T07:46:51.374Z,288.00
2018-12-26T07:47:51.378Z,320.00
2018-12-26T07:48:51.298Z,336.00
2018-12-26T07:49:51.275Z,360.00
2018-12-26T07:50:51.242Z,368.00
2018-12-26T07:51:51.202Z,400.00
2018-12-26T07:52:51.229Z,392.00
2018-12-26T07:53:51.136Z,412.00
2018-12-26T07:54:51.099Z,528.00
2018-12-26T07:55:51.072Z,428.00
2018-12-26T07:56:51.043Z,484.00
2018-12-26T07:57:51.055Z,476.00
2018-12-26T07:58:50.974Z,480.00
2018-12-26T07:59:51.855Z,536.00
2018-12-26T08:00:51.867Z,512.00
2018-12-26T08:01:50.867Z,488.00
2018-12-26T08:02:50.879Z,464.00
2018-12-26T08:03:50.855Z,468.00
2018-12-26T08:04:50.770Z,592.00
2018-12-26T08:05:50.733Z,572.00
2018-12-26T08:06:51.376Z,492.00
2018-12-26T08:07:50.670Z,448.00
2018-12-26T08:08:50.693Z,412.00
2018-12-26T08:09:50.604Z,456.00
2018-12-26T08:10:50.567Z,580.00
2018-12-26T08:11:50.537Z,708.00
2018-12-26T08:12:50.514Z,688.00
2018-12-26T08:13:50.910Z,588.00
2018-12-26T08:14:50.436Z,624.00
2018-12-26T08:15:51.359Z,588.00
2018-12-26T08:16:53.267Z,624.00
2018-12-26T08:17:50.849Z,604.00
2018-12-26T08:18:50.403Z,580.00
2018-12-26T08:19:50.281Z,664.00
2018-12-26T08:20:50.245Z,660.00
2018-12-26T08:21:50.220Z,680.00
2018-12-26T08:22:50.175Z,788.00
2018-12-26T08:23:50.182Z,736.00
2018-12-26T08:24:50.163Z,752.00
2018-12-26T08:25:50.129Z,716.00
2018-12-26T08:26:50.043Z,800.00
2018-12-26T08:27:50.012Z,880.00
2018-12-26T08:28:49.976Z,1004.00
2018-12-26T08:29:49.998Z,916.00
2018-12-26T08:30:50.853Z,928.00
2018-12-26T08:31:49.879Z,980.00
2018-12-26T08:32:50.357Z,1080.00
2018-12-26T08:33:49.809Z,1192.00
2018-12-26T08:34:49.827Z,1200.00
2018-12-26T08:35:50.355Z,1152.00
2018-12-26T08:36:49.715Z,1084.00
2018-12-26T08:37:50.355Z,1044.00
2018-12-26T08:38:49.695Z,1052.00
2018-12-26T08:39:49.632Z,1176.00
2018-12-26T08:40:49.588Z,1084.00
2018-12-26T08:41:49.558Z,1272.00
2018-12-26T08:42:49.518Z,1188.00
2018-12-26T08:43:49.561Z,876.00
2018-12-26T08:44:49.455Z,840.00
2018-12-26T08:45:49.474Z,912.00
2018-12-26T08:46:49.397Z,940.00
2018-12-26T08:47:49.352Z,976.00
2018-12-26T08:48:49.357Z,980.00
2018-12-26T08:49:49.336Z,1136.00
2018-12-26T08:50:49.248Z,1152.00
2018-12-26T08:51:49.220Z,1132.00
2018-12-26T08:52:50.230Z,1024.00
2018-12-26T08:53:49.163Z,988.00
2018-12-26T08:54:49.857Z,1100.00
2018-12-26T08:55:49.135Z,1052.00
2018-12-26T08:56:49.053Z,1100.00
2018-12-26T08:57:49.027Z,1084.00
2018-12-26T08:58:48.994Z,1104.00
2018-12-26T08:59:48.956Z,1240.00
2018-12-26T09:00:48.962Z,1152.00
2018-12-26T09:01:48.963Z,1248.00
2018-12-26T09:02:48.867Z,1152.00
2018-12-26T09:03:48.839Z,1048.00
2018-12-26T09:04:48.789Z,1108.00
2018-12-26T09:05:48.758Z,1124.00
2018-12-26T09:06:48.781Z,1092.00
2018-12-26T09:07:48.692Z,1220.00
2018-12-26T09:08:48.662Z,1108.00
2018-12-26T09:09:48.668Z,1224.00
2018-12-26T09:10:48.602Z,1240.00
2018-12-26T09:11:48.605Z,1384.00
2018-12-26T09:12:48.568Z,1268.00
2018-12-26T09:13:48.494Z,1164.00
2018-12-26T09:14:48.463Z,1068.00
2018-12-26T09:15:48.429Z,988.00
2018-12-26T09:16:48.396Z,1072.00
2018-12-26T09:17:48.406Z,1100.00
2018-12-26T09:18:48.855Z,1220.00
2018-12-26T09:19:48.294Z,1340.00
2018-12-26T09:20:48.260Z,1176.00
2018-12-26T09:21:48.285Z,1268.00
2018-12-26T09:22:48.858Z,1388.00
2018-12-26T09:23:48.163Z,1316.00
2018-12-26T09:24:48.859Z,1288.00
2018-12-26T09:25:48.098Z,1216.00
2018-12-26T09:26:48.105Z,1220.00
2018-12-26T09:27:48.033Z,1288.00
2018-12-26T09:28:48.045Z,1276.00
2018-12-26T09:29:47.964Z,1508.00
2018-12-26T09:30:47.935Z,1412.00
2018-12-26T09:31:47.901Z,1336.00
2018-12-26T09:32:47.905Z,1212.00
2018-12-26T09:33:47.882Z,1296.00
2018-12-26T09:34:47.798Z,1500.00
2018-12-26T09:35:47.768Z,1288.00
2018-12-26T09:36:47.754Z,1324.00
2018-12-26T09:37:47.752Z,1460.00
2018-12-26T09:38:47.668Z,1580.00
2018-12-26T09:39:47.696Z,1720.00
2018-12-26T09:40:47.597Z,1536.00
2018-12-26T09:41:47.575Z,1428.00
2018-12-26T09:42:47.619Z,1392.00
2018-12-26T09:43:47.524Z,1684.00
2018-12-26T09:44:54.375Z,1452.00
2018-12-26T09:45:47.460Z,1420.00
2018-12-26T09:46:47.421Z,1348.00
2018-12-26T09:47:47.437Z,1368.00
2018-12-26T09:48:47.341Z,1448.00
2018-12-26T09:49:47.302Z,1012.00
2018-12-26T09:50:47.289Z,1104.00
2018-12-26T09:51:47.244Z,1304.00
2018-12-26T09:52:47.259Z,1404.00
2018-12-26T09:53:47.173Z,1460.00
2018-12-26T09:54:49.180Z,1824.00
2018-12-26T09:55:47.109Z,1876.00
2018-12-26T09:56:47.138Z,1424.00
2018-12-26T09:57:47.863Z,1444.00
2018-12-26T09:58:52.427Z,1684.00
2018-12-26T09:59:47.068Z,1416.00
2018-12-26T10:00:46.962Z,1580.00
2018-12-26T10:01:46.980Z,1696.00
2018-12-26T10:02:49.782Z,1408.00
2018-12-26T10:03:46.864Z,1384.00
2018-12-26T10:04:46.877Z,1476.00
2018-12-26T10:05:46.782Z,1628.00
2018-12-26T10:06:47.436Z,1612.00
2018-12-26T10:07:46.755Z,1488.00
2018-12-26T10:08:46.708Z,1548.00
2018-12-26T10:09:46.732Z,1476.00
2018-12-26T10:10:46.635Z,1452.00
2018-12-26T10:11:46.623Z,1672.00
2018-12-26T10:12:46.648Z,1512.00
2018-12-26T10:13:46.598Z,1332.00
2018-12-26T10:14:46.894Z,1372.00
2018-12-26T10:15:46.468Z,1424.00
2018-12-26T10:16:46.435Z,1776.00
2018-12-26T10:17:46.427Z,1628.00
2018-12-26T10:18:46.382Z,1556.00
2018-12-26T10:19:46.426Z,1784.00
2018-12-26T10:20:46.777Z,1796.00
2018-12-26T10:21:46.251Z,1740.00
2018-12-26T10:22:46.216Z,1716.00
2018-12-26T10:23:46.183Z,1300.00
2018-12-26T10:24:46.198Z,1632.00
2018-12-26T10:25:46.234Z,1576.00
2018-12-26T10:26:46.085Z,1744.00
2018-12-26T10:27:46.057Z,1728.00
2018-12-26T10:28:46.030Z,1544.00
2018-12-26T10:29:46.890Z,1760.00
2018-12-26T10:30:46.006Z,1988.00
2018-12-26T10:31:45.916Z,2324.00
2018-12-26T10:32:45.902Z,2240.00
2018-12-26T10:33:45.963Z,2232.00
2018-12-26T10:34:45.824Z,2204.00
2018-12-26T10:35:45.923Z,1944.00
2018-12-26T10:36:46.368Z,1812.00
2018-12-26T10:37:46.370Z,1952.00
2018-12-26T10:38:45.689Z,1720.00
2018-12-26T10:39:45.660Z,1872.00
2018-12-26T10:40:45.679Z,1940.00
2018-12-26T10:41:45.591Z,1980.00
2018-12-26T10:42:46.086Z,2500.00
2018-12-26T10:43:45.529Z,2436.00
2018-12-26T10:44:45.500Z,2632.00
2018-12-26T10:45:45.509Z,2508.00
2018-12-26T10:46:45.433Z,2456.00
2018-12-26T10:47:45.391Z,2420.00
2018-12-26T10:48:45.356Z,2588.00
2018-12-26T10:49:45.367Z,2688.00
2018-12-26T10:50:45.334Z,2420.00
2018-12-26T10:51:45.321Z,2344.00
2018-12-26T10:52:45.240Z,2752.00
2018-12-26T10:53:45.188Z,3020.00
2018-12-26T10:54:45.158Z,3436.00
2018-12-26T10:55:45.135Z,3336.00
2018-12-26T10:56:45.142Z,2896.00
2018-12-26T10:57:45.058Z,2552.00
2018-12-26T10:58:45.030Z,2460.00
2018-12-26T10:59:45.027Z,2568.00
2018-12-26T11:00:44.970Z,2420.00
2018-12-26T11:01:44.969Z,2876.00
2018-12-26T11:02:44.961Z,2732.00
2018-12-26T11:03:44.864Z,2620.00
2018-12-26T11:04:44.834Z,2500.00
2018-12-26T11:05:44.799Z,2708.00
2018-12-26T11:06:44.761Z,2512.00
2018-12-26T11:07:44.793Z,2296.00
2018-12-26T11:08:44.699Z,2488.00
2018-12-26T11:09:44.665Z,2124.00
2018-12-26T11:10:44.629Z,2180.00
2018-12-26T11:11:44.608Z,2168.00
2018-12-26T11:12:44.627Z,2072.00
2018-12-26T11:13:44.536Z,2148.00
2018-12-26T11:14:44.497Z,1976.00
2018-12-26T11:15:44.469Z,1936.00
2018-12-26T11:16:44.434Z,1724.00
2018-12-26T11:17:45.415Z,1560.00
2018-12-26T11:18:44.416Z,1524.00
2018-12-26T11:19:44.331Z,1596.00
2018-12-26T11:20:44.304Z,1556.00
2018-12-26T11:21:44.275Z,1676.00
2018-12-26T11:22:44.237Z,1616.00
2018-12-26T11:23:44.279Z,1644.00
2018-12-26T11:24:44.219Z,1688.00
2018-12-26T11:25:44.160Z,1756.00
2018-12-26T11:26:44.107Z,1768.00
2018-12-26T11:27:44.075Z,1496.00
2018-12-26T11:28:44.427Z,1428.00
2018-12-26T11:29:44.003Z,1480.00
2018-12-26T11:30:44.432Z,1508.00
2018-12-26T11:31:43.944Z,1512.00
2018-12-26T11:32:43.907Z,1628.00
2018-12-26T11:33:43.872Z,1536.00
2018-12-26T11:34:43.879Z,1628.00
2018-12-26T11:35:43.842Z,1448.00
2018-12-26T11:36:43.778Z,1412.00
2018-12-26T11:37:43.787Z,1336.00
2018-12-26T11:38:44.384Z,1320.00
2018-12-26T11:39:43.672Z,1192.00
2018-12-26T11:40:43.687Z,1212.00
2018-12-26T11:41:43.616Z,1332.00
2018-12-26T11:42:43.570Z,1400.00
2018-12-26T11:43:43.562Z,1392.00
2018-12-26T11:44:43.506Z,1340.00
2018-12-26T11:45:43.569Z,1380.00
2018-12-26T11:46:43.445Z,1456.00
2018-12-26T11:47:43.425Z,1556.00
2018-12-26T11:48:43.417Z,1384.00
2018-12-26T11:49:43.356Z,1464.00
2018-12-26T11:50:43.307Z,1356.00
2018-12-26T11:51:43.321Z,1280.00
2018-12-26T11:52:43.245Z,1272.00
2018-12-26T11:53:43.210Z,1268.00
2018-12-26T11:54:43.188Z,1320.00
2018-12-26T11:55:43.436Z,1340.00
2018-12-26T11:56:43.157Z,1240.00
2018-12-26T11:57:43.071Z,1216.00
2018-12-26T11:58:43.045Z,1240.00
2018-12-26T11:59:43.005Z,1252.00
2018-12-26T12:00:43.063Z,1308.00
2018-12-26T12:01:42.954Z,1228.00
2018-12-26T12:02:42.903Z,1212.00
2018-12-26T12:03:42.884Z,1168.00
2018-12-26T12:04:42.863Z,1208.00
2018-12-26T12:05:42.865Z,1316.00
2018-12-26T12:06:42.868Z,1372.00
2018-12-26T12:07:42.808Z,1380.00
2018-12-26T12:08:42.710Z,1308.00
2018-12-26T12:09:43.385Z,1272.00
2018-12-26T12:10:42.640Z,1232.00
2018-12-26T12:11:42.610Z,1220.00
2018-12-26T12:12:42.626Z,1224.00
2018-12-26T12:13:42.543Z,1224.00
2018-12-26T12:14:42.595Z,1340.00
2018-12-26T12:15:42.480Z,1480.00
2018-12-26T12:16:42.515Z,1516.00
2018-12-26T12:17:42.433Z,1508.00
2018-12-26T12:18:42.401Z,1400.00
2018-12-26T12:19:42.387Z,1460.00
2018-12-26T12:20:42.391Z,1460.00
2018-12-26T12:21:42.275Z,1388.00
2018-12-26T12:22:42.251Z,1428.00
2018-12-26T12:23:42.226Z,1400.00
2018-12-26T12:24:42.176Z,1404.00
2018-12-26T12:25:42.443Z,1388.00
2018-12-26T12:26:42.889Z,1436.00
2018-12-26T12:27:42.076Z,1340.00
2018-12-26T12:28:42.081Z,1364.00
2018-12-26T12:29:42.027Z,1320.00
2018-12-26T12:30:42.033Z,1452.00
2018-12-26T12:31:41.948Z,1408.00
2018-12-26T12:32:41.949Z,1408.00
2018-12-26T12:33:41.931Z,1500.00
2018-12-26T12:34:41.844Z,1420.00
2018-12-26T12:35:41.981Z,1448.00
2018-12-26T12:36:41.966Z,1908.00
2018-12-26T12:37:41.775Z,1788.00
2018-12-26T12:38:41.715Z,1728.00
2018-12-26T12:39:41.685Z,1616.00
2018-12-26T12:40:41.680Z,1500.00
2018-12-26T12:41:41.669Z,1420.00
2018-12-26T12:42:41.590Z,1244.00
2018-12-26T12:43:42.298Z,1112.00
2018-12-26T12:44:41.625Z,1244.00
2018-12-26T12:45:41.504Z,1476.00
2018-12-26T12:46:41.457Z,1572.00