createdAt,value
2019-03-21T00:01:50.062Z,96516.85
2019-03-21T00:04:23.909Z,96513.34
2019-03-21T00:06:57.359Z,96509.49
2019-03-21T00:09:31.326Z,96515.64
2019-03-21T00:12:10.711Z,96512.55
2019-03-21T00:15:22.001Z,96512.44
2019-03-21T00:18:05.343Z,96507.94
2019-03-21T00:20:39.778Z,96514.34
2019-03-21T00:23:13.514Z,96516.34
2019-03-21T00:25:47.705Z,96513.19
2019-03-21T00:28:21.623Z,96513.64
2019-03-21T00:30:55.242Z,96507.55
2019-03-21T00:33:28.891Z,96510.25
2019-03-21T00:36:02.892Z,96506.62
2019-03-21T00:38:36.141Z,96504.48
2019-03-21T00:41:11.357Z,96508.44
2019-03-21T00:43:45.043Z,96513.50
2019-03-21T00:46:19.758Z,96506.77
2019-03-21T00:48:53.671Z,96504.73
2019-03-21T00:51:27.180Z,96505.30
2019-03-21T00:54:01.242Z,96496.45
2019-03-21T00:56:34.489Z,96511.27
2019-03-21T00:59:10.351Z,96498.70
2019-03-21T01:01:45.474Z,96496.28
2019-03-21T01:04:18.988Z,96495.77
2019-03-21T01:06:52.232Z,96500.28
2019-03-21T01:09:26.080Z,96484.16
2019-03-21T01:11:59.409Z,96493.69
2019-03-21T01:14:32.863Z,96487.17
2019-03-21T01:17:06.755Z,96486.35
2019-03-21T01:19:41.115Z,96478.59
2019-03-21T01:22:15.077Z,96474.63
2019-03-21T01:24:48.723Z,96471.72
2019-03-21T01:27:22.134Z,96464.20
2019-03-21T01:29:55.678Z,96462.58
2019-03-21T01:32:29.220Z,96463.50
2019-03-21T01:35:03.230Z,96452.98
2019-03-21T01:37:36.482Z,96446.25
2019-03-21T01:40:14.775Z,96444.97
2019-03-21T01:42:48.434Z,96444.83
2019-03-21T01:45:24.633Z,96437.06
2019-03-21T01:47:58.509Z,96439.39
2019-03-21T01:50:33.059Z,96425.42
2019-03-21T01:53:06.957Z,96426.26
2019-03-21T01:55:40.276Z,96426.05
2019-03-21T01:58:15.159Z,96410.98
2019-03-21T02:00:49.012Z,96409.25
2019-03-21T02:03:22.706Z,96401.25
2019-03-21T02:05:56.567Z,96406.21
2019-03-21T02:08:30.299Z,96411.86
2019-03-21T02:11:04.261Z,96403.35
2019-03-21T02:13:37.351Z,96397.59
2019-03-21T02:16:11.218Z,96387.86
2019-03-21T02:18:44.931Z,96392.22
2019-03-21T02:21:18.623Z,96395.94
2019-03-21T02:23:52.540Z,96390.08
2019-03-21T02:26:26.439Z,96386.30
2019-03-21T02:29:00.230Z,96390.60
2019-03-21T02:31:34.069Z,96383.30
2019-03-21T02:34:08.386Z,96378.83
2019-03-21T02:36:42.082Z,96379.81
2019-03-21T02:39:15.991Z,96372.30
2019-03-21T02:41:51.216Z,96384.61
2019-03-21T02:44:25.389Z,96400.38
2019-03-21T02:46:59.737Z,96391.53
2019-03-21T02:49:33.425Z,96393.02
2019-03-21T02:52:06.923Z,96392.42
2019-03-21T02:54:40.072Z,96390.91
2019-03-21T02:57:13.354Z,96399.05
2019-03-21T02:59:47.071Z,96393.35
2019-03-21T03:02:21.155Z,96399.02
2019-03-21T03:04:55.036Z,96388.42
2019-03-21T03:07:29.036Z,96391.06
2019-03-21T03:10:03.790Z,96396.22
2019-03-21T03:12:37.597Z,96394.30
2019-03-21T03:15:22.791Z,96403.06
2019-03-21T03:17:50.046Z,96391.79
2019-03-21T03:20:24.218Z,96399.00
2019-03-21T03:22:58.735Z,96399.14
2019-03-21T03:25:33.098Z,96407.24
2019-03-21T03:28:17.667Z,96402.53
2019-03-21T03:30:51.570Z,96407.27
2019-03-21T03:33:25.046Z,96410.14
2019-03-21T03:35:58.941Z,96404.53
2019-03-21T03:38:33.313Z,96406.77
2019-03-21T03:41:07.615Z,96403.14
2019-03-21T03:43:40.614Z,96408.99
2019-03-21T03:46:14.803Z,96407.64
2019-03-21T03:48:48.621Z,96405.52
2019-03-21T03:51:22.117Z,96416.58
2019-03-21T03:53:55.690Z,96415.30
2019-03-21T03:56:29.730Z,96415.91
2019-03-21T03:59:04.073Z,96418.83
2019-03-21T04:01:38.546Z,96416.26
2019-03-21T04:04:12.512Z,96427.37
2019-03-21T04:06:46.961Z,96416.58
2019-03-21T04:09:20.492Z,96412.71
2019-03-21T04:11:55.473Z,96411.89
2019-03-21T04:14:29.439Z,96411.18
2019-03-21T04:17:03.425Z,96430.62
2019-03-21T04:19:36.859Z,96431.78
2019-03-21T04:22:11.888Z,96432.25
2019-03-21T04:24:45.415Z,96424.85
2019-03-21T04:27:18.710Z,96434.48
2019-03-21T04:29:52.277Z,96427.37
2019-03-21T04:32:25.774Z,96423.14
2019-03-21T04:34:59.696Z,96434.15
2019-03-21T04:37:34.574Z,96438.81
2019-03-21T04:40:09.536Z,96443.96
2019-03-21T04:42:43.629Z,96429.80
2019-03-21T04:45:21.563Z,96430.86
2019-03-21T04:47:55.485Z,96434.03
2019-03-21T04:50:29.443Z,96437.78
2019-03-21T04:53:02.867Z,96432.74
2019-03-21T04:55:36.586Z,96440.35
2019-03-21T04:58:11.658Z,96436.73
2019-03-21T05:00:45.417Z,96438.50
2019-03-21T05:03:19.104Z,96435.20
2019-03-21T05:05:52.911Z,96431.34
2019-03-21T05:08:26.798Z,96420.81
2019-03-21T05:11:01.047Z,96433.32
2019-03-21T05:13:35.171Z,96436.97
2019-03-21T05:16:14.632Z,96438.26
2019-03-21T05:18:45.310Z,96438.25
2019-03-21T05:21:20.085Z,96446.43
2019-03-21T05:23:54.236Z,96435.79
2019-03-21T05:26:28.225Z,96438.33
2019-03-21T05:29:02.024Z,96442.63
2019-03-21T05:31:36.035Z,96439.42
2019-03-21T05:34:09.686Z,96446.89
2019-03-21T05:36:43.378Z,96449.06
2019-03-21T05:39:16.999Z,96448.97
2019-03-21T05:41:50.679Z,96450.55
2019-03-21T05:44:36.393Z,96458.08
2019-03-21T05:47:10.184Z,96463.85
2019-03-21T05:49:43.929Z,96453.09
2019-03-21T05:52:17.754Z,96468.39
2019-03-21T05:54:51.507Z,96459.80
2019-03-21T05:57:25.222Z,96455.23
2019-03-21T05:59:58.967Z,96464.11
2019-03-21T06:02:32.725Z,96460.11
2019-03-21T06:05:07.047Z,96468.94
2019-03-21T06:08:15.861Z,96474.20
2019-03-21T06:10:50.972Z,96471.58
2019-03-21T06:13:24.993Z,96469.62
2019-03-21T06:16:07.164Z,96477.48
2019-03-21T06:19:22.236Z,96477.23
2019-03-21T06:22:50.870Z,96477.48
2019-03-21T06:26:25.418Z,96483.21
2019-03-21T06:29:00.124Z,96482.09
2019-03-21T06:31:34.135Z,96481.45
2019-03-21T06:34:08.386Z,96481.23
2019-03-21T06:36:42.238Z,96478.58
2019-03-21T06:39:17.376Z,96476.30
2019-03-21T06:41:51.608Z,96484.22
2019-03-21T06:44:25.495Z,96485.70
2019-03-21T06:46:58.877Z,96485.45
2019-03-21T06:49:32.676Z,96474.55
2019-03-21T06:52:06.354Z,96471.49
2019-03-21T06:54:40.137Z,96471.15
2019-03-21T06:57:14.545Z,96472.19
2019-03-21T06:59:48.375Z,96472.91
2019-03-21T07:02:22.558Z,96469.94
2019-03-21T07:04:56.431Z,96473.51
2019-03-21T07:07:30.126Z,96466.02
2019-03-21T07:10:03.780Z,96467.09
2019-03-21T07:12:37.599Z,96458.70
2019-03-21T07:15:13.063Z,96467.19
2019-03-21T07:17:46.816Z,96463.42
2019-03-21T07:20:22.061Z,96467.50
2019-03-21T07:22:55.932Z,96468.67
2019-03-21T07:25:29.595Z,96457.39
2019-03-21T07:28:03.261Z,96459.16
2019-03-21T07:30:37.066Z,96451.72
2019-03-21T07:33:10.807Z,96454.69
2019-03-21T07:35:44.792Z,96443.50
2019-03-21T07:38:18.612Z,96439.84
2019-03-21T07:40:52.371Z,96452.06
2019-03-21T07:43:26.071Z,96454.88
2019-03-21T07:45:59.808Z,96446.14
2019-03-21T07:48:33.432Z,96441.87
2019-03-21T07:51:07.239Z,96442.55
2019-03-21T07:53:41.057Z,96441.28
2019-03-21T07:56:14.809Z,96432.95
2019-03-21T07:58:48.617Z,96433.59
2019-03-21T08:01:22.371Z,96429.80
2019-03-21T08:03:56.135Z,96441.12
2019-03-21T08:06:29.493Z,96446.06
2019-03-21T08:09:03.438Z,96440.08
2019-03-21T08:11:37.223Z,96435.00
2019-03-21T08:14:11.086Z,96433.83
2019-03-21T08:16:44.946Z,96427.91
2019-03-21T08:19:18.727Z,96434.31
2019-03-21T08:21:52.646Z,96421.91
2019-03-21T08:24:26.506Z,96430.62
2019-03-21T08:27:00.067Z,96431.59
2019-03-21T08:29:35.217Z,96432.56
2019-03-21T08:32:09.025Z,96432.41
2019-03-21T08:34:42.784Z,96423.72
2019-03-21T08:37:20.789Z,96428.97
2019-03-21T08:39:53.780Z,96434.02
2019-03-21T08:42:27.507Z,96428.38
2019-03-21T08:45:01.249Z,96435.67
2019-03-21T08:47:36.970Z,96436.94
2019-03-21T08:50:11.175Z,96435.50
2019-03-21T08:52:44.971Z,96437.36
2019-03-21T08:55:18.747Z,96438.46
2019-03-21T08:57:52.637Z,96445.09
2019-03-21T09:00:34.066Z,96439.45
2019-03-21T09:03:02.121Z,96433.61
2019-03-21T09:05:35.980Z,96432.09
2019-03-21T09:08:09.999Z,96429.08
2019-03-21T09:10:44.089Z,96445.16
2019-03-21T09:13:18.109Z,96450.59
2019-03-21T09:15:52.092Z,96441.06
2019-03-21T09:18:25.965Z,96445.63
2019-03-21T09:21:20.202Z,96444.13
2019-03-21T09:23:54.534Z,96438.05
2019-03-21T09:26:28.565Z,96435.92
2019-03-21T09:29:05.353Z,96451.38
2019-03-21T09:31:38.553Z,96438.45
2019-03-21T09:34:13.778Z,96432.55
2019-03-21T09:36:47.726Z,96439.57
2019-03-21T09:39:21.467Z,96434.76
2019-03-21T09:41:55.213Z,96440.13
2019-03-21T09:44:30.244Z,96445.20
2019-03-21T09:47:04.037Z,96438.49
2019-03-21T09:49:37.814Z,96437.09
2019-03-21T09:52:11.894Z,96443.66
2019-03-21T09:54:45.755Z,96444.48
2019-03-21T09:57:19.608Z,96439.88
2019-03-21T09:59:53.513Z,96447.80
2019-03-21T10:02:27.184Z,96447.06
2019-03-21T10:05:00.998Z,96456.20
2019-03-21T10:07:34.917Z,96452.92
2019-03-21T10:10:08.950Z,96443.27
2019-03-21T10:12:42.797Z,96450.55
2019-03-21T10:15:16.726Z,96446.09
2019-03-21T10:17:51.452Z,96447.04
2019-03-21T10:20:25.440Z,96439.83
2019-03-21T10:22:59.266Z,96444.52
2019-03-21T10:25:33.173Z,96444.36
2019-03-21T10:28:07.065Z,96439.84
2019-03-21T10:30:44.885Z,96428.19
2019-03-21T10:33:18.846Z,96431.42
2019-03-21T10:35:52.677Z,96439.41
2019-03-21T10:38:26.480Z,96423.20
2019-03-21T10:41:00.448Z,96423.11
2019-03-21T10:43:34.235Z,96423.33
2019-03-21T10:46:08.045Z,96420.19
2019-03-21T10:48:41.847Z,96414.94
2019-03-21T10:51:15.599Z,96415.21
2019-03-21T10:53:49.436Z,96405.86
2019-03-21T10:56:23.272Z,96405.27
2019-03-21T10:58:57.049Z,96403.20
2019-03-21T11:01:30.829Z,96399.78
2019-03-21T11:04:04.629Z,96391.39
2019-03-21T11:06:38.396Z,96394.41
2019-03-21T11:09:12.798Z,96412.02
2019-03-21T11:11:46.584Z,96416.05
2019-03-21T11:14:20.310Z,96408.31
2019-03-21T11:16:54.053Z,96411.66
2019-03-21T11:19:27.934Z,96410.87
2019-03-21T11:22:06.372Z,96404.96
2019-03-21T11:24:37.369Z,96397.56
2019-03-21T11:27:11.292Z,96396.09
2019-03-21T11:29:44.964Z,96400.11
2019-03-21T11:32:18.791Z,96389.47
2019-03-21T11:34:52.601Z,96405.45
2019-03-21T11:37:26.402Z,96368.84
2019-03-21T11:40:00.380Z,96385.63
2019-03-21T11:42:34.181Z,96388.06
2019-03-21T11:45:08.787Z,96380.53
2019-03-21T11:47:42.485Z,96379.41
2019-03-21T11:50:16.503Z,96374.30
2019-03-21T11:52:50.185Z,96376.89
2019-03-21T11:55:24.026Z,96378.92
2019-03-21T11:57:57.749Z,96375.59
2019-03-21T12:00:43.078Z,96365.80
2019-03-21T12:03:06.906Z,96372.42
2019-03-21T12:05:40.784Z,96383.43
2019-03-21T12:08:14.631Z,96340.81
2019-03-21T12:10:48.351Z,96365.31
2019-03-21T12:13:22.415Z,96376.04
2019-03-21T12:15:56.075Z,96354.20
2019-03-21T12:18:29.794Z,96339.35
2019-03-21T12:21:03.543Z,96356.45
2019-03-21T12:23:37.180Z,96360.73
2019-03-21T12:26:11.051Z,96360.31
2019-03-21T12:28:44.825Z,96358.08
2019-03-21T12:31:18.538Z,96354.33
2019-03-21T12:33:52.214Z,96353.22
2019-03-21T12:36:26.046Z,96340.66
2019-03-21T12:38:58.985Z,96346.63
2019-03-21T12:41:33.953Z,96338.04
2019-03-21T12:44:07.798Z,96346.73
2019-03-21T12:46:41.002Z,96334.51
2019-03-21T12:49:14.714Z,96343.72
2019-03-21T12:51:48.425Z,96342.70
2019-03-21T12:54:22.131Z,96337.41
2019-03-21T12:56:55.881Z,96341.36
2019-03-21T12:59:29.620Z,96335.71
2019-03-21T13:02:03.281Z,96333.82
2019-03-21T13:04:36.983Z,96333.02
2019-03-21T13:07:10.677Z,96334.60
2019-03-21T13:09:44.425Z,96335.37
2019-03-21T13:12:18.246Z,96328.01
2019-03-21T13:14:52.006Z,96326.71
2019-03-21T13:17:25.685Z,96324.43
2019-03-21T13:19:59.405Z,96317.27
2019-03-21T13:22:33.126Z,96317.73
2019-03-21T13:25:07.232Z,96324.48
2019-03-21T13:27:41.081Z,96321.48
2019-03-21T13:30:15.395Z,96304.80
2019-03-21T13:32:49.172Z,96309.31
2019-03-21T13:35:31.926Z,96305.07
2019-03-21T13:37:58.402Z,96316.92
2019-03-21T13:40:32.140Z,96318.65
2019-03-21T13:43:06.217Z,96304.98
2019-03-21T13:45:39.905Z,96278.03
2019-03-21T13:48:13.650Z,96296.86
2019-03-21T13:50:47.397Z,96297.11
2019-03-21T13:53:21.239Z,96291.48
2019-03-21T13:55:55.063Z,96284.17
2019-03-21T13:58:28.815Z,96294.39
2019-03-21T14:01:02.520Z,96286.56
2019-03-21T14:03:36.367Z,96289.52
2019-03-21T14:06:10.164Z,96283.75
2019-03-21T14:08:43.877Z,96289.95
2019-03-21T14:11:19.342Z,96282.64
2019-03-21T14:13:53.210Z,96288.30
2019-03-21T14:16:26.994Z,96297.86
2019-03-21T14:19:00.737Z,96287.18
2019-03-21T14:21:34.477Z,96276.60
2019-03-21T14:24:08.232Z,96286.65
2019-03-21T14:26:41.902Z,96282.48
2019-03-21T14:29:15.668Z,96287.73
2019-03-21T14:31:49.378Z,96281.83
2019-03-21T14:34:23.119Z,96282.86
2019-03-21T14:36:56.864Z,96280.23
2019-03-21T14:39:30.607Z,96280.91
2019-03-21T14:42:04.515Z,96281.23
2019-03-21T14:44:38.285Z,96289.25
2019-03-21T14:47:12.276Z,96291.38
2019-03-21T14:49:46.052Z,96284.92
2019-03-21T14:52:19.842Z,96284.48
2019-03-21T14:54:53.567Z,96286.41
2019-03-21T14:57:27.236Z,96287.98
2019-03-21T15:00:03.906Z,96285.20
2019-03-21T15:02:37.190Z,96286.43
2019-03-21T15:05:11.787Z,96278.56
2019-03-21T15:07:45.469Z,96278.60
2019-03-21T15:10:19.641Z,96273.66
2019-03-21T15:12:53.428Z,96279.23
2019-03-21T15:15:32.087Z,96280.01
2019-03-21T15:18:04.812Z,96270.72
2019-03-21T15:20:38.613Z,96277.38
2019-03-21T15:23:12.421Z,96283.93
2019-03-21T15:25:46.239Z,96284.64
2019-03-21T15:28:20.176Z,96282.71
2019-03-21T15:30:53.902Z,96281.91
2019-03-21T15:33:27.658Z,96289.81
2019-03-21T15:36:01.419Z,96284.93
2019-03-21T15:38:35.124Z,96288.95
2019-03-21T15:41:08.771Z,96290.00
2019-03-21T15:43:42.522Z,96291.55
2019-03-21T15:46:16.184Z,96289.39
2019-03-21T15:48:49.948Z,96289.91
2019-03-21T15:51:25.477Z,96294.60
2019-03-21T15:53:59.269Z,96285.44
2019-03-21T15:56:33.069Z,96293.25
2019-03-21T15:59:06.926Z,96289.80
2019-03-21T16:01:40.635Z,96295.18
2019-03-21T16:04:14.637Z,96292.32
2019-03-21T16:06:48.483Z,96290.44
2019-03-21T16:09:22.318Z,96281.52
2019-03-21T16:11:56.000Z,96294.25
2019-03-21T16:14:29.910Z,96300.22
2019-03-21T16:17:03.558Z,96300.64
2019-03-21T16:19:37.229Z,96297.13
2019-03-21T16:22:11.278Z,96288.69
2019-03-21T16:24:45.147Z,96305.19
2019-03-21T16:27:18.935Z,96305.64
2019-03-21T16:29:52.676Z,96301.00
2019-03-21T16:32:26.370Z,96303.96
2019-03-21T16:35:00.092Z,96304.63
2019-03-21T16:37:33.761Z,96301.08
2019-03-21T16:40:08.861Z,96299.25
2019-03-21T16:42:42.682Z,96300.41
2019-03-21T16:45:16.780Z,96302.58
2019-03-21T16:47:50.083Z,96305.79
2019-03-21T16:50:23.931Z,96305.34
2019-03-21T16:52:57.733Z,96311.92
2019-03-21T16:55:31.464Z,96311.02
2019-03-21T16:58:05.193Z,96307.06
2019-03-21T17:00:38.172Z,96315.25
2019-03-21T17:03:12.042Z,96315.89
2019-03-21T17:05:45.765Z,96321.78
2019-03-21T17:08:19.501Z,96317.23
2019-03-21T17:10:53.147Z,96313.22
2019-03-21T17:13:26.853Z,96326.65
2019-03-21T17:16:00.512Z,96324.02
2019-03-21T17:18:34.265Z,96321.91
2019-03-21T17:21:09.550Z,96322.84
2019-03-21T17:23:43.418Z,96317.31
2019-03-21T17:26:17.275Z,96327.98
2019-03-21T17:28:51.018Z,96328.81
2019-03-21T17:31:24.607Z,96330.36
2019-03-21T17:33:58.265Z,96328.61
2019-03-21T17:36:32.281Z,96334.41
2019-03-21T17:39:08.583Z,96336.05
2019-03-21T17:41:43.399Z,96334.90
2019-03-21T17:44:17.287Z,96342.17
2019-03-21T17:46:50.965Z,96346.16
2019-03-21T17:49:24.704Z,96344.89
2019-03-21T17:51:58.475Z,96346.80
2019-03-21T17:54:41.081Z,96353.48
2019-03-21T17:57:07.660Z,96355.49
2019-03-21T17:59:41.402Z,96359.34
2019-03-21T18:02:15.075Z,96359.99
2019-03-21T18:04:48.895Z,96364.73
2019-03-21T18:07:22.476Z,96366.03
2019-03-21T18:09:56.531Z,96362.47
2019-03-21T18:12:30.219Z,96362.77
2019-03-21T18:15:04.051Z,96369.19
2019-03-21T18:17:37.219Z,96374.36
2019-03-21T18:20:11.813Z,96372.41
2019-03-21T18:22:45.881Z,96366.72
2019-03-21T18:25:19.667Z,96376.89
2019-03-21T18:27:53.373Z,96376.28
2019-03-21T18:30:27.147Z,96375.63
2019-03-21T18:33:00.861Z,96379.59
2019-03-21T18:35:34.612Z,96394.13
2019-03-21T18:38:08.372Z,96392.58
2019-03-21T18:40:42.146Z,96390.44
2019-03-21T18:43:15.926Z,96396.86
2019-03-21T18:45:49.672Z,96402.81
2019-03-21T18:48:23.425Z,96399.30
2019-03-21T18:50:57.046Z,96400.77
2019-03-21T18:53:30.719Z,96402.72
2019-03-21T18:56:04.486Z,96408.06
2019-03-21T18:58:38.186Z,96394.97
2019-03-21T19:01:11.944Z,96408.46
2019-03-21T19:03:45.711Z,96407.06
2019-03-21T19:06:19.471Z,96398.33
2019-03-21T19:08:53.069Z,96399.75
2019-03-21T19:11:26.746Z,96398.17
2019-03-21T19:14:00.426Z,96396.18
2019-03-21T19:16:34.037Z,96399.79
2019-03-21T19:19:07.791Z,96395.84
2019-03-21T19:21:41.428Z,96404.14
2019-03-21T19:24:15.129Z,96401.75
2019-03-21T19:26:48.760Z,96395.01
2019-03-21T19:29:22.416Z,96396.78
2019-03-21T19:31:55.989Z,96395.41
2019-03-21T19:34:29.633Z,96394.33
2019-03-21T19:37:03.286Z,96403.04
2019-03-21T19:39:36.940Z,96401.80
2019-03-21T19:42:09.865Z,96398.13
2019-03-21T19:44:43.582Z,96399.56
2019-03-21T19:47:23.885Z,96412.14
2019-03-21T19:49:52.632Z,96400.55
2019-03-21T19:52:25.356Z,96398.23
2019-03-21T19:54:58.941Z,96404.30
2019-03-21T19:57:32.504Z,96402.83
2019-03-21T20:00:08.802Z,96401.66
2019-03-21T20:02:42.559Z,96400.17
2019-03-21T20:05:16.948Z,96395.15
2019-03-21T20:07:50.510Z,96399.96
