createdAt,value
2023-04-02T00:00:06.425Z,96030.31
2023-04-02T00:02:33.089Z,96017.22
2023-04-02T00:04:59.724Z,96021.75
2023-04-02T00:07:26.260Z,96020.03
2023-04-02T00:09:52.820Z,96017.97
2023-04-02T00:12:19.359Z,96013.59
2023-04-02T00:14:45.915Z,96011.34
2023-04-02T00:17:12.453Z,96001.19
2023-04-02T00:19:39.006Z,96004.06
2023-04-02T00:22:05.567Z,95997.94
2023-04-02T00:24:32.110Z,96002.00
2023-04-02T00:26:58.646Z,96013.28
2023-04-02T00:29:25.188Z,96016.78
2023-04-02T00:31:51.764Z,96018.75
2023-04-02T00:34:18.394Z,96013.63
2023-04-02T00:36:44.988Z,96015.44
2023-04-02T00:39:11.544Z,96020.09
2023-04-02T00:41:38.112Z,96015.06
2023-04-02T00:44:04.684Z,96019.44
2023-04-02T00:46:31.273Z,96016.44
2023-04-02T00:48:57.874Z,96023.59
2023-04-02T00:51:24.441Z,96020.22
2023-04-02T00:53:51.026Z,96026.44
2023-04-02T00:56:17.592Z,96025.81
2023-04-02T00:58:44.145Z,96026.47
2023-04-02T01:01:10.723Z,96033.03
2023-04-02T05:06:24.389Z,96115.38
2023-04-02T05:08:50.950Z,96123.53
2023-04-02T05:11:17.530Z,96124.25
2023-04-02T05:13:44.081Z,96130.28
2023-04-02T05:16:10.655Z,96125.03
2023-04-02T05:18:37.238Z,96127.47
2023-04-02T05:21:03.805Z,96128.81
2023-04-02T05:23:30.348Z,96129.63
2023-04-02T05:25:56.892Z,96125.78
2023-04-02T05:28:23.420Z,96128.09
2023-04-02T05:30:49.969Z,96128.28
2023-04-02T05:33:16.495Z,96132.28
2023-04-02T05:35:43.032Z,96137.94
2023-04-02T05:38:09.595Z,96138.66
2023-04-02T05:40:36.134Z,96139.88
2023-04-02T05:43:02.671Z,96144.53
2023-04-02T05:45:29.241Z,96140.34
2023-04-02T05:47:55.803Z,96146.72
2023-04-02T05:50:22.381Z,96150.28
2023-04-02T05:52:48.954Z,96152.22
2023-04-02T05:55:15.499Z,96160.19
2023-04-02T05:57:49.540Z,96159.94
2023-04-02T06:00:23.364Z,96156.56
2023-04-02T06:02:49.943Z,96162.31
2023-04-02T06:05:16.497Z,96168.13
2023-04-02T06:07:43.060Z,96167.84
2023-04-02T06:10:09.602Z,96168.47
2023-04-02T06:12:36.140Z,96173.38
2023-04-02T06:15:02.839Z,96169.16
2023-04-02T06:17:29.474Z,96169.78
2023-04-02T06:19:56.047Z,96172.88
2023-04-02T06:22:22.593Z,96170.56
2023-04-02T06:24:49.159Z,96179.31
2023-04-02T06:27:15.696Z,96175.38
2023-04-02T06:29:42.235Z,96191.53
2023-04-02T06:32:08.787Z,96187.00
2023-04-02T06:34:35.390Z,96186.28
2023-04-02T06:37:01.921Z,96183.63
2023-04-02T06:39:28.458Z,96191.47
2023-04-02T06:41:55.000Z,96186.78
2023-04-02T06:44:21.578Z,96182.81
2023-04-02T06:46:49.050Z,96189.72
2023-04-02T06:49:17.099Z,96181.91
2023-04-02T06:51:43.631Z,96191.13
2023-04-02T06:54:10.156Z,96195.00
2023-04-02T06:56:36.708Z,96193.72
2023-04-02T06:59:03.250Z,96197.47
2023-04-02T07:01:29.867Z,96199.69
2023-04-02T07:03:56.413Z,96198.47
2023-04-02T07:06:22.958Z,96206.47
2023-04-02T07:08:49.497Z,96202.75
2023-04-02T07:11:16.115Z,96212.34
2023-04-02T07:13:42.949Z,96212.06
2023-04-02T07:16:09.605Z,96206.59
2023-04-02T07:18:36.355Z,96210.03
2023-04-02T07:21:02.917Z,96207.22
2023-04-02T07:23:29.457Z,96212.19
2023-04-02T07:25:56.002Z,96210.66
2023-04-02T07:28:23.106Z,96219.34
2023-04-02T07:30:49.792Z,96215.47
2023-04-02T07:33:16.354Z,96219.34
2023-04-02T07:35:43.008Z,96216.75
2023-04-02T07:38:09.650Z,96229.25
2023-04-02T07:40:36.189Z,96231.84
2023-04-02T07:43:02.718Z,96232.63
2023-04-02T07:45:29.260Z,96225.44
2023-04-02T07:47:55.821Z,96226.94
2023-04-02T07:50:22.371Z,96230.03
2023-04-02T07:52:48.928Z,96229.25
2023-04-02T07:55:15.466Z,96238.06
2023-04-02T07:57:43.646Z,96240.41
2023-04-02T08:00:11.515Z,96236.63
2023-04-02T08:02:38.089Z,96250.59
2023-04-02T08:05:04.720Z,96238.00
2023-04-02T08:07:31.263Z,96244.31
2023-04-02T08:09:57.827Z,96243.16
2023-04-02T08:12:24.361Z,96246.16
2023-04-02T08:14:50.891Z,96246.00
2023-04-02T08:17:17.447Z,96248.81
2023-04-02T08:19:54.056Z,96258.06
2023-04-02T08:22:21.489Z,96253.63
2023-04-02T08:24:48.037Z,96258.94
2023-04-02T08:27:14.584Z,96260.63
2023-04-02T08:29:41.168Z,96255.66
2023-04-02T08:32:07.858Z,96261.81
2023-04-02T08:34:34.416Z,96267.81
2023-04-02T08:37:00.967Z,96266.38
2023-04-02T08:39:27.507Z,96261.31
2023-04-02T08:41:54.087Z,96268.63
2023-04-02T08:44:20.626Z,96278.34
2023-04-02T08:46:47.218Z,96278.03
2023-04-02T08:49:13.788Z,96274.00
2023-04-02T08:51:40.329Z,96272.16
2023-04-02T08:54:06.859Z,96266.72
2023-04-02T08:56:33.414Z,96274.38
2023-04-02T08:58:59.974Z,96273.63
2023-04-02T09:01:26.565Z,96279.44
2023-04-02T09:03:53.149Z,96280.31
2023-04-02T09:06:19.695Z,96279.22
2023-04-02T09:08:46.244Z,96286.81
2023-04-02T09:11:12.821Z,96284.31
2023-04-02T09:13:39.440Z,96285.59
2023-04-02T09:16:06.071Z,96284.25
2023-04-02T09:18:32.662Z,96291.06
2023-04-02T09:20:59.217Z,96292.97
2023-04-02T09:23:25.776Z,96299.50
2023-04-02T09:26:03.410Z,96301.25
2023-04-02T09:28:30.907Z,96301.66
2023-04-02T09:30:57.461Z,96307.47
2023-04-02T09:33:23.994Z,96311.66
2023-04-02T09:35:50.638Z,96313.97
2023-04-02T09:38:17.246Z,96320.41
2023-04-02T09:40:43.814Z,96313.91
2023-04-02T09:43:10.393Z,96319.78
2023-04-02T09:45:37.078Z,96314.41
2023-04-02T09:48:03.829Z,96317.72
2023-04-02T09:50:30.460Z,96329.50
2023-04-02T09:52:57.016Z,96327.06
2023-04-02T09:55:23.567Z,96336.97
2023-04-02T09:57:50.131Z,96329.56
2023-04-02T10:00:29.868Z,96322.66
2023-04-02T10:02:58.382Z,96331.59
2023-04-02T10:05:39.395Z,96338.28
2023-04-02T10:08:07.406Z,96340.00
2023-04-02T10:10:34.169Z,96346.31
2023-04-02T10:13:00.877Z,96344.59
2023-04-02T10:15:27.431Z,96347.84
2023-04-02T10:17:53.974Z,96354.44
2023-04-02T10:20:20.529Z,96357.16
2023-04-02T10:22:47.071Z,96360.22
2023-04-02T10:25:13.638Z,96358.22
2023-04-02T10:27:40.186Z,96359.75
2023-04-02T10:30:06.729Z,96366.31
2023-04-02T10:32:33.327Z,96367.50
2023-04-02T10:34:59.921Z,96365.72
2023-04-02T10:37:26.455Z,96372.75
2023-04-02T10:39:53.015Z,96374.22
2023-04-02T10:42:19.559Z,96381.78
2023-04-02T10:44:46.152Z,96372.31
2023-04-02T10:47:12.716Z,96375.50
2023-04-02T10:49:39.312Z,96388.28
2023-04-02T10:52:05.930Z,96383.34
2023-04-02T10:54:32.507Z,96393.63
2023-04-02T10:56:59.072Z,96382.28
2023-04-02T10:59:25.635Z,96389.00
2023-04-02T11:01:52.285Z,96378.09
2023-04-02T11:04:18.906Z,96383.56
2023-04-02T11:06:45.513Z,96384.19
2023-04-02T11:09:12.043Z,96387.78
2023-04-02T11:11:38.734Z,96379.25
2023-04-02T11:14:05.285Z,96389.06
2023-04-02T11:16:31.920Z,96385.47
2023-04-02T11:18:58.529Z,96383.97
2023-04-02T11:21:25.092Z,96395.16
2023-04-02T11:23:51.660Z,96394.13
2023-04-02T11:26:18.213Z,96400.47
2023-04-02T11:28:44.808Z,96395.50
2023-04-02T11:31:11.409Z,96405.81
2023-04-02T11:33:40.626Z,96413.13
2023-04-02T11:36:09.923Z,96414.13
2023-04-02T11:38:36.517Z,96411.56
2023-04-02T11:41:03.115Z,96415.41
2023-04-02T11:43:29.657Z,96413.00
2023-04-02T11:45:56.317Z,96421.16
2023-04-02T11:48:22.952Z,96427.59
2023-04-02T11:50:49.596Z,96424.00
2023-04-02T11:53:16.209Z,96425.47
2023-04-02T11:55:42.773Z,96420.22
2023-04-02T11:58:09.325Z,96425.28
2023-04-02T12:00:36.030Z,96427.94
2023-04-02T12:03:02.921Z,96421.00
2023-04-02T12:05:29.554Z,96427.09
2023-04-02T12:07:56.105Z,96418.78
2023-04-02T12:10:22.660Z,96421.84
2023-04-02T12:12:49.213Z,96422.97
2023-04-02T12:15:15.757Z,96428.31
2023-04-02T12:17:42.359Z,96433.25
2023-04-02T12:20:09.165Z,96430.53
2023-04-02T12:22:35.776Z,96430.97
2023-04-02T12:25:02.322Z,96433.19
2023-04-02T12:27:28.854Z,96429.06
2023-04-02T12:29:55.390Z,96427.94
2023-04-02T12:32:21.963Z,96429.81
2023-04-02T12:34:48.532Z,96433.53
2023-04-02T12:37:15.081Z,96435.16
2023-04-02T12:39:41.639Z,96429.41
2023-04-02T12:42:08.201Z,96430.19
2023-04-02T12:44:34.763Z,96434.13
2023-04-02T12:47:01.320Z,96430.88
2023-04-02T12:49:27.880Z,96429.06
2023-04-02T12:51:54.437Z,96437.81
2023-04-02T12:54:21.008Z,96435.50
2023-04-02T12:56:47.680Z,96426.41
2023-04-02T12:59:14.311Z,96434.31
2023-04-02T13:01:41.017Z,96427.59
2023-04-02T13:04:07.792Z,96429.81
2023-04-02T13:06:34.407Z,96430.19
2023-04-02T13:09:00.980Z,96426.31
2023-04-02T13:11:27.572Z,96435.91
2023-04-02T13:13:54.101Z,96432.84
2023-04-02T13:16:20.676Z,96427.94
2023-04-02T13:18:47.273Z,96430.44
2023-04-02T13:21:13.858Z,96432.16
2023-04-02T13:23:40.397Z,96425.63
2023-04-02T13:26:06.952Z,96426.91
2023-04-02T13:28:33.566Z,96425.72
2023-04-02T13:31:00.139Z,96425.63
2023-04-02T13:33:26.697Z,96423.31
2023-04-02T13:35:53.300Z,96426.41
2023-04-02T13:38:19.886Z,96429.06
2023-04-02T13:40:46.448Z,96421.00
2023-04-02T13:43:13.007Z,96428.63
2023-04-02T13:45:39.594Z,96430.53
2023-04-02T13:48:06.239Z,96425.97
2023-04-02T13:50:32.906Z,96427.03
2023-04-02T13:52:59.489Z,96430.88
2023-04-02T13:55:26.050Z,96431.91
2023-04-02T13:57:52.627Z,96439.22
2023-04-02T14:00:19.179Z,96436.28
2023-04-02T14:02:45.774Z,96433.84
2023-04-02T14:05:12.340Z,96427.69
2023-04-02T14:07:38.894Z,96431.56
2023-04-02T14:10:05.508Z,96430.88
2023-04-02T14:12:32.065Z,96430.97
2023-04-02T14:14:58.627Z,96432.16
2023-04-02T14:17:25.249Z,96433.97
2023-04-02T14:19:51.796Z,96427.53
2023-04-02T14:22:18.352Z,96430.25
2023-04-02T14:24:44.898Z,96433.69
2023-04-02T14:27:11.440Z,96437.81
2023-04-02T14:29:38.011Z,96435.91
2023-04-02T14:32:04.574Z,96432.75
2023-04-02T14:34:31.143Z,96438.16
2023-04-02T14:36:57.717Z,96443.91
2023-04-02T14:39:24.294Z,96446.94
2023-04-02T14:41:50.823Z,96439.72
2023-04-02T14:44:17.400Z,96448.81
2023-04-02T14:46:44.035Z,96446.16
2023-04-02T14:49:10.626Z,96449.16
2023-04-02T14:51:37.186Z,96454.53
2023-04-02T14:54:03.756Z,96451.66
2023-04-02T14:56:30.302Z,96454.13
2023-04-02T14:58:56.840Z,96454.41
2023-04-02T15:01:23.465Z,96450.69
2023-04-02T15:03:50.108Z,96453.78
2023-04-02T15:06:16.660Z,96456.69
2023-04-02T15:08:43.195Z,96449.94
2023-04-02T15:11:09.754Z,96453.09
2023-04-02T15:13:36.358Z,96457.56
2023-04-02T15:16:02.989Z,96462.19
2023-04-02T15:18:29.537Z,96460.63
2023-04-02T15:20:56.108Z,96462.47
2023-04-02T15:23:22.675Z,96462.13
2023-04-02T15:25:49.219Z,96456.97
2023-04-02T15:28:16.985Z,96463.50
2023-04-02T15:30:43.649Z,96465.72
2023-04-02T15:33:10.196Z,96465.31
2023-04-02T15:35:37.049Z,96462.13
2023-04-02T15:38:03.923Z,96463.56
2023-04-02T15:40:30.489Z,96464.69
2023-04-02T15:42:57.070Z,96468.81
2023-04-02T15:45:23.746Z,96469.41
2023-04-02T15:47:50.425Z,96469.16
2023-04-02T15:50:17.089Z,96463.84
2023-04-02T15:52:43.640Z,96473.28
2023-04-02T15:55:10.199Z,96465.03
2023-04-02T15:57:36.769Z,96466.81
2023-04-02T16:00:03.392Z,96472.00
2023-04-02T16:02:29.994Z,96472.16
2023-04-02T16:04:56.609Z,96473.09
2023-04-02T16:07:23.146Z,96471.13
2023-04-02T16:09:49.686Z,96470.00
2023-04-02T16:12:16.237Z,96468.88
2023-04-02T16:14:42.796Z,96471.03
2023-04-02T16:17:21.480Z,96478.16
2023-04-02T16:19:51.252Z,96490.00
2023-04-02T16:22:17.802Z,96485.03
2023-04-02T16:24:44.444Z,96493.78
2023-04-02T16:27:11.043Z,96497.66
2023-04-02T16:29:47.437Z,96496.28
2023-04-02T16:32:20.340Z,96497.66
2023-04-02T16:34:46.891Z,96507.50
2023-04-02T16:37:13.436Z,96498.34
2023-04-02T16:39:39.994Z,96509.50
2023-04-02T16:42:06.581Z,96507.25
2023-04-02T16:44:33.150Z,96511.13
2023-04-02T16:46:59.829Z,96510.09
2023-04-02T16:49:26.473Z,96511.91
2023-04-02T16:51:53.009Z,96523.91
2023-04-02T16:54:19.569Z,96522.22
2023-04-02T16:56:46.139Z,96526.91
2023-04-02T16:59:12.699Z,96530.94
2023-04-02T17:01:39.304Z,96534.22
2023-04-02T17:04:07.655Z,96540.06
2023-04-02T17:06:35.331Z,96538.84
2023-04-02T17:09:01.904Z,96539.69
2023-04-02T17:11:28.450Z,96542.28
2023-04-02T17:13:54.988Z,96545.34
2023-04-02T17:16:21.576Z,96553.19
2023-04-02T17:18:48.239Z,96555.78
2023-04-02T17:21:14.796Z,96556.28
2023-04-02T17:23:52.978Z,96559.88
2023-04-02T17:26:22.207Z,96560.91
2023-04-02T17:28:48.768Z,96568.72
2023-04-02T17:31:15.361Z,96574.53
2023-04-02T17:33:41.914Z,96564.00
2023-04-02T17:36:08.530Z,96564.22
2023-04-02T17:38:35.106Z,96572.91
2023-04-02T17:41:01.690Z,96581.66
2023-04-02T17:43:28.247Z,96580.81
2023-04-02T17:45:54.854Z,96576.34
2023-04-02T17:48:21.426Z,96575.31
2023-04-02T17:50:48.004Z,96583.59
2023-04-02T17:53:14.544Z,96588.88
2023-04-02T17:55:41.097Z,96586.19
2023-04-02T17:58:07.692Z,96590.09
2023-04-02T18:00:34.497Z,96595.34
2023-04-02T18:03:01.568Z,96585.84
2023-04-02T18:05:28.156Z,96592.28
2023-04-02T18:07:54.722Z,96601.47
2023-04-02T18:10:21.271Z,96597.34
2023-04-02T18:12:47.823Z,96606.28
2023-04-02T18:15:14.388Z,96601.38
2023-04-02T18:17:41.003Z,96600.97
2023-04-02T18:20:07.686Z,96603.63
2023-04-02T18:22:34.285Z,96613.72
2023-04-02T18:25:00.848Z,96615.16
2023-04-02T18:27:27.380Z,96616.28
2023-04-02T18:29:53.988Z,96623.91
2023-04-02T18:32:20.549Z,96628.34
2023-04-02T18:34:47.122Z,96626.66
2023-04-02T18:37:13.694Z,96630.78
2023-04-02T18:39:40.244Z,96634.53
2023-04-02T18:42:06.807Z,96641.03
2023-04-02T18:44:33.388Z,96643.88
2023-04-02T18:46:59.952Z,96645.28
2023-04-02T18:49:26.500Z,96649.84
2023-04-02T18:51:53.063Z,96650.63
2023-04-02T18:54:19.606Z,96647.31
2023-04-02T18:56:46.175Z,96646.88
2023-04-02T18:59:12.712Z,96666.38
2023-04-02T19:01:39.347Z,96657.53
2023-04-02T19:04:06.080Z,96658.97
2023-04-02T19:06:32.618Z,96661.06
2023-04-02T19:08:59.165Z,96661.19
2023-04-02T19:11:25.722Z,96664.63
2023-04-02T19:13:52.278Z,96667.56
2023-04-02T19:16:18.880Z,96671.88
2023-04-02T19:18:45.479Z,96672.13
2023-04-02T19:21:12.689Z,96684.44
2023-04-02T19:23:39.247Z,96683.47
2023-04-02T19:26:05.772Z,96687.25
2023-04-02T19:28:32.327Z,96687.34
2023-04-02T19:30:58.913Z,96690.69
2023-04-02T19:33:25.475Z,96698.22
2023-04-02T19:35:52.041Z,96698.22
2023-04-02T19:38:18.614Z,96701.09
2023-04-02T19:40:45.169Z,96703.53
2023-04-02T19:43:11.718Z,96698.88
2023-04-02T19:45:38.615Z,96699.31
2023-04-02T19:48:05.470Z,96703.81
2023-04-02T19:50:32.071Z,96706.97
2023-04-02T19:52:58.633Z,96708.53
2023-04-02T19:55:25.220Z,96715.41
2023-04-02T19:57:54.629Z,96722.38
2023-04-02T20:00:24.449Z,96720.50
2023-04-02T20:02:51.035Z,96726.16
2023-04-02T20:05:17.602Z,96728.03
2023-04-02T20:07:44.160Z,96724.59
2023-04-02T20:10:10.692Z,96734.91
2023-04-02T20:12:37.248Z,96730.63
2023-04-02T20:15:03.806Z,96735.00
2023-04-02T20:17:30.376Z,96742.03
2023-04-02T20:19:56.925Z,96733.13
2023-04-02T20:22:23.481Z,96738.13
2023-04-02T20:24:50.035Z,96740.25
2023-04-02T20:27:16.599Z,96734.69
2023-04-02T20:29:43.162Z,96744.91
2023-04-02T20:32:09.695Z,96744.00
2023-04-02T20:34:36.331Z,96746.56
2023-04-02T20:37:02.872Z,96749.75
2023-04-02T20:39:29.430Z,96754.00
2023-04-02T20:41:55.968Z,96754.31
2023-04-02T20:44:22.513Z,96761.34
2023-04-02T20:46:49.072Z,96761.97
2023-04-02T20:49:15.631Z,96763.75
2023-04-02T20:51:42.176Z,96772.50
2023-04-02T20:54:08.712Z,96769.44
2023-04-02T20:56:35.245Z,96768.84
2023-04-02T20:59:01.807Z,96762.63
2023-04-02T21:01:28.382Z,96770.22
2023-04-02T21:03:54.951Z,96770.09
2023-04-02T21:06:21.571Z,96768.91
2023-04-02T21:08:48.124Z,96761.53
2023-04-02T21:11:14.651Z,96770.63
2023-04-02T21:13:41.207Z,96762.75
2023-04-02T21:16:07.786Z,96772.63
2023-04-02T21:18:34.354Z,96776.53
2023-04-02T21:21:00.895Z,96773.72
2023-04-02T21:23:27.447Z,96779.19
2023-04-02T21:25:53.977Z,96780.06
2023-04-02T21:28:20.516Z,96780.16
2023-04-02T21:30:47.079Z,96777.59
2023-04-02T21:33:13.632Z,96773.03
2023-04-02T21:35:40.211Z,96777.59
2023-04-02T21:38:06.776Z,96776.50
2023-04-02T21:40:33.334Z,96767.31
2023-04-02T21:42:59.872Z,96780.41
2023-04-02T21:45:26.443Z,96776.53
2023-04-02T21:47:53.002Z,96782.38
2023-04-02T21:50:19.596Z,96784.50
2023-04-02T21:52:46.124Z,96781.94
2023-04-02T21:55:12.659Z,96784.94
2023-04-02T21:57:39.260Z,96788.34
2023-04-02T22:00:05.951Z,96784.72
2023-04-02T22:02:32.519Z,96788.94
2023-04-02T22:04:59.096Z,96783.84
2023-04-02T22:07:25.649Z,96787.03
2023-04-02T22:09:52.194Z,96784.50
2023-04-02T22:12:18.747Z,96790.72
2023-04-02T22:14:45.302Z,96792.81
2023-04-02T22:17:11.843Z,96788.84
2023-04-02T22:19:38.397Z,96785.28
2023-04-02T22:22:04.937Z,96787.03
2023-04-02T22:24:31.483Z,96785.03
2023-04-02T22:26:58.035Z,96781.19
2023-04-02T22:29:24.569Z,96785.28
2023-04-02T22:31:51.098Z,96789.38
2023-04-02T22:34:17.655Z,96785.28
2023-04-02T22:36:44.202Z,96787.81
2023-04-02T22:39:10.728Z,96780.94
2023-04-02T22:41:37.268Z,96787.50
2023-04-02T22:44:03.797Z,96781.28
2023-04-02T22:46:30.478Z,96778.06
2023-04-02T22:48:57.116Z,96770.38
2023-04-02T22:51:23.646Z,96779.72
2023-04-02T22:53:50.262Z,96783.41
2023-04-02T22:56:16.848Z,96779.88
2023-04-02T22:58:43.401Z,96774.31
2023-04-02T23:01:10.076Z,96783.06
2023-04-02T23:03:36.658Z,96775.63
2023-04-02T23:06:03.236Z,96772.25
2023-04-02T23:08:29.797Z,96772.19
2023-04-02T23:10:56.327Z,96773.53
2023-04-02T23:13:22.860Z,96772.41
2023-04-02T23:15:49.420Z,96770.09
2023-04-02T23:18:15.990Z,96775.75
2023-04-02T23:20:42.598Z,96773.09
2023-04-02T23:23:09.139Z,96769.75
2023-04-02T23:25:35.672Z,96764.69
2023-04-02T23:28:02.206Z,96762.09
2023-04-02T23:30:28.736Z,96757.81
2023-04-02T23:32:55.324Z,96764.88
2023-04-02T23:35:21.952Z,96762.63
2023-04-02T23:37:48.495Z,96763.09
2023-04-02T23:40:15.065Z,96761.56
2023-04-02T23:42:41.615Z,96762.63
2023-04-02T23:45:08.172Z,96761.63
2023-04-02T23:47:34.759Z,96758.25
2023-04-02T23:50:01.323Z,96754.69
2023-04-02T23:52:27.868Z,96756.38
2023-04-02T23:54:54.412Z,96766.06
2023-04-02T23:57:21.035Z,96764.44
2023-04-02T23:59:47.636Z,96766.66
