createdAt,value
2023-03-17T00:01:14.570Z,39.40
2023-03-17T00:06:24.978Z,42.00
2023-03-17T00:11:28.302Z,51.20
2023-03-17T00:16:35.012Z,41.20
2023-03-17T00:21:37.831Z,33.00
2023-03-17T00:26:41.252Z,34.10
2023-03-17T00:31:45.550Z,47.10
2023-03-17T00:36:51.081Z,44.80
2023-03-17T00:41:54.161Z,52.60
2023-03-17T00:46:57.910Z,50.90
2023-03-17T00:52:01.808Z,50.50
2023-03-17T00:57:04.679Z,41.00
2023-03-17T01:02:13.269Z,27.90
2023-03-17T01:07:16.840Z,27.40
2023-03-17T01:12:20.455Z,25.00
2023-03-17T01:17:23.172Z,37.20
2023-03-17T01:22:25.973Z,39.00
2023-03-17T01:27:29.188Z,28.70
2023-03-17T01:37:34.894Z,14.90
2023-03-17T01:42:38.304Z,15.60
2023-03-17T01:47:41.056Z,24.70
2023-03-17T01:52:43.806Z,24.20
2023-03-17T01:57:51.531Z,17.70
2023-03-17T02:02:56.784Z,16.80
2023-03-17T02:08:00.231Z,18.30
2023-03-17T02:13:05.941Z,22.40
2023-03-17T02:18:11.598Z,16.30
2023-03-17T02:23:24.147Z,15.50
2023-03-17T02:28:30.985Z,12.80
2023-03-17T02:33:33.668Z,19.80
2023-03-17T02:38:37.572Z,13.30
2023-03-17T02:43:41.567Z,15.30
2023-03-17T02:48:46.151Z,13.10
2023-03-17T02:53:48.906Z,17.30
2023-03-17T02:58:52.069Z,14.40
2023-03-17T03:03:55.484Z,12.40
2023-03-17T03:08:58.571Z,13.20
2023-03-17T03:14:01.241Z,12.70
2023-03-17T03:19:04.492Z,17.00
2023-03-17T03:24:07.407Z,14.20
2023-03-17T03:29:10.092Z,12.00
2023-03-17T03:34:12.804Z,12.20
2023-03-17T03:39:15.532Z,16.90
2023-03-17T03:44:18.303Z,13.00
2023-03-17T03:49:21.420Z,14.60
2023-03-17T03:59:26.822Z,11.80
2023-03-17T04:04:29.555Z,19.20
2023-03-17T04:09:32.342Z,18.90
2023-03-17T04:14:35.088Z,17.70
2023-03-17T04:19:39.369Z,15.10
2023-03-17T04:24:42.345Z,15.10
2023-03-17T04:29:45.389Z,19.40
2023-03-17T04:34:48.026Z,19.00
2023-03-17T04:39:51.478Z,16.50
2023-03-17T04:44:54.141Z,15.10
2023-03-17T04:49:56.863Z,17.70
2023-03-17T04:54:59.552Z,21.00
2023-03-17T05:00:02.286Z,16.10
2023-03-17T05:05:05.858Z,18.40
2023-03-17T05:10:09.626Z,17.90
2023-03-17T05:15:12.702Z,18.40
2023-03-17T05:20:15.722Z,23.70
2023-03-17T05:25:18.518Z,18.40
2023-03-17T05:30:21.223Z,18.40
2023-03-17T05:35:24.089Z,19.60
2023-03-17T05:40:26.920Z,19.80
2023-03-17T05:45:30.234Z,23.20
2023-03-17T05:50:33.666Z,20.20
2023-03-17T05:55:36.654Z,19.20
2023-03-17T06:00:39.360Z,17.60
2023-03-17T06:05:42.160Z,26.50
2023-03-17T06:10:44.926Z,22.10
2023-03-17T06:15:49.135Z,20.80
2023-03-17T06:20:52.000Z,19.30
2023-03-17T06:25:55.074Z,19.80
2023-03-17T06:30:58.261Z,25.60
2023-03-17T06:46:07.487Z,23.30
2023-03-17T06:51:11.060Z,28.40
2023-03-17T06:56:28.914Z,23.00
2023-03-17T07:01:32.505Z,23.70
2023-03-17T07:06:35.369Z,28.40
2023-03-17T07:11:38.150Z,26.10
2023-03-17T07:16:40.991Z,26.30
2023-03-17T07:21:45.972Z,20.90
2023-03-17T07:26:49.756Z,22.70
2023-03-17T07:31:55.193Z,20.70
2023-03-17T07:36:57.965Z,19.90
2023-03-17T07:42:00.778Z,20.70
2023-03-17T07:47:03.546Z,19.90
2023-03-17T07:52:07.137Z,20.30
2023-03-17T07:57:10.032Z,19.20
2023-03-17T08:02:17.359Z,21.50
2023-03-17T08:07:20.285Z,18.50
2023-03-17T08:12:23.971Z,17.50
2023-03-17T08:17:27.533Z,18.20
2023-03-17T08:22:30.611Z,17.40
2023-03-17T08:27:34.291Z,16.00
2023-03-17T08:32:37.722Z,16.80
2023-03-17T08:37:45.896Z,15.40
2023-03-17T08:42:49.544Z,16.00
2023-03-17T08:47:58.636Z,15.50
2023-03-17T08:53:03.304Z,14.40
2023-03-17T08:58:06.061Z,13.50
2023-03-17T09:03:08.732Z,13.80
2023-03-17T09:08:13.001Z,11.90
2023-03-17T09:13:17.706Z,12.90
2023-03-17T09:18:22.097Z,11.30
2023-03-17T09:23:25.328Z,10.50
2023-03-17T09:33:32.817Z,11.30
2023-03-17T09:38:36.154Z,10.30
2023-03-17T09:43:56.743Z,9.80
2023-03-17T09:49:07.434Z,10.20
2023-03-17T09:54:19.185Z,11.90
2023-03-17T09:59:35.601Z,9.90
2023-03-17T10:04:38.360Z,9.00
2023-03-17T10:09:51.859Z,10.60
2023-03-17T10:15:26.962Z,8.00
2023-03-17T10:20:34.653Z,8.30
2023-03-17T10:25:38.226Z,7.70
2023-03-17T10:30:40.991Z,8.60
2023-03-17T10:35:45.018Z,8.70
2023-03-17T10:40:56.845Z,7.60
2023-03-17T10:46:02.728Z,9.20
2023-03-17T10:51:08.838Z,8.40
2023-03-17T10:56:22.413Z,9.40
2023-03-17T11:01:41.395Z,9.40
2023-03-17T11:06:44.750Z,8.10
2023-03-17T11:11:50.135Z,8.10
2023-03-17T11:17:27.587Z,7.50
2023-03-17T11:22:43.944Z,7.50
2023-03-17T11:27:59.820Z,7.50
2023-03-17T11:33:56.845Z,7.20
2023-03-17T11:39:12.646Z,7.20
2023-03-17T11:44:32.135Z,6.20
2023-03-17T11:49:38.349Z,6.50
2023-03-17T11:54:58.985Z,5.40
2023-03-17T12:00:17.004Z,6.40
2023-03-17T12:05:24.439Z,5.90
2023-03-17T12:10:38.067Z,5.90
2023-03-17T12:15:56.547Z,6.20
2023-03-17T12:21:32.922Z,5.70
2023-03-17T12:26:59.493Z,6.20
2023-03-17T12:32:27.132Z,7.80
2023-03-17T12:37:30.976Z,7.10
2023-03-17T12:47:58.524Z,6.70
2023-03-17T12:53:29.820Z,8.00
2023-03-17T12:58:37.733Z,8.40
2023-03-17T13:04:11.093Z,7.00
2023-03-17T13:14:41.892Z,7.60
2023-03-17T13:20:07.537Z,7.90
2023-03-17T13:25:32.525Z,7.10
2023-03-17T13:30:35.671Z,8.00
2023-03-17T13:35:53.319Z,8.10
2023-03-17T13:41:17.892Z,10.60
2023-03-17T13:46:30.668Z,9.40
2023-03-17T13:51:34.352Z,9.20
2023-03-17T13:56:40.508Z,8.70
2023-03-17T14:01:47.697Z,9.90
2023-03-17T14:06:53.935Z,10.30
2023-03-17T14:12:00.084Z,10.30
2023-03-17T14:17:12.239Z,11.50
2023-03-17T14:22:21.968Z,10.40
2023-03-17T14:27:26.537Z,11.10
2023-03-17T14:32:29.565Z,10.50
2023-03-17T14:42:34.981Z,8.50
2023-03-17T14:47:41.058Z,9.60
2023-03-17T14:52:44.358Z,8.30
2023-03-17T14:57:52.744Z,9.50
2023-03-17T15:02:58.152Z,8.70
2023-03-17T15:08:01.138Z,8.50
2023-03-17T15:13:06.330Z,8.50
2023-03-17T15:18:15.374Z,8.50
2023-03-17T15:23:22.399Z,8.90
2023-03-17T15:28:29.000Z,9.90
2023-03-17T15:33:37.008Z,9.30
2023-03-17T15:38:40.490Z,9.20
2023-03-17T15:43:43.185Z,9.10
2023-03-17T15:48:46.620Z,9.30
2023-03-17T15:53:49.405Z,9.10
2023-03-17T15:58:52.550Z,8.60
2023-03-17T16:03:55.616Z,10.30
2023-03-17T16:14:01.118Z,10.40
2023-03-17T16:19:17.659Z,9.40
2023-03-17T16:24:23.210Z,9.90
2023-03-17T16:29:26.281Z,10.10
2023-03-17T16:34:28.980Z,10.40
2023-03-17T16:39:32.347Z,10.10
2023-03-17T16:44:35.066Z,9.20
2023-03-17T16:49:37.907Z,9.10
2023-03-17T16:54:40.728Z,10.00
2023-03-17T16:59:43.645Z,8.20
2023-03-17T17:04:46.551Z,10.40
2023-03-17T17:09:49.233Z,8.50
2023-03-17T17:14:51.934Z,8.60
2023-03-17T17:19:54.633Z,8.60
2023-03-17T17:24:57.312Z,9.00
2023-03-17T17:30:00.064Z,8.10
2023-03-17T17:35:03.241Z,8.70
2023-03-17T17:40:08.794Z,11.20
2023-03-17T17:45:11.533Z,10.80
2023-03-17T17:50:24.993Z,9.00
2023-03-17T17:55:27.717Z,8.60
2023-03-17T18:00:30.787Z,8.90
2023-03-17T18:10:36.261Z,9.00
2023-03-17T18:15:39.072Z,8.90
2023-03-17T18:20:41.812Z,8.50
2023-03-17T18:25:44.740Z,12.00
2023-03-17T18:30:47.773Z,9.80
2023-03-17T18:35:52.285Z,11.50
2023-03-17T18:40:55.007Z,11.70
2023-03-17T18:45:57.787Z,11.50
2023-03-17T18:51:00.959Z,10.60
2023-03-17T18:56:03.927Z,11.10
2023-03-17T19:01:06.768Z,12.10
2023-03-17T19:06:15.056Z,8.70
2023-03-17T19:11:21.685Z,10.30
2023-03-17T19:16:29.080Z,12.70
2023-03-17T19:21:32.580Z,10.70
2023-03-17T19:26:35.779Z,11.00
2023-03-17T19:36:46.508Z,10.60
2023-03-17T19:41:53.197Z,10.00
2023-03-17T19:46:56.004Z,13.30
2023-03-17T19:51:58.699Z,11.20
2023-03-17T19:57:01.423Z,12.40
2023-03-17T20:02:04.123Z,13.20
2023-03-17T20:07:06.938Z,13.50
2023-03-17T20:12:09.705Z,12.90
2023-03-17T20:17:14.242Z,12.00
2023-03-17T20:22:17.306Z,11.00
2023-03-17T20:27:20.566Z,13.30
2023-03-17T20:37:26.062Z,12.80
2023-03-17T20:42:28.722Z,15.20
2023-03-17T20:47:31.600Z,11.70
2023-03-17T20:52:36.375Z,13.10
2023-03-17T20:57:40.779Z,12.50
2023-03-17T21:02:50.891Z,12.60
2023-03-17T21:07:53.832Z,13.50
2023-03-17T21:12:56.513Z,9.70
2023-03-17T21:17:59.227Z,12.10
2023-03-17T21:23:04.699Z,10.20
2023-03-17T21:28:08.224Z,12.90
2023-03-17T21:33:11.362Z,11.80
2023-03-17T21:38:14.216Z,13.50
2023-03-17T21:43:17.430Z,13.00
2023-03-17T21:58:26.757Z,10.40
2023-03-17T22:03:29.570Z,13.20
2023-03-17T22:08:33.503Z,10.30
2023-03-17T22:13:36.428Z,12.60
2023-03-17T22:18:39.447Z,12.40
2023-03-17T22:23:42.592Z,10.90
2023-03-17T22:28:46.887Z,11.10
2023-03-17T22:33:52.643Z,11.10
2023-03-17T22:38:56.648Z,11.20
2023-03-17T22:43:59.325Z,12.70
2023-03-17T22:49:02.007Z,11.10
2023-03-17T22:54:04.783Z,11.60
2023-03-17T22:59:07.486Z,13.10
2023-03-17T23:04:10.192Z,11.40
2023-03-17T23:09:13.248Z,12.20
2023-03-17T23:14:16.369Z,10.60
2023-03-17T23:19:19.490Z,11.20
2023-03-17T23:24:22.345Z,12.70
2023-03-17T23:29:25.180Z,12.00
2023-03-17T23:34:28.487Z,12.10
2023-03-17T23:44:34.080Z,11.10
2023-03-17T23:49:36.877Z,10.30
2023-03-17T23:54:39.818Z,9.20
2023-03-17T23:59:43.413Z,11.30
