createdAt,value
2019-01-24T00:00:25.755Z,61.90
2019-01-24T00:02:54.382Z,63.49
2019-01-24T00:05:22.961Z,62.02
2019-01-24T00:07:51.606Z,62.95
2019-01-24T00:10:20.245Z,63.22
2019-01-24T00:12:48.848Z,64.37
2019-01-24T00:15:17.468Z,63.09
2019-01-24T00:17:46.055Z,64.44
2019-01-24T00:20:16.130Z,64.43
2019-01-24T00:22:44.750Z,61.79
2019-01-24T00:25:13.559Z,62.00
2019-01-24T00:27:42.144Z,61.49
2019-01-24T00:30:15.735Z,61.22
2019-01-24T00:32:44.971Z,62.83
2019-01-24T00:35:13.551Z,61.91
2019-01-24T00:37:42.178Z,61.64
2019-01-24T00:40:16.128Z,61.50
2019-01-24T00:42:45.100Z,62.25
2019-01-24T00:45:14.100Z,62.12
2019-01-24T00:47:42.916Z,62.59
2019-01-24T00:50:13.419Z,62.23
2019-01-24T00:52:42.023Z,62.47
2019-01-24T00:55:12.928Z,67.17
2019-01-24T00:57:41.544Z,63.64
2019-01-24T01:00:13.128Z,61.43
2019-01-24T01:02:41.709Z,61.84
2019-01-24T01:05:12.315Z,60.72
2019-01-24T01:07:41.000Z,61.47
2019-01-24T01:10:11.664Z,61.60
2019-01-24T01:12:40.246Z,61.69
2019-01-24T01:15:11.881Z,61.75
2019-01-24T01:17:40.456Z,61.90
2019-01-24T01:20:14.578Z,61.90
2019-01-24T01:22:43.179Z,62.31
2019-01-24T01:25:12.665Z,62.14
2019-01-24T01:27:41.300Z,61.80
2019-01-24T01:30:23.809Z,63.68
2019-01-24T01:32:52.819Z,63.94
2019-01-24T01:35:21.462Z,62.16
2019-01-24T01:37:50.054Z,61.85
2019-01-24T01:40:19.942Z,61.92
2019-01-24T01:42:48.759Z,61.35
2019-01-24T01:45:21.973Z,61.44
2019-01-24T01:47:50.692Z,62.49
2019-01-24T01:50:22.189Z,61.77
2019-01-24T01:52:50.789Z,61.22
2019-01-24T01:55:19.414Z,61.77
2019-01-24T01:57:48.047Z,62.68
2019-01-24T02:00:19.581Z,62.20
2019-01-24T02:02:48.302Z,62.61
2019-01-24T02:05:17.740Z,62.71
2019-01-24T02:07:47.683Z,69.76
2019-01-24T02:10:19.544Z,64.11
2019-01-24T02:12:48.230Z,63.14
2019-01-24T02:15:18.704Z,62.04
2019-01-24T02:17:47.554Z,61.78
2019-01-24T02:20:18.540Z,61.08
2019-01-24T02:22:47.557Z,61.42
2019-01-24T02:25:16.151Z,61.74
2019-01-24T02:27:44.969Z,61.82
2019-01-24T02:30:16.509Z,62.95
2019-01-24T02:32:45.129Z,63.18
2019-01-24T02:35:13.715Z,62.94
2019-01-24T02:37:42.454Z,62.99
2019-01-24T02:40:11.157Z,62.47
2019-01-24T02:42:39.749Z,66.10
2019-01-24T02:45:11.244Z,64.09
2019-01-24T02:47:39.856Z,62.73
2019-01-24T02:50:11.688Z,62.40
2019-01-24T02:52:40.306Z,61.93
2019-01-24T02:55:11.584Z,61.28
2019-01-24T02:57:40.204Z,61.47
2019-01-24T03:00:11.809Z,61.15
2019-01-24T03:02:40.373Z,61.79
2019-01-24T03:05:12.214Z,62.52
2019-01-24T03:07:40.830Z,62.17
2019-01-24T03:10:12.122Z,63.12
2019-01-24T03:12:40.806Z,62.74
2019-01-24T03:15:12.207Z,62.55
2019-01-24T03:17:40.847Z,63.25
2019-01-24T03:20:11.880Z,64.20
2019-01-24T03:22:40.512Z,60.58
2019-01-24T03:25:11.320Z,61.59
2019-01-24T03:27:39.946Z,61.59
2019-01-24T03:30:11.672Z,61.61
2019-01-24T03:32:40.311Z,60.73
2019-01-24T03:35:14.835Z,61.04
2019-01-24T03:37:43.443Z,61.64
2019-01-24T03:40:13.972Z,62.38
2019-01-24T03:42:42.489Z,62.40
2019-01-24T03:45:13.415Z,62.60
2019-01-24T03:47:41.976Z,63.16
2019-01-24T03:50:13.318Z,62.54
2019-01-24T03:52:41.838Z,63.30
2019-01-24T03:55:11.734Z,67.17
2019-01-24T03:57:40.310Z,63.59
2019-01-24T04:00:14.656Z,62.18
2019-01-24T04:02:43.349Z,63.20
2019-01-24T04:05:12.599Z,62.47
2019-01-24T04:07:41.170Z,61.63
2019-01-24T04:10:12.680Z,61.97
2019-01-24T04:12:41.204Z,61.23
2019-01-24T04:15:12.844Z,63.22
2019-01-24T04:17:41.467Z,62.99
2019-01-24T04:20:10.908Z,63.48
2019-01-24T04:22:39.308Z,62.99
2019-01-24T04:25:08.731Z,62.46
2019-01-24T04:27:37.382Z,63.81
2019-01-24T04:30:11.520Z,68.66
2019-01-24T04:32:40.113Z,67.72
2019-01-24T04:35:10.001Z,64.63
2019-01-24T04:37:38.695Z,65.99
2019-01-24T04:40:10.203Z,63.05
2019-01-24T04:42:38.795Z,63.84
2019-01-24T04:45:10.619Z,62.44
2019-01-24T04:47:39.139Z,62.80
2019-01-24T04:50:10.555Z,62.98
2019-01-24T04:52:39.173Z,62.95
2019-01-24T04:55:10.395Z,63.43
2019-01-24T04:57:38.995Z,64.40
2019-01-24T05:00:12.965Z,63.40
2019-01-24T05:02:41.560Z,63.78
2019-01-24T05:05:10.304Z,65.45
2019-01-24T05:07:38.890Z,67.86
2019-01-24T05:10:08.556Z,64.05
2019-01-24T05:12:37.139Z,65.39
2019-01-24T05:15:07.243Z,63.75
2019-01-24T05:17:35.875Z,62.88
2019-01-24T05:20:07.269Z,62.53
2019-01-24T05:22:35.912Z,62.41
2019-01-24T05:25:07.195Z,63.02
2019-01-24T05:27:35.864Z,63.18
2019-01-24T05:30:07.387Z,63.66
2019-01-24T05:32:35.958Z,63.29
2019-01-24T05:35:05.858Z,63.23
2019-01-24T05:37:34.446Z,63.48
2019-01-24T05:40:03.104Z,63.53
2019-01-24T05:42:31.726Z,67.28
2019-01-24T05:45:00.270Z,65.50
2019-01-24T05:47:29.039Z,62.61
2019-01-24T05:49:57.658Z,61.83
2019-01-24T05:52:26.174Z,61.81
2019-01-24T05:54:54.671Z,61.51
2019-01-24T05:57:23.129Z,62.58
2019-01-24T05:59:51.586Z,62.90
2019-01-24T06:02:20.505Z,63.23
2019-01-24T06:04:48.961Z,63.60
2019-01-24T06:07:17.598Z,64.09
2019-01-24T06:09:46.190Z,64.45
2019-01-24T06:12:14.807Z,64.37
2019-01-24T06:14:43.391Z,63.63
2019-01-24T06:17:12.012Z,63.72
2019-01-24T06:19:40.452Z,66.11
2019-01-24T06:22:09.008Z,62.61
2019-01-24T06:24:37.604Z,64.47
2019-01-24T06:27:06.224Z,63.46
2019-01-24T06:29:34.634Z,62.37
2019-01-24T06:32:03.293Z,63.33
2019-01-24T06:34:31.859Z,62.77
2019-01-24T06:37:00.452Z,63.65
2019-01-24T06:39:28.971Z,63.54
2019-01-24T06:41:57.613Z,63.88
2019-01-24T06:44:26.131Z,64.29
2019-01-24T06:46:54.655Z,64.49
2019-01-24T06:49:23.373Z,64.89
2019-01-24T06:51:51.976Z,65.88
2019-01-24T06:54:22.448Z,72.32
2019-01-24T06:56:51.309Z,67.14
2019-01-24T06:59:19.841Z,64.16
2019-01-24T07:01:48.698Z,63.20
2019-01-24T07:04:17.218Z,61.82
2019-01-24T07:06:45.717Z,62.45
2019-01-24T07:09:14.297Z,62.45
2019-01-24T07:11:42.947Z,61.86
2019-01-24T07:14:11.562Z,63.45
2019-01-24T07:16:40.163Z,63.52
2019-01-24T07:19:08.723Z,64.28
2019-01-24T07:21:37.258Z,63.69
2019-01-24T07:24:05.893Z,63.20
2019-01-24T07:26:34.478Z,63.30
2019-01-24T07:29:03.159Z,63.90
2019-01-24T07:31:31.796Z,67.82
2019-01-24T07:34:01.169Z,64.06
2019-01-24T07:36:29.708Z,63.39
2019-01-24T07:38:58.342Z,63.75
2019-01-24T07:41:28.392Z,62.27
2019-01-24T07:43:56.972Z,62.83
2019-01-24T07:46:25.518Z,62.70
2019-01-24T07:48:53.972Z,63.48
2019-01-24T07:51:22.609Z,63.18
2019-01-24T07:53:52.115Z,62.77
2019-01-24T07:56:20.746Z,62.70
2019-01-24T07:58:49.323Z,63.17
2019-01-24T08:01:17.872Z,63.00
2019-01-24T08:03:46.527Z,62.78
2019-01-24T08:06:15.142Z,66.78
2019-01-24T08:08:43.799Z,65.15
2019-01-24T08:11:12.367Z,62.03
2019-01-24T08:13:40.876Z,60.85
2019-01-24T08:16:09.480Z,61.95
2019-01-24T08:18:38.051Z,61.91
2019-01-24T08:21:06.640Z,62.46
2019-01-24T08:23:35.273Z,64.04
2019-01-24T08:26:03.874Z,63.33
2019-01-24T08:28:32.496Z,63.04
2019-01-24T08:31:01.082Z,62.63
2019-01-24T08:33:29.668Z,63.16
2019-01-24T08:35:58.250Z,63.12
2019-01-24T08:38:26.826Z,63.61
2019-01-24T08:40:55.304Z,63.71
2019-01-24T08:43:23.898Z,64.88
2019-01-24T08:45:52.786Z,62.55
2019-01-24T08:48:21.388Z,62.48
2019-01-24T08:50:49.987Z,60.91
2019-01-24T08:53:18.614Z,63.47
2019-01-24T08:55:47.263Z,62.80
2019-01-24T08:58:15.886Z,63.34
2019-01-24T09:00:44.433Z,63.01
2019-01-24T09:03:13.036Z,62.66
2019-01-24T09:05:41.659Z,63.21
2019-01-24T09:08:10.153Z,62.29
2019-01-24T09:10:39.396Z,63.17
2019-01-24T09:13:07.994Z,63.79
2019-01-24T09:15:37.016Z,63.24
2019-01-24T09:18:05.833Z,63.77
2019-01-24T09:20:34.453Z,64.40
2019-01-24T09:23:03.101Z,64.02
2019-01-24T09:25:31.718Z,63.20
2019-01-24T09:28:00.314Z,62.73
2019-01-24T09:30:29.712Z,61.98
2019-01-24T09:32:58.351Z,61.60
2019-01-24T09:35:26.953Z,62.83
2019-01-24T09:37:55.669Z,63.95
2019-01-24T09:40:25.207Z,63.94
2019-01-24T09:42:53.803Z,63.72
2019-01-24T09:45:24.688Z,63.21
2019-01-24T09:47:54.625Z,63.65
2019-01-24T09:50:25.561Z,62.19
2019-01-24T09:52:54.108Z,64.05
2019-01-24T09:55:22.771Z,71.36
2019-01-24T09:57:51.363Z,66.17
2019-01-24T10:00:33.393Z,63.42
2019-01-24T10:03:01.995Z,62.93
2019-01-24T10:05:30.572Z,62.92
2019-01-24T10:07:59.161Z,62.41
2019-01-24T10:10:28.709Z,62.51
2019-01-24T10:12:58.037Z,63.81
2019-01-24T10:15:26.823Z,64.24
2019-01-24T10:17:55.544Z,64.06
2019-01-24T10:20:26.587Z,64.47
2019-01-24T10:22:55.399Z,64.17
2019-01-24T10:25:35.032Z,63.62
2019-01-24T10:28:03.680Z,64.30
2019-01-24T10:30:32.317Z,66.10
2019-01-24T10:33:01.006Z,65.78
2019-01-24T10:35:29.659Z,62.24
2019-01-24T10:37:58.229Z,61.86
2019-01-24T10:40:31.824Z,61.20
2019-01-24T10:43:00.524Z,62.86
2019-01-24T10:45:29.251Z,61.99
2019-01-24T10:47:58.043Z,62.90
2019-01-24T10:50:28.167Z,64.09
2019-01-24T10:52:56.782Z,64.04
2019-01-24T10:55:27.088Z,64.98
2019-01-24T10:57:57.413Z,63.77
2019-01-24T11:00:28.404Z,63.23
2019-01-24T11:02:56.998Z,63.04
2019-01-24T11:05:25.630Z,63.91
2019-01-24T11:07:55.112Z,63.25
2019-01-24T11:10:23.788Z,61.86
2019-01-24T11:12:52.785Z,61.44
2019-01-24T11:15:23.746Z,63.27
2019-01-24T11:17:52.393Z,63.05
2019-01-24T11:20:21.694Z,61.08
2019-01-24T11:22:50.668Z,61.52
2019-01-24T11:25:21.577Z,61.93
2019-01-24T11:27:50.196Z,62.68
2019-01-24T11:30:23.588Z,62.25
2019-01-24T11:32:52.188Z,62.56
2019-01-24T11:35:23.029Z,63.97
2019-01-24T11:37:51.650Z,64.94
2019-01-24T11:40:20.426Z,65.81
2019-01-24T11:42:50.046Z,66.28
2019-01-24T11:45:21.027Z,65.64
2019-01-24T11:47:49.472Z,63.21
2019-01-24T11:50:19.212Z,62.79
2019-01-24T11:52:47.830Z,62.51
2019-01-24T11:55:18.435Z,63.06
2019-01-24T11:57:47.052Z,63.15
2019-01-24T12:00:28.522Z,63.90
2019-01-24T12:02:57.147Z,65.51
2019-01-24T12:05:25.989Z,66.12
2019-01-24T12:07:54.582Z,67.42
2019-01-24T12:10:27.873Z,64.71
2019-01-24T12:12:56.457Z,65.02
2019-01-24T12:15:32.087Z,64.58
2019-01-24T12:18:00.710Z,66.78
2019-01-24T12:20:29.335Z,70.98
2019-01-24T12:22:57.833Z,65.74
2019-01-24T12:25:26.477Z,64.56
2019-01-24T12:27:55.052Z,64.10
2019-01-24T12:30:28.877Z,63.25
2019-01-24T12:32:57.959Z,62.55
2019-01-24T12:35:26.691Z,63.50
2019-01-24T12:37:55.395Z,63.51
2019-01-24T12:40:23.993Z,62.79
2019-01-24T12:42:53.293Z,62.37
2019-01-24T12:45:35.343Z,62.60
2019-01-24T12:48:04.427Z,62.85
2019-01-24T12:50:32.968Z,63.27
2019-01-24T12:53:01.558Z,62.85
2019-01-24T12:55:30.143Z,65.01
2019-01-24T12:57:58.756Z,64.08
2019-01-24T13:00:29.882Z,62.11
2019-01-24T13:02:58.472Z,61.90
2019-01-24T13:05:27.029Z,61.15
2019-01-24T13:07:55.673Z,61.43
2019-01-24T13:10:28.027Z,62.62
2019-01-24T13:12:56.911Z,62.77
2019-01-24T13:15:28.094Z,65.78
2019-01-24T13:17:56.943Z,64.85
2019-01-24T13:20:25.548Z,64.33
2019-01-24T13:22:54.168Z,64.14
2019-01-24T13:25:25.329Z,64.15
2019-01-24T13:27:53.939Z,63.61
2019-01-24T13:30:27.272Z,63.53
2019-01-24T13:32:55.807Z,67.49
2019-01-24T13:35:24.550Z,63.58
2019-01-24T13:37:53.134Z,62.17
2019-01-24T13:40:23.891Z,62.15
2019-01-24T13:42:52.578Z,62.32
2019-01-24T13:45:23.820Z,61.72
2019-01-24T13:47:52.746Z,63.14
2019-01-24T13:50:21.505Z,64.22
2019-01-24T13:52:50.160Z,64.21
2019-01-24T13:55:18.767Z,64.05
2019-01-24T13:57:47.357Z,64.03
2019-01-24T14:00:20.885Z,65.50
2019-01-24T14:02:52.184Z,64.95
2019-01-24T14:05:20.992Z,63.92
2019-01-24T14:07:49.577Z,65.68
2019-01-24T14:10:18.602Z,66.54
2019-01-24T14:12:47.148Z,64.12
2019-01-24T14:15:20.007Z,63.90
2019-01-24T14:17:48.645Z,62.68
2019-01-24T14:20:21.343Z,63.37
2019-01-24T14:22:50.193Z,63.32
2019-01-24T14:25:20.264Z,64.59
2019-01-24T14:27:49.094Z,64.78
2019-01-24T14:30:25.249Z,65.28
2019-01-24T14:32:53.948Z,64.18
2019-01-24T14:35:22.524Z,64.48
2019-01-24T14:37:51.624Z,64.60
2019-01-24T14:40:20.246Z,63.45
2019-01-24T14:42:48.855Z,65.86
2019-01-24T14:45:27.180Z,71.19
2019-01-24T14:47:55.931Z,65.21
2019-01-24T14:50:31.606Z,63.07
2019-01-24T14:53:00.241Z,63.44
2019-01-24T14:55:28.837Z,62.73
2019-01-24T14:57:58.413Z,62.80
2019-01-24T15:00:29.689Z,63.29
2019-01-24T15:02:58.465Z,64.17
2019-01-24T15:05:27.071Z,65.35
2019-01-24T15:07:55.707Z,64.96
2019-01-24T15:10:24.624Z,64.84
2019-01-24T15:12:53.212Z,64.63
2019-01-24T15:15:23.032Z,64.31
2019-01-24T15:17:51.633Z,63.01
2019-01-24T15:20:21.794Z,70.15
2019-01-24T15:22:50.407Z,68.37
2019-01-24T15:25:23.751Z,63.57
2019-01-24T15:27:52.400Z,62.90
2019-01-24T15:30:23.492Z,62.75
2019-01-24T15:32:52.235Z,63.49
2019-01-24T15:35:20.965Z,63.29
2019-01-24T15:37:54.260Z,63.53
2019-01-24T15:40:22.568Z,65.95
2019-01-24T15:42:51.212Z,64.22
2019-01-24T15:45:20.006Z,64.97
2019-01-24T15:47:49.133Z,63.93
2019-01-24T15:50:19.839Z,63.92
2019-01-24T15:52:48.733Z,64.80
2019-01-24T15:55:17.431Z,66.40
2019-01-24T15:57:45.955Z,70.80
2019-01-24T16:00:19.874Z,64.93
2019-01-24T16:02:48.566Z,64.78
2019-01-24T16:05:17.192Z,64.72
2019-01-24T16:07:45.804Z,62.98
2019-01-24T16:10:17.194Z,64.99
2019-01-24T16:12:45.782Z,65.00
2019-01-24T16:15:19.796Z,63.41
2019-01-24T16:17:48.430Z,63.71
2019-01-24T16:20:19.749Z,64.20
2019-01-24T16:22:48.411Z,66.17
2019-01-24T16:25:19.406Z,66.17
2019-01-24T16:27:48.012Z,66.44
2019-01-24T16:30:18.997Z,67.94
2019-01-24T16:32:47.978Z,70.10
2019-01-24T16:35:17.992Z,68.36
2019-01-24T16:37:46.589Z,65.19
2019-01-24T16:40:23.145Z,63.64
2019-01-24T16:42:51.793Z,63.24
2019-01-24T16:45:22.225Z,67.01
2019-01-24T16:47:50.875Z,66.82
2019-01-24T16:50:21.069Z,65.67
2019-01-24T16:52:49.670Z,65.96
2019-01-24T16:55:18.786Z,66.96
2019-01-24T16:57:49.320Z,66.55
2019-01-24T17:00:26.104Z,66.94
2019-01-24T17:02:54.725Z,67.29
2019-01-24T17:05:23.533Z,65.99
2019-01-24T17:07:52.177Z,68.60
2019-01-24T17:10:22.825Z,67.50
2019-01-24T17:12:51.455Z,65.41
2019-01-24T17:15:20.284Z,64.76
2019-01-24T17:17:48.995Z,65.07
2019-01-24T17:20:23.394Z,63.35
2019-01-24T17:22:52.019Z,63.92
2019-01-24T17:25:21.453Z,64.84
2019-01-24T17:27:50.103Z,64.29
2019-01-24T17:30:23.458Z,65.25
2019-01-24T17:32:52.281Z,64.73
2019-01-24T17:35:21.171Z,64.73
2019-01-24T17:37:49.788Z,64.57
2019-01-24T17:40:24.076Z,64.63
2019-01-24T17:42:52.706Z,64.96
2019-01-24T17:45:21.424Z,69.69
2019-01-24T17:47:50.008Z,65.78
2019-01-24T17:50:18.634Z,64.13
2019-01-24T17:52:47.255Z,64.54
2019-01-24T17:55:18.545Z,62.11
2019-01-24T17:57:47.253Z,62.99
2019-01-24T18:00:19.015Z,62.74
2019-01-24T18:02:47.656Z,64.80
2019-01-24T18:05:16.333Z,63.70
2019-01-24T18:07:44.992Z,64.98
2019-01-24T18:10:16.646Z,64.83
2019-01-24T18:12:45.767Z,65.05
2019-01-24T18:15:28.655Z,63.99
2019-01-24T18:17:57.304Z,66.30
2019-01-24T18:20:31.098Z,68.14
2019-01-24T18:22:59.899Z,67.23
2019-01-24T18:25:28.763Z,64.42
2019-01-24T18:27:57.357Z,64.92
2019-01-24T18:30:29.827Z,63.67
2019-01-24T18:32:58.512Z,63.15
2019-01-24T18:35:27.237Z,63.25
2019-01-24T18:37:55.845Z,63.16
2019-01-24T18:40:26.774Z,64.17
2019-01-24T18:42:55.765Z,64.78
2019-01-24T18:45:33.247Z,65.05
2019-01-24T18:48:01.935Z,65.46
2019-01-24T18:50:31.619Z,65.04
2019-01-24T18:53:00.303Z,64.94
2019-01-24T18:55:28.901Z,66.58
2019-01-24T18:57:57.605Z,68.57
2019-01-24T19:00:28.241Z,64.29
2019-01-24T19:02:56.867Z,64.04
2019-01-24T19:05:25.379Z,64.92
2019-01-24T19:07:54.011Z,63.67
2019-01-24T19:10:22.609Z,63.66
2019-01-24T19:12:51.242Z,64.20
2019-01-24T19:15:21.541Z,64.24
2019-01-24T19:17:50.599Z,63.30
2019-01-24T19:20:20.324Z,63.21
2019-01-24T19:22:49.063Z,63.30
2019-01-24T19:25:19.568Z,64.16
2019-01-24T19:27:48.180Z,64.00
2019-01-24T19:30:25.114Z,64.60
2019-01-24T19:32:54.058Z,66.83
2019-01-24T19:35:22.718Z,63.96
2019-01-24T19:37:51.341Z,64.01
2019-01-24T19:40:27.809Z,63.25
2019-01-24T19:42:56.541Z,64.33
2019-01-24T19:45:28.430Z,63.78
2019-01-24T19:47:57.355Z,64.10
2019-01-24T19:50:29.758Z,61.86
2019-01-24T19:52:58.874Z,63.73
2019-01-24T19:55:27.553Z,63.80
2019-01-24T19:57:56.482Z,62.84
2019-01-24T20:00:30.195Z,63.58
2019-01-24T20:02:58.935Z,64.44
2019-01-24T20:05:27.601Z,65.40
2019-01-24T20:07:56.531Z,67.36
2019-01-24T20:10:29.649Z,67.91
2019-01-24T20:12:58.659Z,65.95
2019-01-24T20:15:28.979Z,62.41
2019-01-24T20:17:57.861Z,61.62
2019-01-24T20:20:26.684Z,64.22
2019-01-24T20:22:55.479Z,63.76
2019-01-24T20:25:25.930Z,65.22
2019-01-24T20:27:54.597Z,65.11
2019-01-24T20:30:27.856Z,65.15
2019-01-24T20:32:57.034Z,65.08
2019-01-24T20:35:28.221Z,64.19
2019-01-24T20:37:56.824Z,64.91
2019-01-24T20:40:25.704Z,66.29
2019-01-24T20:42:54.431Z,65.93
2019-01-24T20:45:23.019Z,68.67
2019-01-24T20:47:51.678Z,65.72
2019-01-24T20:50:20.438Z,65.54
2019-01-24T20:52:49.141Z,64.95
2019-01-24T20:55:17.795Z,63.60
2019-01-24T20:57:46.424Z,63.25
2019-01-24T21:00:17.919Z,63.26
2019-01-24T21:02:46.699Z,63.68
2019-01-24T21:05:17.925Z,64.40
2019-01-24T21:07:46.574Z,65.67
2019-01-24T21:10:20.724Z,65.54
2019-01-24T21:12:49.455Z,65.21
2019-01-24T21:15:19.400Z,65.50
2019-01-24T21:17:48.034Z,65.46
2019-01-24T21:20:18.771Z,67.55
2019-01-24T21:22:47.354Z,68.40
2019-01-24T21:25:18.228Z,65.28
2019-01-24T21:27:46.830Z,66.04
2019-01-24T21:30:33.893Z,66.56
2019-01-24T21:33:02.550Z,66.73
2019-01-24T21:35:31.191Z,65.79
2019-01-24T21:37:59.771Z,66.06
2019-01-24T21:40:28.360Z,64.66
2019-01-24T21:42:57.094Z,65.35
2019-01-24T21:45:31.348Z,65.85
2019-01-24T21:48:00.069Z,66.91
2019-01-24T21:50:30.835Z,66.89
2019-01-24T21:52:59.465Z,65.46
2019-01-24T21:55:28.098Z,65.87
2019-01-24T21:57:57.087Z,67.43
2019-01-24T22:00:28.184Z,66.12
2019-01-24T22:02:57.148Z,65.65
2019-01-24T22:05:26.001Z,63.65
2019-01-24T22:07:54.780Z,64.34
2019-01-24T22:10:28.297Z,66.77
2019-01-24T22:12:57.213Z,64.89
2019-01-24T22:15:28.031Z,64.70
2019-01-24T22:17:57.320Z,65.81
2019-01-24T22:20:26.018Z,65.59
2019-01-24T22:22:54.647Z,66.88
2019-01-24T22:25:31.401Z,65.69
2019-01-24T22:28:00.224Z,66.47
2019-01-24T22:30:33.031Z,67.79
2019-01-24T22:33:01.665Z,75.98
2019-01-24T22:35:30.360Z,68.04
2019-01-24T22:37:59.083Z,67.26
2019-01-24T22:40:27.603Z,67.33
2019-01-24T22:42:56.209Z,65.17
2019-01-24T22:45:25.839Z,66.86
2019-01-24T22:47:54.428Z,66.49
2019-01-24T22:50:23.034Z,67.39
2019-01-24T22:52:51.630Z,66.49
2019-01-24T22:55:20.240Z,66.38
2019-01-24T22:57:48.865Z,67.08
2019-01-24T23:00:33.898Z,68.20
2019-01-24T23:03:02.323Z,66.50
2019-01-24T23:05:30.971Z,66.39
2019-01-24T23:07:59.629Z,68.14
2019-01-24T23:10:28.284Z,68.76
2019-01-24T23:12:57.488Z,65.42
2019-01-24T23:15:26.096Z,65.19
2019-01-24T23:17:54.609Z,65.28
2019-01-24T23:20:23.255Z,65.55
2019-01-24T23:22:51.909Z,65.80
2019-01-24T23:25:20.500Z,66.73
2019-01-24T23:27:49.047Z,67.31
2019-01-24T23:30:17.669Z,67.98
2019-01-24T23:32:46.256Z,68.71
2019-01-24T23:35:14.954Z,67.81
2019-01-24T23:37:44.096Z,67.30
2019-01-24T23:40:13.091Z,67.37
2019-01-24T23:42:41.651Z,67.06
2019-01-24T23:45:11.259Z,69.24
2019-01-24T23:47:39.850Z,67.94
2019-01-24T23:50:09.043Z,67.35
2019-01-24T23:52:37.638Z,66.22
2019-01-24T23:55:07.073Z,66.29
2019-01-24T23:57:35.606Z,65.84
