createdAt,value
2022-09-05T00:02:03.125Z,101049.16
2022-09-05T00:04:42.303Z,101049.94
2022-09-05T00:07:36.002Z,101054.69
2022-09-05T00:10:13.394Z,101053.06
2022-09-05T00:12:43.179Z,101052.03
2022-09-05T00:15:43.641Z,101049.47
2022-09-05T00:24:20.511Z,101047.06
2022-09-05T00:24:27.482Z,101048.22
2022-09-05T00:25:08.679Z,101041.44
2022-09-05T00:28:26.186Z,101042.44
2022-09-05T00:31:54.402Z,101045.53
2022-09-05T00:34:16.815Z,101047.72
2022-09-05T00:36:53.647Z,101047.22
2022-09-05T00:39:25.676Z,101037.31
2022-09-05T00:41:57.721Z,101046.75
2022-09-05T00:44:29.827Z,101050.22
2022-09-05T00:47:33.476Z,101052.53
2022-09-05T00:50:06.612Z,101041.88
2022-09-05T00:53:07.216Z,101042.22
2022-09-05T00:56:02.747Z,101050.06
2022-09-05T00:59:01.483Z,101046.75
2022-09-05T01:01:37.386Z,101038.78
2022-09-05T01:04:28.371Z,101048.72
2022-09-05T01:07:24.621Z,101045.34
2022-09-05T01:10:19.452Z,101045.41
2022-09-05T01:13:13.418Z,101041.22
2022-09-05T01:15:56.975Z,101041.00
2022-09-05T01:18:56.100Z,101043.22
2022-09-05T01:21:53.144Z,101035.34
2022-09-05T01:25:07.534Z,101031.53
2022-09-05T01:29:13.273Z,101041.09
2022-09-05T01:31:04.717Z,101037.78
2022-09-05T01:33:47.823Z,101045.59
2022-09-05T01:36:37.128Z,101038.38
2022-09-05T01:40:11.659Z,101042.97
2022-09-05T01:42:05.030Z,101041.88
2022-09-05T01:44:41.735Z,101034.22
2022-09-05T01:47:29.482Z,101037.72
2022-09-05T01:50:16.785Z,101054.47
2022-09-05T01:53:02.705Z,101042.78
2022-09-05T01:56:11.355Z,101033.22
2022-09-05T01:59:08.264Z,101045.75
2022-09-05T02:02:13.174Z,101044.41
2022-09-05T02:05:02.039Z,101039.56
2022-09-05T02:07:49.682Z,101033.66
2022-09-05T02:10:50.873Z,101036.94
2022-09-05T02:13:40.896Z,101036.75
2022-09-05T02:16:42.062Z,101044.44
2022-09-05T02:19:08.650Z,101044.25
2022-09-05T02:21:57.033Z,101040.97
2022-09-05T02:24:33.187Z,101034.66
2022-09-05T02:28:03.568Z,101040.88
2022-09-05T02:30:15.044Z,101045.34
2022-09-05T02:32:53.493Z,101043.56
2022-09-05T02:35:23.408Z,101046.09
2022-09-05T02:40:18.947Z,101044.75
2022-09-05T02:45:13.548Z,101038.66
2022-09-05T02:45:13.852Z,101035.78
2022-09-05T02:47:21.169Z,101035.66
2022-09-05T02:54:35.664Z,101030.59
2022-09-05T02:57:37.804Z,101038.06
2022-09-05T02:57:39.946Z,101032.66
2022-09-05T02:59:20.385Z,101025.00
2022-09-05T03:02:25.663Z,101024.59
2022-09-05T03:05:17.906Z,101026.78
2022-09-05T03:07:54.152Z,101023.56
2022-09-05T03:10:53.611Z,101028.13
2022-09-05T03:13:55.546Z,101030.44
2022-09-05T03:17:04.973Z,101035.69
2022-09-05T03:19:56.534Z,101036.34
2022-09-05T03:22:55.841Z,101034.16
2022-09-05T03:25:57.986Z,101036.19
2022-09-05T03:28:43.481Z,101038.47
2022-09-05T03:31:35.003Z,101044.91
2022-09-05T03:34:53.574Z,101039.75
2022-09-05T03:37:38.932Z,101043.84
2022-09-05T03:40:57.323Z,101039.75
2022-09-05T03:43:30.931Z,101038.66
2022-09-05T03:46:25.534Z,101046.44
2022-09-05T03:52:06.506Z,101048.50
2022-09-05T03:57:04.770Z,101058.50
2022-09-05T03:57:23.304Z,101048.66
2022-09-05T03:58:55.507Z,101055.25
2022-09-05T04:02:54.194Z,101060.19
2022-09-05T04:08:15.899Z,101059.69
2022-09-05T04:08:24.734Z,101059.69
2022-09-05T04:10:51.392Z,101052.91
2022-09-05T04:13:24.585Z,101064.09
2022-09-05T04:16:00.671Z,101058.16
2022-09-05T04:18:36.271Z,101060.00
2022-09-05T04:21:23.185Z,101058.38
2022-09-05T04:24:22.820Z,101069.41
2022-09-05T04:27:18.866Z,101063.97
2022-09-05T04:30:01.016Z,101069.56
2022-09-05T04:32:30.682Z,101063.13
2022-09-05T04:35:50.265Z,101074.50
2022-09-05T04:38:18.834Z,101062.47
2022-09-05T04:40:58.316Z,101069.41
2022-09-05T04:43:33.983Z,101068.38
2022-09-05T04:46:19.466Z,101063.31
2022-09-05T04:48:58.504Z,101064.56
2022-09-05T04:51:39.428Z,101069.66
2022-09-05T04:54:30.032Z,101066.94
2022-09-05T04:57:21.754Z,101076.22
2022-09-05T05:05:55.365Z,101077.28
2022-09-05T05:06:09.583Z,101082.16
2022-09-05T05:06:15.297Z,101078.88
2022-09-05T05:08:42.781Z,101081.59
2022-09-05T05:17:54.252Z,101084.03
2022-09-05T05:17:56.909Z,101085.00
2022-09-05T05:18:08.630Z,101092.69
2022-09-05T05:20:54.042Z,101087.00
2022-09-05T05:23:40.808Z,101092.69
2022-09-05T05:26:13.247Z,101088.69
2022-09-05T05:29:00.201Z,101095.13
2022-09-05T05:31:30.633Z,101099.94
2022-09-05T05:34:03.794Z,101107.34
2022-09-05T05:36:40.486Z,101098.41
2022-09-05T05:39:13.693Z,101096.19
2022-09-05T05:41:46.461Z,101103.00
2022-09-05T05:44:15.762Z,101097.16
2022-09-05T05:46:47.652Z,101090.59
2022-09-05T05:49:33.280Z,101099.47
2022-09-05T05:52:13.699Z,101096.81
2022-09-05T05:55:36.276Z,101095.97
2022-09-05T05:57:58.358Z,101103.38
2022-09-05T06:00:33.921Z,101105.06
2022-09-05T06:03:29.406Z,101109.09
2022-09-05T06:06:08.394Z,101101.91
2022-09-05T06:14:52.022Z,101104.56
2022-09-05T06:14:58.564Z,101102.91
2022-09-05T06:15:10.751Z,101112.38
2022-09-05T06:18:07.176Z,101108.81
2022-09-05T06:22:11.030Z,101097.59
2022-09-05T06:24:40.591Z,101105.00
2022-09-05T06:28:01.640Z,101109.81
2022-09-05T06:30:25.748Z,101108.75
2022-09-05T06:33:07.705Z,101106.97
2022-09-05T06:35:43.101Z,101109.03
2022-09-05T06:38:51.962Z,101112.31
2022-09-05T06:41:24.240Z,101115.13
2022-09-05T06:44:15.503Z,101122.19
2022-09-05T06:46:54.436Z,101119.66
2022-09-05T06:50:27.209Z,101114.97
2022-09-05T06:53:29.903Z,101118.34
2022-09-05T06:55:59.208Z,101109.50
2022-09-05T06:59:06.623Z,101113.56
2022-09-05T07:02:00.805Z,101116.63
2022-09-05T07:05:37.267Z,101112.53
2022-09-05T07:08:13.670Z,101109.94
2022-09-05T07:11:16.112Z,101121.13
2022-09-05T07:14:05.535Z,101117.28
2022-09-05T07:16:44.034Z,101115.41
2022-09-05T07:19:14.231Z,101124.72
2022-09-05T07:21:59.700Z,101120.50
2022-09-05T07:24:53.379Z,101128.47
2022-09-05T07:28:15.552Z,101127.38
2022-09-05T07:30:27.348Z,101128.25
2022-09-05T07:32:56.891Z,101128.25
2022-09-05T07:35:29.220Z,101134.00
2022-09-05T07:38:07.174Z,101123.09
2022-09-05T07:40:39.790Z,101125.78
2022-09-05T07:43:18.718Z,101134.59
2022-09-05T07:46:02.561Z,101133.25
2022-09-05T07:48:35.692Z,101138.41
2022-09-05T07:54:21.940Z,101142.78
2022-09-05T07:57:03.721Z,101143.31
2022-09-05T08:00:05.925Z,101145.63
2022-09-05T08:02:50.269Z,101151.91
2022-09-05T08:05:35.293Z,101150.50
2022-09-05T08:08:08.929Z,101150.41
2022-09-05T08:11:23.403Z,101147.47
2022-09-05T08:13:40.389Z,101147.81
2022-09-05T08:16:10.764Z,101150.34
2022-09-05T08:18:54.157Z,101150.88
2022-09-05T08:21:52.430Z,101140.91
2022-09-05T08:24:45.854Z,101143.59
2022-09-05T08:27:24.230Z,101142.56
2022-09-05T08:30:24.807Z,101150.41
2022-09-05T08:33:10.313Z,101148.78
2022-09-05T08:35:47.238Z,101143.50
2022-09-05T08:38:15.464Z,101144.09
2022-09-05T08:41:02.533Z,101146.88
2022-09-05T08:46:36.772Z,101136.47
2022-09-05T08:46:50.183Z,101145.25
2022-09-05T08:49:36.447Z,101139.13
2022-09-05T08:52:14.419Z,101129.88
2022-09-05T08:55:05.712Z,101138.94
2022-09-05T08:57:45.647Z,101134.16
2022-09-05T09:00:20.839Z,101137.31
2022-09-05T09:03:06.836Z,101130.28
2022-09-05T09:06:13.239Z,101132.53
2022-09-05T09:09:13.966Z,101136.50
2022-09-05T09:12:09.727Z,101139.84
2022-09-05T09:14:55.380Z,101127.19
2022-09-05T09:17:42.797Z,101127.75
2022-09-05T09:20:26.673Z,101122.41
2022-09-05T09:22:59.576Z,101121.81
2022-09-05T09:25:37.175Z,101108.25
2022-09-05T09:28:49.856Z,101109.06
2022-09-05T09:31:38.772Z,101101.94
2022-09-05T09:34:23.971Z,101105.50
2022-09-05T09:37:25.453Z,101103.09
2022-09-05T09:40:34.702Z,101101.44
2022-09-05T09:43:17.177Z,101104.88
2022-09-05T09:46:09.826Z,101099.34
2022-09-05T09:49:04.978Z,101102.34
2022-09-05T09:52:06.983Z,101112.56
2022-09-05T09:55:07.883Z,101105.97
2022-09-05T09:58:05.571Z,101105.59
2022-09-05T10:00:42.451Z,101105.06
2022-09-05T10:10:04.403Z,101101.00
2022-09-05T10:10:52.851Z,101103.22
2022-09-05T10:11:08.800Z,101102.69
2022-09-05T10:12:30.507Z,101102.16
2022-09-05T10:15:30.896Z,101102.63
2022-09-05T10:18:34.259Z,101089.47
2022-09-05T10:21:33.465Z,101097.25
2022-09-05T10:24:15.533Z,101094.78
2022-09-05T10:27:04.315Z,101084.75
2022-09-05T10:30:08.764Z,101083.00
2022-09-05T10:35:13.893Z,101083.25
2022-09-05T10:35:50.349Z,101073.91
2022-09-05T10:38:38.336Z,101075.31
2022-09-05T10:41:20.949Z,101072.38
2022-09-05T10:44:02.195Z,101071.88
2022-09-05T10:46:51.219Z,101071.63
2022-09-05T10:49:30.121Z,101064.97
2022-09-05T10:52:18.989Z,101059.19
2022-09-05T10:55:14.081Z,101067.38
2022-09-05T10:57:55.086Z,101061.91
2022-09-05T11:02:23.586Z,101060.16
2022-09-05T11:03:56.689Z,101059.63
2022-09-05T11:06:46.711Z,101057.63
2022-09-05T11:09:26.521Z,101056.72
2022-09-05T11:12:16.117Z,101053.66
2022-09-05T11:14:50.258Z,101058.16
2022-09-05T11:17:29.641Z,101057.56
2022-09-05T11:20:35.893Z,101044.16
2022-09-05T11:23:15.124Z,101036.94
2022-09-05T11:25:42.998Z,101037.13
2022-09-05T11:28:14.980Z,101033.03
2022-09-05T11:30:50.949Z,101034.94
2022-09-05T11:39:51.961Z,101023.63
2022-09-05T11:39:54.097Z,101020.25
2022-09-05T11:40:32.538Z,101021.84
2022-09-05T11:43:33.099Z,101023.09
2022-09-05T11:46:09.835Z,101024.56
2022-09-05T11:49:32.387Z,101021.34
2022-09-05T11:52:01.851Z,101024.69
2022-09-05T11:54:59.646Z,101025.75
2022-09-05T11:57:44.446Z,101026.81
2022-09-05T12:00:31.251Z,101033.63
2022-09-05T12:03:57.469Z,101026.81
2022-09-05T12:06:48.260Z,101018.34
2022-09-05T12:09:25.928Z,101021.06
2022-09-05T12:12:29.988Z,101018.88
2022-09-05T12:15:27.425Z,101023.94
2022-09-05T12:18:19.464Z,101017.09
2022-09-05T12:21:25.450Z,101015.91
2022-09-05T12:25:16.248Z,101021.44
2022-09-05T12:27:40.098Z,101015.28
2022-09-05T12:30:08.973Z,101015.59
2022-09-05T12:35:30.325Z,101006.09
2022-09-05T12:36:10.872Z,101012.31
2022-09-05T12:40:58.463Z,101013.19
2022-09-05T12:42:14.632Z,101005.88
2022-09-05T12:45:03.363Z,101001.75
2022-09-05T12:47:31.651Z,101003.75
2022-09-05T12:50:19.051Z,101003.03
2022-09-05T12:52:50.662Z,101002.75
2022-09-05T12:55:25.932Z,101001.97
2022-09-05T13:02:59.165Z,101000.66
2022-09-05T13:03:13.667Z,101003.16
2022-09-05T13:04:05.969Z,100993.91
2022-09-05T13:06:36.525Z,100993.97
2022-09-05T13:12:30.642Z,100993.34
2022-09-05T13:14:48.530Z,100993.97
2022-09-05T13:15:23.411Z,100993.91
2022-09-05T13:17:53.750Z,100991.38
2022-09-05T13:20:35.627Z,100996.50
2022-09-05T13:23:13.924Z,100996.28
2022-09-05T13:25:44.100Z,100992.22
2022-09-05T13:28:14.459Z,100989.25
2022-09-05T13:36:51.523Z,100980.91
2022-09-05T13:38:16.419Z,100978.97
2022-09-05T13:39:13.889Z,100967.75
2022-09-05T13:41:49.356Z,100960.66
2022-09-05T13:44:27.625Z,100958.94
2022-09-05T13:47:29.559Z,100960.59
2022-09-05T13:50:19.189Z,100960.66
2022-09-05T13:53:18.797Z,100951.25
2022-09-05T13:55:54.036Z,100952.09
2022-09-05T13:58:42.817Z,100950.41
2022-09-05T14:02:02.976Z,100942.63
2022-09-05T14:05:06.654Z,100943.63
2022-09-05T14:07:51.729Z,100939.56
2022-09-05T14:10:51.747Z,100936.34
2022-09-05T14:13:39.847Z,100931.56
2022-09-05T14:16:15.956Z,100936.69
2022-09-05T14:19:05.998Z,100930.41
2022-09-05T14:21:37.176Z,100922.63
2022-09-05T14:24:28.429Z,100920.00
2022-09-05T14:26:58.893Z,100928.31
2022-09-05T14:29:40.167Z,100920.00
2022-09-05T14:37:44.631Z,100925.50
2022-09-05T14:37:53.123Z,100924.69
2022-09-05T14:38:14.631Z,100908.81
2022-09-05T14:40:49.693Z,100909.13
2022-09-05T14:43:37.578Z,100914.25
2022-09-05T14:46:24.044Z,100911.50
2022-09-05T14:49:10.664Z,100911.91
2022-09-05T14:51:40.233Z,100919.19
2022-09-05T15:01:58.113Z,100910.03
2022-09-05T15:02:49.022Z,100910.53
2022-09-05T15:03:04.911Z,100902.47
2022-09-05T15:05:40.894Z,100906.13
2022-09-05T15:08:50.074Z,100902.13
2022-09-05T15:12:23.793Z,100899.75
2022-09-05T15:13:58.506Z,100893.63
2022-09-05T15:16:25.845Z,100896.19
2022-09-05T15:18:53.279Z,100892.91
2022-09-05T15:21:35.293Z,100893.56
2022-09-05T15:24:14.751Z,100889.41
2022-09-05T15:27:16.143Z,100886.19
2022-09-05T15:29:54.752Z,100887.13
2022-09-05T15:32:27.932Z,100877.41
2022-09-05T15:34:57.791Z,100879.84
2022-09-05T15:37:36.010Z,100873.69
2022-09-05T15:40:21.960Z,100877.97
2022-09-05T15:42:58.901Z,100878.50
2022-09-05T15:45:29.139Z,100878.34
2022-09-05T15:48:06.383Z,100879.06
2022-09-05T15:50:43.341Z,100878.34
2022-09-05T15:53:13.217Z,100872.31
2022-09-05T15:55:50.395Z,100870.00
2022-09-05T15:58:26.783Z,100871.06
2022-09-05T16:01:17.064Z,100870.59
2022-09-05T16:08:19.673Z,100875.06
2022-09-05T16:10:36.493Z,100873.22
2022-09-05T16:10:39.233Z,100871.75
2022-09-05T16:12:43.047Z,100862.34
2022-09-05T16:17:35.044Z,100867.41
2022-09-05T16:23:32.027Z,100855.56
2022-09-05T16:23:32.504Z,100861.22
2022-09-05T16:24:04.808Z,100850.06
2022-09-05T16:26:38.462Z,100854.41
2022-09-05T16:29:25.520Z,100845.84
2022-09-05T16:31:59.214Z,100849.69
2022-09-05T16:34:46.093Z,100844.63
2022-09-05T16:37:24.028Z,100840.63
2022-09-05T16:40:06.459Z,100841.72
2022-09-05T16:42:46.894Z,100838.59
2022-09-05T16:45:27.970Z,100840.56
2022-09-05T16:48:02.753Z,100842.56
2022-09-05T16:50:50.420Z,100835.84
2022-09-05T16:53:37.671Z,100828.50
2022-09-05T16:56:34.426Z,100830.28
2022-09-05T16:59:08.622Z,100827.84
2022-09-05T17:02:06.386Z,100827.69
2022-09-05T17:05:04.365Z,100814.78
2022-09-05T17:07:47.409Z,100808.13
2022-09-05T17:10:19.977Z,100807.31
2022-09-05T17:12:54.543Z,100817.28
2022-09-05T17:15:38.209Z,100809.69
2022-09-05T17:18:25.972Z,100807.75
2022-09-05T17:20:59.254Z,100812.97
2022-09-05T17:29:15.903Z,100806.78
2022-09-05T17:29:46.907Z,100795.56
2022-09-05T17:32:47.602Z,100790.97
2022-09-05T17:35:52.600Z,100789.19
2022-09-05T17:38:48.317Z,100789.84
2022-09-05T17:41:29.298Z,100788.16
2022-09-05T17:44:18.280Z,100793.25
2022-09-05T17:47:14.613Z,100790.44
2022-09-05T17:49:45.456Z,100790.44
2022-09-05T17:52:16.399Z,100783.63
2022-09-05T17:54:49.992Z,100782.78
2022-09-05T17:57:35.124Z,100786.53
2022-09-05T18:00:40.450Z,100796.19
2022-09-05T18:03:07.328Z,100792.31
2022-09-05T18:05:56.775Z,100792.06
2022-09-05T18:08:49.142Z,100794.66
2022-09-05T18:11:25.515Z,100795.00
2022-09-05T18:14:05.020Z,100796.44
2022-09-05T18:19:34.594Z,100802.66
2022-09-05T18:22:06.381Z,100801.84
2022-09-05T18:25:00.423Z,100806.69
2022-09-05T18:28:04.416Z,100800.63
2022-09-05T18:33:54.066Z,100805.16
2022-09-05T18:35:57.864Z,100805.50
2022-09-05T18:38:51.050Z,100801.56
2022-09-05T18:41:24.815Z,100809.50
2022-09-05T18:44:21.117Z,100809.06
2022-09-05T18:46:52.451Z,100801.72
2022-09-05T18:50:24.022Z,100797.25
2022-09-05T18:52:23.872Z,100797.88
2022-09-05T18:55:49.494Z,100803.84
2022-09-05T18:57:59.020Z,100806.44
2022-09-05T19:00:44.792Z,100796.31
2022-09-05T19:03:29.880Z,100802.84
2022-09-05T19:06:34.712Z,100792.44
2022-09-05T19:09:05.145Z,100800.31
2022-09-05T19:11:53.926Z,100803.41
2022-09-05T19:14:34.154Z,100806.28
2022-09-05T19:17:07.423Z,100797.84
2022-09-05T19:20:31.445Z,100807.44
2022-09-05T19:23:11.607Z,100806.84
2022-09-05T19:25:45.534Z,100811.34
2022-09-05T19:34:35.042Z,100799.53
2022-09-05T19:36:51.436Z,100791.13
2022-09-05T19:37:23.672Z,100799.00
2022-09-05T19:37:29.024Z,100790.03
2022-09-05T19:44:09.001Z,100790.09
2022-09-05T19:47:37.193Z,100789.53
2022-09-05T19:47:47.527Z,100784.78
2022-09-05T19:51:16.552Z,100785.13
2022-09-05T19:54:04.149Z,100775.56
2022-09-05T19:56:56.456Z,100791.91
2022-09-05T19:59:38.000Z,100795.88
2022-09-05T20:02:10.776Z,100780.13
2022-09-05T20:04:52.951Z,100771.09
2022-09-05T20:07:28.146Z,100775.09
2022-09-05T20:09:56.540Z,100764.66
2022-09-05T20:12:34.326Z,100766.13
2022-09-05T20:15:35.885Z,100764.44
2022-09-05T20:18:20.255Z,100757.97
2022-09-05T20:21:04.991Z,100764.44
2022-09-05T20:23:32.677Z,100763.03
2022-09-05T20:26:00.844Z,100761.63
2022-09-05T20:28:35.771Z,100757.41
2022-09-05T20:31:08.386Z,100761.38
2022-09-05T20:34:40.712Z,100753.78
2022-09-05T20:43:08.621Z,100754.38
2022-09-05T20:43:15.900Z,100751.88
2022-09-05T20:43:30.868Z,100749.09
2022-09-05T20:46:00.809Z,100755.56
2022-09-05T20:54:09.449Z,100755.28
2022-09-05T20:54:14.083Z,100753.31
2022-09-05T20:54:34.646Z,100754.72
2022-09-05T20:57:18.615Z,100750.75
2022-09-05T20:59:47.189Z,100744.56
2022-09-05T21:02:27.256Z,100752.19
2022-09-05T21:05:20.787Z,100752.19
2022-09-05T21:08:01.106Z,100746.84
2022-09-05T21:10:55.714Z,100750.22
2022-09-05T21:13:29.380Z,100754.75
2022-09-05T21:15:56.260Z,100747.16
2022-09-05T21:18:33.393Z,100744.63
2022-09-05T21:21:28.960Z,100740.91
2022-09-05T21:24:22.562Z,100734.53
2022-09-05T21:26:49.988Z,100736.47
2022-09-05T21:29:27.238Z,100736.75
2022-09-05T21:32:01.670Z,100741.97
2022-09-05T21:34:34.313Z,100734.59
2022-09-05T21:37:06.633Z,100734.94
2022-09-05T21:39:42.898Z,100733.88
2022-09-05T21:44:07.377Z,100720.75
2022-09-05T21:47:46.944Z,100719.63
2022-09-05T21:48:00.622Z,100720.72
2022-09-05T21:50:30.594Z,100712.25
2022-09-05T21:53:13.217Z,100712.28
2022-09-05T21:59:24.360Z,100708.94
2022-09-05T21:59:27.970Z,100711.72
2022-09-05T22:01:51.472Z,100707.22
2022-09-05T22:04:13.550Z,100711.72
2022-09-05T22:06:40.212Z,100709.97
2022-09-05T22:09:13.045Z,100700.16
2022-09-05T22:11:41.160Z,100706.06
2022-09-05T22:14:09.015Z,100707.47
2022-09-05T22:16:41.319Z,100707.22
2022-09-05T22:19:22.503Z,100707.22
2022-09-05T22:21:52.913Z,100693.75
2022-09-05T22:24:21.423Z,100693.72
2022-09-05T22:27:12.275Z,100691.19
2022-09-05T22:29:40.250Z,100690.66
2022-09-05T22:32:07.324Z,100674.66
2022-09-05T22:34:34.159Z,100685.31
2022-09-05T22:37:00.780Z,100687.56
2022-09-05T22:39:37.913Z,100680.81
2022-09-05T22:42:10.372Z,100683.63
2022-09-05T22:44:39.272Z,100680.22
2022-09-05T22:47:08.805Z,100679.69
2022-09-05T22:49:36.544Z,100684.50
2022-09-05T22:52:05.013Z,100686.47
2022-09-05T22:54:31.774Z,100689.28
2022-09-05T22:56:58.390Z,100684.47
2022-09-05T22:59:25.118Z,100677.41
2022-09-05T23:01:51.826Z,100677.16
2022-09-05T23:04:18.708Z,100681.69
2022-09-05T23:06:45.357Z,100684.75
2022-09-05T23:09:12.092Z,100690.09
2022-09-05T23:11:38.893Z,100688.97
2022-09-05T23:14:05.579Z,100696.00
2022-09-05T23:16:32.239Z,100689.25
2022-09-05T23:18:58.840Z,100679.44
2022-09-05T23:21:25.404Z,100682.28
2022-09-05T23:23:52.057Z,100682.53
2022-09-05T23:26:18.777Z,100680.56
2022-09-05T23:28:45.473Z,100683.38
2022-09-05T23:31:12.612Z,100692.66
2022-09-05T23:33:41.777Z,100682.81
2022-09-05T23:36:11.065Z,100678.34
2022-09-05T23:38:37.877Z,100678.06
2022-09-05T23:41:07.164Z,100668.22
2022-09-05T23:43:34.582Z,100675.50
2022-09-05T23:46:01.713Z,100679.09
2022-09-05T23:48:29.091Z,100670.69
2022-09-05T23:50:55.989Z,100667.91
2022-09-05T23:53:23.274Z,100658.38
2022-09-05T23:55:50.079Z,100660.06
2022-09-05T23:58:17.020Z,100662.84
