createdAt,value
2019-05-22T00:01:28.890Z,11.40
2019-05-22T00:04:00.129Z,11.40
2019-05-22T00:06:34.543Z,11.40
2019-05-22T00:09:08.031Z,11.40
2019-05-22T00:11:40.218Z,11.40
2019-05-22T00:14:10.788Z,11.40
2019-05-22T00:16:40.444Z,11.40
2019-05-22T00:19:10.210Z,11.40
2019-05-22T00:21:40.431Z,11.40
2019-05-22T00:24:11.558Z,11.40
2019-05-22T00:26:44.004Z,11.40
2019-05-22T00:29:14.310Z,11.40
2019-05-22T00:31:44.906Z,11.50
2019-05-22T00:34:15.473Z,11.50
2019-05-22T00:36:47.044Z,11.60
2019-05-22T00:39:19.219Z,11.50
2019-05-22T00:41:51.326Z,11.50
2019-05-22T00:44:21.440Z,11.50
2019-05-22T00:46:52.691Z,11.50
2019-05-22T00:49:24.647Z,11.50
2019-05-22T00:51:57.263Z,11.50
2019-05-22T00:54:30.367Z,11.50
2019-05-22T00:57:13.431Z,11.50
2019-05-22T00:59:45.175Z,11.50
2019-05-22T01:02:19.150Z,11.50
2019-05-22T01:04:50.606Z,11.50
2019-05-22T01:07:21.844Z,11.50
2019-05-22T01:09:53.435Z,11.50
2019-05-22T01:12:33.896Z,11.50
2019-05-22T01:15:05.127Z,11.50
2019-05-22T01:17:36.710Z,11.40
2019-05-22T01:20:10.471Z,11.40
2019-05-22T01:22:41.764Z,11.40
2019-05-22T01:25:14.363Z,11.40
2019-05-22T01:27:45.922Z,11.40
2019-05-22T01:30:29.059Z,11.40
2019-05-22T01:33:01.037Z,11.40
2019-05-22T01:35:35.869Z,11.40
2019-05-22T01:38:06.204Z,11.40
2019-05-22T01:40:46.010Z,11.40
2019-05-22T01:43:18.920Z,11.40
2019-05-22T01:45:54.453Z,11.40
2019-05-22T01:48:27.637Z,11.40
2019-05-22T01:50:57.676Z,11.40
2019-05-22T01:53:30.475Z,11.40
2019-05-22T01:55:59.996Z,11.40
2019-05-22T01:58:31.599Z,11.40
2019-05-22T02:01:02.983Z,11.40
2019-05-22T02:03:34.189Z,11.40
2019-05-22T02:06:06.263Z,11.40
2019-05-22T02:08:41.773Z,11.40
2019-05-22T02:11:14.408Z,11.40
2019-05-22T02:13:49.339Z,11.40
2019-05-22T02:16:18.683Z,11.40
2019-05-22T02:18:49.680Z,11.40
2019-05-22T02:21:21.925Z,11.40
2019-05-22T02:23:51.920Z,11.40
2019-05-22T02:26:22.433Z,11.40
2019-05-22T02:28:54.326Z,11.50
2019-05-22T02:31:25.668Z,11.40
2019-05-22T02:34:02.628Z,11.50
2019-05-22T02:36:32.744Z,11.40
2019-05-22T02:39:05.140Z,11.40
2019-05-22T02:41:54.242Z,11.40
2019-05-22T02:44:25.819Z,11.40
2019-05-22T02:47:17.182Z,11.40
2019-05-22T02:49:29.803Z,11.30
2019-05-22T02:52:00.819Z,11.40
2019-05-22T02:54:32.372Z,11.40
2019-05-22T02:57:02.471Z,11.30
2019-05-22T02:59:32.704Z,11.30
2019-05-22T03:02:04.056Z,11.30
2019-05-22T03:04:53.665Z,11.30
2019-05-22T03:07:25.683Z,11.30
2019-05-22T03:09:55.432Z,11.30
2019-05-22T03:12:27.354Z,11.30
2019-05-22T03:14:57.449Z,11.20
2019-05-22T03:17:30.604Z,11.20
2019-05-22T03:20:04.165Z,11.30
2019-05-22T03:22:44.331Z,11.20
2019-05-22T03:25:16.036Z,11.20
2019-05-22T03:27:49.170Z,11.20
2019-05-22T03:30:24.384Z,11.20
2019-05-22T03:32:59.668Z,11.20
2019-05-22T03:35:31.331Z,11.20
2019-05-22T03:38:02.078Z,11.20
2019-05-22T03:40:31.920Z,11.20
2019-05-22T03:43:13.614Z,11.20
2019-05-22T03:45:43.454Z,11.20
2019-05-22T03:48:12.819Z,11.20
2019-05-22T03:50:43.761Z,11.20
2019-05-22T03:53:17.989Z,11.20
2019-05-22T03:55:49.107Z,11.20
2019-05-22T03:58:19.218Z,11.20
2019-05-22T04:00:52.017Z,11.20
2019-05-22T04:03:21.738Z,11.20
2019-05-22T04:05:52.525Z,11.20
2019-05-22T04:08:25.236Z,11.20
2019-05-22T04:11:02.154Z,11.20
2019-05-22T04:13:33.371Z,11.10
2019-05-22T04:16:04.970Z,11.20
2019-05-22T04:18:35.814Z,11.20
2019-05-22T04:21:05.958Z,11.20
2019-05-22T04:23:37.368Z,11.20
2019-05-22T04:26:09.573Z,11.20
2019-05-22T04:28:48.295Z,11.20
2019-05-22T04:31:19.161Z,11.20
2019-05-22T04:33:48.725Z,11.20
2019-05-22T04:36:20.172Z,11.20
2019-05-22T04:38:49.697Z,11.20
2019-05-22T04:41:19.628Z,11.20
2019-05-22T04:43:49.464Z,11.30
2019-05-22T04:46:19.183Z,11.20
2019-05-22T04:48:48.726Z,11.30
2019-05-22T04:51:26.523Z,11.20
2019-05-22T04:53:59.358Z,11.20
2019-05-22T04:56:29.726Z,11.20
2019-05-22T04:58:59.720Z,11.30
2019-05-22T05:01:31.094Z,11.30
2019-05-22T05:04:01.441Z,11.30
2019-05-22T05:06:33.105Z,11.30
2019-05-22T05:09:03.788Z,11.30
2019-05-22T05:11:34.224Z,11.30
2019-05-22T05:14:03.944Z,11.30
2019-05-22T05:16:33.619Z,11.40
2019-05-22T05:19:03.044Z,11.40
2019-05-22T05:21:56.307Z,11.40
2019-05-22T05:24:33.909Z,11.40
2019-05-22T05:27:05.617Z,11.40
2019-05-22T05:29:35.284Z,11.50
2019-05-22T05:32:05.854Z,11.40
2019-05-22T05:34:41.350Z,11.40
2019-05-22T05:37:13.553Z,11.50
2019-05-22T05:39:48.908Z,11.60
2019-05-22T05:42:18.314Z,11.60
2019-05-22T05:44:47.707Z,11.70
2019-05-22T05:47:18.519Z,11.70
2019-05-22T05:49:49.075Z,11.80
2019-05-22T05:52:19.139Z,11.70
2019-05-22T05:54:49.549Z,11.80
2019-05-22T05:57:37.813Z,11.70
2019-05-22T06:00:11.300Z,11.60
2019-05-22T06:02:55.690Z,11.70
2019-05-22T06:05:12.236Z,11.80
2019-05-22T06:07:42.012Z,11.70
2019-05-22T06:10:30.225Z,11.60
2019-05-22T06:13:00.609Z,11.60
2019-05-22T06:15:46.664Z,11.70
2019-05-22T06:18:27.633Z,11.70
2019-05-22T06:21:03.752Z,11.80
2019-05-22T06:23:32.591Z,11.90
2019-05-22T06:26:03.030Z,11.80
2019-05-22T06:28:40.445Z,11.80
2019-05-22T06:31:15.643Z,11.90
2019-05-22T06:33:46.127Z,12.00
2019-05-22T06:36:17.721Z,12.00
2019-05-22T06:38:50.290Z,12.10
2019-05-22T06:41:20.381Z,12.00
2019-05-22T06:43:53.049Z,12.10
2019-05-22T06:46:37.440Z,12.00
2019-05-22T06:49:10.136Z,12.10
2019-05-22T06:51:40.594Z,12.20
2019-05-22T06:54:09.908Z,12.30
2019-05-22T06:56:39.383Z,12.50
2019-05-22T06:59:09.912Z,12.50
2019-05-22T07:01:39.743Z,12.50
2019-05-22T07:04:09.516Z,12.60
2019-05-22T07:06:38.847Z,12.60
2019-05-22T07:09:09.653Z,12.80
2019-05-22T07:11:40.133Z,13.00
2019-05-22T07:14:10.525Z,13.10
2019-05-22T07:16:41.434Z,13.30
2019-05-22T07:19:12.490Z,13.30
2019-05-22T07:21:42.528Z,13.30
2019-05-22T07:24:12.835Z,13.30
2019-05-22T07:26:43.136Z,13.40
2019-05-22T07:29:13.137Z,13.50
2019-05-22T07:31:42.642Z,13.60
2019-05-22T07:34:13.028Z,13.80
2019-05-22T07:36:44.455Z,14.10
2019-05-22T07:39:13.855Z,14.20
2019-05-22T07:41:43.683Z,14.20
2019-05-22T07:44:13.323Z,14.40
2019-05-22T07:46:43.155Z,14.40
2019-05-22T07:49:12.799Z,14.00
2019-05-22T07:51:55.969Z,14.20
2019-05-22T07:54:13.797Z,14.40
2019-05-22T07:56:44.881Z,14.60
2019-05-22T07:59:14.693Z,14.60
2019-05-22T08:01:44.096Z,14.70
2019-05-22T08:04:14.492Z,14.80
2019-05-22T08:06:45.493Z,14.70
2019-05-22T08:09:17.967Z,14.90
2019-05-22T08:11:47.705Z,15.20
2019-05-22T08:14:18.737Z,15.00
2019-05-22T08:16:49.081Z,15.10
2019-05-22T08:19:18.573Z,15.20
2019-05-22T08:21:48.096Z,15.50
2019-05-22T08:24:17.552Z,15.60
2019-05-22T08:26:54.541Z,15.90
2019-05-22T08:29:20.476Z,15.70
2019-05-22T08:31:50.956Z,15.40
2019-05-22T08:34:21.812Z,15.10
2019-05-22T08:36:51.271Z,14.90
2019-05-22T08:39:21.440Z,14.70
2019-05-22T08:41:51.208Z,14.70
2019-05-22T08:44:20.535Z,14.50
2019-05-22T08:46:50.396Z,14.40
2019-05-22T08:49:20.384Z,14.50
2019-05-22T08:51:50.298Z,14.50
2019-05-22T08:54:20.365Z,14.80
2019-05-22T08:56:51.669Z,15.30
2019-05-22T08:59:21.381Z,15.80
2019-05-22T09:01:50.901Z,16.00
2019-05-22T09:04:20.962Z,16.00
2019-05-22T09:06:50.420Z,16.10
2019-05-22T09:09:20.888Z,15.90
2019-05-22T09:11:50.203Z,15.80
2019-05-22T09:14:19.535Z,15.80
2019-05-22T09:16:49.533Z,15.80
2019-05-22T09:19:19.116Z,15.90
2019-05-22T09:21:48.601Z,15.90
2019-05-22T09:24:19.574Z,15.80
2019-05-22T09:26:50.032Z,15.50
2019-05-22T09:29:19.922Z,15.60
2019-05-22T09:31:50.574Z,15.90
2019-05-22T09:34:20.386Z,16.00
2019-05-22T09:36:50.293Z,16.00
2019-05-22T09:39:19.905Z,15.90
2019-05-22T09:41:49.359Z,15.80
2019-05-22T09:44:21.896Z,16.10
2019-05-22T09:46:51.285Z,16.30
2019-05-22T09:49:23.943Z,16.20
2019-05-22T09:51:52.506Z,16.40
2019-05-22T09:54:21.982Z,16.50
2019-05-22T09:56:51.708Z,16.40
2019-05-22T09:59:22.435Z,16.20
2019-05-22T10:01:52.030Z,16.40
2019-05-22T10:04:21.967Z,16.40
2019-05-22T10:06:51.664Z,16.40
2019-05-22T10:09:21.136Z,16.40
2019-05-22T10:11:51.041Z,16.40
2019-05-22T10:14:20.848Z,16.60
2019-05-22T10:16:50.235Z,17.00
2019-05-22T10:19:20.267Z,17.40
2019-05-22T10:21:50.446Z,17.70
2019-05-22T10:24:21.488Z,17.50
2019-05-22T10:26:51.024Z,17.40
2019-05-22T10:29:20.612Z,17.30
2019-05-22T10:32:05.195Z,17.20
2019-05-22T10:34:34.727Z,17.40
2019-05-22T10:37:05.892Z,17.50
2019-05-22T10:39:36.795Z,17.40
2019-05-22T10:42:06.252Z,17.60
2019-05-22T10:44:35.741Z,17.70
2019-05-22T10:47:06.638Z,17.90
2019-05-22T10:49:35.972Z,18.40
2019-05-22T10:52:05.799Z,18.40
2019-05-22T10:54:35.529Z,17.90
2019-05-22T10:57:06.641Z,18.10
2019-05-22T10:59:36.142Z,18.40
2019-05-22T11:02:06.381Z,18.70
2019-05-22T11:04:37.007Z,19.00
2019-05-22T11:07:07.916Z,19.30
2019-05-22T11:09:38.880Z,19.80
2019-05-22T11:12:10.055Z,19.80
2019-05-22T11:14:39.727Z,19.80
2019-05-22T11:17:12.981Z,20.10
2019-05-22T11:19:42.844Z,20.30
2019-05-22T11:22:13.681Z,20.30
2019-05-22T11:24:43.496Z,20.20
2019-05-22T11:27:13.745Z,20.30
2019-05-22T11:29:43.406Z,20.40
2019-05-22T11:32:15.397Z,20.20
2019-05-22T11:34:45.036Z,20.50
2019-05-22T11:37:17.280Z,20.70
2019-05-22T11:39:49.787Z,20.90
2019-05-22T11:42:29.765Z,21.10
2019-05-22T11:45:05.175Z,21.20
2019-05-22T11:47:34.919Z,21.30
2019-05-22T11:50:13.595Z,21.40
2019-05-22T11:52:55.878Z,22.40
2019-05-22T11:55:44.135Z,22.50
2019-05-22T11:58:00.175Z,24.60
2019-05-22T12:00:29.795Z,26.80
2019-05-22T12:03:01.553Z,25.80
2019-05-22T12:05:31.499Z,25.60
2019-05-22T12:08:02.393Z,25.50
2019-05-22T12:10:34.166Z,24.60
2019-05-22T12:13:05.084Z,24.10
2019-05-22T12:15:38.418Z,24.50
2019-05-22T12:18:12.813Z,24.10
2019-05-22T12:20:43.026Z,24.70
2019-05-22T12:23:18.847Z,27.40
2019-05-22T12:25:50.331Z,27.90
2019-05-22T12:28:20.274Z,27.80
2019-05-22T12:30:50.273Z,27.20
2019-05-22T12:33:21.984Z,26.30
2019-05-22T12:35:52.967Z,26.90
2019-05-22T12:38:27.072Z,27.30
2019-05-22T12:40:57.710Z,26.50
2019-05-22T12:43:30.678Z,25.90
2019-05-22T12:46:17.243Z,27.70
2019-05-22T12:48:47.258Z,29.10
2019-05-22T12:51:16.926Z,27.60
2019-05-22T12:53:46.629Z,26.30
2019-05-22T12:56:16.928Z,24.90
2019-05-22T12:58:46.709Z,23.60
2019-05-22T13:01:17.881Z,22.80
2019-05-22T13:03:49.183Z,22.60
2019-05-22T13:06:19.146Z,23.70
2019-05-22T13:08:50.786Z,25.00
2019-05-22T13:14:21.977Z,26.40
2019-05-22T13:16:56.329Z,26.00
2019-05-22T13:19:27.632Z,25.20
2019-05-22T13:21:58.071Z,24.60
2019-05-22T13:24:29.197Z,23.30
2019-05-22T13:27:36.438Z,22.90
2019-05-22T13:30:08.671Z,22.40
2019-05-22T13:32:38.328Z,21.90
2019-05-22T13:35:08.418Z,22.10
2019-05-22T13:37:38.105Z,25.60
2019-05-22T13:40:26.118Z,28.70
2019-05-22T13:42:39.980Z,29.70
2019-05-22T13:45:27.925Z,29.10
2019-05-22T13:47:45.027Z,30.30
2019-05-22T13:50:17.097Z,30.70
2019-05-22T13:52:47.832Z,31.30
2019-05-22T13:55:19.876Z,32.90
2019-05-22T13:57:50.502Z,34.40
2019-05-22T14:00:22.087Z,35.10
2019-05-22T14:02:51.837Z,36.10
2019-05-22T14:05:24.559Z,35.60
2019-05-22T14:07:54.749Z,33.60
2019-05-22T14:10:25.641Z,32.70
2019-05-22T14:12:56.926Z,30.60
2019-05-22T14:15:26.866Z,28.20
2019-05-22T14:17:56.918Z,26.80
2019-05-22T14:20:33.980Z,25.60
2019-05-22T14:23:00.683Z,25.20
2019-05-22T14:25:31.983Z,24.50
2019-05-22T14:28:01.815Z,24.70
2019-05-22T14:30:31.719Z,26.00
2019-05-22T14:33:04.850Z,27.70
2019-05-22T14:35:47.678Z,28.70
2019-05-22T14:38:06.477Z,27.90
2019-05-22T14:40:37.521Z,26.40
2019-05-22T14:43:07.780Z,25.20
2019-05-22T14:45:37.713Z,24.20
2019-05-22T14:48:07.697Z,23.60
2019-05-22T14:50:37.507Z,23.30
2019-05-22T14:53:07.515Z,23.00
2019-05-22T14:55:37.181Z,22.80
2019-05-22T14:58:08.015Z,22.70
2019-05-22T15:00:37.936Z,22.60
2019-05-22T15:03:07.500Z,22.70
2019-05-22T15:05:37.143Z,23.40
2019-05-22T15:08:07.154Z,24.40
2019-05-22T15:10:38.084Z,27.00
2019-05-22T15:13:08.313Z,27.30
2019-05-22T15:15:40.398Z,29.40
2019-05-22T15:18:09.364Z,31.20
2019-05-22T15:20:53.374Z,32.50
2019-05-22T15:23:23.390Z,33.20
2019-05-22T15:25:53.194Z,34.10
2019-05-22T15:28:26.459Z,34.50
2019-05-22T15:30:54.865Z,34.40
2019-05-22T15:33:27.201Z,32.60
2019-05-22T15:35:57.121Z,31.90
2019-05-22T15:38:28.292Z,31.70
2019-05-22T15:40:57.906Z,31.50
2019-05-22T15:43:27.538Z,31.00
2019-05-22T15:45:58.465Z,31.20
2019-05-22T15:48:34.970Z,31.40
2019-05-22T15:51:06.694Z,31.20
2019-05-22T15:53:37.352Z,31.10
2019-05-22T15:56:08.466Z,31.70
2019-05-22T15:58:41.430Z,32.90
2019-05-22T16:01:12.934Z,33.00
2019-05-22T16:03:44.737Z,30.80
2019-05-22T16:06:16.056Z,29.70
2019-05-22T16:11:26.114Z,27.00
2019-05-22T16:13:58.227Z,26.30
2019-05-22T16:16:30.595Z,26.50
2019-05-22T16:19:03.315Z,26.20
2019-05-22T16:21:33.445Z,25.40
2019-05-22T16:24:04.658Z,24.70
2019-05-22T16:26:34.688Z,24.20
2019-05-22T16:29:04.823Z,23.90
2019-05-22T16:31:36.630Z,23.60
2019-05-22T16:34:06.125Z,23.40
2019-05-22T16:36:36.263Z,23.90
2019-05-22T16:39:08.360Z,25.50
2019-05-22T16:41:39.903Z,27.20
2019-05-22T16:44:13.870Z,28.60
2019-05-22T16:46:44.300Z,29.30
2019-05-22T16:49:14.517Z,29.60
2019-05-22T16:51:45.534Z,28.60
2019-05-22T16:54:20.418Z,28.00
2019-05-22T16:56:48.014Z,28.50
2019-05-22T16:59:19.047Z,27.20
2019-05-22T17:01:59.581Z,26.30
2019-05-22T17:04:20.206Z,25.90
2019-05-22T17:06:50.114Z,26.00
2019-05-22T17:09:21.358Z,26.00
2019-05-22T17:11:51.685Z,25.60
2019-05-22T17:14:23.818Z,24.80
2019-05-22T17:16:53.523Z,24.10
2019-05-22T17:19:27.593Z,23.90
2019-05-22T17:21:55.452Z,23.40
2019-05-22T17:24:26.189Z,23.00
2019-05-22T17:26:56.279Z,22.60
2019-05-22T17:29:26.007Z,22.40
2019-05-22T17:31:55.759Z,22.00
2019-05-22T17:34:32.001Z,21.70
2019-05-22T17:37:04.575Z,21.40
2019-05-22T17:39:36.896Z,21.20
2019-05-22T17:42:09.540Z,21.00
2019-05-22T17:44:41.474Z,21.00
2019-05-22T17:47:12.068Z,20.90
2019-05-22T17:49:42.593Z,20.80
2019-05-22T17:52:14.460Z,20.60
2019-05-22T17:54:46.499Z,20.50
2019-05-22T17:57:16.619Z,20.40
2019-05-22T17:59:47.164Z,20.30
2019-05-22T18:02:18.043Z,20.30
2019-05-22T18:04:47.798Z,20.30
2019-05-22T18:07:17.504Z,20.30
2019-05-22T18:09:47.083Z,20.30
2019-05-22T18:12:18.314Z,20.10
2019-05-22T18:14:49.189Z,19.90
2019-05-22T18:17:18.895Z,19.80
2019-05-22T18:19:48.421Z,19.60
2019-05-22T18:22:18.348Z,19.40
2019-05-22T18:24:48.126Z,19.20
2019-05-22T18:27:17.642Z,19.20
2019-05-22T18:29:47.378Z,19.10
2019-05-22T18:32:16.925Z,19.10
2019-05-22T18:34:46.337Z,19.10
2019-05-22T18:37:16.084Z,19.00
2019-05-22T18:39:45.500Z,19.00
2019-05-22T18:42:15.802Z,18.90
2019-05-22T18:44:45.606Z,18.90
2019-05-22T18:47:15.455Z,18.80
2019-05-22T18:49:45.096Z,18.80
2019-05-22T18:52:15.009Z,18.80
2019-05-22T18:54:44.611Z,18.70
2019-05-22T18:57:14.366Z,18.70
2019-05-22T18:59:44.347Z,18.60
2019-05-22T19:02:14.534Z,18.50
2019-05-22T19:04:44.306Z,18.50
2019-05-22T19:07:13.954Z,18.40
2019-05-22T19:09:44.454Z,18.30
2019-05-22T19:12:13.922Z,18.20
2019-05-22T19:14:43.749Z,18.10
2019-05-22T19:17:13.520Z,18.10
2019-05-22T19:19:43.690Z,18.00
2019-05-22T19:22:13.753Z,18.00
2019-05-22T19:24:43.168Z,17.90
2019-05-22T19:27:12.878Z,17.70
2019-05-22T19:29:42.535Z,17.60
2019-05-22T19:32:12.310Z,17.40
2019-05-22T19:34:41.977Z,17.20
2019-05-22T19:37:12.480Z,17.00
2019-05-22T19:39:42.657Z,16.80
2019-05-22T19:42:12.421Z,16.60
2019-05-22T19:44:42.348Z,16.50
2019-05-22T19:47:13.081Z,16.40
2019-05-22T19:49:44.107Z,16.30
2019-05-22T19:52:14.448Z,16.20
2019-05-22T19:54:44.279Z,16.10
2019-05-22T19:57:13.868Z,16.00
2019-05-22T19:59:44.451Z,15.80
2019-05-22T20:02:13.948Z,15.70
2019-05-22T20:04:43.358Z,15.60
2019-05-22T20:07:13.259Z,15.50
2019-05-22T20:09:44.275Z,15.50
2019-05-22T20:12:15.587Z,15.40
2019-05-22T20:14:46.423Z,15.30
2019-05-22T20:17:17.009Z,15.20
2019-05-22T20:19:46.830Z,15.10
2019-05-22T20:22:17.262Z,15.00
2019-05-22T20:24:46.969Z,15.00
2019-05-22T20:27:17.260Z,14.90
2019-05-22T20:29:46.964Z,14.80
2019-05-22T20:32:19.505Z,14.80
2019-05-22T20:34:49.625Z,14.70
2019-05-22T20:37:20.352Z,14.60
2019-05-22T20:39:51.979Z,14.50
2019-05-22T20:42:23.117Z,14.40
2019-05-22T20:44:54.016Z,14.30
2019-05-22T20:47:25.388Z,14.30
2019-05-22T20:49:55.839Z,14.20
2019-05-22T20:52:27.695Z,14.20
2019-05-22T20:54:57.754Z,14.00
2019-05-22T20:57:28.359Z,14.00
2019-05-22T20:59:59.811Z,13.80
2019-05-22T21:02:30.121Z,13.70
2019-05-22T21:05:00.516Z,13.60
2019-05-22T21:07:33.881Z,13.50
2019-05-22T21:10:06.405Z,13.40
2019-05-22T21:12:36.331Z,13.40
2019-05-22T21:15:07.356Z,13.40
2019-05-22T21:17:37.550Z,13.40
2019-05-22T21:20:09.690Z,13.40
2019-05-22T21:22:40.261Z,13.40
2019-05-22T21:25:12.240Z,13.30
2019-05-22T21:27:42.857Z,13.30
2019-05-22T21:30:13.932Z,13.20
2019-05-22T21:32:43.791Z,13.10
2019-05-22T21:35:13.951Z,13.10
2019-05-22T21:37:43.701Z,13.10
2019-05-22T21:40:14.998Z,13.00
2019-05-22T21:42:45.704Z,13.00
2019-05-22T21:45:16.356Z,12.90
2019-05-22T21:47:46.089Z,12.80
2019-05-22T21:50:16.977Z,12.70
2019-05-22T21:52:46.946Z,12.70
2019-05-22T21:55:17.554Z,12.60
2019-05-22T21:57:47.500Z,12.60
2019-05-22T22:00:24.383Z,12.60
2019-05-22T22:02:55.963Z,12.60
2019-05-22T22:05:25.683Z,12.50
2019-05-22T22:07:55.965Z,12.50
2019-05-22T22:10:26.104Z,12.50
2019-05-22T22:12:56.317Z,12.40
2019-05-22T22:15:25.929Z,12.40
2019-05-22T22:17:56.403Z,12.40
2019-05-22T22:20:25.720Z,12.30
2019-05-22T22:22:55.556Z,12.30
2019-05-22T22:25:25.342Z,12.20
2019-05-22T22:27:55.322Z,12.10
2019-05-22T22:30:26.706Z,12.00
2019-05-22T22:32:58.917Z,11.90
2019-05-22T22:35:28.871Z,11.70
2019-05-22T22:37:58.941Z,11.60
2019-05-22T22:40:29.672Z,11.50
2019-05-22T22:43:00.979Z,11.40
2019-05-22T22:45:43.833Z,11.30
2019-05-22T22:48:17.564Z,11.30
2019-05-22T22:50:47.094Z,11.20
2019-05-22T22:53:17.170Z,11.10
2019-05-22T22:55:48.492Z,11.00
2019-05-22T22:58:19.164Z,11.00
2019-05-22T23:00:49.451Z,10.90
2019-05-22T23:03:21.920Z,11.00
2019-05-22T23:05:51.704Z,10.90
2019-05-22T23:08:24.669Z,10.80
2019-05-22T23:10:54.672Z,10.70
2019-05-22T23:13:26.229Z,10.70
2019-05-22T23:15:56.470Z,10.60
2019-05-22T23:18:45.450Z,10.60
2019-05-22T23:21:15.319Z,10.50
2019-05-22T23:23:44.139Z,10.40
2019-05-22T23:26:14.197Z,10.40
2019-05-22T23:28:44.642Z,10.30
2019-05-22T23:31:15.732Z,10.30
2019-05-22T23:33:46.095Z,10.20
2019-05-22T23:36:16.268Z,10.10
2019-05-22T23:38:46.848Z,10.00
2019-05-22T23:41:16.724Z,10.00
2019-05-22T23:43:47.196Z,9.90
2019-05-22T23:46:17.684Z,9.80
2019-05-22T23:48:47.713Z,9.80
2019-05-22T23:51:18.876Z,9.70
2019-05-22T23:53:48.689Z,9.70
2019-05-22T23:56:18.284Z,9.70
2019-05-22T23:58:52.545Z,9.60
