createdAt,value
2023-05-12T00:01:57.331Z,332.10
2023-05-12T00:04:23.665Z,321.50
2023-05-12T00:06:49.954Z,325.67
2023-05-12T00:09:16.370Z,290.08
2023-05-12T00:11:43.877Z,316.83
2023-05-12T00:14:10.108Z,326.65
2023-05-12T00:16:36.464Z,311.20
2023-05-12T00:19:02.826Z,280.15
2023-05-12T00:21:29.127Z,294.90
2023-05-12T00:23:55.385Z,317.23
2023-05-12T00:26:21.669Z,298.77
2023-05-12T00:28:47.903Z,297.23
2023-05-12T00:31:14.184Z,298.60
2023-05-12T00:33:40.517Z,296.00
2023-05-12T00:36:08.071Z,299.25
2023-05-12T00:38:35.517Z,289.65
2023-05-12T00:41:01.947Z,288.30
2023-05-12T00:43:28.201Z,290.67
2023-05-12T00:45:54.607Z,283.05
2023-05-12T00:48:30.862Z,280.33
2023-05-12T00:50:57.998Z,264.55
2023-05-12T00:53:24.399Z,271.05
2023-05-12T00:55:50.671Z,263.70
2023-05-12T00:58:19.430Z,257.92
2023-05-12T01:00:46.180Z,245.13
2023-05-12T01:03:15.342Z,237.23
2023-05-12T01:05:41.695Z,246.23
2023-05-12T01:08:10.611Z,254.65
2023-05-12T01:10:37.480Z,255.38
2023-05-12T01:13:03.839Z,227.43
2023-05-12T01:15:30.094Z,239.50
2023-05-12T01:17:57.891Z,242.77
2023-05-12T01:20:24.181Z,247.13
2023-05-12T01:22:50.445Z,216.80
2023-05-12T01:25:16.703Z,235.57
2023-05-12T01:27:42.985Z,227.18
2023-05-12T01:30:09.224Z,229.18
2023-05-12T01:32:35.698Z,222.32
2023-05-12T01:35:02.473Z,232.90
2023-05-12T01:37:28.736Z,206.55
2023-05-12T01:39:55.049Z,221.05
2023-05-12T01:42:22.812Z,219.77
2023-05-12T01:44:49.060Z,221.45
2023-05-12T01:47:17.074Z,211.02
2023-05-12T01:49:43.411Z,210.65
2023-05-12T01:52:11.233Z,205.43
2023-05-12T01:54:37.476Z,201.90
2023-05-12T01:57:03.749Z,214.60
2023-05-12T01:59:30.297Z,205.45
2023-05-12T02:01:56.581Z,189.80
2023-05-12T02:04:23.492Z,192.85
2023-05-12T02:06:49.772Z,189.98
2023-05-12T02:09:16.149Z,185.82
2023-05-12T02:11:42.417Z,189.70
2023-05-12T02:14:08.687Z,191.00
2023-05-12T02:16:37.066Z,184.00
2023-05-12T02:19:05.875Z,183.02
2023-05-12T02:21:33.946Z,182.18
2023-05-12T02:24:00.208Z,179.57
2023-05-12T02:26:26.721Z,178.55
2023-05-12T02:28:53.414Z,175.00
2023-05-12T02:31:21.271Z,171.65
2023-05-12T02:33:47.559Z,168.50
2023-05-12T02:36:13.817Z,172.90
2023-05-12T02:38:40.059Z,172.57
2023-05-12T02:41:06.303Z,159.57
2023-05-12T02:43:32.794Z,166.00
2023-05-12T02:45:59.339Z,165.68
2023-05-12T02:48:26.412Z,164.40
2023-05-12T02:50:53.041Z,154.90
2023-05-12T02:53:20.546Z,165.63
2023-05-12T02:55:46.818Z,160.60
2023-05-12T02:58:13.084Z,174.55
2023-05-12T03:00:39.384Z,165.73
2023-05-12T03:03:05.709Z,162.52
2023-05-12T03:05:32.136Z,167.15
2023-05-12T03:07:59.967Z,170.05
2023-05-12T03:10:26.317Z,167.07
2023-05-12T03:12:52.582Z,152.00
2023-05-12T03:15:18.808Z,160.68
2023-05-12T03:17:45.981Z,155.18
2023-05-12T03:20:12.336Z,160.40
2023-05-12T03:22:39.755Z,157.93
2023-05-12T03:25:06.007Z,157.35
2023-05-12T03:27:32.233Z,156.30
2023-05-12T03:29:58.497Z,153.98
2023-05-12T03:32:27.449Z,146.73
2023-05-12T03:34:53.775Z,148.00
2023-05-12T03:37:19.998Z,148.65
2023-05-12T03:39:46.506Z,147.60
2023-05-12T03:42:12.835Z,147.32
2023-05-12T03:44:40.036Z,137.43
2023-05-12T03:47:06.366Z,132.70
2023-05-12T03:49:34.001Z,133.07
2023-05-12T03:52:00.253Z,134.07
2023-05-12T03:54:26.665Z,136.57
2023-05-12T03:56:52.936Z,136.45
2023-05-12T03:59:19.189Z,138.30
2023-05-12T04:01:46.097Z,128.32
2023-05-12T04:04:12.429Z,124.90
2023-05-12T04:06:38.742Z,123.82
2023-05-12T04:09:04.975Z,129.02
2023-05-12T04:11:31.668Z,129.18
2023-05-12T04:13:57.901Z,118.18
2023-05-12T04:16:24.293Z,119.13
2023-05-12T04:18:50.650Z,121.93
2023-05-12T04:21:18.583Z,120.97
2023-05-12T04:23:45.066Z,119.82
2023-05-12T04:26:11.341Z,114.65
2023-05-12T04:28:37.664Z,118.65
2023-05-12T04:31:13.883Z,114.25
2023-05-12T04:33:41.611Z,112.65
2023-05-12T04:36:10.211Z,113.85
2023-05-12T04:38:36.453Z,119.22
2023-05-12T04:41:02.720Z,107.32
2023-05-12T04:46:00.483Z,108.75
2023-05-12T04:48:26.891Z,107.97
2023-05-12T04:50:53.306Z,107.15
2023-05-12T04:53:19.556Z,101.38
2023-05-12T04:55:45.806Z,112.88
2023-05-12T04:58:12.061Z,108.03
2023-05-12T05:00:39.049Z,99.55
2023-05-12T05:03:05.390Z,97.78
2023-05-12T05:05:31.661Z,85.57
2023-05-12T05:07:57.908Z,69.57
2023-05-12T05:10:24.149Z,69.97
2023-05-12T05:12:50.452Z,61.25
2023-05-12T05:15:16.786Z,59.15
2023-05-12T05:17:45.852Z,53.47
2023-05-12T05:20:12.779Z,38.88
2023-05-12T05:22:41.596Z,41.33
2023-05-12T05:25:09.517Z,45.33
2023-05-12T05:27:35.802Z,41.38
2023-05-12T05:30:02.198Z,33.13
2023-05-12T05:32:28.501Z,35.28
2023-05-12T05:34:54.837Z,29.80
2023-05-12T05:37:21.132Z,35.88
2023-05-12T05:39:47.554Z,33.28
2023-05-12T05:42:13.795Z,33.45
2023-05-12T05:44:40.050Z,32.13
2023-05-12T05:47:06.419Z,28.70
2023-05-12T05:49:33.068Z,28.17
2023-05-12T05:52:02.099Z,28.75
2023-05-12T05:54:28.352Z,33.47
2023-05-12T05:56:54.568Z,33.33
2023-05-12T05:59:20.827Z,30.80
2023-05-12T06:01:49.112Z,33.60
2023-05-12T06:04:15.468Z,34.17
2023-05-12T06:06:41.775Z,32.17
2023-05-12T06:09:08.103Z,33.08
2023-05-12T06:11:34.581Z,34.33
2023-05-12T06:14:00.830Z,36.65
2023-05-12T06:16:27.181Z,36.20
2023-05-12T06:18:54.511Z,33.83
2023-05-12T06:21:20.885Z,35.65
2023-05-12T06:23:47.864Z,37.05
2023-05-12T06:26:17.335Z,34.43
2023-05-12T06:28:43.577Z,36.90
2023-05-12T06:31:10.690Z,33.20
2023-05-12T06:33:36.964Z,35.53
2023-05-12T06:36:03.257Z,33.72
2023-05-12T06:38:29.513Z,32.95
2023-05-12T06:40:58.480Z,31.38
2023-05-12T06:43:26.662Z,33.65
2023-05-12T06:45:52.973Z,31.73
2023-05-12T06:48:19.307Z,33.92
2023-05-12T06:50:45.600Z,34.53
2023-05-12T06:53:11.908Z,32.92
2023-05-12T06:55:38.184Z,32.10
2023-05-12T06:58:04.444Z,31.40
2023-05-12T07:00:33.239Z,30.95
2023-05-12T07:02:59.568Z,30.02
2023-05-12T07:05:26.024Z,31.52
2023-05-12T07:07:52.274Z,33.13
2023-05-12T07:10:20.369Z,29.75
2023-05-12T07:12:46.606Z,30.35
2023-05-12T07:15:13.341Z,27.85
2023-05-12T07:17:39.670Z,27.73
2023-05-12T07:20:05.953Z,26.48
2023-05-12T07:22:32.989Z,29.48
2023-05-12T07:24:59.348Z,26.65
2023-05-12T07:27:27.001Z,26.95
2023-05-12T07:29:53.332Z,25.20
2023-05-12T07:32:19.577Z,27.77
2023-05-12T07:34:45.834Z,24.02
2023-05-12T07:37:12.144Z,23.90
2023-05-12T07:39:38.415Z,22.90
2023-05-12T07:42:04.941Z,23.38
2023-05-12T07:44:31.647Z,23.55
2023-05-12T07:46:57.982Z,23.50
2023-05-12T07:49:24.574Z,22.10
2023-05-12T07:51:53.081Z,23.95
2023-05-12T07:54:19.388Z,22.60
2023-05-12T07:56:45.643Z,22.02
2023-05-12T07:59:11.859Z,21.55
2023-05-12T08:01:38.197Z,21.00
2023-05-12T08:04:04.533Z,19.52
2023-05-12T08:06:31.075Z,20.55
2023-05-12T08:08:57.986Z,19.48
2023-05-12T08:11:24.325Z,18.33
2023-05-12T08:13:50.715Z,17.42
2023-05-12T08:16:16.977Z,18.35
2023-05-12T08:18:43.223Z,38.13
2023-05-12T08:21:09.561Z,68.85
2023-05-12T08:23:35.808Z,54.90
2023-05-12T08:26:02.104Z,41.97
2023-05-12T08:28:30.221Z,44.47
2023-05-12T08:30:56.591Z,39.95
2023-05-12T08:33:22.937Z,39.63
2023-05-12T08:35:49.194Z,44.67
2023-05-12T08:38:15.500Z,35.58
2023-05-12T08:40:42.720Z,36.50
2023-05-12T08:43:08.932Z,43.72
2023-05-12T08:45:35.404Z,31.92
2023-05-12T08:48:02.501Z,48.85
2023-05-12T08:50:28.766Z,40.53
2023-05-12T08:52:55.450Z,41.28
2023-05-12T08:55:22.701Z,43.22
2023-05-12T08:57:50.090Z,49.97
2023-05-12T09:00:16.385Z,46.03
2023-05-12T09:02:53.067Z,51.97
2023-05-12T09:05:22.524Z,47.15
2023-05-12T09:07:50.487Z,49.75
2023-05-12T09:10:29.892Z,49.22
2023-05-12T09:12:59.595Z,46.92
2023-05-12T09:15:25.932Z,42.88
2023-05-12T09:17:53.749Z,48.08
2023-05-12T09:20:30.794Z,48.00
2023-05-12T09:22:59.198Z,46.67
2023-05-12T09:25:25.436Z,40.97
2023-05-12T09:27:51.702Z,41.83
2023-05-12T09:30:17.944Z,38.55
2023-05-12T09:32:44.274Z,38.45
2023-05-12T09:35:10.590Z,36.97
2023-05-12T09:37:37.398Z,34.83
2023-05-12T09:40:03.695Z,32.47
2023-05-12T09:42:29.952Z,35.08
2023-05-12T09:44:56.399Z,33.10
2023-05-12T09:47:22.768Z,29.98
2023-05-12T09:49:49.070Z,34.47
2023-05-12T09:52:15.421Z,35.13
2023-05-12T09:54:41.665Z,28.75
2023-05-12T09:57:08.148Z,27.30
2023-05-12T09:59:34.523Z,28.20
2023-05-12T10:02:00.952Z,30.67
2023-05-12T10:04:27.267Z,27.90
2023-05-12T10:06:53.568Z,29.63
2023-05-12T10:09:19.926Z,22.73
2023-05-12T10:11:46.238Z,26.50
2023-05-12T10:14:12.480Z,23.27
2023-05-12T10:16:38.965Z,26.67
2023-05-12T10:19:05.366Z,26.15
2023-05-12T10:21:31.693Z,24.85
2023-05-12T10:23:57.942Z,24.08
2023-05-12T10:26:24.177Z,24.15
2023-05-12T10:28:50.565Z,22.85
2023-05-12T10:31:17.465Z,22.35
2023-05-12T10:33:43.901Z,23.83
2023-05-12T10:36:10.781Z,18.88
2023-05-12T10:38:37.053Z,24.20
2023-05-12T10:41:03.431Z,18.98
2023-05-12T10:43:30.161Z,21.38
2023-05-12T10:45:59.382Z,20.10
2023-05-12T10:48:25.942Z,17.38
2023-05-12T10:50:52.199Z,19.85
2023-05-12T10:53:18.536Z,17.00
2023-05-12T10:55:50.284Z,19.10
2023-05-12T10:58:17.261Z,19.40
2023-05-12T11:00:44.359Z,16.55
2023-05-12T11:03:11.768Z,16.90
2023-05-12T11:05:40.258Z,16.80
2023-05-12T11:08:09.747Z,15.18
2023-05-12T11:10:36.144Z,14.93
2023-05-12T11:13:02.512Z,13.70
2023-05-12T11:15:28.778Z,14.32
2023-05-12T11:17:55.111Z,13.85
2023-05-12T11:20:21.362Z,16.30
2023-05-12T11:22:47.663Z,14.57
2023-05-12T11:25:13.939Z,12.80
2023-05-12T11:27:40.248Z,14.38
2023-05-12T11:30:06.476Z,13.15
2023-05-12T11:32:33.706Z,12.93
2023-05-12T11:34:59.994Z,11.18
2023-05-12T11:37:26.247Z,15.55
2023-05-12T11:39:52.500Z,11.38
2023-05-12T11:42:20.229Z,10.07
2023-05-12T11:44:47.380Z,9.85
2023-05-12T11:47:13.632Z,11.75
2023-05-12T11:49:40.457Z,12.70
2023-05-12T11:52:06.732Z,14.18
2023-05-12T11:54:32.947Z,13.32
2023-05-12T11:56:59.218Z,10.15
2023-05-12T11:59:25.724Z,13.05
2023-05-12T12:01:53.492Z,11.18
2023-05-12T12:04:19.807Z,8.85
2023-05-12T12:06:46.103Z,10.63
2023-05-12T12:09:12.370Z,9.25
2023-05-12T12:11:38.650Z,10.70
2023-05-12T12:14:06.185Z,9.73
2023-05-12T12:16:32.721Z,10.73
2023-05-12T12:18:59.231Z,10.85
2023-05-12T12:21:25.686Z,8.93
2023-05-12T12:23:52.043Z,9.65
2023-05-12T12:26:18.341Z,9.25
2023-05-12T12:28:46.233Z,9.68
2023-05-12T12:31:13.882Z,8.38
2023-05-12T12:33:40.178Z,8.90
2023-05-12T12:36:06.513Z,8.90
2023-05-12T12:38:32.771Z,9.85
2023-05-12T12:40:59.050Z,9.13
2023-05-12T12:43:25.715Z,10.85
2023-05-12T12:45:51.948Z,8.77
2023-05-12T12:48:18.220Z,8.85
2023-05-12T12:50:45.191Z,8.45
2023-05-12T12:53:11.465Z,10.02
2023-05-12T12:55:37.719Z,11.25
2023-05-12T12:58:03.959Z,8.02
2023-05-12T13:00:30.275Z,8.05
2023-05-12T13:02:56.935Z,8.98
2023-05-12T13:05:23.461Z,8.73
2023-05-12T13:07:50.341Z,8.82
2023-05-12T13:10:16.593Z,8.93
2023-05-12T13:12:42.890Z,9.45
2023-05-12T13:15:09.145Z,8.02
2023-05-12T13:17:35.462Z,7.85
2023-05-12T13:20:01.752Z,7.50
2023-05-12T13:22:28.252Z,9.65
2023-05-12T13:24:54.552Z,12.20
2023-05-12T13:27:22.944Z,28.30
2023-05-12T13:29:50.536Z,42.38
2023-05-12T13:32:16.843Z,50.40
2023-05-12T13:34:43.160Z,52.60
2023-05-12T13:37:09.428Z,52.22
2023-05-12T13:39:35.662Z,49.03
2023-05-12T13:42:02.029Z,52.00
2023-05-12T13:44:28.382Z,53.53
2023-05-12T13:46:54.604Z,53.70
2023-05-12T13:49:21.775Z,52.10
2023-05-12T13:51:48.020Z,53.95
2023-05-12T13:54:14.287Z,53.28
2023-05-12T13:56:42.018Z,46.42
2023-05-12T13:59:08.252Z,45.00
2023-05-12T14:01:34.574Z,47.95
2023-05-12T14:04:00.917Z,43.63
2023-05-12T14:06:27.171Z,43.90
2023-05-12T14:08:53.435Z,40.55
2023-05-12T14:11:20.047Z,37.92
2023-05-12T14:13:46.407Z,33.83
2023-05-12T14:16:12.797Z,35.45
2023-05-12T14:18:39.957Z,31.70
2023-05-12T14:21:07.620Z,34.42
2023-05-12T14:23:33.839Z,37.40
2023-05-12T14:26:00.058Z,35.38
2023-05-12T14:28:27.087Z,33.60
2023-05-12T14:30:53.350Z,34.88
2023-05-12T14:33:19.797Z,32.22
2023-05-12T14:35:55.846Z,33.28
2023-05-12T14:38:29.916Z,31.45
2023-05-12T14:40:56.251Z,30.58
2023-05-12T14:43:22.487Z,30.27
2023-05-12T14:45:48.789Z,28.85
2023-05-12T14:48:15.029Z,30.13
2023-05-12T14:50:41.267Z,29.40
2023-05-12T14:53:08.281Z,27.13
2023-05-12T14:55:34.498Z,27.48
2023-05-12T14:58:01.282Z,27.98
2023-05-12T15:00:27.736Z,29.00
2023-05-12T15:02:54.078Z,26.05
2023-05-12T15:05:20.614Z,25.23
2023-05-12T15:07:47.046Z,23.83
2023-05-12T15:10:13.912Z,24.20
2023-05-12T15:12:40.150Z,23.23
2023-05-12T15:15:07.345Z,23.00
2023-05-12T15:17:33.723Z,21.80
2023-05-12T15:20:00.042Z,20.70
2023-05-12T15:22:26.294Z,20.35
2023-05-12T15:24:53.668Z,17.95
2023-05-12T15:27:19.907Z,19.85
2023-05-12T15:29:46.148Z,19.95
2023-05-12T15:32:12.405Z,18.70
2023-05-12T15:34:38.658Z,16.38
2023-05-12T15:37:04.884Z,20.63
2023-05-12T15:39:31.854Z,18.05
2023-05-12T15:41:58.124Z,18.98
2023-05-12T15:44:24.364Z,15.70
2023-05-12T15:46:50.706Z,16.20
2023-05-12T15:49:16.998Z,15.63
2023-05-12T15:51:43.345Z,15.90
2023-05-12T15:54:09.985Z,17.90
2023-05-12T15:56:36.523Z,14.65
2023-05-12T15:59:02.807Z,13.27
2023-05-12T16:01:30.612Z,15.68
2023-05-12T16:03:56.944Z,14.60
2023-05-12T16:06:23.324Z,16.85
2023-05-12T16:08:49.578Z,13.80
2023-05-12T16:11:16.406Z,12.95
2023-05-12T16:13:42.668Z,14.45
2023-05-12T16:16:08.983Z,13.70
2023-05-12T16:18:35.683Z,15.25
2023-05-12T16:21:02.451Z,14.05
2023-05-12T16:23:28.749Z,12.77
2023-05-12T16:25:55.616Z,14.60
2023-05-12T16:28:22.262Z,13.43
2023-05-12T16:30:48.574Z,13.02
2023-05-12T16:33:14.891Z,11.57
2023-05-12T16:35:41.244Z,12.82
2023-05-12T16:38:07.511Z,12.10
2023-05-12T16:40:33.802Z,12.02
2023-05-12T16:43:00.050Z,13.07
2023-05-12T16:45:26.529Z,12.23
2023-05-12T16:47:52.829Z,9.98
2023-05-12T16:50:19.241Z,12.32
2023-05-12T16:52:45.811Z,11.07
2023-05-12T16:55:16.285Z,10.43
2023-05-12T16:57:43.508Z,10.45
2023-05-12T17:00:09.899Z,9.85
2023-05-12T17:02:36.263Z,10.48
2023-05-12T17:05:02.554Z,9.45
2023-05-12T17:07:28.848Z,9.82
2023-05-12T17:09:55.088Z,13.18
2023-05-12T17:12:21.336Z,10.07
2023-05-12T17:14:59.428Z,9.95
2023-05-12T17:17:34.300Z,10.63
2023-05-12T17:20:00.903Z,10.65
2023-05-12T17:22:27.310Z,11.02
2023-05-12T17:24:53.568Z,9.05
2023-05-12T17:27:23.580Z,10.02
2023-05-12T17:29:49.915Z,8.82
2023-05-12T17:32:16.222Z,9.57
2023-05-12T17:34:42.505Z,8.32
2023-05-12T17:37:08.740Z,8.70
2023-05-12T17:39:36.325Z,8.63
2023-05-12T17:42:02.580Z,8.73
2023-05-12T17:44:30.196Z,9.38
2023-05-12T17:46:57.151Z,10.93
2023-05-12T17:49:23.827Z,9.07
2023-05-12T17:51:50.062Z,8.57
2023-05-12T17:54:16.340Z,7.85
2023-05-12T17:56:42.691Z,9.15
2023-05-12T17:59:09.156Z,9.13
2023-05-12T18:01:35.495Z,8.05
2023-05-12T18:04:01.859Z,9.05
2023-05-12T18:06:28.127Z,8.65
2023-05-12T18:08:55.362Z,8.52
2023-05-12T18:11:21.591Z,8.10
2023-05-12T18:13:47.857Z,8.82
2023-05-12T18:16:25.230Z,8.18
2023-05-12T18:18:54.604Z,10.15
2023-05-12T18:21:21.526Z,8.75
2023-05-12T18:23:47.784Z,8.70
2023-05-12T18:26:14.556Z,9.02
2023-05-12T18:28:42.538Z,7.57
2023-05-12T18:31:15.838Z,8.30
2023-05-12T18:33:42.644Z,7.85
2023-05-12T18:36:09.455Z,8.30
2023-05-12T18:38:35.791Z,8.30
2023-05-12T18:41:02.223Z,10.15
2023-05-12T18:43:28.617Z,9.60
2023-05-12T18:45:55.403Z,8.85
2023-05-12T18:48:21.625Z,7.38
2023-05-12T18:50:47.901Z,7.80
2023-05-12T18:53:14.117Z,8.68
2023-05-12T18:55:40.382Z,7.75
2023-05-12T18:58:06.608Z,7.90
2023-05-12T19:00:32.860Z,7.93
2023-05-12T19:02:59.568Z,8.68
2023-05-12T19:05:25.932Z,7.70
2023-05-12T19:07:52.198Z,7.90
2023-05-12T19:10:19.877Z,8.25
2023-05-12T19:12:46.113Z,8.27
2023-05-12T19:15:12.354Z,7.70
2023-05-12T19:17:38.837Z,8.13
2023-05-12T19:20:05.131Z,7.82
2023-05-12T19:22:32.254Z,7.90
2023-05-12T19:24:58.475Z,7.80
2023-05-12T19:27:24.814Z,7.07
2023-05-12T19:29:51.128Z,6.93
2023-05-12T19:32:17.446Z,7.93
2023-05-12T19:34:43.756Z,8.15
2023-05-12T19:37:19.983Z,10.05
2023-05-12T19:39:46.244Z,7.72
2023-05-12T19:42:12.525Z,7.32
2023-05-12T19:44:38.756Z,6.97
2023-05-12T19:47:05.171Z,7.43
2023-05-12T19:49:31.446Z,7.25
2023-05-12T19:51:57.737Z,9.15
2023-05-12T19:54:23.978Z,7.60
2023-05-12T19:56:50.235Z,7.50
2023-05-12T19:59:16.494Z,7.95
2023-05-12T20:01:42.775Z,6.93
2023-05-12T20:04:09.057Z,7.00
2023-05-12T20:06:35.301Z,7.82
2023-05-12T20:09:01.518Z,6.72
2023-05-12T20:11:27.769Z,7.68
2023-05-12T20:13:54.060Z,7.10
2023-05-12T20:16:20.523Z,6.95
2023-05-12T20:18:48.710Z,7.40
2023-05-12T20:21:14.957Z,6.55
2023-05-12T20:23:41.199Z,6.93
2023-05-12T20:26:07.520Z,6.65
2023-05-12T20:28:33.809Z,8.60
2023-05-12T20:31:01.321Z,6.97
2023-05-12T20:33:28.830Z,7.57
2023-05-12T20:35:56.449Z,6.93
2023-05-12T20:38:22.690Z,7.03
2023-05-12T20:40:48.944Z,6.63
2023-05-12T20:43:15.177Z,7.35
2023-05-12T20:45:41.577Z,6.60
2023-05-12T20:48:08.655Z,7.30
2023-05-12T20:50:34.983Z,6.90
2023-05-12T20:53:02.657Z,7.10
2023-05-12T20:55:28.957Z,8.25
2023-05-12T20:57:55.264Z,7.72
2023-05-12T21:00:21.519Z,8.15
2023-05-12T21:02:47.803Z,7.25
2023-05-12T21:05:14.449Z,7.90
2023-05-12T21:07:40.731Z,6.75
2023-05-12T21:10:07.010Z,7.20
2023-05-12T21:12:33.258Z,7.30
2023-05-12T21:14:59.523Z,6.82
2023-05-12T21:17:25.787Z,7.13
2023-05-12T21:19:52.605Z,7.60
2023-05-12T21:22:18.870Z,7.65
2023-05-12T21:24:45.123Z,7.35
2023-05-12T21:27:11.348Z,6.78
2023-05-12T21:29:37.624Z,7.03
2023-05-12T21:32:03.988Z,7.13
2023-05-12T21:34:30.673Z,7.13
2023-05-12T21:36:56.938Z,9.25
2023-05-12T21:39:26.136Z,7.32
2023-05-12T21:41:52.383Z,6.75
2023-05-12T21:44:18.628Z,6.70
2023-05-12T21:46:45.099Z,6.65
2023-05-12T21:49:12.719Z,7.45
2023-05-12T21:51:38.949Z,7.15
2023-05-12T21:54:05.198Z,7.28
2023-05-12T21:56:31.437Z,7.28
2023-05-12T21:58:57.690Z,7.28
2023-05-12T22:01:24.005Z,7.20
2023-05-12T22:03:51.229Z,6.80
2023-05-12T22:06:17.600Z,7.68
2023-05-12T22:08:43.856Z,6.20
2023-05-12T22:11:10.103Z,8.13
2023-05-12T22:13:38.456Z,11.00
2023-05-12T22:16:04.914Z,6.10
2023-05-12T22:18:31.759Z,6.60
2023-05-12T22:20:58.016Z,6.75
2023-05-12T22:23:24.283Z,7.80
2023-05-12T22:25:50.613Z,8.13
2023-05-12T22:28:16.892Z,7.65
2023-05-12T22:30:43.286Z,6.43
2023-05-12T22:33:10.088Z,7.22
2023-05-12T22:35:36.573Z,6.85
2023-05-12T22:38:03.159Z,7.13
2023-05-12T22:40:29.406Z,7.93
2023-05-12T22:42:55.695Z,6.88
2023-05-12T22:45:22.170Z,7.25
2023-05-12T22:47:51.831Z,7.28
2023-05-12T22:50:18.242Z,7.05
2023-05-12T22:52:44.580Z,8.30
2023-05-12T22:55:12.172Z,6.32
2023-05-12T22:57:38.433Z,7.82
2023-05-12T23:00:04.686Z,7.65
2023-05-12T23:02:31.035Z,6.97
2023-05-12T23:04:57.314Z,7.70
2023-05-12T23:07:23.568Z,6.15
2023-05-12T23:09:49.848Z,6.30
2023-05-12T23:12:16.121Z,6.25
2023-05-12T23:14:42.384Z,7.05
2023-05-12T23:17:08.733Z,7.13
2023-05-12T23:19:36.311Z,6.50
2023-05-12T23:22:02.602Z,6.75
2023-05-12T23:24:28.858Z,7.38
2023-05-12T23:26:55.089Z,6.57
2023-05-12T23:29:21.315Z,6.30
2023-05-12T23:31:47.636Z,7.10
2023-05-12T23:34:13.930Z,7.85
2023-05-12T23:36:40.317Z,6.72
2023-05-12T23:39:06.604Z,7.72
2023-05-12T23:41:32.849Z,6.90
2023-05-12T23:43:59.122Z,6.63
2023-05-12T23:46:26.067Z,6.40
2023-05-12T23:48:52.429Z,6.07
2023-05-12T23:51:23.910Z,9.30
2023-05-12T23:53:51.418Z,7.20
2023-05-12T23:56:17.717Z,5.25
2023-05-12T23:58:44.512Z,6.13
