createdAt,value
2023-01-19T06:55:50.400Z,32.27
2023-01-19T06:56:54.176Z,32.44
2023-01-19T06:57:56.994Z,32.63
2023-01-19T06:59:00.702Z,32.68
2023-01-19T07:00:07.892Z,32.89
2023-01-19T07:01:10.814Z,32.91
2023-01-19T07:02:26.998Z,32.91
2023-01-19T07:03:32.056Z,33.02
2023-01-19T07:04:34.570Z,33.21
2023-01-19T07:05:38.000Z,32.99
2023-01-19T07:06:41.658Z,32.93
2023-01-19T07:09:55.963Z,30.65
2023-01-19T07:11:25.493Z,31.90
2023-01-19T07:12:27.241Z,31.89
2023-01-19T07:13:31.080Z,31.93
2023-01-19T07:14:36.198Z,31.84
2023-01-19T07:15:40.154Z,31.89
2023-01-19T07:16:45.137Z,31.79
2023-01-19T07:17:50.197Z,31.77
2023-01-19T07:18:55.357Z,32.02
2023-01-19T07:19:59.249Z,32.04
2023-01-19T07:21:04.045Z,32.18
2023-01-19T07:22:08.839Z,32.00
2023-01-19T07:23:12.608Z,32.20
2023-01-19T07:36:21.773Z,30.69
2023-01-19T07:37:24.331Z,32.46
2023-01-19T07:38:27.763Z,32.02
2023-01-19T07:39:30.812Z,31.84
2023-01-19T07:40:34.561Z,32.07
2023-01-19T07:41:37.274Z,31.91
2023-01-19T07:42:47.312Z,31.93
2023-01-19T07:43:52.855Z,31.81
2023-01-19T07:44:55.355Z,31.81
2023-01-19T07:45:59.843Z,31.87
2023-01-19T07:47:02.533Z,31.82
2023-01-19T07:48:07.873Z,31.95
2023-01-19T07:49:11.738Z,32.13
2023-01-19T07:50:16.028Z,32.13
2023-01-19T07:51:20.903Z,32.00
2023-01-19T07:52:24.389Z,31.87
2023-01-19T07:53:26.972Z,31.77
2023-01-19T07:54:30.485Z,31.87
2023-01-19T07:55:34.015Z,31.67
2023-01-19T07:56:36.555Z,31.63
2023-01-19T07:57:40.044Z,31.63
2023-01-19T07:58:43.900Z,31.61
2023-01-19T07:59:46.331Z,31.74
2023-01-19T08:00:50.511Z,31.86
2023-01-19T08:01:54.222Z,31.76
2023-01-19T08:03:01.154Z,31.63
2023-01-19T08:04:04.879Z,31.58
2023-01-19T08:05:08.541Z,31.58
2023-01-19T08:06:18.880Z,31.55
2023-01-19T08:07:23.678Z,31.70
2023-01-19T08:08:27.132Z,31.75
2023-01-19T08:09:29.636Z,31.59
2023-01-19T08:10:34.174Z,31.69
2023-01-19T08:11:36.763Z,31.56
2023-01-19T08:12:42.029Z,31.52
2023-01-19T08:13:45.515Z,31.89
2023-01-19T08:14:49.051Z,31.63
2023-01-19T08:15:51.714Z,31.53
2023-01-19T08:16:55.407Z,31.54
2023-01-19T08:17:58.905Z,31.53
2023-01-19T08:19:02.410Z,31.54
2023-01-19T08:20:06.652Z,31.52
2023-01-19T08:21:10.204Z,31.48
2023-01-19T08:22:12.719Z,31.63
2023-01-19T08:23:18.269Z,31.53
2023-01-19T08:24:22.840Z,31.60
2023-01-19T08:25:27.312Z,31.72
2023-01-19T08:26:32.467Z,31.62
2023-01-19T08:27:35.976Z,31.57
2023-01-19T08:28:38.584Z,31.48
2023-01-19T08:29:42.106Z,31.63
2023-01-19T08:30:45.114Z,31.45
2023-01-19T08:31:48.855Z,31.45
2023-01-19T08:32:52.691Z,31.43
2023-01-19T08:33:55.238Z,31.36
2023-01-19T08:34:58.864Z,31.32
2023-01-19T08:36:01.380Z,31.27
2023-01-19T08:37:04.969Z,31.32
2023-01-19T08:38:09.355Z,31.28
2023-01-19T08:39:14.557Z,31.27
2023-01-19T08:40:18.318Z,31.24
2023-01-19T08:41:22.416Z,31.16
2023-01-19T08:42:24.872Z,31.19
2023-01-19T08:43:28.501Z,31.18
2023-01-19T08:44:32.035Z,31.17
2023-01-19T08:45:34.908Z,31.22
2023-01-19T08:46:38.352Z,31.32
2023-01-19T08:47:41.860Z,31.18
2023-01-19T08:48:48.089Z,31.12
2023-01-19T08:49:51.519Z,31.13
2023-01-19T08:50:54.050Z,31.16
2023-01-19T08:51:57.443Z,31.26
2023-01-19T08:53:02.190Z,31.18
2023-01-19T08:54:05.985Z,31.14
2023-01-19T08:55:11.410Z,31.19
2023-01-19T08:56:20.930Z,31.19
2023-01-19T08:57:23.948Z,31.29
2023-01-19T08:58:27.964Z,31.42
2023-01-19T08:59:30.783Z,31.39
2023-01-19T09:00:41.178Z,31.35
2023-01-19T09:01:45.135Z,31.68
2023-01-19T09:02:48.124Z,31.61
2023-01-19T09:03:52.071Z,31.54
2023-01-19T09:04:55.760Z,31.69
2023-01-19T09:05:58.333Z,31.76
2023-01-19T09:07:01.967Z,31.81
2023-01-19T09:08:05.454Z,31.96
2023-01-19T09:09:08.902Z,31.85
2023-01-19T09:10:12.896Z,31.81
2023-01-19T09:11:17.254Z,31.95
2023-01-19T09:12:20.039Z,31.92
2023-01-19T09:13:23.895Z,32.07
2023-01-19T09:14:26.335Z,32.13
2023-01-19T09:15:29.884Z,31.99
2023-01-19T09:16:33.435Z,32.04
2023-01-19T09:17:35.892Z,32.12
2023-01-19T09:18:39.384Z,32.32
2023-01-19T09:19:42.878Z,32.30
2023-01-19T09:20:47.215Z,32.16
2023-01-19T09:21:50.868Z,32.23
2023-01-19T09:22:55.347Z,32.25
2023-01-19T09:23:58.852Z,32.16
2023-01-19T09:25:01.394Z,32.18
2023-01-19T09:26:07.473Z,32.36
2023-01-19T09:27:09.958Z,32.45
2023-01-19T09:28:14.682Z,32.37
2023-01-19T09:29:18.353Z,32.41
2023-01-19T09:30:20.856Z,32.39
2023-01-19T09:31:24.583Z,32.41
2023-01-19T09:32:27.163Z,32.49
2023-01-19T09:33:30.627Z,32.49
2023-01-19T09:34:33.096Z,32.38
2023-01-19T09:35:36.963Z,32.32
2023-01-19T09:36:40.374Z,32.35
2023-01-19T09:37:45.783Z,32.28
2023-01-19T09:38:49.194Z,32.29
2023-01-19T09:39:51.720Z,32.35
2023-01-19T09:40:57.208Z,32.35
2023-01-19T09:42:07.921Z,32.38
2023-01-19T09:43:17.179Z,32.34
2023-01-19T09:44:24.701Z,32.33
2023-01-19T09:45:32.605Z,32.34
2023-01-19T09:46:39.788Z,32.31
2023-01-19T09:47:42.543Z,32.33
2023-01-19T09:48:48.069Z,32.26
2023-01-19T09:49:55.428Z,32.34
2023-01-19T09:50:59.837Z,32.43
2023-01-19T09:52:04.320Z,32.47
2023-01-19T09:53:15.106Z,32.62
2023-01-19T09:54:20.718Z,32.83
2023-01-19T09:55:33.306Z,32.99
2023-01-19T09:56:37.854Z,32.92
2023-01-19T09:57:42.891Z,33.07
2023-01-19T09:58:46.146Z,33.13
2023-01-19T09:59:51.402Z,33.19
2023-01-19T10:01:00.670Z,33.19
2023-01-19T10:02:08.866Z,32.80
2023-01-19T10:03:16.542Z,32.95
2023-01-19T10:04:27.042Z,33.06
2023-01-19T10:05:33.087Z,33.30
2023-01-19T10:06:36.866Z,33.24
2023-01-19T10:07:53.326Z,33.19
2023-01-19T10:09:07.326Z,33.17
2023-01-19T10:10:18.675Z,33.03
2023-01-19T10:11:51.566Z,32.84
2023-01-19T10:13:06.183Z,32.77
2023-01-19T10:14:18.118Z,32.85
2023-01-19T10:15:29.619Z,32.82
2023-01-19T10:16:40.011Z,32.76
2023-01-19T10:17:52.128Z,32.77
2023-01-19T10:18:59.951Z,32.79
2023-01-19T10:20:03.459Z,32.76
2023-01-19T10:21:12.098Z,32.69
2023-01-19T10:22:20.374Z,32.66
2023-01-19T10:23:35.794Z,32.70
2023-01-19T10:24:41.785Z,32.86
2023-01-19T10:25:48.049Z,32.82
2023-01-19T10:26:52.851Z,32.90
2023-01-19T10:27:56.738Z,32.93
2023-01-19T10:29:03.358Z,32.71
2023-01-19T10:30:08.560Z,32.73
2023-01-19T10:31:12.494Z,32.74
2023-01-19T10:32:19.756Z,32.67
2023-01-19T10:33:22.434Z,32.78
2023-01-19T10:34:26.456Z,32.92
2023-01-19T10:35:29.640Z,32.87
2023-01-19T10:36:39.438Z,32.72
2023-01-19T10:37:42.034Z,32.70
2023-01-19T10:38:45.660Z,32.73
2023-01-19T10:39:55.746Z,32.88
2023-01-19T10:41:04.772Z,32.85
2023-01-19T10:42:13.925Z,32.67
2023-01-19T10:43:39.023Z,32.62
2023-01-19T10:44:45.249Z,32.62
2023-01-19T10:45:51.676Z,32.55
2023-01-19T10:46:55.617Z,32.76
2023-01-19T10:48:01.584Z,32.85
2023-01-19T10:49:09.400Z,33.02
2023-01-19T10:50:24.870Z,33.03
2023-01-19T10:51:28.782Z,32.84
2023-01-19T10:52:34.547Z,33.00
2023-01-19T10:53:38.623Z,33.03
2023-01-19T10:54:44.894Z,33.06
2023-01-19T10:55:47.524Z,32.92
2023-01-19T10:56:55.455Z,32.75
2023-01-19T10:57:58.595Z,32.86
2023-01-19T10:59:03.286Z,32.81
2023-01-19T11:00:28.891Z,32.98
2023-01-19T11:01:36.921Z,33.00
2023-01-19T11:02:50.587Z,33.05
2023-01-19T11:03:54.103Z,32.99
2023-01-19T11:04:59.183Z,32.97
2023-01-19T11:06:19.043Z,32.92
2023-01-19T11:07:23.516Z,32.87
2023-01-19T11:08:29.026Z,32.94
2023-01-19T11:09:32.452Z,32.99
2023-01-19T11:10:36.110Z,32.86
2023-01-19T11:11:42.569Z,32.81
2023-01-19T11:12:57.441Z,32.80
2023-01-19T11:14:05.991Z,32.76
2023-01-19T11:15:16.872Z,32.72
2023-01-19T11:16:26.846Z,32.71
2023-01-19T11:17:30.410Z,32.68
2023-01-19T11:18:35.712Z,32.65
2023-01-19T11:19:39.177Z,32.63
2023-01-19T11:20:51.367Z,32.60
2023-01-19T11:22:09.059Z,32.53
2023-01-19T11:23:27.109Z,32.54
2023-01-19T11:24:33.143Z,32.50
2023-01-19T11:25:37.852Z,32.47
2023-01-19T11:26:43.592Z,32.45
2023-01-19T11:27:51.128Z,32.43
2023-01-19T11:28:56.147Z,32.39
2023-01-19T11:30:07.973Z,32.36
2023-01-19T11:31:20.044Z,32.32
2023-01-19T11:32:25.118Z,32.27
2023-01-19T11:33:34.375Z,32.25
2023-01-19T11:34:39.239Z,32.27
2023-01-19T11:35:42.814Z,32.23
2023-01-19T11:36:56.312Z,32.21
2023-01-19T11:38:07.135Z,32.21
2023-01-19T11:39:23.701Z,32.19
2023-01-19T11:40:27.321Z,32.28
2023-01-19T11:41:34.664Z,32.39
2023-01-19T11:42:38.405Z,32.48
2023-01-19T11:43:48.993Z,32.87
2023-01-19T11:44:59.970Z,32.91
2023-01-19T11:46:05.109Z,33.14
2023-01-19T11:47:15.281Z,32.75
2023-01-19T11:48:23.554Z,32.64
2023-01-19T11:49:31.242Z,32.68
2023-01-19T11:50:38.320Z,32.74
2023-01-19T11:51:50.501Z,32.67
2023-01-19T11:52:57.211Z,32.65
2023-01-19T11:54:06.921Z,32.59
2023-01-19T11:55:18.346Z,32.54
2023-01-19T11:56:24.752Z,32.50
2023-01-19T11:57:27.573Z,32.40
2023-01-19T11:58:31.442Z,32.36
2023-01-19T11:59:34.866Z,32.34
2023-01-19T12:00:42.538Z,32.28
2023-01-19T12:01:49.242Z,32.29
2023-01-19T12:02:56.023Z,32.27
2023-01-19T12:04:04.526Z,32.23
2023-01-19T12:05:15.822Z,32.25
2023-01-19T12:06:21.991Z,32.21
2023-01-19T12:07:30.222Z,32.06
2023-01-19T12:08:37.035Z,32.08
2023-01-19T12:09:44.183Z,32.05
2023-01-19T12:10:48.273Z,31.98
2023-01-19T12:11:56.072Z,31.91
2023-01-19T12:12:58.896Z,31.90
2023-01-19T12:14:03.432Z,31.89
2023-01-19T12:15:09.979Z,31.80
2023-01-19T12:16:19.647Z,31.73
2023-01-19T12:17:25.904Z,31.67
2023-01-19T12:18:35.035Z,31.67
2023-01-19T12:19:44.174Z,31.58
2023-01-19T12:20:50.109Z,31.49
2023-01-19T12:21:54.596Z,31.46
2023-01-19T12:23:05.494Z,31.48
2023-01-19T12:24:16.317Z,31.42
2023-01-19T12:25:23.306Z,31.41
2023-01-19T12:26:29.464Z,31.39
2023-01-19T12:27:40.861Z,31.36
2023-01-19T12:28:46.948Z,31.33
2023-01-19T12:29:51.046Z,31.31
2023-01-19T12:30:55.194Z,31.29
2023-01-19T12:32:17.163Z,31.20
2023-01-19T12:33:25.253Z,31.12
2023-01-19T12:34:42.210Z,31.51
2023-01-19T12:35:54.196Z,31.47
2023-01-19T12:37:01.660Z,31.57
2023-01-19T12:38:23.430Z,31.45
2023-01-19T12:39:27.106Z,31.45
2023-01-19T12:40:35.180Z,31.68
2023-01-19T12:41:39.799Z,31.62
2023-01-19T12:42:44.677Z,31.70
2023-01-19T12:43:48.781Z,31.72
2023-01-19T12:44:55.852Z,31.58
2023-01-19T12:45:59.527Z,31.59
2023-01-19T12:47:16.886Z,31.56
2023-01-19T12:48:26.188Z,31.55
2023-01-19T12:49:30.775Z,31.62
2023-01-19T12:50:38.430Z,31.67
2023-01-19T12:51:41.718Z,31.60
2023-01-19T12:52:51.746Z,31.61
2023-01-19T12:53:57.059Z,31.63
2023-01-19T12:55:18.278Z,31.61
2023-01-19T12:56:29.280Z,31.92
2023-01-19T12:57:35.292Z,31.84
2023-01-19T12:58:38.767Z,31.98
2023-01-19T12:59:41.275Z,32.00
2023-01-19T13:00:46.192Z,31.96
2023-01-19T13:02:03.521Z,31.80
2023-01-19T13:03:21.915Z,31.74
2023-01-19T13:04:31.885Z,31.75
2023-01-19T13:05:59.164Z,31.80
2023-01-19T13:07:13.689Z,31.80
2023-01-19T13:08:21.774Z,31.67
2023-01-19T13:09:32.018Z,31.60
2023-01-19T13:10:53.866Z,31.58
2023-01-19T13:12:20.621Z,31.57
2023-01-19T13:13:25.972Z,31.56
2023-01-19T13:14:38.091Z,31.53
2023-01-19T13:15:42.622Z,31.44
2023-01-19T13:16:57.638Z,31.29
2023-01-19T13:18:02.463Z,31.27
2023-01-19T13:19:16.301Z,31.25
2023-01-19T13:20:23.875Z,31.24
2023-01-19T13:21:27.744Z,31.22
2023-01-19T13:22:51.724Z,31.19
2023-01-19T13:23:56.343Z,31.17
2023-01-19T13:25:06.767Z,31.16
2023-01-19T13:26:15.844Z,31.24
2023-01-19T13:27:18.397Z,31.33
2023-01-19T13:28:27.591Z,31.34
2023-01-19T13:29:34.366Z,31.33
2023-01-19T13:30:40.316Z,31.35
2023-01-19T13:31:45.841Z,31.41
2023-01-19T13:32:48.633Z,31.54
2023-01-19T13:33:54.102Z,31.50
2023-01-19T13:34:59.237Z,31.48
2023-01-19T13:36:02.839Z,31.53
2023-01-19T13:37:09.283Z,31.50
2023-01-19T13:38:15.318Z,31.50
2023-01-19T13:39:21.741Z,31.51
2023-01-19T13:40:26.400Z,31.46
2023-01-19T13:41:31.235Z,31.42
2023-01-19T13:42:37.271Z,31.32
2023-01-19T13:43:40.897Z,31.36
2023-01-19T13:44:47.207Z,31.43
2023-01-19T13:45:53.489Z,31.35
2023-01-19T13:46:59.739Z,31.35
2023-01-19T13:48:05.460Z,31.28
2023-01-19T13:49:17.067Z,31.22
2023-01-19T13:50:21.307Z,31.22
2023-01-19T13:51:24.765Z,31.22
2023-01-19T13:52:28.249Z,31.19
2023-01-19T13:53:33.263Z,31.18
2023-01-19T13:54:35.691Z,31.14
2023-01-19T13:55:39.134Z,31.07
2023-01-19T13:56:48.012Z,31.02
2023-01-19T13:57:51.302Z,31.03
2023-01-19T13:59:02.359Z,31.03
2023-01-19T14:00:07.092Z,31.04
2023-01-19T14:01:23.632Z,31.01
2023-01-19T14:02:27.497Z,30.98
2023-01-19T14:03:31.089Z,30.91
2023-01-19T14:04:34.965Z,30.97
2023-01-19T14:05:38.493Z,30.98
2023-01-19T14:06:45.853Z,30.95
2023-01-19T14:07:48.475Z,30.90
2023-01-19T14:11:23.796Z,28.88
2023-01-19T14:12:27.201Z,30.18
2023-01-19T14:13:31.747Z,30.21
2023-01-19T14:14:34.519Z,30.15
2023-01-19T14:15:38.575Z,30.15
2023-01-19T14:16:41.075Z,30.14
2023-01-19T14:17:44.467Z,30.20
2023-01-19T14:18:48.190Z,30.20
2023-01-19T14:19:52.953Z,30.16
2023-01-19T14:20:57.194Z,30.11
2023-01-19T14:35:50.605Z,28.76
2023-01-19T14:36:52.653Z,30.38
2023-01-19T14:52:57.711Z,29.12
2023-01-19T14:54:03.849Z,30.57
2023-01-19T14:55:16.639Z,30.54
