createdAt,value
2022-10-04T00:01:50.572Z,17.73
2022-10-04T00:04:24.856Z,16.70
2022-10-04T00:07:00.536Z,23.53
2022-10-04T00:09:35.402Z,18.17
2022-10-04T00:12:05.879Z,24.77
2022-10-04T00:14:38.638Z,23.00
2022-10-04T00:17:12.405Z,26.67
2022-10-04T00:19:45.130Z,33.57
2022-10-04T00:22:21.228Z,24.80
2022-10-04T00:25:17.480Z,21.80
2022-10-04T00:28:25.654Z,23.70
2022-10-04T00:31:26.053Z,19.83
2022-10-04T00:34:19.862Z,16.40
2022-10-04T00:36:53.532Z,16.37
2022-10-04T00:39:42.025Z,15.53
2022-10-04T00:42:27.008Z,16.37
2022-10-04T00:44:59.514Z,14.63
2022-10-04T00:47:32.163Z,14.83
2022-10-04T00:50:09.614Z,15.80
2022-10-04T00:52:46.920Z,12.87
2022-10-04T00:55:25.089Z,14.27
2022-10-04T00:57:58.436Z,15.03
2022-10-04T01:00:27.589Z,15.03
2022-10-04T01:03:01.080Z,15.70
2022-10-04T01:05:35.588Z,15.80
2022-10-04T01:08:10.995Z,16.47
2022-10-04T01:10:47.077Z,17.83
2022-10-04T01:13:20.328Z,17.37
2022-10-04T01:15:55.350Z,14.80
2022-10-04T01:18:32.460Z,18.43
2022-10-04T01:21:05.552Z,25.27
2022-10-04T01:23:45.573Z,75.10
2022-10-04T01:26:42.606Z,39.97
2022-10-04T01:29:14.882Z,47.00
2022-10-04T01:31:46.104Z,167.97
2022-10-04T01:34:16.500Z,168.50
2022-10-04T01:36:46.313Z,122.47
2022-10-04T01:39:17.777Z,59.70
2022-10-04T01:41:50.043Z,105.03
2022-10-04T01:44:31.268Z,88.30
2022-10-04T01:47:04.463Z,202.47
2022-10-04T01:49:35.853Z,164.13
2022-10-04T01:52:08.374Z,124.27
2022-10-04T01:54:42.813Z,200.97
2022-10-04T01:57:16.674Z,189.67
2022-10-04T01:59:50.823Z,194.43
2022-10-04T02:02:25.202Z,127.73
2022-10-04T02:04:57.279Z,124.50
2022-10-04T02:07:29.484Z,210.23
2022-10-04T02:10:02.642Z,141.50
2022-10-04T02:12:32.440Z,127.20
2022-10-04T02:15:06.101Z,172.17
2022-10-04T02:17:40.889Z,201.93
2022-10-04T02:20:27.730Z,196.50
2022-10-04T02:22:59.536Z,113.53
2022-10-04T02:25:29.261Z,83.90
2022-10-04T02:27:58.152Z,173.23
2022-10-04T02:30:26.685Z,288.93
2022-10-04T02:32:59.750Z,288.47
2022-10-04T02:35:31.373Z,326.67
2022-10-04T02:38:06.922Z,405.17
2022-10-04T02:40:42.243Z,377.87
2022-10-04T02:43:16.132Z,463.37
2022-10-04T02:45:50.560Z,420.93
2022-10-04T02:48:34.250Z,351.07
2022-10-04T02:51:15.944Z,258.53
2022-10-04T02:53:53.062Z,263.87
2022-10-04T02:56:24.931Z,360.17
2022-10-04T02:58:54.315Z,528.37
2022-10-04T03:01:28.132Z,318.73
2022-10-04T03:03:58.148Z,273.60
2022-10-04T03:06:32.937Z,269.00
2022-10-04T03:09:04.440Z,267.67
2022-10-04T03:11:37.638Z,176.53
2022-10-04T03:14:09.429Z,194.73
2022-10-04T03:16:41.809Z,139.13
2022-10-04T03:19:11.024Z,119.23
2022-10-04T03:21:41.679Z,164.23
2022-10-04T03:24:15.388Z,80.00
2022-10-04T03:26:48.599Z,137.27
2022-10-04T03:29:19.439Z,93.40
2022-10-04T03:31:50.081Z,88.77
2022-10-04T03:34:22.147Z,65.23
2022-10-04T03:36:56.222Z,49.03
2022-10-04T03:39:32.703Z,39.47
2022-10-04T03:42:06.002Z,67.90
2022-10-04T03:44:35.613Z,53.73
2022-10-04T03:47:11.103Z,47.07
2022-10-04T03:49:41.057Z,36.73
2022-10-04T03:52:18.526Z,43.47
2022-10-04T03:54:47.431Z,44.97
2022-10-04T03:57:17.422Z,37.40
2022-10-04T03:59:45.750Z,82.20
2022-10-04T04:02:20.774Z,56.70
2022-10-04T04:04:59.966Z,60.83
2022-10-04T04:07:36.120Z,35.57
2022-10-04T04:10:08.970Z,51.20
2022-10-04T04:12:43.899Z,56.83
2022-10-04T04:15:14.300Z,55.13
2022-10-04T04:17:45.219Z,94.70
2022-10-04T04:20:27.341Z,79.33
2022-10-04T04:23:03.009Z,98.50
2022-10-04T04:25:35.411Z,79.97
2022-10-04T04:28:15.261Z,323.90
2022-10-04T04:30:47.621Z,362.20
2022-10-04T04:33:23.194Z,329.17
2022-10-04T04:35:56.627Z,135.10
2022-10-04T04:38:26.559Z,89.37
2022-10-04T04:40:55.962Z,172.20
2022-10-04T04:43:28.867Z,453.23
2022-10-04T04:46:22.254Z,481.93
2022-10-04T04:48:49.452Z,567.27
2022-10-04T04:51:22.051Z,451.33
2022-10-04T04:53:51.974Z,322.80
2022-10-04T04:56:23.577Z,278.03
2022-10-04T04:58:56.006Z,196.37
2022-10-04T05:01:28.250Z,130.23
2022-10-04T05:04:04.377Z,142.43
2022-10-04T05:06:35.002Z,153.53
2022-10-04T05:09:03.982Z,80.27
2022-10-04T05:11:34.238Z,154.97
2022-10-04T05:14:07.955Z,112.23
2022-10-04T05:16:41.722Z,116.60
2022-10-04T05:19:16.724Z,105.17
2022-10-04T05:21:48.128Z,70.87
2022-10-04T05:24:23.472Z,100.73
2022-10-04T05:26:54.294Z,160.97
2022-10-04T05:29:28.333Z,130.37
2022-10-04T05:32:06.272Z,248.03
2022-10-04T05:34:40.018Z,192.90
2022-10-04T05:37:31.581Z,157.30
2022-10-04T05:40:15.213Z,173.43
2022-10-04T05:42:46.281Z,90.23
2022-10-04T05:45:19.785Z,42.43
2022-10-04T05:47:51.290Z,30.13
2022-10-04T05:50:24.034Z,18.60
2022-10-04T05:52:53.560Z,14.63
2022-10-04T05:55:29.660Z,17.20
2022-10-04T05:58:21.349Z,24.63
2022-10-04T06:01:11.550Z,12.97
2022-10-04T06:03:50.362Z,26.87
2022-10-04T06:06:24.923Z,27.20
2022-10-04T06:09:08.341Z,19.40
2022-10-04T06:11:50.460Z,14.63
2022-10-04T06:14:46.504Z,16.90
2022-10-04T06:17:44.025Z,32.10
2022-10-04T06:20:45.308Z,19.93
2022-10-04T06:23:17.001Z,24.07
2022-10-04T06:25:50.800Z,20.50
2022-10-04T06:28:24.575Z,18.70
2022-10-04T06:31:14.399Z,13.23
2022-10-04T06:34:03.959Z,33.47
2022-10-04T06:37:02.855Z,45.67
2022-10-04T06:39:58.829Z,87.17
2022-10-04T06:42:43.508Z,92.87
2022-10-04T06:45:30.102Z,77.83
2022-10-04T06:48:21.849Z,39.57
2022-10-04T06:50:56.870Z,83.77
2022-10-04T06:53:32.842Z,32.93
2022-10-04T06:56:25.020Z,44.37
2022-10-04T06:59:28.701Z,69.20
2022-10-04T07:02:01.250Z,28.73
2022-10-04T07:04:56.174Z,63.57
2022-10-04T07:07:37.285Z,40.57
2022-10-04T07:10:26.890Z,69.20
2022-10-04T07:13:05.837Z,34.70
2022-10-04T07:15:44.653Z,40.60
2022-10-04T07:18:17.693Z,68.60
2022-10-04T07:20:49.046Z,48.63
2022-10-04T07:23:29.045Z,33.40
2022-10-04T07:26:02.863Z,35.97
2022-10-04T07:28:52.683Z,26.93
2022-10-04T07:31:26.227Z,32.70
2022-10-04T07:33:59.059Z,19.80
2022-10-04T07:36:30.930Z,34.17
2022-10-04T07:39:05.450Z,21.43
2022-10-04T07:41:37.443Z,23.77
2022-10-04T07:44:16.157Z,21.93
2022-10-04T07:46:53.038Z,15.07
2022-10-04T07:49:23.088Z,15.37
2022-10-04T07:52:30.453Z,13.70
2022-10-04T07:55:08.505Z,20.83
2022-10-04T07:57:45.067Z,15.57
2022-10-04T08:00:18.799Z,12.90
2022-10-04T08:03:05.456Z,13.53
2022-10-04T08:05:38.613Z,98.57
2022-10-04T08:08:23.948Z,20.60
2022-10-04T08:11:05.375Z,13.73
2022-10-04T08:13:46.037Z,12.90
2022-10-04T08:16:26.075Z,13.03
2022-10-04T08:19:10.991Z,24.03
2022-10-04T08:21:46.872Z,12.47
2022-10-04T08:24:24.891Z,20.47
2022-10-04T08:27:17.861Z,11.43
2022-10-04T08:30:00.595Z,16.80
2022-10-04T08:32:41.549Z,15.03
2022-10-04T08:35:26.198Z,19.57
2022-10-04T08:38:14.706Z,12.60
2022-10-04T08:41:15.664Z,14.97
2022-10-04T08:44:25.241Z,16.60
2022-10-04T08:47:40.288Z,11.53
2022-10-04T08:50:42.785Z,11.13
2022-10-04T08:53:43.225Z,11.00
2022-10-04T08:56:19.663Z,11.00
2022-10-04T08:59:12.729Z,9.90
2022-10-04T09:02:04.698Z,10.43
2022-10-04T09:04:53.278Z,11.00
2022-10-04T09:07:54.661Z,11.17
2022-10-04T09:10:42.398Z,11.33
2022-10-04T09:13:30.402Z,11.17
2022-10-04T09:16:14.553Z,11.33
2022-10-04T09:18:59.167Z,10.47
2022-10-04T09:21:44.113Z,11.87
2022-10-04T09:24:51.024Z,12.30
2022-10-04T09:27:54.585Z,11.47
2022-10-04T09:30:32.109Z,12.00
2022-10-04T09:33:34.246Z,11.70
2022-10-04T09:36:41.414Z,10.50
2022-10-04T09:39:44.056Z,12.00
2022-10-04T09:42:50.252Z,13.37
2022-10-04T09:45:37.921Z,11.90
2022-10-04T09:48:26.773Z,11.37
2022-10-04T09:51:33.576Z,12.07
2022-10-04T09:54:29.152Z,12.13
2022-10-04T09:57:09.954Z,11.60
2022-10-04T10:00:05.635Z,13.60
2022-10-04T10:03:26.609Z,12.97
2022-10-04T10:06:19.021Z,13.07
2022-10-04T10:08:58.981Z,13.17
2022-10-04T10:11:54.244Z,13.20
2022-10-04T10:14:49.472Z,13.83
2022-10-04T10:17:35.199Z,14.00
2022-10-04T10:20:29.210Z,13.67
2022-10-04T10:23:29.558Z,14.60
2022-10-04T10:26:25.477Z,14.17
2022-10-04T10:29:11.975Z,12.80
2022-10-04T10:31:56.684Z,12.63
2022-10-04T10:34:58.329Z,12.07
2022-10-04T10:37:38.356Z,11.98
2022-10-04T10:40:41.079Z,11.20
2022-10-04T10:43:25.921Z,10.68
2022-10-04T10:46:15.554Z,11.00
2022-10-04T10:49:05.516Z,11.07
2022-10-04T10:52:06.193Z,10.35
2022-10-04T10:55:09.158Z,10.65
2022-10-04T10:58:09.917Z,9.88
2022-10-04T11:00:47.497Z,10.50
2022-10-04T11:03:46.721Z,10.30
2022-10-04T11:06:40.606Z,12.00
2022-10-04T11:09:31.154Z,9.48
2022-10-04T11:12:35.972Z,9.15
2022-10-04T11:15:51.740Z,8.35
2022-10-04T11:19:00.376Z,8.30
2022-10-04T11:22:09.383Z,8.13
2022-10-04T11:25:11.646Z,8.60
2022-10-04T11:27:57.166Z,8.15
2022-10-04T11:30:32.254Z,7.47
2022-10-04T11:33:36.759Z,8.40
2022-10-04T11:36:29.458Z,8.65
2022-10-04T11:39:10.016Z,7.75
2022-10-04T11:41:54.262Z,7.45
2022-10-04T11:44:52.444Z,7.15
2022-10-04T11:47:40.562Z,7.30
2022-10-04T11:50:28.771Z,7.82
2022-10-04T11:53:45.419Z,7.63
2022-10-04T11:56:29.741Z,7.18
2022-10-04T11:59:11.971Z,6.95
2022-10-04T12:02:28.890Z,6.60
2022-10-04T12:05:37.164Z,6.43
2022-10-04T12:08:25.083Z,6.45
2022-10-04T12:11:19.040Z,6.18
2022-10-04T12:14:10.740Z,5.55
2022-10-04T12:16:52.333Z,4.80
2022-10-04T12:19:54.833Z,5.35
2022-10-04T12:23:07.071Z,5.90
2022-10-04T12:26:01.805Z,5.30
2022-10-04T12:28:57.638Z,5.13
2022-10-04T12:31:30.052Z,5.43
2022-10-04T12:34:14.999Z,4.68
2022-10-04T12:37:13.726Z,4.70
2022-10-04T12:39:58.635Z,5.05
2022-10-04T12:42:37.367Z,6.60
2022-10-04T12:45:27.390Z,5.40
2022-10-04T12:48:10.726Z,4.95
2022-10-04T12:50:53.563Z,4.13
2022-10-04T12:53:35.548Z,4.90
2022-10-04T12:56:18.344Z,4.95
2022-10-04T12:59:18.824Z,4.35
2022-10-04T13:01:57.122Z,5.07
2022-10-04T13:04:35.977Z,4.50
2022-10-04T13:07:46.708Z,4.63
2022-10-04T13:10:29.509Z,4.47
2022-10-04T13:13:36.084Z,4.18
2022-10-04T13:19:09.844Z,3.78
2022-10-04T13:22:00.502Z,4.35
2022-10-04T13:24:55.113Z,3.25
2022-10-04T13:27:32.190Z,5.18
2022-10-04T13:30:08.551Z,4.55
2022-10-04T13:32:52.794Z,5.38
2022-10-04T13:35:26.688Z,3.20
2022-10-04T13:38:19.541Z,4.15
2022-10-04T13:41:03.889Z,3.58
2022-10-04T13:44:02.297Z,4.13
2022-10-04T13:46:43.958Z,3.45
2022-10-04T13:49:27.767Z,4.45
2022-10-04T13:52:34.128Z,3.42
2022-10-04T13:55:39.053Z,3.55
2022-10-04T13:58:27.032Z,3.72
2022-10-04T14:01:18.943Z,3.70
2022-10-04T14:04:00.170Z,4.20
2022-10-04T14:07:07.250Z,3.50
2022-10-04T14:09:52.420Z,3.75
2022-10-04T14:12:46.889Z,3.90
2022-10-04T14:15:43.174Z,3.92
2022-10-04T14:18:43.893Z,2.83
2022-10-04T14:21:55.090Z,2.83
2022-10-04T14:25:09.396Z,3.53
2022-10-04T14:28:00.226Z,2.95
2022-10-04T14:30:41.391Z,3.25
2022-10-04T14:33:44.143Z,4.13
2022-10-04T14:37:04.417Z,3.92
2022-10-04T14:40:02.086Z,3.28
2022-10-04T14:43:00.098Z,3.25
2022-10-04T14:45:44.585Z,3.78
2022-10-04T14:48:43.718Z,3.92
2022-10-04T14:51:47.027Z,3.60
2022-10-04T14:54:29.145Z,4.13
2022-10-04T14:57:02.572Z,4.07
2022-10-04T15:00:16.505Z,3.85
2022-10-04T15:03:06.159Z,3.30
2022-10-04T15:06:06.874Z,3.03
2022-10-04T15:09:27.288Z,3.40
2022-10-04T15:12:29.582Z,3.92
2022-10-04T15:15:21.988Z,3.50
2022-10-04T15:18:03.521Z,3.38
2022-10-04T15:20:37.408Z,5.25
2022-10-04T15:23:15.922Z,3.90
2022-10-04T15:25:47.299Z,3.75
2022-10-04T15:28:52.085Z,4.30
2022-10-04T15:31:28.211Z,4.47
2022-10-04T15:34:04.155Z,4.53
2022-10-04T15:36:49.294Z,3.88
2022-10-04T15:39:59.884Z,4.03
2022-10-04T15:42:30.720Z,4.07
2022-10-04T15:45:22.703Z,4.53
2022-10-04T15:48:11.407Z,4.65
2022-10-04T15:50:55.182Z,4.18
2022-10-04T15:53:55.376Z,11.07
2022-10-04T15:56:34.212Z,5.18
2022-10-04T15:59:20.388Z,6.43
2022-10-04T16:02:21.688Z,5.57
2022-10-04T16:05:04.378Z,8.32
2022-10-04T16:07:55.078Z,6.20
2022-10-04T16:10:28.102Z,7.35
2022-10-04T16:13:26.246Z,10.10
2022-10-04T16:16:26.201Z,12.27
2022-10-04T16:19:09.964Z,7.07
2022-10-04T16:21:51.781Z,6.22
2022-10-04T16:24:45.683Z,7.13
2022-10-04T16:27:46.147Z,6.75
2022-10-04T16:30:27.147Z,7.35
2022-10-04T16:33:13.490Z,6.32
2022-10-04T16:35:47.299Z,6.63
2022-10-04T16:38:28.941Z,7.30
2022-10-04T16:41:10.479Z,8.20
2022-10-04T16:43:49.566Z,7.63
2022-10-04T16:46:25.249Z,7.03
2022-10-04T16:48:57.885Z,8.60
2022-10-04T16:52:03.291Z,7.38
2022-10-04T16:54:58.110Z,8.85
2022-10-04T16:57:28.126Z,9.80
2022-10-04T17:00:00.568Z,9.00
2022-10-04T17:02:46.703Z,6.82
2022-10-04T17:05:47.560Z,7.05
2022-10-04T17:08:25.746Z,7.18
2022-10-04T17:11:28.181Z,6.77
2022-10-04T17:14:00.828Z,7.35
2022-10-04T17:16:38.013Z,6.50
2022-10-04T17:19:32.018Z,6.43
2022-10-04T17:22:16.272Z,9.10
2022-10-04T17:24:57.866Z,8.87
2022-10-04T17:27:48.543Z,9.23
2022-10-04T17:30:21.453Z,8.20
2022-10-04T17:33:08.826Z,7.93
2022-10-04T17:36:07.580Z,8.50
2022-10-04T17:38:48.741Z,7.67
2022-10-04T17:41:33.474Z,8.40
2022-10-04T17:44:33.981Z,12.20
2022-10-04T17:47:14.063Z,11.43
2022-10-04T17:50:11.999Z,13.27
2022-10-04T17:53:03.755Z,10.73
2022-10-04T17:55:45.925Z,12.73
2022-10-04T17:58:18.698Z,14.00
2022-10-04T18:00:54.729Z,14.97
2022-10-04T18:03:26.267Z,12.13
2022-10-04T18:05:59.280Z,11.47
2022-10-04T18:08:42.722Z,14.43
2022-10-04T18:11:22.301Z,17.63
2022-10-04T18:13:56.911Z,19.53
2022-10-04T18:16:30.769Z,14.97
2022-10-04T18:19:23.314Z,19.30
2022-10-04T18:21:56.552Z,15.60
2022-10-04T18:24:30.429Z,17.87
2022-10-04T18:27:02.295Z,9.13
2022-10-04T18:29:39.403Z,12.13
2022-10-04T18:32:32.309Z,11.03
2022-10-04T18:35:03.608Z,14.40
2022-10-04T18:37:38.253Z,11.57
2022-10-04T18:40:16.871Z,11.67
2022-10-04T18:42:53.269Z,12.87
2022-10-04T18:45:25.585Z,13.27
2022-10-04T18:47:56.930Z,12.53
2022-10-04T18:50:34.203Z,43.60
2022-10-04T18:53:27.547Z,59.47
2022-10-04T18:56:00.724Z,93.23
2022-10-04T18:59:09.067Z,125.93
2022-10-04T19:02:06.819Z,70.03
2022-10-04T19:04:50.378Z,56.27
2022-10-04T19:07:25.088Z,45.63
2022-10-04T19:10:12.975Z,37.00
2022-10-04T19:12:49.543Z,31.63
2022-10-04T19:15:29.010Z,38.57
2022-10-04T19:18:06.089Z,23.93
2022-10-04T19:20:43.121Z,23.93
2022-10-04T19:23:24.454Z,20.53
2022-10-04T19:26:26.260Z,22.57
2022-10-04T19:28:51.277Z,28.10
2022-10-04T19:31:26.216Z,24.73
2022-10-04T19:34:00.478Z,26.70
2022-10-04T19:36:46.848Z,38.70
2022-10-04T19:39:39.293Z,39.70
2022-10-04T19:42:13.703Z,33.33
2022-10-04T19:44:59.805Z,38.77
2022-10-04T19:47:40.187Z,35.87
2022-10-04T19:50:19.009Z,38.83
2022-10-04T19:52:54.536Z,35.10
2022-10-04T19:55:27.949Z,26.20
2022-10-04T19:58:05.151Z,26.03
2022-10-04T20:00:35.800Z,23.20
2022-10-04T20:03:10.480Z,13.37
2022-10-04T20:05:44.513Z,12.67
2022-10-04T20:08:15.709Z,11.63
2022-10-04T20:10:47.113Z,14.77
2022-10-04T20:13:23.501Z,10.60
2022-10-04T20:15:54.711Z,12.00
2022-10-04T20:19:03.081Z,9.87
2022-10-04T20:21:32.807Z,10.40
2022-10-04T20:24:03.020Z,17.60
2022-10-04T20:27:06.584Z,21.80
2022-10-04T20:30:06.753Z,24.73
2022-10-04T20:33:02.083Z,30.93
2022-10-04T20:36:01.590Z,23.50
2022-10-04T20:38:54.351Z,23.50
2022-10-04T20:42:22.754Z,21.80
2022-10-04T20:44:56.817Z,17.70
2022-10-04T20:47:38.028Z,18.37
2022-10-04T20:50:15.537Z,19.43
2022-10-04T20:52:48.790Z,19.37
2022-10-04T20:55:28.440Z,16.07
2022-10-04T20:58:03.446Z,20.10
2022-10-04T21:00:34.795Z,16.17
2022-10-04T21:03:16.967Z,18.13
2022-10-04T21:05:49.922Z,17.23
2022-10-04T21:08:24.504Z,17.70
2022-10-04T21:11:19.383Z,16.70
2022-10-04T21:13:56.664Z,19.57
2022-10-04T21:16:39.110Z,17.40
2022-10-04T21:19:29.651Z,17.43
2022-10-04T21:21:58.710Z,15.13
2022-10-04T21:24:36.654Z,18.57
2022-10-04T21:27:06.784Z,22.73
2022-10-04T21:29:37.862Z,17.33
2022-10-04T21:32:07.021Z,16.60
2022-10-04T21:34:52.388Z,14.20
2022-10-04T21:37:22.172Z,11.73
2022-10-04T21:39:50.497Z,10.67
2022-10-04T21:42:19.265Z,9.53
2022-10-04T21:44:49.271Z,10.70
2022-10-04T21:47:17.648Z,9.33
2022-10-04T21:49:46.208Z,7.43
2022-10-04T21:52:14.562Z,9.77
2022-10-04T21:54:42.910Z,10.57
2022-10-04T21:57:11.389Z,10.10
2022-10-04T21:59:39.665Z,10.30
2022-10-04T22:02:09.391Z,10.80
2022-10-04T22:04:38.700Z,13.43
2022-10-04T22:07:07.069Z,16.07
2022-10-04T22:09:36.029Z,16.97
2022-10-04T22:12:04.328Z,17.73
2022-10-04T22:14:32.647Z,21.10
2022-10-04T22:17:01.081Z,20.10
2022-10-04T22:19:30.799Z,23.67
2022-10-04T22:21:59.375Z,21.80
2022-10-04T22:24:27.620Z,24.70
2022-10-04T22:26:57.688Z,23.53
2022-10-04T22:29:27.586Z,20.43
2022-10-04T22:31:56.413Z,20.80
2022-10-04T22:34:24.664Z,21.63
2022-10-04T22:36:54.292Z,21.67
2022-10-04T22:39:23.092Z,21.37
2022-10-04T22:42:01.487Z,18.80
2022-10-04T22:44:32.351Z,18.80
2022-10-04T22:47:02.546Z,17.83
2022-10-04T22:49:33.679Z,18.37
2022-10-04T22:52:07.165Z,15.37
2022-10-04T22:54:36.730Z,20.80
2022-10-04T22:57:05.263Z,20.20
2022-10-04T22:59:36.283Z,18.93
2022-10-04T23:02:11.371Z,17.20
2022-10-04T23:04:41.085Z,16.80
2022-10-04T23:07:10.767Z,19.03
2022-10-04T23:09:39.018Z,18.67
2022-10-04T23:12:09.599Z,19.17
2022-10-04T23:14:38.244Z,20.47
2022-10-04T23:17:21.597Z,22.17
2022-10-04T23:19:50.592Z,20.87
2022-10-04T23:22:27.096Z,23.57
2022-10-04T23:24:56.462Z,17.40
2022-10-04T23:27:25.138Z,16.63
2022-10-04T23:29:59.200Z,16.40
2022-10-04T23:32:28.150Z,14.10
2022-10-04T23:34:57.125Z,14.37
2022-10-04T23:37:30.208Z,14.33
2022-10-04T23:39:58.618Z,17.93
2022-10-04T23:42:31.877Z,14.63
2022-10-04T23:45:01.500Z,15.47
2022-10-04T23:47:35.242Z,14.63
2022-10-04T23:50:08.612Z,13.93
2022-10-04T23:52:40.809Z,13.30
2022-10-04T23:55:15.505Z,14.37
2022-10-04T23:57:44.089Z,16.23
