createdAt,value
2019-04-22T00:01:40.452Z,12.47
2019-04-22T00:04:28.674Z,12.34
2019-04-22T00:07:18.843Z,12.21
2019-04-22T00:09:58.444Z,12.13
2019-04-22T00:12:37.230Z,12.12
2019-04-22T00:14:59.583Z,12.11
2019-04-22T00:17:45.501Z,12.11
2019-04-22T00:20:14.403Z,12.13
2019-04-22T00:22:54.968Z,12.15
2019-04-22T00:25:26.510Z,12.17
2019-04-22T00:28:04.900Z,12.17
2019-04-22T00:30:36.004Z,12.16
2019-04-22T00:33:29.107Z,12.17
2019-04-22T00:36:02.475Z,12.17
2019-04-22T00:38:42.509Z,12.09
2019-04-22T00:41:13.163Z,12.03
2019-04-22T00:43:49.330Z,11.98
2019-04-22T00:46:27.562Z,11.89
2019-04-22T00:49:49.048Z,11.84
2019-04-22T00:51:36.423Z,11.72
2019-04-22T00:54:06.005Z,11.61
2019-04-22T00:56:40.853Z,11.52
2019-04-22T00:59:20.110Z,11.53
2019-04-22T01:01:59.129Z,11.53
2019-04-22T01:04:37.078Z,11.58
2019-04-22T01:07:06.272Z,11.60
2019-04-22T01:09:49.847Z,11.61
2019-04-22T01:12:25.023Z,11.64
2019-04-22T01:14:51.351Z,11.65
2019-04-22T01:17:29.307Z,11.63
2019-04-22T01:20:38.479Z,11.61
2019-04-22T01:22:34.895Z,11.63
2019-04-22T01:25:08.087Z,11.68
2019-04-22T01:27:41.834Z,11.61
2019-04-22T01:30:10.937Z,11.61
2019-04-22T01:32:38.532Z,11.65
2019-04-22T01:35:20.975Z,11.64
2019-04-22T01:38:03.061Z,11.55
2019-04-22T01:40:45.245Z,11.55
2019-04-22T01:43:29.385Z,11.40
2019-04-22T01:46:05.594Z,11.26
2019-04-22T01:48:36.705Z,11.04
2019-04-22T01:51:01.336Z,10.74
2019-04-22T01:53:43.512Z,10.73
2019-04-22T01:56:22.234Z,10.77
2019-04-22T01:58:44.198Z,10.87
2019-04-22T02:01:30.769Z,10.93
2019-04-22T02:04:01.195Z,11.05
2019-04-22T02:06:36.368Z,11.16
2019-04-22T02:09:18.848Z,11.21
2019-04-22T02:12:11.184Z,11.31
2019-04-22T02:14:27.593Z,11.41
2019-04-22T02:17:20.017Z,11.48
2019-04-22T02:22:12.884Z,11.59
2019-04-22T02:24:47.054Z,11.63
2019-04-22T02:35:11.257Z,11.93
2019-04-22T02:37:36.101Z,11.00
2019-04-22T02:40:17.320Z,11.04
2019-04-22T02:42:51.700Z,11.10
2019-04-22T02:45:46.339Z,11.18
2019-04-22T02:48:09.921Z,11.26
2019-04-22T02:50:37.661Z,11.30
2019-04-22T02:53:40.069Z,11.33
2019-04-22T02:58:39.008Z,11.42
2019-04-22T03:01:06.111Z,11.47
2019-04-22T03:03:50.597Z,11.52
2019-04-22T03:06:30.405Z,11.55
2019-04-22T03:08:45.672Z,11.57
2019-04-22T03:16:41.163Z,11.57
2019-04-22T03:21:38.060Z,11.62
2019-04-22T03:24:23.608Z,11.66
2019-04-22T03:37:52.543Z,11.88
2019-04-22T03:40:44.768Z,11.87
2019-04-22T03:43:10.892Z,11.83
2019-04-22T03:45:31.836Z,11.79
2019-04-22T03:48:26.366Z,11.76
2019-04-22T03:50:52.608Z,11.72
2019-04-22T03:53:29.117Z,11.68
2019-04-22T03:56:15.545Z,11.56
2019-04-22T03:58:38.951Z,11.47
2019-04-22T04:01:20.957Z,11.38
2019-04-22T04:03:50.685Z,11.35
2019-04-22T04:06:29.640Z,11.32
2019-04-22T04:09:04.692Z,11.29
2019-04-22T04:11:44.820Z,11.24
2019-04-22T04:14:21.826Z,11.21
2019-04-22T04:16:52.115Z,11.17
2019-04-22T04:19:27.831Z,11.16
2019-04-22T04:21:48.491Z,11.17
2019-04-22T04:24:44.585Z,11.13
2019-04-22T04:27:27.171Z,11.08
2019-04-22T04:29:54.788Z,11.05
2019-04-22T04:37:45.040Z,11.12
2019-04-22T04:42:39.969Z,11.28
2019-04-22T04:45:31.999Z,11.32
2019-04-22T04:50:18.586Z,11.38
2019-04-22T04:53:06.389Z,11.39
2019-04-22T04:55:49.124Z,11.41
2019-04-22T05:01:03.495Z,11.51
2019-04-22T05:03:29.826Z,11.60
2019-04-22T05:05:59.318Z,11.68
2019-04-22T05:08:54.451Z,11.77
2019-04-22T05:13:54.981Z,12.00
2019-04-22T05:18:57.159Z,12.25
2019-04-22T05:21:40.186Z,12.38
2019-04-22T05:24:15.159Z,12.55
2019-04-22T05:26:39.812Z,12.78
2019-04-22T05:29:15.060Z,13.10
2019-04-22T05:31:55.319Z,13.48
2019-04-22T05:34:25.841Z,13.93
2019-04-22T05:36:52.693Z,14.35
2019-04-22T05:39:33.968Z,14.75
2019-04-22T05:42:10.246Z,15.21
2019-04-22T05:45:03.039Z,15.53
2019-04-22T05:47:23.691Z,15.61
2019-04-22T05:49:55.156Z,15.86
2019-04-22T05:52:46.833Z,15.85
2019-04-22T05:55:08.359Z,15.89
2019-04-22T05:57:44.345Z,15.72
2019-04-22T06:03:15.423Z,15.57
2019-04-22T06:05:41.700Z,15.66
2019-04-22T06:08:16.691Z,15.81
2019-04-22T06:10:58.096Z,16.39
2019-04-22T06:13:27.654Z,16.84
2019-04-22T06:16:09.446Z,17.05
2019-04-22T06:18:50.333Z,17.64
2019-04-22T06:21:31.096Z,18.02
2019-04-22T06:24:09.537Z,18.41
2019-04-22T06:29:15.307Z,18.63
2019-04-22T06:32:11.801Z,18.82
2019-04-22T06:34:26.550Z,19.02
2019-04-22T06:42:19.555Z,19.54
2019-04-22T06:44:52.664Z,19.57
2019-04-22T06:47:45.666Z,19.73
2019-04-22T06:49:58.932Z,19.49
2019-04-22T06:52:38.236Z,19.32
2019-04-22T06:55:22.846Z,18.87
2019-04-22T06:57:51.159Z,18.80
2019-04-22T07:00:30.559Z,18.97
2019-04-22T07:03:37.721Z,19.08
2019-04-22T07:05:59.653Z,19.38
2019-04-22T07:08:59.281Z,19.57
2019-04-22T07:11:06.023Z,19.70
2019-04-22T07:13:43.483Z,19.77
2019-04-22T07:18:56.868Z,20.84
2019-04-22T07:21:30.857Z,21.08
2019-04-22T07:24:20.185Z,21.38
2019-04-22T07:26:37.585Z,21.87
2019-04-22T07:29:17.071Z,22.07
2019-04-22T07:31:54.429Z,21.71
2019-04-22T07:37:09.526Z,21.89
2019-04-22T07:39:39.554Z,22.02
2019-04-22T07:42:19.243Z,22.12
2019-04-22T07:44:52.064Z,22.61
2019-04-22T07:47:31.191Z,22.81
2019-04-22T07:50:05.543Z,23.39
2019-04-22T07:52:38.693Z,23.87
2019-04-22T07:55:13.431Z,23.93
2019-04-22T07:57:52.334Z,24.28
2019-04-22T08:00:29.493Z,23.90
2019-04-22T08:05:52.167Z,23.58
2019-04-22T08:08:26.083Z,23.79
2019-04-22T08:11:10.324Z,24.10
2019-04-22T08:13:34.190Z,23.91
2019-04-22T08:16:09.945Z,23.82
2019-04-22T08:18:45.397Z,24.27
2019-04-22T08:21:22.192Z,24.36
2019-04-22T08:24:01.529Z,23.99
2019-04-22T08:26:38.280Z,24.31
2019-04-22T08:29:21.528Z,24.78
2019-04-22T08:31:56.648Z,25.00
2019-04-22T08:34:26.111Z,25.28
2019-04-22T08:37:38.747Z,25.42
2019-04-22T08:39:38.638Z,24.99
2019-04-22T08:42:27.937Z,24.78
2019-04-22T08:45:08.103Z,25.19
2019-04-22T08:47:30.959Z,24.57
2019-04-22T08:50:12.016Z,25.31
2019-04-22T08:52:40.618Z,24.55
2019-04-22T08:55:20.874Z,24.09
2019-04-22T08:58:13.012Z,24.39
2019-04-22T09:00:34.358Z,24.76
2019-04-22T09:03:08.855Z,23.92
2019-04-22T09:08:19.351Z,24.94
2019-04-22T09:10:50.315Z,25.20
2019-04-22T09:13:31.278Z,25.41
2019-04-22T09:16:07.676Z,25.29
2019-04-22T09:18:41.007Z,23.99
2019-04-22T09:21:18.625Z,24.36
2019-04-22T09:26:34.822Z,25.06
2019-04-22T09:29:16.206Z,24.72
2019-04-22T09:31:47.449Z,25.66
2019-04-22T09:34:23.225Z,25.69
2019-04-22T09:36:58.240Z,26.37
2019-04-22T09:39:34.242Z,26.22
2019-04-22T09:42:09.092Z,25.54
2019-04-22T09:44:59.263Z,25.33
2019-04-22T09:47:19.130Z,24.79
2019-04-22T09:50:10.011Z,24.78
2019-04-22T09:52:30.824Z,24.58
2019-04-22T09:55:13.009Z,24.85
2019-04-22T09:57:38.343Z,24.45
2019-04-22T10:03:00.910Z,24.34
2019-04-22T10:05:52.485Z,24.40
2019-04-22T10:08:28.202Z,23.80
2019-04-22T10:11:07.622Z,23.51
2019-04-22T10:13:34.737Z,22.84
2019-04-22T10:16:10.455Z,22.93
2019-04-22T10:18:46.124Z,23.15
2019-04-22T10:21:24.288Z,22.60
2019-04-22T10:23:57.976Z,22.44
2019-04-22T10:26:34.900Z,22.37
2019-04-22T10:29:09.070Z,22.88
2019-04-22T10:34:05.889Z,22.71
2019-04-22T10:36:27.633Z,22.75
2019-04-22T10:39:04.314Z,22.82
2019-04-22T10:41:38.919Z,22.69
2019-04-22T10:44:15.134Z,22.49
2019-04-22T10:46:49.765Z,22.43
2019-04-22T10:49:24.417Z,22.68
2019-04-22T10:51:58.583Z,23.02
2019-04-22T10:54:31.778Z,23.06
2019-04-22T10:57:06.690Z,22.94
2019-04-22T10:59:40.798Z,22.64
2019-04-22T11:02:15.028Z,22.48
2019-04-22T11:04:50.172Z,22.42
2019-04-22T11:07:31.222Z,22.29
2019-04-22T11:10:15.438Z,22.20
2019-04-22T11:12:36.222Z,22.13
2019-04-22T11:15:13.762Z,21.94
2019-04-22T11:17:49.579Z,22.16
2019-04-22T11:20:24.044Z,22.47
2019-04-22T11:22:58.498Z,22.25
2019-04-22T11:25:34.086Z,22.06
2019-04-22T11:28:07.774Z,22.18
2019-04-22T11:30:42.779Z,22.24
2019-04-22T11:33:22.521Z,22.13
2019-04-22T11:36:01.999Z,22.24
2019-04-22T11:38:44.658Z,22.35
2019-04-22T11:41:12.624Z,22.27
2019-04-22T11:43:49.454Z,22.03
2019-04-22T11:46:25.211Z,21.83
2019-04-22T11:49:00.172Z,21.47
2019-04-22T11:51:34.060Z,21.63
2019-04-22T11:54:08.445Z,21.70
2019-04-22T11:57:12.936Z,21.76
2019-04-22T12:00:16.773Z,21.88
2019-04-22T12:02:58.753Z,21.54
2019-04-22T12:05:35.139Z,21.42
2019-04-22T12:08:13.286Z,21.41
2019-04-22T12:11:00.060Z,21.17
2019-04-22T12:13:35.772Z,20.92
2019-04-22T12:16:17.020Z,20.91
2019-04-22T12:18:55.497Z,20.89
2019-04-22T12:21:37.039Z,21.00
2019-04-22T12:24:21.379Z,20.99
2019-04-22T12:26:56.135Z,21.03
2019-04-22T12:29:31.059Z,21.07
2019-04-22T12:32:07.409Z,21.13
2019-04-22T12:34:43.714Z,21.19
2019-04-22T12:37:25.392Z,21.20
2019-04-22T12:39:56.433Z,21.24
2019-04-22T12:42:29.301Z,21.18
2019-04-22T12:45:04.315Z,21.18
2019-04-22T12:47:40.246Z,21.16
2019-04-22T12:50:25.348Z,21.09
2019-04-22T12:52:57.736Z,21.01
2019-04-22T12:55:30.177Z,20.91
2019-04-22T12:58:05.423Z,20.74
2019-04-22T13:00:40.489Z,20.53
2019-04-22T13:03:18.146Z,20.46
2019-04-22T13:05:53.653Z,20.38
2019-04-22T13:08:29.783Z,20.24
2019-04-22T13:11:10.585Z,20.14
2019-04-22T13:13:38.773Z,20.08
2019-04-22T13:16:15.381Z,20.02
2019-04-22T13:18:56.543Z,19.67
2019-04-22T13:21:28.800Z,19.52
2019-04-22T13:24:04.701Z,19.41
2019-04-22T13:26:39.314Z,19.61
2019-04-22T13:29:19.253Z,19.73
2019-04-22T13:31:55.102Z,19.70
2019-04-22T13:34:37.682Z,19.59
2019-04-22T13:37:07.245Z,19.53
2019-04-22T13:39:42.857Z,19.42
2019-04-22T13:42:25.453Z,19.45
2019-04-22T13:45:04.335Z,19.18
2019-04-22T13:48:11.480Z,19.22
2019-04-22T13:51:03.443Z,19.09
2019-04-22T13:54:14.410Z,19.04
2019-04-22T13:56:12.530Z,19.06
2019-04-22T13:58:44.779Z,19.11
2019-04-22T14:01:10.210Z,19.12
2019-04-22T14:03:58.726Z,19.16
2019-04-22T14:06:34.806Z,19.11
2019-04-22T14:09:13.701Z,19.06
2019-04-22T14:11:58.518Z,19.03
2019-04-22T14:14:30.103Z,18.95
2019-04-22T14:17:04.920Z,18.83
2019-04-22T14:19:40.293Z,18.80
2019-04-22T14:22:15.812Z,18.75
2019-04-22T14:24:50.454Z,18.73
2019-04-22T14:27:37.898Z,18.69
2019-04-22T14:30:02.888Z,18.72
2019-04-22T14:32:37.861Z,18.71
2019-04-22T14:35:13.284Z,18.57
2019-04-22T14:37:50.258Z,18.49
2019-04-22T14:40:28.744Z,18.31
2019-04-22T14:43:24.739Z,17.79
2019-04-22T14:46:08.179Z,17.19
2019-04-22T14:48:42.330Z,16.61
2019-04-22T14:51:16.058Z,15.97
2019-04-22T14:53:50.305Z,15.67
2019-04-22T14:56:10.557Z,15.30
2019-04-22T14:58:46.786Z,14.97
2019-04-22T15:01:26.687Z,14.80
2019-04-22T15:04:00.840Z,14.78
2019-04-22T15:06:36.135Z,14.69
2019-04-22T15:09:12.319Z,14.72
2019-04-22T15:12:00.839Z,14.72
2019-04-22T15:14:25.319Z,14.65
2019-04-22T15:17:18.681Z,14.77
2019-04-22T15:20:01.772Z,14.71
2019-04-22T15:22:38.851Z,14.66
2019-04-22T15:25:14.468Z,14.65
2019-04-22T15:27:51.458Z,14.57
2019-04-22T15:30:25.524Z,14.44
2019-04-22T15:33:00.935Z,14.36
2019-04-22T15:35:35.449Z,14.30
2019-04-22T15:38:11.147Z,14.21
2019-04-22T15:40:49.131Z,14.19
2019-04-22T15:43:26.994Z,14.16
2019-04-22T15:46:01.538Z,14.08
2019-04-22T15:48:35.988Z,14.09
2019-04-22T15:51:10.979Z,14.05
2019-04-22T15:53:47.559Z,13.98
2019-04-22T15:56:22.932Z,14.08
2019-04-22T15:58:57.777Z,14.00
2019-04-22T16:01:36.992Z,14.12
2019-04-22T16:04:10.354Z,14.18
2019-04-22T16:06:49.491Z,14.29
2019-04-22T16:09:36.610Z,14.40
2019-04-22T16:12:37.709Z,14.47
2019-04-22T16:15:11.670Z,14.46
2019-04-22T16:17:46.678Z,14.41
2019-04-22T16:20:28.103Z,14.36
2019-04-22T16:23:29.591Z,14.33
2019-04-22T16:26:48.931Z,14.32
2019-04-22T16:29:27.508Z,14.29
2019-04-22T16:32:01.223Z,14.22
2019-04-22T16:34:36.521Z,14.21
2019-04-22T16:37:12.551Z,14.17
2019-04-22T16:39:48.968Z,13.97
2019-04-22T16:42:33.834Z,13.79
2019-04-22T16:45:03.836Z,13.73
2019-04-22T16:47:39.552Z,13.66
2019-04-22T16:50:15.926Z,13.46
2019-04-22T16:52:54.417Z,13.27
2019-04-22T16:55:30.772Z,13.21
2019-04-22T16:58:10.661Z,13.00
2019-04-22T17:00:46.954Z,12.87
2019-04-22T17:03:40.498Z,12.82
2019-04-22T17:06:37.308Z,12.81
2019-04-22T17:09:17.538Z,12.69
2019-04-22T17:12:12.345Z,12.66
2019-04-22T17:14:52.687Z,12.69
2019-04-22T17:17:26.606Z,12.74
2019-04-22T17:20:02.939Z,12.73
2019-04-22T17:22:47.485Z,12.82
2019-04-22T17:25:32.105Z,12.88
2019-04-22T17:28:08.059Z,12.89
2019-04-22T17:30:45.676Z,12.92
2019-04-22T17:33:20.943Z,12.98
2019-04-22T17:35:57.060Z,13.00
2019-04-22T17:38:42.736Z,13.01
2019-04-22T17:41:22.098Z,12.99
2019-04-22T17:44:27.841Z,12.97
2019-04-22T17:46:52.580Z,12.93
2019-04-22T17:50:05.152Z,12.91
2019-04-22T17:52:38.878Z,12.91
2019-04-22T17:55:04.852Z,12.96
2019-04-22T17:57:46.345Z,12.97
2019-04-22T18:00:21.814Z,12.92
2019-04-22T18:02:55.980Z,12.91
2019-04-22T18:05:31.984Z,12.89
2019-04-22T18:08:17.419Z,12.88
2019-04-22T18:10:56.078Z,12.90
2019-04-22T18:13:34.934Z,12.92
2019-04-22T18:16:08.147Z,12.95
2019-04-22T18:18:42.946Z,12.89
2019-04-22T18:21:14.714Z,12.90
2019-04-22T18:23:44.748Z,12.88
2019-04-22T18:26:26.221Z,12.81
2019-04-22T18:29:07.133Z,12.79
2019-04-22T18:31:40.883Z,12.76
2019-04-22T18:34:19.849Z,12.71
2019-04-22T18:37:07.377Z,12.72
2019-04-22T18:39:52.631Z,12.70
2019-04-22T18:42:24.425Z,12.68
2019-04-22T18:45:20.284Z,12.69
2019-04-22T18:47:38.703Z,12.78
2019-04-22T18:50:24.705Z,12.80
2019-04-22T18:53:12.401Z,12.71
2019-04-22T18:56:01.709Z,12.64
2019-04-22T18:58:39.436Z,12.60
2019-04-22T19:01:10.145Z,12.55
2019-04-22T19:03:56.167Z,12.52
2019-04-22T19:06:52.111Z,12.55
2019-04-22T19:09:48.122Z,12.63
2019-04-22T19:12:30.636Z,12.75
2019-04-22T19:15:22.719Z,12.78
2019-04-22T19:17:49.077Z,12.82
2019-04-22T19:20:15.819Z,12.76
2019-04-22T19:22:55.406Z,12.72
2019-04-22T19:25:20.025Z,12.77
2019-04-22T19:28:17.858Z,12.84
2019-04-22T19:30:48.161Z,12.87
2019-04-22T19:33:27.325Z,12.88
2019-04-22T19:35:59.508Z,12.88
2019-04-22T19:38:34.011Z,12.90
2019-04-22T19:41:19.743Z,12.88
2019-04-22T19:43:56.931Z,12.89
2019-04-22T19:46:35.397Z,12.83
2019-04-22T19:49:16.766Z,12.82
2019-04-22T19:51:57.599Z,12.80
2019-04-22T19:54:24.759Z,12.76
2019-04-22T19:57:08.555Z,12.71
2019-04-22T20:00:00.962Z,12.65
2019-04-22T20:03:16.934Z,12.67
2019-04-22T20:05:56.243Z,12.61
2019-04-22T20:08:30.931Z,12.56
2019-04-22T20:11:12.895Z,12.45
2019-04-22T20:13:56.882Z,12.41
2019-04-22T20:16:27.395Z,12.45
2019-04-22T20:19:26.909Z,12.48
2019-04-22T20:21:51.948Z,12.54
2019-04-22T20:24:21.740Z,12.49
2019-04-22T20:27:28.538Z,12.44
2019-04-22T20:30:34.809Z,12.46
2019-04-22T20:33:19.096Z,12.49
2019-04-22T20:36:39.547Z,12.51
2019-04-22T20:38:53.819Z,12.54
2019-04-22T20:41:34.274Z,12.62
2019-04-22T20:44:29.096Z,12.71
2019-04-22T20:47:07.193Z,12.71
2019-04-22T20:49:55.786Z,12.65
2019-04-22T20:52:34.157Z,12.64
2019-04-22T20:55:08.018Z,12.71
2019-04-22T20:58:00.723Z,12.73
2019-04-22T21:00:36.583Z,12.70
2019-04-22T21:03:13.690Z,12.65
2019-04-22T21:05:47.084Z,12.67
2019-04-22T21:08:40.354Z,12.68
2019-04-22T21:11:38.558Z,12.68
2019-04-22T21:14:20.021Z,12.66
2019-04-22T21:17:10.255Z,12.68
2019-04-22T21:19:55.991Z,12.68
2019-04-22T21:22:28.525Z,12.72
2019-04-22T21:25:19.609Z,12.78
2019-04-22T21:28:04.809Z,12.80
2019-04-22T21:30:37.529Z,12.77
2019-04-22T21:33:06.711Z,12.74
2019-04-22T21:36:12.053Z,12.76
2019-04-22T21:38:21.433Z,12.78
2019-04-22T21:40:54.780Z,12.79
2019-04-22T21:43:46.416Z,12.76
2019-04-22T21:46:19.084Z,12.75
2019-04-22T21:48:52.859Z,12.76
2019-04-22T21:51:34.969Z,12.68
2019-04-22T21:54:12.293Z,12.71
2019-04-22T21:59:40.212Z,12.68
2019-04-22T22:02:28.484Z,12.62
2019-04-22T22:05:00.294Z,12.53
2019-04-22T22:07:27.624Z,12.60
2019-04-22T22:10:21.178Z,12.59
2019-04-22T22:12:59.212Z,12.58
2019-04-22T22:15:30.341Z,12.57
2019-04-22T22:18:08.746Z,12.57
2019-04-22T22:21:02.200Z,12.53
2019-04-22T22:23:26.932Z,12.48
2019-04-22T22:25:53.509Z,12.44
2019-04-22T22:31:15.417Z,12.41
2019-04-22T22:33:48.197Z,12.48
2019-04-22T22:36:22.097Z,12.51
2019-04-22T22:38:51.911Z,12.52
2019-04-22T22:41:14.008Z,12.55
2019-04-22T22:43:51.094Z,12.60
2019-04-22T22:46:31.946Z,12.60
2019-04-22T22:49:22.938Z,12.59
2019-04-22T22:52:11.685Z,12.56
2019-04-22T22:54:34.984Z,12.58
2019-04-22T22:57:17.695Z,12.51
2019-04-22T22:59:43.056Z,12.47
2019-04-22T23:02:20.282Z,12.47
2019-04-22T23:04:59.389Z,12.54
2019-04-22T23:07:38.877Z,12.56
2019-04-22T23:10:07.929Z,12.56
2019-04-22T23:12:48.400Z,12.56
2019-04-22T23:15:13.896Z,12.53
2019-04-22T23:17:37.832Z,12.53
2019-04-22T23:20:11.724Z,12.52
2019-04-22T23:23:14.349Z,12.52
2019-04-22T23:25:53.719Z,12.53
2019-04-22T23:28:34.891Z,12.52
2019-04-22T23:31:21.104Z,12.51
2019-04-22T23:34:01.130Z,12.48
2019-04-22T23:36:49.892Z,12.47
2019-04-22T23:39:34.077Z,12.48
2019-04-22T23:42:15.944Z,12.51
2019-04-22T23:44:47.677Z,12.52
2019-04-22T23:47:18.513Z,12.49
2019-04-22T23:49:56.464Z,12.47
2019-04-22T23:53:00.512Z,12.46
2019-04-22T23:55:37.119Z,12.43
2019-04-22T23:58:11.192Z,12.38
