createdAt,value
2022-11-18T00:03:35.834Z,5.74
2022-11-18T00:08:43.061Z,5.74
2022-11-18T00:13:50.234Z,5.74
2022-11-18T00:18:57.490Z,5.74
2022-11-18T00:24:04.653Z,5.74
2022-11-18T00:29:11.843Z,5.74
2022-11-18T00:34:19.140Z,5.74
2022-11-18T00:39:26.267Z,5.74
2022-11-18T00:44:33.479Z,5.74
2022-11-18T00:49:40.991Z,5.74
2022-11-18T00:54:48.342Z,5.74
2022-11-18T00:59:55.623Z,5.74
2022-11-18T01:05:02.841Z,5.74
2022-11-18T01:10:10.028Z,5.74
2022-11-18T01:15:17.278Z,5.74
2022-11-18T01:20:24.525Z,5.74
2022-11-18T01:25:31.669Z,5.74
2022-11-18T01:30:38.932Z,5.74
2022-11-18T01:35:46.174Z,5.74
2022-11-18T01:40:53.356Z,5.74
2022-11-18T01:46:00.545Z,5.74
2022-11-18T01:51:07.794Z,5.74
2022-11-18T01:56:14.962Z,5.74
2022-11-18T02:01:22.241Z,5.74
2022-11-18T02:06:29.472Z,5.74
2022-11-18T02:11:36.661Z,5.74
2022-11-18T02:16:43.820Z,5.74
2022-11-18T02:21:51.098Z,5.74
2022-11-18T02:26:58.381Z,5.74
2022-11-18T02:32:05.611Z,5.74
2022-11-18T02:37:12.860Z,5.74
2022-11-18T02:42:20.091Z,5.74
2022-11-18T02:47:27.431Z,5.74
2022-11-18T02:52:34.773Z,5.74
2022-11-18T02:57:42.161Z,5.74
2022-11-18T03:02:49.584Z,5.74
2022-11-18T03:07:57.030Z,5.74
2022-11-18T03:13:04.420Z,5.74
2022-11-18T03:18:11.938Z,5.74
2022-11-18T03:23:19.345Z,5.74
2022-11-18T03:28:26.726Z,5.74
2022-11-18T03:33:34.228Z,5.74
2022-11-18T03:38:41.590Z,5.74
2022-11-18T03:43:48.839Z,5.74
2022-11-18T03:48:56.124Z,5.74
2022-11-18T03:54:03.450Z,5.74
2022-11-18T03:59:10.688Z,5.74
2022-11-18T04:04:17.896Z,5.74
2022-11-18T04:09:25.186Z,5.74
2022-11-18T04:14:32.409Z,5.74
2022-11-18T04:19:39.717Z,5.74
2022-11-18T04:24:46.903Z,5.74
2022-11-18T04:29:54.217Z,5.74
2022-11-18T04:35:01.457Z,5.74
2022-11-18T04:40:08.800Z,5.74
2022-11-18T04:45:15.876Z,5.74
2022-11-18T04:50:23.260Z,5.74
2022-11-18T04:55:30.658Z,5.74
2022-11-18T05:00:37.862Z,5.74
2022-11-18T05:05:45.230Z,5.74
2022-11-18T05:10:52.556Z,5.74
2022-11-18T05:15:59.721Z,5.74
2022-11-18T05:21:07.063Z,5.74
2022-11-18T05:26:14.394Z,5.74
2022-11-18T05:31:21.727Z,5.74
2022-11-18T05:36:28.933Z,5.74
2022-11-18T05:41:36.367Z,5.74
2022-11-18T05:46:43.714Z,5.74
2022-11-18T05:51:51.111Z,5.74
2022-11-18T05:56:58.660Z,5.74
2022-11-18T06:02:06.057Z,5.74
2022-11-18T06:07:13.363Z,5.74
2022-11-18T06:12:20.663Z,5.74
2022-11-18T06:17:27.999Z,5.74
2022-11-18T06:22:35.301Z,5.74
2022-11-18T06:27:42.621Z,5.74
2022-11-18T06:32:49.726Z,5.74
2022-11-18T06:37:56.982Z,5.74
2022-11-18T06:43:04.194Z,5.74
2022-11-18T06:48:11.587Z,5.74
2022-11-18T06:53:18.949Z,5.74
2022-11-18T06:58:26.330Z,5.74
2022-11-18T07:03:33.757Z,5.74
2022-11-18T07:08:41.169Z,5.74
2022-11-18T07:13:48.830Z,5.74
2022-11-18T07:18:56.064Z,5.74
2022-11-18T07:24:03.224Z,5.74
2022-11-18T07:29:10.482Z,5.74
2022-11-18T07:34:17.931Z,5.74
2022-11-18T07:39:25.258Z,5.74
2022-11-18T07:44:32.760Z,5.74
2022-11-18T07:49:40.103Z,5.74
2022-11-18T07:54:47.383Z,5.74
2022-11-18T07:59:54.876Z,6.13
2022-11-18T08:05:02.231Z,6.13
2022-11-18T08:10:09.312Z,6.13
2022-11-18T08:15:16.529Z,5.74
2022-11-18T08:20:23.686Z,5.74
2022-11-18T08:25:30.918Z,6.63
2022-11-18T08:30:38.212Z,6.63
2022-11-18T08:35:45.409Z,6.23
2022-11-18T08:40:52.667Z,6.23
2022-11-18T08:45:59.861Z,6.23
2022-11-18T08:51:07.100Z,6.23
2022-11-18T08:56:15.288Z,6.23
2022-11-18T09:01:21.551Z,6.23
2022-11-18T09:06:28.653Z,6.23
2022-11-18T09:11:35.813Z,5.83
2022-11-18T09:16:42.971Z,5.83
2022-11-18T09:21:50.189Z,5.83
2022-11-18T09:26:57.408Z,5.83
2022-11-18T09:32:04.642Z,5.83
2022-11-18T09:37:11.798Z,6.23
2022-11-18T09:42:18.971Z,7.12
2022-11-18T09:47:26.212Z,7.12
2022-11-18T09:52:36.144Z,6.71
2022-11-18T09:57:40.591Z,6.71
2022-11-18T10:02:47.843Z,7.12
2022-11-18T10:07:55.026Z,6.71
2022-11-18T10:13:02.248Z,6.71
2022-11-18T10:18:09.551Z,6.71
2022-11-18T10:23:16.794Z,6.71
2022-11-18T10:28:23.999Z,6.71
2022-11-18T10:33:31.278Z,6.71
2022-11-18T10:38:38.481Z,7.12
2022-11-18T10:43:45.744Z,7.52
2022-11-18T10:48:52.947Z,7.52
2022-11-18T10:54:00.137Z,7.91
2022-11-18T10:59:07.390Z,7.52
2022-11-18T11:04:14.889Z,7.52
2022-11-18T11:09:21.700Z,7.52
2022-11-18T11:14:28.974Z,7.91
2022-11-18T11:19:36.187Z,7.91
2022-11-18T11:24:43.377Z,7.91
2022-11-18T11:29:50.530Z,7.12
2022-11-18T11:34:57.774Z,7.52
2022-11-18T11:40:05.005Z,7.52
2022-11-18T11:45:12.216Z,7.52
2022-11-18T11:50:19.474Z,7.12
2022-11-18T11:55:26.692Z,7.52
2022-11-18T12:00:33.903Z,7.12
2022-11-18T12:05:41.165Z,7.12
2022-11-18T12:10:48.384Z,6.71
2022-11-18T12:15:55.613Z,6.71
2022-11-18T12:21:02.810Z,6.71
2022-11-18T12:26:09.940Z,6.71
2022-11-18T12:31:17.182Z,7.16
2022-11-18T12:36:24.454Z,7.16
2022-11-18T12:41:31.641Z,7.16
2022-11-18T12:46:44.282Z,7.16
2022-11-18T12:51:46.176Z,7.16
2022-11-18T12:56:53.394Z,7.16
2022-11-18T13:02:00.678Z,6.73
2022-11-18T13:07:07.945Z,6.73
2022-11-18T13:12:15.084Z,6.73
2022-11-18T13:17:22.281Z,6.73
2022-11-18T13:22:29.520Z,6.28
2022-11-18T13:27:36.662Z,6.28
2022-11-18T13:32:43.864Z,6.28
2022-11-18T13:37:51.119Z,5.82
2022-11-18T13:42:58.316Z,5.82
2022-11-18T13:48:05.544Z,5.82
2022-11-18T13:53:12.783Z,5.82
2022-11-18T13:58:20.045Z,5.35
2022-11-18T14:03:27.268Z,4.95
2022-11-18T14:08:34.584Z,4.95
2022-11-18T14:13:44.561Z,4.95
2022-11-18T14:18:51.834Z,4.95
2022-11-18T14:23:59.154Z,4.95
2022-11-18T14:29:06.261Z,4.95
2022-11-18T14:34:13.488Z,5.41
2022-11-18T14:39:26.415Z,5.41
2022-11-18T14:44:27.980Z,5.41
2022-11-18T14:49:35.164Z,4.95
2022-11-18T14:54:42.454Z,4.95
2022-11-18T14:59:49.609Z,5.41
2022-11-18T15:04:56.847Z,4.95
2022-11-18T15:10:04.081Z,4.95
2022-11-18T15:15:11.279Z,4.95
2022-11-18T15:20:18.511Z,4.48
2022-11-18T15:25:25.823Z,4.95
2022-11-18T15:30:32.996Z,4.95
2022-11-18T15:35:40.159Z,4.95
2022-11-18T15:40:47.388Z,5.41
2022-11-18T15:45:54.603Z,5.41
2022-11-18T15:51:01.818Z,5.41
2022-11-18T15:56:09.086Z,5.41
2022-11-18T16:01:16.403Z,5.85
2022-11-18T16:06:23.523Z,5.85
2022-11-18T16:11:30.753Z,5.85
2022-11-18T16:16:37.932Z,5.85
2022-11-18T16:21:45.179Z,5.85
2022-11-18T16:26:52.458Z,5.85
2022-11-18T16:31:59.628Z,5.85
2022-11-18T16:37:06.884Z,6.73
2022-11-18T16:42:14.139Z,6.28
2022-11-18T16:47:21.359Z,6.73
2022-11-18T16:52:28.590Z,6.73
2022-11-18T16:57:35.874Z,6.73
2022-11-18T17:02:43.985Z,6.28
2022-11-18T17:07:51.151Z,6.28
2022-11-18T17:12:58.651Z,6.28
2022-11-18T17:18:42.766Z,6.28
2022-11-18T17:23:49.992Z,6.73
2022-11-18T17:28:57.424Z,6.28
2022-11-18T17:34:04.720Z,6.73
2022-11-18T17:39:11.943Z,6.28
2022-11-18T17:44:19.510Z,6.28
2022-11-18T17:49:26.324Z,5.35
2022-11-18T17:54:33.549Z,5.82
2022-11-18T17:59:40.897Z,5.82
2022-11-18T18:04:48.057Z,6.28
2022-11-18T18:09:55.447Z,5.41
2022-11-18T18:15:03.160Z,5.41
2022-11-18T18:20:10.322Z,4.95
2022-11-18T18:25:17.779Z,4.95
2022-11-18T18:30:25.228Z,4.95
2022-11-18T18:35:32.540Z,4.95
2022-11-18T18:40:40.108Z,5.41
2022-11-18T18:45:48.259Z,6.28
2022-11-18T18:50:56.468Z,6.28
2022-11-18T18:56:04.084Z,6.28
2022-11-18T19:01:11.857Z,5.82
2022-11-18T19:06:50.040Z,5.82
2022-11-18T19:11:26.919Z,5.82
2022-11-18T19:16:34.356Z,6.28
2022-11-18T19:21:42.045Z,5.82
2022-11-18T19:26:49.564Z,5.82
2022-11-18T19:31:57.167Z,5.35
2022-11-18T19:37:04.482Z,5.35
2022-11-18T19:42:11.829Z,5.35
2022-11-18T19:47:19.327Z,5.35
2022-11-18T19:52:26.851Z,5.35
2022-11-18T19:57:34.178Z,6.21
2022-11-18T20:02:41.394Z,5.82
2022-11-18T20:07:48.849Z,5.82
2022-11-18T20:12:56.551Z,5.82
2022-11-18T20:18:04.192Z,6.21
2022-11-18T20:23:11.741Z,6.21
2022-11-18T20:28:19.193Z,6.21
2022-11-18T20:33:26.831Z,6.21
2022-11-18T20:38:34.529Z,6.21
2022-11-18T20:43:41.868Z,6.21
2022-11-18T20:48:49.376Z,6.21
2022-11-18T20:53:56.650Z,6.21
2022-11-18T20:59:04.167Z,6.69
2022-11-18T21:04:11.801Z,6.69
2022-11-18T21:09:19.356Z,6.69
2022-11-18T21:14:26.492Z,6.21
2022-11-18T21:19:34.227Z,6.21
2022-11-18T21:24:41.272Z,6.21
2022-11-18T21:29:48.481Z,6.21
2022-11-18T21:34:55.674Z,5.72
2022-11-18T21:40:02.845Z,5.72
2022-11-18T21:45:10.135Z,5.72
2022-11-18T21:50:17.365Z,5.72
2022-11-18T21:55:24.577Z,5.72
2022-11-18T22:00:31.841Z,5.72
2022-11-18T22:05:38.973Z,5.72
2022-11-18T22:10:46.164Z,5.72
2022-11-18T22:15:53.384Z,5.72
2022-11-18T22:21:00.603Z,5.72
2022-11-18T22:26:07.866Z,5.72
2022-11-18T22:31:15.118Z,5.72
2022-11-18T22:36:22.323Z,5.72
2022-11-18T22:41:29.485Z,6.21
2022-11-18T22:46:36.693Z,5.72
2022-11-18T22:51:43.886Z,6.21
2022-11-18T22:56:51.017Z,5.72
2022-11-18T23:01:58.197Z,5.72
2022-11-18T23:07:05.527Z,6.21
2022-11-18T23:12:12.625Z,5.72
2022-11-18T23:17:19.865Z,5.72
2022-11-18T23:22:27.047Z,5.72
2022-11-18T23:27:34.264Z,6.21
2022-11-18T23:32:41.429Z,5.35
2022-11-18T23:37:48.654Z,6.21
2022-11-18T23:42:55.799Z,6.21
2022-11-18T23:48:03.142Z,6.21
2022-11-18T23:53:10.383Z,5.72
2022-11-18T23:58:17.573Z,5.72
