createdAt,value
2019-04-26T00:02:41.520Z,2.33
2019-04-26T00:05:11.122Z,2.40
2019-04-26T00:08:02.154Z,2.40
2019-04-26T00:11:10.628Z,2.23
2019-04-26T00:14:03.990Z,2.37
2019-04-26T00:16:44.336Z,2.80
2019-04-26T00:19:15.745Z,2.37
2019-04-26T00:21:50.789Z,2.30
2019-04-26T00:24:31.240Z,2.77
2019-04-26T00:27:00.597Z,2.40
2019-04-26T00:29:29.622Z,1.90
2019-04-26T00:32:12.164Z,2.05
2019-04-26T00:34:58.405Z,2.57
2019-04-26T00:37:27.681Z,2.20
2019-04-26T00:40:06.706Z,2.40
2019-04-26T00:42:41.120Z,2.37
2019-04-26T00:45:12.348Z,2.43
2019-04-26T00:47:46.171Z,2.90
2019-04-26T00:50:26.680Z,2.20
2019-04-26T00:53:14.487Z,2.60
2019-04-26T00:55:52.886Z,2.35
2019-04-26T00:58:33.451Z,2.07
2019-04-26T01:01:05.523Z,2.00
2019-04-26T01:03:44.756Z,3.07
2019-04-26T01:06:25.106Z,2.87
2019-04-26T01:08:54.190Z,2.50
2019-04-26T01:11:24.104Z,2.80
2019-04-26T01:13:53.398Z,3.23
2019-04-26T01:16:35.118Z,2.60
2019-04-26T01:19:06.074Z,2.90
2019-04-26T01:21:43.678Z,3.50
2019-04-26T01:24:18.233Z,3.10
2019-04-26T01:26:52.140Z,3.23
2019-04-26T01:29:23.842Z,3.30
2019-04-26T01:32:13.480Z,3.08
2019-04-26T01:34:44.510Z,3.43
2019-04-26T01:37:13.783Z,3.90
2019-04-26T01:39:54.337Z,5.10
2019-04-26T01:42:42.524Z,4.43
2019-04-26T01:45:20.159Z,4.90
2019-04-26T01:47:56.542Z,4.53
2019-04-26T01:50:29.401Z,4.30
2019-04-26T01:53:01.206Z,4.40
2019-04-26T01:55:33.023Z,4.80
2019-04-26T01:58:05.244Z,5.33
2019-04-26T02:00:52.517Z,6.00
2019-04-26T02:03:33.354Z,5.00
2019-04-26T02:06:07.734Z,4.17
2019-04-26T02:08:42.077Z,3.92
2019-04-26T02:11:14.334Z,3.40
2019-04-26T02:13:46.121Z,4.50
2019-04-26T02:16:18.372Z,4.97
2019-04-26T02:18:47.749Z,4.65
2019-04-26T02:21:21.538Z,4.87
2019-04-26T02:23:58.509Z,4.20
2019-04-26T02:26:35.563Z,4.23
2019-04-26T02:29:06.713Z,4.07
2019-04-26T02:31:37.715Z,5.10
2019-04-26T02:34:07.602Z,5.40
2019-04-26T02:36:56.132Z,5.70
2019-04-26T02:39:22.541Z,6.40
2019-04-26T02:41:54.626Z,7.20
2019-04-26T02:44:31.277Z,7.87
2019-04-26T02:47:36.741Z,8.60
2019-04-26T02:50:09.662Z,9.50
2019-04-26T02:52:49.923Z,9.43
2019-04-26T02:56:02.137Z,9.70
2019-04-26T02:58:35.989Z,7.73
2019-04-26T03:01:05.756Z,8.17
2019-04-26T03:03:36.352Z,9.27
2019-04-26T03:06:05.540Z,11.33
2019-04-26T03:08:39.349Z,10.80
2019-04-26T03:11:17.120Z,10.17
2019-04-26T03:14:04.099Z,8.83
2019-04-26T03:16:47.435Z,8.17
2019-04-26T03:19:31.445Z,7.70
2019-04-26T03:22:25.767Z,7.13
2019-04-26T03:25:02.600Z,7.33
2019-04-26T03:27:59.231Z,6.17
2019-04-26T03:30:44.439Z,6.37
2019-04-26T03:33:53.343Z,5.77
2019-04-26T03:36:53.983Z,6.57
2019-04-26T03:39:35.024Z,5.10
2019-04-26T03:42:16.165Z,5.40
2019-04-26T03:45:40.915Z,5.80
2019-04-26T03:48:19.788Z,4.77
2019-04-26T03:51:02.476Z,5.40
2019-04-26T03:53:49.982Z,5.50
2019-04-26T03:57:13.066Z,5.72
2019-04-26T04:00:28.651Z,5.17
2019-04-26T04:03:45.396Z,5.40
2019-04-26T04:06:19.124Z,5.43
2019-04-26T04:08:54.499Z,4.83
2019-04-26T04:11:30.129Z,4.53
2019-04-26T04:14:11.722Z,4.83
2019-04-26T04:17:46.152Z,4.97
2019-04-26T04:20:35.284Z,4.47
2019-04-26T04:23:32.449Z,5.03
2019-04-26T04:26:04.479Z,5.50
2019-04-26T04:29:19.420Z,4.90
2019-04-26T04:31:52.896Z,4.58
2019-04-26T04:34:32.738Z,5.00
2019-04-26T04:37:05.121Z,6.00
2019-04-26T04:39:49.590Z,5.97
2019-04-26T04:42:43.655Z,6.37
2019-04-26T04:45:49.507Z,5.60
2019-04-26T04:48:33.084Z,5.70
2019-04-26T04:52:02.752Z,6.20
2019-04-26T04:54:39.429Z,5.90
2019-04-26T04:57:33.649Z,6.77
2019-04-26T05:00:20.129Z,5.73
2019-04-26T05:03:01.324Z,5.05
2019-04-26T05:05:47.521Z,6.77
2019-04-26T05:08:35.063Z,6.40
2019-04-26T05:11:27.458Z,6.33
2019-04-26T05:14:06.982Z,6.40
2019-04-26T05:16:48.336Z,6.33
2019-04-26T05:19:59.613Z,7.00
2019-04-26T05:22:51.180Z,6.37
2019-04-26T05:26:26.420Z,5.63
2019-04-26T05:30:09.639Z,6.10
2019-04-26T05:33:19.577Z,6.10
2019-04-26T05:36:31.744Z,5.20
2019-04-26T05:39:11.251Z,6.40
2019-04-26T05:42:38.981Z,5.30
2019-04-26T05:45:56.142Z,5.53
2019-04-26T05:48:41.201Z,5.10
2019-04-26T05:51:43.512Z,5.57
2019-04-26T05:54:44.246Z,5.10
2019-04-26T05:57:52.810Z,5.20
2019-04-26T06:00:57.869Z,5.73
2019-04-26T06:04:16.697Z,5.83
2019-04-26T06:07:14.198Z,5.70
2019-04-26T06:10:14.088Z,6.37
2019-04-26T06:13:09.699Z,5.73
2019-04-26T06:15:51.865Z,6.43
2019-04-26T06:18:51.692Z,6.03
2019-04-26T06:22:19.230Z,6.67
2019-04-26T06:25:22.647Z,6.30
2019-04-26T06:28:05.334Z,6.87
2019-04-26T06:30:57.346Z,7.07
2019-04-26T06:33:43.158Z,6.13
2019-04-26T06:36:29.547Z,7.20
2019-04-26T06:39:37.249Z,7.47
2019-04-26T06:42:56.320Z,6.73
2019-04-26T06:46:18.482Z,6.97
2019-04-26T06:49:59.606Z,6.80
2019-04-26T06:52:32.090Z,7.17
2019-04-26T06:55:28.711Z,8.20
2019-04-26T06:58:34.841Z,8.57
2019-04-26T07:01:12.642Z,7.97
2019-04-26T07:04:18.397Z,7.83
2019-04-26T07:07:14.234Z,8.57
2019-04-26T07:10:02.094Z,7.63
2019-04-26T07:13:03.984Z,8.60
2019-04-26T07:15:55.813Z,8.87
2019-04-26T07:18:55.405Z,8.07
2019-04-26T07:21:44.722Z,7.80
2019-04-26T07:25:11.142Z,8.30
2019-04-26T07:28:03.838Z,8.20
2019-04-26T07:30:55.294Z,7.72
2019-04-26T07:33:49.663Z,8.27
2019-04-26T07:36:33.075Z,7.73
2019-04-26T07:39:37.088Z,8.05
2019-04-26T07:43:01.703Z,8.20
2019-04-26T07:46:08.075Z,8.83
2019-04-26T07:49:18.116Z,9.48
2019-04-26T07:52:06.438Z,10.90
2019-04-26T07:55:37.852Z,11.20
2019-04-26T07:58:43.000Z,10.57
2019-04-26T08:02:03.732Z,12.50
2019-04-26T08:04:40.109Z,12.43
2019-04-26T08:07:13.256Z,11.30
2019-04-26T08:09:59.515Z,12.50
2019-04-26T08:12:22.790Z,10.60
2019-04-26T08:15:31.343Z,11.55
2019-04-26T08:18:10.911Z,10.70
2019-04-26T08:20:50.131Z,11.07
2019-04-26T08:23:39.218Z,12.03
2019-04-26T08:26:01.762Z,12.97
2019-04-26T08:28:34.470Z,11.90
2019-04-26T08:31:07.534Z,13.60
2019-04-26T08:33:48.588Z,13.03
2019-04-26T08:36:16.069Z,13.33
2019-04-26T08:38:48.892Z,13.90
2019-04-26T08:41:18.404Z,13.60
2019-04-26T08:44:11.155Z,15.00
2019-04-26T08:47:00.760Z,15.10
2019-04-26T08:49:54.225Z,15.80
2019-04-26T08:52:28.241Z,14.83
2019-04-26T08:54:59.826Z,15.20
2019-04-26T08:57:31.638Z,16.30
2019-04-26T09:00:03.663Z,16.33
2019-04-26T09:02:54.253Z,18.37
2019-04-26T09:06:00.511Z,18.90
2019-04-26T09:08:34.258Z,20.10
2019-04-26T09:11:05.428Z,22.30
2019-04-26T09:13:39.509Z,21.80
2019-04-26T09:16:12.593Z,21.53
2019-04-26T09:18:44.141Z,21.97
2019-04-26T09:21:13.375Z,21.90
2019-04-26T09:24:00.791Z,22.27
2019-04-26T09:26:42.596Z,24.13
2019-04-26T09:29:47.423Z,24.77
2019-04-26T09:32:24.270Z,21.47
2019-04-26T09:34:54.452Z,20.13
2019-04-26T09:37:23.239Z,20.37
2019-04-26T09:39:52.023Z,19.87
2019-04-26T09:42:46.202Z,19.23
2019-04-26T09:45:28.587Z,18.83
2019-04-26T09:48:22.643Z,18.03
2019-04-26T09:50:53.059Z,18.20
2019-04-26T09:53:22.427Z,17.53
2019-04-26T09:55:51.235Z,16.70
2019-04-26T09:58:20.008Z,16.00
2019-04-26T10:00:50.213Z,14.70
2019-04-26T10:03:19.326Z,15.40
2019-04-26T10:05:51.988Z,16.30
2019-04-26T10:08:19.196Z,16.03
2019-04-26T10:10:51.592Z,16.90
2019-04-26T10:13:38.091Z,14.40
2019-04-26T10:16:16.169Z,14.68
2019-04-26T10:18:49.134Z,13.73
2019-04-26T10:21:18.301Z,13.50
2019-04-26T10:23:47.139Z,12.87
2019-04-26T10:26:15.963Z,12.23
2019-04-26T10:28:46.768Z,13.13
2019-04-26T10:31:17.167Z,13.57
2019-04-26T10:33:46.677Z,15.03
2019-04-26T10:36:15.490Z,14.37
2019-04-26T10:38:44.556Z,14.27
2019-04-26T10:41:13.785Z,14.50
2019-04-26T10:43:43.934Z,15.00
2019-04-26T10:46:13.065Z,12.77
2019-04-26T10:48:45.483Z,13.40
2019-04-26T10:51:14.206Z,14.07
2019-04-26T10:54:01.746Z,13.90
2019-04-26T10:56:55.002Z,13.30
2019-04-26T10:59:27.228Z,14.18
2019-04-26T11:01:56.070Z,13.97
2019-04-26T11:04:25.907Z,12.93
2019-04-26T11:06:58.143Z,13.23
2019-04-26T11:09:26.101Z,14.80
2019-04-26T11:11:55.207Z,14.10
2019-04-26T11:14:24.214Z,14.50
2019-04-26T11:16:54.019Z,13.30
2019-04-26T11:19:22.953Z,15.03
2019-04-26T11:21:54.755Z,15.57
2019-04-26T11:24:22.474Z,13.80
2019-04-26T11:26:51.509Z,14.83
2019-04-26T11:29:20.635Z,14.93
2019-04-26T11:31:49.595Z,15.70
2019-04-26T11:34:19.193Z,15.80
2019-04-26T11:36:50.244Z,15.90
2019-04-26T11:39:19.580Z,16.47
2019-04-26T11:41:48.679Z,17.00
2019-04-26T11:44:18.697Z,17.10
2019-04-26T11:46:48.087Z,16.63
2019-04-26T11:49:16.866Z,17.70
2019-04-26T11:51:45.638Z,16.73
2019-04-26T11:54:20.783Z,19.17
2019-04-26T11:56:46.057Z,19.80
2019-04-26T12:00:06.529Z,19.43
2019-04-26T12:02:38.419Z,18.67
2019-04-26T12:05:28.051Z,20.30
2019-04-26T12:08:01.846Z,20.63
2019-04-26T12:10:40.268Z,20.60
2019-04-26T12:13:07.216Z,19.70
2019-04-26T12:15:38.976Z,21.47
2019-04-26T12:18:09.848Z,20.83
2019-04-26T12:20:47.078Z,21.33
2019-04-26T12:23:21.758Z,21.63
2019-04-26T12:25:51.186Z,21.80
2019-04-26T12:28:27.637Z,23.80
2019-04-26T12:31:00.909Z,21.90
2019-04-26T12:33:29.970Z,20.10
2019-04-26T12:35:59.299Z,19.90
2019-04-26T12:38:30.116Z,18.50
2019-04-26T12:40:59.338Z,19.17
2019-04-26T12:43:28.402Z,17.93
2019-04-26T12:46:14.242Z,17.97
2019-04-26T12:48:46.042Z,17.60
2019-04-26T12:51:14.392Z,15.40
2019-04-26T12:53:43.752Z,15.13
2019-04-26T12:56:12.566Z,15.93
2019-04-26T12:58:45.361Z,16.37
2019-04-26T13:01:13.826Z,16.10
2019-04-26T13:03:45.630Z,16.87
2019-04-26T13:06:15.436Z,15.70
2019-04-26T13:08:47.229Z,16.40
2019-04-26T13:11:48.991Z,16.10
2019-04-26T13:14:27.210Z,16.70
2019-04-26T13:17:08.484Z,17.30
2019-04-26T13:19:49.542Z,17.83
2019-04-26T13:22:19.029Z,18.17
2019-04-26T13:24:48.042Z,17.17
2019-04-26T13:27:17.049Z,18.80
2019-04-26T13:30:01.847Z,19.67
2019-04-26T13:32:22.322Z,19.40
2019-04-26T13:34:51.126Z,18.93
2019-04-26T13:37:20.339Z,18.40
2019-04-26T13:39:53.719Z,18.50
2019-04-26T13:42:21.277Z,18.30
2019-04-26T13:44:57.278Z,18.20
2019-04-26T13:47:35.477Z,19.43
2019-04-26T13:50:14.926Z,18.32
2019-04-26T13:52:54.483Z,17.37
2019-04-26T13:55:25.408Z,17.05
2019-04-26T13:57:56.102Z,17.80
2019-04-26T14:00:29.124Z,17.27
2019-04-26T14:02:59.062Z,17.27
2019-04-26T14:05:31.475Z,18.30
2019-04-26T14:08:00.887Z,17.47
2019-04-26T14:10:30.379Z,16.67
2019-04-26T14:12:59.437Z,18.63
2019-04-26T14:15:29.728Z,17.37
2019-04-26T14:18:00.239Z,18.75
2019-04-26T14:20:31.468Z,17.53
2019-04-26T14:23:15.237Z,17.75
2019-04-26T14:26:05.338Z,18.23
2019-04-26T14:28:35.247Z,17.40
2019-04-26T14:31:18.249Z,18.33
2019-04-26T14:33:52.304Z,17.63
2019-04-26T14:36:22.598Z,15.93
2019-04-26T14:39:05.212Z,15.80
2019-04-26T14:41:27.256Z,16.87
2019-04-26T14:43:58.021Z,16.10
2019-04-26T14:46:48.142Z,18.10
2019-04-26T14:49:39.550Z,17.07
2019-04-26T14:52:03.864Z,15.23
2019-04-26T14:54:32.903Z,15.53
2019-04-26T14:57:10.343Z,16.00
2019-04-26T15:00:04.971Z,15.03
2019-04-26T15:02:56.357Z,15.23
2019-04-26T15:05:57.146Z,13.50
2019-04-26T15:08:26.556Z,14.63
2019-04-26T15:11:00.973Z,14.23
2019-04-26T15:13:28.930Z,16.00
2019-04-26T15:16:14.343Z,15.30
2019-04-26T15:18:40.382Z,15.00
2019-04-26T15:21:09.817Z,13.83
2019-04-26T15:23:39.733Z,14.80
2019-04-26T15:26:09.028Z,13.30
2019-04-26T15:28:37.957Z,14.40
2019-04-26T15:31:07.301Z,14.17
2019-04-26T15:33:36.841Z,15.20
2019-04-26T15:36:06.352Z,13.95
2019-04-26T15:38:41.348Z,13.97
2019-04-26T15:41:17.084Z,15.10
2019-04-26T16:39:38.307Z,15.30
2019-04-26T16:42:05.145Z,17.10
2019-04-26T16:45:20.023Z,16.87
2019-04-26T16:56:26.548Z,18.07
2019-04-26T16:58:54.783Z,18.32
2019-04-26T17:06:04.605Z,16.67
2019-04-26T17:13:00.132Z,17.30
2019-04-26T17:19:38.916Z,15.63
2019-04-26T17:22:23.281Z,17.20
2019-04-26T17:24:56.259Z,15.53
2019-04-26T17:27:28.455Z,17.40
2019-04-26T17:29:59.750Z,18.70
2019-04-26T17:32:28.967Z,17.33
2019-04-26T17:34:59.479Z,17.53
2019-04-26T17:37:28.581Z,17.30
2019-04-26T17:40:36.354Z,16.12
2019-04-26T17:43:27.144Z,15.88
2019-04-26T17:46:32.668Z,16.57
2019-04-26T17:49:03.162Z,16.13
2019-04-26T17:51:41.549Z,18.07
2019-04-26T17:54:21.146Z,18.07
2019-04-26T17:56:34.850Z,17.23
2019-04-26T17:59:09.128Z,16.50
2019-04-26T18:01:45.585Z,16.50
2019-04-26T18:04:05.948Z,17.82
2019-04-26T18:06:34.906Z,19.10
2019-04-26T18:09:04.807Z,18.67
2019-04-26T18:11:33.697Z,19.67
2019-04-26T18:14:02.891Z,17.40
2019-04-26T18:16:39.453Z,18.80
2019-04-26T18:19:47.917Z,17.07
2019-04-26T18:23:03.400Z,17.47
2019-04-26T18:25:30.419Z,19.03
2019-04-26T18:27:59.471Z,18.03
2019-04-26T18:30:28.688Z,17.33
2019-04-26T18:33:02.922Z,17.77
2019-04-26T18:35:33.734Z,18.90
2019-04-26T18:38:03.744Z,17.10
2019-04-26T18:40:49.453Z,18.20
2019-04-26T18:43:04.198Z,18.73
2019-04-26T18:45:36.764Z,17.40
2019-04-26T18:48:05.673Z,18.37
2019-04-26T18:50:36.686Z,17.47
2019-04-26T18:53:36.551Z,16.97
2019-04-26T18:56:04.718Z,17.70
2019-04-26T18:58:34.727Z,19.00
2019-04-26T19:01:05.791Z,17.82
2019-04-26T19:04:00.594Z,16.57
2019-04-26T19:06:42.354Z,16.90
2019-04-26T19:09:08.976Z,17.23
2019-04-26T19:15:23.398Z,18.27
2019-04-26T19:18:00.247Z,17.87
2019-04-26T19:21:50.907Z,17.50
2019-04-26T19:24:21.049Z,18.23
2019-04-26T19:27:54.043Z,17.60
2019-04-26T19:30:23.414Z,16.20
2019-04-26T19:33:11.591Z,16.17
2019-04-26T19:35:44.086Z,26.15
2019-04-26T19:38:14.821Z,17.20
2019-04-26T19:40:47.815Z,17.40
2019-04-26T19:43:28.202Z,19.37
2019-04-26T19:46:16.935Z,18.43
2019-04-26T19:49:18.630Z,18.80
2019-04-26T19:52:22.157Z,17.37
2019-04-26T19:55:18.189Z,18.00
2019-04-26T19:57:58.349Z,20.20
2019-04-26T20:00:27.400Z,19.33
2019-04-26T20:02:56.587Z,18.83
2019-04-26T20:05:40.615Z,19.70
2019-04-26T20:08:17.801Z,20.80
2019-04-26T20:10:48.430Z,21.90
2019-04-26T20:13:21.903Z,27.20
2019-04-26T20:15:57.448Z,22.27
2019-04-26T20:18:24.425Z,21.77
2019-04-26T20:20:53.897Z,18.82
2019-04-26T20:23:33.756Z,19.27
2019-04-26T20:26:07.076Z,21.60
2019-04-26T20:28:37.507Z,19.50
2019-04-26T20:31:44.996Z,18.70
2019-04-26T20:34:14.375Z,18.07
2019-04-26T20:36:48.115Z,19.67
2019-04-26T20:39:23.944Z,19.53
2019-04-26T20:42:00.993Z,18.00
2019-04-26T20:44:39.695Z,18.10
2019-04-26T20:46:59.998Z,23.40
2019-04-26T20:49:28.965Z,21.50
2019-04-26T20:52:21.329Z,19.75
2019-04-26T20:54:56.136Z,18.43
2019-04-26T20:57:31.382Z,19.50
2019-04-26T21:02:49.271Z,17.70
2019-04-26T21:05:27.152Z,17.53
2019-04-26T21:07:56.374Z,17.77
2019-04-26T21:11:37.185Z,17.70
2019-04-26T21:14:08.984Z,18.70
2019-04-26T21:17:30.135Z,16.60
2019-04-26T21:20:39.649Z,19.30
2019-04-26T21:23:08.465Z,18.53
2019-04-26T21:26:23.645Z,19.90
2019-04-26T21:29:41.674Z,19.50
2019-04-26T21:32:47.362Z,18.33
2019-04-26T21:35:20.430Z,20.40
2019-04-26T21:38:00.893Z,23.70
2019-04-26T21:44:51.532Z,18.73
2019-04-26T21:48:37.386Z,18.95
2019-04-26T21:52:16.838Z,19.97
2019-04-26T21:57:31.775Z,16.77
2019-04-26T22:01:33.080Z,16.80
2019-04-26T22:04:09.325Z,18.00
2019-04-26T22:06:38.375Z,16.37
2019-04-26T22:09:43.320Z,18.93
2019-04-26T22:12:14.799Z,19.43
2019-04-26T22:14:50.648Z,32.10
2019-04-26T22:17:24.195Z,21.42
2019-04-26T22:19:58.464Z,20.77
2019-04-26T22:22:46.661Z,18.83
2019-04-26T22:25:16.990Z,21.60
2019-04-26T22:27:45.835Z,20.17
2019-04-26T22:30:22.750Z,19.70
2019-04-26T22:32:55.009Z,20.20
2019-04-26T22:35:23.042Z,19.90
2019-04-26T22:37:53.612Z,18.07
2019-04-26T22:40:23.341Z,20.10
2019-04-26T22:42:56.598Z,44.10
2019-04-26T22:45:46.892Z,24.40
2019-04-26T22:48:25.089Z,21.87
2019-04-26T22:50:58.611Z,21.57
2019-04-26T22:53:25.830Z,20.47
2019-04-26T22:55:57.697Z,18.53
2019-04-26T22:58:28.837Z,20.20
2019-04-26T23:00:58.429Z,19.47
2019-04-26T23:03:28.249Z,19.03
2019-04-26T23:06:29.512Z,18.97
2019-04-26T23:09:55.121Z,18.40
2019-04-26T23:12:36.202Z,24.60
2019-04-26T23:15:24.864Z,18.23
2019-04-26T23:18:10.726Z,18.47
2019-04-26T23:20:56.015Z,16.57
2019-04-26T23:23:25.363Z,15.97
2019-04-26T23:25:54.510Z,16.70
2019-04-26T23:28:27.556Z,17.20
2019-04-26T23:30:54.720Z,17.17
2019-04-26T23:33:24.342Z,16.73
2019-04-26T23:35:53.461Z,17.80
2019-04-26T23:41:53.821Z,17.00
2019-04-26T23:44:23.187Z,16.70
2019-04-26T23:47:18.356Z,14.83
2019-04-26T23:50:15.962Z,16.60
2019-04-26T23:52:49.143Z,16.17
2019-04-26T23:55:15.511Z,16.70
2019-04-26T23:57:44.569Z,15.00
