createdAt,value
2023-12-09T00:01:46.257Z,12.13
2023-12-09T00:04:13.433Z,12.13
2023-12-09T00:06:48.096Z,12.55
2023-12-09T00:09:15.523Z,12.73
2023-12-09T00:11:43.878Z,13.30
2023-12-09T00:14:10.889Z,12.07
2023-12-09T00:16:40.748Z,12.40
2023-12-09T00:19:09.573Z,11.60
2023-12-09T00:21:36.499Z,11.90
2023-12-09T00:24:03.715Z,12.10
2023-12-09T00:26:32.590Z,12.38
2023-12-09T00:29:01.614Z,11.30
2023-12-09T00:31:28.549Z,12.73
2023-12-09T00:33:56.146Z,12.93
2023-12-09T00:36:27.802Z,12.23
2023-12-09T00:38:55.928Z,11.32
2023-12-09T00:41:22.973Z,10.95
2023-12-09T00:43:49.890Z,12.20
2023-12-09T00:46:18.148Z,11.32
2023-12-09T00:48:45.278Z,12.10
2023-12-09T00:51:14.355Z,10.02
2023-12-09T00:53:41.264Z,11.35
2023-12-09T00:56:09.326Z,10.05
2023-12-09T00:58:36.612Z,10.95
2023-12-09T01:01:03.777Z,10.18
2023-12-09T01:03:32.466Z,10.18
2023-12-09T01:05:59.497Z,10.38
2023-12-09T01:08:27.056Z,10.18
2023-12-09T01:10:54.940Z,9.43
2023-12-09T01:13:22.324Z,9.25
2023-12-09T01:15:50.070Z,9.45
2023-12-09T01:18:17.341Z,6.95
2023-12-09T01:20:45.734Z,9.05
2023-12-09T01:23:14.195Z,8.02
2023-12-09T01:25:41.134Z,9.07
2023-12-09T01:28:08.080Z,7.72
2023-12-09T01:30:42.899Z,8.88
2023-12-09T01:33:10.158Z,7.53
2023-12-09T01:35:37.146Z,8.57
2023-12-09T01:38:05.717Z,8.57
2023-12-09T01:41:09.500Z,8.60
2023-12-09T01:43:36.452Z,8.27
2023-12-09T01:46:07.857Z,8.02
2023-12-09T01:48:35.259Z,8.30
2023-12-09T01:51:03.243Z,7.75
2023-12-09T01:53:32.118Z,7.03
2023-12-09T01:56:08.844Z,7.10
2023-12-09T01:58:38.920Z,7.50
2023-12-09T02:01:07.008Z,8.15
2023-12-09T02:03:36.246Z,7.95
2023-12-09T02:06:35.319Z,8.18
2023-12-09T02:09:04.818Z,5.85
2023-12-09T02:11:40.230Z,6.80
2023-12-09T02:14:14.572Z,6.55
2023-12-09T02:19:14.327Z,6.63
2023-12-09T02:21:57.135Z,7.82
2023-12-09T02:24:26.947Z,6.40
2023-12-09T02:26:59.056Z,6.78
2023-12-09T02:29:27.184Z,7.32
2023-12-09T02:32:01.196Z,6.82
2023-12-09T02:34:36.016Z,6.70
2023-12-09T02:37:04.747Z,6.88
2023-12-09T02:39:33.897Z,5.78
2023-12-09T02:42:01.798Z,6.47
2023-12-09T02:44:29.860Z,6.88
2023-12-09T02:46:58.343Z,6.80
2023-12-09T02:49:26.606Z,6.40
2023-12-09T02:51:53.676Z,6.05
2023-12-09T02:54:21.238Z,7.25
2023-12-09T02:56:49.690Z,6.95
2023-12-09T02:59:16.723Z,6.25
2023-12-09T03:01:43.700Z,7.07
2023-12-09T03:04:11.091Z,7.10
2023-12-09T03:06:38.332Z,6.45
2023-12-09T03:09:05.463Z,6.05
2023-12-09T03:11:32.334Z,6.72
2023-12-09T03:14:01.729Z,6.85
2023-12-09T03:16:31.343Z,7.43
2023-12-09T03:18:58.357Z,6.82
2023-12-09T03:21:25.633Z,6.32
2023-12-09T03:23:53.192Z,6.35
2023-12-09T03:26:20.828Z,6.60
2023-12-09T03:28:47.993Z,6.13
2023-12-09T03:31:17.473Z,6.32
2023-12-09T03:33:44.922Z,6.07
2023-12-09T03:36:15.289Z,6.07
2023-12-09T03:38:42.890Z,5.75
2023-12-09T03:41:10.773Z,5.82
2023-12-09T03:43:38.124Z,6.07
2023-12-09T03:46:05.580Z,6.38
2023-12-09T03:48:34.408Z,6.70
2023-12-09T03:51:01.955Z,7.07
2023-12-09T03:53:29.710Z,6.05
2023-12-09T03:55:57.635Z,5.60
2023-12-09T03:58:24.728Z,5.25
2023-12-09T04:00:51.826Z,4.85
2023-12-09T04:03:20.236Z,4.82
2023-12-09T04:05:51.500Z,5.15
2023-12-09T04:08:18.548Z,5.18
2023-12-09T04:10:45.603Z,4.85
2023-12-09T04:13:12.620Z,4.85
2023-12-09T04:15:40.205Z,5.03
2023-12-09T04:18:08.814Z,5.35
2023-12-09T04:20:37.338Z,4.82
2023-12-09T04:23:06.140Z,4.90
2023-12-09T04:25:33.138Z,5.05
2023-12-09T04:28:00.177Z,4.72
2023-12-09T04:30:27.452Z,4.68
2023-12-09T04:32:54.557Z,4.93
2023-12-09T04:35:21.450Z,4.82
2023-12-09T04:37:48.685Z,5.15
2023-12-09T04:40:18.930Z,4.68
2023-12-09T04:42:46.191Z,4.43
2023-12-09T04:45:13.638Z,4.88
2023-12-09T04:47:41.182Z,5.10
2023-12-09T04:50:15.140Z,4.38
2023-12-09T04:52:49.034Z,4.53
2023-12-09T04:55:17.415Z,5.30
2023-12-09T04:57:44.254Z,4.72
2023-12-09T05:00:14.479Z,4.85
2023-12-09T05:02:43.339Z,4.80
2023-12-09T05:05:12.611Z,4.07
2023-12-09T05:07:39.576Z,4.47
2023-12-09T05:10:09.400Z,4.88
2023-12-09T05:12:37.787Z,4.43
2023-12-09T05:15:07.025Z,5.35
2023-12-09T05:17:33.965Z,4.63
2023-12-09T05:20:00.981Z,4.78
2023-12-09T05:22:35.616Z,4.25
2023-12-09T05:25:03.527Z,4.72
2023-12-09T05:27:30.951Z,5.57
2023-12-09T05:29:59.302Z,5.20
2023-12-09T05:35:08.178Z,4.93
2023-12-09T05:37:35.245Z,4.93
2023-12-09T05:40:03.962Z,5.50
2023-12-09T05:42:31.149Z,4.70
2023-12-09T05:45:00.471Z,4.63
2023-12-09T05:47:27.542Z,5.13
2023-12-09T05:49:54.836Z,4.72
2023-12-09T05:52:29.111Z,5.63
2023-12-09T05:54:56.497Z,6.45
2023-12-09T05:57:23.406Z,4.68
2023-12-09T05:59:52.460Z,5.15
2023-12-09T06:02:28.917Z,5.63
2023-12-09T06:04:56.010Z,5.85
2023-12-09T06:07:22.901Z,5.32
2023-12-09T06:09:49.815Z,4.93
2023-12-09T06:12:16.736Z,6.03
2023-12-09T06:14:43.723Z,4.95
2023-12-09T06:17:10.564Z,5.25
2023-12-09T06:19:39.194Z,5.13
2023-12-09T06:22:07.234Z,5.30
2023-12-09T06:24:38.918Z,5.70
2023-12-09T06:27:07.293Z,5.95
2023-12-09T06:29:36.527Z,5.25
2023-12-09T06:32:05.331Z,5.78
2023-12-09T06:34:45.474Z,5.15
2023-12-09T06:37:13.581Z,5.57
2023-12-09T06:39:40.538Z,5.72
2023-12-09T06:42:07.583Z,5.88
2023-12-09T06:44:34.534Z,5.32
2023-12-09T06:47:01.437Z,5.10
2023-12-09T06:49:28.485Z,5.97
2023-12-09T06:51:59.264Z,4.93
2023-12-09T06:54:26.508Z,5.55
2023-12-09T06:56:53.490Z,6.45
2023-12-09T06:59:20.490Z,5.80
2023-12-09T07:01:50.429Z,5.05
2023-12-09T07:04:17.483Z,5.90
2023-12-09T07:06:44.872Z,6.00
2023-12-09T07:09:32.896Z,5.88
2023-12-09T07:12:02.384Z,6.10
2023-12-09T07:14:32.889Z,5.93
2023-12-09T07:17:00.206Z,5.35
2023-12-09T07:19:27.129Z,4.95
2023-12-09T07:24:38.781Z,4.78
2023-12-09T07:27:06.151Z,5.40
2023-12-09T07:29:33.083Z,5.88
2023-12-09T07:32:00.077Z,5.60
2023-12-09T07:34:27.258Z,5.10
2023-12-09T07:36:54.282Z,4.70
2023-12-09T07:39:21.583Z,5.47
2023-12-09T07:41:52.114Z,4.80
2023-12-09T07:44:20.532Z,5.38
2023-12-09T07:46:48.560Z,5.40
2023-12-09T07:49:15.827Z,4.93
2023-12-09T07:51:42.728Z,4.95
2023-12-09T07:54:11.043Z,4.70
2023-12-09T07:59:26.389Z,5.38
2023-12-09T08:01:53.621Z,5.60
2023-12-09T08:04:22.403Z,4.57
2023-12-09T08:06:55.456Z,4.65
2023-12-09T08:09:24.626Z,4.55
2023-12-09T08:11:53.766Z,4.70
2023-12-09T08:14:24.125Z,4.22
2023-12-09T08:16:55.432Z,4.10
2023-12-09T08:19:22.926Z,4.47
2023-12-09T08:21:51.938Z,4.65
2023-12-09T08:24:18.974Z,3.80
2023-12-09T08:26:45.869Z,4.20
2023-12-09T08:29:15.880Z,4.43
2023-12-09T08:31:42.984Z,3.92
2023-12-09T08:34:13.583Z,4.82
2023-12-09T08:36:40.919Z,4.28
2023-12-09T08:39:09.449Z,3.55
2023-12-09T08:41:36.869Z,3.58
2023-12-09T08:44:04.662Z,3.80
2023-12-09T08:46:31.758Z,3.70
2023-12-09T08:48:58.942Z,3.22
2023-12-09T08:51:28.124Z,3.60
2023-12-09T08:53:54.994Z,3.40
2023-12-09T08:56:52.133Z,3.60
2023-12-09T08:59:28.184Z,3.30
2023-12-09T09:02:04.818Z,4.00
2023-12-09T09:04:48.497Z,3.53
2023-12-09T09:07:19.881Z,3.67
2023-12-09T09:09:54.668Z,3.10
2023-12-09T09:12:26.148Z,3.13
2023-12-09T09:15:11.632Z,3.30
2023-12-09T09:23:37.808Z,3.97
2023-12-09T09:26:07.509Z,3.58
2023-12-09T09:28:39.280Z,3.95
2023-12-09T09:31:11.702Z,3.60
2023-12-09T09:33:38.894Z,3.30
2023-12-09T09:36:08.986Z,3.80
2023-12-09T09:38:57.964Z,3.85
2023-12-09T09:41:32.591Z,4.05
2023-12-09T09:44:07.777Z,3.72
2023-12-09T09:46:35.995Z,4.28
2023-12-09T09:49:05.991Z,3.60
2023-12-09T09:51:33.887Z,4.05
2023-12-09T09:54:11.427Z,3.38
2023-12-09T09:56:38.840Z,3.88
2023-12-09T09:59:08.336Z,4.13
2023-12-09T10:01:38.635Z,4.07
2023-12-09T10:04:09.027Z,3.63
2023-12-09T10:06:37.354Z,3.97
2023-12-09T10:09:07.201Z,3.90
2023-12-09T10:11:34.186Z,2.92
2023-12-09T10:14:01.421Z,3.67
2023-12-09T10:16:30.091Z,3.63
2023-12-09T10:19:01.693Z,3.63
2023-12-09T10:21:28.793Z,3.67
2023-12-09T10:23:58.114Z,3.33
2023-12-09T10:26:26.760Z,3.03
2023-12-09T10:28:54.338Z,3.40
2023-12-09T10:31:21.467Z,3.58
2023-12-09T10:33:51.513Z,3.35
2023-12-09T10:36:29.038Z,3.00
2023-12-09T10:38:58.541Z,2.88
2023-12-09T10:41:27.303Z,3.03
2023-12-09T10:43:59.926Z,2.85
2023-12-09T10:46:26.975Z,3.00
2023-12-09T10:48:56.739Z,2.95
2023-12-09T10:51:24.765Z,3.10
2023-12-09T10:53:54.199Z,2.90
2023-12-09T10:56:23.163Z,2.92
2023-12-09T10:58:53.030Z,2.90
2023-12-09T11:01:21.663Z,2.80
2023-12-09T11:03:49.459Z,2.65
2023-12-09T11:06:25.111Z,2.88
2023-12-09T11:08:52.669Z,2.45
2023-12-09T11:11:21.307Z,2.70
2023-12-09T11:13:49.794Z,3.08
2023-12-09T11:16:25.548Z,2.58
2023-12-09T11:18:55.523Z,2.53
2023-12-09T11:21:24.951Z,2.88
2023-12-09T11:23:53.438Z,2.63
2023-12-09T11:26:27.940Z,2.55
2023-12-09T11:29:04.504Z,2.50
2023-12-09T11:31:40.683Z,2.70
2023-12-09T11:34:08.931Z,2.55
2023-12-09T11:36:38.049Z,2.50
2023-12-09T11:39:27.293Z,2.50
2023-12-09T11:41:54.949Z,2.45
2023-12-09T11:44:21.949Z,2.15
2023-12-09T11:46:55.868Z,2.63
2023-12-09T11:49:24.463Z,2.33
2023-12-09T11:51:53.182Z,2.40
2023-12-09T11:54:31.157Z,2.45
2023-12-09T11:57:01.133Z,2.50
2023-12-09T11:59:29.146Z,2.58
2023-12-09T12:01:59.860Z,2.08
2023-12-09T12:07:11.262Z,2.28
2023-12-09T12:09:40.871Z,2.80
2023-12-09T12:12:08.614Z,2.30
2023-12-09T12:14:36.867Z,2.05
2023-12-09T12:17:17.092Z,2.67
2023-12-09T12:19:45.421Z,2.58
2023-12-09T12:22:13.021Z,2.72
2023-12-09T12:24:48.250Z,2.33
2023-12-09T12:27:17.335Z,2.30
2023-12-09T12:29:45.169Z,1.98
2023-12-09T12:32:24.313Z,2.72
2023-12-09T12:34:53.193Z,2.65
2023-12-09T12:37:20.872Z,2.17
2023-12-09T12:39:55.739Z,3.05
2023-12-09T12:42:23.820Z,2.03
2023-12-09T12:45:08.062Z,2.13
2023-12-09T12:47:36.891Z,2.25
2023-12-09T12:50:04.634Z,1.70
2023-12-09T12:53:00.385Z,2.00
2023-12-09T12:55:27.658Z,2.10
2023-12-09T12:57:57.032Z,1.95
2023-12-09T13:00:25.450Z,2.13
2023-12-09T13:03:18.761Z,1.90
2023-12-09T13:05:46.189Z,2.13
2023-12-09T13:08:13.387Z,1.67
2023-12-09T13:10:53.075Z,2.42
2023-12-09T13:13:23.311Z,2.67
2023-12-09T13:15:50.650Z,2.40
2023-12-09T13:18:25.135Z,2.30
2023-12-09T13:20:53.389Z,1.98
2023-12-09T13:23:20.731Z,1.95
2023-12-09T13:25:49.644Z,2.45
2023-12-09T13:28:17.477Z,2.28
2023-12-09T13:31:14.975Z,3.20
2023-12-09T13:33:43.436Z,1.90
2023-12-09T13:36:13.998Z,1.85
2023-12-09T13:38:41.353Z,2.20
2023-12-09T13:41:15.985Z,2.53
2023-12-09T13:43:43.327Z,2.00
2023-12-09T13:46:10.476Z,2.25
2023-12-09T13:48:37.769Z,1.75
2023-12-09T13:51:09.725Z,1.88
2023-12-09T13:53:37.971Z,2.30
2023-12-09T13:56:06.354Z,2.20
2023-12-09T13:58:34.069Z,2.30
2023-12-09T14:01:03.571Z,2.10
2023-12-09T14:03:31.406Z,2.50
2023-12-09T14:05:58.640Z,1.95
2023-12-09T14:08:31.925Z,2.50
2023-12-09T14:11:20.064Z,2.28
2023-12-09T14:13:47.214Z,2.28
2023-12-09T14:16:48.691Z,1.85
2023-12-09T14:19:16.759Z,2.45
2023-12-09T14:21:44.432Z,2.88
2023-12-09T14:24:13.197Z,2.17
2023-12-09T14:26:41.959Z,3.20
2023-12-09T14:29:08.941Z,2.78
2023-12-09T14:31:36.489Z,3.22
2023-12-09T14:34:03.731Z,2.92
2023-12-09T14:37:04.047Z,2.65
2023-12-09T14:39:33.233Z,2.70
2023-12-09T14:42:00.226Z,2.40
2023-12-09T14:44:30.855Z,2.15
2023-12-09T14:46:59.259Z,2.22
2023-12-09T14:49:29.496Z,3.30
2023-12-09T14:51:57.070Z,3.33
2023-12-09T14:54:25.629Z,3.05
2023-12-09T14:56:58.585Z,2.53
2023-12-09T14:59:25.757Z,3.80
2023-12-09T15:01:53.584Z,3.20
2023-12-09T15:04:20.792Z,3.28
2023-12-09T15:06:50.224Z,3.17
2023-12-09T15:09:17.664Z,2.65
2023-12-09T15:11:45.160Z,2.63
2023-12-09T15:14:14.290Z,2.38
2023-12-09T15:17:12.341Z,3.55
2023-12-09T15:19:41.088Z,2.40
2023-12-09T15:22:09.268Z,3.20
2023-12-09T15:24:39.446Z,2.20
2023-12-09T15:27:07.618Z,3.25
2023-12-09T15:29:44.482Z,2.05
2023-12-09T15:32:42.608Z,2.67
2023-12-09T15:35:28.349Z,2.90
2023-12-09T15:37:58.469Z,2.40
2023-12-09T15:40:27.905Z,3.72
2023-12-09T15:43:10.720Z,2.53
2023-12-09T15:45:39.945Z,3.00
2023-12-09T15:48:07.267Z,2.67
2023-12-09T15:50:34.752Z,3.00
2023-12-09T15:53:01.992Z,2.58
2023-12-09T15:55:30.695Z,3.17
2023-12-09T15:58:00.679Z,2.03
2023-12-09T16:00:33.300Z,2.42
2023-12-09T16:03:04.796Z,2.13
2023-12-09T16:05:33.285Z,2.33
2023-12-09T16:08:03.453Z,2.22
2023-12-09T16:10:37.519Z,1.60
2023-12-09T16:13:05.015Z,2.25
2023-12-09T16:15:37.441Z,1.77
2023-12-09T16:18:09.648Z,2.03
2023-12-09T16:21:09.280Z,1.58
2023-12-09T16:23:37.546Z,1.80
2023-12-09T16:26:05.743Z,1.63
2023-12-09T16:29:03.593Z,2.03
2023-12-09T16:31:31.326Z,1.20
2023-12-09T16:34:04.242Z,1.60
2023-12-09T16:36:36.579Z,1.27
2023-12-09T16:39:05.161Z,1.10
2023-12-09T16:41:39.461Z,1.25
2023-12-09T16:44:08.383Z,1.70
2023-12-09T16:47:06.250Z,1.42
2023-12-09T16:49:38.265Z,2.60
2023-12-09T16:52:08.478Z,0.98
2023-12-09T16:55:06.573Z,1.30
2023-12-09T16:57:36.588Z,1.45
2023-12-09T17:00:05.504Z,0.95
2023-12-09T17:02:34.045Z,1.40
2023-12-09T17:05:04.579Z,1.02
2023-12-09T17:07:33.842Z,1.50
2023-12-09T17:10:01.577Z,0.93
2023-12-09T17:15:12.093Z,1.08
2023-12-09T17:18:06.792Z,1.00
2023-12-09T17:21:09.832Z,1.17
2023-12-09T17:23:44.542Z,1.20
2023-12-09T17:26:21.090Z,0.88
2023-12-09T17:28:48.657Z,0.98
2023-12-09T17:31:23.417Z,0.73
2023-12-09T17:33:51.843Z,0.90
2023-12-09T17:36:31.560Z,1.40
2023-12-09T17:39:27.677Z,1.02
2023-12-09T17:41:58.728Z,1.00
2023-12-09T17:44:25.736Z,0.95
2023-12-09T17:46:52.644Z,1.17
2023-12-09T17:49:21.163Z,0.70
2023-12-09T17:51:49.606Z,0.98
2023-12-09T17:54:16.591Z,1.50
2023-12-09T17:56:43.569Z,0.80
2023-12-09T17:59:10.520Z,0.90
2023-12-09T18:01:37.407Z,1.50
2023-12-09T18:04:04.796Z,1.00
2023-12-09T18:06:31.905Z,0.93
2023-12-09T18:09:00.531Z,1.58
2023-12-09T18:11:27.331Z,0.98
2023-12-09T18:13:55.122Z,0.98
2023-12-09T18:16:22.489Z,1.00
2023-12-09T18:18:49.482Z,1.35
2023-12-09T18:21:17.182Z,1.13
2023-12-09T18:23:45.179Z,1.02
2023-12-09T18:26:13.555Z,1.40
2023-12-09T18:28:44.638Z,1.33
2023-12-09T18:31:11.714Z,1.95
2023-12-09T18:33:38.839Z,1.10
2023-12-09T18:36:07.643Z,1.60
2023-12-09T18:38:34.516Z,1.60
2023-12-09T18:41:01.449Z,1.70
2023-12-09T18:43:29.698Z,1.25
2023-12-09T18:45:56.660Z,1.65
2023-12-09T18:48:26.710Z,1.60
2023-12-09T18:50:55.421Z,1.60
2023-12-09T18:53:23.977Z,2.10
2023-12-09T18:55:50.874Z,3.05
2023-12-09T18:58:17.959Z,1.98
2023-12-09T19:00:52.632Z,2.80
2023-12-09T19:03:25.557Z,2.85
2023-12-09T19:05:52.540Z,3.30
2023-12-09T19:08:19.588Z,3.40
2023-12-09T19:10:46.556Z,3.60
2023-12-09T19:13:13.612Z,4.22
2023-12-09T19:15:41.555Z,3.38
2023-12-09T19:18:10.234Z,4.07
2023-12-09T19:20:37.257Z,3.50
2023-12-09T19:23:04.202Z,3.03
2023-12-09T19:25:31.043Z,3.55
2023-12-09T19:28:00.289Z,3.33
2023-12-09T19:30:27.473Z,2.50
2023-12-09T19:32:54.463Z,2.78
2023-12-09T19:35:24.458Z,3.53
2023-12-09T19:37:51.402Z,3.33
2023-12-09T19:40:18.306Z,2.72
2023-12-09T19:42:45.328Z,3.75
2023-12-09T19:45:12.386Z,2.85
2023-12-09T19:47:39.339Z,2.20
2023-12-09T19:50:06.883Z,2.78
2023-12-09T19:52:35.581Z,3.33
2023-12-09T19:55:02.556Z,2.67
2023-12-09T19:57:30.664Z,3.25
2023-12-09T19:59:57.552Z,2.83
2023-12-09T20:02:24.405Z,3.05
2023-12-09T20:04:51.392Z,2.58
2023-12-09T20:07:18.338Z,3.30
2023-12-09T20:09:46.703Z,4.07
2023-12-09T20:12:13.629Z,3.95
2023-12-09T20:14:41.058Z,4.03
2023-12-09T20:17:08.973Z,3.42
2023-12-09T20:19:36.345Z,4.68
2023-12-09T20:22:03.616Z,4.47
2023-12-09T20:24:30.559Z,4.00
2023-12-09T20:26:58.813Z,4.78
2023-12-09T20:29:25.725Z,4.18
2023-12-09T20:31:53.524Z,5.82
2023-12-09T20:34:20.633Z,5.88
2023-12-09T20:36:49.749Z,7.22
2023-12-09T20:39:16.996Z,6.65
2023-12-09T20:41:43.976Z,6.07
2023-12-09T20:44:12.405Z,5.32
2023-12-09T20:46:40.034Z,5.38
2023-12-09T20:49:07.238Z,4.53
2023-12-09T20:51:34.437Z,5.20
2023-12-09T20:54:01.353Z,5.30
2023-12-09T20:56:28.229Z,5.40
2023-12-09T20:58:55.097Z,6.15
2023-12-09T21:01:23.383Z,5.05
2023-12-09T21:03:51.006Z,6.47
2023-12-09T21:06:18.148Z,5.43
2023-12-09T21:08:45.018Z,5.63
2023-12-09T21:11:12.601Z,6.55
2023-12-09T21:13:39.959Z,6.57
2023-12-09T21:16:09.103Z,7.13
2023-12-09T21:18:37.940Z,6.07
2023-12-09T21:21:05.658Z,5.15
2023-12-09T21:23:32.571Z,5.65
2023-12-09T21:25:59.502Z,5.60
2023-12-09T21:28:26.362Z,5.05
2023-12-09T21:30:53.518Z,5.07
2023-12-09T21:33:21.379Z,4.35
2023-12-09T21:35:49.781Z,3.13
2023-12-09T21:38:16.681Z,4.80
2023-12-09T21:40:43.753Z,5.35
2023-12-09T21:43:10.626Z,4.45
2023-12-09T21:45:37.554Z,4.80
2023-12-09T21:48:09.442Z,3.47
2023-12-09T21:50:36.787Z,4.00
2023-12-09T21:53:05.006Z,3.45
2023-12-09T21:55:32.385Z,3.25
2023-12-09T21:57:59.329Z,3.28
2023-12-09T22:00:26.355Z,3.40
2023-12-09T22:02:54.425Z,3.78
2023-12-09T22:05:21.593Z,4.38
2023-12-09T22:07:48.556Z,3.35
2023-12-09T22:10:16.828Z,3.88
2023-12-09T22:12:46.928Z,3.22
2023-12-09T22:15:16.710Z,3.72
2023-12-09T22:17:43.684Z,2.95
2023-12-09T22:20:11.466Z,3.88
2023-12-09T22:22:48.094Z,3.30
2023-12-09T22:25:19.872Z,3.15
2023-12-09T22:27:46.710Z,3.90
2023-12-09T22:30:14.131Z,3.50
2023-12-09T22:32:41.180Z,4.00
2023-12-09T22:35:09.131Z,3.85
2023-12-09T22:37:36.069Z,3.28
2023-12-09T22:40:06.078Z,4.80
2023-12-09T22:42:34.752Z,3.92
2023-12-09T22:45:01.816Z,3.78
2023-12-09T22:47:28.875Z,3.22
2023-12-09T22:49:55.997Z,3.63
2023-12-09T22:52:22.893Z,3.50
2023-12-09T22:54:49.818Z,4.22
2023-12-09T22:57:18.373Z,3.65
2023-12-09T22:59:46.742Z,4.90
2023-12-09T23:02:13.749Z,3.83
2023-12-09T23:04:40.861Z,3.88
2023-12-09T23:07:07.907Z,3.38
2023-12-09T23:09:35.273Z,4.22
2023-12-09T23:12:02.218Z,3.92
2023-12-09T23:14:31.936Z,3.83
2023-12-09T23:17:00.047Z,3.78
2023-12-09T23:19:30.625Z,3.90
2023-12-09T23:21:57.529Z,3.88
2023-12-09T23:24:24.477Z,3.97
2023-12-09T23:26:51.357Z,4.53
2023-12-09T23:29:18.050Z,3.88
2023-12-09T23:31:44.866Z,4.38
2023-12-09T23:34:13.077Z,3.00
2023-12-09T23:36:40.008Z,3.33
2023-12-09T23:39:06.804Z,3.25
2023-12-09T23:41:33.707Z,4.10
2023-12-09T23:44:01.278Z,3.63
2023-12-09T23:46:28.036Z,3.60
2023-12-09T23:48:56.929Z,3.65
2023-12-09T23:51:25.258Z,3.78
2023-12-09T23:53:52.140Z,4.88
2023-12-09T23:56:20.813Z,3.35
2023-12-09T23:58:47.520Z,4.63
