createdAt,value
2023-05-18T00:06:43.099Z,75
2023-05-18T00:16:45.585Z,76
2023-05-18T00:26:47.660Z,76
2023-05-18T00:36:49.378Z,77
2023-05-18T00:46:51.415Z,78
2023-05-18T00:56:53.786Z,79
2023-05-18T01:06:55.471Z,80
2023-05-18T01:16:57.610Z,81
2023-05-18T01:37:02.201Z,82
2023-05-18T01:57:06.637Z,83
2023-05-18T02:17:10.877Z,85
2023-05-18T02:37:15.343Z,86
2023-05-18T03:17:24.274Z,88
2023-05-18T03:27:26.850Z,89
2023-05-18T03:57:33.349Z,91
2023-05-18T06:48:10.390Z,73
2023-05-18T06:58:12.129Z,71
2023-05-18T07:28:19.347Z,67
2023-05-18T07:38:21.493Z,65
2023-05-18T07:48:24.077Z,64
2023-05-18T07:58:26.719Z,63
2023-05-18T08:08:28.355Z,61
2023-05-18T08:18:30.542Z,59
2023-05-18T08:38:35.470Z,59
2023-05-18T08:48:37.843Z,59
2023-05-18T08:58:40.249Z,57
2023-05-18T09:08:42.550Z,57
2023-05-18T09:18:44.630Z,57
2023-05-18T09:28:46.284Z,57
2023-05-18T09:38:55.180Z,56
2023-05-18T09:48:57.144Z,55
2023-05-18T09:58:59.406Z,56
2023-05-18T10:09:01.692Z,55
2023-05-18T10:19:03.876Z,55
2023-05-18T10:29:05.779Z,55
2023-05-18T10:39:08.020Z,54
2023-05-18T10:49:10.477Z,54
2023-05-18T10:59:13.121Z,54
2023-05-18T11:09:15.009Z,54
2023-05-18T11:29:19.482Z,53
2023-05-18T11:39:21.423Z,53
2023-05-18T11:49:23.944Z,51
2023-05-18T11:59:26.188Z,52
2023-05-18T12:09:28.137Z,51
2023-05-18T12:19:30.087Z,50
2023-05-18T12:29:32.058Z,50
2023-05-18T12:39:34.658Z,50
2023-05-18T12:59:39.026Z,47
2023-05-18T13:09:41.194Z,46
2023-05-18T13:19:43.206Z,45
2023-05-18T13:29:45.152Z,44
2023-05-18T13:39:47.363Z,44
2023-05-18T13:49:49.874Z,44
2023-05-18T13:59:52.402Z,44
2023-05-18T14:09:54.776Z,43
2023-05-18T14:29:59.697Z,43
2023-05-18T14:40:02.068Z,42
2023-05-18T14:50:04.232Z,42
2023-05-18T15:00:06.781Z,42
2023-05-18T15:10:09.140Z,43
2023-05-18T15:20:11.538Z,42
2023-05-18T15:30:13.994Z,44
2023-05-18T15:50:18.508Z,44
2023-05-18T16:00:20.495Z,44
2023-05-18T16:10:22.697Z,44
2023-05-18T16:20:24.407Z,44
2023-05-18T16:30:26.726Z,44
2023-05-18T16:40:28.553Z,44
2023-05-18T17:00:33.221Z,44
2023-05-18T17:10:35.615Z,45
2023-05-18T17:20:37.984Z,45
2023-05-18T17:30:39.632Z,46
2023-05-18T17:40:42.129Z,46
2023-05-18T17:50:44.374Z,46
2023-05-18T18:00:46.066Z,47
2023-05-18T18:10:47.747Z,47
2023-05-18T18:20:49.508Z,48
2023-05-18T18:30:51.745Z,48
2023-05-18T18:40:54.001Z,49
2023-05-18T18:50:56.006Z,50
2023-05-18T19:00:58.540Z,50
2023-05-18T19:11:00.699Z,51
2023-05-18T19:21:02.661Z,52
2023-05-18T19:31:04.468Z,53
2023-05-18T19:41:06.490Z,53
2023-05-18T19:51:08.434Z,54
2023-05-18T20:01:10.316Z,54
2023-05-18T20:11:12.286Z,55
2023-05-18T20:21:14.288Z,55
2023-05-18T20:31:16.036Z,56
2023-05-18T20:41:18.123Z,56
2023-05-18T20:51:22.517Z,57
2023-05-18T21:01:23.134Z,58
2023-05-18T21:31:30.013Z,59
2023-05-18T21:41:32.508Z,60
2023-05-18T21:51:34.305Z,61
2023-05-18T22:01:36.754Z,62
2023-05-18T22:21:41.345Z,64
2023-05-18T22:31:43.524Z,64
2023-05-18T22:41:45.163Z,65
2023-05-18T22:51:47.422Z,66
2023-05-18T23:01:50.082Z,67
2023-05-18T23:11:52.224Z,67
2023-05-18T23:21:53.898Z,68
2023-05-18T23:31:55.594Z,69
2023-05-18T23:41:57.613Z,69
2023-05-18T23:52:00.170Z,69
