createdAt,value
2018-07-09T00:00:35.286Z,5.20
2018-07-09T00:01:35.319Z,3.40
2018-07-09T00:02:35.267Z,3.30
2018-07-09T00:03:35.254Z,6.50
2018-07-09T00:04:35.245Z,4.20
2018-07-09T00:05:35.235Z,6.20
2018-07-09T00:06:35.222Z,3.40
2018-07-09T00:07:35.229Z,4.70
2018-07-09T00:08:35.218Z,6.30
2018-07-09T00:09:35.191Z,3.30
2018-07-09T00:10:35.180Z,4.70
2018-07-09T00:11:35.172Z,4.70
2018-07-09T00:12:35.177Z,4.60
2018-07-09T00:13:35.157Z,4.00
2018-07-09T00:14:35.141Z,3.10
2018-07-09T00:15:35.127Z,2.70
2018-07-09T00:16:35.120Z,6.10
2018-07-09T00:17:35.125Z,5.90
2018-07-09T00:18:35.099Z,2.80
2018-07-09T00:19:35.085Z,4.60
2018-07-09T00:20:35.074Z,4.00
2018-07-09T00:21:35.065Z,5.50
2018-07-09T00:22:35.055Z,4.70
2018-07-09T00:23:35.084Z,8.00
2018-07-09T00:24:35.034Z,5.50
2018-07-09T00:25:35.023Z,4.90
2018-07-09T00:26:35.015Z,5.40
2018-07-09T00:27:35.003Z,6.10
2018-07-09T00:28:34.989Z,5.90
2018-07-09T00:29:35.913Z,5.20
2018-07-09T00:30:34.971Z,6.90
2018-07-09T00:31:34.960Z,4.50
2018-07-09T00:32:34.953Z,4.90
2018-07-09T00:33:34.940Z,5.30
2018-07-09T00:34:34.927Z,4.60
2018-07-09T00:35:34.936Z,5.50
2018-07-09T00:36:34.905Z,3.60
2018-07-09T00:37:34.899Z,4.80
2018-07-09T00:38:34.883Z,4.90
2018-07-09T00:39:34.873Z,5.10
2018-07-09T00:40:34.879Z,4.60
2018-07-09T00:41:34.854Z,3.20
2018-07-09T00:42:34.840Z,4.80
2018-07-09T00:43:34.830Z,4.90
2018-07-09T00:44:34.822Z,4.30
2018-07-09T00:45:34.826Z,7.70
2018-07-09T00:46:34.810Z,4.20
2018-07-09T00:47:34.787Z,4.60
2018-07-09T00:48:34.776Z,3.60
2018-07-09T00:49:34.770Z,5.50
2018-07-09T00:50:34.788Z,5.60
2018-07-09T00:51:34.744Z,5.40
2018-07-09T00:52:34.734Z,5.80
2018-07-09T00:53:34.720Z,4.50
2018-07-09T00:54:34.714Z,6.90
2018-07-09T00:55:34.699Z,4.30
2018-07-09T00:56:34.705Z,3.50
2018-07-09T00:57:34.680Z,5.50
2018-07-09T00:58:34.670Z,3.50
2018-07-09T00:59:34.655Z,4.20
2018-07-09T01:00:34.647Z,6.20
2018-07-09T01:01:34.653Z,3.90
2018-07-09T01:02:34.625Z,6.80
2018-07-09T01:03:34.619Z,5.20
2018-07-09T01:04:34.600Z,6.40
2018-07-09T01:05:34.593Z,4.80
2018-07-09T01:06:34.578Z,5.20
2018-07-09T01:07:34.585Z,3.30
2018-07-09T01:08:34.578Z,3.80
2018-07-09T01:09:34.546Z,7.70
2018-07-09T01:10:34.537Z,6.20
2018-07-09T01:11:34.526Z,4.10
2018-07-09T01:12:34.517Z,5.50
2018-07-09T01:13:34.502Z,5.00
2018-07-09T01:14:34.507Z,6.80
2018-07-09T01:15:34.480Z,4.60
2018-07-09T01:16:34.471Z,4.80
2018-07-09T01:17:34.460Z,4.40
2018-07-09T01:18:34.449Z,4.90
2018-07-09T01:19:34.450Z,6.50
2018-07-09T01:20:34.428Z,4.80
2018-07-09T01:21:34.417Z,6.30
2018-07-09T01:22:34.405Z,3.80
2018-07-09T01:23:34.407Z,4.70
2018-07-09T01:24:34.395Z,3.80
2018-07-09T01:25:34.371Z,5.10
2018-07-09T01:26:34.360Z,4.10
2018-07-09T01:27:34.353Z,3.50
2018-07-09T01:28:34.338Z,4.40
2018-07-09T01:29:34.353Z,6.00
2018-07-09T01:30:34.318Z,3.50
2018-07-09T01:31:34.308Z,4.40
2018-07-09T01:32:34.294Z,7.40
2018-07-09T01:33:34.303Z,3.70
2018-07-09T01:34:34.272Z,8.30
2018-07-09T01:35:34.279Z,5.40
2018-07-09T01:36:34.250Z,6.30
2018-07-09T01:37:34.242Z,5.60
2018-07-09T01:38:34.228Z,5.20
2018-07-09T01:39:34.221Z,4.10
2018-07-09T01:40:34.223Z,5.90
2018-07-09T01:41:34.198Z,5.30
2018-07-09T01:42:34.185Z,4.70
2018-07-09T01:43:34.175Z,6.40
2018-07-09T01:44:34.162Z,4.70
2018-07-09T01:45:34.172Z,6.20
2018-07-09T01:46:34.140Z,4.60
2018-07-09T01:47:34.132Z,4.50
2018-07-09T01:48:34.121Z,4.00
2018-07-09T01:49:34.107Z,5.00
2018-07-09T01:50:34.097Z,6.60
2018-07-09T01:51:34.109Z,5.70
2018-07-09T01:52:34.099Z,4.50
2018-07-09T01:53:34.066Z,5.20
2018-07-09T01:54:34.055Z,4.40
2018-07-09T01:55:34.061Z,6.40
2018-07-09T01:56:34.032Z,4.70
2018-07-09T01:57:34.022Z,5.90
2018-07-09T01:58:34.058Z,4.50
2018-07-09T01:59:34.000Z,7.50
2018-07-09T02:00:33.988Z,5.90
2018-07-09T02:01:33.975Z,8.60
2018-07-09T02:02:33.984Z,5.80
2018-07-09T02:03:33.953Z,7.40
2018-07-09T02:04:33.949Z,6.20
2018-07-09T02:05:33.947Z,7.60
2018-07-09T02:06:33.966Z,5.90
2018-07-09T02:07:33.913Z,6.00
2018-07-09T02:08:33.902Z,5.50
2018-07-09T02:09:33.887Z,6.20
2018-07-09T02:10:33.879Z,8.60
2018-07-09T02:11:33.865Z,5.90
2018-07-09T02:12:33.873Z,9.70
2018-07-09T02:13:33.843Z,7.60
2018-07-09T02:14:33.875Z,7.10
2018-07-09T02:15:33.822Z,4.60
2018-07-09T02:16:33.814Z,5.10
2018-07-09T02:17:33.800Z,5.10
2018-07-09T02:18:33.791Z,6.90
2018-07-09T02:19:33.779Z,6.90
2018-07-09T02:20:33.876Z,5.80
2018-07-09T02:21:33.756Z,4.50
2018-07-09T02:22:33.747Z,5.80
2018-07-09T02:23:33.736Z,7.80
2018-07-09T02:24:33.723Z,5.00
2018-07-09T02:25:33.715Z,6.40
2018-07-09T02:26:33.742Z,6.90
2018-07-09T02:27:33.692Z,7.20
2018-07-09T02:28:33.682Z,7.30
2018-07-09T02:29:33.672Z,5.80
2018-07-09T02:30:33.663Z,6.80
2018-07-09T02:31:33.650Z,7.20
2018-07-09T02:32:33.653Z,5.80
2018-07-09T02:33:33.625Z,5.30
2018-07-09T02:34:33.615Z,5.50
2018-07-09T02:35:33.618Z,7.70
2018-07-09T02:36:33.593Z,6.80
2018-07-09T02:37:33.584Z,7.40
2018-07-09T02:38:33.573Z,7.70
2018-07-09T02:39:33.563Z,6.40
2018-07-09T02:40:33.565Z,6.60
2018-07-09T02:41:33.556Z,6.80
2018-07-09T02:42:33.531Z,5.50
2018-07-09T02:43:33.519Z,6.90
2018-07-09T02:44:33.507Z,5.90
2018-07-09T02:45:33.501Z,7.00
2018-07-09T02:46:33.501Z,5.80
2018-07-09T02:47:33.475Z,5.80
2018-07-09T02:48:33.462Z,5.40
2018-07-09T02:49:33.453Z,8.40
2018-07-09T02:50:33.443Z,5.30
2018-07-09T02:51:33.448Z,8.00
2018-07-09T02:52:33.435Z,6.50
2018-07-09T02:53:33.409Z,5.80
2018-07-09T02:54:33.411Z,8.50
2018-07-09T02:55:33.386Z,6.70
2018-07-09T02:56:33.376Z,7.70
2018-07-09T02:57:33.366Z,8.60
2018-07-09T02:58:33.368Z,5.70
2018-07-09T02:59:33.343Z,5.90
2018-07-09T03:00:33.333Z,6.60
2018-07-09T03:01:33.322Z,9.40
2018-07-09T03:02:33.310Z,6.90
2018-07-09T03:03:33.411Z,5.90
2018-07-09T03:04:33.297Z,6.30
2018-07-09T03:05:33.279Z,9.60
2018-07-09T03:06:33.265Z,6.50
2018-07-09T03:07:33.257Z,7.50
2018-07-09T03:08:33.244Z,7.30
2018-07-09T03:09:33.250Z,5.50
2018-07-09T03:10:33.224Z,5.50
2018-07-09T03:11:33.213Z,8.20
2018-07-09T03:12:33.219Z,6.10
2018-07-09T03:13:33.190Z,6.70
2018-07-09T03:14:33.181Z,8.50
2018-07-09T03:15:33.167Z,6.60
2018-07-09T03:16:33.161Z,7.90
2018-07-09T03:17:33.164Z,11.00
2018-07-09T03:18:33.134Z,6.30
2018-07-09T03:19:33.145Z,5.30
2018-07-09T03:20:33.112Z,7.60
2018-07-09T03:21:33.102Z,5.70
2018-07-09T03:22:33.091Z,6.00
2018-07-09T03:23:33.084Z,8.00
2018-07-09T03:24:33.072Z,7.20
2018-07-09T03:25:33.098Z,6.70
2018-07-09T03:26:33.052Z,6.30
2018-07-09T03:27:33.040Z,8.00
2018-07-09T03:28:33.027Z,9.40
2018-07-09T03:29:33.068Z,6.40
2018-07-09T03:30:33.007Z,8.80
2018-07-09T03:31:33.015Z,7.00
2018-07-09T03:32:32.985Z,8.00
2018-07-09T03:33:32.974Z,7.70
2018-07-09T03:34:32.981Z,7.80
2018-07-09T03:35:32.971Z,9.70
2018-07-09T03:36:32.951Z,8.30
2018-07-09T03:37:32.931Z,7.20
2018-07-09T03:38:32.916Z,6.40
2018-07-09T03:39:32.906Z,6.30
2018-07-09T03:40:32.917Z,7.90
2018-07-09T03:41:32.884Z,10.30
2018-07-09T03:42:32.874Z,8.80
2018-07-09T03:43:32.870Z,7.60
2018-07-09T03:44:32.854Z,8.60
2018-07-09T03:45:32.841Z,7.80
2018-07-09T03:46:32.844Z,8.10
2018-07-09T03:47:32.838Z,10.10
2018-07-09T03:48:32.813Z,8.10
2018-07-09T03:49:32.799Z,11.80
2018-07-09T03:50:32.785Z,7.50
2018-07-09T03:51:32.777Z,9.10
2018-07-09T03:52:32.769Z,11.00
2018-07-09T03:53:32.772Z,10.10
2018-07-09T03:54:32.755Z,9.60
2018-07-09T03:55:32.731Z,12.70
2018-07-09T03:56:32.720Z,7.40
2018-07-09T03:57:32.711Z,9.90
2018-07-09T03:58:32.716Z,12.10
2018-07-09T03:59:32.687Z,9.50
2018-07-09T04:00:32.731Z,8.60
2018-07-09T04:01:32.665Z,8.30
2018-07-09T04:02:32.658Z,8.50
2018-07-09T04:03:32.646Z,9.90
2018-07-09T04:04:32.635Z,8.60
2018-07-09T04:05:32.623Z,9.30
2018-07-09T04:06:32.650Z,9.20
2018-07-09T04:07:32.604Z,10.70
2018-07-09T04:08:32.589Z,9.70
2018-07-09T04:09:32.582Z,7.00
2018-07-09T04:10:32.568Z,7.50
2018-07-09T04:11:32.570Z,12.10
2018-07-09T04:12:32.549Z,6.50
2018-07-09T04:13:32.536Z,6.80
2018-07-09T04:14:32.526Z,6.50
2018-07-09T04:15:32.535Z,6.50
2018-07-09T04:16:32.502Z,8.00
2018-07-09T04:17:32.492Z,7.10
2018-07-09T04:18:32.485Z,7.80
2018-07-09T04:19:32.471Z,8.60
2018-07-09T04:20:32.459Z,9.10
2018-07-09T04:21:32.466Z,7.90
2018-07-09T04:22:32.440Z,9.30
2018-07-09T04:23:32.426Z,8.70
2018-07-09T04:24:32.435Z,7.60
2018-07-09T04:25:32.406Z,8.60
2018-07-09T04:26:32.398Z,9.30
2018-07-09T04:27:32.384Z,7.80
2018-07-09T04:28:32.376Z,11.20
2018-07-09T04:29:32.364Z,10.10
2018-07-09T04:30:32.367Z,8.90
2018-07-09T04:31:32.344Z,8.20
2018-07-09T04:32:32.332Z,8.90
2018-07-09T04:33:32.333Z,7.50
2018-07-09T04:34:32.314Z,7.60
2018-07-09T04:35:32.312Z,7.50
2018-07-09T04:36:32.304Z,7.50
2018-07-09T04:37:32.277Z,7.10
2018-07-09T04:38:32.264Z,8.30
2018-07-09T04:39:32.253Z,7.40
2018-07-09T04:40:32.245Z,9.70
2018-07-09T04:41:32.247Z,7.00
2018-07-09T04:42:32.223Z,8.60
2018-07-09T04:43:32.213Z,7.10
2018-07-09T04:44:32.202Z,7.40
2018-07-09T04:45:32.199Z,7.80
2018-07-09T04:46:32.185Z,6.40
2018-07-09T04:47:32.164Z,10.00
2018-07-09T04:48:32.158Z,7.20
2018-07-09T04:49:32.145Z,8.60
2018-07-09T04:50:32.142Z,7.40
2018-07-09T04:51:32.120Z,9.70
2018-07-09T04:52:32.130Z,10.90
2018-07-09T04:53:32.155Z,9.60
2018-07-09T04:54:32.091Z,8.70
2018-07-09T04:55:32.077Z,8.30
2018-07-09T04:56:32.069Z,8.10
2018-07-09T04:57:32.057Z,10.90
2018-07-09T04:58:32.061Z,9.70
2018-07-09T04:59:32.034Z,8.40
2018-07-09T05:00:32.022Z,9.20
2018-07-09T05:01:32.011Z,9.90
2018-07-09T05:02:32.007Z,11.10
2018-07-09T05:03:31.991Z,9.80
2018-07-09T05:04:31.994Z,12.60
2018-07-09T05:05:31.979Z,9.00
2018-07-09T05:06:31.960Z,9.10
2018-07-09T05:07:31.947Z,10.40
2018-07-09T05:08:31.956Z,9.20
2018-07-09T05:09:31.924Z,13.10
2018-07-09T05:10:31.916Z,8.60
2018-07-09T05:11:31.906Z,12.50
2018-07-09T05:12:31.897Z,11.00
2018-07-09T05:13:31.890Z,9.40
2018-07-09T05:14:31.885Z,11.30
2018-07-09T05:15:31.861Z,10.80
2018-07-09T05:16:31.851Z,9.40
2018-07-09T05:17:31.839Z,10.50
2018-07-09T05:18:31.843Z,10.40
2018-07-09T05:19:31.829Z,10.30
2018-07-09T05:20:31.858Z,11.90
2018-07-09T05:21:31.801Z,11.90
2018-07-09T05:22:31.788Z,8.90
2018-07-09T05:23:31.776Z,10.90
2018-07-09T05:24:31.782Z,13.80
2018-07-09T05:25:31.769Z,9.80
2018-07-09T05:26:31.744Z,8.50
2018-07-09T05:27:31.730Z,8.10
2018-07-09T05:28:31.722Z,7.70
2018-07-09T05:29:31.711Z,12.50
2018-07-09T05:30:31.702Z,11.50
2018-07-09T05:31:31.700Z,10.70
2018-07-09T05:32:31.679Z,9.20
2018-07-09T05:33:31.664Z,9.10
2018-07-09T05:34:31.656Z,9.80
2018-07-09T05:35:31.643Z,10.10
2018-07-09T05:36:31.647Z,10.30
2018-07-09T05:37:31.620Z,9.20
2018-07-09T05:38:31.611Z,8.20
2018-07-09T05:39:31.598Z,8.40
2018-07-09T05:40:31.588Z,9.00
2018-07-09T05:41:31.617Z,7.20
2018-07-09T05:42:31.569Z,8.60
2018-07-09T05:43:31.560Z,10.30
2018-07-09T05:44:31.549Z,8.50
2018-07-09T05:45:31.539Z,7.30
2018-07-09T05:46:31.530Z,12.30
2018-07-09T05:47:31.528Z,6.80
2018-07-09T05:48:31.508Z,9.50
2018-07-09T05:49:31.504Z,7.70
2018-07-09T05:50:31.485Z,9.80
2018-07-09T05:51:31.474Z,8.00
2018-07-09T05:52:31.477Z,8.30
2018-07-09T05:53:31.470Z,7.50
2018-07-09T05:54:31.441Z,7.40
2018-07-09T05:55:31.431Z,9.80
2018-07-09T05:56:31.457Z,7.60
2018-07-09T05:57:31.407Z,11.10
2018-07-09T05:58:31.399Z,10.00
2018-07-09T05:59:31.390Z,9.10
2018-07-09T06:00:31.375Z,7.20
2018-07-09T06:01:31.366Z,8.80
2018-07-09T06:02:31.368Z,7.60
2018-07-09T06:03:31.354Z,11.50
2018-07-09T06:04:31.330Z,11.10
2018-07-09T06:05:31.367Z,6.60
2018-07-09T06:06:31.306Z,7.60
2018-07-09T06:07:31.301Z,9.30
2018-07-09T06:08:31.299Z,9.60
2018-07-09T06:09:31.388Z,10.00
2018-07-09T06:10:31.263Z,9.40
2018-07-09T06:11:31.372Z,7.00
2018-07-09T06:12:31.246Z,7.90
2018-07-09T06:13:31.286Z,9.10
2018-07-09T06:14:31.224Z,6.70
2018-07-09T06:15:31.228Z,7.00
2018-07-09T06:16:31.201Z,6.70
2018-07-09T06:17:31.191Z,5.50
2018-07-09T06:18:31.190Z,7.70
2018-07-09T06:19:31.184Z,4.90
2018-07-09T06:20:31.158Z,9.20
2018-07-09T06:21:31.145Z,4.90
2018-07-09T06:22:31.132Z,6.70
2018-07-09T06:23:31.122Z,8.20
2018-07-09T06:24:31.127Z,5.30
2018-07-09T06:25:31.128Z,6.50
2018-07-09T06:26:31.087Z,7.20
2018-07-09T06:27:31.077Z,7.10
2018-07-09T06:28:31.101Z,11.40
2018-07-09T06:29:31.053Z,8.50
2018-07-09T06:30:31.044Z,6.60
2018-07-09T06:31:31.045Z,7.60
2018-07-09T06:32:31.020Z,6.80
2018-07-09T06:33:31.012Z,7.70
2018-07-09T06:34:31.014Z,6.10
2018-07-09T06:35:31.001Z,7.40
2018-07-09T06:36:30.976Z,7.60
2018-07-09T06:37:30.967Z,6.40
2018-07-09T06:38:30.953Z,5.20
2018-07-09T06:39:30.954Z,5.80
2018-07-09T06:40:30.962Z,4.90
2018-07-09T06:41:30.922Z,7.30
2018-07-09T06:42:30.912Z,8.40
2018-07-09T06:43:30.897Z,6.40
2018-07-09T06:44:30.887Z,5.70
2018-07-09T06:45:30.877Z,7.90
2018-07-09T06:46:30.879Z,8.10
2018-07-09T06:47:30.857Z,6.00
2018-07-09T06:48:30.844Z,7.30
2018-07-09T06:49:30.837Z,7.10
2018-07-09T06:50:30.821Z,7.90
2018-07-09T06:51:30.813Z,10.00
2018-07-09T06:52:30.825Z,10.90
2018-07-09T06:53:30.789Z,10.20
2018-07-09T06:54:30.779Z,6.30
2018-07-09T06:55:30.770Z,5.30
2018-07-09T06:56:30.778Z,5.80
2018-07-09T06:57:30.760Z,7.80
2018-07-09T06:58:30.775Z,6.00
2018-07-09T06:59:30.724Z,7.50
2018-07-09T07:00:30.716Z,9.50
2018-07-09T07:01:30.701Z,7.10
2018-07-09T07:02:30.700Z,4.90
2018-07-09T07:03:30.687Z,5.80
2018-07-09T07:04:30.689Z,6.70
2018-07-09T07:05:30.662Z,5.90
2018-07-09T07:06:30.650Z,5.40
2018-07-09T07:07:30.640Z,7.00
2018-07-09T07:08:30.718Z,7.10
2018-07-09T07:09:30.620Z,3.60
2018-07-09T07:10:30.607Z,4.50
2018-07-09T07:11:30.594Z,4.30
2018-07-09T07:12:30.587Z,5.00
2018-07-09T07:13:30.573Z,8.10
2018-07-09T07:14:30.592Z,6.10
2018-07-09T07:15:30.553Z,5.00
2018-07-09T07:16:30.541Z,6.10
2018-07-09T07:17:30.533Z,4.90
2018-07-09T07:18:30.520Z,6.00
2018-07-09T07:19:30.510Z,4.20
2018-07-09T07:20:30.526Z,3.20
2018-07-09T07:21:30.493Z,5.20
2018-07-09T07:22:30.481Z,6.60
2018-07-09T07:23:30.470Z,2.70
2018-07-09T07:24:30.474Z,5.20
2018-07-09T07:25:30.474Z,7.80
2018-07-09T07:26:30.441Z,4.70
2018-07-09T07:27:30.427Z,7.60
2018-07-09T07:28:30.419Z,5.30
2018-07-09T07:29:30.409Z,4.20
2018-07-09T07:30:30.410Z,4.80
2018-07-09T07:31:30.399Z,4.60
2018-07-09T07:32:30.371Z,6.20
2018-07-09T07:33:30.364Z,6.40
2018-07-09T07:34:30.353Z,5.80
2018-07-09T07:35:30.340Z,6.40
2018-07-09T07:36:30.346Z,5.80
2018-07-09T07:37:30.334Z,4.10
2018-07-09T07:38:30.305Z,3.40
2018-07-09T07:39:30.298Z,8.30
2018-07-09T07:40:30.283Z,3.30
2018-07-09T07:41:30.274Z,7.10
2018-07-09T07:42:30.278Z,7.70
2018-07-09T07:43:30.255Z,4.90
2018-07-09T07:44:30.246Z,4.60
2018-07-09T07:45:30.232Z,4.20
2018-07-09T07:46:30.231Z,6.60
2018-07-09T07:47:30.237Z,4.90
2018-07-09T07:48:30.204Z,4.10
2018-07-09T07:49:30.193Z,4.20
2018-07-09T07:50:30.272Z,3.60
2018-07-09T07:51:30.170Z,7.00
2018-07-09T07:52:30.160Z,5.30
2018-07-09T07:53:30.170Z,3.40
2018-07-09T07:54:30.134Z,4.50
2018-07-09T07:55:30.129Z,4.50
2018-07-09T07:56:30.113Z,8.70
2018-07-09T07:57:30.103Z,4.20
2018-07-09T07:58:30.094Z,4.80
2018-07-09T07:59:30.096Z,3.80
2018-07-09T08:00:30.070Z,3.80
2018-07-09T08:01:30.059Z,3.40
2018-07-09T08:02:30.051Z,5.20
2018-07-09T08:03:30.039Z,3.00
2018-07-09T08:04:30.044Z,4.20
2018-07-09T08:05:30.017Z,4.00
2018-07-09T08:06:30.007Z,4.30
2018-07-09T08:07:29.997Z,7.30
2018-07-09T08:08:29.985Z,6.20
2018-07-09T08:09:30.066Z,4.70
2018-07-09T08:10:29.983Z,4.60
2018-07-09T08:11:47.687Z,4.30
2018-07-09T08:13:00.532Z,4.30
2018-07-09T08:13:30.950Z,3.30
2018-07-09T08:14:29.922Z,5.40
2018-07-09T08:15:29.950Z,4.40
2018-07-09T08:16:29.910Z,6.40
2018-07-09T08:17:29.886Z,4.80
2018-07-09T08:18:29.877Z,5.90
2018-07-09T08:19:29.879Z,5.40
2018-07-09T08:20:29.856Z,7.10
2018-07-09T08:21:29.880Z,3.10
2018-07-09T08:22:29.838Z,3.80
2018-07-09T08:23:29.839Z,4.40
2018-07-09T08:24:29.814Z,6.70
2018-07-09T08:25:29.842Z,4.90
2018-07-09T08:26:29.792Z,4.00
2018-07-09T08:27:29.783Z,3.00
2018-07-09T08:28:29.788Z,3.40
2018-07-09T08:29:29.761Z,4.60
2018-07-09T08:30:29.752Z,3.30
2018-07-09T08:31:29.751Z,3.60
2018-07-09T08:32:29.746Z,4.70
2018-07-09T08:33:29.742Z,4.00
2018-07-09T08:34:29.710Z,5.30
2018-07-09T08:35:29.699Z,5.40
2018-07-09T08:36:29.684Z,4.90
2018-07-09T08:37:29.674Z,5.60
2018-07-09T08:38:29.666Z,5.90
2018-07-09T08:39:29.678Z,4.20
2018-07-09T08:40:29.642Z,3.20
2018-07-09T08:41:29.650Z,4.10
2018-07-09T08:42:29.622Z,4.70
2018-07-09T08:43:29.611Z,4.20
2018-07-09T08:44:29.602Z,4.90
2018-07-09T08:45:29.628Z,4.70
2018-07-09T08:46:29.620Z,5.40
2018-07-09T08:47:29.676Z,4.00
2018-07-09T08:48:29.559Z,4.50
2018-07-09T08:49:29.549Z,4.00
2018-07-09T08:50:29.537Z,4.50
2018-07-09T08:51:29.528Z,4.80
2018-07-09T08:52:29.533Z,4.60
2018-07-09T08:53:29.509Z,4.10
2018-07-09T08:54:29.500Z,3.50
2018-07-09T08:55:29.486Z,3.30
2018-07-09T08:56:29.488Z,5.10
2018-07-09T08:57:29.466Z,5.10
2018-07-09T08:58:29.457Z,4.40
2018-07-09T08:59:29.456Z,4.60
2018-07-09T09:00:29.432Z,3.60
2018-07-09T09:01:29.435Z,4.30
2018-07-09T09:02:29.414Z,5.80
2018-07-09T09:03:29.403Z,4.60
2018-07-09T09:04:29.390Z,4.80
2018-07-09T09:05:29.394Z,4.20
2018-07-09T09:06:29.379Z,3.70
2018-07-09T09:07:29.363Z,4.80
2018-07-09T09:08:29.365Z,4.30
2018-07-09T09:09:29.344Z,5.40
2018-07-09T09:10:29.402Z,3.80
2018-07-09T09:11:29.315Z,4.90
2018-07-09T09:12:29.319Z,4.80
2018-07-09T09:13:29.317Z,3.40
2018-07-09T09:14:29.284Z,3.50
2018-07-09T09:15:29.274Z,4.70
2018-07-09T09:16:29.309Z,3.50
2018-07-09T09:17:29.260Z,5.40
2018-07-09T09:18:29.254Z,4.70
2018-07-09T09:19:29.249Z,5.00
2018-07-09T09:20:29.221Z,3.10
2018-07-09T09:21:29.209Z,4.40
2018-07-09T09:22:29.199Z,4.60
2018-07-09T09:23:29.226Z,5.00
2018-07-09T09:24:29.179Z,6.20
2018-07-09T09:25:29.211Z,3.70
2018-07-09T09:26:29.160Z,4.20
2018-07-09T09:27:29.149Z,2.80
2018-07-09T09:28:29.140Z,5.80
2018-07-09T09:29:29.135Z,4.40
2018-07-09T09:30:29.116Z,4.20
2018-07-09T09:31:29.149Z,3.20
2018-07-09T09:32:29.108Z,4.20
2018-07-09T09:33:29.082Z,2.70
2018-07-09T09:34:29.089Z,4.20
2018-07-09T09:35:29.067Z,4.00
2018-07-09T09:36:29.055Z,3.80
2018-07-09T09:37:29.053Z,4.20
2018-07-09T09:38:29.034Z,4.90
2018-07-09T09:39:29.020Z,3.90
2018-07-09T09:40:29.015Z,3.50
2018-07-09T09:41:29.000Z,2.10
2018-07-09T09:42:29.010Z,3.20
2018-07-09T09:43:28.984Z,2.80
2018-07-09T09:44:28.970Z,2.90
2018-07-09T09:45:28.955Z,3.10
2018-07-09T09:46:28.945Z,5.50
2018-07-09T09:47:28.935Z,5.30
2018-07-09T09:48:28.937Z,4.80
2018-07-09T09:49:28.989Z,5.60
2018-07-09T09:50:28.903Z,4.30
2018-07-09T09:51:28.906Z,3.80
2018-07-09T09:52:28.885Z,5.30
2018-07-09T09:53:28.874Z,6.10
2018-07-09T09:54:28.862Z,4.40
2018-07-09T09:55:28.850Z,4.10
2018-07-09T09:56:28.852Z,4.60
2018-07-09T09:57:28.843Z,3.60
2018-07-09T09:58:28.817Z,2.70
2018-07-09T09:59:28.805Z,4.30
2018-07-09T10:00:28.810Z,3.00
2018-07-09T10:01:28.784Z,4.20
2018-07-09T10:02:28.782Z,5.10
2018-07-09T10:03:28.759Z,4.30
2018-07-09T10:04:28.749Z,6.00
2018-07-09T10:05:28.735Z,5.70
2018-07-09T10:06:28.748Z,4.20
2018-07-09T10:07:28.730Z,3.30
2018-07-09T10:08:28.760Z,4.10
2018-07-09T10:09:28.693Z,4.10
2018-07-09T10:10:28.682Z,5.20
2018-07-09T10:11:28.670Z,5.30
2018-07-09T10:12:28.686Z,5.60
2018-07-09T10:13:28.651Z,3.40
2018-07-09T10:14:28.638Z,5.20
2018-07-09T10:15:28.628Z,4.40
2018-07-09T10:16:28.617Z,3.90
2018-07-09T10:17:28.613Z,3.80
2018-07-09T10:18:28.606Z,5.90
2018-07-09T10:19:28.628Z,5.10
2018-07-09T10:20:28.577Z,6.50
2018-07-09T10:21:28.568Z,5.90
2018-07-09T10:22:28.557Z,5.00
2018-07-09T10:23:28.555Z,4.60
2018-07-09T10:24:28.535Z,5.70
2018-07-09T10:25:28.545Z,3.70
2018-07-09T10:26:28.516Z,5.80
2018-07-09T10:27:28.504Z,3.90
2018-07-09T10:28:28.494Z,5.20
2018-07-09T10:29:28.484Z,4.90
2018-07-09T10:30:28.514Z,3.50
2018-07-09T10:31:28.494Z,4.70
2018-07-09T10:32:28.450Z,5.50
2018-07-09T10:33:28.438Z,3.10
2018-07-09T10:34:28.427Z,5.80
2018-07-09T10:35:28.419Z,3.70
2018-07-09T10:36:28.409Z,3.50
2018-07-09T10:37:28.444Z,4.30
2018-07-09T10:38:28.385Z,5.40
2018-07-09T10:39:28.409Z,6.20
2018-07-09T10:40:28.386Z,5.90
2018-07-09T10:41:28.374Z,4.70
2018-07-09T10:42:28.342Z,5.30
2018-07-09T10:43:28.337Z,4.80
2018-07-09T10:44:28.328Z,5.30
2018-07-09T10:45:28.318Z,3.70
2018-07-09T10:46:28.302Z,5.60
2018-07-09T10:47:28.302Z,6.30
2018-07-09T10:48:28.282Z,3.20
2018-07-09T10:49:28.268Z,3.60
2018-07-09T10:50:28.258Z,5.80
2018-07-09T10:51:28.249Z,4.20
2018-07-09T10:52:28.253Z,4.50
2018-07-09T10:53:28.267Z,4.60
2018-07-09T10:54:28.216Z,4.00
2018-07-09T10:55:28.211Z,6.30
2018-07-09T10:56:28.197Z,3.30
2018-07-09T10:57:28.186Z,4.30
2018-07-09T10:58:28.181Z,4.20
2018-07-09T10:59:28.176Z,4.10
2018-07-09T11:00:28.149Z,6.00
2018-07-09T11:01:28.140Z,4.20
2018-07-09T11:02:28.132Z,5.70
2018-07-09T11:03:28.134Z,5.30
2018-07-09T11:04:28.109Z,6.20
2018-07-09T11:05:28.110Z,4.30
2018-07-09T11:06:28.085Z,6.90
2018-07-09T11:07:28.078Z,3.40
2018-07-09T11:08:28.065Z,4.80
2018-07-09T11:09:28.069Z,4.50
2018-07-09T11:10:28.043Z,5.10
2018-07-09T11:11:28.049Z,6.40
2018-07-09T11:12:28.024Z,4.60
2018-07-09T11:13:28.014Z,6.50
2018-07-09T11:14:28.001Z,4.50
2018-07-09T11:15:27.993Z,8.90
2018-07-09T11:16:27.993Z,5.50
2018-07-09T11:17:27.973Z,4.90
2018-07-09T11:18:27.960Z,4.80
2018-07-09T11:19:27.948Z,4.00
2018-07-09T11:20:27.942Z,4.90
2018-07-09T11:21:27.941Z,5.70
2018-07-09T11:22:27.928Z,6.40
2018-07-09T11:23:27.909Z,6.60
2018-07-09T11:24:27.897Z,3.60
2018-07-09T11:25:27.889Z,4.50
2018-07-09T11:26:27.878Z,4.70
2018-07-09T11:27:27.883Z,4.40
2018-07-09T11:28:27.856Z,4.80
2018-07-09T11:29:27.847Z,4.00
2018-07-09T11:30:27.836Z,4.80
2018-07-09T11:31:27.824Z,6.70
2018-07-09T11:32:27.812Z,7.30
2018-07-09T11:33:27.821Z,6.80
2018-07-09T11:34:27.792Z,5.90
2018-07-09T11:35:27.784Z,4.50
2018-07-09T11:36:27.817Z,7.30
2018-07-09T11:37:27.763Z,6.50
2018-07-09T11:38:27.762Z,6.60
2018-07-09T11:39:27.747Z,6.50
2018-07-09T11:40:27.742Z,7.40
2018-07-09T11:41:27.721Z,8.60
2018-07-09T11:42:27.709Z,5.20
2018-07-09T11:43:27.711Z,5.50
2018-07-09T11:44:27.687Z,6.20
2018-07-09T11:45:27.679Z,6.10
2018-07-09T11:46:27.665Z,7.90
2018-07-09T11:47:27.657Z,8.00
2018-07-09T11:48:27.660Z,6.60
2018-07-09T11:49:27.675Z,5.80
2018-07-09T11:50:27.625Z,4.30
2018-07-09T11:51:27.616Z,5.10
2018-07-09T11:52:27.604Z,5.50
2018-07-09T11:53:27.592Z,5.80
2018-07-09T11:54:27.584Z,6.00
2018-07-09T11:55:27.595Z,4.10
2018-07-09T11:56:27.559Z,4.20
2018-07-09T11:57:27.551Z,4.10
2018-07-09T11:58:27.537Z,3.50
2018-07-09T11:59:27.528Z,5.80
2018-07-09T12:00:27.515Z,5.40
2018-07-09T12:01:27.538Z,6.70
2018-07-09T12:02:27.496Z,4.30
2018-07-09T12:03:27.492Z,4.30
2018-07-09T12:04:27.475Z,4.10
2018-07-09T12:05:27.466Z,3.90
2018-07-09T12:06:27.454Z,5.50
2018-07-09T12:07:27.455Z,4.90
2018-07-09T12:08:27.436Z,4.60
2018-07-09T12:09:27.422Z,5.20
2018-07-09T12:10:27.412Z,4.90
2018-07-09T12:11:27.412Z,5.40
2018-07-09T12:12:27.403Z,5.60
2018-07-09T12:13:27.383Z,3.60
2018-07-09T12:14:27.371Z,3.90
2018-07-09T12:15:27.357Z,4.30
2018-07-09T12:16:27.369Z,4.60
2018-07-09T12:17:27.338Z,3.90
2018-07-09T12:18:27.327Z,4.90
2018-07-09T12:19:27.316Z,4.90
2018-07-09T12:20:27.309Z,4.20
2018-07-09T12:21:27.298Z,5.40
2018-07-09T12:22:27.308Z,4.10
2018-07-09T12:23:27.274Z,4.10
2018-07-09T12:24:27.264Z,3.40
2018-07-09T12:25:27.252Z,3.80
2018-07-09T12:26:27.242Z,3.30
2018-07-09T12:27:27.232Z,2.50
2018-07-09T12:28:27.241Z,2.90
2018-07-09T12:29:27.213Z,3.40
2018-07-09T12:30:27.202Z,4.80
2018-07-09T12:31:27.192Z,4.60
2018-07-09T12:32:27.178Z,2.60
2018-07-09T12:33:27.184Z,2.50
2018-07-09T12:34:27.171Z,2.50
2018-07-09T12:35:27.150Z,3.90
2018-07-09T12:36:27.278Z,3.30
2018-07-09T12:37:27.130Z,2.90
2018-07-09T12:38:27.117Z,4.50
2018-07-09T12:39:27.106Z,2.60
2018-07-09T12:40:27.101Z,3.40
2018-07-09T12:41:27.098Z,4.20
2018-07-09T12:42:27.075Z,3.90
2018-07-09T12:43:27.065Z,2.60
2018-07-09T12:44:27.054Z,4.00
2018-07-09T12:45:27.042Z,3.30
2018-07-09T12:46:27.072Z,2.80
2018-07-09T12:47:27.025Z,3.90
2018-07-09T12:48:27.012Z,3.20
2018-07-09T12:49:27.000Z,4.20
2018-07-09T12:50:26.993Z,2.80
2018-07-09T12:51:26.981Z,3.40
2018-07-09T12:52:27.006Z,3.30
2018-07-09T12:53:26.960Z,3.30
2018-07-09T12:54:26.952Z,3.30
2018-07-09T12:55:26.940Z,2.70
2018-07-09T12:56:26.942Z,5.10
2018-07-09T12:57:26.922Z,6.20
2018-07-09T12:58:26.926Z,4.50
2018-07-09T12:59:26.901Z,2.30
2018-07-09T13:00:26.888Z,4.20
2018-07-09T13:01:26.925Z,3.90
2018-07-09T13:02:26.891Z,5.90
2018-07-09T13:03:26.857Z,3.10
2018-07-09T13:04:26.847Z,3.50
2018-07-09T13:05:26.842Z,2.70
2018-07-09T13:06:26.826Z,2.80
2018-07-09T13:07:26.815Z,2.70
2018-07-09T13:08:26.839Z,2.70
2018-07-09T13:09:26.795Z,2.10
2018-07-09T13:10:26.788Z,2.20
2018-07-09T13:11:26.772Z,5.40
2018-07-09T13:12:26.767Z,2.10
2018-07-09T13:13:26.771Z,3.60
2018-07-09T13:14:26.776Z,2.50
2018-07-09T13:15:26.778Z,2.60
2018-07-09T13:16:26.720Z,2.50