createdAt,value
2017-09-04T19:42:02.593Z,1.60
2017-09-04T19:44:38.397Z,1.50
2017-09-04T19:47:10.822Z,1.70
2017-09-04T19:49:45.683Z,1.50
2017-09-04T19:52:17.282Z,1.87
2017-09-04T19:54:49.033Z,1.63
2017-09-04T19:57:20.869Z,1.50
2017-09-04T19:59:52.752Z,1.80
2017-09-04T20:02:24.789Z,2.00
2017-09-04T20:04:56.741Z,1.73
2017-09-04T20:07:28.907Z,1.73
2017-09-04T20:10:07.246Z,1.77
2017-09-04T20:12:47.075Z,1.40
2017-09-04T20:15:22.638Z,1.83
2017-09-04T20:17:54.856Z,2.10
2017-09-04T20:20:26.577Z,1.80
2017-09-04T20:22:58.120Z,1.97
2017-09-04T20:25:29.999Z,1.67
2017-09-04T20:28:01.588Z,1.73
2017-09-04T20:30:34.797Z,1.73
2017-09-04T20:33:08.329Z,1.90
2017-09-04T20:35:42.936Z,1.70
2017-09-04T20:38:14.810Z,1.80
2017-09-04T20:40:47.834Z,1.63
2017-09-04T20:43:21.893Z,1.90
2017-09-04T20:45:54.270Z,2.00
2017-09-04T20:48:26.712Z,1.53
2017-09-04T20:50:58.526Z,1.83
2017-09-04T20:53:29.804Z,2.00
2017-09-04T20:56:02.133Z,2.03
2017-09-04T20:58:34.309Z,2.00
2017-09-04T21:01:06.002Z,1.73
2017-09-04T21:03:40.118Z,1.70
2017-09-04T21:06:12.374Z,1.80
2017-09-04T21:08:45.590Z,2.03
2017-09-04T21:11:19.660Z,1.60
2017-09-04T21:13:51.917Z,2.13
2017-09-04T21:16:24.550Z,2.07
2017-09-04T21:18:57.108Z,1.63
2017-09-04T21:21:28.736Z,1.80
2017-09-04T21:24:00.718Z,2.03
2017-09-04T21:26:32.369Z,1.70
2017-09-04T21:29:04.108Z,1.80
2017-09-04T21:31:35.507Z,1.50
2017-09-04T21:34:08.048Z,1.73
2017-09-04T21:36:42.917Z,1.70
2017-09-04T21:39:15.822Z,2.20
2017-09-04T21:41:47.296Z,2.10
2017-09-04T21:44:19.385Z,1.80
2017-09-04T21:46:50.725Z,1.57
2017-09-04T21:49:22.463Z,1.60
2017-09-04T21:51:54.625Z,1.70
2017-09-04T21:54:26.389Z,1.73
2017-09-04T21:56:57.791Z,1.50
2017-09-04T21:59:29.677Z,1.90
2017-09-04T22:02:01.493Z,1.80
2017-09-04T22:04:33.903Z,1.67
2017-09-04T22:07:07.109Z,1.70
2017-09-04T22:09:41.138Z,1.67
2017-09-04T22:12:13.164Z,1.50
2017-09-04T22:14:46.613Z,1.70
2017-09-04T22:17:19.281Z,1.70
2017-09-04T22:19:51.555Z,2.63
2017-09-04T22:22:24.895Z,3.50
2017-09-04T22:24:56.426Z,3.33
2017-09-04T22:27:31.601Z,2.53
2017-09-04T22:30:05.785Z,2.10
2017-09-04T22:32:41.302Z,2.50
2017-09-04T22:35:13.941Z,2.60
2017-09-04T22:37:46.279Z,2.63
2017-09-04T22:40:17.981Z,2.40
2017-09-04T22:42:49.740Z,2.63
2017-09-04T22:45:22.062Z,2.03
2017-09-04T22:47:54.355Z,2.60
2017-09-04T22:50:26.162Z,2.40
2017-09-04T22:52:58.092Z,2.40
2017-09-04T22:55:29.644Z,2.30
2017-09-04T22:58:01.196Z,2.43
2017-09-04T23:00:33.432Z,2.67
2017-09-04T23:03:05.965Z,2.40
2017-09-04T23:05:39.520Z,2.53
2017-09-04T23:08:12.475Z,2.20
2017-09-04T23:10:45.499Z,2.70
2017-09-04T23:13:17.686Z,2.37
2017-09-04T23:15:49.614Z,2.73
2017-09-04T23:18:21.152Z,2.27
2017-09-04T23:20:52.864Z,2.70
2017-09-04T23:23:24.051Z,2.70
2017-09-04T23:25:55.617Z,2.10
2017-09-04T23:28:27.373Z,2.10
2017-09-04T23:30:58.548Z,2.90
2017-09-04T23:33:30.517Z,2.30
2017-09-04T23:36:02.378Z,2.53
2017-09-04T23:38:34.435Z,2.43
2017-09-04T23:41:06.344Z,2.20
2017-09-04T23:43:40.036Z,2.30
2017-09-04T23:46:11.762Z,2.20
2017-09-04T23:48:44.829Z,2.40
2017-09-04T23:51:16.513Z,2.23
2017-09-04T23:53:48.358Z,2.17
2017-09-04T23:56:19.798Z,2.63
2017-09-04T23:58:51.388Z,2.47
