createdAt,value
2022-11-29T00:00:03.265Z,0.00
2022-11-29T00:01:01.426Z,0.00
2022-11-29T00:02:58.353Z,0.00
2022-11-29T00:03:58.228Z,0.00
2022-11-29T00:04:58.239Z,0.00
2022-11-29T00:05:58.220Z,0.00
2022-11-29T00:06:58.212Z,0.00
2022-11-29T00:07:58.187Z,0.00
2022-11-29T00:08:58.168Z,0.00
2022-11-29T00:09:58.168Z,0.00
2022-11-29T00:10:58.135Z,0.00
2022-11-29T00:11:58.156Z,0.00
2022-11-29T00:12:58.126Z,0.00
2022-11-29T00:13:58.123Z,0.00
2022-11-29T00:14:58.095Z,0.00
2022-11-29T00:15:58.160Z,0.00
2022-11-29T00:16:58.100Z,0.00
2022-11-29T00:17:58.098Z,0.00
2022-11-29T00:18:58.080Z,0.00
2022-11-29T00:19:58.068Z,0.00
2022-11-29T00:20:58.058Z,0.00
2022-11-29T00:21:58.049Z,0.00
2022-11-29T00:22:58.033Z,0.00
2022-11-29T00:23:58.048Z,0.00
2022-11-29T00:24:57.998Z,0.00
2022-11-29T00:25:58.019Z,0.00
2022-11-29T00:26:57.977Z,0.00
2022-11-29T00:27:57.985Z,0.00
2022-11-29T00:28:57.956Z,0.00
2022-11-29T00:29:57.975Z,0.00
2022-11-29T00:30:57.972Z,0.00
2022-11-29T00:31:57.974Z,0.00
2022-11-29T00:32:57.927Z,0.00
2022-11-29T00:33:57.917Z,0.00
2022-11-29T00:34:59.588Z,0.00
2022-11-29T00:35:57.929Z,0.00
2022-11-29T00:36:57.887Z,0.00
2022-11-29T00:37:57.888Z,0.00
2022-11-29T00:38:57.858Z,0.00
2022-11-29T00:39:57.860Z,0.00
2022-11-29T00:40:57.848Z,0.00
2022-11-29T00:41:57.868Z,0.00
2022-11-29T00:42:57.807Z,0.00
2022-11-29T00:43:57.824Z,0.00
2022-11-29T00:44:57.787Z,0.00
2022-11-29T00:45:57.805Z,0.00
2022-11-29T00:46:57.767Z,0.00
2022-11-29T00:47:57.795Z,0.00
2022-11-29T00:48:57.747Z,0.00
2022-11-29T00:49:57.757Z,0.00
2022-11-29T00:50:57.739Z,0.00
2022-11-29T00:51:57.739Z,0.00
2022-11-29T00:52:57.729Z,0.00
2022-11-29T00:53:57.730Z,0.00
2022-11-29T00:54:57.699Z,0.00
2022-11-29T00:55:57.699Z,0.00
2022-11-29T00:56:57.670Z,0.00
2022-11-29T00:57:57.678Z,0.00
2022-11-29T00:58:57.669Z,0.00
2022-11-29T00:59:57.664Z,0.00
2022-11-29T01:00:57.679Z,0.00
2022-11-29T01:01:57.676Z,0.00
2022-11-29T01:02:57.619Z,0.00
2022-11-29T01:03:57.639Z,0.00
2022-11-29T01:04:57.601Z,0.00
2022-11-29T01:05:57.589Z,0.00
2022-11-29T01:06:57.567Z,0.00
2022-11-29T01:07:57.626Z,0.00
2022-11-29T01:08:57.547Z,0.00
2022-11-29T01:09:57.567Z,0.00
2022-11-29T01:10:57.527Z,0.00
2022-11-29T01:11:57.527Z,0.00
2022-11-29T01:12:57.528Z,0.00
2022-11-29T01:13:57.508Z,0.00
2022-11-29T01:14:57.499Z,0.00
2022-11-29T01:15:57.539Z,0.00
2022-11-29T01:16:57.619Z,0.00
2022-11-29T01:17:57.487Z,0.00
2022-11-29T01:18:57.471Z,0.00
2022-11-29T01:19:57.470Z,0.00
2022-11-29T01:20:57.452Z,0.00
2022-11-29T01:21:57.449Z,0.00
2022-11-29T01:22:57.427Z,0.00
2022-11-29T01:23:57.411Z,0.00
2022-11-29T01:24:57.387Z,0.00
2022-11-29T01:25:58.038Z,0.00
2022-11-29T01:26:57.374Z,0.00
2022-11-29T01:27:57.388Z,0.00
2022-11-29T01:28:57.339Z,0.00
2022-11-29T01:29:57.357Z,0.00
2022-11-29T01:30:57.393Z,0.00
2022-11-29T01:31:57.332Z,0.00
2022-11-29T01:32:57.322Z,0.00
2022-11-29T01:33:57.310Z,0.00
2022-11-29T01:34:57.310Z,0.00
2022-11-29T01:35:57.310Z,0.00
2022-11-29T01:36:57.280Z,0.00
2022-11-29T01:37:57.269Z,0.00
2022-11-29T01:38:57.228Z,0.00
2022-11-29T01:39:57.248Z,0.00
2022-11-29T01:40:57.249Z,0.00
2022-11-29T01:41:57.238Z,0.00
2022-11-29T01:42:57.192Z,0.00
2022-11-29T01:43:57.246Z,0.00
2022-11-29T01:44:57.190Z,0.00
2022-11-29T01:45:57.235Z,0.00
2022-11-29T01:46:57.172Z,0.00
2022-11-29T01:47:57.185Z,0.00
2022-11-29T01:48:57.149Z,0.00
2022-11-29T01:49:57.170Z,0.00
2022-11-29T01:50:57.151Z,0.00
2022-11-29T01:51:57.161Z,0.00
2022-11-29T01:52:57.119Z,0.00
2022-11-29T01:53:57.111Z,0.00
2022-11-29T01:54:57.070Z,0.00
2022-11-29T01:55:57.127Z,0.00
2022-11-29T01:56:57.049Z,0.00
2022-11-29T01:57:57.067Z,0.00
2022-11-29T01:58:57.030Z,0.00
2022-11-29T01:59:57.079Z,0.00
2022-11-29T02:00:57.714Z,0.00
2022-11-29T02:01:57.019Z,0.00
2022-11-29T02:02:57.063Z,0.00
2022-11-29T02:03:57.003Z,0.00
2022-11-29T02:04:56.981Z,0.00
2022-11-29T02:05:57.028Z,0.00
2022-11-29T02:06:56.969Z,0.00
2022-11-29T02:07:57.026Z,0.00
2022-11-29T02:08:56.940Z,0.00
2022-11-29T02:09:56.940Z,0.00
2022-11-29T02:10:56.912Z,0.00
2022-11-29T02:11:56.921Z,0.00
2022-11-29T02:12:56.947Z,0.00
2022-11-29T02:13:56.900Z,0.00
2022-11-29T02:14:56.882Z,0.00
2022-11-29T02:15:56.924Z,0.00
2022-11-29T02:16:56.932Z,0.00
2022-11-29T02:17:57.171Z,0.00
2022-11-29T02:18:56.839Z,0.00
2022-11-29T02:19:56.829Z,0.00
2022-11-29T02:20:56.819Z,0.00
2022-11-29T02:21:56.819Z,0.00
2022-11-29T02:22:56.809Z,0.00
2022-11-29T02:23:56.808Z,0.00
2022-11-29T02:24:56.770Z,0.00
2022-11-29T02:25:56.789Z,0.00
2022-11-29T02:26:56.771Z,0.00
2022-11-29T02:27:56.763Z,0.00
2022-11-29T02:28:56.731Z,0.00
2022-11-29T02:29:56.741Z,0.00
2022-11-29T02:30:56.718Z,0.00
2022-11-29T02:31:56.722Z,0.00
2022-11-29T02:32:56.708Z,0.00
2022-11-29T02:33:56.693Z,0.00
2022-11-29T02:34:56.673Z,0.00
2022-11-29T02:35:56.658Z,0.00
2022-11-29T02:36:56.661Z,0.00
2022-11-29T02:37:56.651Z,0.00
2022-11-29T02:38:56.658Z,0.00
2022-11-29T02:39:56.611Z,0.00
2022-11-29T02:40:56.621Z,0.00
2022-11-29T02:41:56.612Z,0.00
2022-11-29T02:42:57.170Z,0.00
2022-11-29T02:43:56.601Z,0.00
2022-11-29T02:44:56.600Z,0.00
2022-11-29T02:45:56.626Z,0.00
2022-11-29T02:46:56.565Z,0.00
2022-11-29T02:47:56.536Z,0.00
2022-11-29T02:48:56.520Z,0.00
2022-11-29T02:49:56.525Z,0.00
2022-11-29T02:50:56.525Z,0.00
2022-11-29T02:51:56.480Z,0.00
2022-11-29T02:52:56.491Z,0.00
2022-11-29T02:53:56.470Z,0.00
2022-11-29T02:54:56.491Z,0.00
2022-11-29T02:55:56.452Z,0.00
2022-11-29T02:56:56.472Z,0.00
2022-11-29T02:57:56.431Z,0.00
2022-11-29T02:58:56.450Z,0.00
2022-11-29T02:59:56.412Z,0.00
2022-11-29T03:00:56.433Z,0.00
2022-11-29T03:01:56.392Z,0.00
2022-11-29T03:02:56.459Z,0.00
2022-11-29T03:03:56.370Z,0.00
2022-11-29T03:04:56.381Z,0.00
2022-11-29T03:05:56.350Z,0.00
2022-11-29T03:06:56.371Z,0.00
2022-11-29T03:07:56.356Z,0.00
2022-11-29T03:08:56.381Z,0.00
2022-11-29T03:09:56.312Z,0.00
2022-11-29T03:10:56.352Z,0.00
2022-11-29T03:11:56.290Z,0.00
2022-11-29T03:12:56.280Z,0.00
2022-11-29T03:13:56.260Z,0.00
2022-11-29T03:14:56.261Z,0.00
2022-11-29T03:15:56.313Z,0.00
2022-11-29T03:16:56.260Z,0.00
2022-11-29T03:17:56.240Z,0.00
2022-11-29T03:18:56.220Z,0.00
2022-11-29T03:19:56.203Z,0.00
2022-11-29T03:20:56.221Z,0.00
2022-11-29T03:21:57.163Z,0.00
2022-11-29T03:22:56.213Z,0.00
2022-11-29T03:23:56.192Z,0.00
2022-11-29T03:24:56.173Z,0.00
2022-11-29T03:25:56.152Z,0.00
2022-11-29T03:26:56.152Z,0.00
2022-11-29T03:27:56.120Z,0.00
2022-11-29T03:28:56.129Z,0.00
2022-11-29T03:29:56.110Z,0.00
2022-11-29T03:30:56.133Z,0.00
2022-11-29T03:31:56.101Z,0.00
2022-11-29T03:32:56.079Z,0.00
2022-11-29T03:33:56.073Z,0.00
2022-11-29T03:34:57.647Z,0.00
2022-11-29T03:35:56.046Z,0.00
2022-11-29T03:36:56.081Z,0.00
2022-11-29T03:37:56.022Z,0.00
2022-11-29T03:38:56.034Z,0.00
2022-11-29T03:39:56.003Z,0.00
2022-11-29T03:40:56.023Z,0.00
2022-11-29T03:41:55.994Z,0.00
2022-11-29T03:42:56.001Z,0.00
2022-11-29T03:43:55.970Z,0.00
2022-11-29T03:44:55.951Z,0.00
2022-11-29T03:45:55.969Z,0.00
2022-11-29T03:46:55.960Z,0.00
2022-11-29T03:47:55.921Z,0.00
2022-11-29T03:48:55.930Z,0.00
2022-11-29T03:49:55.891Z,0.00
2022-11-29T03:50:55.899Z,0.00
2022-11-29T03:51:55.924Z,0.00
2022-11-29T03:52:55.885Z,0.00
2022-11-29T03:53:55.853Z,0.00
2022-11-29T03:54:55.853Z,0.00
2022-11-29T03:55:55.833Z,0.00
2022-11-29T03:56:55.833Z,0.00
2022-11-29T03:57:55.833Z,0.00
2022-11-29T03:58:55.822Z,0.00
2022-11-29T03:59:55.811Z,0.00
2022-11-29T04:00:55.814Z,0.00
2022-11-29T04:01:55.851Z,0.00
2022-11-29T04:02:55.782Z,0.00
2022-11-29T04:03:55.811Z,0.00
2022-11-29T04:04:55.749Z,0.00
2022-11-29T04:05:55.780Z,0.00
2022-11-29T04:06:55.732Z,0.00
2022-11-29T04:07:55.767Z,0.00
2022-11-29T04:08:55.723Z,0.00
2022-11-29T04:09:55.705Z,0.00
2022-11-29T04:10:55.714Z,0.00
2022-11-29T04:11:55.713Z,0.00
2022-11-29T04:12:55.670Z,0.00
2022-11-29T04:13:56.631Z,0.00
2022-11-29T04:14:55.684Z,0.00
2022-11-29T04:15:55.675Z,0.00
2022-11-29T04:16:55.693Z,0.00
2022-11-29T04:17:55.614Z,0.00
2022-11-29T04:18:55.632Z,0.00
2022-11-29T04:19:55.610Z,0.00
2022-11-29T04:20:55.581Z,0.00
2022-11-29T04:21:55.572Z,0.00
2022-11-29T04:22:55.570Z,0.00
2022-11-29T04:23:55.560Z,0.00
2022-11-29T04:24:55.573Z,0.00
2022-11-29T04:25:55.531Z,0.00
2022-11-29T04:26:55.533Z,0.00
2022-11-29T04:27:55.512Z,0.00
2022-11-29T04:28:55.513Z,0.00
2022-11-29T04:29:55.517Z,0.00
2022-11-29T04:30:55.541Z,0.00
2022-11-29T04:31:55.474Z,0.00
2022-11-29T04:32:55.476Z,0.00
2022-11-29T04:33:55.455Z,0.00
2022-11-29T04:34:55.477Z,0.00
2022-11-29T04:35:55.431Z,0.00
2022-11-29T04:36:55.421Z,0.00
2022-11-29T04:37:55.400Z,0.00
2022-11-29T04:38:55.402Z,0.00
2022-11-29T04:39:55.372Z,0.00
2022-11-29T04:40:55.393Z,0.00
2022-11-29T04:41:55.360Z,0.00
2022-11-29T04:42:55.401Z,0.00
2022-11-29T04:43:55.344Z,0.00
2022-11-29T04:44:55.354Z,0.00
2022-11-29T04:45:55.325Z,0.00
2022-11-29T04:46:55.325Z,0.00
2022-11-29T04:47:55.304Z,0.00
2022-11-29T04:48:55.323Z,0.00
2022-11-29T04:49:55.285Z,0.00
2022-11-29T04:50:55.272Z,0.00
2022-11-29T04:51:55.256Z,0.00
2022-11-29T04:52:55.262Z,0.00
2022-11-29T04:53:55.292Z,0.00
2022-11-29T04:54:55.252Z,0.00
2022-11-29T04:55:55.212Z,0.00
2022-11-29T04:56:55.232Z,0.00
2022-11-29T04:57:55.204Z,0.00
2022-11-29T04:58:55.222Z,0.00
2022-11-29T04:59:55.175Z,0.00
2022-11-29T05:00:55.202Z,0.00
2022-11-29T05:01:55.202Z,0.00
2022-11-29T05:03:56.886Z,0.00
2022-11-29T05:04:53.001Z,0.00
2022-11-29T05:05:51.993Z,0.00
2022-11-29T05:06:51.974Z,0.00
2022-11-29T05:07:52.022Z,0.00
2022-11-29T05:08:51.961Z,0.00
2022-11-29T05:09:51.972Z,0.00
2022-11-29T05:10:51.944Z,0.00
2022-11-29T05:11:51.954Z,0.00
2022-11-29T05:12:51.913Z,0.00
2022-11-29T05:13:51.923Z,0.00
2022-11-29T05:14:51.883Z,0.00
2022-11-29T05:15:51.968Z,0.00
2022-11-29T05:16:51.884Z,0.00
2022-11-29T05:17:52.850Z,0.00
2022-11-29T05:18:51.844Z,0.00
2022-11-29T05:19:51.863Z,0.00
2022-11-29T05:20:51.832Z,0.00
2022-11-29T05:21:51.851Z,0.00
2022-11-29T05:22:51.801Z,0.00
2022-11-29T05:23:51.811Z,0.00
2022-11-29T05:24:51.781Z,0.00
2022-11-29T05:25:51.791Z,0.00
2022-11-29T05:26:51.795Z,0.00
2022-11-29T05:27:51.795Z,0.00
2022-11-29T05:28:51.753Z,0.00
2022-11-29T05:29:51.745Z,0.00
2022-11-29T05:30:51.762Z,0.00
2022-11-29T05:31:51.740Z,0.00
2022-11-29T05:32:51.733Z,0.00
2022-11-29T05:33:51.723Z,0.00
2022-11-29T05:34:51.830Z,0.00
2022-11-29T05:35:51.702Z,0.00
2022-11-29T05:36:51.674Z,0.00
2022-11-29T05:37:51.701Z,0.00
2022-11-29T05:38:51.673Z,0.00
2022-11-29T05:39:51.642Z,0.00
2022-11-29T05:40:51.623Z,0.00
2022-11-29T05:41:51.632Z,0.00
2022-11-29T05:42:51.617Z,0.00
2022-11-29T05:43:51.615Z,0.00
2022-11-29T05:44:51.604Z,0.00
2022-11-29T05:45:51.594Z,0.00
2022-11-29T05:46:51.629Z,0.00
2022-11-29T05:47:51.584Z,0.00
2022-11-29T05:48:51.563Z,0.00
2022-11-29T05:49:51.575Z,0.00
2022-11-29T05:50:51.522Z,0.00
2022-11-29T05:51:51.532Z,0.00
2022-11-29T05:52:52.471Z,0.00
2022-11-29T05:53:51.524Z,0.00
2022-11-29T05:54:51.516Z,0.00
2022-11-29T05:55:51.534Z,0.00
2022-11-29T05:56:51.472Z,0.00
2022-11-29T05:57:51.474Z,0.00
2022-11-29T05:58:51.452Z,0.00
2022-11-29T05:59:51.473Z,0.00
2022-11-29T06:00:51.452Z,0.00
2022-11-29T06:01:51.484Z,0.00
2022-11-29T06:02:51.451Z,0.00
2022-11-29T06:03:51.452Z,0.00
2022-11-29T06:04:51.413Z,0.00
2022-11-29T06:05:51.423Z,0.00
2022-11-29T06:06:51.374Z,0.00
2022-11-29T06:07:51.412Z,0.00
2022-11-29T06:08:51.354Z,0.00
2022-11-29T06:09:51.353Z,0.00
2022-11-29T06:10:51.335Z,0.00
2022-11-29T06:11:51.367Z,0.00
2022-11-29T06:12:51.316Z,0.00
2022-11-29T06:13:51.315Z,0.00
2022-11-29T06:14:51.304Z,0.00
2022-11-29T06:15:51.336Z,0.00
2022-11-29T06:16:51.273Z,0.00
2022-11-29T06:17:51.293Z,0.00
2022-11-29T06:18:51.236Z,0.00
2022-11-29T06:19:51.243Z,0.00
2022-11-29T06:20:51.262Z,0.00
2022-11-29T06:21:51.239Z,0.00
2022-11-29T06:22:51.254Z,0.00
2022-11-29T06:23:51.256Z,0.00
2022-11-29T06:24:51.224Z,0.00
2022-11-29T06:25:51.205Z,0.00
2022-11-29T06:26:51.185Z,0.00
2022-11-29T06:27:51.174Z,0.00
2022-11-29T06:28:51.157Z,0.00
2022-11-29T06:29:51.166Z,0.00
2022-11-29T06:30:52.083Z,0.00
2022-11-29T06:31:51.123Z,0.00
2022-11-29T06:32:51.135Z,0.00
2022-11-29T06:33:51.122Z,0.00
2022-11-29T06:34:51.041Z,133.00
2022-11-29T06:35:51.034Z,133.00
2022-11-29T06:36:51.029Z,133.00
2022-11-29T06:37:51.012Z,131.00
2022-11-29T06:38:51.014Z,130.00
2022-11-29T06:39:51.014Z,129.00
2022-11-29T06:41:00.217Z,130.00
2022-11-29T06:41:52.012Z,129.00
2022-11-29T06:42:50.946Z,129.00
2022-11-29T06:43:50.985Z,129.00
2022-11-29T06:44:50.965Z,128.00
2022-11-29T06:45:50.935Z,129.00
2022-11-29T06:46:50.955Z,121.00
2022-11-29T06:47:50.903Z,101.00
2022-11-29T06:48:50.884Z,101.00
2022-11-29T06:49:50.932Z,100.00
2022-11-29T06:50:50.884Z,101.00
2022-11-29T06:51:50.875Z,104.00
2022-11-29T06:52:50.844Z,104.00
2022-11-29T06:53:50.855Z,104.00
2022-11-29T06:54:50.835Z,104.00
2022-11-29T06:55:50.844Z,104.00
2022-11-29T06:56:50.835Z,104.00
2022-11-29T06:57:50.824Z,104.00
2022-11-29T06:58:50.815Z,104.00
2022-11-29T06:59:50.783Z,104.00
2022-11-29T07:00:50.778Z,104.00
2022-11-29T07:01:50.843Z,104.00
2022-11-29T07:02:50.764Z,104.00
2022-11-29T07:03:50.766Z,105.00
2022-11-29T07:04:50.972Z,104.00
2022-11-29T07:05:50.745Z,104.00
2022-11-29T07:06:50.705Z,105.00
2022-11-29T07:07:50.790Z,106.00
2022-11-29T07:08:50.696Z,106.00
2022-11-29T07:09:50.705Z,106.00
2022-11-29T07:10:55.365Z,106.00
2022-11-29T07:11:50.664Z,106.00
2022-11-29T07:12:50.655Z,106.00
2022-11-29T07:13:50.692Z,106.00
2022-11-29T07:14:50.635Z,107.00
2022-11-29T07:15:50.719Z,107.00
2022-11-29T07:16:55.868Z,105.00
2022-11-29T07:17:51.614Z,105.00
2022-11-29T07:18:50.595Z,105.00
2022-11-29T07:19:50.616Z,105.00
2022-11-29T07:20:50.565Z,105.00
2022-11-29T07:21:50.577Z,105.00
2022-11-29T07:22:50.566Z,105.00
2022-11-29T07:23:50.566Z,105.00
2022-11-29T07:24:50.549Z,105.00
2022-11-29T07:25:50.575Z,107.00
2022-11-29T07:26:52.929Z,105.00
2022-11-29T07:27:51.539Z,105.00
2022-11-29T07:28:50.485Z,105.00
2022-11-29T07:29:50.500Z,105.00
2022-11-29T07:30:50.474Z,105.00
2022-11-29T07:31:50.512Z,105.00
2022-11-29T07:32:52.813Z,105.00
2022-11-29T07:33:50.444Z,107.00
2022-11-29T07:34:50.456Z,107.00
2022-11-29T07:35:50.436Z,107.00
2022-11-29T07:36:50.416Z,107.00
2022-11-29T07:37:50.430Z,107.00
2022-11-29T07:38:50.396Z,107.00
2022-11-29T07:39:50.738Z,107.00
2022-11-29T07:40:50.447Z,107.00
2022-11-29T07:41:50.374Z,107.00
2022-11-29T07:42:50.344Z,107.00
2022-11-29T07:43:50.375Z,107.00
2022-11-29T07:44:50.326Z,109.00
2022-11-29T07:45:50.347Z,108.00
2022-11-29T07:46:50.355Z,109.00
2022-11-29T07:47:50.314Z,109.00
2022-11-29T07:48:50.285Z,109.00
2022-11-29T07:49:50.294Z,109.00
2022-11-29T07:50:50.276Z,109.00
2022-11-29T07:51:50.277Z,109.00
2022-11-29T07:52:50.278Z,109.00
2022-11-29T07:53:50.247Z,109.00
2022-11-29T07:54:50.258Z,109.00
2022-11-29T07:55:50.247Z,108.00
2022-11-29T07:56:50.888Z,109.00
2022-11-29T07:57:50.748Z,110.00
2022-11-29T07:58:50.257Z,110.00
2022-11-29T07:59:50.185Z,110.00
2022-11-29T08:00:50.206Z,111.00
2022-11-29T08:01:50.241Z,110.00
2022-11-29T08:02:50.147Z,111.00
2022-11-29T08:03:50.203Z,111.00
2022-11-29T08:04:50.127Z,111.00
2022-11-29T08:05:50.177Z,111.00
2022-11-29T08:06:50.135Z,111.00
2022-11-29T08:07:50.197Z,112.00
2022-11-29T08:08:50.217Z,113.00
2022-11-29T08:09:50.095Z,113.00
2022-11-29T08:10:50.064Z,113.00
2022-11-29T08:11:50.167Z,113.00
2022-11-29T08:12:50.072Z,113.00
2022-11-29T08:13:50.054Z,113.00
2022-11-29T08:14:50.058Z,113.00
2022-11-29T08:15:50.057Z,113.00
2022-11-29T08:16:50.099Z,113.00
2022-11-29T08:17:50.017Z,113.00
2022-11-29T08:18:50.008Z,113.00
2022-11-29T08:19:50.007Z,113.00
2022-11-29T08:20:50.288Z,114.00
2022-11-29T08:21:49.979Z,114.00
2022-11-29T08:22:49.947Z,115.00
2022-11-29T08:23:49.985Z,116.00
2022-11-29T08:24:49.916Z,117.00
2022-11-29T08:25:49.965Z,117.00
2022-11-29T08:26:50.905Z,117.00
2022-11-29T08:27:49.916Z,116.00
2022-11-29T08:28:49.886Z,117.00
2022-11-29T08:29:49.886Z,116.00
2022-11-29T08:30:49.868Z,117.00
2022-11-29T08:31:50.356Z,116.00
2022-11-29T08:32:51.547Z,117.00
2022-11-29T08:33:49.881Z,116.00
2022-11-29T08:34:49.827Z,117.00
2022-11-29T08:35:49.838Z,117.00
2022-11-29T08:36:49.845Z,119.00
2022-11-29T08:37:49.829Z,119.00
2022-11-29T08:38:52.645Z,125.00
2022-11-29T08:39:50.796Z,128.00
2022-11-29T08:40:50.416Z,127.00
2022-11-29T08:41:49.779Z,128.00
2022-11-29T08:42:49.747Z,128.00
2022-11-29T08:43:49.755Z,127.00
2022-11-29T08:44:49.739Z,127.00
2022-11-29T08:45:49.781Z,128.00
2022-11-29T08:46:49.748Z,127.00
2022-11-29T08:47:49.722Z,128.00
2022-11-29T08:48:49.693Z,128.00
2022-11-29T08:49:49.699Z,128.00
2022-11-29T08:50:49.676Z,128.00
2022-11-29T08:51:49.717Z,128.00
2022-11-29T08:52:49.748Z,127.00
2022-11-29T08:53:49.663Z,127.00
2022-11-29T08:54:49.620Z,127.00
2022-11-29T08:55:49.626Z,127.00
2022-11-29T08:57:38.083Z,127.00
2022-11-29T08:57:50.627Z,127.00
2022-11-29T08:58:49.576Z,128.00
2022-11-29T08:59:49.598Z,129.00
2022-11-29T09:00:49.631Z,129.00
2022-11-29T09:01:49.666Z,130.00
2022-11-29T09:02:49.551Z,130.00
2022-11-29T09:03:49.567Z,130.00
2022-11-29T09:04:49.530Z,130.00
2022-11-29T09:06:00.221Z,130.00
2022-11-29T09:06:49.542Z,129.00
2022-11-29T09:07:49.571Z,129.00
2022-11-29T09:08:49.509Z,128.00
2022-11-29T09:09:49.478Z,128.00
2022-11-29T09:10:49.477Z,128.00
2022-11-29T09:11:49.869Z,128.00
2022-11-29T09:12:49.457Z,127.00
2022-11-29T09:13:49.427Z,127.00
2022-11-29T09:14:49.437Z,127.00
2022-11-29T09:15:49.407Z,126.00
2022-11-29T09:16:49.495Z,125.00
2022-11-29T09:17:49.387Z,127.00
2022-11-29T09:18:51.909Z,126.00
2022-11-29T09:19:49.380Z,126.00
2022-11-29T09:20:49.407Z,127.00
2022-11-29T09:21:49.379Z,127.00
2022-11-29T09:22:49.373Z,127.00
2022-11-29T09:23:49.350Z,127.00
2022-11-29T09:24:49.321Z,125.00
2022-11-29T09:25:49.318Z,127.00
2022-11-29T09:26:49.311Z,126.00
2022-11-29T09:27:49.322Z,126.00
2022-11-29T09:28:49.331Z,126.00
2022-11-29T09:29:49.279Z,126.00
2022-11-29T09:30:49.280Z,126.00
2022-11-29T09:31:49.322Z,128.00
2022-11-29T09:32:49.239Z,126.00
2022-11-29T09:33:49.289Z,127.00
2022-11-29T09:34:49.221Z,128.00
2022-11-29T09:35:49.230Z,129.00
2022-11-29T09:36:49.220Z,131.00
2022-11-29T09:37:49.208Z,132.00
2022-11-29T09:38:49.180Z,133.00
2022-11-29T09:39:49.251Z,133.00
2022-11-29T09:40:49.190Z,133.00
2022-11-29T09:41:49.229Z,133.00
2022-11-29T09:42:49.138Z,133.00
2022-11-29T09:43:49.149Z,133.00
2022-11-29T09:44:49.138Z,133.00
2022-11-29T09:45:49.156Z,133.00
2022-11-29T09:46:50.504Z,133.00
2022-11-29T09:47:49.098Z,133.00
2022-11-29T09:48:49.078Z,133.00
2022-11-29T09:49:49.103Z,133.00
2022-11-29T09:50:49.248Z,135.00
2022-11-29T09:51:49.078Z,135.00
2022-11-29T09:52:49.060Z,135.00
2022-11-29T09:53:49.070Z,136.00
2022-11-29T09:54:49.030Z,136.00
2022-11-29T09:55:49.042Z,136.00
2022-11-29T09:56:49.091Z,136.00
2022-11-29T09:57:49.006Z,136.00
2022-11-29T09:58:48.970Z,135.00
2022-11-29T09:59:48.978Z,135.00
2022-11-29T10:00:49.004Z,135.00
2022-11-29T10:01:48.988Z,135.00
2022-11-29T10:02:49.013Z,136.00
2022-11-29T10:04:45.886Z,134.00
2022-11-29T10:05:45.715Z,133.00
2022-11-29T10:06:45.688Z,132.00
2022-11-29T10:07:46.013Z,132.00
2022-11-29T10:08:45.691Z,132.00
2022-11-29T10:09:45.687Z,132.00
2022-11-29T10:10:45.670Z,131.00
2022-11-29T10:11:45.761Z,132.00
2022-11-29T10:12:45.837Z,132.00
2022-11-29T10:13:45.650Z,129.00
2022-11-29T10:14:45.995Z,128.00
2022-11-29T10:15:45.627Z,128.00
2022-11-29T10:16:45.650Z,127.00
2022-11-29T10:17:45.599Z,126.00
2022-11-29T10:18:45.617Z,125.00
2022-11-29T10:19:45.607Z,125.00
2022-11-29T10:20:48.996Z,125.00
2022-11-29T10:21:45.551Z,124.00
2022-11-29T10:22:45.551Z,124.00
2022-11-29T10:23:45.667Z,125.00
2022-11-29T10:24:45.949Z,124.00
2022-11-29T10:25:45.583Z,126.00
2022-11-29T10:26:45.506Z,125.00
2022-11-29T10:27:45.495Z,126.00
2022-11-29T10:28:45.469Z,126.00
2022-11-29T10:29:45.529Z,128.00
2022-11-29T10:30:45.583Z,126.00
2022-11-29T10:31:45.467Z,127.00
2022-11-29T10:32:45.447Z,126.00
2022-11-29T10:33:45.447Z,126.00
2022-11-29T10:34:45.654Z,125.00
2022-11-29T10:35:45.840Z,126.00
2022-11-29T10:36:45.388Z,125.00
2022-11-29T10:38:01.437Z,125.00
2022-11-29T10:38:46.411Z,125.00
2022-11-29T10:39:45.379Z,126.00
2022-11-29T10:40:45.356Z,125.00
2022-11-29T10:41:45.401Z,125.00
2022-11-29T10:42:45.327Z,124.00
2022-11-29T10:43:45.471Z,123.00
2022-11-29T10:44:46.025Z,123.00
2022-11-29T10:45:45.376Z,124.00
2022-11-29T10:46:45.289Z,124.00
2022-11-29T10:47:45.282Z,124.00
2022-11-29T10:48:45.278Z,124.00
2022-11-29T10:49:45.310Z,124.00
2022-11-29T10:50:45.369Z,124.00
2022-11-29T10:51:45.269Z,124.00
2022-11-29T10:52:45.230Z,124.00
2022-11-29T10:53:45.248Z,124.00
2022-11-29T10:54:45.627Z,124.00
2022-11-29T10:55:45.228Z,123.00
2022-11-29T10:56:45.187Z,124.00
2022-11-29T10:57:45.188Z,124.00
2022-11-29T10:58:45.158Z,125.00
2022-11-29T10:59:45.318Z,124.00
2022-11-29T11:00:45.143Z,124.00
2022-11-29T11:01:45.201Z,124.00
2022-11-29T11:02:45.117Z,124.00
2022-11-29T11:03:48.971Z,129.00
2022-11-29T11:04:46.480Z,126.00
2022-11-29T11:05:45.150Z,128.00
2022-11-29T11:06:45.079Z,128.00
2022-11-29T11:07:45.148Z,130.00
2022-11-29T11:08:45.120Z,130.00
2022-11-29T11:09:45.081Z,131.00
2022-11-29T11:10:51.030Z,133.00
2022-11-29T11:11:46.048Z,132.00
2022-11-29T11:12:45.013Z,133.00
2022-11-29T11:13:45.028Z,133.00
2022-11-29T11:14:45.446Z,134.00
2022-11-29T11:15:45.298Z,133.00
2022-11-29T11:16:45.011Z,133.00
2022-11-29T11:17:45.035Z,133.00
2022-11-29T11:18:44.949Z,133.00
2022-11-29T11:19:44.991Z,133.00
2022-11-29T11:20:44.957Z,133.00
2022-11-29T11:21:44.960Z,134.00
2022-11-29T11:22:44.920Z,134.00
2022-11-29T11:23:44.921Z,135.00
2022-11-29T11:24:45.349Z,134.00
2022-11-29T11:25:44.914Z,134.00
2022-11-29T11:26:44.882Z,133.00
2022-11-29T11:27:45.269Z,131.00
2022-11-29T11:28:44.840Z,132.00
2022-11-29T11:29:44.861Z,132.00
2022-11-29T11:30:44.871Z,132.00
2022-11-29T11:31:44.898Z,133.00
2022-11-29T11:32:44.823Z,132.00
2022-11-29T11:33:44.830Z,133.00
2022-11-29T11:34:45.038Z,133.00
2022-11-29T11:35:44.830Z,135.00
2022-11-29T11:36:44.782Z,134.00
2022-11-29T11:37:44.821Z,135.00
2022-11-29T11:38:45.283Z,135.00
2022-11-29T11:39:44.789Z,135.00
2022-11-29T11:40:44.749Z,134.00
2022-11-29T11:41:44.720Z,135.00
2022-11-29T11:42:44.753Z,133.00
2022-11-29T11:43:44.702Z,133.00
2022-11-29T11:44:47.311Z,133.00
2022-11-29T11:45:44.785Z,131.00
2022-11-29T11:46:44.713Z,132.00
2022-11-29T11:47:44.674Z,132.00
2022-11-29T11:48:44.680Z,131.00
2022-11-29T11:49:44.652Z,133.00
2022-11-29T11:50:44.986Z,132.00
2022-11-29T11:51:44.650Z,130.00
2022-11-29T11:52:50.020Z,129.00
2022-11-29T11:53:45.661Z,129.00
2022-11-29T11:54:44.931Z,128.00
2022-11-29T11:55:44.573Z,126.00
2022-11-29T11:56:44.598Z,127.00
2022-11-29T11:57:44.581Z,126.00
2022-11-29T11:58:44.550Z,127.00
2022-11-29T11:59:44.542Z,127.00
2022-11-29T12:01:45.772Z,127.00
2022-11-29T12:02:44.616Z,127.00
2022-11-29T12:03:44.541Z,127.00
2022-11-29T12:04:44.922Z,126.00
2022-11-29T12:05:46.277Z,127.00
2022-11-29T12:06:44.508Z,127.00
2022-11-29T12:08:07.335Z,127.00
2022-11-29T12:08:45.585Z,127.00
2022-11-29T12:09:44.420Z,127.00
2022-11-29T12:10:44.537Z,126.00
2022-11-29T12:11:44.450Z,125.00
2022-11-29T12:12:46.200Z,126.00
2022-11-29T12:13:44.421Z,125.00
2022-11-29T12:14:44.815Z,125.00
2022-11-29T12:15:44.430Z,125.00
2022-11-29T12:16:44.363Z,125.00
2022-11-29T12:17:44.412Z,126.00
2022-11-29T12:18:44.383Z,127.00
2022-11-29T12:19:44.343Z,127.00
2022-11-29T12:20:44.320Z,127.00
2022-11-29T12:21:44.322Z,127.00
2022-11-29T12:22:48.267Z,128.00
2022-11-29T12:23:44.290Z,127.00
2022-11-29T12:24:44.585Z,127.00
2022-11-29T12:25:44.336Z,127.00
2022-11-29T12:26:59.941Z,127.00
2022-11-29T12:27:46.962Z,126.00
2022-11-29T12:28:44.241Z,127.00
2022-11-29T12:29:44.223Z,129.00
2022-11-29T12:30:44.275Z,128.00
2022-11-29T12:31:44.226Z,126.00
2022-11-29T12:32:44.203Z,127.00
2022-11-29T12:33:44.210Z,128.00
2022-11-29T12:34:44.484Z,128.00
2022-11-29T12:35:44.221Z,128.00
2022-11-29T12:36:45.132Z,128.00
2022-11-29T12:37:44.336Z,129.00
2022-11-29T12:38:44.140Z,128.00
2022-11-29T12:39:44.125Z,128.00
2022-11-29T12:40:44.172Z,128.00
2022-11-29T12:41:46.272Z,128.00
2022-11-29T12:42:45.071Z,129.00
2022-11-29T12:43:44.113Z,130.00
2022-11-29T12:44:44.407Z,130.00
2022-11-29T12:45:44.070Z,130.00
2022-11-29T12:46:44.089Z,129.00
2022-11-29T12:47:48.841Z,130.00
2022-11-29T12:48:45.042Z,130.00
2022-11-29T12:49:44.011Z,130.00
2022-11-29T12:50:44.013Z,129.00
2022-11-29T12:51:44.008Z,130.00
2022-11-29T12:52:43.994Z,130.00
2022-11-29T12:53:44.953Z,129.00
2022-11-29T12:54:44.239Z,128.00
2022-11-29T12:55:43.984Z,129.00
2022-11-29T12:56:43.944Z,128.00