createdAt,value
2018-06-30T00:00:15.205Z,99.90
2018-06-30T00:02:42.785Z,99.90
2018-06-30T00:05:14.573Z,99.90
2018-06-30T00:07:42.627Z,99.90
2018-06-30T00:10:10.245Z,99.90
2018-06-30T00:12:37.807Z,99.90
2018-06-30T00:15:05.917Z,99.90
2018-06-30T00:17:33.469Z,99.90
2018-06-30T00:20:01.099Z,99.90
2018-06-30T00:22:28.752Z,99.90
2018-06-30T00:24:56.322Z,99.90
2018-06-30T00:27:28.313Z,99.90
2018-06-30T00:29:56.610Z,99.90
2018-06-30T00:32:24.152Z,99.90
2018-06-30T00:34:51.952Z,99.90
2018-06-30T00:37:19.642Z,99.90
2018-06-30T00:39:47.206Z,99.90
2018-06-30T00:42:14.771Z,99.90
2018-06-30T00:44:42.294Z,99.90
2018-06-30T00:47:09.922Z,99.90
2018-06-30T00:49:37.473Z,99.90
2018-06-30T00:52:05.172Z,99.90
2018-06-30T00:54:32.733Z,99.90
2018-06-30T00:57:00.322Z,99.90
2018-06-30T00:59:27.885Z,99.90
2018-06-30T01:01:55.430Z,99.90
2018-06-30T01:04:23.000Z,99.90
2018-06-30T01:06:50.637Z,99.90
2018-06-30T01:09:18.277Z,99.90
2018-06-30T01:11:45.835Z,99.90
2018-06-30T01:14:13.373Z,99.90
2018-06-30T01:16:40.927Z,99.90
2018-06-30T01:19:08.482Z,99.90
2018-06-30T01:21:36.237Z,99.90
2018-06-30T01:24:03.871Z,99.90
2018-06-30T01:26:31.415Z,99.90
2018-06-30T01:28:58.977Z,99.90
2018-06-30T01:31:26.519Z,99.90
2018-06-30T01:33:54.081Z,99.90
2018-06-30T01:36:21.591Z,99.90
2018-06-30T01:38:49.238Z,99.90
2018-06-30T01:41:16.809Z,99.90
2018-06-30T01:43:44.321Z,99.90
2018-06-30T01:46:11.848Z,99.90
2018-06-30T01:48:39.384Z,99.90
2018-06-30T01:51:06.927Z,99.90
2018-06-30T01:53:34.456Z,99.90
2018-06-30T01:56:02.011Z,99.90
2018-06-30T01:58:29.555Z,99.90
2018-06-30T02:00:57.058Z,99.90
2018-06-30T02:03:24.571Z,99.90
2018-06-30T02:05:52.133Z,99.90
2018-06-30T02:08:19.749Z,99.90
2018-06-30T02:10:47.274Z,99.90
2018-06-30T02:13:14.814Z,99.90
2018-06-30T02:15:42.358Z,99.90
2018-06-30T02:18:09.888Z,99.90
2018-06-30T02:20:37.489Z,99.90
2018-06-30T02:23:05.006Z,99.90
2018-06-30T02:25:32.556Z,99.90
2018-06-30T02:28:00.127Z,99.90
2018-06-30T02:30:27.732Z,99.90
2018-06-30T02:32:55.267Z,99.90
2018-06-30T02:35:22.842Z,99.90
2018-06-30T02:37:50.391Z,99.90
2018-06-30T02:40:17.905Z,99.90
2018-06-30T02:42:45.424Z,99.90
2018-06-30T02:45:12.964Z,99.90
2018-06-30T02:47:40.529Z,99.90
2018-06-30T02:50:08.110Z,99.90
2018-06-30T02:52:35.648Z,99.90
2018-06-30T02:55:03.270Z,99.90
2018-06-30T02:57:30.859Z,99.90
2018-06-30T02:59:58.420Z,99.90
2018-06-30T03:02:25.932Z,99.90
2018-06-30T03:04:53.446Z,99.90
2018-06-30T03:07:20.995Z,99.90
2018-06-30T03:09:48.555Z,99.90
2018-06-30T03:12:16.144Z,99.90
2018-06-30T03:14:43.719Z,99.90
2018-06-30T03:17:11.304Z,99.90
2018-06-30T03:19:38.813Z,99.90
2018-06-30T03:22:06.327Z,99.90
2018-06-30T03:24:33.865Z,99.90
2018-06-30T03:27:01.420Z,99.90
2018-06-30T03:29:28.986Z,99.90
2018-06-30T03:31:56.537Z,99.90
2018-06-30T03:34:24.101Z,99.90
2018-06-30T03:36:51.625Z,99.90
2018-06-30T03:39:19.225Z,99.90
2018-06-30T03:41:46.747Z,99.90
2018-06-30T03:44:14.279Z,99.90
2018-06-30T03:46:41.793Z,99.90
2018-06-30T03:49:09.338Z,99.90
2018-06-30T03:51:36.897Z,99.90
2018-06-30T03:54:04.412Z,99.90
2018-06-30T03:56:31.927Z,99.90
2018-06-30T03:58:59.456Z,99.90
2018-06-30T04:01:27.031Z,99.90
2018-06-30T04:03:54.619Z,99.90
2018-06-30T04:06:22.123Z,99.90
2018-06-30T04:08:49.691Z,99.90
2018-06-30T04:11:17.211Z,99.90
2018-06-30T04:13:44.766Z,99.90
2018-06-30T04:16:12.298Z,99.90
2018-06-30T04:18:39.810Z,99.90
2018-06-30T04:21:07.380Z,99.90
2018-06-30T04:23:35.017Z,99.90
2018-06-30T04:26:02.578Z,99.90
2018-06-30T04:28:30.104Z,99.90
2018-06-30T04:30:57.648Z,99.90
2018-06-30T04:33:25.172Z,99.90
2018-06-30T04:35:52.734Z,99.90
2018-06-30T04:38:20.258Z,99.90
2018-06-30T04:40:47.797Z,99.90
2018-06-30T04:43:15.397Z,99.90
2018-06-30T04:45:42.948Z,99.90
2018-06-30T04:48:10.521Z,99.90
2018-06-30T04:50:38.046Z,99.90
2018-06-30T04:53:05.598Z,99.90
2018-06-30T04:55:33.126Z,99.90
2018-06-30T04:58:00.660Z,99.90
2018-06-30T05:00:28.262Z,99.90
2018-06-30T05:02:55.810Z,99.90
2018-06-30T05:05:23.334Z,99.90
2018-06-30T05:07:50.911Z,99.90
2018-06-30T05:10:18.431Z,99.90
2018-06-30T05:12:46.004Z,99.90
2018-06-30T05:15:13.569Z,99.90
2018-06-30T05:17:41.142Z,99.90
2018-06-30T05:20:08.738Z,99.90
2018-06-30T05:22:36.291Z,99.90
2018-06-30T05:25:03.905Z,99.90
2018-06-30T05:27:31.449Z,99.90
2018-06-30T05:29:59.033Z,99.90
2018-06-30T05:32:26.635Z,99.90
2018-06-30T05:34:54.193Z,99.90
2018-06-30T05:37:21.785Z,99.90
2018-06-30T05:39:49.298Z,99.90
2018-06-30T05:42:16.847Z,99.90
2018-06-30T05:44:44.383Z,99.90
2018-06-30T05:47:11.951Z,99.90
2018-06-30T05:49:39.559Z,99.90
2018-06-30T05:52:07.089Z,99.90
2018-06-30T05:54:34.627Z,99.90
2018-06-30T05:57:02.188Z,99.90
2018-06-30T05:59:29.759Z,99.90
2018-06-30T06:01:57.419Z,99.90
2018-06-30T06:04:24.955Z,99.90
2018-06-30T06:06:52.531Z,99.90
2018-06-30T06:09:20.186Z,99.90
2018-06-30T06:11:47.709Z,99.90
2018-06-30T06:14:15.279Z,99.90
2018-06-30T06:16:42.845Z,99.90
2018-06-30T06:19:10.416Z,99.90
2018-06-30T06:21:37.950Z,99.90
2018-06-30T06:24:05.546Z,99.90
2018-06-30T06:26:33.095Z,99.90
2018-06-30T06:29:00.649Z,99.90
2018-06-30T06:31:28.206Z,99.90
2018-06-30T06:33:55.812Z,99.90
2018-06-30T06:36:23.373Z,99.90
2018-06-30T06:38:50.914Z,99.90
2018-06-30T06:41:18.454Z,99.90
2018-06-30T06:43:46.037Z,99.90
2018-06-30T06:46:13.653Z,99.90
2018-06-30T06:48:41.208Z,99.90
2018-06-30T06:51:08.765Z,99.90
2018-06-30T06:53:36.302Z,99.90
2018-06-30T06:56:03.949Z,99.90
2018-06-30T06:58:31.473Z,99.90
2018-06-30T07:00:59.005Z,99.90
2018-06-30T07:03:26.550Z,99.90
2018-06-30T07:05:54.110Z,99.90
2018-06-30T07:08:21.720Z,99.90
2018-06-30T07:10:49.286Z,99.90
2018-06-30T07:13:16.830Z,99.50
2018-06-30T07:15:44.389Z,99.50
2018-06-30T07:18:11.929Z,99.50
2018-06-30T07:20:39.471Z,99.20
2018-06-30T07:23:07.058Z,98.20
2018-06-30T07:25:34.644Z,98.40
2018-06-30T07:28:02.185Z,98.70
2018-06-30T07:30:29.774Z,98.60
2018-06-30T07:32:57.360Z,98.60
2018-06-30T07:35:24.932Z,98.50
2018-06-30T07:37:52.550Z,97.90
2018-06-30T07:40:20.125Z,96.90
2018-06-30T07:42:47.762Z,96.90
2018-06-30T07:45:15.333Z,97.20
2018-06-30T07:47:42.879Z,97.50
2018-06-30T07:50:10.475Z,97.40
2018-06-30T07:52:38.005Z,97.40
2018-06-30T07:55:05.558Z,97.30
2018-06-30T07:57:33.075Z,97.40
2018-06-30T08:00:00.670Z,97.50
2018-06-30T08:02:28.230Z,97.60
2018-06-30T08:04:55.848Z,97.70
2018-06-30T08:07:23.466Z,97.20
2018-06-30T08:09:51.129Z,96.90
2018-06-30T08:12:18.713Z,96.60
2018-06-30T08:14:46.285Z,96.40
2018-06-30T08:17:13.881Z,96.30
2018-06-30T08:19:41.411Z,96.30
2018-06-30T08:22:08.999Z,96.00
2018-06-30T08:24:36.615Z,96.00
2018-06-30T08:27:04.261Z,95.90
2018-06-30T08:29:31.855Z,95.00
2018-06-30T08:31:59.462Z,94.60
2018-06-30T08:34:27.055Z,94.20
2018-06-30T08:39:22.189Z,93.30
2018-06-30T08:41:49.785Z,93.60
2018-06-30T08:44:17.313Z,93.90
2018-06-30T08:46:44.842Z,93.20
2018-06-30T08:49:12.462Z,93.60
2018-06-30T08:51:40.068Z,92.90
2018-06-30T08:54:07.600Z,92.70
2018-06-30T08:56:35.167Z,92.80
2018-06-30T08:59:02.743Z,92.80
2018-06-30T09:01:30.302Z,92.90
2018-06-30T09:03:57.913Z,92.70
2018-06-30T09:06:25.586Z,92.00
2018-06-30T09:08:53.338Z,91.20
2018-06-30T09:11:20.914Z,91.20
2018-06-30T09:13:48.442Z,91.60
2018-06-30T09:16:16.049Z,91.20
2018-06-30T09:18:43.575Z,91.10
2018-06-30T09:21:11.145Z,90.80
2018-06-30T09:23:38.740Z,90.10
2018-06-30T09:26:06.364Z,90.10
2018-06-30T09:28:33.946Z,90.50
2018-06-30T09:31:01.523Z,90.00
2018-06-30T09:33:29.074Z,88.20
2018-06-30T09:35:56.686Z,86.50
2018-06-30T09:38:24.277Z,87.00
2018-06-30T09:40:51.893Z,86.20
2018-06-30T09:43:19.470Z,86.30
2018-06-30T09:45:47.070Z,86.10
2018-06-30T09:48:14.654Z,86.60
2018-06-30T09:50:42.182Z,85.80
2018-06-30T09:53:09.733Z,84.10
2018-06-30T09:58:04.911Z,80.80
2018-06-30T10:00:42.990Z,81.10
2018-06-30T10:03:10.879Z,80.80
2018-06-30T10:05:38.545Z,78.70
2018-06-30T10:08:06.199Z,77.60
2018-06-30T10:10:33.808Z,78.10
2018-06-30T10:13:01.386Z,77.60
2018-06-30T10:15:28.990Z,73.80
2018-06-30T10:17:56.677Z,72.10
2018-06-30T10:20:24.213Z,70.90
2018-06-30T10:22:51.769Z,71.40
2018-06-30T10:25:19.383Z,71.70
2018-06-30T10:27:46.917Z,70.40
2018-06-30T10:30:14.513Z,67.70
2018-06-30T10:32:42.053Z,68.40
2018-06-30T10:35:09.965Z,68.60
2018-06-30T10:37:37.553Z,65.00
2018-06-30T10:40:05.158Z,63.60
2018-06-30T10:42:32.730Z,64.60
2018-06-30T10:45:00.296Z,65.30
2018-06-30T10:47:27.915Z,66.00
2018-06-30T10:49:55.487Z,66.80
2018-06-30T10:52:23.053Z,67.30
2018-06-30T10:54:50.609Z,66.50
2018-06-30T10:57:18.200Z,67.00
2018-06-30T10:59:45.755Z,63.90
2018-06-30T11:02:13.339Z,60.30
2018-06-30T11:04:40.909Z,60.00
2018-06-30T11:07:08.490Z,59.40
2018-06-30T11:09:36.087Z,58.30
2018-06-30T11:12:03.709Z,56.30
2018-06-30T11:14:31.274Z,56.50
2018-06-30T11:16:58.859Z,54.90
2018-06-30T11:19:26.419Z,53.20
2018-06-30T11:21:54.073Z,54.00
2018-06-30T11:24:21.796Z,54.80
2018-06-30T11:26:49.352Z,54.10
2018-06-30T11:29:16.943Z,53.20
2018-06-30T11:31:44.548Z,52.20
2018-06-30T11:34:12.130Z,51.70
2018-06-30T11:36:39.678Z,51.30
2018-06-30T11:39:09.426Z,51.50
2018-06-30T11:41:36.978Z,52.50
2018-06-30T11:44:04.530Z,53.80
2018-06-30T11:46:32.163Z,54.60
2018-06-30T11:48:59.744Z,56.20
2018-06-30T11:51:27.300Z,55.10
2018-06-30T11:53:55.632Z,53.80
2018-06-30T11:56:23.154Z,51.80
2018-06-30T11:58:50.765Z,50.70
2018-06-30T12:01:18.373Z,50.20
2018-06-30T12:03:45.912Z,49.10
2018-06-30T12:06:13.520Z,48.30
2018-06-30T12:08:41.126Z,48.60
2018-06-30T12:11:08.881Z,47.80
2018-06-30T12:13:36.425Z,47.20
2018-06-30T12:16:04.004Z,48.00
2018-06-30T12:18:31.581Z,47.30
2018-06-30T12:20:59.127Z,46.30
2018-06-30T12:23:26.723Z,45.10
2018-06-30T12:25:54.265Z,45.00
2018-06-30T12:28:21.804Z,45.50
2018-06-30T12:30:49.389Z,45.50
2018-06-30T12:33:16.954Z,47.50
2018-06-30T12:35:52.982Z,49.00
2018-06-30T12:38:20.599Z,48.80
2018-06-30T12:40:48.144Z,47.40
2018-06-30T12:43:15.701Z,47.10
2018-06-30T12:45:43.290Z,45.60
2018-06-30T12:48:10.870Z,44.90
2018-06-30T12:50:38.493Z,44.70
2018-06-30T12:53:07.000Z,44.80
2018-06-30T12:55:34.543Z,45.00
2018-06-30T12:58:02.108Z,46.00
2018-06-30T13:00:29.710Z,46.20
2018-06-30T13:02:57.285Z,44.90
2018-06-30T13:05:24.814Z,43.90
2018-06-30T13:07:52.691Z,44.10
2018-06-30T13:10:20.259Z,44.80
2018-06-30T13:12:47.793Z,45.40
2018-06-30T13:15:15.369Z,44.30
2018-06-30T13:17:42.925Z,43.90
2018-06-30T13:20:10.494Z,43.80
2018-06-30T13:22:38.037Z,42.60
2018-06-30T13:25:05.664Z,41.40
2018-06-30T13:27:33.231Z,41.10
2018-06-30T13:30:00.771Z,40.90
2018-06-30T13:32:28.335Z,41.80
2018-06-30T13:34:55.938Z,41.80
2018-06-30T13:37:23.463Z,41.90
2018-06-30T13:39:51.016Z,43.20
2018-06-30T13:42:18.616Z,43.10
2018-06-30T13:44:46.246Z,42.60
2018-06-30T13:47:13.804Z,41.30
2018-06-30T13:49:41.364Z,41.80
2018-06-30T13:52:08.952Z,41.30
2018-06-30T13:54:36.541Z,42.50
2018-06-30T13:57:04.151Z,41.30
2018-06-30T13:59:31.730Z,41.10
2018-06-30T14:01:59.246Z,41.00
2018-06-30T14:04:26.849Z,40.70
2018-06-30T14:06:54.432Z,41.20
2018-06-30T14:09:22.126Z,42.00
2018-06-30T14:11:49.702Z,42.00
2018-06-30T14:14:17.279Z,41.20
2018-06-30T14:16:44.902Z,40.80
2018-06-30T14:19:12.464Z,40.20
2018-06-30T14:21:40.096Z,40.00
2018-06-30T14:24:07.616Z,41.00
2018-06-30T14:26:35.170Z,40.30
2018-06-30T14:29:03.051Z,40.00
2018-06-30T14:31:30.684Z,40.10
2018-06-30T14:33:58.292Z,39.90
2018-06-30T14:36:25.865Z,40.50
2018-06-30T14:38:53.432Z,41.20
2018-06-30T14:41:21.033Z,41.70
2018-06-30T14:43:48.657Z,41.90
2018-06-30T14:46:16.206Z,40.60
2018-06-30T14:48:43.782Z,39.80
2018-06-30T14:51:11.394Z,40.30
2018-06-30T14:53:38.961Z,39.80
2018-06-30T14:56:06.744Z,39.10
2018-06-30T14:58:34.330Z,39.80
2018-06-30T15:01:01.884Z,38.90
2018-06-30T15:03:29.501Z,40.00
2018-06-30T15:05:57.114Z,40.10
2018-06-30T15:08:24.717Z,40.70
2018-06-30T15:10:52.401Z,40.80
2018-06-30T15:13:19.945Z,41.20
2018-06-30T15:15:47.551Z,41.10
2018-06-30T15:18:15.199Z,41.40
2018-06-30T15:20:42.753Z,41.50
2018-06-30T15:23:10.300Z,41.50
2018-06-30T15:25:37.945Z,41.10
2018-06-30T15:28:05.539Z,41.50
2018-06-30T15:30:33.107Z,41.50
2018-06-30T15:33:00.618Z,41.80
2018-06-30T15:35:28.248Z,41.70
2018-06-30T15:37:55.809Z,41.40
2018-06-30T15:40:23.323Z,40.20
2018-06-30T15:42:50.917Z,40.40
2018-06-30T15:45:18.432Z,40.50
2018-06-30T15:47:46.031Z,40.60
2018-06-30T15:50:13.560Z,40.50
2018-06-30T15:52:41.173Z,40.30
2018-06-30T15:55:08.721Z,39.70
2018-06-30T15:57:36.244Z,40.30
2018-06-30T16:00:04.537Z,39.50
2018-06-30T16:02:32.076Z,39.90
2018-06-30T16:05:00.679Z,40.60
2018-06-30T16:07:28.270Z,40.10
2018-06-30T16:09:55.919Z,39.40
2018-06-30T16:12:23.504Z,39.10
2018-06-30T16:14:51.080Z,37.70
2018-06-30T16:17:18.636Z,38.10
2018-06-30T16:19:46.213Z,37.70
2018-06-30T16:22:13.775Z,37.30
2018-06-30T16:24:41.460Z,37.50
2018-06-30T16:27:08.967Z,37.00
2018-06-30T16:29:36.534Z,36.70
2018-06-30T16:32:04.150Z,36.40
2018-06-30T16:34:31.714Z,36.50
2018-06-30T16:36:59.294Z,36.80
2018-06-30T16:39:26.880Z,36.40
2018-06-30T16:41:54.458Z,35.30
2018-06-30T16:44:22.044Z,35.90
2018-06-30T16:46:49.713Z,36.70
2018-06-30T16:49:17.318Z,35.70
2018-06-30T16:51:44.884Z,36.00
2018-06-30T16:54:12.434Z,34.20
2018-06-30T16:56:40.018Z,34.70
2018-06-30T16:59:07.565Z,35.60
2018-06-30T17:01:35.145Z,34.90
2018-06-30T17:04:02.846Z,33.50
2018-06-30T17:06:30.397Z,32.50
2018-06-30T17:08:58.359Z,33.90
2018-06-30T17:11:25.898Z,33.90
2018-06-30T17:13:53.513Z,32.90
2018-06-30T17:16:21.088Z,33.20
2018-06-30T17:18:48.687Z,33.50
2018-06-30T17:21:16.263Z,33.80
2018-06-30T17:23:43.790Z,34.20
2018-06-30T17:26:11.478Z,34.60
2018-06-30T17:28:39.047Z,33.30
2018-06-30T17:31:06.617Z,34.10
2018-06-30T17:33:34.180Z,34.40
2018-06-30T17:36:01.736Z,34.90
2018-06-30T17:38:29.337Z,34.60
2018-06-30T17:40:56.925Z,35.30
2018-06-30T17:43:24.547Z,34.60
2018-06-30T17:45:52.134Z,35.20
2018-06-30T17:48:19.681Z,36.00
2018-06-30T17:50:47.251Z,35.60
2018-06-30T17:53:14.835Z,35.80
2018-06-30T17:55:42.392Z,35.90
2018-06-30T17:58:09.999Z,36.10
2018-06-30T18:00:37.551Z,36.50
2018-06-30T18:03:05.292Z,37.40
2018-06-30T18:05:32.889Z,37.90
2018-06-30T18:08:00.575Z,37.80
2018-06-30T18:10:28.260Z,38.00
2018-06-30T18:12:55.832Z,38.60
2018-06-30T18:15:23.412Z,39.60
2018-06-30T18:17:51.040Z,39.90
2018-06-30T18:20:18.606Z,40.70
2018-06-30T18:22:46.254Z,41.00
2018-06-30T18:25:13.801Z,41.70
2018-06-30T18:27:41.360Z,41.90
2018-06-30T18:30:09.083Z,42.30
2018-06-30T18:32:36.670Z,42.50
2018-06-30T18:35:04.868Z,43.60
2018-06-30T18:37:32.428Z,45.10
2018-06-30T18:40:00.015Z,45.80
2018-06-30T18:42:27.622Z,46.30
2018-06-30T18:44:55.165Z,47.20
2018-06-30T18:47:22.742Z,48.50
2018-06-30T18:49:50.350Z,47.60
2018-06-30T18:52:17.916Z,46.80
2018-06-30T18:54:45.487Z,46.50
2018-06-30T18:57:13.088Z,47.10
2018-06-30T18:59:40.672Z,48.10
2018-06-30T19:02:08.242Z,48.40
2018-06-30T19:04:35.803Z,48.40
2018-06-30T19:07:03.529Z,48.70
2018-06-30T19:09:31.122Z,50.20
2018-06-30T19:11:58.705Z,51.20
2018-06-30T19:14:26.271Z,52.10
2018-06-30T19:16:54.455Z,52.90
2018-06-30T19:19:22.025Z,53.90
2018-06-30T19:21:49.625Z,54.30
2018-06-30T19:24:17.208Z,56.00
2018-06-30T19:26:44.887Z,55.20
2018-06-30T19:29:12.450Z,55.70
2018-06-30T19:31:40.033Z,56.50
2018-06-30T19:34:07.627Z,57.20
2018-06-30T19:36:35.260Z,57.40
2018-06-30T19:39:03.113Z,57.70
2018-06-30T19:41:30.743Z,57.00
2018-06-30T19:43:58.329Z,55.30
2018-06-30T19:46:25.885Z,53.40
2018-06-30T19:48:53.493Z,52.40
2018-06-30T19:51:21.041Z,51.50
2018-06-30T19:53:48.622Z,51.60
2018-06-30T19:56:16.185Z,51.40
2018-06-30T19:58:43.758Z,51.40
2018-06-30T20:01:11.388Z,51.30
2018-06-30T20:03:38.973Z,51.00
2018-06-30T20:06:06.559Z,51.20
2018-06-30T20:08:34.155Z,51.90
2018-06-30T20:11:01.795Z,52.30
2018-06-30T20:13:29.377Z,52.20
2018-06-30T20:15:56.989Z,52.40
2018-06-30T20:18:24.569Z,52.40
2018-06-30T20:20:52.332Z,52.30
2018-06-30T20:23:19.905Z,52.40
2018-06-30T20:25:47.522Z,52.40
2018-06-30T20:28:15.649Z,52.50
2018-06-30T20:30:43.220Z,52.80
2018-06-30T20:33:10.872Z,53.50
2018-06-30T20:35:38.406Z,53.70
2018-06-30T20:38:06.036Z,54.10
2018-06-30T20:40:33.608Z,54.10
2018-06-30T20:43:01.258Z,54.00
2018-06-30T20:45:28.926Z,54.30
2018-06-30T20:47:56.479Z,54.20
2018-06-30T20:50:24.075Z,54.40
2018-06-30T20:52:51.617Z,54.80
2018-06-30T20:55:19.234Z,54.60
2018-06-30T20:57:46.790Z,55.10
2018-06-30T21:00:14.430Z,55.50
2018-06-30T21:02:42.003Z,56.10
2018-06-30T21:05:09.620Z,56.70
2018-06-30T21:07:37.209Z,57.20
2018-06-30T21:10:04.933Z,57.40
2018-06-30T21:12:32.522Z,58.00
2018-06-30T21:15:00.095Z,58.10
2018-06-30T21:17:27.699Z,57.90
2018-06-30T21:19:55.266Z,58.00
2018-06-30T21:22:22.885Z,58.20
2018-06-30T21:24:50.508Z,58.20
2018-06-30T21:27:18.109Z,58.40
2018-06-30T21:29:45.651Z,58.70
2018-06-30T21:32:13.225Z,58.80
2018-06-30T21:34:40.802Z,58.90
2018-06-30T21:37:08.374Z,59.20
2018-06-30T21:39:35.961Z,59.60
2018-06-30T21:42:03.587Z,60.00
2018-06-30T21:44:31.161Z,59.90
2018-06-30T21:46:58.743Z,60.40
2018-06-30T21:49:26.319Z,60.80
2018-06-30T21:51:53.890Z,60.70
2018-06-30T21:54:21.423Z,60.80
2018-06-30T21:56:49.010Z,60.90
2018-06-30T21:59:16.564Z,61.10
2018-06-30T22:01:44.241Z,61.40
2018-06-30T22:04:11.825Z,61.40
2018-06-30T22:06:39.437Z,61.70
2018-06-30T22:09:07.977Z,62.00
2018-06-30T22:11:35.521Z,62.20
2018-06-30T22:14:03.253Z,62.20
2018-06-30T22:16:30.835Z,62.30
2018-06-30T22:18:58.433Z,62.60
2018-06-30T22:21:25.976Z,62.70
2018-06-30T22:23:53.530Z,63.00
2018-06-30T22:26:21.195Z,63.00
2018-06-30T22:28:48.778Z,63.20
2018-06-30T22:31:19.244Z,63.60
2018-06-30T22:33:46.808Z,64.00
2018-06-30T22:36:14.413Z,63.90
2018-06-30T22:38:41.959Z,64.10
2018-06-30T22:41:09.476Z,64.20
2018-06-30T22:43:37.426Z,64.30
2018-06-30T22:46:05.443Z,64.40
2018-06-30T22:48:33.037Z,64.70
2018-06-30T22:51:00.641Z,64.80
2018-06-30T22:53:28.202Z,65.20
2018-06-30T22:55:56.389Z,65.30
2018-06-30T22:58:23.936Z,65.40
2018-06-30T23:00:51.550Z,65.70
2018-06-30T23:03:19.086Z,66.00
2018-06-30T23:05:46.678Z,66.00
2018-06-30T23:08:14.292Z,66.00
2018-06-30T23:10:41.838Z,66.00
2018-06-30T23:13:09.424Z,66.10
2018-06-30T23:15:36.997Z,66.00
2018-06-30T23:18:04.600Z,66.00
2018-06-30T23:20:32.187Z,66.20
2018-06-30T23:23:07.920Z,66.00
2018-06-30T23:25:36.094Z,66.00
2018-06-30T23:28:03.834Z,66.00
2018-06-30T23:30:31.883Z,65.80
2018-06-30T23:32:59.428Z,65.60
2018-06-30T23:35:28.031Z,65.60
2018-06-30T23:37:57.343Z,65.80
2018-06-30T23:40:24.984Z,65.50
2018-06-30T23:42:52.685Z,65.70
2018-06-30T23:45:20.735Z,65.40
2018-06-30T23:47:48.913Z,65.80
2018-06-30T23:50:16.510Z,65.80
2018-06-30T23:52:44.101Z,65.60
2018-06-30T23:55:11.761Z,65.70
2018-06-30T23:57:39.737Z,65.70
