createdAt,value
2019-03-13T00:00:00.111Z,8.3
2019-03-13T00:01:09.469Z,8.4
2019-03-13T00:02:18.657Z,8.3
2019-03-13T00:03:27.980Z,8.4
2019-03-13T00:04:37.299Z,8.4
2019-03-13T00:05:46.655Z,8.4
2019-03-13T00:06:55.936Z,8.4
2019-03-13T00:08:05.272Z,8.4
2019-03-13T00:09:14.608Z,8.4
2019-03-13T00:10:23.882Z,8.4
2019-03-13T00:11:33.197Z,8.4
2019-03-13T00:12:42.507Z,8.4
2019-03-13T00:13:51.863Z,8.4
2019-03-13T00:15:01.293Z,8.5
2019-03-13T00:16:10.472Z,8.6
2019-03-13T00:17:19.800Z,8.6
2019-03-13T00:18:29.205Z,8.5
2019-03-13T00:19:38.452Z,8.5
2019-03-13T00:20:47.739Z,8.5
2019-03-13T00:21:57.061Z,8.5
2019-03-13T00:23:06.383Z,8.5
2019-03-13T00:24:15.706Z,8.6
2019-03-13T00:25:25.099Z,8.6
2019-03-13T00:26:34.349Z,8.6
2019-03-13T00:27:43.747Z,8.6
2019-03-13T00:28:53.013Z,8.6
2019-03-13T00:30:02.429Z,8.6
2019-03-13T00:31:11.642Z,8.6
2019-03-13T00:32:20.959Z,8.7
2019-03-13T00:33:30.305Z,8.7
2019-03-13T00:34:39.616Z,8.7
2019-03-13T00:35:48.934Z,8.8
2019-03-13T00:36:58.286Z,8.7
2019-03-13T00:38:07.565Z,8.7
2019-03-13T00:39:16.902Z,8.8
2019-03-13T00:40:26.243Z,8.8
2019-03-13T00:41:35.555Z,8.8
2019-03-13T00:42:44.888Z,8.7
2019-03-13T00:43:54.217Z,8.7
2019-03-13T00:45:03.516Z,8.7
2019-03-13T00:46:12.894Z,8.8
2019-03-13T00:47:22.191Z,8.7
2019-03-13T00:48:31.585Z,8.7
2019-03-13T00:49:40.837Z,8.7
2019-03-13T00:50:50.158Z,8.8
2019-03-13T00:51:59.486Z,8.7
2019-03-13T00:53:08.845Z,8.8
2019-03-13T00:54:18.141Z,8.7
2019-03-13T00:55:27.471Z,8.7
2019-03-13T00:56:36.793Z,8.7
2019-03-13T00:57:46.187Z,8.8
2019-03-13T00:58:55.500Z,8.7
2019-03-13T01:00:04.911Z,8.7
2019-03-13T01:01:14.097Z,8.7
2019-03-13T01:02:23.505Z,8.7
2019-03-13T01:03:32.748Z,8.7
2019-03-13T01:04:42.097Z,8.7
2019-03-13T01:05:51.398Z,8.7
2019-03-13T01:07:00.763Z,8.7
2019-03-13T01:08:10.071Z,8.7
2019-03-13T01:09:19.389Z,8.7
2019-03-13T01:10:28.702Z,8.7
2019-03-13T01:11:38.050Z,8.7
2019-03-13T01:12:47.384Z,8.7
2019-03-13T01:13:56.682Z,8.7
2019-03-13T01:15:06.012Z,8.7
2019-03-13T01:16:15.363Z,8.7
2019-03-13T01:17:24.668Z,8.7
2019-03-13T01:18:33.999Z,8.7
2019-03-13T01:19:43.325Z,8.7
2019-03-13T01:20:52.651Z,8.7
2019-03-13T01:22:01.978Z,8.7
2019-03-13T01:23:11.291Z,8.7
2019-03-13T01:24:20.640Z,8.7
2019-03-13T01:25:29.948Z,8.7
2019-03-13T01:26:39.267Z,8.7
2019-03-13T01:27:48.594Z,8.7
2019-03-13T01:28:57.934Z,8.6
2019-03-13T01:30:07.272Z,8.5
2019-03-13T01:31:16.586Z,8.5
2019-03-13T01:32:25.904Z,8.5
2019-03-13T01:33:35.254Z,8.3
2019-03-13T01:34:44.577Z,8.2
2019-03-13T01:35:53.877Z,8.1
2019-03-13T01:37:03.209Z,8.1
2019-03-13T01:39:21.867Z,7.8
2019-03-13T01:40:31.198Z,7.7
2019-03-13T01:41:40.560Z,7.6
2019-03-13T01:42:49.777Z,7.5
2019-03-13T01:43:59.098Z,7.5
2019-03-13T01:45:08.425Z,7.4
2019-03-13T01:46:17.811Z,7.5
2019-03-13T01:47:27.055Z,7.3
2019-03-13T01:48:36.380Z,7.2
2019-03-13T01:49:45.627Z,7.3
2019-03-13T01:50:54.953Z,7.4
2019-03-13T01:52:04.280Z,7.5
2019-03-13T01:53:13.528Z,7.5
2019-03-13T01:54:22.848Z,7.5
2019-03-13T01:55:32.235Z,7.4
2019-03-13T01:56:41.496Z,7.3
2019-03-13T01:57:50.708Z,7.2
2019-03-13T01:58:59.994Z,7.3
2019-03-13T02:00:09.285Z,7.3
2019-03-13T02:01:18.572Z,7.1
2019-03-13T02:02:27.851Z,7.1
2019-03-13T02:03:37.140Z,7.1
2019-03-13T02:04:46.425Z,7.2
2019-03-13T02:05:55.736Z,7.1
2019-03-13T02:07:05.027Z,7
2019-03-13T02:08:14.290Z,7.1
2019-03-13T02:09:23.579Z,7
2019-03-13T02:10:32.866Z,7.2
2019-03-13T02:11:42.179Z,7.1
2019-03-13T02:12:51.441Z,6.9
2019-03-13T02:14:00.764Z,7
2019-03-13T02:15:10.035Z,7
2019-03-13T02:16:19.276Z,6.9
2019-03-13T02:17:28.581Z,6.9
2019-03-13T02:18:37.862Z,6.9
2019-03-13T02:19:49.689Z,6.8
2019-03-13T02:20:56.410Z,6.8
2019-03-13T02:22:05.686Z,6.8
2019-03-13T02:23:14.995Z,6.8
2019-03-13T02:24:24.279Z,6.8
2019-03-13T02:25:33.537Z,6.9
2019-03-13T02:26:42.892Z,7
2019-03-13T02:27:52.108Z,7
2019-03-13T02:29:01.428Z,7.1
2019-03-13T02:30:10.654Z,7
2019-03-13T02:31:20.002Z,7
2019-03-13T02:32:29.215Z,6.9
2019-03-13T02:33:38.467Z,6.9
2019-03-13T02:34:47.763Z,7.1
2019-03-13T02:35:57.038Z,6.9
2019-03-13T02:37:06.309Z,6.9
2019-03-13T02:38:15.745Z,6.9
2019-03-13T02:39:24.884Z,7
2019-03-13T02:40:34.155Z,6.9
2019-03-13T02:41:43.430Z,6.9
2019-03-13T02:42:52.705Z,6.9
2019-03-13T02:44:01.969Z,6.9
2019-03-13T02:45:11.265Z,7
2019-03-13T02:46:20.590Z,7
2019-03-13T02:47:29.809Z,7.1
2019-03-13T02:48:39.086Z,7
2019-03-13T02:49:48.352Z,7.1
2019-03-13T02:50:57.657Z,7.1
2019-03-13T02:52:06.920Z,7
2019-03-13T02:53:16.297Z,7
2019-03-13T02:54:25.532Z,7.1
2019-03-13T02:55:34.758Z,7.1
2019-03-13T02:56:44.038Z,7.1
2019-03-13T02:57:53.317Z,7.1
2019-03-13T02:59:02.627Z,7.1
2019-03-13T03:00:11.870Z,7.1
2019-03-13T03:01:21.164Z,7
2019-03-13T03:02:30.438Z,7
2019-03-13T03:03:39.740Z,7
2019-03-13T03:04:49.018Z,7
2019-03-13T03:05:58.283Z,7.1
2019-03-13T03:07:07.559Z,7
2019-03-13T03:08:16.844Z,6.9
2019-03-13T03:09:26.124Z,7
2019-03-13T03:10:35.423Z,7
2019-03-13T03:11:44.706Z,7
2019-03-13T03:12:53.973Z,7.1
2019-03-13T03:14:03.277Z,7.1
2019-03-13T03:15:12.917Z,7.1
2019-03-13T03:16:21.806Z,7.1
2019-03-13T03:17:31.100Z,7.2
2019-03-13T03:18:40.371Z,7.1
2019-03-13T03:19:49.817Z,7.1
2019-03-13T03:20:58.962Z,7.1
2019-03-13T03:22:08.298Z,7.1
2019-03-13T03:23:17.551Z,7.1
2019-03-13T03:24:26.812Z,7.1
2019-03-13T03:25:36.075Z,7.1
2019-03-13T03:26:45.456Z,7
2019-03-13T03:27:54.633Z,7
2019-03-13T03:29:03.932Z,6.9
2019-03-13T03:30:13.201Z,6.8
2019-03-13T03:31:22.484Z,6.8
2019-03-13T03:32:31.762Z,6.8
2019-03-13T03:33:41.050Z,6.8
2019-03-13T03:34:50.361Z,6.8
2019-03-13T03:35:59.670Z,6.8
2019-03-13T03:37:08.951Z,6.7
2019-03-13T03:38:18.192Z,6.7
2019-03-13T03:39:27.552Z,6.7
2019-03-13T03:40:36.704Z,6.7
2019-03-13T03:41:46.041Z,6.6
2019-03-13T03:42:55.261Z,6.6
2019-03-13T03:44:04.551Z,6.6
2019-03-13T03:45:13.814Z,6.6
2019-03-13T03:46:23.102Z,6.6
2019-03-13T03:47:32.524Z,6.6
2019-03-13T03:48:41.657Z,6.6
2019-03-13T03:49:50.938Z,6.6
2019-03-13T03:51:00.207Z,6.6
2019-03-13T03:52:09.486Z,6.6
2019-03-13T03:53:18.823Z,6.6
2019-03-13T03:54:28.041Z,6.6
2019-03-13T03:55:37.291Z,6.5
2019-03-13T03:56:46.809Z,6.5
2019-03-13T03:57:55.927Z,6.5
2019-03-13T03:59:05.131Z,6.5
2019-03-13T04:00:14.422Z,6.6
2019-03-13T04:01:23.663Z,6.6
2019-03-13T04:02:32.949Z,6.5
2019-03-13T04:03:42.233Z,6.6
2019-03-13T04:04:51.502Z,6.6
2019-03-13T04:06:00.756Z,6.5
2019-03-13T04:07:10.142Z,6.6
2019-03-13T04:08:19.318Z,6.5
2019-03-13T04:09:28.675Z,6.5
2019-03-13T04:10:37.858Z,6.5
2019-03-13T04:11:47.140Z,6.5
2019-03-13T04:12:56.393Z,6.5
2019-03-13T04:14:05.667Z,6.5
2019-03-13T04:15:14.953Z,6.4
2019-03-13T04:16:24.222Z,6.5
2019-03-13T04:17:33.499Z,6.4
2019-03-13T04:18:42.754Z,6.4
2019-03-13T04:19:52.030Z,6.4
2019-03-13T04:21:01.332Z,6.4
2019-03-13T04:22:10.563Z,6.4
2019-03-13T04:23:19.890Z,6.3
2019-03-13T04:24:29.123Z,6.3
2019-03-13T04:25:38.395Z,6.3
2019-03-13T04:26:47.658Z,6.3
2019-03-13T04:27:56.938Z,6.4
2019-03-13T04:29:06.192Z,6.3
2019-03-13T04:30:15.467Z,6.3
2019-03-13T04:31:24.737Z,6.3
2019-03-13T04:32:34.005Z,6.2
2019-03-13T04:33:43.277Z,6.2
2019-03-13T04:34:52.569Z,6.2
2019-03-13T04:36:01.931Z,6.2
2019-03-13T04:37:11.203Z,6.2
2019-03-13T04:38:20.350Z,6.3
2019-03-13T04:39:29.664Z,6.2
2019-03-13T04:40:38.877Z,6.2
2019-03-13T04:41:48.169Z,6.2
2019-03-13T04:42:57.407Z,6.2
2019-03-13T04:44:06.683Z,6.2
2019-03-13T04:45:15.959Z,6.2
2019-03-13T04:46:25.373Z,6.2
2019-03-13T04:47:34.479Z,6.2
2019-03-13T04:48:43.748Z,6.1
2019-03-13T04:49:53.001Z,6.1
2019-03-13T04:51:02.333Z,6.1
2019-03-13T04:52:11.543Z,6.1
2019-03-13T04:53:20.941Z,6.1
2019-03-13T04:54:30.075Z,6.1
2019-03-13T04:55:39.331Z,6.1
2019-03-13T04:56:48.599Z,6.1
2019-03-13T04:57:57.869Z,6.1
2019-03-13T04:59:07.138Z,6.1
2019-03-13T05:00:16.449Z,6.1
2019-03-13T05:01:26.286Z,6.1
2019-03-13T05:02:35.019Z,6
2019-03-13T05:03:44.246Z,6
2019-03-13T05:04:53.559Z,6
2019-03-13T05:06:02.721Z,6
2019-03-13T05:07:12.007Z,5.9
2019-03-13T05:08:21.226Z,5.9
2019-03-13T05:09:30.516Z,6
2019-03-13T05:10:39.763Z,5.9
2019-03-13T05:11:49.008Z,6
2019-03-13T05:12:58.295Z,5.9
2019-03-13T05:14:07.537Z,5.9
2019-03-13T05:15:16.787Z,5.8
2019-03-13T05:16:26.078Z,5.7
2019-03-13T05:17:35.392Z,5.7
2019-03-13T05:18:44.588Z,5.7
2019-03-13T05:19:53.838Z,5.7
2019-03-13T05:21:03.072Z,5.6
2019-03-13T05:22:12.404Z,5.7
2019-03-13T05:23:21.577Z,5.6
2019-03-13T05:24:30.836Z,5.6
2019-03-13T05:25:40.081Z,5.5
2019-03-13T05:26:49.399Z,5.6
2019-03-13T05:27:58.658Z,5.6
2019-03-13T05:29:07.837Z,5.6
2019-03-13T05:30:17.070Z,5.6
2019-03-13T05:31:26.322Z,5.6
2019-03-13T05:32:35.567Z,5.6
2019-03-13T05:34:12.473Z,5.6
2019-03-13T05:34:54.241Z,5.7
2019-03-13T05:36:03.392Z,5.7
2019-03-13T05:38:21.821Z,5.7
2019-03-13T05:39:31.068Z,5.7
2019-03-13T05:40:40.380Z,5.7
2019-03-13T05:41:49.577Z,5.7
2019-03-13T05:42:58.833Z,5.7
2019-03-13T05:44:08.093Z,5.7
2019-03-13T05:45:17.390Z,5.6
2019-03-13T05:46:26.591Z,5.6
2019-03-13T05:47:35.814Z,5.6
2019-03-13T05:48:45.092Z,5.6
2019-03-13T05:49:54.324Z,5.6
2019-03-13T05:51:03.575Z,5.6
2019-03-13T05:52:12.846Z,5.6
2019-03-13T05:53:22.106Z,5.5
2019-03-13T05:54:31.405Z,5.5
2019-03-13T05:55:40.556Z,5.5
2019-03-13T05:56:49.853Z,5.6
2019-03-13T05:57:59.052Z,5.5
2019-03-13T05:59:08.324Z,5.5
2019-03-13T06:00:17.581Z,5.6
2019-03-13T06:01:26.790Z,5.6
2019-03-13T06:02:36.062Z,5.7
2019-03-13T06:03:45.371Z,5.8
2019-03-13T06:04:54.612Z,5.8
2019-03-13T06:06:03.801Z,5.9
2019-03-13T06:07:13.129Z,5.9
2019-03-13T06:08:22.304Z,5.9
2019-03-13T06:09:31.594Z,5.8
2019-03-13T06:10:40.824Z,5.8
2019-03-13T06:11:50.235Z,5.8
2019-03-13T06:12:59.318Z,5.8
2019-03-13T06:14:08.590Z,5.8
2019-03-13T06:15:17.828Z,5.8
2019-03-13T06:16:27.110Z,5.8
2019-03-13T06:17:36.349Z,5.8
2019-03-13T06:18:45.615Z,5.8
2019-03-13T06:19:54.841Z,5.8
2019-03-13T06:21:04.123Z,5.8
2019-03-13T06:22:13.367Z,5.9
2019-03-13T06:23:22.609Z,5.9
2019-03-13T06:24:31.870Z,5.8
2019-03-13T06:25:41.279Z,5.9
2019-03-13T06:26:50.405Z,5.9
2019-03-13T06:27:59.637Z,5.8
2019-03-13T06:29:08.952Z,5.8
2019-03-13T06:30:18.207Z,5.9
2019-03-13T06:31:27.439Z,5.9
2019-03-13T06:32:36.687Z,5.9
2019-03-13T06:33:45.943Z,5.9
2019-03-13T06:34:55.198Z,5.9
2019-03-13T06:36:04.475Z,5.9
2019-03-13T06:37:13.736Z,5.9
2019-03-13T06:38:22.975Z,5.9
2019-03-13T06:39:32.302Z,5.9
2019-03-13T06:40:41.516Z,5.9
2019-03-13T06:41:50.828Z,5.9
2019-03-13T06:43:00.071Z,6
2019-03-13T06:44:09.327Z,6
2019-03-13T06:45:18.550Z,5.9
2019-03-13T06:46:27.812Z,6
2019-03-13T06:47:37.095Z,6
2019-03-13T06:48:46.412Z,6
2019-03-13T06:49:55.603Z,6
2019-03-13T06:51:04.931Z,6
2019-03-13T06:52:14.124Z,6
2019-03-13T06:53:23.490Z,6
2019-03-13T06:54:32.654Z,6
2019-03-13T06:55:41.943Z,6
2019-03-13T06:56:51.184Z,6
2019-03-13T06:58:00.537Z,6
2019-03-13T06:59:09.708Z,6
2019-03-13T07:00:18.985Z,6.1
2019-03-13T07:01:28.265Z,6.1
2019-03-13T07:02:37.502Z,6.1
2019-03-13T07:03:46.787Z,6.1
2019-03-13T07:04:56.086Z,6.1
2019-03-13T07:06:05.317Z,6.3
2019-03-13T07:07:14.589Z,6.5
2019-03-13T07:08:23.869Z,6.5
2019-03-13T07:09:33.206Z,6.8
2019-03-13T07:10:42.445Z,6.7
2019-03-13T07:11:51.786Z,6.6
2019-03-13T07:13:01.050Z,6.6
2019-03-13T07:14:10.365Z,6.5
2019-03-13T07:15:19.588Z,6.7
2019-03-13T07:16:28.893Z,6.6
2019-03-13T07:17:38.192Z,6.6
2019-03-13T07:18:47.497Z,6.5
2019-03-13T07:19:56.752Z,6.6
2019-03-13T07:21:06.056Z,6.7
2019-03-13T07:22:15.352Z,6.8
2019-03-13T07:23:24.631Z,6.8
2019-03-13T07:24:33.939Z,6.8
2019-03-13T07:25:43.243Z,6.7
2019-03-13T07:26:52.536Z,6.6
2019-03-13T07:28:01.831Z,6.7
2019-03-13T07:29:11.817Z,6.8
2019-03-13T07:30:20.497Z,6.8
2019-03-13T07:31:29.796Z,6.8
2019-03-13T07:32:39.067Z,6.7
2019-03-13T07:33:48.346Z,6.7
2019-03-13T07:34:57.663Z,6.7
2019-03-13T07:36:06.964Z,6.6
2019-03-13T07:37:16.321Z,6.8
2019-03-13T07:38:25.582Z,6.9
2019-03-13T07:39:34.868Z,6.9
2019-03-13T07:40:44.215Z,7
2019-03-13T07:41:53.499Z,7.2
2019-03-13T07:43:02.846Z,7.2
2019-03-13T07:44:12.186Z,7.3
2019-03-13T07:45:21.474Z,7.4
2019-03-13T07:46:30.836Z,7.4
2019-03-13T07:47:40.186Z,7.4
2019-03-13T07:48:49.585Z,7.2
2019-03-13T07:49:58.793Z,7.3
2019-03-13T07:51:08.115Z,7.2
2019-03-13T07:52:17.470Z,7.4
2019-03-13T07:53:26.880Z,7.3
2019-03-13T07:54:36.097Z,7.2
2019-03-13T07:55:45.427Z,7.2
2019-03-13T07:56:54.784Z,7.5
2019-03-13T07:58:04.176Z,7.5
2019-03-13T07:59:13.424Z,7.8
2019-03-13T08:00:22.855Z,7.8
2019-03-13T08:01:32.228Z,7.8
2019-03-13T08:02:41.625Z,8
2019-03-13T08:03:50.806Z,7.9
2019-03-13T08:05:00.295Z,7.9
2019-03-13T08:06:09.570Z,7.9
2019-03-13T08:07:18.854Z,7.9
2019-03-13T08:08:28.214Z,8.2
2019-03-13T08:09:37.585Z,8.1
2019-03-13T08:10:46.942Z,7.6
2019-03-13T08:11:56.309Z,8
2019-03-13T08:13:05.666Z,8.4
2019-03-13T08:14:15.038Z,8.5
2019-03-13T08:15:24.532Z,8.6
2019-03-13T08:16:33.871Z,8.1
2019-03-13T08:17:43.212Z,8.4
2019-03-13T08:18:52.530Z,8.3
2019-03-13T08:20:01.918Z,8.5
2019-03-13T08:21:11.289Z,8.6
2019-03-13T08:22:20.659Z,8.6
2019-03-13T08:23:30.055Z,8.1
2019-03-13T08:24:39.667Z,8.5
2019-03-13T08:25:48.828Z,8.8
2019-03-13T08:26:58.324Z,8.5
2019-03-13T08:28:07.610Z,8.4
2019-03-13T08:29:16.982Z,8.4
2019-03-13T08:30:26.403Z,8.7
2019-03-13T08:31:35.772Z,8.9
2019-03-13T08:32:45.160Z,9
2019-03-13T08:33:54.550Z,9
2019-03-13T08:35:03.936Z,8.9
2019-03-13T08:36:13.328Z,9
2019-03-13T08:37:22.765Z,8.8
2019-03-13T08:38:32.104Z,8.6
2019-03-13T08:39:41.480Z,8.9
2019-03-13T08:40:50.989Z,8.6
2019-03-13T08:42:00.324Z,8.9
2019-03-13T08:43:09.761Z,8.9
2019-03-13T08:44:19.066Z,8.7
2019-03-13T08:45:28.477Z,8.6
2019-03-13T08:46:38.050Z,8.7
2019-03-13T08:47:47.368Z,8.8
2019-03-13T08:48:56.626Z,9.1
2019-03-13T08:50:06.016Z,8.9
2019-03-13T08:51:15.400Z,9.2
2019-03-13T08:52:24.865Z,9.4
2019-03-13T08:53:34.209Z,9.1
2019-03-13T08:54:43.700Z,9.1
2019-03-13T08:55:53.031Z,9.5
2019-03-13T08:57:02.875Z,9.3
2019-03-13T08:58:11.871Z,9.1
2019-03-13T08:59:23.521Z,9.4
2019-03-13T09:00:30.721Z,9
2019-03-13T09:01:40.130Z,9.1
2019-03-13T09:02:49.543Z,9.1
2019-03-13T09:03:58.946Z,9.1
2019-03-13T09:05:08.330Z,9.2
2019-03-13T09:06:17.786Z,9.4
2019-03-13T09:07:27.153Z,9.6
2019-03-13T09:08:36.576Z,9.2
2019-03-13T09:09:45.987Z,9.2
2019-03-13T09:10:55.446Z,9
2019-03-13T09:12:04.854Z,9
2019-03-13T09:13:14.210Z,9.2
2019-03-13T09:14:23.620Z,9.3
2019-03-13T09:15:33.303Z,9
2019-03-13T09:16:42.472Z,9.3
2019-03-13T09:17:51.895Z,9.1
2019-03-13T09:19:01.774Z,9
2019-03-13T09:20:10.734Z,9
2019-03-13T09:21:20.128Z,9.7
2019-03-13T09:22:29.525Z,9.5
2019-03-13T09:23:38.946Z,9.7
2019-03-13T09:24:48.407Z,9.1
2019-03-13T09:25:57.812Z,9.5
2019-03-13T09:27:07.225Z,9.7
2019-03-13T09:28:16.618Z,9.9
2019-03-13T09:29:26.058Z,10.4
2019-03-13T09:30:35.458Z,9.9
2019-03-13T09:31:44.864Z,9.6
2019-03-13T09:32:54.303Z,9.6
2019-03-13T09:34:03.712Z,10.4
2019-03-13T09:35:13.213Z,10.7
2019-03-13T09:36:22.556Z,11
2019-03-13T09:37:31.986Z,10.8
2019-03-13T09:38:41.640Z,10.8
2019-03-13T09:39:50.887Z,10.7
2019-03-13T09:41:00.313Z,10.3
2019-03-13T09:42:09.769Z,10.3
2019-03-13T09:43:19.260Z,10.3
2019-03-13T09:44:28.752Z,10.1
2019-03-13T09:45:38.106Z,9.9
2019-03-13T09:46:47.590Z,9.8
2019-03-13T09:47:57.019Z,9.8
2019-03-13T09:49:06.417Z,9.8
2019-03-13T09:50:15.862Z,9.6
2019-03-13T09:51:25.265Z,9.4
2019-03-13T09:52:34.698Z,9.1
2019-03-13T09:53:44.094Z,9
2019-03-13T09:54:53.549Z,9.3
2019-03-13T09:56:03.028Z,9.4
2019-03-13T09:57:12.305Z,9.3
2019-03-13T09:58:21.671Z,9.7
2019-03-13T09:59:42.547Z,9.5
2019-03-13T10:00:40.496Z,9.6
2019-03-13T10:01:49.875Z,9.5
2019-03-13T10:02:59.276Z,9.4
2019-03-13T10:04:08.734Z,9.5
2019-03-13T10:05:18.085Z,9.6
2019-03-13T10:06:27.506Z,9.7
2019-03-13T10:07:36.902Z,9.1
2019-03-13T10:08:46.328Z,9.5
2019-03-13T10:09:55.735Z,9.6
2019-03-13T10:11:05.066Z,9.4
2019-03-13T10:12:14.477Z,9.4
2019-03-13T10:13:23.855Z,9.6
2019-03-13T10:14:33.313Z,9.8
2019-03-13T10:15:42.608Z,9.7
2019-03-13T10:16:52.008Z,10.3
2019-03-13T10:18:01.569Z,10.9
2019-03-13T10:19:10.829Z,10.3
2019-03-13T10:20:20.229Z,10.1
2019-03-13T10:21:29.618Z,9.9
2019-03-13T10:22:39.027Z,10.1
2019-03-13T10:23:48.490Z,10
2019-03-13T10:24:57.943Z,10.5
2019-03-13T10:26:07.452Z,10.6
2019-03-13T10:27:16.693Z,10.8
2019-03-13T10:28:26.250Z,10.4
2019-03-13T10:29:35.543Z,10.9
2019-03-13T10:30:45.171Z,10.9
2019-03-13T10:31:54.613Z,10.3
2019-03-13T10:33:03.825Z,10.3
2019-03-13T10:34:13.280Z,10.4
2019-03-13T10:35:22.677Z,10.3
2019-03-13T10:36:32.212Z,10.6
2019-03-13T10:37:41.607Z,10.7
2019-03-13T10:38:51.149Z,10.5
2019-03-13T10:40:00.471Z,10.2
2019-03-13T10:41:09.821Z,10.6
2019-03-13T10:42:19.357Z,10.6
2019-03-13T10:43:28.730Z,10.1
2019-03-13T10:44:38.154Z,10.9
2019-03-13T10:45:47.622Z,11
2019-03-13T10:46:57.112Z,11.1
2019-03-13T10:48:06.580Z,11.1
2019-03-13T10:49:15.898Z,11.5
2019-03-13T10:50:25.329Z,11.8
2019-03-13T10:51:34.779Z,11.4
2019-03-13T10:52:44.259Z,11.4
2019-03-13T10:53:53.740Z,11.4
2019-03-13T10:55:03.339Z,10.5
2019-03-13T10:56:12.587Z,10.4
2019-03-13T10:57:22.035Z,10.4
2019-03-13T10:58:31.607Z,11.1
2019-03-13T10:59:40.949Z,10.5
2019-03-13T11:00:50.404Z,10.8
2019-03-13T11:01:59.828Z,10.7
2019-03-13T11:03:09.318Z,11
2019-03-13T11:04:18.867Z,10.2
2019-03-13T11:05:28.205Z,10.6
2019-03-13T11:06:38.124Z,10.6
2019-03-13T11:07:47.077Z,10.9
2019-03-13T11:08:56.495Z,10.5
2019-03-13T11:10:05.968Z,10.7
2019-03-13T11:11:15.396Z,10.9
2019-03-13T11:12:24.911Z,10.8
2019-03-13T11:13:34.249Z,10.1
2019-03-13T11:14:43.685Z,10.5
2019-03-13T11:15:53.140Z,10.7
2019-03-13T11:17:02.570Z,10.8
2019-03-13T11:18:11.982Z,10.7
2019-03-13T11:19:21.380Z,10.7
2019-03-13T11:20:30.807Z,10.7
2019-03-13T11:21:40.255Z,11.1
2019-03-13T11:22:49.669Z,11.3
2019-03-13T11:24:00.762Z,11
2019-03-13T11:25:08.615Z,10.8
2019-03-13T11:26:17.991Z,10.8
2019-03-13T11:27:27.439Z,11
2019-03-13T11:28:36.834Z,10.8
2019-03-13T11:29:46.446Z,10.8
2019-03-13T11:30:55.765Z,10.3
2019-03-13T11:32:05.132Z,10.5
2019-03-13T11:33:14.569Z,10.6
2019-03-13T11:34:24.104Z,10.6
2019-03-13T11:35:33.503Z,10.4
2019-03-13T11:36:42.921Z,10.4
2019-03-13T11:37:52.352Z,10.5
2019-03-13T11:39:01.663Z,10.5
2019-03-13T11:40:11.079Z,10.6
2019-03-13T11:41:20.498Z,10.4
2019-03-13T11:42:29.903Z,10.4
2019-03-13T11:43:41.273Z,10.2
2019-03-13T11:44:48.733Z,10.2
2019-03-13T11:45:58.261Z,10.1
2019-03-13T11:47:07.542Z,10.1
2019-03-13T11:48:17.085Z,10.2
2019-03-13T11:49:26.570Z,10.1
2019-03-13T11:50:35.758Z,10.1
2019-03-13T11:51:45.157Z,9.9
2019-03-13T11:52:54.991Z,10.2
2019-03-13T11:54:03.956Z,10.2
2019-03-13T11:55:13.348Z,10
2019-03-13T11:56:22.742Z,10.1
2019-03-13T11:57:32.326Z,10
2019-03-13T11:58:41.639Z,10.2
2019-03-13T11:59:50.933Z,10.1
2019-03-13T12:01:00.346Z,10
2019-03-13T12:02:09.716Z,9.9
2019-03-13T12:03:19.131Z,9.9
2019-03-13T12:04:28.527Z,9.9
2019-03-13T12:05:37.867Z,9.9
2019-03-13T12:06:47.332Z,9.8
2019-03-13T12:07:56.720Z,9.9
2019-03-13T12:09:06.015Z,9.8
2019-03-13T12:10:15.442Z,9.7
2019-03-13T12:11:24.850Z,9.6
2019-03-13T12:12:34.170Z,9.7
2019-03-13T12:13:43.544Z,9.7
2019-03-13T12:14:53.154Z,9.7
2019-03-13T12:16:02.449Z,9.7
2019-03-13T12:17:11.663Z,9.8
2019-03-13T12:18:21.046Z,9.7
2019-03-13T12:19:30.471Z,9.6
2019-03-13T12:20:39.798Z,9.5
2019-03-13T12:21:49.176Z,9.6
2019-03-13T12:22:58.549Z,9.7
2019-03-13T12:24:07.939Z,9.7
2019-03-13T12:25:17.363Z,9.6
2019-03-13T12:26:26.640Z,9.5
2019-03-13T12:27:36.008Z,9.6
2019-03-13T12:28:45.380Z,9.5
2019-03-13T12:29:54.747Z,9.5
2019-03-13T12:31:04.435Z,9.5
2019-03-13T12:32:13.490Z,9.4
2019-03-13T12:33:22.844Z,9.6
2019-03-13T12:34:32.299Z,9.6
2019-03-13T12:35:41.630Z,9.6
2019-03-13T12:36:50.987Z,9.5
2019-03-13T12:38:00.370Z,9.7
2019-03-13T12:39:09.857Z,9.5
2019-03-13T12:40:19.112Z,9.4
2019-03-13T12:41:28.440Z,9.6
2019-03-13T12:42:37.806Z,9.6
2019-03-13T12:43:47.202Z,9.5
2019-03-13T12:44:56.542Z,9.6
2019-03-13T12:46:05.907Z,9.4
2019-03-13T12:47:15.286Z,9.5
2019-03-13T12:48:24.642Z,9.4
2019-03-13T12:49:34.008Z,9.5
2019-03-13T12:50:43.414Z,9.5
2019-03-13T12:51:52.771Z,9.5
2019-03-13T12:53:02.112Z,9.4
2019-03-13T12:54:11.468Z,9.4
2019-03-13T12:55:20.858Z,9.5
2019-03-13T12:56:30.381Z,9.4
2019-03-13T12:57:39.772Z,9.4
2019-03-13T12:58:48.967Z,9.4
2019-03-13T12:59:58.329Z,9.4
2019-03-13T13:01:07.645Z,9.4
2019-03-13T13:02:17.030Z,9.4
2019-03-13T13:03:26.390Z,9.4
2019-03-13T13:04:35.716Z,9.4
2019-03-13T13:05:45.096Z,9.4
2019-03-13T13:06:55.057Z,9.5
2019-03-13T13:08:03.845Z,9.5
2019-03-13T13:09:13.153Z,9.5
2019-03-13T13:10:22.515Z,9.5
2019-03-13T13:11:31.894Z,9.4
2019-03-13T13:12:41.262Z,9.3
2019-03-13T13:13:50.601Z,9.3
2019-03-13T13:14:59.956Z,9.4
2019-03-13T13:16:09.344Z,9.4
2019-03-13T13:17:18.679Z,9.4
2019-03-13T13:18:28.038Z,9.4
2019-03-13T13:19:37.430Z,9.3
2019-03-13T13:30:53.888Z,9.4
2019-03-13T13:41:35.838Z,9.6
2019-03-13T13:42:44.917Z,9.5
2019-03-13T13:43:54.051Z,9.5
2019-03-13T13:45:03.488Z,9.6
2019-03-13T13:46:12.877Z,9.6
2019-03-13T13:47:22.238Z,9.6
2019-03-13T13:48:31.671Z,9.6
2019-03-13T13:49:40.951Z,9.7
2019-03-13T13:50:50.290Z,9.6
2019-03-13T13:51:59.668Z,9.6
2019-03-13T13:53:09.050Z,9.5
2019-03-13T13:54:18.389Z,9.6
2019-03-13T13:55:27.809Z,9.6
2019-03-13T13:56:37.158Z,9.7
2019-03-13T13:57:46.557Z,9.7
2019-03-13T13:58:55.943Z,9.6
2019-03-13T14:00:05.400Z,9.6
2019-03-13T14:01:14.634Z,9.6
2019-03-13T14:02:24.069Z,9.6
2019-03-13T14:03:33.362Z,9.6
2019-03-13T14:04:42.834Z,9.7
2019-03-13T14:05:52.103Z,9.7
2019-03-13T14:07:01.493Z,9.7
2019-03-13T14:08:10.877Z,9.8
2019-03-13T14:09:20.225Z,9.7
2019-03-13T14:10:29.599Z,9.7
2019-03-13T14:11:38.975Z,9.7
2019-03-13T14:12:48.359Z,9.6
2019-03-13T14:13:57.774Z,9.6
2019-03-13T14:15:07.088Z,9.6
2019-03-13T14:16:16.464Z,9.6
2019-03-13T14:17:25.851Z,9.6
2019-03-13T14:18:35.216Z,9.7
2019-03-13T14:19:44.572Z,9.6
2019-03-13T14:20:53.940Z,9.6
2019-03-13T14:22:03.412Z,9.6
2019-03-13T14:23:12.941Z,9.7
2019-03-13T14:24:22.071Z,9.7
2019-03-13T14:25:31.447Z,9.7
2019-03-13T14:26:40.823Z,9.7
2019-03-13T14:27:50.183Z,9.7
2019-03-13T14:28:59.507Z,9.7
2019-03-13T14:30:08.880Z,9.7
2019-03-13T14:31:18.277Z,9.7
2019-03-13T14:32:27.608Z,9.6
2019-03-13T14:33:36.976Z,9.6
2019-03-13T14:34:46.420Z,9.6
2019-03-13T14:35:55.719Z,9.6
2019-03-13T14:37:05.222Z,9.7
2019-03-13T14:38:14.466Z,9.7
2019-03-13T14:39:23.863Z,9.8
2019-03-13T14:40:33.192Z,9.7
2019-03-13T14:41:42.588Z,9.7
2019-03-13T14:42:52.061Z,9.7
2019-03-13T14:44:01.406Z,9.7
2019-03-13T14:45:10.650Z,9.6
2019-03-13T14:46:20.021Z,9.7
2019-03-13T14:47:29.393Z,9.7
2019-03-13T14:48:38.769Z,9.7
2019-03-13T14:49:48.176Z,9.7
2019-03-13T14:50:57.512Z,9.7
2019-03-13T14:52:06.884Z,9.8
2019-03-13T14:53:16.305Z,9.7
2019-03-13T14:54:25.617Z,9.7
2019-03-13T14:55:34.961Z,9.7
2019-03-13T14:56:44.336Z,9.7
2019-03-13T14:57:53.694Z,9.8
2019-03-13T14:59:03.140Z,9.7
2019-03-13T15:00:12.428Z,9.6
2019-03-13T15:01:21.809Z,9.7
2019-03-13T15:02:31.216Z,9.6
2019-03-13T15:03:41.416Z,9.7
2019-03-13T15:04:49.891Z,9.7
2019-03-13T15:05:59.259Z,9.7
2019-03-13T15:07:08.620Z,9.6
2019-03-13T15:08:18.013Z,9.7
2019-03-13T15:09:27.431Z,9.6
2019-03-13T15:10:36.714Z,9.6
2019-03-13T15:11:46.081Z,9.6
2019-03-13T15:12:55.448Z,9.7
2019-03-13T15:14:04.797Z,9.6
2019-03-13T15:15:14.171Z,9.6
2019-03-13T15:16:23.535Z,9.6
2019-03-13T15:17:32.908Z,9.6
2019-03-13T15:18:42.305Z,9.6
2019-03-13T15:19:51.650Z,9.6
2019-03-13T15:21:00.999Z,9.5
2019-03-13T15:22:10.338Z,9.5
2019-03-13T15:23:19.710Z,9.5
2019-03-13T15:24:29.059Z,9.6
2019-03-13T15:25:38.494Z,9.6
2019-03-13T15:26:47.821Z,9.5
2019-03-13T15:27:57.143Z,9.5
2019-03-13T15:29:06.545Z,9.5
2019-03-13T15:30:15.974Z,9.5
2019-03-13T15:31:25.303Z,9.5
2019-03-13T15:32:34.613Z,9.5
2019-03-13T15:33:44.031Z,9.5
2019-03-13T15:34:53.305Z,9.5
2019-03-13T15:36:02.663Z,9.5
2019-03-13T15:37:12.046Z,9.5
2019-03-13T15:38:21.379Z,9.5
2019-03-13T15:39:30.760Z,9.5
2019-03-13T15:40:40.171Z,9.5
2019-03-13T15:41:49.495Z,9.5
2019-03-13T15:42:58.865Z,9.5
2019-03-13T15:44:08.171Z,9.4
2019-03-13T15:45:17.557Z,9.5
2019-03-13T15:46:26.935Z,9.5
2019-03-13T15:47:36.256Z,9.5
2019-03-13T15:48:45.601Z,9.4
2019-03-13T15:49:54.958Z,9.4
2019-03-13T15:51:04.304Z,9.5
2019-03-13T15:52:13.655Z,9.5
2019-03-13T15:53:23.078Z,9.5
2019-03-13T15:54:32.381Z,9.4
2019-03-13T15:55:41.869Z,9.4
2019-03-13T15:56:51.103Z,9.4
2019-03-13T15:58:00.431Z,9.5
2019-03-13T15:59:09.860Z,9.4
2019-03-13T16:00:19.239Z,9.4
2019-03-13T16:01:28.505Z,9.4
2019-03-13T16:02:37.851Z,9.4
2019-03-13T16:03:47.368Z,9.4
2019-03-13T16:04:56.652Z,9.4
2019-03-13T16:06:05.961Z,9.4
2019-03-13T16:07:15.261Z,9.4
2019-03-13T16:08:24.662Z,9.4
2019-03-13T16:09:33.972Z,9.4
2019-03-13T16:10:43.336Z,9.4
2019-03-13T16:11:52.665Z,9.4
2019-03-13T16:13:02.058Z,9.4
2019-03-13T16:14:11.372Z,9.4
2019-03-13T16:15:20.739Z,9.4
2019-03-13T16:16:30.104Z,9.4
2019-03-13T16:17:39.434Z,9.4