createdAt,value
2023-04-25T00:02:16.193Z,11.90
2023-04-25T00:04:44.729Z,11.82
2023-04-25T00:07:13.760Z,12.75
2023-04-25T00:09:42.740Z,12.52
2023-04-25T00:12:10.604Z,12.80
2023-04-25T00:14:39.226Z,14.13
2023-04-25T00:17:07.211Z,13.02
2023-04-25T00:19:35.917Z,14.35
2023-04-25T00:22:04.138Z,14.60
2023-04-25T00:24:32.343Z,14.00
2023-04-25T00:27:00.329Z,15.70
2023-04-25T00:29:28.630Z,14.85
2023-04-25T00:31:56.856Z,15.13
2023-04-25T00:34:25.590Z,14.30
2023-04-25T00:36:53.640Z,12.77
2023-04-25T00:39:22.155Z,13.13
2023-04-25T00:41:54.265Z,13.30
2023-04-25T00:44:23.379Z,14.27
2023-04-25T00:46:51.802Z,12.23
2023-04-25T00:49:20.106Z,15.32
2023-04-25T00:51:48.164Z,12.85
2023-04-25T00:54:17.043Z,13.63
2023-04-25T00:56:46.334Z,15.80
2023-04-25T00:59:16.362Z,14.38
2023-04-25T01:01:45.365Z,21.52
2023-04-25T01:04:14.837Z,17.60
2023-04-25T01:06:42.943Z,13.90
2023-04-25T01:09:12.208Z,13.52
2023-04-25T01:11:41.325Z,13.50
2023-04-25T01:14:09.667Z,13.18
2023-04-25T01:16:37.888Z,12.27
2023-04-25T01:19:14.483Z,13.10
2023-04-25T01:21:42.543Z,11.55
2023-04-25T01:24:11.116Z,11.05
2023-04-25T01:26:41.259Z,12.25
2023-04-25T01:29:09.647Z,11.48
2023-04-25T01:31:38.660Z,12.43
2023-04-25T01:34:07.653Z,12.27
2023-04-25T01:36:36.169Z,11.27
2023-04-25T01:39:04.795Z,12.02
2023-04-25T01:41:33.142Z,11.68
2023-04-25T01:44:01.915Z,10.70
2023-04-25T01:46:30.515Z,11.27
2023-04-25T01:48:58.929Z,11.73
2023-04-25T01:51:27.325Z,11.90
2023-04-25T01:53:56.149Z,10.95
2023-04-25T01:56:25.127Z,10.80
2023-04-25T01:58:53.374Z,10.90
2023-04-25T02:01:21.333Z,10.10
2023-04-25T02:04:04.843Z,9.30
2023-04-25T02:06:37.163Z,9.05
2023-04-25T02:09:05.747Z,8.88
2023-04-25T02:11:33.824Z,8.65
2023-04-25T02:14:24.920Z,8.38
2023-04-25T02:17:11.549Z,8.15
2023-04-25T02:19:40.089Z,8.40
2023-04-25T02:22:09.119Z,7.93
2023-04-25T02:24:38.002Z,16.55
2023-04-25T02:27:06.079Z,11.18
2023-04-25T02:29:34.253Z,8.43
2023-04-25T02:32:02.257Z,7.93
2023-04-25T02:34:30.922Z,6.75
2023-04-25T02:37:02.370Z,6.65
2023-04-25T02:39:30.677Z,6.25
2023-04-25T02:41:58.751Z,6.75
2023-04-25T02:44:27.076Z,6.78
2023-04-25T02:46:55.064Z,6.35
2023-04-25T02:49:25.658Z,6.60
2023-04-25T02:51:54.020Z,5.47
2023-04-25T02:54:22.408Z,5.68
2023-04-25T02:56:51.081Z,5.07
2023-04-25T02:59:25.304Z,5.70
2023-04-25T03:01:53.431Z,5.15
2023-04-25T03:04:25.023Z,5.10
2023-04-25T03:06:54.176Z,5.78
2023-04-25T03:09:23.283Z,5.47
2023-04-25T03:11:51.596Z,6.07
2023-04-25T03:14:20.755Z,6.30
2023-04-25T03:16:48.676Z,5.18
2023-04-25T03:19:19.737Z,6.13
2023-04-25T03:21:47.678Z,6.35
2023-04-25T03:24:16.506Z,6.72
2023-04-25T03:26:44.723Z,7.78
2023-04-25T03:29:13.185Z,7.43
2023-04-25T03:31:43.199Z,7.47
2023-04-25T03:34:11.483Z,8.65
2023-04-25T03:36:41.596Z,8.15
2023-04-25T03:39:10.724Z,7.55
2023-04-25T03:41:39.954Z,7.57
2023-04-25T03:44:14.491Z,8.70
2023-04-25T03:46:43.104Z,8.93
2023-04-25T03:49:11.627Z,8.80
2023-04-25T03:52:08.938Z,10.25
2023-04-25T03:54:40.853Z,8.40
2023-04-25T03:57:17.337Z,9.02
2023-04-25T03:59:45.959Z,7.57
2023-04-25T04:02:16.036Z,7.50
2023-04-25T04:04:45.563Z,7.25
2023-04-25T04:07:14.109Z,6.70
2023-04-25T04:09:45.542Z,10.32
2023-04-25T04:12:24.098Z,7.63
2023-04-25T04:14:52.669Z,19.65
2023-04-25T04:17:20.877Z,11.23
2023-04-25T04:19:49.161Z,11.60
2023-04-25T04:22:20.163Z,8.10
2023-04-25T04:24:51.057Z,6.93
2023-04-25T04:27:24.990Z,6.90
2023-04-25T04:30:09.450Z,7.22
2023-04-25T04:32:53.356Z,7.90
2023-04-25T04:35:24.453Z,8.75
2023-04-25T04:37:52.934Z,6.60
2023-04-25T04:40:22.905Z,7.43
2023-04-25T04:42:57.520Z,7.50
2023-04-25T04:45:45.720Z,6.25
2023-04-25T04:48:35.420Z,6.50
2023-04-25T04:51:23.895Z,6.10
2023-04-25T04:54:11.326Z,8.00
2023-04-25T04:56:56.430Z,6.22
2023-04-25T04:59:41.781Z,6.53
2023-04-25T05:02:34.401Z,6.50
2023-04-25T05:05:21.106Z,6.32
2023-04-25T05:08:07.840Z,6.30
2023-04-25T05:11:04.799Z,6.30
2023-04-25T05:13:59.158Z,5.65
2023-04-25T05:16:44.077Z,4.40
2023-04-25T05:19:27.731Z,4.45
2023-04-25T05:22:14.501Z,4.55
2023-04-25T05:25:10.941Z,4.93
2023-04-25T05:27:57.882Z,4.40
2023-04-25T05:30:44.912Z,5.20
2023-04-25T05:33:22.326Z,5.43
2023-04-25T05:35:51.653Z,5.63
2023-04-25T05:38:20.422Z,5.18
2023-04-25T05:41:08.853Z,5.70
2023-04-25T05:44:03.458Z,5.60
2023-04-25T05:46:44.265Z,5.97
2023-04-25T05:49:15.403Z,6.30
2023-04-25T05:52:03.397Z,5.55
2023-04-25T05:54:43.306Z,5.57
2023-04-25T05:57:26.487Z,5.63
2023-04-25T05:59:56.095Z,7.28
2023-04-25T06:02:30.509Z,7.03
2023-04-25T06:04:59.081Z,6.30
2023-04-25T06:07:27.551Z,7.20
2023-04-25T06:09:55.419Z,6.60
2023-04-25T06:12:23.731Z,6.13
2023-04-25T06:14:55.420Z,5.53
2023-04-25T06:17:24.018Z,6.53
2023-04-25T06:19:53.082Z,6.93
2023-04-25T06:22:22.141Z,7.82
2023-04-25T06:24:50.141Z,7.10
2023-04-25T06:27:18.682Z,9.05
2023-04-25T06:29:47.225Z,12.10
2023-04-25T06:32:16.261Z,6.07
2023-04-25T06:34:44.585Z,8.80
2023-04-25T06:37:13.402Z,11.82
2023-04-25T06:39:41.558Z,8.25
2023-04-25T06:42:09.771Z,5.45
2023-04-25T06:44:46.966Z,4.78
2023-04-25T06:47:16.545Z,6.13
2023-04-25T06:49:45.224Z,10.43
2023-04-25T06:52:13.644Z,10.65
2023-04-25T06:54:41.947Z,4.55
2023-04-25T06:57:23.275Z,5.30
2023-04-25T06:59:51.656Z,5.45
2023-04-25T07:02:20.058Z,7.40
2023-04-25T07:04:48.516Z,13.13
2023-04-25T07:07:18.160Z,12.45
2023-04-25T07:09:53.565Z,5.65
2023-04-25T07:12:23.190Z,6.20
2023-04-25T07:14:51.316Z,8.63
2023-04-25T07:17:19.602Z,5.75
2023-04-25T07:19:47.813Z,6.47
2023-04-25T07:22:16.183Z,7.60
2023-04-25T07:24:45.699Z,4.50
2023-04-25T07:27:15.882Z,8.88
2023-04-25T07:30:13.521Z,5.10
2023-04-25T07:32:42.082Z,4.55
2023-04-25T07:35:10.402Z,4.05
2023-04-25T07:37:38.690Z,9.45
2023-04-25T07:40:18.869Z,4.85
2023-04-25T07:42:51.824Z,4.50
2023-04-25T07:45:27.015Z,3.67
2023-04-25T07:47:55.893Z,6.03
2023-04-25T07:50:24.107Z,7.15
2023-04-25T07:52:52.614Z,5.20
2023-04-25T07:55:29.423Z,4.10
2023-04-25T07:58:04.235Z,4.85
2023-04-25T08:00:34.308Z,35.80
2023-04-25T08:03:25.957Z,4.30
2023-04-25T08:05:57.257Z,5.53
2023-04-25T08:08:27.356Z,15.75
2023-04-25T08:10:55.817Z,11.60
2023-04-25T08:13:24.082Z,10.98
2023-04-25T08:15:54.785Z,7.40
2023-04-25T08:18:25.361Z,8.43
2023-04-25T08:20:54.638Z,6.50
2023-04-25T08:23:22.640Z,5.72
2023-04-25T08:26:12.125Z,5.40
2023-04-25T08:28:41.327Z,8.75
2023-04-25T08:31:09.700Z,25.70
2023-04-25T08:33:47.945Z,71.93
2023-04-25T08:41:29.079Z,78.25
2023-04-25T08:43:59.790Z,4.78
2023-04-25T08:46:28.996Z,3.80
2023-04-25T08:49:13.380Z,3.72
2023-04-25T08:51:51.998Z,4.95
2023-04-25T08:54:35.608Z,3.67
2023-04-25T08:57:07.767Z,3.83
2023-04-25T08:59:39.207Z,3.70
2023-04-25T09:02:10.361Z,3.10
2023-04-25T09:04:38.864Z,3.30
2023-04-25T09:07:07.094Z,3.30
2023-04-25T09:09:37.901Z,3.58
2023-04-25T09:12:09.136Z,3.72
2023-04-25T09:14:37.360Z,3.60
2023-04-25T09:17:10.584Z,3.38
2023-04-25T09:19:48.383Z,3.53
2023-04-25T09:22:29.572Z,3.50
2023-04-25T09:24:57.585Z,3.33
2023-04-25T09:27:29.368Z,3.17
2023-04-25T09:30:06.615Z,3.28
2023-04-25T09:32:50.308Z,3.90
2023-04-25T09:35:29.222Z,3.38
2023-04-25T09:38:01.294Z,3.28
2023-04-25T09:40:50.809Z,2.40
2023-04-25T09:43:27.783Z,3.22
2023-04-25T09:45:59.494Z,2.58
2023-04-25T09:48:29.775Z,3.30
2023-04-25T09:51:06.902Z,3.25
2023-04-25T09:53:45.607Z,3.28
2023-04-25T09:56:24.677Z,2.55
2023-04-25T09:58:55.000Z,2.97
2023-04-25T10:01:24.440Z,2.90
2023-04-25T10:04:12.724Z,3.20
2023-04-25T10:06:54.515Z,4.18
2023-04-25T10:09:27.069Z,2.97
2023-04-25T10:11:55.999Z,2.90
2023-04-25T10:14:25.454Z,2.97
2023-04-25T10:16:57.509Z,3.80
2023-04-25T10:19:27.352Z,3.20
2023-04-25T10:22:06.988Z,2.70
2023-04-25T10:24:37.447Z,3.70
2023-04-25T10:27:08.370Z,2.67
2023-04-25T10:29:38.400Z,3.47
2023-04-25T10:32:09.179Z,4.25
2023-04-25T10:34:48.339Z,3.83
2023-04-25T10:37:17.157Z,3.00
2023-04-25T10:39:45.905Z,5.68
2023-04-25T10:42:13.897Z,3.38
2023-04-25T10:45:01.578Z,6.05
2023-04-25T10:47:48.475Z,10.18
2023-04-25T10:50:17.611Z,4.50
2023-04-25T10:52:45.796Z,3.15
2023-04-25T10:55:14.285Z,15.88
2023-04-25T10:57:50.421Z,3.72
2023-04-25T11:00:23.746Z,2.80
2023-04-25T11:02:59.713Z,2.20
2023-04-25T11:05:36.305Z,3.05
2023-04-25T11:08:15.075Z,2.50
2023-04-25T11:10:43.463Z,3.97
2023-04-25T11:13:11.586Z,3.80
2023-04-25T11:15:40.072Z,3.60
2023-04-25T11:18:11.408Z,14.30
2023-04-25T11:20:39.739Z,8.68
2023-04-25T11:23:08.081Z,3.00
2023-04-25T11:25:38.553Z,10.93
2023-04-25T11:28:07.424Z,18.52
2023-04-25T11:30:35.741Z,2.85
2023-04-25T11:33:04.492Z,6.65
2023-04-25T11:35:34.696Z,10.07
2023-04-25T11:38:03.062Z,17.77
2023-04-25T11:40:32.595Z,5.00
2023-04-25T11:43:02.424Z,2.50
2023-04-25T11:45:32.221Z,1.75
2023-04-25T11:48:00.832Z,2.13
2023-04-25T11:50:30.506Z,1.80
2023-04-25T11:52:58.788Z,2.95
2023-04-25T11:55:27.607Z,1.80
2023-04-25T11:57:55.900Z,2.65
2023-04-25T12:00:24.853Z,2.60
2023-04-25T12:02:54.448Z,2.50
2023-04-25T12:05:32.587Z,1.90
2023-04-25T12:08:17.179Z,2.22
2023-04-25T12:10:47.105Z,1.88
2023-04-25T12:13:29.260Z,2.55
2023-04-25T12:15:57.864Z,2.42
2023-04-25T12:18:29.389Z,2.70
2023-04-25T12:20:59.038Z,2.03
2023-04-25T12:23:29.362Z,2.38
2023-04-25T12:25:58.791Z,2.22
2023-04-25T12:28:29.053Z,3.90
2023-04-25T12:31:07.871Z,2.97
2023-04-25T12:33:38.863Z,3.03
2023-04-25T12:36:12.193Z,2.65
2023-04-25T12:38:42.246Z,3.58
2023-04-25T12:41:11.183Z,3.13
2023-04-25T12:43:39.162Z,3.47
2023-04-25T12:46:07.745Z,3.58
2023-04-25T12:48:35.754Z,3.92
2023-04-25T12:51:04.234Z,4.15
2023-04-25T12:53:33.888Z,2.83
2023-04-25T12:56:04.038Z,6.22
2023-04-25T12:58:34.764Z,3.55
2023-04-25T13:01:04.950Z,9.30
2023-04-25T13:03:35.604Z,4.93
2023-04-25T13:06:06.924Z,2.30
2023-04-25T13:08:37.746Z,3.33
2023-04-25T13:11:08.620Z,1.90
2023-04-25T13:13:38.979Z,2.03
2023-04-25T13:16:09.837Z,4.00
2023-04-25T13:18:39.949Z,2.40
2023-04-25T13:21:09.031Z,4.53
2023-04-25T13:23:38.960Z,2.53
2023-04-25T13:26:07.754Z,3.78
2023-04-25T13:28:36.052Z,1.98
2023-04-25T13:31:04.550Z,2.50
2023-04-25T13:33:32.901Z,2.28
2023-04-25T13:36:02.680Z,3.47
2023-04-25T13:38:32.161Z,2.22
2023-04-25T13:41:02.070Z,4.25
2023-04-25T13:43:31.625Z,4.65
2023-04-25T13:45:59.864Z,4.30
2023-04-25T13:48:28.054Z,4.05
2023-04-25T13:50:56.306Z,3.83
2023-04-25T13:53:24.284Z,3.15
2023-04-25T13:55:52.649Z,3.08
2023-04-25T13:58:21.466Z,4.15
2023-04-25T14:00:50.570Z,2.80
2023-04-25T14:03:18.480Z,4.25
2023-04-25T14:05:46.950Z,4.88
2023-04-25T14:08:14.917Z,5.30
2023-04-25T14:10:43.122Z,3.45
2023-04-25T14:13:11.290Z,3.33
2023-04-25T14:15:39.653Z,2.92
2023-04-25T14:18:08.204Z,2.50
2023-04-25T14:20:36.741Z,4.20
2023-04-25T14:23:04.876Z,3.00
2023-04-25T14:25:33.186Z,2.80
2023-04-25T14:28:02.073Z,4.50
2023-04-25T14:30:30.641Z,4.38
2023-04-25T14:32:58.461Z,2.95
2023-04-25T14:35:27.269Z,2.90
2023-04-25T14:37:55.495Z,3.00
2023-04-25T14:40:24.166Z,3.15
2023-04-25T14:42:52.869Z,8.63
2023-04-25T14:45:21.067Z,4.13
2023-04-25T14:47:49.400Z,3.38
2023-04-25T14:50:18.156Z,3.88
2023-04-25T14:52:46.204Z,4.88
2023-04-25T14:55:15.124Z,7.53
2023-04-25T14:57:43.113Z,6.97
2023-04-25T15:00:14.663Z,4.85
2023-04-25T15:02:43.370Z,4.60
2023-04-25T15:05:11.901Z,2.83
2023-04-25T15:07:41.011Z,3.40
2023-04-25T15:10:55.542Z,4.05
2023-04-25T15:13:24.068Z,3.78
2023-04-25T15:15:52.888Z,5.45
2023-04-25T15:18:24.827Z,20.77
2023-04-25T15:20:53.732Z,7.97
2023-04-25T15:23:22.731Z,5.72
2023-04-25T15:25:52.472Z,5.88
2023-04-25T15:28:22.469Z,4.40
2023-04-25T15:30:50.922Z,3.63
2023-04-25T15:33:19.338Z,3.92
2023-04-25T15:35:48.501Z,3.00
2023-04-25T15:38:16.914Z,4.07
2023-04-25T15:40:44.911Z,4.05
2023-04-25T15:43:16.166Z,4.80
2023-04-25T15:45:45.679Z,7.55
2023-04-25T15:48:14.278Z,3.55
2023-04-25T15:50:42.539Z,4.78
2023-04-25T15:53:11.528Z,4.90
2023-04-25T15:55:39.927Z,8.23
2023-04-25T15:58:09.497Z,4.47
2023-04-25T16:00:40.380Z,4.45
2023-04-25T16:03:09.819Z,2.50
2023-04-25T16:05:37.930Z,4.47
2023-04-25T16:08:06.379Z,5.93
2023-04-25T16:10:34.338Z,4.03
2023-04-25T16:13:02.633Z,3.72
2023-04-25T16:15:34.628Z,4.63
2023-04-25T16:18:04.245Z,3.78
2023-04-25T16:20:32.473Z,3.97
2023-04-25T16:23:01.436Z,3.40
2023-04-25T16:25:29.466Z,12.57
2023-04-25T16:27:57.797Z,3.10
2023-04-25T16:30:26.390Z,8.05
2023-04-25T16:32:57.242Z,4.68
2023-04-25T16:35:25.683Z,4.53
2023-04-25T16:37:53.989Z,9.50
2023-04-25T16:40:22.177Z,5.65
2023-04-25T16:42:51.236Z,10.70
2023-04-25T16:45:20.364Z,4.40
2023-04-25T16:47:48.684Z,4.43
2023-04-25T16:50:16.937Z,6.47
2023-04-25T16:52:45.718Z,5.90
2023-04-25T16:55:13.587Z,7.30
2023-04-25T16:57:42.101Z,6.03
2023-04-25T17:00:10.865Z,9.27
2023-04-25T17:02:39.376Z,11.93
2023-04-25T17:05:07.713Z,9.50
2023-04-25T17:07:36.135Z,7.38
2023-04-25T17:10:04.740Z,4.97
2023-04-25T17:12:33.660Z,7.57
2023-04-25T17:15:01.717Z,5.95
2023-04-25T17:17:31.241Z,9.35
2023-04-25T17:19:59.141Z,17.83
2023-04-25T17:22:27.639Z,10.38
2023-04-25T17:24:55.750Z,29.23
2023-04-25T17:27:24.061Z,32.20
2023-04-25T17:29:53.330Z,44.88
2023-04-25T17:32:21.527Z,35.72
2023-04-25T17:34:52.231Z,14.50
2023-04-25T17:37:21.198Z,16.80
2023-04-25T17:39:50.064Z,13.65
2023-04-25T17:42:18.337Z,7.50
2023-04-25T17:44:46.905Z,4.18
2023-04-25T17:47:15.258Z,4.38
2023-04-25T17:49:43.255Z,4.05
2023-04-25T17:52:11.623Z,5.03
2023-04-25T17:54:39.666Z,2.67
2023-04-25T17:57:08.210Z,2.60
2023-04-25T17:59:36.652Z,3.35
2023-04-25T18:02:05.118Z,7.07
2023-04-25T18:04:33.281Z,9.50
2023-04-25T18:07:01.886Z,5.85
2023-04-25T18:09:30.106Z,5.93
2023-04-25T18:11:59.466Z,4.75
2023-04-25T18:14:27.722Z,6.43
2023-04-25T18:16:56.273Z,5.65
2023-04-25T18:19:24.236Z,5.70
2023-04-25T18:21:54.904Z,4.82
2023-04-25T18:24:24.584Z,17.17
2023-04-25T18:26:54.927Z,25.95
2023-04-25T18:31:57.770Z,15.02
2023-04-25T18:34:27.567Z,17.92
2023-04-25T18:36:56.972Z,14.65
2023-04-25T18:39:25.551Z,4.60
2023-04-25T18:42:03.190Z,4.28
2023-04-25T18:44:36.560Z,16.48
2023-04-25T18:47:05.046Z,27.92
2023-04-25T18:49:33.969Z,12.23
2023-04-25T18:52:03.642Z,5.55
2023-04-25T18:54:32.309Z,13.20
2023-04-25T18:57:01.262Z,7.65
2023-04-25T18:59:29.417Z,6.60
2023-04-25T19:01:57.861Z,6.63
2023-04-25T19:04:26.139Z,12.48
2023-04-25T19:06:54.602Z,4.72
2023-04-25T19:09:23.599Z,5.60
2023-04-25T19:11:52.047Z,2.53
2023-04-25T19:14:20.125Z,8.93
2023-04-25T19:16:48.424Z,10.07
2023-04-25T19:19:16.393Z,9.05
2023-04-25T19:21:44.791Z,6.80
2023-04-25T19:24:12.718Z,6.07
2023-04-25T19:26:41.728Z,10.05
2023-04-25T19:29:15.187Z,3.88
2023-04-25T19:31:44.972Z,6.93
2023-04-25T19:34:14.163Z,4.85
2023-04-25T19:36:44.139Z,7.43
2023-04-25T19:39:12.085Z,14.68
2023-04-25T19:41:40.750Z,6.55
2023-04-25T19:44:09.823Z,4.60
2023-04-25T19:46:38.749Z,7.00
2023-04-25T19:49:07.830Z,7.72
2023-04-25T19:51:37.569Z,12.60
2023-04-25T19:54:05.925Z,13.27
2023-04-25T19:56:34.479Z,12.38
2023-04-25T19:59:02.897Z,16.45
2023-04-25T20:01:31.293Z,11.38
2023-04-25T20:03:59.359Z,15.43
2023-04-25T20:06:29.041Z,18.40
2023-04-25T20:08:57.174Z,32.97
2023-04-25T20:11:28.647Z,15.98
2023-04-25T20:13:56.791Z,6.70
2023-04-25T20:16:25.162Z,6.25
2023-04-25T20:18:54.262Z,4.28
2023-04-25T20:21:23.147Z,3.50
2023-04-25T20:23:51.269Z,3.13
2023-04-25T20:26:21.416Z,23.73
2023-04-25T20:28:50.970Z,58.85
2023-04-25T20:31:20.060Z,17.98
2023-04-25T20:33:48.148Z,71.57
2023-04-25T20:36:16.379Z,39.53
2023-04-25T20:38:44.335Z,31.38
2023-04-25T20:41:13.350Z,20.77
2023-04-25T20:43:42.275Z,16.42
2023-04-25T20:46:10.639Z,25.58
2023-04-25T20:48:38.796Z,13.73
2023-04-25T20:51:07.353Z,33.70
2023-04-25T20:53:35.701Z,14.63
2023-04-25T20:56:06.546Z,3.65
2023-04-25T20:58:34.587Z,3.47
2023-04-25T21:01:04.379Z,2.20
2023-04-25T21:03:33.816Z,2.90
2023-04-25T21:06:02.253Z,3.08
2023-04-25T21:08:30.275Z,3.10
2023-04-25T21:10:58.788Z,2.45
2023-04-25T21:13:28.892Z,3.03
2023-04-25T21:15:58.075Z,8.43
2023-04-25T21:18:26.379Z,3.80
2023-04-25T21:20:54.778Z,9.40
2023-04-25T21:23:22.684Z,2.55
2023-04-25T21:25:54.370Z,2.40
2023-04-25T21:28:23.372Z,2.60
2023-04-25T21:33:19.620Z,3.00
2023-04-25T21:35:48.155Z,2.35
2023-04-25T21:38:16.286Z,2.20
2023-04-25T21:40:44.648Z,2.25
2023-04-25T21:43:13.082Z,2.72
2023-04-25T21:45:57.303Z,2.80
2023-04-25T21:48:29.538Z,4.72
2023-04-25T21:50:57.795Z,3.17
2023-04-25T21:53:26.904Z,3.30
2023-04-25T21:55:55.488Z,3.30
2023-04-25T21:58:23.681Z,5.57
2023-04-25T22:00:52.013Z,10.30
2023-04-25T22:03:20.498Z,4.13
2023-04-25T22:05:48.919Z,4.40
2023-04-25T22:08:17.454Z,4.93
2023-04-25T22:10:46.347Z,6.35
2023-04-25T22:13:15.536Z,5.82
2023-04-25T22:15:43.861Z,7.55
2023-04-25T22:18:12.420Z,6.38
2023-04-25T22:20:40.928Z,10.57
2023-04-25T22:23:08.850Z,9.85
2023-04-25T22:25:37.331Z,12.65
2023-04-25T22:28:05.348Z,15.20
2023-04-25T22:30:33.792Z,22.95
2023-04-25T22:33:01.806Z,18.60
2023-04-25T22:35:29.933Z,18.95
2023-04-25T22:37:57.979Z,12.85
2023-04-25T22:40:26.560Z,7.97
2023-04-25T22:42:54.538Z,3.67
2023-04-25T22:45:22.806Z,4.60
2023-04-25T22:47:50.924Z,3.40
2023-04-25T22:50:19.559Z,3.47
2023-04-25T22:52:48.687Z,5.32
2023-04-25T22:55:17.171Z,3.90
2023-04-25T22:57:45.243Z,6.22
2023-04-25T23:00:19.851Z,3.70
2023-04-25T23:02:48.846Z,4.25
2023-04-25T23:05:17.223Z,5.28
2023-04-25T23:07:45.374Z,5.80
2023-04-25T23:10:14.379Z,6.32
2023-04-25T23:12:42.846Z,5.68
2023-04-25T23:15:12.690Z,9.05
2023-04-25T23:17:41.239Z,4.80
2023-04-25T23:20:11.121Z,7.97
2023-04-25T23:22:39.548Z,5.22
2023-04-25T23:25:08.710Z,14.70
2023-04-25T23:27:37.401Z,5.35
2023-04-25T23:30:06.510Z,6.43
2023-04-25T23:32:34.881Z,5.20
2023-04-25T23:35:05.000Z,5.50
2023-04-25T23:37:37.923Z,6.38
2023-04-25T23:40:10.433Z,5.88
2023-04-25T23:42:39.866Z,6.75
2023-04-25T23:45:09.409Z,6.50
2023-04-25T23:47:37.623Z,7.35
2023-04-25T23:50:06.590Z,7.18
2023-04-25T23:52:34.698Z,7.65
2023-04-25T23:55:05.461Z,7.65
2023-04-25T23:57:33.540Z,7.40
