createdAt,value
2023-04-29T00:00:02.759Z,51.241558
2023-04-29T00:01:02.781Z,51.241535
2023-04-29T00:02:02.848Z,51.241501
2023-04-29T00:03:02.901Z,51.241539
2023-04-29T00:04:02.994Z,51.241543
2023-04-29T00:05:03.026Z,51.241566
2023-04-29T00:06:03.061Z,51.241570
2023-04-29T00:07:02.760Z,51.241573
2023-04-29T00:08:02.839Z,51.241520
2023-04-29T00:09:02.774Z,51.241520
2023-04-29T00:10:02.770Z,51.241501
2023-04-29T00:11:02.685Z,51.241489
2023-04-29T00:12:02.733Z,51.241444
2023-04-29T00:13:02.635Z,51.241508
2023-04-29T00:14:03.300Z,51.241547
2023-04-29T00:15:02.882Z,51.241512
2023-04-29T00:16:02.684Z,51.241493
2023-04-29T00:17:02.730Z,51.241535
2023-04-29T00:18:02.924Z,51.241512
2023-04-29T00:19:02.675Z,51.241520
2023-04-29T00:20:03.436Z,51.241505
2023-04-29T00:21:02.728Z,51.241505
2023-04-29T00:22:02.562Z,51.241516
2023-04-29T00:23:02.615Z,51.241524
2023-04-29T00:24:02.879Z,51.241524
2023-04-29T00:25:02.742Z,51.241543
2023-04-29T00:26:02.627Z,51.241474
2023-04-29T00:27:02.499Z,51.241516
2023-04-29T00:28:02.656Z,51.241535
2023-04-29T00:29:02.674Z,51.241554
2023-04-29T00:30:02.512Z,51.241566
2023-04-29T00:31:02.591Z,51.241547
2023-04-29T00:32:02.535Z,51.241520
2023-04-29T00:33:02.676Z,51.241528
2023-04-29T00:34:02.592Z,51.241501
2023-04-29T00:35:02.549Z,51.241497
2023-04-29T00:36:02.455Z,51.241512
2023-04-29T00:37:02.608Z,51.241531
2023-04-29T00:38:02.438Z,51.241528
2023-04-29T00:39:02.514Z,51.241520
2023-04-29T00:40:02.510Z,51.241524
2023-04-29T00:41:02.536Z,51.241455
2023-04-29T00:42:02.454Z,51.241459
2023-04-29T00:43:02.451Z,51.241516
2023-04-29T00:44:02.337Z,51.241543
2023-04-29T00:45:02.383Z,51.241508
2023-04-29T00:46:02.399Z,51.241497
2023-04-29T00:47:02.279Z,51.241524
2023-04-29T00:48:02.387Z,51.241505
2023-04-29T00:49:02.238Z,51.241505
2023-04-29T00:50:02.239Z,51.241482
2023-04-29T00:51:02.280Z,51.241489
2023-04-29T00:52:02.263Z,51.241508
2023-04-29T00:53:02.304Z,51.241535
2023-04-29T00:54:02.248Z,51.241447
2023-04-29T00:55:02.310Z,51.241474
2023-04-29T00:56:02.218Z,51.241486
2023-04-29T00:57:02.170Z,51.241459
2023-04-29T00:58:02.216Z,51.241505
2023-04-29T00:59:02.237Z,51.241524
2023-04-29T01:00:02.383Z,51.241550
2023-04-29T01:01:02.086Z,51.241550
2023-04-29T01:02:02.148Z,51.241543
2023-04-29T01:03:02.390Z,51.241535
2023-04-29T01:04:02.209Z,51.241497
2023-04-29T01:05:02.130Z,51.241467
2023-04-29T01:06:02.173Z,51.241512
2023-04-29T01:07:02.105Z,51.241486
2023-04-29T01:08:02.136Z,51.241474
2023-04-29T01:09:02.088Z,51.241581
2023-04-29T01:10:02.140Z,51.241562
2023-04-29T01:11:02.071Z,51.241554
2023-04-29T01:12:02.053Z,51.241581
2023-04-29T01:13:02.048Z,51.241570
2023-04-29T01:14:02.066Z,51.241539
2023-04-29T01:15:02.013Z,51.241543
2023-04-29T01:16:02.100Z,51.241554
2023-04-29T01:17:02.009Z,51.241592
2023-04-29T01:18:01.958Z,51.241581
2023-04-29T01:19:01.999Z,51.241589
2023-04-29T01:20:02.691Z,51.241592
2023-04-29T01:21:01.934Z,51.241573
2023-04-29T01:22:02.013Z,51.241589
2023-04-29T01:23:01.912Z,51.241608
2023-04-29T01:24:01.970Z,51.241592
2023-04-29T01:25:01.960Z,51.241577
2023-04-29T01:26:01.877Z,51.241573
2023-04-29T01:27:02.818Z,51.241558
2023-04-29T01:28:01.897Z,51.241528
2023-04-29T01:29:01.852Z,51.241528
2023-04-29T01:30:01.775Z,51.241581
2023-04-29T01:31:01.905Z,51.241550
2023-04-29T01:32:01.784Z,51.241535
2023-04-29T01:33:01.996Z,51.241554
2023-04-29T01:34:01.779Z,51.241573
2023-04-29T01:35:01.848Z,51.241573
2023-04-29T01:36:01.784Z,51.241592
2023-04-29T01:37:01.784Z,51.241585
2023-04-29T01:38:01.790Z,51.241543
2023-04-29T01:39:01.744Z,51.241573
2023-04-29T01:40:01.753Z,51.241543
2023-04-29T01:41:01.715Z,51.241566
2023-04-29T01:42:01.705Z,51.241619
2023-04-29T01:43:01.705Z,51.241505
2023-04-29T01:44:01.816Z,51.241516
2023-04-29T01:45:01.732Z,51.241520
2023-04-29T01:46:01.648Z,51.241585
2023-04-29T01:47:01.785Z,51.241543
2023-04-29T01:48:01.676Z,51.241585
2023-04-29T01:49:01.684Z,51.241600
2023-04-29T01:50:02.371Z,51.241611
2023-04-29T01:51:01.636Z,51.241627
2023-04-29T01:52:01.601Z,51.241573
2023-04-29T01:53:35.471Z,51.241543
2023-04-29T01:54:01.709Z,51.241501
2023-04-29T01:55:01.714Z,51.241520
2023-04-29T01:56:01.627Z,51.241524
2023-04-29T01:57:01.602Z,51.241543
2023-04-29T01:58:01.610Z,51.241535
2023-04-29T01:59:01.594Z,51.241554
2023-04-29T02:00:01.494Z,51.241570
2023-04-29T02:01:01.649Z,51.241554
2023-04-29T02:02:01.555Z,51.241543
2023-04-29T02:03:01.651Z,51.241539
2023-04-29T02:04:01.524Z,51.241554
2023-04-29T02:05:01.626Z,51.241508
2023-04-29T02:06:01.766Z,51.241524
2023-04-29T02:07:01.533Z,51.241535
2023-04-29T02:08:01.525Z,51.241581
2023-04-29T02:09:01.468Z,51.241577
2023-04-29T02:10:01.441Z,51.241573
2023-04-29T02:11:01.513Z,51.241554
2023-04-29T02:12:01.445Z,51.241520
2023-04-29T02:13:01.410Z,51.241528
2023-04-29T02:14:01.350Z,51.241535
2023-04-29T02:15:01.453Z,51.241535
2023-04-29T02:16:01.478Z,51.241539
2023-04-29T02:17:01.439Z,51.241577
2023-04-29T02:18:01.613Z,51.241554
2023-04-29T02:19:01.377Z,51.241558
2023-04-29T02:20:01.481Z,51.241562
2023-04-29T02:21:01.431Z,51.241562
2023-04-29T02:22:01.403Z,51.241558
2023-04-29T02:23:01.360Z,51.241570
2023-04-29T02:24:01.541Z,51.241573
2023-04-29T02:25:02.463Z,51.241573
2023-04-29T02:26:01.357Z,51.241562
2023-04-29T02:27:01.747Z,51.241550
2023-04-29T02:28:01.973Z,51.241623
2023-04-29T02:29:01.600Z,51.241585
2023-04-29T02:30:01.324Z,51.241554
2023-04-29T02:31:01.841Z,51.241562
2023-04-29T02:32:01.388Z,51.241562
2023-04-29T02:34:24.129Z,51.241543
2023-04-29T02:34:26.172Z,51.241543
2023-04-29T02:35:25.952Z,51.241585
2023-04-29T02:36:26.089Z,51.241550
2023-04-29T02:37:25.984Z,51.241531
2023-04-29T02:38:25.969Z,51.241554
2023-04-29T02:39:25.873Z,51.241543
2023-04-29T02:40:25.889Z,51.241570
2023-04-29T02:41:25.977Z,51.241558
2023-04-29T02:42:25.930Z,51.241543
2023-04-29T02:43:25.958Z,51.241543
2023-04-29T02:44:25.953Z,51.241550
2023-04-29T02:45:25.862Z,51.241566
2023-04-29T02:46:25.983Z,51.241592
2023-04-29T02:47:25.856Z,51.241573
2023-04-29T02:48:25.854Z,51.241547
2023-04-29T02:49:25.922Z,51.241577
2023-04-29T02:50:25.837Z,51.241592
2023-04-29T02:51:25.917Z,51.241558
2023-04-29T02:52:26.402Z,51.241566
2023-04-29T02:53:26.028Z,51.241600
2023-04-29T02:54:25.837Z,51.241573
2023-04-29T02:55:25.802Z,51.241577
2023-04-29T02:56:25.812Z,51.241581
2023-04-29T02:57:25.810Z,51.241585
2023-04-29T02:58:26.014Z,51.241570
2023-04-29T02:59:25.797Z,51.241589
2023-04-29T03:00:25.803Z,51.241550
2023-04-29T03:01:25.763Z,51.241573
2023-04-29T03:02:25.857Z,51.241562
2023-04-29T03:03:25.907Z,51.241539
2023-04-29T03:04:25.899Z,51.241573
2023-04-29T03:05:25.714Z,51.241501
2023-04-29T03:06:25.673Z,51.241520
2023-04-29T03:07:25.622Z,51.241524
2023-04-29T03:08:25.620Z,51.241489
2023-04-29T03:09:25.687Z,51.241550
2023-04-29T03:10:25.611Z,51.241577
2023-04-29T03:11:25.687Z,51.241550
2023-04-29T03:12:25.575Z,51.241600
2023-04-29T03:13:25.636Z,51.241581
2023-04-29T03:14:25.608Z,51.241638
2023-04-29T03:15:25.568Z,51.241608
2023-04-29T03:16:25.622Z,51.241566
2023-04-29T03:17:25.567Z,51.241585
2023-04-29T03:18:25.576Z,51.241577
2023-04-29T03:19:25.578Z,51.241627
2023-04-29T03:20:25.590Z,51.241554
2023-04-29T03:21:25.541Z,51.241592
2023-04-29T03:22:25.494Z,51.241581
2023-04-29T03:23:25.491Z,51.241558
2023-04-29T03:24:25.466Z,51.241535
2023-04-29T03:25:25.481Z,51.241562
2023-04-29T03:26:25.510Z,51.241577
2023-04-29T03:27:25.520Z,51.241547
2023-04-29T03:28:25.479Z,51.241570
2023-04-29T03:29:25.473Z,51.241573
2023-04-29T03:30:25.457Z,51.241596
2023-04-29T03:31:25.483Z,51.241528
2023-04-29T03:32:25.503Z,51.241554
2023-04-29T03:33:25.427Z,51.241589
2023-04-29T03:34:26.322Z,51.241581
2023-04-29T03:35:25.440Z,51.241493
2023-04-29T03:36:25.322Z,51.241554
2023-04-29T03:37:25.424Z,51.241547
2023-04-29T03:38:25.342Z,51.241566
2023-04-29T03:39:25.325Z,51.241570
2023-04-29T03:40:25.329Z,51.241508
2023-04-29T03:41:25.297Z,51.241543
2023-04-29T03:42:25.330Z,51.241558
2023-04-29T03:43:25.334Z,51.241604
2023-04-29T03:44:25.233Z,51.241570
2023-04-29T03:45:25.265Z,51.241539
2023-04-29T03:46:25.269Z,51.241570
2023-04-29T03:47:25.260Z,51.241604
2023-04-29T03:48:25.200Z,51.241600
2023-04-29T03:49:25.168Z,51.241581
2023-04-29T03:50:25.190Z,51.241577
2023-04-29T03:51:25.152Z,51.241604
2023-04-29T03:52:25.167Z,51.241592
2023-04-29T03:53:25.145Z,51.241592
2023-04-29T03:54:25.193Z,51.241608
2023-04-29T03:55:25.150Z,51.241589
2023-04-29T03:56:25.099Z,51.241600
2023-04-29T03:57:25.121Z,51.241581
2023-04-29T03:58:25.099Z,51.241570
2023-04-29T03:59:25.110Z,51.241558
2023-04-29T04:00:25.059Z,51.241554
2023-04-29T04:01:25.040Z,51.241539
2023-04-29T04:02:25.292Z,51.241570
2023-04-29T04:03:25.179Z,51.241547
2023-04-29T04:04:25.234Z,51.241562
2023-04-29T04:05:25.020Z,51.241577
2023-04-29T04:06:25.075Z,51.241566
2023-04-29T04:07:25.025Z,51.241577
2023-04-29T04:08:25.014Z,51.241581
2023-04-29T04:09:25.006Z,51.241547
2023-04-29T04:10:25.404Z,51.241516
2023-04-29T04:11:24.976Z,51.241516
2023-04-29T04:12:24.965Z,51.241531
2023-04-29T04:13:24.957Z,51.241543
2023-04-29T04:14:24.965Z,51.241524
2023-04-29T04:15:24.975Z,51.241562
2023-04-29T04:16:24.940Z,51.241570
2023-04-29T04:17:24.878Z,51.241570
2023-04-29T04:18:24.987Z,51.241573
2023-04-29T04:19:24.919Z,51.241581
2023-04-29T04:20:24.919Z,51.241581
2023-04-29T04:21:24.881Z,51.241570
2023-04-29T04:22:24.881Z,51.241512
2023-04-29T04:23:24.831Z,51.241528
2023-04-29T04:24:24.848Z,51.241505
2023-04-29T04:25:24.832Z,51.241539
2023-04-29T04:26:24.742Z,51.241570
2023-04-29T04:27:24.797Z,51.241539
2023-04-29T04:28:24.775Z,51.241543
2023-04-29T04:29:24.769Z,51.241577
2023-04-29T04:30:24.826Z,51.241543
2023-04-29T04:31:24.817Z,51.241528
2023-04-29T04:32:24.748Z,51.241543
2023-04-29T04:33:24.714Z,51.241512
2023-04-29T04:34:24.721Z,51.241535
2023-04-29T04:35:24.737Z,51.241581
2023-04-29T04:36:24.762Z,51.241596
2023-04-29T04:37:24.702Z,51.241570
2023-04-29T04:38:25.684Z,51.241577
2023-04-29T04:39:24.738Z,51.241539
2023-04-29T04:40:24.661Z,51.241550
2023-04-29T04:41:24.619Z,51.241573
2023-04-29T04:42:24.690Z,51.241570
2023-04-29T04:43:24.701Z,51.241592
2023-04-29T04:44:24.663Z,51.241566
2023-04-29T04:45:24.694Z,51.241592
2023-04-29T04:46:24.620Z,51.241577
2023-04-29T04:47:24.625Z,51.241570
2023-04-29T04:48:24.531Z,51.241573
2023-04-29T04:49:24.600Z,51.241589
2023-04-29T04:50:58.245Z,51.241585
2023-04-29T04:51:24.752Z,51.241604
2023-04-29T04:52:24.562Z,51.241573
2023-04-29T04:53:24.600Z,51.241570
2023-04-29T04:54:24.598Z,51.241570
2023-04-29T04:55:24.702Z,51.241558
2023-04-29T04:56:24.581Z,51.241562
2023-04-29T04:57:24.477Z,51.241577
2023-04-29T04:58:24.532Z,51.241589
2023-04-29T04:59:24.504Z,51.241589
2023-04-29T05:00:24.474Z,51.241554
2023-04-29T05:01:24.500Z,51.241573
2023-04-29T05:02:24.597Z,51.241554
2023-04-29T05:03:24.704Z,51.241566
2023-04-29T05:04:24.567Z,51.241581
2023-04-29T05:05:56.885Z,51.241550
2023-04-29T05:06:24.552Z,51.241558
2023-04-29T05:07:56.916Z,51.241562
2023-04-29T05:08:58.764Z,51.241550
2023-04-29T05:09:56.839Z,51.241581
2023-04-29T05:10:56.957Z,51.241604
2023-04-29T05:11:56.741Z,51.241615
2023-04-29T05:12:24.434Z,51.241589
2023-04-29T05:13:57.924Z,51.241550
2023-04-29T05:14:24.387Z,51.241566
2023-04-29T05:15:24.501Z,51.241573
2023-04-29T05:16:24.479Z,51.241611
2023-04-29T05:17:24.340Z,51.241619
2023-04-29T05:18:24.285Z,51.241627
2023-04-29T05:19:24.290Z,51.241619
2023-04-29T05:20:24.240Z,51.241600
2023-04-29T05:21:24.258Z,51.241642
2023-04-29T05:22:24.236Z,51.241623
2023-04-29T05:23:24.243Z,51.241615
2023-04-29T05:24:24.256Z,51.241581
2023-04-29T05:25:25.898Z,51.241589
2023-04-29T05:26:24.250Z,51.241577
2023-04-29T05:27:24.205Z,51.241585
2023-04-29T05:28:25.240Z,51.241631
2023-04-29T05:29:24.183Z,51.241592
2023-04-29T05:30:24.152Z,51.241596
2023-04-29T05:31:24.277Z,51.241600
2023-04-29T05:32:24.189Z,51.241608
2023-04-29T05:33:24.960Z,51.241589
2023-04-29T05:34:24.117Z,51.241604
2023-04-29T05:35:24.099Z,51.241581
2023-04-29T05:36:24.078Z,51.241611
2023-04-29T05:37:24.101Z,51.241615
2023-04-29T05:38:24.953Z,51.241611
2023-04-29T05:39:24.060Z,51.241623
2023-04-29T05:40:24.051Z,51.241611
2023-04-29T05:41:24.091Z,51.241600
2023-04-29T05:42:24.070Z,51.241581
2023-04-29T05:43:24.107Z,51.241589
2023-04-29T05:44:24.050Z,51.241570
2023-04-29T05:45:24.046Z,51.241554
2023-04-29T05:46:24.078Z,51.241550
2023-04-29T05:47:23.993Z,51.241554
2023-04-29T05:48:24.005Z,51.241592
2023-04-29T05:49:23.962Z,51.241558
2023-04-29T05:50:23.987Z,51.241535
2023-04-29T05:51:23.973Z,51.241562
2023-04-29T05:52:23.942Z,51.241543
2023-04-29T05:53:23.882Z,51.241528
2023-04-29T05:54:23.869Z,51.241550
2023-04-29T05:55:23.938Z,51.241547
2023-04-29T05:56:23.864Z,51.241547
2023-04-29T05:57:23.950Z,51.241550
2023-04-29T05:58:23.844Z,51.241581
2023-04-29T05:59:23.910Z,51.241566
2023-04-29T06:00:23.877Z,51.241562
2023-04-29T06:01:23.929Z,51.241550
2023-04-29T06:02:23.996Z,51.241520
2023-04-29T06:03:24.016Z,51.241558
2023-04-29T06:04:24.041Z,51.241512
2023-04-29T06:05:24.174Z,51.241512
2023-04-29T06:06:23.865Z,51.241520
2023-04-29T06:07:23.811Z,51.241512
2023-04-29T06:08:23.776Z,51.241531
2023-04-29T06:09:27.606Z,51.241554
2023-04-29T06:10:24.740Z,51.241539
2023-04-29T06:11:23.742Z,51.241554
2023-04-29T06:12:23.733Z,51.241550
2023-04-29T06:13:23.694Z,51.241535
2023-04-29T06:14:23.749Z,51.241512
2023-04-29T06:15:23.672Z,51.241478
2023-04-29T06:16:23.806Z,51.241478
2023-04-29T06:17:23.700Z,51.241508
2023-04-29T06:18:23.641Z,51.241558
2023-04-29T06:19:23.734Z,51.241566
2023-04-29T06:20:23.598Z,51.241611
2023-04-29T06:21:23.718Z,51.241516
2023-04-29T06:22:23.694Z,51.241535
2023-04-29T06:23:23.644Z,51.241554
2023-04-29T06:24:23.627Z,51.241547
2023-04-29T06:25:23.606Z,51.241455
2023-04-29T06:26:23.584Z,51.241512
2023-04-29T06:27:23.657Z,51.241535
2023-04-29T06:28:23.529Z,51.241535
2023-04-29T06:29:23.551Z,51.241550
2023-04-29T06:30:23.579Z,51.241550
2023-04-29T06:31:23.564Z,51.241581
2023-04-29T06:32:23.652Z,51.241581
2023-04-29T06:33:23.505Z,51.241550
2023-04-29T06:34:23.595Z,51.241592
2023-04-29T06:35:23.502Z,51.241585
2023-04-29T06:36:23.484Z,51.241592
2023-04-29T06:37:23.428Z,51.241600
2023-04-29T06:38:24.194Z,51.241585
2023-04-29T06:39:23.462Z,51.241558
2023-04-29T06:40:23.582Z,51.241562
2023-04-29T06:41:23.453Z,51.241577
2023-04-29T06:42:23.455Z,51.241585
2023-04-29T06:43:23.423Z,51.241577
2023-04-29T06:44:23.410Z,51.241535
2023-04-29T06:45:23.387Z,51.241585
2023-04-29T06:46:23.385Z,51.241592
2023-04-29T06:47:23.386Z,51.241589
2023-04-29T06:48:23.372Z,51.241585
2023-04-29T06:49:23.319Z,51.241604
2023-04-29T06:50:24.002Z,51.241608
2023-04-29T06:51:23.338Z,51.241604
2023-04-29T06:52:23.374Z,51.241611
2023-04-29T06:53:23.366Z,51.241623
2023-04-29T06:54:23.275Z,51.241539
2023-04-29T06:55:23.299Z,51.241573
2023-04-29T06:56:23.264Z,51.241566
2023-04-29T06:57:23.262Z,51.241604
2023-04-29T06:58:23.314Z,51.241615
2023-04-29T06:59:23.256Z,51.241566
2023-04-29T07:00:23.275Z,51.241573
2023-04-29T07:01:23.986Z,51.241550
2023-04-29T07:02:23.227Z,51.241547
2023-04-29T07:03:23.435Z,51.241577
2023-04-29T07:04:23.293Z,51.241623
2023-04-29T07:05:23.207Z,51.241596
2023-04-29T07:06:23.148Z,51.241608
2023-04-29T07:07:23.233Z,51.241589
2023-04-29T07:08:23.215Z,51.241611
2023-04-29T07:09:23.153Z,51.241577
2023-04-29T07:10:23.238Z,51.241566
2023-04-29T07:11:23.121Z,51.241550
2023-04-29T07:12:23.156Z,51.241592
2023-04-29T07:13:23.213Z,51.241592
2023-04-29T07:14:23.128Z,51.241589
2023-04-29T07:15:23.067Z,51.241604
2023-04-29T07:16:23.240Z,51.241577
2023-04-29T07:17:23.087Z,51.241581
2023-04-29T07:18:23.129Z,51.241604
2023-04-29T07:19:23.062Z,51.241615
2023-04-29T07:20:23.015Z,51.241615
2023-04-29T07:21:23.024Z,51.241608
2023-04-29T07:22:23.044Z,51.241589
2023-04-29T07:23:23.021Z,51.241562
2023-04-29T07:24:23.010Z,51.241573
2023-04-29T07:25:23.019Z,51.241570
2023-04-29T07:26:22.956Z,51.241573
2023-04-29T07:27:22.933Z,51.241562
2023-04-29T07:28:22.981Z,51.241539
2023-04-29T07:29:22.922Z,51.241543
2023-04-29T07:30:22.955Z,51.241600
2023-04-29T07:31:23.057Z,51.241570
2023-04-29T07:32:22.934Z,51.241585
2023-04-29T07:33:23.106Z,51.241547
2023-04-29T07:34:22.899Z,51.241600
2023-04-29T07:35:22.844Z,51.241562
2023-04-29T07:36:22.805Z,51.241558
2023-04-29T07:37:22.813Z,51.241550
2023-04-29T07:38:22.851Z,51.241570
2023-04-29T07:39:22.861Z,51.241550
2023-04-29T07:40:22.801Z,51.241562
2023-04-29T07:41:22.799Z,51.241524
2023-04-29T07:42:22.821Z,51.241573
2023-04-29T07:43:22.744Z,51.241577
2023-04-29T07:44:22.819Z,51.241543
2023-04-29T07:45:22.773Z,51.241539
2023-04-29T07:46:22.797Z,51.241570
2023-04-29T07:47:55.235Z,51.241570
2023-04-29T07:48:22.878Z,51.241539
2023-04-29T07:49:22.846Z,51.241558
2023-04-29T07:50:23.008Z,51.241550
2023-04-29T07:51:22.725Z,51.241547
2023-04-29T07:52:22.724Z,51.241562
2023-04-29T07:53:22.743Z,51.241535
2023-04-29T07:54:22.760Z,51.241531
2023-04-29T07:55:22.650Z,51.241550
2023-04-29T07:56:22.655Z,51.241562
2023-04-29T07:57:23.692Z,51.241535
2023-04-29T07:58:22.642Z,51.241562
2023-04-29T07:59:22.601Z,51.241577
2023-04-29T08:00:22.602Z,51.241562
2023-04-29T08:01:22.610Z,51.241562
2023-04-29T08:02:22.782Z,51.241577
2023-04-29T08:03:22.906Z,51.241562
2023-04-29T08:04:22.808Z,51.241592
2023-04-29T08:05:22.773Z,51.241581
2023-04-29T08:06:22.528Z,51.241570
2023-04-29T08:07:22.581Z,51.241562
2023-04-29T08:08:22.475Z,51.241585
2023-04-29T08:09:22.449Z,51.241566
2023-04-29T08:10:22.810Z,51.241589
2023-04-29T08:11:22.515Z,51.241592
2023-04-29T08:12:22.481Z,51.241592
2023-04-29T08:13:22.525Z,51.241570
2023-04-29T08:14:22.454Z,51.241547
2023-04-29T08:15:22.565Z,51.241539
2023-04-29T08:16:22.473Z,51.241543
2023-04-29T08:17:22.491Z,51.241539
2023-04-29T08:18:22.415Z,51.241543
2023-04-29T08:19:22.335Z,51.241531
2023-04-29T08:20:22.368Z,51.241570
2023-04-29T08:21:22.323Z,51.241535
2023-04-29T08:22:22.397Z,51.241539
2023-04-29T08:23:22.391Z,51.241516
2023-04-29T08:24:22.929Z,51.241528
2023-04-29T08:25:22.293Z,51.241581
2023-04-29T08:26:23.964Z,51.241570
2023-04-29T08:27:22.312Z,51.241554
2023-04-29T08:28:22.492Z,51.241558
2023-04-29T08:29:22.269Z,51.241592
2023-04-29T08:30:22.255Z,51.241570
2023-04-29T08:31:22.244Z,51.241558
2023-04-29T08:32:22.533Z,51.241570
2023-04-29T08:33:22.285Z,51.241570
2023-04-29T08:34:22.212Z,51.241570
2023-04-29T08:35:22.226Z,51.241558
2023-04-29T08:36:22.220Z,51.241566
2023-04-29T08:37:22.200Z,51.241554
2023-04-29T08:38:22.229Z,51.241531
2023-04-29T08:39:22.173Z,51.241539
2023-04-29T08:40:22.293Z,51.241535
2023-04-29T08:41:22.097Z,51.241562
2023-04-29T08:42:22.141Z,51.241577
2023-04-29T08:43:22.093Z,51.241539
2023-04-29T08:44:22.105Z,51.241550
2023-04-29T08:45:22.084Z,51.241535
2023-04-29T08:46:22.145Z,51.241524
2023-04-29T08:47:22.056Z,51.241535
2023-04-29T08:48:22.183Z,51.241566
2023-04-29T08:49:22.048Z,51.241535
2023-04-29T08:50:22.093Z,51.241493
2023-04-29T08:51:22.038Z,51.241508
2023-04-29T08:52:22.950Z,51.241550
2023-04-29T08:53:21.943Z,51.241539
2023-04-29T08:54:21.928Z,51.241528
2023-04-29T08:55:22.076Z,51.241497
2023-04-29T08:56:22.120Z,51.241535
2023-04-29T08:57:21.932Z,51.241524
2023-04-29T08:58:21.923Z,51.241528
2023-04-29T08:59:22.180Z,51.241520
2023-04-29T09:00:21.920Z,51.241493
2023-04-29T09:01:21.962Z,51.241531
2023-04-29T09:02:22.256Z,51.241573
2023-04-29T09:03:22.232Z,51.241554
2023-04-29T09:04:22.841Z,51.241550
2023-04-29T09:05:22.023Z,51.241550
2023-04-29T09:06:21.778Z,51.241528
2023-04-29T09:07:21.805Z,51.241585
2023-04-29T09:08:21.746Z,51.241611
2023-04-29T09:09:21.801Z,51.241562
2023-04-29T09:10:21.760Z,51.241535
2023-04-29T09:11:21.743Z,51.241531
2023-04-29T09:12:21.724Z,51.241577
2023-04-29T09:13:21.702Z,51.241589
2023-04-29T09:14:21.762Z,51.241550
2023-04-29T09:15:21.697Z,51.241562
2023-04-29T09:16:21.747Z,51.241570
2023-04-29T09:17:21.729Z,51.241558
2023-04-29T09:18:21.686Z,51.241512
2023-04-29T09:19:21.745Z,51.241547
2023-04-29T09:20:21.802Z,51.241570
2023-04-29T09:21:22.524Z,51.241520
2023-04-29T09:22:22.683Z,51.241543
2023-04-29T09:23:21.665Z,51.241558
2023-04-29T09:24:21.633Z,51.241566
2023-04-29T09:25:21.666Z,51.241547
2023-04-29T09:26:21.585Z,51.241573
2023-04-29T09:27:21.678Z,51.241581
2023-04-29T09:28:21.515Z,51.241585
2023-04-29T09:29:21.558Z,51.241566
2023-04-29T09:30:21.544Z,51.241543
2023-04-29T09:31:21.509Z,51.241493
2023-04-29T09:32:21.611Z,51.241531
2023-04-29T09:33:21.541Z,51.241585
2023-04-29T09:34:21.461Z,51.241497
2023-04-29T09:35:21.505Z,51.241554
2023-04-29T09:36:21.524Z,51.241566
2023-04-29T09:37:21.440Z,51.241589
2023-04-29T09:38:21.394Z,51.241550
2023-04-29T09:39:21.457Z,51.241558
2023-04-29T09:40:21.432Z,51.241600
2023-04-29T09:41:21.395Z,51.241566
2023-04-29T09:42:21.522Z,51.241581
2023-04-29T09:43:21.463Z,51.241547
2023-04-29T09:44:21.403Z,51.241562
2023-04-29T09:45:21.313Z,51.241558
2023-04-29T09:46:21.340Z,51.241554
2023-04-29T09:47:21.606Z,51.241543
2023-04-29T09:48:22.289Z,51.241543
2023-04-29T09:49:21.281Z,51.241550
2023-04-29T09:50:21.303Z,51.241585
2023-04-29T09:51:21.285Z,51.241604
2023-04-29T09:52:21.281Z,51.241570
2023-04-29T09:53:21.256Z,51.241550
2023-04-29T09:54:21.278Z,51.241566
2023-04-29T09:55:21.229Z,51.241577
2023-04-29T09:56:21.233Z,51.241592
2023-04-29T09:57:21.195Z,51.241573
2023-04-29T09:58:21.266Z,51.241573
2023-04-29T09:59:21.183Z,51.241570
2023-04-29T10:00:21.308Z,51.241577
2023-04-29T10:01:21.205Z,51.241573
2023-04-29T10:02:21.245Z,51.241562
2023-04-29T10:03:21.255Z,51.241535
2023-04-29T10:04:21.115Z,51.241539
2023-04-29T10:05:21.098Z,51.241543
2023-04-29T10:06:21.045Z,51.241558
2023-04-29T10:07:21.075Z,51.241558
2023-04-29T10:08:21.949Z,51.241550
2023-04-29T10:09:21.083Z,51.241562
2023-04-29T10:10:22.077Z,51.241554
2023-04-29T10:11:21.978Z,51.241558
2023-04-29T10:12:21.071Z,51.241570
2023-04-29T10:13:21.002Z,51.241577
2023-04-29T10:14:21.081Z,51.241547
2023-04-29T10:15:20.969Z,51.241535
2023-04-29T10:16:21.034Z,51.241562
2023-04-29T10:17:20.981Z,51.241570
2023-04-29T10:18:21.087Z,51.241562
2023-04-29T10:19:21.022Z,51.241543
2023-04-29T10:20:20.934Z,51.241562
2023-04-29T10:21:20.975Z,51.241547
2023-04-29T10:22:20.902Z,51.241550
2023-04-29T10:23:20.943Z,51.241566
2023-04-29T10:24:20.903Z,51.241554
2023-04-29T10:25:20.901Z,51.241604
2023-04-29T10:26:20.836Z,51.241581
2023-04-29T10:27:20.858Z,51.241577
2023-04-29T10:28:20.830Z,51.241596
2023-04-29T10:29:20.827Z,51.241608
2023-04-29T10:30:20.869Z,51.241570
2023-04-29T10:31:20.812Z,51.241566
2023-04-29T10:32:20.819Z,51.241547
2023-04-29T10:33:20.894Z,51.241554
2023-04-29T10:34:20.756Z,51.241547
2023-04-29T10:35:20.780Z,51.241547
2023-04-29T10:36:21.441Z,51.241554
2023-04-29T10:37:20.670Z,51.241524
2023-04-29T10:38:20.709Z,51.241508
2023-04-29T10:39:20.716Z,51.241528
2023-04-29T10:40:20.718Z,51.241566
2023-04-29T10:41:20.692Z,51.241573
2023-04-29T10:42:20.630Z,51.241554
2023-04-29T10:43:20.632Z,51.241543
2023-04-29T10:44:57.913Z,51.241570
2023-04-29T10:45:20.847Z,51.241512
2023-04-29T10:46:20.700Z,51.241531
2023-04-29T10:47:20.759Z,51.241558
2023-04-29T10:48:20.646Z,51.241520
2023-04-29T10:49:20.531Z,51.241554
2023-04-29T10:50:20.588Z,51.241562
2023-04-29T10:51:20.569Z,51.241531
2023-04-29T10:52:20.580Z,51.241550
2023-04-29T10:53:20.552Z,51.241566
2023-04-29T10:54:20.494Z,51.241531
2023-04-29T10:55:20.585Z,51.241558
2023-04-29T10:56:20.547Z,51.241562
2023-04-29T10:57:20.486Z,51.241554
2023-04-29T10:58:20.496Z,51.241539
2023-04-29T10:59:20.574Z,51.241535
2023-04-29T11:00:20.491Z,51.241508
2023-04-29T11:01:20.469Z,51.241531
2023-04-29T11:02:20.392Z,51.241566
2023-04-29T11:03:20.454Z,51.241550
2023-04-29T11:04:20.429Z,51.241528
2023-04-29T11:05:20.417Z,51.241550
2023-04-29T11:06:20.416Z,51.241512
2023-04-29T11:07:20.358Z,51.241520
2023-04-29T11:08:20.365Z,51.241577
2023-04-29T11:09:20.420Z,51.241570
2023-04-29T11:10:20.353Z,51.241570
2023-04-29T11:11:20.356Z,51.241573
2023-04-29T11:12:20.239Z,51.241585
2023-04-29T11:13:20.280Z,51.241585
2023-04-29T11:14:20.288Z,51.241573
2023-04-29T11:15:20.362Z,51.241600
2023-04-29T11:16:20.324Z,51.241589
2023-04-29T11:17:20.236Z,51.241589
2023-04-29T11:18:20.226Z,51.241566
2023-04-29T11:19:20.245Z,51.241581
2023-04-29T11:20:20.186Z,51.241573
2023-04-29T11:21:20.219Z,51.241562
2023-04-29T11:22:20.164Z,51.241592
2023-04-29T11:23:20.291Z,51.241554
2023-04-29T11:24:20.174Z,51.241531