createdAt,value
2019-06-07T00:00:47.644Z,71.54
2019-06-07T00:03:27.483Z,71.51
2019-06-07T00:05:49.705Z,71.92
2019-06-07T00:08:27.287Z,72.52
2019-06-07T00:10:51.286Z,72.69
2019-06-07T00:13:21.496Z,72.95
2019-06-07T00:15:52.027Z,73.10
2019-06-07T00:18:25.930Z,73.15
2019-06-07T00:20:54.259Z,72.76
2019-06-07T00:23:24.198Z,72.46
2019-06-07T00:25:54.151Z,72.33
2019-06-07T00:28:23.938Z,72.36
2019-06-07T00:30:54.201Z,72.39
2019-06-07T00:33:25.111Z,72.76
2019-06-07T00:35:56.456Z,73.12
2019-06-07T00:38:26.361Z,73.56
2019-06-07T00:40:56.298Z,73.47
2019-06-07T00:43:28.580Z,73.56
2019-06-07T00:45:58.263Z,73.68
2019-06-07T00:48:32.765Z,73.66
2019-06-07T00:51:00.551Z,73.96
2019-06-07T00:53:32.494Z,73.86
2019-06-07T00:56:02.446Z,73.98
2019-06-07T00:58:32.792Z,74.09
2019-06-07T01:01:03.008Z,74.04
2019-06-07T01:03:32.885Z,74.20
2019-06-07T01:06:02.822Z,74.21
2019-06-07T01:08:33.056Z,73.73
2019-06-07T01:11:02.898Z,73.65
2019-06-07T01:13:32.761Z,73.52
2019-06-07T01:16:02.705Z,73.34
2019-06-07T01:18:38.445Z,73.22
2019-06-07T01:21:04.896Z,73.31
2019-06-07T01:24:05.477Z,73.44
2019-06-07T01:26:06.398Z,73.54
2019-06-07T01:28:37.410Z,73.53
2019-06-07T01:31:07.354Z,73.51
2019-06-07T01:33:50.163Z,73.46
2019-06-07T01:36:09.397Z,73.70
2019-06-07T01:38:39.378Z,74.00
2019-06-07T01:41:09.601Z,73.98
2019-06-07T01:43:39.583Z,74.19
2019-06-07T01:46:09.516Z,74.26
2019-06-07T01:48:49.343Z,74.46
2019-06-07T01:51:11.587Z,74.56
2019-06-07T01:53:41.597Z,74.61
2019-06-07T01:56:11.390Z,74.59
2019-06-07T01:58:41.337Z,74.89
2019-06-07T02:01:11.132Z,74.94
2019-06-07T02:03:41.584Z,74.59
2019-06-07T02:06:11.516Z,74.85
2019-06-07T02:08:41.823Z,74.84
2019-06-07T02:11:11.747Z,75.16
2019-06-07T02:13:41.704Z,75.05
2019-06-07T02:16:12.025Z,74.85
2019-06-07T02:19:00.633Z,74.70
2019-06-07T02:21:14.467Z,74.91
2019-06-07T02:23:44.425Z,74.97
2019-06-07T02:26:14.233Z,74.98
2019-06-07T02:28:45.714Z,74.73
2019-06-07T02:31:16.062Z,74.56
2019-06-07T02:33:45.960Z,74.40
2019-06-07T02:36:15.839Z,74.12
2019-06-07T02:38:45.791Z,74.28
2019-06-07T02:41:16.083Z,74.58
2019-06-07T02:43:47.299Z,74.70
2019-06-07T02:46:34.356Z,75.00
2019-06-07T02:48:56.421Z,75.10
2019-06-07T02:51:32.228Z,75.22
2019-06-07T02:53:57.861Z,75.34
2019-06-07T02:56:42.077Z,75.23
2019-06-07T02:58:59.693Z,75.49
2019-06-07T03:01:35.904Z,75.65
2019-06-07T03:04:01.908Z,75.39
2019-06-07T03:06:38.735Z,75.54
2019-06-07T03:09:06.625Z,75.55
2019-06-07T03:11:39.169Z,75.80
2019-06-07T03:14:11.726Z,75.88
2019-06-07T03:16:51.412Z,75.93
2019-06-07T03:19:28.814Z,75.44
2019-06-07T03:21:59.742Z,75.28
2019-06-07T03:24:35.234Z,74.88
2019-06-07T03:29:36.963Z,74.45
2019-06-07T03:32:07.089Z,74.54
2019-06-07T03:34:41.242Z,74.80
2019-06-07T03:37:09.130Z,74.80
2019-06-07T03:39:40.992Z,74.98
2019-06-07T03:42:11.418Z,75.02
2019-06-07T03:44:41.824Z,74.89
2019-06-07T03:47:11.969Z,75.26
2019-06-07T03:49:42.753Z,75.37
2019-06-07T03:52:13.188Z,75.51
2019-06-07T03:54:43.424Z,75.81
2019-06-07T03:57:13.567Z,76.14
2019-06-07T03:59:43.732Z,76.03
2019-06-07T04:02:13.878Z,75.82
2019-06-07T04:04:44.058Z,75.59
2019-06-07T04:07:14.222Z,75.64
2019-06-07T04:09:44.747Z,75.65
2019-06-07T04:12:14.919Z,75.67
2019-06-07T04:14:45.004Z,76.06
2019-06-07T04:17:15.257Z,75.95
2019-06-07T04:19:45.344Z,76.01
2019-06-07T04:22:15.456Z,76.02
2019-06-07T04:24:45.591Z,75.89
2019-06-07T04:27:15.762Z,75.65
2019-06-07T04:30:05.680Z,75.51
2019-06-07T04:32:17.714Z,75.42
2019-06-07T04:34:47.901Z,75.50
2019-06-07T04:37:18.729Z,75.74
2019-06-07T04:39:50.432Z,75.77
2019-06-07T04:42:21.231Z,75.39
2019-06-07T04:44:53.387Z,75.25
2019-06-07T04:47:26.719Z,75.35
2019-06-07T04:49:57.951Z,75.41
2019-06-07T04:52:30.005Z,75.59
2019-06-07T04:55:00.890Z,75.55
2019-06-07T04:57:33.492Z,74.80
2019-06-07T05:00:33.330Z,75.12
2019-06-07T05:02:38.626Z,75.25
2019-06-07T05:05:07.206Z,74.93
2019-06-07T05:07:39.991Z,74.92
2019-06-07T05:10:09.300Z,75.10
2019-06-07T05:12:43.785Z,75.03
2019-06-07T05:15:11.363Z,74.69
2019-06-07T05:17:44.819Z,75.25
2019-06-07T05:20:13.630Z,75.33
2019-06-07T05:22:45.292Z,75.17
2019-06-07T05:25:15.655Z,75.17
2019-06-07T05:27:46.872Z,74.95
2019-06-07T05:31:02.122Z,75.11
2019-06-07T05:33:07.898Z,75.60
2019-06-07T05:35:41.736Z,76.06
2019-06-07T05:38:10.530Z,75.89
2019-06-07T05:40:43.730Z,76.44
2019-06-07T05:43:24.770Z,76.87
2019-06-07T05:45:54.997Z,77.07
2019-06-07T05:48:25.163Z,76.84
2019-06-07T05:50:57.467Z,76.92
2019-06-07T05:53:27.115Z,76.59
2019-06-07T05:55:57.268Z,76.82
2019-06-07T05:58:27.460Z,76.93
2019-06-07T06:01:41.766Z,77.12
2019-06-07T06:03:29.560Z,77.25
2019-06-07T06:05:59.663Z,76.64
2019-06-07T06:08:29.780Z,76.34
2019-06-07T06:11:00.089Z,75.96
2019-06-07T06:13:30.224Z,75.29
2019-06-07T06:16:02.407Z,75.85
2019-06-07T06:18:32.327Z,76.13
2019-06-07T06:21:16.074Z,75.55
2019-06-07T06:23:34.407Z,75.53
2019-06-07T06:26:04.658Z,75.75
2019-06-07T06:28:36.926Z,76.37
2019-06-07T06:31:06.650Z,75.54
2019-06-07T06:33:37.456Z,75.57
2019-06-07T06:36:07.792Z,76.04
2019-06-07T06:38:38.590Z,75.09
2019-06-07T06:41:15.973Z,75.40
2019-06-07T06:43:46.352Z,75.65
2019-06-07T06:46:13.573Z,75.45
2019-06-07T06:48:49.439Z,75.47
2019-06-07T06:51:15.454Z,75.14
2019-06-07T06:53:46.915Z,74.39
2019-06-07T06:56:18.116Z,74.66
2019-06-07T06:59:27.379Z,74.29
2019-06-07T07:01:20.221Z,74.31
2019-06-07T07:04:06.794Z,75.10
2019-06-07T07:06:26.562Z,75.26
2019-06-07T07:08:56.822Z,74.43
2019-06-07T07:11:26.941Z,73.86
2019-06-07T07:13:57.345Z,73.59
2019-06-07T07:16:27.508Z,73.85
2019-06-07T07:18:57.666Z,73.49
2019-06-07T07:21:27.801Z,72.73
2019-06-07T07:24:21.842Z,72.42
2019-06-07T07:26:29.783Z,72.09
2019-06-07T07:28:59.956Z,72.06
2019-06-07T07:31:30.317Z,72.28
2019-06-07T07:34:28.299Z,71.87
2019-06-07T07:36:39.170Z,71.48
2019-06-07T07:39:06.128Z,71.23
2019-06-07T07:41:36.717Z,72.03
2019-06-07T07:44:07.895Z,71.72
2019-06-07T07:46:38.798Z,70.68
2019-06-07T07:49:08.920Z,71.69
2019-06-07T07:51:39.074Z,71.75
2019-06-07T07:54:11.116Z,71.11
2019-06-07T07:56:41.104Z,70.69
2019-06-07T07:59:11.343Z,70.79
2019-06-07T08:01:41.520Z,69.69
2019-06-07T08:04:11.727Z,70.50
2019-06-07T08:06:41.832Z,70.79
2019-06-07T08:09:11.957Z,70.61
2019-06-07T08:11:42.143Z,70.64
2019-06-07T08:14:12.275Z,70.58
2019-06-07T08:16:42.399Z,70.69
2019-06-07T08:19:13.103Z,70.75
2019-06-07T08:21:43.286Z,70.94
2019-06-07T08:24:13.609Z,70.15
2019-06-07T08:26:43.670Z,69.65
2019-06-07T08:29:13.765Z,70.13
2019-06-07T08:31:43.920Z,69.77
2019-06-07T08:34:14.142Z,68.80
2019-06-07T08:36:44.340Z,69.12
2019-06-07T08:39:14.539Z,68.72
2019-06-07T08:41:59.341Z,69.08
2019-06-07T08:44:23.748Z,69.41
2019-06-07T08:46:56.636Z,69.94
2019-06-07T08:49:21.034Z,69.74
2019-06-07T08:51:52.570Z,69.83
2019-06-07T08:54:23.545Z,69.57
2019-06-07T08:57:16.784Z,69.32
2019-06-07T08:59:29.076Z,69.93
2019-06-07T09:02:03.649Z,68.68
2019-06-07T09:04:31.027Z,67.69
2019-06-07T09:07:10.443Z,67.31
2019-06-07T09:09:34.115Z,67.62
2019-06-07T09:12:08.069Z,67.28
2019-06-07T09:14:58.299Z,67.56
2019-06-07T09:17:12.093Z,66.90
2019-06-07T09:19:39.543Z,66.18
2019-06-07T09:22:11.478Z,66.06
2019-06-07T09:24:41.107Z,66.06
2019-06-07T09:27:11.326Z,64.29
2019-06-07T09:29:43.735Z,64.74
2019-06-07T09:32:18.109Z,65.11
2019-06-07T09:34:45.651Z,65.61
2019-06-07T09:38:03.484Z,66.02
2019-06-07T09:39:48.936Z,66.34
2019-06-07T09:42:18.864Z,66.02
2019-06-07T09:44:49.090Z,65.50
2019-06-07T09:47:31.650Z,66.24
2019-06-07T09:49:50.862Z,65.43
2019-06-07T09:52:20.793Z,65.63
2019-06-07T09:55:19.533Z,65.60
2019-06-07T09:57:22.472Z,65.61
2019-06-07T09:59:52.668Z,65.86
2019-06-07T10:02:22.606Z,65.08
2019-06-07T10:04:52.552Z,65.58
2019-06-07T10:07:31.421Z,66.12
2019-06-07T10:10:12.576Z,65.19
2019-06-07T10:12:26.138Z,65.64
2019-06-07T10:14:56.057Z,65.76
2019-06-07T10:17:26.008Z,66.35
2019-06-07T10:19:56.142Z,65.76
2019-06-07T10:22:26.083Z,66.27
2019-06-07T10:24:56.030Z,66.34
2019-06-07T10:27:25.965Z,65.27
2019-06-07T10:29:56.205Z,65.31
2019-06-07T10:32:26.147Z,64.65
2019-06-07T10:34:56.190Z,65.71
2019-06-07T10:37:26.201Z,65.90
2019-06-07T10:39:56.093Z,65.99
2019-06-07T10:42:26.009Z,65.07
2019-06-07T10:44:55.875Z,67.03
2019-06-07T10:47:25.855Z,65.64
2019-06-07T10:49:55.652Z,64.76
2019-06-07T10:52:25.673Z,63.23
2019-06-07T10:54:55.472Z,62.08
2019-06-07T10:57:25.754Z,62.67
2019-06-07T10:59:55.624Z,62.26
2019-06-07T11:02:25.778Z,63.54
2019-06-07T11:04:56.845Z,61.02
2019-06-07T11:07:26.909Z,62.34
2019-06-07T11:10:07.355Z,62.34
2019-06-07T11:12:28.488Z,59.46
2019-06-07T11:14:58.713Z,58.30
2019-06-07T11:17:28.511Z,56.52
2019-06-07T11:19:58.441Z,58.64
2019-06-07T11:22:28.600Z,58.18
2019-06-07T11:24:58.525Z,57.14
2019-06-07T11:27:28.307Z,57.66
2019-06-07T11:29:58.248Z,57.75
2019-06-07T11:32:28.969Z,56.26
2019-06-07T11:34:58.904Z,56.90
2019-06-07T11:37:28.830Z,54.48
2019-06-07T11:39:58.683Z,55.08
2019-06-07T11:42:28.520Z,54.98
2019-06-07T11:44:58.390Z,54.69
2019-06-07T11:47:28.452Z,50.76
2019-06-07T11:49:58.307Z,54.02
2019-06-07T11:52:28.521Z,53.28
2019-06-07T11:54:58.513Z,51.53
2019-06-07T11:57:28.633Z,51.82
2019-06-07T11:59:58.487Z,52.06
2019-06-07T12:02:28.545Z,52.93
2019-06-07T12:04:58.408Z,51.94
2019-06-07T12:07:28.906Z,52.50
2019-06-07T12:09:58.894Z,51.14
2019-06-07T12:12:28.883Z,51.51
2019-06-07T12:14:58.822Z,50.98
2019-06-07T12:17:29.073Z,50.16
2019-06-07T12:19:59.060Z,50.51
2019-06-07T12:22:28.966Z,49.67
2019-06-07T12:24:59.180Z,49.96
2019-06-07T12:27:29.112Z,44.58
2019-06-07T12:29:59.045Z,44.04
2019-06-07T12:32:28.901Z,46.76
2019-06-07T12:34:59.076Z,46.85
2019-06-07T12:37:43.130Z,47.84
2019-06-07T12:40:00.698Z,46.93
2019-06-07T12:42:30.545Z,47.54
2019-06-07T12:45:00.399Z,48.48
2019-06-07T12:47:31.375Z,48.77
2019-06-07T12:50:01.170Z,48.91
2019-06-07T12:52:31.151Z,46.71
2019-06-07T12:55:00.974Z,47.28
2019-06-07T12:57:30.972Z,44.93
2019-06-07T13:00:00.895Z,44.04
2019-06-07T13:02:30.885Z,43.88
2019-06-07T13:05:04.562Z,45.02
2019-06-07T13:07:32.410Z,43.84
2019-06-07T13:10:02.349Z,43.69
2019-06-07T13:12:32.412Z,43.20
2019-06-07T13:17:51.326Z,45.06
2019-06-07T13:20:24.606Z,45.55
2019-06-07T13:22:54.798Z,44.05
2019-06-07T13:25:41.122Z,44.63
2019-06-07T13:27:56.587Z,45.39
2019-06-07T13:30:26.516Z,44.98
2019-06-07T13:32:56.369Z,44.18
2019-06-07T13:35:29.345Z,44.45
2019-06-07T13:37:59.728Z,44.27
2019-06-07T13:40:30.284Z,41.93
2019-06-07T13:43:00.153Z,42.95
2019-06-07T13:45:31.376Z,42.80
2019-06-07T13:48:01.392Z,43.46
2019-06-07T13:50:31.647Z,43.76
2019-06-07T13:53:01.634Z,44.33
2019-06-07T13:55:31.574Z,43.63
2019-06-07T13:58:01.575Z,42.31
2019-06-07T14:00:31.539Z,43.02
2019-06-07T14:03:02.536Z,41.37
2019-06-07T14:05:32.477Z,42.52
2019-06-07T14:08:06.924Z,43.16
2019-06-07T14:10:38.462Z,41.48
2019-06-07T14:16:00.488Z,44.64
2019-06-07T14:18:30.665Z,44.30
2019-06-07T14:21:00.665Z,44.41
2019-06-07T14:23:46.190Z,43.44
2019-06-07T14:26:02.058Z,43.91
2019-06-07T14:28:34.167Z,43.41
2019-06-07T14:31:03.660Z,39.89
2019-06-07T14:33:33.907Z,39.06
2019-06-07T14:36:04.066Z,38.21
2019-06-07T14:38:37.511Z,39.06
2019-06-07T14:41:05.664Z,35.01
2019-06-07T14:43:54.530Z,37.08
2019-06-07T14:46:25.605Z,36.85
2019-06-07T14:49:14.882Z,38.72
2019-06-07T14:51:45.870Z,38.74
2019-06-07T14:54:17.960Z,40.15
2019-06-07T14:56:52.829Z,41.10
2019-06-07T14:59:23.215Z,41.65
2019-06-07T15:01:53.241Z,42.13
2019-06-07T15:04:24.338Z,42.56
2019-06-07T15:06:54.142Z,42.88
2019-06-07T15:09:24.102Z,43.08
2019-06-07T15:11:53.973Z,44.18
2019-06-07T15:14:23.865Z,45.78
2019-06-07T15:16:54.185Z,45.89
2019-06-07T15:19:24.417Z,48.59
2019-06-07T15:21:54.676Z,49.88
2019-06-07T15:24:24.457Z,50.56
2019-06-07T15:26:54.409Z,46.32
2019-06-07T15:29:24.835Z,44.86
2019-06-07T15:31:55.030Z,46.89
2019-06-07T15:34:24.956Z,48.38
2019-06-07T15:36:54.912Z,47.98
2019-06-07T15:39:24.812Z,47.05
2019-06-07T15:41:55.327Z,58.34
2019-06-07T15:44:25.444Z,64.90
2019-06-07T15:46:56.024Z,68.77
2019-06-07T15:49:26.506Z,77.71
2019-06-07T15:51:56.787Z,79.29
2019-06-07T15:54:26.562Z,84.25
2019-06-07T15:56:56.424Z,85.95
2019-06-07T15:59:26.269Z,88.02
2019-06-07T16:01:56.303Z,88.90
2019-06-07T16:04:26.195Z,89.64
2019-06-07T16:06:56.059Z,87.45
2019-06-07T16:09:25.983Z,89.45
2019-06-07T16:11:56.218Z,87.74
2019-06-07T16:14:26.416Z,87.53
2019-06-07T16:16:56.276Z,86.22
2019-06-07T16:19:26.208Z,82.15
2019-06-07T16:21:56.099Z,77.20
2019-06-07T16:24:26.036Z,78.19
2019-06-07T16:26:55.985Z,78.21
2019-06-07T16:29:25.922Z,78.41
2019-06-07T16:31:57.197Z,77.38
2019-06-07T16:34:27.383Z,74.06
2019-06-07T16:36:57.337Z,69.59
2019-06-07T16:39:27.137Z,68.47
2019-06-07T16:41:57.017Z,69.04
2019-06-07T16:44:26.806Z,67.45
2019-06-07T16:46:57.091Z,65.34
2019-06-07T16:49:28.345Z,66.70
2019-06-07T16:51:58.204Z,64.83
2019-06-07T16:54:28.162Z,65.74
2019-06-07T16:56:58.026Z,65.00
2019-06-07T16:59:27.806Z,60.38
2019-06-07T17:01:57.677Z,60.64
2019-06-07T17:04:27.879Z,61.33
2019-06-07T17:06:58.151Z,60.03
2019-06-07T17:09:28.057Z,59.18
2019-06-07T17:11:58.232Z,59.28
2019-06-07T17:14:28.896Z,60.40
2019-06-07T17:16:58.859Z,59.84
2019-06-07T17:19:28.743Z,60.50
2019-06-07T17:21:58.599Z,59.74
2019-06-07T17:24:28.508Z,58.91
2019-06-07T17:26:58.613Z,58.51
2019-06-07T17:29:28.842Z,58.88
2019-06-07T17:31:58.763Z,58.27
2019-06-07T17:34:28.715Z,59.49
2019-06-07T17:36:58.648Z,58.22
2019-06-07T17:39:28.902Z,59.45
2019-06-07T17:42:01.968Z,58.28
2019-06-07T17:44:30.661Z,58.16
2019-06-07T17:47:00.453Z,58.59
2019-06-07T17:49:30.663Z,58.44
2019-06-07T17:52:00.610Z,59.52
2019-06-07T17:54:30.496Z,60.56
2019-06-07T17:57:00.420Z,56.74
2019-06-07T17:59:30.299Z,57.50
2019-06-07T18:02:13.923Z,59.29
2019-06-07T18:04:32.114Z,59.23
2019-06-07T18:07:02.045Z,58.43
2019-06-07T18:09:32.178Z,57.62
2019-06-07T18:12:02.060Z,56.95
2019-06-07T18:14:32.027Z,57.01
2019-06-07T18:17:01.885Z,55.83
2019-06-07T18:19:31.746Z,57.63
2019-06-07T18:22:01.645Z,58.45
2019-06-07T18:24:31.501Z,56.86
2019-06-07T18:27:02.509Z,57.64
2019-06-07T18:29:32.292Z,57.12
2019-06-07T18:32:02.251Z,56.98
2019-06-07T18:34:32.120Z,54.75
2019-06-07T18:37:02.002Z,57.21
2019-06-07T18:39:31.964Z,57.13
2019-06-07T18:42:02.178Z,56.47
2019-06-07T18:44:32.042Z,56.42
2019-06-07T18:47:02.000Z,56.08
2019-06-07T18:49:31.848Z,55.44
2019-06-07T18:52:21.035Z,54.81
2019-06-07T18:54:51.329Z,54.46
2019-06-07T18:57:21.195Z,53.54
2019-06-07T18:59:52.305Z,52.36
2019-06-07T19:02:22.201Z,52.75
2019-06-07T19:04:52.288Z,51.88
2019-06-07T19:07:23.934Z,53.49
2019-06-07T19:09:54.995Z,53.73
2019-06-07T19:12:25.316Z,52.69
2019-06-07T19:14:55.549Z,51.85
2019-06-07T19:17:25.536Z,49.82
2019-06-07T19:19:56.185Z,50.05
2019-06-07T19:22:26.550Z,50.84
2019-06-07T19:24:56.912Z,50.71
2019-06-07T19:27:27.467Z,49.50
2019-06-07T19:29:57.403Z,50.07
2019-06-07T19:32:27.278Z,50.81
2019-06-07T19:34:57.473Z,51.28
2019-06-07T19:37:27.460Z,51.87
2019-06-07T19:39:58.070Z,53.06
2019-06-07T19:42:28.065Z,52.54
2019-06-07T19:45:16.810Z,52.30
2019-06-07T19:47:29.670Z,51.44
2019-06-07T19:50:00.821Z,51.25
2019-06-07T19:52:31.061Z,51.99
2019-06-07T19:55:05.782Z,53.66
2019-06-07T19:57:32.713Z,53.16
2019-06-07T20:00:12.845Z,53.62
2019-06-07T20:02:34.919Z,53.67
2019-06-07T20:05:06.941Z,53.37
2019-06-07T20:07:37.035Z,52.84
2019-06-07T20:10:07.593Z,53.12
2019-06-07T20:12:37.541Z,53.26
2019-06-07T20:15:27.279Z,53.55
2019-06-07T20:17:40.158Z,53.33
2019-06-07T20:20:10.635Z,52.90
2019-06-07T20:22:40.577Z,52.44
2019-06-07T20:25:11.099Z,53.72
2019-06-07T20:27:41.035Z,53.17
2019-06-07T20:30:14.111Z,53.50
2019-06-07T20:32:43.970Z,53.30
2019-06-07T20:35:13.930Z,53.65
2019-06-07T20:37:43.900Z,53.17
2019-06-07T20:40:23.629Z,53.33
2019-06-07T20:42:45.823Z,53.77
2019-06-07T20:45:30.071Z,54.34
2019-06-07T20:47:48.677Z,54.28
2019-06-07T20:50:18.968Z,55.61
2019-06-07T20:52:48.901Z,55.29
2019-06-07T20:55:18.852Z,56.00
2019-06-07T20:57:49.708Z,55.36
2019-06-07T21:00:21.916Z,56.07
2019-06-07T21:02:51.544Z,56.36
2019-06-07T21:05:21.430Z,56.73
2019-06-07T21:07:51.342Z,55.78
2019-06-07T21:10:21.270Z,57.26
2019-06-07T21:12:51.222Z,56.83
2019-06-07T21:15:21.138Z,56.31
2019-06-07T21:17:50.922Z,56.26
2019-06-07T21:20:20.927Z,56.22
2019-06-07T21:22:51.029Z,56.17
2019-06-07T21:25:21.028Z,56.51
2019-06-07T21:27:51.157Z,56.14
2019-06-07T21:30:21.145Z,56.83
2019-06-07T21:32:51.044Z,56.77
2019-06-07T21:35:20.995Z,56.40
2019-06-07T21:37:51.009Z,56.63
2019-06-07T21:40:20.983Z,56.89
2019-06-07T21:42:50.938Z,57.65
2019-06-07T21:45:20.881Z,56.75
2019-06-07T21:47:51.865Z,56.06
2019-06-07T21:50:21.856Z,55.75
2019-06-07T21:52:52.066Z,55.50
2019-06-07T21:55:22.333Z,56.41
2019-06-07T21:57:52.199Z,56.92
2019-06-07T22:00:28.640Z,57.11
2019-06-07T22:03:00.114Z,56.94
2019-06-07T22:05:30.055Z,56.57
2019-06-07T22:08:00.012Z,56.17
2019-06-07T22:10:29.893Z,56.08
2019-06-07T22:12:59.765Z,56.74
2019-06-07T22:15:35.311Z,57.33
2019-06-07T22:18:01.581Z,57.15
2019-06-07T22:20:31.560Z,57.05
2019-06-07T22:23:01.763Z,56.84
2019-06-07T22:25:31.652Z,57.02
2019-06-07T22:28:01.573Z,56.06
2019-06-07T22:30:31.509Z,56.60
2019-06-07T22:33:01.639Z,56.64
2019-06-07T22:35:31.876Z,56.89
2019-06-07T22:38:01.883Z,57.52
2019-06-07T22:40:31.758Z,56.55
2019-06-07T22:43:01.649Z,57.18
2019-06-07T22:45:31.588Z,57.83
2019-06-07T22:48:01.445Z,57.63
2019-06-07T22:50:31.704Z,57.78
2019-06-07T22:53:01.666Z,58.11
2019-06-07T22:55:31.882Z,57.65
2019-06-07T22:58:02.009Z,58.11
2019-06-07T23:00:33.245Z,58.67
2019-06-07T23:03:03.201Z,58.41
2019-06-07T23:05:33.205Z,57.98
2019-06-07T23:08:03.239Z,58.29
2019-06-07T23:10:33.226Z,58.09
2019-06-07T23:13:03.473Z,57.90
2019-06-07T23:15:33.550Z,58.14
2019-06-07T23:18:03.498Z,57.99
2019-06-07T23:20:33.442Z,57.39
2019-06-07T23:23:03.306Z,57.88
2019-06-07T23:25:33.182Z,57.07
2019-06-07T23:28:03.074Z,56.27
2019-06-07T23:30:32.993Z,57.10
2019-06-07T23:33:03.166Z,55.91
2019-06-07T23:35:33.466Z,56.52
2019-06-07T23:38:03.380Z,56.75
2019-06-07T23:40:33.346Z,57.11
2019-06-07T23:43:03.358Z,56.69
2019-06-07T23:45:33.320Z,56.53
2019-06-07T23:48:03.176Z,56.54
2019-06-07T23:50:32.969Z,56.49
2019-06-07T23:53:02.816Z,55.59
2019-06-07T23:55:32.700Z,55.77
2019-06-07T23:58:02.928Z,56.23
